createdAt,value
2023-04-10T00:00:33.024Z,3.33
2023-04-10T00:03:02.423Z,4.15
2023-04-10T00:05:29.840Z,3.72
2023-04-10T00:07:57.005Z,4.30
2023-04-10T00:10:26.398Z,4.05
2023-04-10T00:12:54.209Z,4.65
2023-04-10T00:15:21.252Z,4.50
2023-04-10T00:17:50.709Z,3.88
2023-04-10T00:20:17.835Z,4.35
2023-04-10T00:22:44.792Z,4.22
2023-04-10T00:25:11.693Z,4.25
2023-04-10T00:27:38.642Z,4.63
2023-04-10T00:30:06.371Z,4.40
2023-04-10T00:32:33.334Z,4.32
2023-04-10T00:35:00.386Z,4.70
2023-04-10T00:37:27.825Z,3.75
2023-04-10T00:39:54.763Z,3.75
2023-04-10T00:42:21.778Z,4.40
2023-04-10T00:44:48.771Z,3.95
2023-04-10T00:47:16.312Z,3.67
2023-04-10T00:49:44.719Z,4.45
2023-04-10T00:52:12.544Z,4.47
2023-04-10T00:54:40.340Z,4.50
2023-04-10T00:57:07.668Z,4.47
2023-04-10T00:59:35.930Z,4.15
2023-04-10T01:02:03.757Z,4.00
2023-04-10T01:04:32.912Z,5.15
2023-04-10T01:07:05.552Z,5.63
2023-04-10T01:09:39.675Z,8.98
2023-04-10T01:12:13.059Z,7.05
2023-04-10T01:15:02.228Z,5.80
2023-04-10T01:17:36.714Z,5.78
2023-04-10T01:20:16.614Z,4.03
2023-04-10T01:23:02.248Z,4.78
2023-04-10T01:25:52.409Z,4.22
2023-04-10T01:28:19.291Z,4.70
2023-04-10T01:30:52.494Z,4.40
2023-04-10T01:33:22.863Z,4.43
2023-04-10T01:35:53.604Z,3.95
2023-04-10T01:38:24.197Z,6.28
2023-04-10T01:40:53.695Z,5.20
2023-04-10T01:43:21.958Z,4.82
2023-04-10T01:45:51.335Z,5.65
2023-04-10T01:48:19.280Z,5.93
2023-04-10T01:50:47.898Z,5.30
2023-04-10T01:53:16.040Z,5.72
2023-04-10T01:55:43.469Z,5.82
2023-04-10T01:58:11.235Z,5.13
2023-04-10T02:00:43.153Z,6.15
2023-04-10T02:03:11.456Z,5.32
2023-04-10T02:06:08.899Z,5.38
2023-04-10T02:08:40.844Z,4.97
2023-04-10T02:11:16.253Z,5.25
2023-04-10T02:13:43.600Z,6.75
2023-04-10T02:16:14.654Z,5.72
2023-04-10T02:18:42.752Z,5.75
2023-04-10T02:21:10.000Z,7.85
2023-04-10T02:23:37.460Z,6.65
2023-04-10T02:26:10.438Z,5.72
2023-04-10T02:28:40.545Z,6.07
2023-04-10T02:31:08.179Z,6.82
2023-04-10T02:33:35.329Z,6.05
2023-04-10T02:36:02.522Z,6.40
2023-04-10T02:38:29.515Z,6.45
2023-04-10T02:40:56.450Z,6.80
2023-04-10T02:43:23.436Z,6.10
2023-04-10T02:45:50.384Z,4.82
2023-04-10T02:48:17.317Z,5.00
2023-04-10T02:50:46.696Z,5.15
2023-04-10T02:53:17.374Z,5.63
2023-04-10T02:55:44.276Z,5.10
2023-04-10T02:58:13.179Z,5.28
2023-04-10T03:00:41.857Z,4.57
2023-04-10T03:03:08.817Z,4.45
2023-04-10T03:05:36.137Z,4.40
2023-04-10T03:08:03.063Z,4.40
2023-04-10T03:10:29.964Z,4.47
2023-04-10T03:12:56.967Z,4.22
2023-04-10T03:15:23.852Z,4.47
2023-04-10T03:17:50.917Z,4.43
2023-04-10T03:20:17.961Z,4.85
2023-04-10T03:22:44.849Z,4.55
2023-04-10T03:25:11.840Z,4.75
2023-04-10T03:27:39.198Z,4.25
2023-04-10T03:30:07.034Z,4.68
2023-04-10T03:32:33.966Z,4.93
2023-04-10T03:35:01.157Z,5.28
2023-04-10T03:37:28.532Z,6.97
2023-04-10T03:39:55.668Z,5.70
2023-04-10T03:42:22.643Z,5.85
2023-04-10T03:44:49.653Z,6.05
2023-04-10T03:47:16.843Z,5.65
2023-04-10T03:49:43.777Z,6.47
2023-04-10T03:52:10.841Z,6.53
2023-04-10T03:54:37.776Z,6.15
2023-04-10T03:57:05.359Z,5.38
2023-04-10T03:59:38.574Z,5.82
2023-04-10T04:02:07.723Z,5.75
2023-04-10T04:04:35.006Z,6.25
2023-04-10T04:07:01.978Z,5.93
2023-04-10T04:09:28.915Z,6.25
2023-04-10T04:11:56.644Z,6.50
2023-04-10T04:14:24.455Z,5.70
2023-04-10T04:16:51.555Z,5.68
2023-04-10T04:19:18.640Z,5.80
2023-04-10T04:21:45.755Z,4.90
2023-04-10T04:24:12.700Z,4.68
2023-04-10T04:26:40.812Z,5.65
2023-04-10T04:29:07.752Z,4.32
2023-04-10T04:31:34.709Z,5.15
2023-04-10T04:34:02.283Z,5.45
2023-04-10T04:36:29.218Z,5.25
2023-04-10T04:38:56.181Z,4.78
2023-04-10T04:41:23.153Z,5.55
2023-04-10T04:43:53.546Z,4.45
2023-04-10T04:46:20.708Z,21.27
2023-04-10T04:48:47.712Z,6.30
2023-04-10T04:51:14.662Z,5.30
2023-04-10T04:53:41.599Z,4.53
2023-04-10T04:56:08.945Z,4.47
2023-04-10T04:58:35.876Z,4.53
2023-04-10T05:01:02.959Z,4.45
2023-04-10T05:03:30.126Z,4.97
2023-04-10T05:05:57.851Z,4.90
2023-04-10T05:08:24.917Z,5.03
2023-04-10T05:10:52.439Z,4.30
2023-04-10T05:13:19.318Z,4.72
2023-04-10T05:15:46.322Z,5.25
2023-04-10T05:18:14.280Z,4.90
2023-04-10T05:20:41.646Z,11.43
2023-04-10T05:23:08.776Z,8.32
2023-04-10T05:25:36.049Z,3.08
2023-04-10T05:30:35.071Z,4.30
2023-04-10T05:35:53.945Z,2.97
2023-04-10T05:38:32.076Z,3.10
2023-04-10T05:40:59.167Z,2.40
2023-04-10T05:46:13.077Z,2.90
2023-04-10T05:48:40.090Z,2.80
2023-04-10T05:51:07.492Z,6.65
2023-04-10T05:53:34.548Z,5.60
2023-04-10T05:56:02.357Z,2.95
2023-04-10T05:58:29.716Z,3.22
2023-04-10T06:01:15.118Z,3.20
2023-04-10T06:03:42.268Z,4.28
2023-04-10T06:06:09.352Z,5.35
2023-04-10T06:08:36.485Z,4.30
2023-04-10T06:11:03.687Z,3.90
2023-04-10T06:13:30.711Z,3.47
2023-04-10T06:15:57.686Z,3.22
2023-04-10T06:18:24.663Z,3.60
2023-04-10T06:20:51.635Z,3.30
2023-04-10T06:23:18.578Z,3.30
2023-04-10T06:25:45.631Z,3.13
2023-04-10T06:28:12.442Z,3.22
2023-04-10T06:30:39.442Z,3.17
2023-04-10T06:33:06.518Z,3.25
2023-04-10T06:35:34.182Z,3.45
2023-04-10T06:38:01.301Z,2.72
2023-04-10T06:40:29.530Z,2.47
2023-04-10T06:42:57.001Z,2.35
2023-04-10T06:45:23.936Z,2.72
2023-04-10T06:47:51.366Z,2.95
2023-04-10T06:50:18.313Z,2.70
2023-04-10T06:52:46.284Z,2.65
2023-04-10T06:55:13.199Z,5.03
2023-04-10T06:57:40.840Z,14.07
2023-04-10T07:00:09.598Z,3.03
2023-04-10T07:02:36.560Z,3.30
2023-04-10T07:05:03.568Z,2.88
2023-04-10T07:07:30.553Z,2.88
2023-04-10T07:09:58.133Z,3.00
2023-04-10T07:12:25.210Z,2.58
2023-04-10T07:14:52.153Z,3.15
2023-04-10T07:17:19.144Z,2.40
2023-04-10T07:19:46.090Z,3.25
2023-04-10T07:22:13.314Z,2.75
2023-04-10T07:24:40.424Z,2.97
2023-04-10T07:27:07.479Z,2.60
2023-04-10T07:29:34.488Z,2.40
2023-04-10T07:32:01.712Z,2.42
2023-04-10T07:34:28.886Z,2.63
2023-04-10T07:36:55.886Z,2.45
2023-04-10T07:39:22.867Z,2.45
2023-04-10T07:41:49.768Z,2.45
2023-04-10T07:44:17.713Z,2.40
2023-04-10T07:46:44.677Z,2.33
2023-04-10T07:49:12.333Z,2.53
2023-04-10T07:51:39.284Z,2.63
2023-04-10T07:54:06.247Z,3.08
2023-04-10T07:56:33.175Z,2.60
2023-04-10T07:59:03.251Z,3.00
2023-04-10T08:01:30.350Z,3.13
2023-04-10T08:03:57.582Z,2.58
2023-04-10T08:06:24.741Z,3.00
2023-04-10T08:08:52.992Z,3.05
2023-04-10T08:11:40.522Z,3.55
2023-04-10T08:14:07.509Z,3.67
2023-04-10T08:16:36.238Z,3.80
2023-04-10T08:19:03.524Z,2.90
2023-04-10T08:21:32.182Z,3.08
2023-04-10T08:24:03.881Z,3.08
2023-04-10T08:26:31.006Z,3.22
2023-04-10T08:28:59.964Z,3.25
2023-04-10T08:31:28.678Z,4.45
2023-04-10T08:33:57.190Z,3.25
2023-04-10T08:36:24.736Z,3.58
2023-04-10T08:38:51.647Z,3.15
2023-04-10T08:41:19.976Z,3.30
2023-04-10T08:43:47.400Z,3.80
2023-04-10T08:46:15.260Z,3.53
2023-04-10T08:48:58.081Z,3.38
2023-04-10T08:55:35.358Z,2.78
2023-04-10T08:58:02.501Z,3.33
2023-04-10T09:00:31.614Z,3.22
2023-04-10T09:03:00.208Z,3.33
2023-04-10T09:05:28.686Z,3.25
2023-04-10T09:07:55.731Z,2.97
2023-04-10T09:10:23.291Z,3.17
2023-04-10T09:12:50.472Z,2.65
2023-04-10T09:15:17.383Z,2.65
2023-04-10T09:18:03.865Z,2.50
2023-04-10T09:20:41.050Z,2.90
2023-04-10T09:23:31.439Z,3.35
2023-04-10T09:25:58.385Z,3.50
2023-04-10T09:28:25.396Z,3.45
2023-04-10T09:30:52.382Z,3.70
2023-04-10T09:33:30.474Z,3.80
2023-04-10T09:36:01.389Z,3.85
2023-04-10T09:41:08.374Z,4.10
2023-04-10T09:43:35.632Z,4.22
2023-04-10T09:46:02.532Z,4.63
2023-04-10T09:48:29.436Z,3.65
2023-04-10T09:50:56.834Z,4.57
2023-04-10T09:53:23.783Z,3.90
2023-04-10T09:55:51.173Z,3.97
2023-04-10T09:58:19.212Z,3.97
2023-04-10T10:00:47.870Z,3.60
2023-04-10T10:03:19.706Z,3.60
2023-04-10T10:05:51.754Z,4.07
2023-04-10T10:08:18.842Z,3.65
2023-04-10T10:10:54.334Z,3.80
2023-04-10T10:13:42.014Z,3.25
2023-04-10T10:16:31.034Z,4.20
2023-04-10T10:19:03.542Z,4.05
2023-04-10T10:21:34.101Z,3.72
2023-04-10T10:24:02.885Z,7.93
2023-04-10T10:26:32.134Z,4.35
2023-04-10T10:29:03.220Z,3.95
2023-04-10T10:31:33.433Z,3.60
2023-04-10T10:34:11.156Z,3.78
2023-04-10T10:36:39.811Z,3.60
2023-04-10T10:39:31.832Z,2.80
2023-04-10T10:42:29.513Z,2.25
2023-04-10T10:45:19.482Z,2.63
2023-04-10T10:47:50.960Z,3.08
2023-04-10T10:50:18.072Z,2.92
2023-04-10T10:52:49.903Z,2.88
2023-04-10T10:55:22.829Z,2.60
2023-04-10T10:58:01.397Z,2.40
2023-04-10T11:00:51.703Z,2.50
2023-04-10T11:03:18.896Z,2.28
2023-04-10T11:06:02.448Z,2.40
2023-04-10T11:08:47.336Z,2.88
2023-04-10T11:11:25.225Z,2.33
2023-04-10T11:13:58.126Z,3.03
2023-04-10T11:16:44.428Z,2.10
2023-04-10T11:19:16.637Z,2.85
2023-04-10T11:22:02.454Z,2.40
2023-04-10T11:24:30.450Z,2.08
2023-04-10T11:26:57.571Z,2.30
2023-04-10T11:29:27.341Z,2.25
2023-04-10T11:31:59.375Z,2.63
2023-04-10T11:34:31.032Z,2.30
2023-04-10T11:36:58.092Z,2.08
2023-04-10T11:39:27.866Z,2.25
2023-04-10T11:41:57.777Z,1.95
2023-04-10T11:44:32.127Z,2.83
2023-04-10T11:46:59.350Z,2.28
2023-04-10T11:49:28.266Z,2.45
2023-04-10T11:51:55.513Z,2.10
2023-04-10T11:54:24.429Z,2.00
2023-04-10T11:57:03.438Z,2.03
2023-04-10T11:59:32.364Z,2.60
2023-04-10T12:02:15.058Z,2.55
2023-04-10T12:04:44.129Z,2.38
2023-04-10T12:07:11.755Z,2.17
2023-04-10T12:09:38.799Z,2.03
2023-04-10T12:12:07.693Z,1.80
2023-04-10T12:14:40.112Z,2.20
2023-04-10T12:17:08.893Z,2.42
2023-04-10T12:19:36.740Z,2.08
2023-04-10T12:22:03.841Z,2.92
2023-04-10T12:24:51.298Z,2.55
2023-04-10T12:27:23.404Z,2.17
2023-04-10T12:29:52.475Z,2.60
2023-04-10T12:32:20.255Z,2.67
2023-04-10T12:34:57.690Z,2.58
2023-04-10T12:37:54.673Z,2.53
2023-04-10T12:40:21.717Z,2.17
2023-04-10T12:42:48.711Z,2.15
2023-04-10T12:45:15.753Z,2.65
2023-04-10T12:47:53.875Z,2.38
2023-04-10T12:50:21.301Z,2.70
2023-04-10T12:53:03.723Z,2.42
2023-04-10T12:55:31.403Z,2.47
2023-04-10T12:57:58.405Z,2.55
2023-04-10T13:00:26.453Z,2.30
2023-04-10T13:02:53.637Z,2.10
2023-04-10T13:05:21.843Z,2.00
2023-04-10T13:07:52.793Z,2.05
2023-04-10T13:10:20.336Z,2.15
2023-04-10T13:12:47.604Z,2.22
2023-04-10T13:15:14.576Z,1.83
2023-04-10T13:17:41.924Z,2.03
2023-04-10T13:20:11.321Z,2.17
2023-04-10T13:22:38.252Z,2.13
2023-04-10T13:25:05.979Z,1.75
2023-04-10T13:27:32.992Z,2.00
2023-04-10T13:30:00.006Z,2.05
2023-04-10T13:32:27.031Z,1.90
2023-04-10T13:34:54.864Z,1.98
2023-04-10T13:37:21.848Z,2.47
2023-04-10T13:39:48.842Z,2.10
2023-04-10T13:42:15.916Z,2.40
2023-04-10T13:44:42.879Z,2.17
2023-04-10T13:47:09.970Z,2.17
2023-04-10T13:49:36.930Z,1.90
2023-04-10T13:52:03.962Z,2.00
2023-04-10T13:54:30.904Z,2.10
2023-04-10T13:56:59.409Z,1.75
2023-04-10T13:59:26.403Z,1.88
2023-04-10T14:01:53.484Z,2.00
2023-04-10T14:04:20.512Z,1.98
2023-04-10T14:06:48.036Z,2.03
2023-04-10T14:09:16.004Z,1.70
2023-04-10T14:11:42.905Z,1.73
2023-04-10T14:14:09.898Z,1.75
2023-04-10T14:16:36.942Z,1.85
2023-04-10T14:19:03.927Z,1.83
2023-04-10T14:21:31.807Z,2.10
2023-04-10T14:23:59.945Z,2.10
2023-04-10T14:26:27.276Z,2.05
2023-04-10T14:28:54.617Z,2.03
2023-04-10T14:31:22.585Z,2.20
2023-04-10T14:33:49.770Z,1.88
2023-04-10T14:36:16.933Z,2.10
2023-04-10T14:39:04.830Z,2.30
2023-04-10T14:41:31.799Z,2.53
2023-04-10T14:43:58.749Z,2.20
2023-04-10T14:46:25.815Z,1.92
2023-04-10T14:48:52.816Z,2.33
2023-04-10T14:51:19.851Z,3.47
2023-04-10T14:53:46.877Z,7.65
2023-04-10T14:56:14.974Z,4.28
2023-04-10T14:58:43.283Z,4.50
2023-04-10T15:01:12.038Z,5.40
2023-04-10T15:03:39.831Z,17.63
2023-04-10T15:06:07.398Z,5.40
2023-04-10T15:08:34.305Z,4.55
2023-04-10T15:11:02.127Z,6.15
2023-04-10T15:13:29.087Z,5.38
2023-04-10T15:15:56.515Z,2.83
2023-04-10T15:18:25.599Z,2.30
2023-04-10T15:20:56.138Z,2.15
2023-04-10T15:23:23.180Z,2.15
2023-04-10T15:25:51.290Z,2.65
2023-04-10T15:28:18.252Z,2.55
2023-04-10T15:30:45.341Z,2.38
2023-04-10T15:33:12.337Z,2.05
2023-04-10T15:35:39.493Z,2.03
2023-04-10T15:38:06.788Z,2.35
2023-04-10T15:40:36.946Z,2.65
2023-04-10T15:43:03.868Z,2.08
2023-04-10T15:45:30.849Z,1.88
2023-04-10T15:48:01.159Z,1.98
2023-04-10T15:50:28.307Z,1.88
2023-04-10T15:52:55.277Z,2.13
2023-04-10T15:55:22.228Z,1.77
2023-04-10T15:57:49.176Z,1.70
2023-04-10T16:00:16.438Z,2.58
2023-04-10T16:02:43.635Z,1.85
2023-04-10T16:05:10.880Z,2.05
2023-04-10T16:07:39.196Z,2.00
2023-04-10T16:10:06.980Z,2.05
2023-04-10T16:12:38.152Z,2.00
2023-04-10T16:15:08.248Z,2.17
2023-04-10T16:17:35.571Z,2.30
2023-04-10T16:20:08.945Z,2.17
2023-04-10T16:22:36.731Z,2.17
2023-04-10T16:27:35.764Z,2.22
2023-04-10T16:30:02.763Z,2.35
2023-04-10T16:32:31.614Z,1.98
2023-04-10T16:34:59.034Z,2.20
2023-04-10T16:37:26.007Z,2.20
2023-04-10T16:39:52.941Z,2.10
2023-04-10T16:42:19.869Z,1.98
2023-04-10T16:44:46.761Z,2.15
2023-04-10T16:47:14.056Z,2.75
2023-04-10T16:49:45.616Z,2.72
2023-04-10T16:52:13.016Z,2.40
2023-04-10T16:54:40.396Z,3.58
2023-04-10T16:57:07.625Z,3.45
2023-04-10T16:59:34.703Z,5.20
2023-04-10T17:02:01.851Z,7.05
2023-04-10T17:04:29.268Z,6.15
2023-04-10T17:06:56.328Z,4.88
2023-04-10T17:09:23.240Z,6.05
2023-04-10T17:11:53.103Z,10.65
2023-04-10T17:14:20.917Z,19.35
2023-04-10T17:16:47.951Z,15.93
2023-04-10T17:19:15.176Z,18.95
2023-04-10T17:21:42.097Z,10.90
2023-04-10T17:24:09.138Z,9.32
2023-04-10T17:26:36.190Z,12.27
2023-04-10T17:29:03.149Z,7.53
2023-04-10T17:31:31.436Z,5.63
2023-04-10T17:33:58.837Z,6.38
2023-04-10T17:36:26.858Z,5.53
2023-04-10T17:38:54.252Z,5.40
2023-04-10T17:41:21.547Z,4.90
2023-04-10T17:43:48.934Z,5.30
2023-04-10T17:46:16.272Z,4.97
2023-04-10T17:48:44.188Z,4.40
2023-04-10T17:51:11.676Z,5.03
2023-04-10T17:53:38.614Z,4.90
2023-04-10T17:56:05.953Z,5.88
2023-04-10T17:58:32.885Z,6.07
2023-04-10T18:00:59.800Z,7.25
2023-04-10T18:03:26.907Z,7.25
2023-04-10T18:05:53.909Z,5.45
2023-04-10T18:08:20.942Z,4.00
2023-04-10T18:10:48.621Z,8.35
2023-04-10T18:13:15.572Z,7.75
2023-04-10T18:15:42.612Z,8.07
2023-04-10T18:18:09.584Z,7.40
2023-04-10T18:20:36.675Z,7.95
2023-04-10T18:23:04.678Z,9.82
2023-04-10T18:25:31.708Z,8.20
2023-04-10T18:28:13.659Z,7.68
2023-04-10T18:30:42.504Z,4.43
2023-04-10T18:33:11.297Z,4.40
2023-04-10T18:35:38.836Z,4.63
2023-04-10T18:38:05.939Z,5.45
2023-04-10T18:40:34.672Z,5.28
2023-04-10T18:43:01.588Z,4.78
2023-04-10T18:45:28.571Z,5.45
2023-04-10T18:47:55.542Z,6.00
2023-04-10T18:50:22.503Z,4.82
2023-04-10T18:52:49.463Z,5.40
2023-04-10T18:55:16.556Z,5.50
2023-04-10T18:57:43.466Z,5.45
2023-04-10T19:00:11.883Z,6.00
2023-04-10T19:02:39.264Z,6.75
2023-04-10T19:05:06.703Z,6.80
2023-04-10T19:07:33.720Z,7.88
2023-04-10T19:10:00.822Z,9.05
2023-04-10T19:12:27.784Z,15.18
2023-04-10T19:14:54.732Z,12.63
2023-04-10T19:17:24.158Z,10.20
2023-04-10T19:19:53.209Z,7.57
2023-04-10T19:22:20.184Z,6.55
2023-04-10T19:24:47.148Z,5.35
2023-04-10T19:27:14.070Z,6.00
2023-04-10T19:29:41.001Z,6.55
2023-04-10T19:32:10.066Z,6.50
2023-04-10T19:34:37.034Z,6.00
2023-04-10T19:37:04.007Z,6.47
2023-04-10T19:39:31.011Z,6.47
2023-04-10T19:41:58.068Z,6.43
2023-04-10T19:44:25.025Z,7.43
2023-04-10T19:46:51.963Z,7.88
2023-04-10T19:49:19.137Z,6.85
2023-04-10T19:51:46.211Z,6.97
2023-04-10T19:54:13.116Z,7.53
2023-04-10T19:56:40.062Z,7.43
2023-04-10T19:59:07.039Z,7.40
2023-04-10T20:01:34.450Z,7.05
2023-04-10T20:04:01.502Z,8.32
2023-04-10T20:06:28.584Z,7.95
2023-04-10T20:08:55.790Z,9.05
2023-04-10T20:11:23.050Z,8.23
2023-04-10T20:13:49.965Z,8.13
2023-04-10T20:16:30.625Z,9.40
2023-04-10T20:18:57.742Z,9.65
2023-04-10T20:21:24.813Z,8.70
2023-04-10T20:23:51.785Z,8.60
2023-04-10T20:26:19.166Z,9.48
2023-04-10T20:28:46.188Z,8.77
2023-04-10T20:31:13.431Z,9.77
2023-04-10T20:33:41.222Z,11.02
2023-04-10T20:36:08.685Z,10.48
2023-04-10T20:38:35.999Z,11.18
2023-04-10T20:41:03.777Z,11.77
2023-04-10T20:43:30.831Z,10.52
2023-04-10T20:46:06.858Z,10.52
2023-04-10T20:48:34.331Z,10.48
2023-04-10T20:51:01.346Z,10.65
2023-04-10T20:53:29.956Z,11.25
2023-04-10T20:55:56.956Z,10.77
2023-04-10T20:58:23.980Z,10.32
2023-04-10T21:00:54.251Z,9.68
2023-04-10T21:03:21.716Z,10.18
2023-04-10T21:05:49.502Z,10.10
2023-04-10T21:08:17.329Z,11.07
2023-04-10T21:10:44.528Z,11.20
2023-04-10T21:13:14.047Z,10.57
2023-04-10T21:15:42.664Z,10.40
2023-04-10T21:18:10.297Z,11.43
2023-04-10T21:20:37.346Z,10.45
2023-04-10T21:23:04.411Z,10.07
2023-04-10T21:25:33.762Z,8.55
2023-04-10T21:28:01.754Z,9.32
2023-04-10T21:30:29.449Z,8.98
2023-04-10T21:32:56.594Z,9.45
2023-04-10T21:35:24.848Z,7.80
2023-04-10T21:37:57.603Z,8.63
2023-04-10T21:40:25.804Z,7.88
2023-04-10T21:42:54.758Z,8.40
2023-04-10T21:45:22.982Z,9.00
2023-04-10T21:47:49.964Z,9.55
2023-04-10T21:50:17.138Z,9.13
2023-04-10T21:52:44.240Z,6.35
2023-04-10T21:55:11.627Z,7.32
2023-04-10T21:57:38.608Z,5.13
2023-04-10T22:00:06.295Z,6.18
2023-04-10T22:02:33.440Z,5.60
2023-04-10T22:05:00.727Z,4.80
2023-04-10T22:07:27.922Z,4.88
2023-04-10T22:09:55.071Z,5.78
2023-04-10T22:12:22.115Z,5.63
2023-04-10T22:14:49.491Z,5.53
2023-04-10T22:17:16.511Z,5.82
2023-04-10T22:19:43.488Z,5.30
2023-04-10T22:22:10.630Z,5.15
2023-04-10T22:24:37.750Z,5.55
2023-04-10T22:27:04.830Z,4.60
2023-04-10T22:29:33.584Z,6.20
2023-04-10T22:32:00.691Z,5.70
2023-04-10T22:34:27.709Z,4.53
2023-04-10T22:36:54.733Z,4.22
2023-04-10T22:39:21.685Z,5.57
2023-04-10T22:41:48.718Z,5.97
2023-04-10T22:44:16.211Z,5.75
2023-04-10T22:46:43.318Z,7.28
2023-04-10T22:49:10.356Z,20.65
2023-04-10T22:51:37.261Z,7.70
2023-04-10T22:54:04.276Z,5.93
2023-04-10T22:56:31.877Z,5.85
2023-04-10T22:58:58.783Z,6.00
2023-04-10T23:01:25.886Z,7.20
2023-04-10T23:03:53.999Z,5.60
2023-04-10T23:06:21.251Z,4.60
2023-04-10T23:08:48.219Z,4.60
2023-04-10T23:11:15.139Z,4.80
2023-04-10T23:13:43.425Z,5.50
2023-04-10T23:16:11.015Z,4.68
2023-04-10T23:18:39.456Z,5.03
2023-04-10T23:21:07.589Z,5.35
2023-04-10T23:23:34.715Z,5.45
2023-04-10T23:26:01.720Z,6.43
2023-04-10T23:28:28.854Z,8.48
2023-04-10T23:30:55.824Z,5.53
2023-04-10T23:33:22.794Z,5.55
2023-04-10T23:35:49.775Z,4.80
2023-04-10T23:38:16.756Z,4.82
2023-04-10T23:40:43.717Z,5.00
2023-04-10T23:43:10.739Z,4.93
2023-04-10T23:45:37.659Z,4.85
2023-04-10T23:48:04.957Z,5.03
2023-04-10T23:50:31.950Z,4.93
2023-04-10T23:53:00.201Z,4.55
2023-04-10T23:55:27.369Z,5.50
2023-04-10T23:57:54.347Z,4.97
