createdAt,value
2018-04-14T00:01:48.798Z,59.03
2018-04-14T00:04:17.296Z,54.10
2018-04-14T00:06:45.416Z,53.07
2018-04-14T00:09:13.586Z,58.37
2018-04-14T00:11:42.546Z,52.90
2018-04-14T00:14:10.701Z,56.40
2018-04-14T00:16:38.837Z,51.93
2018-04-14T00:19:06.978Z,53.73
2018-04-14T00:21:35.116Z,53.63
2018-04-14T00:24:03.355Z,57.43
2018-04-14T00:26:31.528Z,58.07
2018-04-14T00:29:25.633Z,58.77
2018-04-14T00:31:53.823Z,67.67
2018-04-14T00:37:22.597Z,54.67
2018-04-14T00:45:50.488Z,60.50
2018-04-14T00:51:19.659Z,63.20
2018-04-14T00:53:49.380Z,66.63
2018-04-14T00:59:32.799Z,61.03
2018-04-14T01:02:01.962Z,68.13
2018-04-14T01:04:30.145Z,71.63
2018-04-14T01:06:58.321Z,62.27
2018-04-14T01:09:26.508Z,62.53
2018-04-14T01:11:55.195Z,64.67
2018-04-14T01:14:23.371Z,68.57
2018-04-14T01:17:04.172Z,68.00
2018-04-14T01:19:35.509Z,82.70
2018-04-14T01:22:05.107Z,75.17
2018-04-14T01:24:33.255Z,76.53
2018-04-14T01:27:01.415Z,75.67
2018-04-14T01:29:29.568Z,77.97
2018-04-14T01:31:59.208Z,87.77
2018-04-14T01:34:27.598Z,79.40
2018-04-14T01:36:55.797Z,71.10
2018-04-14T01:39:23.976Z,82.20
2018-04-14T01:41:52.179Z,78.97
2018-04-14T01:44:20.348Z,67.20
2018-04-14T01:46:48.567Z,77.03
2018-04-14T01:49:16.722Z,71.70
2018-04-14T01:51:44.932Z,69.93
2018-04-14T01:54:13.143Z,74.73
2018-04-14T01:56:41.346Z,84.33
2018-04-14T01:59:10.523Z,81.67
2018-04-14T02:15:13.082Z,86.50
2018-04-14T02:17:41.251Z,83.93
2018-04-14T02:20:09.394Z,86.17
2018-04-14T02:22:37.616Z,74.47
2018-04-14T02:25:05.740Z,80.20
2018-04-14T02:27:33.891Z,87.73
2018-04-14T02:30:02.135Z,84.10
2018-04-14T02:35:30.813Z,74.83
2018-04-14T02:37:59.709Z,65.57
2018-04-14T02:40:27.903Z,66.07
2018-04-14T02:42:56.094Z,64.30
2018-04-14T02:45:48.398Z,68.03
2018-04-14T02:48:16.554Z,54.73
2018-04-14T02:50:45.775Z,55.47
2018-04-14T02:53:13.935Z,56.70
2018-04-14T02:55:42.061Z,53.07
2018-04-14T02:58:10.222Z,50.80
2018-04-14T03:00:39.239Z,47.90
2018-04-14T03:03:07.544Z,42.70
2018-04-14T03:08:51.574Z,46.03
2018-04-14T03:14:48.369Z,39.73
2018-04-14T03:17:16.614Z,39.80
2018-04-14T03:19:44.864Z,40.93
2018-04-14T03:22:13.074Z,37.23
2018-04-14T03:24:41.247Z,42.80
2018-04-14T03:27:10.207Z,43.00
2018-04-14T03:29:38.370Z,44.03
2018-04-14T03:32:06.610Z,42.57
2018-04-14T03:34:38.606Z,40.87
2018-04-14T03:37:08.448Z,39.00
2018-04-14T03:39:36.660Z,42.53
2018-04-14T03:42:05.681Z,41.73
2018-04-14T03:44:35.163Z,37.60
2018-04-14T03:47:03.379Z,40.70
2018-04-14T03:49:31.542Z,38.70
2018-04-14T03:51:59.713Z,36.60
2018-04-14T03:54:29.464Z,33.43
2018-04-14T03:56:59.256Z,38.00
2018-04-14T03:59:27.481Z,34.57
2018-04-14T04:01:55.689Z,28.13
2018-04-14T04:04:23.908Z,23.30
2018-04-14T04:06:53.186Z,24.50
2018-04-14T04:09:21.359Z,25.23
2018-04-14T04:11:49.625Z,25.20
2018-04-14T04:14:19.861Z,24.00
2018-04-14T04:16:48.078Z,25.03
2018-04-14T04:19:33.913Z,24.60
2018-04-14T04:22:19.947Z,22.93
2018-04-14T04:28:00.305Z,16.53
2018-04-14T04:30:29.227Z,15.23
2018-04-14T04:32:57.617Z,13.03
2018-04-14T04:38:26.832Z,14.03
2018-04-14T04:43:54.827Z,14.70
2018-04-14T04:46:42.274Z,13.47
2018-04-14T04:49:10.442Z,15.07
2018-04-14T04:51:39.760Z,13.50
2018-04-14T04:54:08.915Z,12.13
2018-04-14T04:56:37.709Z,12.17
2018-04-14T04:59:05.844Z,13.50
2018-04-14T05:01:34.008Z,12.27
2018-04-14T05:04:04.651Z,11.10
2018-04-14T05:06:32.809Z,11.80
2018-04-14T05:09:00.945Z,10.57
2018-04-14T05:11:29.079Z,11.67
2018-04-14T05:13:57.227Z,11.53
2018-04-14T05:16:26.145Z,11.20
2018-04-14T05:18:54.421Z,11.10
2018-04-14T05:21:22.617Z,14.93
2018-04-14T05:27:01.219Z,12.53
2018-04-14T05:29:29.348Z,13.37
2018-04-14T05:31:57.500Z,11.87
2018-04-14T05:34:25.659Z,13.13
2018-04-14T05:40:14.879Z,12.80
2018-04-14T05:45:50.938Z,11.83
2018-04-14T05:48:19.196Z,11.87
2018-04-14T05:50:49.657Z,15.23
2018-04-14T05:53:17.865Z,10.90
2018-04-14T05:55:46.091Z,11.27
2018-04-14T05:58:14.317Z,12.27
2018-04-14T06:00:42.448Z,13.50
2018-04-14T06:03:10.830Z,12.73
2018-04-14T06:05:51.560Z,15.03
2018-04-14T06:08:19.743Z,17.20
2018-04-14T06:10:47.877Z,11.80
2018-04-14T06:16:26.430Z,14.30
2018-04-14T06:18:54.623Z,13.70
2018-04-14T06:21:22.811Z,15.30
2018-04-14T06:23:50.983Z,13.97
2018-04-14T06:26:19.147Z,13.23
2018-04-14T06:28:47.286Z,18.13
2018-04-14T06:31:15.479Z,14.93
2018-04-14T06:33:44.399Z,12.03
2018-04-14T06:36:12.511Z,14.80
2018-04-14T06:38:40.650Z,14.20
2018-04-14T06:41:08.805Z,14.80
2018-04-14T06:43:37.944Z,15.33
2018-04-14T06:46:07.117Z,16.00
2018-04-14T06:48:35.315Z,15.73
2018-04-14T07:00:27.905Z,13.03
2018-04-14T07:02:56.867Z,11.70
2018-04-14T07:05:30.916Z,15.13
2018-04-14T07:08:00.738Z,18.83
2018-04-14T07:10:29.765Z,11.30
2018-04-14T07:12:58.628Z,12.53
2018-04-14T07:15:26.795Z,9.60
2018-04-14T07:21:03.455Z,12.27
2018-04-14T07:23:32.807Z,10.13
2018-04-14T07:30:32.009Z,10.07
2018-04-14T07:33:00.261Z,6.47
2018-04-14T07:38:34.797Z,8.07
2018-04-14T07:41:03.895Z,10.90
2018-04-14T07:43:32.169Z,8.70
2018-04-14T07:46:06.192Z,8.80
2018-04-14T07:48:36.564Z,8.83
2018-04-14T07:51:05.814Z,9.43
2018-04-14T07:53:35.855Z,11.70
2018-04-14T07:56:04.127Z,9.60
2018-04-14T08:01:39.486Z,18.63
2018-04-14T08:04:38.117Z,8.90
2018-04-14T08:07:06.317Z,9.27
2018-04-14T08:09:34.486Z,9.67
2018-04-14T08:12:02.823Z,10.70
2018-04-14T08:14:33.199Z,11.77
2018-04-14T08:17:10.800Z,8.97
2018-04-14T08:19:42.782Z,10.57
2018-04-14T08:25:19.932Z,10.20
2018-04-14T08:31:12.573Z,7.93
2018-04-14T08:33:48.059Z,9.60
2018-04-14T08:41:17.241Z,10.03
2018-04-14T08:43:53.948Z,10.47
2018-04-14T08:49:23.679Z,9.13
2018-04-14T08:54:55.496Z,8.30
2018-04-14T08:57:23.618Z,7.40
2018-04-14T08:59:53.026Z,9.63
2018-04-14T09:05:20.849Z,7.90
2018-04-14T09:13:56.784Z,11.80
2018-04-14T09:16:25.803Z,9.97
2018-04-14T09:18:54.130Z,13.27
2018-04-14T09:21:22.767Z,11.30
2018-04-14T09:27:03.653Z,7.83
2018-04-14T09:29:31.904Z,14.30
2018-04-14T09:32:04.001Z,13.40
2018-04-14T09:34:39.320Z,9.17
2018-04-14T09:37:08.212Z,9.87
2018-04-14T09:39:37.176Z,8.10
2018-04-14T09:45:12.634Z,10.20
2018-04-14T09:47:40.830Z,9.40
2018-04-14T09:50:09.635Z,13.20
2018-04-14T09:52:37.839Z,8.03
2018-04-14T09:55:06.006Z,10.60
2018-04-14T09:57:34.924Z,10.57
2018-04-14T10:00:03.356Z,13.50
2018-04-14T10:02:40.541Z,11.10
2018-04-14T10:05:08.755Z,10.27
2018-04-14T10:07:36.945Z,7.43
2018-04-14T10:10:05.113Z,11.33
2018-04-14T10:12:33.264Z,10.43
2018-04-14T10:15:02.264Z,12.03
2018-04-14T10:17:30.470Z,11.17
2018-04-14T10:19:58.617Z,10.17
2018-04-14T10:22:26.823Z,10.77
2018-04-14T10:24:55.002Z,8.90
2018-04-14T10:27:23.335Z,6.70
2018-04-14T10:29:51.501Z,6.80
2018-04-14T10:32:19.720Z,7.27
2018-04-14T10:34:47.925Z,7.00
2018-04-14T10:37:16.921Z,6.00
2018-04-14T10:39:45.252Z,6.13
2018-04-14T10:42:13.466Z,6.73
2018-04-14T10:49:34.805Z,7.33
2018-04-14T10:52:07.255Z,7.77
2018-04-14T10:54:35.442Z,8.70
2018-04-14T10:57:03.685Z,7.80
2018-04-14T10:59:31.878Z,8.33
2018-04-14T11:02:00.142Z,8.43
2018-04-14T11:04:28.325Z,8.97
2018-04-14T11:06:56.538Z,7.60
2018-04-14T11:09:25.503Z,9.10
2018-04-14T11:11:54.561Z,7.10
2018-04-14T11:14:22.858Z,8.30
2018-04-14T11:16:50.990Z,8.27
2018-04-14T11:22:11.495Z,9.37
2018-04-14T11:24:39.677Z,8.70
2018-04-14T11:27:07.809Z,7.43
2018-04-14T11:29:35.959Z,9.77
2018-04-14T11:32:04.145Z,9.80
2018-04-14T11:43:57.585Z,10.47
2018-04-14T11:46:25.806Z,8.70
2018-04-14T11:48:53.986Z,10.10
2018-04-14T11:51:22.127Z,10.57
2018-04-14T11:53:50.276Z,10.97
2018-04-14T11:56:19.495Z,12.37
2018-04-14T11:58:47.733Z,9.93
2018-04-14T12:01:15.920Z,8.00
2018-04-14T12:03:51.370Z,9.33
2018-04-14T12:06:46.718Z,5.97
2018-04-14T12:09:14.957Z,6.13
2018-04-14T12:11:43.875Z,6.00
2018-04-14T12:14:12.010Z,8.63
2018-04-14T12:16:49.751Z,6.93
2018-04-14T12:19:21.649Z,6.00
2018-04-14T12:21:50.939Z,5.97
2018-04-14T12:27:07.837Z,7.70
2018-04-14T12:29:36.000Z,7.63
2018-04-14T12:32:04.218Z,6.97
2018-04-14T12:34:32.392Z,7.40
2018-04-14T12:37:00.551Z,8.40
2018-04-14T12:39:28.708Z,8.97
2018-04-14T12:45:15.624Z,9.30
2018-04-14T12:47:44.699Z,8.87
2018-04-14T12:50:13.851Z,8.83
2018-04-14T12:52:41.998Z,9.67
2018-04-14T12:55:10.161Z,10.30
2018-04-14T12:57:38.366Z,10.63
2018-04-14T13:00:06.580Z,10.60
2018-04-14T13:02:35.484Z,11.73
2018-04-14T13:05:03.642Z,10.80
2018-04-14T13:07:32.559Z,10.87
2018-04-14T13:10:01.199Z,13.47
2018-04-14T13:15:59.253Z,12.87
2018-04-14T13:18:30.743Z,15.57
2018-04-14T13:20:59.303Z,15.50
2018-04-14T13:23:33.742Z,18.07
2018-04-14T13:26:02.489Z,16.67
2018-04-14T13:28:32.816Z,17.70
2018-04-14T13:31:01.020Z,18.70
2018-04-14T13:33:35.153Z,14.93
2018-04-14T13:38:55.925Z,15.10
2018-04-14T13:41:33.246Z,13.47
2018-04-14T13:44:03.954Z,14.97
2018-04-14T13:49:30.439Z,12.90
2018-04-14T13:52:04.966Z,13.00
2018-04-14T13:54:35.962Z,18.17
2018-04-14T14:00:08.496Z,19.17
2018-04-14T14:02:37.423Z,15.87
2018-04-14T14:05:05.764Z,15.57
2018-04-14T14:07:33.956Z,20.17
2018-04-14T14:10:02.135Z,20.43
2018-04-14T14:12:43.065Z,23.63
2018-04-14T14:15:14.147Z,22.80
2018-04-14T14:17:42.964Z,25.23
2018-04-14T14:20:11.364Z,25.57
2018-04-14T14:22:40.485Z,26.90
2018-04-14T14:25:09.925Z,29.70
2018-04-14T14:27:57.719Z,32.03
2018-04-14T14:30:26.666Z,29.00
2018-04-14T14:32:54.891Z,32.93
2018-04-14T14:35:24.591Z,43.23
2018-04-14T14:37:53.622Z,34.93
2018-04-14T14:40:21.892Z,40.67
2018-04-14T14:42:53.632Z,41.47
2018-04-14T14:45:22.568Z,39.63
2018-04-14T14:47:50.863Z,39.30
2018-04-14T14:50:24.612Z,38.77
2018-04-14T14:52:52.825Z,41.50
2018-04-14T14:55:21.034Z,35.67
2018-04-14T14:57:52.853Z,43.17
2018-04-14T15:00:21.046Z,38.97
2018-04-14T15:02:53.106Z,37.23
2018-04-14T15:05:21.296Z,35.97
2018-04-14T15:07:51.579Z,47.80
2018-04-14T15:10:19.959Z,45.30
2018-04-14T15:12:53.316Z,45.13
2018-04-14T15:15:21.549Z,43.70
2018-04-14T15:17:50.011Z,48.20
2018-04-14T15:20:18.861Z,47.20
2018-04-14T15:22:50.411Z,42.53
2018-04-14T15:25:19.277Z,40.37
2018-04-14T15:27:47.580Z,41.73
2018-04-14T15:36:27.635Z,43.40
2018-04-14T15:38:56.633Z,44.07
2018-04-14T15:41:24.807Z,39.93
2018-04-14T15:43:53.762Z,43.30
2018-04-14T15:46:22.997Z,55.00
2018-04-14T15:48:52.064Z,49.83
2018-04-14T15:51:21.042Z,50.63
2018-04-14T15:53:49.222Z,40.40
2018-04-14T15:56:18.199Z,43.27
2018-04-14T15:58:46.459Z,45.70
2018-04-14T16:01:14.617Z,46.53
2018-04-14T16:03:44.836Z,55.80
2018-04-14T16:06:10.986Z,55.23
2018-04-14T16:08:39.146Z,48.40
2018-04-14T16:11:07.289Z,53.00
2018-04-14T16:13:36.229Z,57.57
2018-04-14T16:16:05.335Z,52.00
2018-04-14T16:22:31.678Z,61.17
2018-04-14T16:25:02.225Z,66.23
2018-04-14T16:27:30.476Z,64.50
2018-04-14T16:29:59.222Z,61.13
2018-04-14T16:45:04.839Z,62.47
2018-04-14T16:47:34.499Z,62.93
2018-04-14T16:50:04.258Z,62.10
2018-04-14T16:52:32.851Z,56.90
2018-04-14T16:55:04.058Z,59.90
2018-04-14T17:00:37.145Z,58.60
2018-04-14T17:06:15.991Z,58.40
2018-04-14T17:09:06.483Z,70.40
2018-04-14T17:14:32.528Z,60.70
2018-04-14T17:17:07.687Z,63.50
2018-04-14T17:19:37.712Z,56.80
2018-04-14T17:22:09.214Z,67.40
2018-04-14T17:24:40.302Z,66.20
2018-04-14T17:27:37.553Z,66.53
2018-04-14T17:30:05.799Z,71.50
2018-04-14T17:32:34.029Z,68.97
2018-04-14T17:35:02.162Z,60.40
2018-04-14T17:37:31.940Z,64.37
2018-04-14T17:40:00.139Z,61.67
2018-04-14T17:42:28.582Z,62.20
2018-04-14T17:44:56.771Z,66.20
2018-04-14T17:47:24.977Z,67.33
2018-04-14T17:49:53.295Z,70.73
2018-04-14T17:52:21.719Z,68.43
2018-04-14T17:54:49.939Z,65.53
2018-04-14T17:57:18.870Z,71.00
2018-04-14T17:59:47.157Z,71.30
2018-04-14T18:02:15.329Z,73.20
2018-04-14T18:04:43.771Z,74.80
2018-04-14T18:07:11.962Z,73.57
2018-04-14T18:12:50.679Z,71.23
2018-04-14T18:15:18.898Z,75.50
2018-04-14T18:17:48.088Z,78.17
2018-04-14T18:20:16.315Z,82.53
2018-04-14T18:22:44.530Z,79.00
2018-04-14T18:25:12.713Z,79.03
2018-04-14T18:27:40.877Z,76.27
2018-04-14T18:30:09.080Z,75.20
2018-04-14T18:32:37.331Z,85.23
2018-04-14T18:35:05.610Z,73.73
2018-04-14T18:37:33.854Z,79.80
2018-04-14T18:40:02.281Z,87.53
2018-04-14T18:42:30.837Z,76.60
2018-04-14T18:44:59.208Z,83.67
2018-04-14T18:47:27.580Z,77.00
2018-04-14T18:49:55.825Z,88.13
2018-04-14T18:52:24.934Z,75.07
2018-04-14T18:54:53.448Z,79.87
2018-04-14T18:57:22.557Z,82.77
2018-04-14T18:59:54.309Z,87.47
2018-04-14T19:02:22.809Z,77.33
2018-04-14T19:04:50.981Z,70.80
2018-04-14T19:07:19.284Z,87.47
2018-04-14T19:09:47.557Z,89.87
2018-04-14T19:12:16.186Z,87.30
2018-04-14T19:14:44.554Z,84.47
2018-04-14T19:17:12.965Z,83.27
2018-04-14T19:19:41.284Z,89.37
2018-04-14T19:22:09.624Z,93.43
2018-04-14T19:24:37.996Z,95.27
2018-04-14T19:27:06.180Z,92.43
2018-04-14T19:29:34.668Z,89.13
2018-04-14T19:32:02.985Z,87.17
2018-04-14T19:34:31.661Z,95.73
2018-04-14T19:37:00.628Z,91.90
2018-04-14T19:39:29.097Z,92.40
2018-04-14T19:41:58.157Z,91.03
2018-04-14T19:44:26.567Z,91.50
2018-04-14T19:46:56.004Z,86.50
2018-04-14T19:49:24.279Z,92.63
2018-04-14T19:56:01.907Z,82.80
2018-04-14T19:58:30.158Z,83.30
2018-04-14T20:01:05.308Z,89.77
2018-04-14T20:07:06.416Z,81.33
2018-04-14T20:09:35.833Z,90.67
2018-04-14T20:12:04.062Z,96.67
2018-04-14T20:14:32.354Z,88.10
2018-04-14T20:17:00.705Z,88.10
2018-04-14T20:19:28.957Z,89.10
2018-04-14T20:21:57.320Z,85.53
2018-04-14T20:24:25.629Z,90.60
2018-04-14T20:26:53.967Z,93.90
2018-04-14T20:29:22.144Z,90.50
2018-04-14T20:34:50.651Z,88.40
2018-04-14T20:37:38.418Z,89.80
2018-04-14T20:40:06.747Z,86.33
2018-04-14T20:45:36.134Z,94.67
2018-04-14T20:48:04.403Z,102.20
2018-04-14T20:50:32.610Z,89.07
2018-04-14T20:53:00.805Z,90.30
2018-04-14T20:55:29.622Z,97.40
2018-04-14T21:03:59.687Z,87.90
2018-04-14T21:06:27.880Z,88.50
2018-04-14T21:08:56.066Z,93.23
2018-04-14T21:11:24.911Z,92.00
2018-04-14T21:14:14.104Z,93.73
2018-04-14T21:16:42.267Z,85.57
2018-04-14T21:19:11.868Z,83.80
2018-04-14T21:21:40.978Z,92.07
2018-04-14T21:24:10.992Z,82.17
2018-04-14T21:26:41.281Z,96.60
2018-04-14T21:29:10.418Z,92.13
2018-04-14T21:31:39.349Z,85.23
2018-04-14T21:34:07.643Z,91.10
2018-04-14T21:36:36.591Z,95.70
2018-04-14T21:39:04.764Z,87.60
2018-04-14T21:41:32.972Z,104.73
2018-04-14T21:44:01.935Z,91.27
2018-04-14T21:46:30.148Z,91.77
2018-04-14T21:48:58.368Z,86.40
2018-04-14T21:51:26.555Z,84.17
2018-04-14T21:53:54.788Z,89.20
2018-04-14T21:56:22.979Z,95.20
2018-04-14T21:58:51.219Z,86.07
2018-04-14T22:01:19.383Z,95.67
2018-04-14T22:03:48.333Z,97.63
2018-04-14T22:06:16.557Z,87.67
2018-04-14T22:08:44.719Z,108.20
2018-04-14T22:11:13.696Z,89.33
2018-04-14T22:13:41.879Z,92.23
2018-04-14T22:16:10.049Z,96.63
2018-04-14T22:18:38.238Z,97.50
2018-04-14T22:21:07.170Z,94.07
2018-04-14T22:23:35.414Z,93.53
2018-04-14T22:26:03.639Z,90.70
2018-04-14T22:28:32.548Z,85.50
2018-04-14T22:31:00.755Z,105.60
2018-04-14T22:33:29.011Z,99.37
2018-04-14T22:35:57.193Z,101.20
2018-04-14T22:38:25.370Z,93.77
2018-04-14T22:40:54.294Z,104.13
2018-04-14T22:43:22.463Z,98.53
2018-04-14T22:45:50.628Z,98.53
2018-04-14T22:48:18.849Z,106.40
2018-04-14T22:50:47.024Z,96.07
2018-04-14T22:53:15.223Z,90.33
2018-04-14T22:55:44.137Z,101.57
2018-04-14T22:58:12.295Z,97.57
2018-04-14T23:00:40.479Z,98.27
2018-04-14T23:03:08.670Z,107.37
2018-04-14T23:05:36.836Z,98.83
2018-04-14T23:08:05.009Z,92.90
2018-04-14T23:10:33.159Z,102.00
2018-04-14T23:13:01.357Z,94.13
2018-04-14T23:15:31.063Z,100.53
2018-04-14T23:17:59.245Z,98.57
2018-04-14T23:20:27.391Z,104.43
2018-04-14T23:22:55.540Z,91.83
2018-04-14T23:25:24.501Z,96.73
2018-04-14T23:27:52.685Z,100.50
2018-04-14T23:30:20.864Z,107.63
2018-04-14T23:32:49.033Z,102.33
2018-04-14T23:35:17.216Z,103.07
2018-04-14T23:37:45.396Z,112.37
2018-04-14T23:40:14.315Z,105.40
2018-04-14T23:42:42.497Z,111.83
2018-04-14T23:45:10.704Z,109.00
2018-04-14T23:47:38.930Z,107.40
2018-04-14T23:50:07.098Z,109.10
2018-04-14T23:52:35.291Z,102.10
2018-04-14T23:55:03.454Z,115.27
2018-04-14T23:57:31.608Z,112.17
2018-04-14T23:59:59.764Z,106.40
