createdAt,value
2018-12-10T00:00:10.075Z,0.20
2018-12-10T00:01:10.124Z,0.30
2018-12-10T00:02:10.061Z,0.30
2018-12-10T00:03:10.052Z,0.20
2018-12-10T00:04:10.050Z,0.10
2018-12-10T00:05:10.060Z,0.20
2018-12-10T00:06:10.025Z,0.20
2018-12-10T00:07:10.042Z,0.20
2018-12-10T00:08:09.999Z,0.30
2018-12-10T00:09:09.981Z,0.60
2018-12-10T00:10:09.977Z,0.10
2018-12-10T00:11:10.009Z,0.10
2018-12-10T00:12:09.979Z,0.10
2018-12-10T00:13:10.005Z,0.20
2018-12-10T00:14:09.935Z,0.20
2018-12-10T00:15:09.919Z,0.80
2018-12-10T00:16:09.926Z,0.40
2018-12-10T00:17:09.905Z,0.30
2018-12-10T00:18:09.919Z,0.30
2018-12-10T00:19:09.882Z,0.30
2018-12-10T00:20:09.864Z,0.40
2018-12-10T00:21:09.861Z,0.60
2018-12-10T00:22:09.844Z,0.30
2018-12-10T00:23:09.866Z,0.30
2018-12-10T00:24:10.852Z,0.60
2018-12-10T00:25:09.821Z,0.50
2018-12-10T00:26:09.839Z,0.20
2018-12-10T00:27:11.657Z,0.30
2018-12-10T00:28:09.773Z,0.20
2018-12-10T00:29:09.790Z,0.30
2018-12-10T00:30:09.770Z,0.20
2018-12-10T00:31:09.791Z,0.20
2018-12-10T00:32:09.750Z,0.20
2018-12-10T00:33:09.731Z,0.20
2018-12-10T00:34:09.732Z,0.20
2018-12-10T00:35:09.704Z,0.20
2018-12-10T00:36:09.726Z,0.20
2018-12-10T00:37:09.688Z,0.10
2018-12-10T00:38:09.685Z,0.20
2018-12-10T00:39:09.661Z,0.20
2018-12-10T00:40:09.652Z,0.30
2018-12-10T00:41:09.646Z,0.20
2018-12-10T00:42:09.676Z,0.20
2018-12-10T00:43:09.630Z,0.10
2018-12-10T00:44:09.609Z,0.20
2018-12-10T00:45:09.596Z,0.20
2018-12-10T00:46:09.588Z,0.30
2018-12-10T00:47:09.577Z,0.10
2018-12-10T00:48:09.613Z,0.10
2018-12-10T00:49:09.572Z,0.10
2018-12-10T00:50:09.542Z,0.10
2018-12-10T00:51:09.540Z,0.20
2018-12-10T00:52:09.520Z,0.10
2018-12-10T00:53:09.554Z,0.10
2018-12-10T00:54:09.495Z,0.10
2018-12-10T00:55:09.499Z,2.10
2018-12-10T00:56:09.488Z,0.10
2018-12-10T00:57:09.471Z,2.80
2018-12-10T00:58:09.489Z,0.50
2018-12-10T00:59:09.449Z,0.20
2018-12-10T01:00:09.444Z,0.10
2018-12-10T01:01:09.428Z,0.10
2018-12-10T01:02:09.433Z,0.20
2018-12-10T01:03:09.441Z,0.10
2018-12-10T01:04:09.400Z,0.10
2018-12-10T01:05:09.384Z,0.10
2018-12-10T01:06:09.437Z,0.20
2018-12-10T01:07:09.352Z,0.30
2018-12-10T01:08:09.385Z,0.70
2018-12-10T01:09:09.370Z,0.10
2018-12-10T01:10:09.338Z,0.40
2018-12-10T01:11:09.329Z,0.20
2018-12-10T01:12:09.309Z,0.10
2018-12-10T01:13:09.290Z,0.10
2018-12-10T01:14:09.328Z,0.10
2018-12-10T01:15:09.297Z,0.20
2018-12-10T01:16:09.273Z,0.10
2018-12-10T01:17:09.262Z,0.10
2018-12-10T01:18:09.243Z,0.20
2018-12-10T01:19:09.273Z,0.20
2018-12-10T01:20:09.237Z,0.20
2018-12-10T01:21:09.214Z,0.20
2018-12-10T01:22:09.218Z,0.20
2018-12-10T01:23:09.188Z,0.10
2018-12-10T01:24:09.225Z,0.10
2018-12-10T01:25:09.172Z,0.10
2018-12-10T01:26:09.156Z,0.10
2018-12-10T01:27:09.164Z,0.10
2018-12-10T01:28:09.144Z,0.10
2018-12-10T01:29:09.173Z,0.10
2018-12-10T01:30:09.113Z,0.10
2018-12-10T01:31:09.105Z,0.50
2018-12-10T01:32:09.097Z,0.20
2018-12-10T01:33:10.148Z,0.10
2018-12-10T01:34:09.102Z,0.10
2018-12-10T01:35:09.078Z,0.10
2018-12-10T01:36:09.057Z,0.10
2018-12-10T01:37:09.045Z,0.10
2018-12-10T01:38:09.031Z,0.20
2018-12-10T01:39:09.039Z,0.10
2018-12-10T01:40:09.057Z,0.10
2018-12-10T01:41:09.000Z,0.10
2018-12-10T01:42:09.028Z,0.10
2018-12-10T01:43:08.978Z,0.20
2018-12-10T01:44:08.970Z,0.30
2018-12-10T01:45:08.963Z,0.10
2018-12-10T01:46:08.948Z,0.10
2018-12-10T01:47:08.977Z,0.10
2018-12-10T01:48:08.946Z,0.10
2018-12-10T01:49:08.915Z,0.10
2018-12-10T01:50:08.922Z,0.40
2018-12-10T01:51:08.888Z,0.20
2018-12-10T01:52:08.917Z,0.20
2018-12-10T01:53:08.875Z,0.20
2018-12-10T01:54:08.858Z,0.20
2018-12-10T01:55:08.854Z,0.50
2018-12-10T01:56:08.842Z,0.10
2018-12-10T01:57:08.861Z,0.10
2018-12-10T01:58:08.969Z,0.20
2018-12-10T01:59:08.826Z,0.20
2018-12-10T02:00:08.798Z,0.20
2018-12-10T02:01:08.790Z,0.10
2018-12-10T02:02:08.828Z,0.10
2018-12-10T02:03:08.793Z,0.20
2018-12-10T02:04:08.758Z,0.30
2018-12-10T02:05:08.740Z,0.10
2018-12-10T02:06:08.736Z,5.10
2018-12-10T02:07:08.791Z,3.80
2018-12-10T02:08:08.848Z,0.20
2018-12-10T02:09:08.702Z,0.10
2018-12-10T02:10:08.696Z,0.20
2018-12-10T02:11:08.689Z,0.20
2018-12-10T02:12:08.712Z,0.20
2018-12-10T02:13:08.681Z,0.10
2018-12-10T02:14:08.659Z,0.20
2018-12-10T02:15:08.651Z,0.10
2018-12-10T02:16:08.632Z,0.20
2018-12-10T02:17:08.655Z,0.20
2018-12-10T02:18:08.632Z,0.10
2018-12-10T02:19:08.603Z,0.10
2018-12-10T02:20:08.600Z,0.10
2018-12-10T02:21:08.574Z,0.20
2018-12-10T02:22:08.614Z,0.10
2018-12-10T02:23:08.559Z,0.20
2018-12-10T02:24:08.539Z,0.20
2018-12-10T02:25:08.579Z,0.20
2018-12-10T02:26:08.521Z,0.30
2018-12-10T02:27:08.536Z,0.20
2018-12-10T02:28:08.505Z,0.20
2018-12-10T02:29:08.493Z,0.40
2018-12-10T02:30:08.512Z,0.20
2018-12-10T02:31:08.480Z,0.20
2018-12-10T02:32:08.481Z,0.20
2018-12-10T02:33:08.451Z,0.20
2018-12-10T02:34:08.465Z,0.20
2018-12-10T02:35:08.467Z,0.80
2018-12-10T02:36:08.453Z,0.20
2018-12-10T02:37:08.416Z,0.20
2018-12-10T02:38:08.399Z,0.20
2018-12-10T02:39:08.385Z,0.20
2018-12-10T02:40:08.372Z,0.20
2018-12-10T02:41:08.401Z,0.20
2018-12-10T02:42:08.358Z,0.30
2018-12-10T02:43:08.344Z,0.20
2018-12-10T02:44:08.345Z,0.20
2018-12-10T02:45:08.414Z,0.20
2018-12-10T02:46:08.370Z,0.30
2018-12-10T02:47:08.304Z,0.20
2018-12-10T02:48:08.290Z,0.80
2018-12-10T02:49:08.286Z,0.30
2018-12-10T02:50:08.277Z,0.30
2018-12-10T02:51:08.439Z,0.30
2018-12-10T02:52:08.246Z,0.30
2018-12-10T02:53:08.245Z,0.20
2018-12-10T02:54:08.233Z,0.30
2018-12-10T02:55:08.228Z,0.20
2018-12-10T02:56:08.261Z,0.50
2018-12-10T02:57:08.234Z,0.40
2018-12-10T02:58:08.184Z,0.30
2018-12-10T02:59:08.170Z,0.20
2018-12-10T03:00:08.159Z,0.30
2018-12-10T03:01:08.195Z,0.30
2018-12-10T03:02:08.147Z,0.40
2018-12-10T03:03:08.144Z,0.40
2018-12-10T03:04:08.114Z,0.30
2018-12-10T03:05:08.123Z,0.30
2018-12-10T03:06:08.134Z,0.30
2018-12-10T03:07:08.098Z,0.50
2018-12-10T03:08:08.115Z,0.40
2018-12-10T03:09:08.064Z,0.20
2018-12-10T03:10:08.073Z,0.30
2018-12-10T03:11:08.067Z,0.30
2018-12-10T03:12:08.069Z,0.60
2018-12-10T03:13:08.026Z,0.50
2018-12-10T03:14:08.014Z,0.20
2018-12-10T03:15:07.998Z,0.30
2018-12-10T03:16:08.000Z,0.30
2018-12-10T03:17:08.024Z,0.50
2018-12-10T03:18:07.994Z,0.20
2018-12-10T03:19:07.960Z,0.30
2018-12-10T03:20:07.947Z,0.30
2018-12-10T03:21:07.937Z,0.30
2018-12-10T03:22:07.968Z,0.30
2018-12-10T03:23:07.922Z,0.50
2018-12-10T03:24:07.934Z,0.20
2018-12-10T03:25:07.902Z,0.40
2018-12-10T03:26:07.893Z,0.20
2018-12-10T03:27:07.901Z,0.60
2018-12-10T03:28:07.868Z,0.20
2018-12-10T03:29:07.854Z,0.20
2018-12-10T03:30:07.852Z,0.30
2018-12-10T03:31:07.846Z,0.40
2018-12-10T03:32:07.850Z,0.30
2018-12-10T03:33:07.835Z,0.30
2018-12-10T03:34:07.793Z,0.60
2018-12-10T03:35:07.787Z,0.40
2018-12-10T03:36:07.789Z,0.30
2018-12-10T03:37:07.844Z,0.30
2018-12-10T03:38:07.760Z,0.60
2018-12-10T03:39:07.740Z,0.40
2018-12-10T03:40:07.725Z,0.20
2018-12-10T03:41:07.720Z,0.30
2018-12-10T03:42:07.746Z,0.30
2018-12-10T03:43:07.733Z,0.20
2018-12-10T03:44:07.691Z,0.30
2018-12-10T03:45:07.686Z,0.60
2018-12-10T03:46:07.670Z,0.20
2018-12-10T03:47:07.691Z,0.30
2018-12-10T03:48:07.647Z,0.20
2018-12-10T03:49:07.687Z,0.20
2018-12-10T03:50:07.623Z,0.30
2018-12-10T03:51:07.612Z,0.30
2018-12-10T03:52:07.617Z,0.80
2018-12-10T03:53:07.593Z,0.30
2018-12-10T03:54:07.610Z,0.40
2018-12-10T03:55:07.576Z,0.20
2018-12-10T03:56:07.583Z,0.30
2018-12-10T03:57:07.546Z,0.10
2018-12-10T03:58:07.539Z,0.30
2018-12-10T03:59:07.561Z,0.20
2018-12-10T04:00:07.531Z,0.20
2018-12-10T04:01:07.518Z,0.50
2018-12-10T04:02:07.517Z,0.30
2018-12-10T04:03:07.484Z,0.30
2018-12-10T04:04:07.503Z,0.40
2018-12-10T04:05:07.485Z,0.30
2018-12-10T04:06:07.450Z,0.30
2018-12-10T04:07:07.452Z,0.30
2018-12-10T04:08:07.429Z,0.30
2018-12-10T04:09:07.443Z,0.30
2018-12-10T04:10:07.424Z,0.40
2018-12-10T04:11:07.443Z,0.30
2018-12-10T04:12:07.381Z,0.60
2018-12-10T04:13:07.384Z,0.30
2018-12-10T04:14:07.362Z,0.40
2018-12-10T04:15:07.346Z,0.70
2018-12-10T04:16:07.388Z,0.40
2018-12-10T04:17:07.363Z,0.30
2018-12-10T04:18:07.324Z,0.40
2018-12-10T04:19:07.312Z,0.70
2018-12-10T04:20:07.299Z,0.30
2018-12-10T04:21:07.327Z,0.60
2018-12-10T04:22:07.280Z,0.30
2018-12-10T04:23:07.292Z,0.40
2018-12-10T04:24:07.257Z,0.30
2018-12-10T04:25:07.252Z,0.20
2018-12-10T04:26:07.268Z,0.30
2018-12-10T04:27:07.222Z,0.30
2018-12-10T04:28:07.231Z,0.20
2018-12-10T04:29:07.209Z,0.40
2018-12-10T04:30:07.208Z,0.60
2018-12-10T04:31:07.217Z,0.20
2018-12-10T04:32:07.231Z,0.20
2018-12-10T04:33:07.160Z,0.40
2018-12-10T04:34:07.168Z,0.30
2018-12-10T04:35:07.150Z,0.30
2018-12-10T04:36:07.124Z,0.30
2018-12-10T04:37:07.151Z,0.70
2018-12-10T04:38:07.104Z,0.20
2018-12-10T04:39:07.087Z,0.50
2018-12-10T04:40:07.096Z,0.70
2018-12-10T04:41:07.075Z,0.30
2018-12-10T04:42:07.106Z,0.30
2018-12-10T04:43:07.065Z,0.20
2018-12-10T04:44:07.044Z,0.30
2018-12-10T04:45:07.046Z,0.20
2018-12-10T04:46:07.035Z,0.30
2018-12-10T04:47:07.034Z,0.50
2018-12-10T04:48:07.004Z,0.50
2018-12-10T04:49:06.985Z,0.20
2018-12-10T04:50:06.979Z,0.70
2018-12-10T04:51:06.975Z,1.50
2018-12-10T04:52:06.987Z,3.50
2018-12-10T04:53:06.945Z,1.00
2018-12-10T04:54:06.996Z,0.70
2018-12-10T04:55:06.923Z,0.70
2018-12-10T04:56:06.914Z,0.40
2018-12-10T04:57:06.976Z,0.80
2018-12-10T04:58:06.902Z,0.30
2018-12-10T04:59:06.895Z,0.30
2018-12-10T05:00:08.439Z,0.20
2018-12-10T05:01:06.865Z,0.60
2018-12-10T05:02:06.885Z,0.30
2018-12-10T05:03:06.860Z,0.30
2018-12-10T05:04:06.824Z,0.80
2018-12-10T05:05:06.832Z,0.60
2018-12-10T05:06:06.810Z,0.70
2018-12-10T05:07:06.850Z,1.20
2018-12-10T05:08:06.800Z,0.20
2018-12-10T05:09:06.780Z,0.70
2018-12-10T05:10:06.764Z,0.30
2018-12-10T05:11:06.780Z,0.30
2018-12-10T05:12:06.775Z,0.60
2018-12-10T05:13:06.748Z,1.40
2018-12-10T05:14:06.733Z,0.80
2018-12-10T05:15:07.091Z,0.50
2018-12-10T05:16:06.702Z,0.30
2018-12-10T05:17:06.701Z,1.00
2018-12-10T05:18:06.711Z,0.30
2018-12-10T05:19:06.672Z,0.50
2018-12-10T05:20:06.699Z,1.10
2018-12-10T05:21:06.667Z,0.60
2018-12-10T05:22:06.643Z,0.50
2018-12-10T05:23:06.634Z,0.70
2018-12-10T05:24:06.636Z,0.70
2018-12-10T05:25:06.663Z,1.00
2018-12-10T05:26:06.610Z,0.40
2018-12-10T05:27:06.601Z,0.30
2018-12-10T05:28:06.581Z,0.30
2018-12-10T05:29:06.573Z,0.40
2018-12-10T05:30:06.589Z,0.40
2018-12-10T05:31:06.576Z,0.30
2018-12-10T05:32:06.619Z,1.00
2018-12-10T05:33:06.524Z,0.50
2018-12-10T05:34:06.548Z,0.30
2018-12-10T05:35:06.539Z,0.60
2018-12-10T05:36:06.499Z,0.50
2018-12-10T05:37:06.494Z,0.50
2018-12-10T05:38:06.527Z,0.40
2018-12-10T05:39:06.482Z,0.40
2018-12-10T05:40:06.469Z,0.70
2018-12-10T05:41:06.449Z,0.30
2018-12-10T05:42:06.436Z,0.30
2018-12-10T05:43:06.457Z,0.40
2018-12-10T05:44:06.440Z,0.40
2018-12-10T05:45:06.424Z,0.30
2018-12-10T05:46:06.405Z,0.40
2018-12-10T05:47:06.378Z,0.40
2018-12-10T05:48:06.417Z,0.30
2018-12-10T05:49:06.371Z,0.50
2018-12-10T05:50:06.364Z,0.40
2018-12-10T05:51:06.345Z,0.30
2018-12-10T05:52:06.334Z,0.30
2018-12-10T05:53:06.372Z,0.70
2018-12-10T05:54:06.315Z,0.20
2018-12-10T05:55:06.307Z,0.20
2018-12-10T05:56:06.287Z,0.30
2018-12-10T05:57:06.280Z,0.30
2018-12-10T05:58:06.309Z,1.20
2018-12-10T05:59:06.264Z,1.30
2018-12-10T06:00:06.271Z,0.50
2018-12-10T06:01:06.254Z,0.30
2018-12-10T06:02:06.229Z,0.30
2018-12-10T06:03:06.270Z,0.20
2018-12-10T06:04:06.215Z,0.40
2018-12-10T06:05:06.236Z,0.30
2018-12-10T06:06:06.188Z,0.20
2018-12-10T06:07:06.271Z,0.60
2018-12-10T06:08:06.168Z,0.30
2018-12-10T06:09:06.153Z,0.40
2018-12-10T06:10:06.193Z,0.40
2018-12-10T06:11:06.130Z,0.30
2018-12-10T06:12:06.129Z,0.30
2018-12-10T06:13:06.129Z,1.30
2018-12-10T06:14:06.106Z,0.40
2018-12-10T06:15:06.129Z,0.50
2018-12-10T06:16:06.080Z,0.40
2018-12-10T06:17:06.077Z,0.80
2018-12-10T06:18:06.062Z,0.50
2018-12-10T06:19:06.074Z,0.50
2018-12-10T06:20:06.045Z,0.30
2018-12-10T06:21:06.033Z,0.50
2018-12-10T06:22:06.024Z,0.60
2018-12-10T06:23:06.012Z,0.30
2018-12-10T06:24:05.998Z,0.70
2018-12-10T06:25:06.062Z,0.90
2018-12-10T06:26:05.977Z,0.50
2018-12-10T06:27:05.970Z,0.70
2018-12-10T06:28:05.961Z,0.40
2018-12-10T06:29:06.017Z,0.50
2018-12-10T06:30:05.993Z,0.30
2018-12-10T06:31:05.957Z,0.50
2018-12-10T06:32:05.924Z,0.40
2018-12-10T06:33:05.909Z,0.80
2018-12-10T06:34:05.919Z,1.30
2018-12-10T06:35:05.932Z,0.50
2018-12-10T06:36:05.873Z,0.30
2018-12-10T06:37:05.881Z,0.80
2018-12-10T06:38:05.868Z,0.50
2018-12-10T06:39:05.851Z,0.80
2018-12-10T06:40:05.876Z,0.60
2018-12-10T06:41:05.835Z,0.50
2018-12-10T06:42:05.831Z,0.90
2018-12-10T06:43:05.812Z,0.60
2018-12-10T06:44:05.795Z,0.80
2018-12-10T06:45:05.827Z,0.90
2018-12-10T06:46:05.821Z,0.90
2018-12-10T06:47:05.774Z,0.40
2018-12-10T06:48:05.779Z,1.00
2018-12-10T06:49:05.748Z,0.70
2018-12-10T06:50:05.729Z,1.10
2018-12-10T06:51:05.777Z,1.30
2018-12-10T06:52:05.727Z,1.60
2018-12-10T06:53:05.698Z,0.50
2018-12-10T06:54:05.693Z,0.40
2018-12-10T06:55:05.682Z,0.50
2018-12-10T06:56:05.725Z,0.40
2018-12-10T06:57:05.682Z,0.40
2018-12-10T06:58:05.651Z,0.40
2018-12-10T06:59:05.635Z,0.40
2018-12-10T07:00:05.625Z,0.50
2018-12-10T07:01:05.660Z,1.30
2018-12-10T07:02:05.653Z,0.40
2018-12-10T07:03:05.613Z,0.80
2018-12-10T07:04:05.597Z,0.30
2018-12-10T07:05:05.582Z,0.30
2018-12-10T07:06:05.571Z,0.40
2018-12-10T07:07:05.617Z,0.40
2018-12-10T07:08:05.596Z,0.30
2018-12-10T07:09:05.564Z,0.40
2018-12-10T07:10:05.530Z,0.30
2018-12-10T07:11:05.522Z,0.60
2018-12-10T07:12:05.509Z,1.90
2018-12-10T07:13:05.530Z,1.20
2018-12-10T07:14:05.498Z,2.40
2018-12-10T07:15:05.476Z,0.50
2018-12-10T07:16:05.466Z,0.50
2018-12-10T07:17:05.487Z,0.50
2018-12-10T07:18:05.484Z,0.30
2018-12-10T07:19:05.440Z,0.30
2018-12-10T07:20:05.436Z,0.40
2018-12-10T07:21:05.412Z,0.30
2018-12-10T07:22:06.717Z,0.40
2018-12-10T07:23:05.428Z,0.80
2018-12-10T07:24:05.389Z,0.60
2018-12-10T07:25:05.384Z,0.80
2018-12-10T07:26:05.378Z,1.40
2018-12-10T07:27:05.360Z,0.80
2018-12-10T07:28:05.379Z,0.40
2018-12-10T07:29:05.337Z,96.60
2018-12-10T07:30:05.322Z,123.60
2018-12-10T07:31:05.315Z,189.30
2018-12-10T07:32:05.358Z,59.30
2018-12-10T07:33:05.326Z,5.30
2018-12-10T07:34:05.302Z,6.80
2018-12-10T07:35:06.672Z,1.40
2018-12-10T07:36:05.255Z,1.50
2018-12-10T07:37:05.301Z,0.90
2018-12-10T07:38:05.279Z,0.50
2018-12-10T07:39:06.029Z,1.00
2018-12-10T07:40:06.613Z,0.90
2018-12-10T07:41:05.274Z,1.50
2018-12-10T07:42:05.198Z,0.80
2018-12-10T07:43:06.240Z,1.60
2018-12-10T07:44:05.183Z,1.00
2018-12-10T07:45:05.229Z,1.00
2018-12-10T07:46:05.220Z,0.90
2018-12-10T07:47:05.161Z,0.50
2018-12-10T07:48:05.529Z,0.50
2018-12-10T07:49:05.236Z,0.50
2018-12-10T07:50:05.149Z,0.40
2018-12-10T07:51:05.112Z,1.40
2018-12-10T07:52:06.175Z,0.40
2018-12-10T07:53:05.152Z,0.40
2018-12-10T07:54:05.117Z,0.40
2018-12-10T07:55:05.121Z,4.10
2018-12-10T07:56:05.076Z,1.20
2018-12-10T07:57:06.014Z,0.90
2018-12-10T07:58:06.040Z,1.10
2018-12-10T07:59:05.018Z,0.80
2018-12-10T08:00:05.517Z,1.70
2018-12-10T08:01:05.634Z,0.50
2018-12-10T08:02:05.089Z,0.40
2018-12-10T08:03:05.208Z,0.40
2018-12-10T08:04:05.023Z,0.40
2018-12-10T08:05:12.107Z,0.40
2018-12-10T08:06:05.951Z,0.80
2018-12-10T08:07:04.970Z,1.40
2018-12-10T08:08:04.997Z,0.40
2018-12-10T08:09:04.960Z,0.60
2018-12-10T08:10:04.942Z,0.40
2018-12-10T08:11:04.926Z,0.20
2018-12-10T08:12:05.037Z,0.30
2018-12-10T08:13:04.940Z,0.30
2018-12-10T08:14:04.919Z,0.50
2018-12-10T08:15:05.511Z,0.40
2018-12-10T08:16:05.532Z,0.50
2018-12-10T08:17:04.852Z,0.30
2018-12-10T08:18:04.897Z,0.30
2018-12-10T08:19:04.836Z,0.20
2018-12-10T08:20:04.893Z,0.20
2018-12-10T08:21:04.829Z,0.70
2018-12-10T08:22:04.879Z,0.40
2018-12-10T08:23:04.926Z,0.30
2018-12-10T08:24:04.803Z,0.70
2018-12-10T08:25:04.800Z,0.30
2018-12-10T08:26:04.819Z,1.10
2018-12-10T08:27:09.405Z,0.40
2018-12-10T08:28:04.759Z,0.30
2018-12-10T08:30:05.802Z,0.40
2018-12-10T08:31:04.695Z,2.10
2018-12-10T08:32:05.022Z,41.90
2018-12-10T08:33:04.696Z,10.40
2018-12-10T08:34:04.664Z,0.80
2018-12-10T08:35:04.716Z,0.50
2018-12-10T08:35:42.173Z,1.10
2018-12-10T08:36:04.684Z,0.80
2018-12-10T08:37:04.702Z,102.80
2018-12-10T08:38:04.692Z,251.50
2018-12-10T08:39:04.651Z,174.40
2018-12-10T08:40:04.691Z,178.40
2018-12-10T08:41:04.676Z,184.70
2018-12-10T08:42:04.689Z,194.40
2018-12-10T08:43:04.583Z,238.40
2018-12-10T08:44:04.631Z,209.50
2018-12-10T08:45:04.609Z,241.40
2018-12-10T08:46:04.572Z,284.30
2018-12-10T08:47:04.687Z,284.60
2018-12-10T08:48:04.591Z,228.30
2018-12-10T08:49:04.549Z,271.90
2018-12-10T08:50:04.534Z,237.50
2018-12-10T08:51:04.544Z,241.80
2018-12-10T08:52:04.552Z,193.80
2018-12-10T08:53:04.499Z,284.70
2018-12-10T08:54:04.512Z,322.80
2018-12-10T08:55:04.505Z,129.80
2018-12-10T08:56:04.442Z,209.60
2018-12-10T08:57:04.623Z,257.90
2018-12-10T08:58:04.422Z,255.30
2018-12-10T08:59:04.407Z,277.50
2018-12-10T09:00:04.401Z,242.50
2018-12-10T09:01:04.388Z,221.60
2018-12-10T09:02:04.415Z,208.20
2018-12-10T09:03:04.387Z,219.80
2018-12-10T09:04:04.503Z,250.90
2018-12-10T09:05:04.336Z,193.80
2018-12-10T09:06:04.324Z,271.60
2018-12-10T09:07:04.353Z,215.00
2018-12-10T09:08:04.322Z,451.30
2018-12-10T09:09:04.302Z,475.90
2018-12-10T09:10:04.289Z,385.70
2018-12-10T09:11:04.276Z,270.90
2018-12-10T09:12:04.307Z,130.30
2018-12-10T09:13:04.261Z,56.60
2018-12-10T09:14:04.298Z,26.10
2018-12-10T09:15:04.237Z,196.80
2018-12-10T09:16:04.245Z,243.40
2018-12-10T09:17:04.278Z,88.10
2018-12-10T09:18:04.223Z,8.70
2018-12-10T09:19:04.199Z,4.80
2018-12-10T09:20:04.184Z,1.10
2018-12-10T09:21:04.190Z,0.90
2018-12-10T09:22:04.221Z,0.90
2018-12-10T09:23:05.170Z,1.50
2018-12-10T09:24:04.169Z,1.00
2018-12-10T09:25:04.133Z,62.20
2018-12-10T09:26:04.127Z,0.90
2018-12-10T09:27:04.158Z,0.60
2018-12-10T09:28:04.108Z,64.60
2018-12-10T09:29:04.110Z,414.10
2018-12-10T09:30:04.097Z,354.90
2018-12-10T09:31:04.063Z,460.00
2018-12-10T09:32:04.049Z,358.40
2018-12-10T09:33:05.096Z,355.40
2018-12-10T09:34:04.026Z,187.50
2018-12-10T09:35:04.093Z,400.10
2018-12-10T09:36:04.007Z,113.20
2018-12-10T09:37:03.997Z,11.20
2018-12-10T09:38:03.994Z,1.90
2018-12-10T09:39:03.979Z,2.80
2018-12-10T09:40:03.995Z,45.00
2018-12-10T09:41:03.982Z,45.70
2018-12-10T09:42:03.946Z,362.90
2018-12-10T09:43:03.936Z,448.00
2018-12-10T09:44:03.938Z,378.10
2018-12-10T09:45:03.984Z,406.40
2018-12-10T09:46:03.896Z,419.40
2018-12-10T09:47:03.896Z,439.30
2018-12-10T09:48:03.913Z,400.50
2018-12-10T09:49:03.911Z,411.20
2018-12-10T09:50:04.902Z,556.90
2018-12-10T09:51:03.850Z,417.10
2018-12-10T09:52:03.883Z,415.60
2018-12-10T09:53:03.846Z,390.60
2018-12-10T09:54:03.829Z,199.80
2018-12-10T09:55:03.857Z,75.60
2018-12-10T09:56:03.842Z,1.70
2018-12-10T09:57:03.791Z,7.30
2018-12-10T09:58:03.815Z,35.70
2018-12-10T09:59:03.780Z,63.40
2018-12-10T10:00:03.766Z,6.60
2018-12-10T10:01:03.773Z,1.50
2018-12-10T10:02:12.012Z,1.40
2018-12-10T10:03:04.726Z,0.70
2018-12-10T10:04:03.724Z,0.50
2018-12-10T10:05:04.436Z,1.10
2018-12-10T10:06:03.708Z,1.00
2018-12-10T10:07:03.683Z,0.90
2018-12-10T10:08:04.698Z,0.60
2018-12-10T10:09:03.657Z,0.60
2018-12-10T10:10:03.680Z,1.00
2018-12-10T10:11:03.679Z,0.70
2018-12-10T10:12:03.621Z,91.60
2018-12-10T10:13:03.627Z,303.40
2018-12-10T10:14:03.623Z,5.50
2018-12-10T10:15:04.591Z,2.40
2018-12-10T10:16:03.621Z,119.70
2018-12-10T10:17:03.669Z,43.50
2018-12-10T10:18:03.561Z,186.00
2018-12-10T10:19:03.585Z,460.70
2018-12-10T10:20:03.536Z,536.50
2018-12-10T10:21:03.583Z,105.20
2018-12-10T10:22:03.531Z,1.30
2018-12-10T10:23:03.512Z,1.30
2018-12-10T10:24:03.496Z,0.70
2018-12-10T10:25:03.514Z,0.40
2018-12-10T10:26:03.512Z,0.50
2018-12-10T10:27:03.470Z,0.40
2018-12-10T10:28:03.504Z,0.80
2018-12-10T10:29:03.453Z,0.30
2018-12-10T10:30:03.431Z,0.40
2018-12-10T10:31:03.456Z,0.40
2018-12-10T10:32:03.407Z,0.30
2018-12-10T10:33:03.402Z,0.40
2018-12-10T10:34:03.388Z,0.40
2018-12-10T10:35:03.380Z,0.70
2018-12-10T10:36:03.396Z,0.40
2018-12-10T10:37:03.362Z,1.40
2018-12-10T10:38:03.370Z,0.40
2018-12-10T10:39:03.330Z,0.20
2018-12-10T10:40:04.584Z,0.40
2018-12-10T10:41:03.340Z,0.80
2018-12-10T10:42:03.329Z,0.30
2018-12-10T10:43:03.315Z,0.70
2018-12-10T10:44:03.284Z,0.60
2018-12-10T10:45:03.269Z,0.90
2018-12-10T10:46:03.297Z,0.40
2018-12-10T10:47:03.265Z,0.80
2018-12-10T10:48:03.270Z,0.40
2018-12-10T10:49:03.243Z,0.50
2018-12-10T10:50:03.219Z,0.60
2018-12-10T10:51:03.231Z,0.30
2018-12-10T10:52:03.190Z,0.70
2018-12-10T10:53:03.178Z,0.50
2018-12-10T10:54:03.189Z,0.90
2018-12-10T10:55:03.156Z,1.20
2018-12-10T10:56:03.185Z,1.10
2018-12-10T10:57:03.141Z,2.30
2018-12-10T10:58:03.121Z,1.10
2018-12-10T10:59:03.138Z,1.20
2018-12-10T11:00:03.118Z,1.30
2018-12-10T11:01:03.133Z,0.70
2018-12-10T11:02:03.098Z,1.10
2018-12-10T11:03:03.076Z,0.50
2018-12-10T11:04:03.349Z,7.40
2018-12-10T11:05:03.044Z,110.10
2018-12-10T11:06:03.053Z,85.70
2018-12-10T11:07:03.029Z,3.40
2018-12-10T11:08:03.022Z,1.10
2018-12-10T11:09:03.045Z,0.80
2018-12-10T11:10:03.009Z,0.40
2018-12-10T11:11:02.991Z,0.40
2018-12-10T11:12:03.009Z,0.10
2018-12-10T11:13:02.983Z,0.10
2018-12-10T11:14:03.006Z,0.30
2018-12-10T11:15:02.961Z,0.40
2018-12-10T11:16:02.950Z,0.40
2018-12-10T11:17:02.961Z,0.20
2018-12-10T11:18:02.938Z,0.30
2018-12-10T11:19:02.947Z,0.20
2018-12-10T11:20:02.928Z,0.40
2018-12-10T11:21:02.882Z,0.60
2018-12-10T11:22:02.895Z,0.40
2018-12-10T11:23:02.863Z,0.30
2018-12-10T11:24:02.945Z,0.30
2018-12-10T11:25:28.650Z,0.40
2018-12-10T11:26:03.829Z,1.00
2018-12-10T11:27:03.003Z,0.50
2018-12-10T11:28:02.813Z,1.60
2018-12-10T11:29:02.997Z,0.30
2018-12-10T11:30:02.837Z,0.30
2018-12-10T11:31:03.003Z,0.30
2018-12-10T11:32:02.771Z,0.30
2018-12-10T11:33:02.750Z,0.50
2018-12-10T11:34:02.774Z,0.30
2018-12-10T11:35:02.783Z,0.40
2018-12-10T11:36:02.740Z,0.30
2018-12-10T11:37:02.731Z,0.30
2018-12-10T11:38:02.709Z,0.20
2018-12-10T11:39:02.757Z,0.20
2018-12-10T11:40:02.678Z,0.20
2018-12-10T11:41:02.864Z,0.30
2018-12-10T11:42:02.661Z,0.60
2018-12-10T11:43:02.709Z,0.30
2018-12-10T11:44:02.668Z,0.50
2018-12-10T11:45:02.631Z,0.20
2018-12-10T11:46:02.674Z,0.20
2018-12-10T11:47:02.600Z,0.20
2018-12-10T11:48:02.622Z,0.40
2018-12-10T11:49:02.604Z,0.30
2018-12-10T11:50:02.576Z,0.50
2018-12-10T11:51:02.629Z,0.30
2018-12-10T11:52:02.568Z,0.60
2018-12-10T11:53:02.550Z,0.90
2018-12-10T11:54:03.859Z,0.30
2018-12-10T11:55:02.517Z,0.30
2018-12-10T11:56:02.547Z,0.20
2018-12-10T11:57:02.514Z,0.30
2018-12-10T11:58:02.553Z,0.40
2018-12-10T11:59:02.476Z,0.50
2018-12-10T12:00:02.464Z,0.30
2018-12-10T12:01:02.512Z,0.30
2018-12-10T12:02:02.525Z,0.30
2018-12-10T12:03:02.484Z,0.30
2018-12-10T12:04:02.433Z,0.30
2018-12-10T12:05:02.430Z,0.30
2018-12-10T12:06:02.397Z,0.30
2018-12-10T12:07:02.423Z,0.30
2018-12-10T12:08:02.480Z,0.40
2018-12-10T12:09:02.914Z,0.20
2018-12-10T12:10:02.379Z,0.30
2018-12-10T12:11:02.370Z,0.30
2018-12-10T12:12:02.414Z,0.40
2018-12-10T12:13:02.446Z,0.30
2018-12-10T12:14:02.435Z,0.60
2018-12-10T12:15:02.379Z,0.30
2018-12-10T12:16:02.325Z,0.70
2018-12-10T12:17:02.362Z,0.70
2018-12-10T12:18:02.485Z,0.30
2018-12-10T12:19:02.314Z,0.30
2018-12-10T12:20:02.283Z,0.30
2018-12-10T12:21:02.259Z,0.40
2018-12-10T12:22:05.143Z,0.40
2018-12-10T12:23:02.264Z,0.30
2018-12-10T12:24:02.218Z,0.30
2018-12-10T12:25:02.211Z,0.30
2018-12-10T12:26:02.194Z,0.30
2018-12-10T12:27:02.219Z,0.30
2018-12-10T12:28:02.190Z,0.30
2018-12-10T12:29:02.163Z,0.30
2018-12-10T12:30:02.157Z,0.30
2018-12-10T12:31:02.139Z,0.80
2018-12-10T12:32:02.317Z,0.30
2018-12-10T12:33:02.152Z,0.30
2018-12-10T12:34:02.147Z,1.00
2018-12-10T12:35:02.114Z,0.60
2018-12-10T12:36:02.112Z,0.60
2018-12-10T12:37:02.074Z,0.20
2018-12-10T12:38:02.118Z,0.20
2018-12-10T12:39:02.110Z,0.20
2018-12-10T12:40:02.065Z,0.80
2018-12-10T12:41:02.072Z,0.90
2018-12-10T12:42:02.024Z,0.20
2018-12-10T12:43:06.921Z,0.20
2018-12-10T12:44:03.002Z,0.30
2018-12-10T12:45:01.991Z,0.30
2018-12-10T12:46:02.021Z,0.30
2018-12-10T12:47:01.985Z,0.30
2018-12-10T12:48:01.982Z,0.20
2018-12-10T12:49:01.954Z,0.30
2018-12-10T12:50:01.946Z,0.30
2018-12-10T12:51:01.961Z,0.80
2018-12-10T12:52:01.928Z,69.60
2018-12-10T12:53:01.950Z,7.90
2018-12-10T12:54:01.896Z,0.90
2018-12-10T12:55:01.895Z,0.30
2018-12-10T12:56:01.905Z,0.30
2018-12-10T12:57:01.871Z,0.30
2018-12-10T12:58:01.867Z,0.30
2018-12-10T12:59:01.846Z,0.70
2018-12-10T13:00:01.831Z,0.70
2018-12-10T13:01:01.863Z,0.60
2018-12-10T13:02:01.830Z,0.30
2018-12-10T13:03:01.793Z,0.20
2018-12-10T13:04:01.854Z,0.70
2018-12-10T13:05:01.774Z,0.30
2018-12-10T13:06:06.719Z,0.30
2018-12-10T13:07:02.795Z,0.20
2018-12-10T13:08:01.755Z,0.40
2018-12-10T13:09:01.738Z,0.70
2018-12-10T13:10:01.722Z,0.90
2018-12-10T13:11:01.947Z,0.70
2018-12-10T13:12:01.715Z,0.50
2018-12-10T13:13:01.683Z,0.60