createdAt,value
2019-03-04T00:04:36.029Z,7.13
2019-03-04T00:07:05.423Z,5.10
2019-03-04T00:13:23.821Z,9.57
2019-03-04T00:15:53.208Z,7.97
2019-03-04T00:19:01.884Z,4.93
2019-03-04T00:21:31.900Z,3.33
2019-03-04T00:24:01.419Z,5.47
2019-03-04T00:26:31.017Z,6.20
2019-03-04T00:29:00.469Z,5.20
2019-03-04T00:31:30.463Z,5.20
2019-03-04T00:34:40.847Z,4.87
2019-03-04T00:37:10.260Z,11.13
2019-03-04T00:42:35.075Z,2.90
2019-03-04T00:54:22.955Z,4.77
2019-03-04T01:03:14.460Z,4.17
2019-03-04T01:05:44.115Z,5.30
2019-03-04T01:08:14.293Z,6.23
2019-03-04T01:10:43.743Z,4.50
2019-03-04T01:13:13.245Z,3.33
2019-03-04T01:15:42.858Z,8.30
2019-03-04T01:18:12.362Z,4.30
2019-03-04T01:26:58.295Z,3.67
2019-03-04T01:29:28.518Z,4.07
2019-03-04T01:32:40.223Z,4.93
2019-03-04T01:38:25.721Z,5.87
2019-03-04T01:40:55.094Z,4.60
2019-03-04T01:43:24.816Z,4.23
2019-03-04T01:45:54.359Z,4.97
2019-03-04T01:48:23.750Z,4.93
2019-03-04T01:51:12.274Z,4.37
2019-03-04T01:53:41.831Z,6.23
2019-03-04T01:56:50.521Z,5.37
2019-03-04T02:02:22.327Z,3.73
2019-03-04T02:04:51.858Z,3.43
2019-03-04T02:07:21.586Z,6.97
2019-03-04T02:09:51.118Z,3.30
2019-03-04T02:13:00.020Z,3.03
2019-03-04T02:15:29.953Z,5.53
2019-03-04T02:18:18.753Z,2.33
2019-03-04T02:20:49.239Z,6.50
2019-03-04T02:23:18.690Z,3.50
2019-03-04T02:29:03.843Z,3.83
2019-03-04T02:31:34.047Z,4.80
2019-03-04T02:34:03.614Z,3.37
2019-03-04T02:37:13.003Z,4.83
2019-03-04T02:42:50.975Z,2.70
2019-03-04T02:45:32.535Z,4.90
2019-03-04T02:51:04.217Z,6.60
2019-03-04T02:53:33.658Z,6.63
2019-03-04T02:56:02.980Z,2.67
2019-03-04T02:59:12.017Z,4.27
2019-03-04T03:01:42.012Z,3.90
2019-03-04T03:04:11.392Z,2.37
2019-03-04T03:09:54.873Z,4.90
2019-03-04T03:12:24.378Z,7.47
2019-03-04T03:14:54.214Z,6.53
2019-03-04T03:21:17.628Z,3.70
2019-03-04T03:24:06.030Z,5.60
2019-03-04T03:26:56.841Z,4.43
2019-03-04T03:29:26.734Z,3.97
2019-03-04T03:31:56.265Z,2.80
2019-03-04T03:34:26.123Z,5.00
2019-03-04T03:36:55.590Z,3.57
2019-03-04T03:39:25.107Z,4.77
2019-03-04T03:41:54.598Z,5.10
2019-03-04T03:47:19.935Z,3.37
2019-03-04T03:49:49.345Z,3.60
2019-03-04T03:55:33.205Z,3.87
2019-03-04T03:58:24.973Z,5.57
2019-03-04T04:04:08.763Z,3.30
2019-03-04T04:06:38.199Z,3.63
2019-03-04T04:12:22.844Z,3.27
2019-03-04T04:15:11.669Z,2.37
2019-03-04T04:17:41.189Z,4.33
2019-03-04T04:23:25.733Z,2.43
2019-03-04T04:25:55.751Z,5.93
2019-03-04T04:28:26.286Z,3.00
2019-03-04T04:34:03.444Z,4.67
2019-03-04T04:36:32.831Z,7.17
2019-03-04T04:39:02.299Z,3.13
2019-03-04T04:41:32.396Z,5.03
2019-03-04T04:44:41.101Z,4.23
2019-03-04T04:47:11.558Z,5.47
2019-03-04T04:49:40.962Z,4.60
2019-03-04T04:52:10.522Z,4.77
2019-03-04T04:54:40.005Z,6.87
2019-03-04T04:57:09.366Z,3.33
2019-03-04T05:00:18.080Z,3.07
2019-03-04T05:08:45.747Z,6.67
2019-03-04T05:11:15.534Z,6.87
2019-03-04T05:14:24.486Z,4.90
2019-03-04T05:16:53.922Z,3.80
2019-03-04T05:22:18.222Z,9.77
2019-03-04T05:27:36.469Z,5.27
2019-03-04T05:30:45.145Z,7.60
2019-03-04T05:39:31.053Z,6.60
2019-03-04T05:42:39.985Z,7.33
2019-03-04T05:48:07.791Z,12.60
2019-03-04T05:50:39.486Z,7.07
2019-03-04T05:53:48.603Z,7.63
2019-03-04T05:56:18.820Z,6.50
2019-03-04T06:05:12.097Z,4.73
2019-03-04T06:07:49.259Z,8.17
2019-03-04T06:10:38.104Z,8.03
2019-03-04T06:13:09.796Z,5.27
2019-03-04T06:18:34.904Z,8.17
2019-03-04T06:21:04.327Z,9.50
2019-03-04T06:26:23.923Z,10.73
2019-03-04T06:32:02.269Z,7.17
2019-03-04T06:37:58.237Z,6.53
2019-03-04T06:40:46.840Z,10.27
2019-03-04T06:43:55.759Z,7.40
2019-03-04T06:46:25.879Z,6.63
2019-03-04T06:49:14.263Z,11.80
2019-03-04T06:55:13.597Z,9.33
2019-03-04T06:57:47.697Z,13.07
2019-03-04T07:00:56.457Z,5.33
2019-03-04T07:06:45.976Z,15.67
2019-03-04T07:12:16.242Z,15.67
2019-03-04T07:20:49.621Z,10.53
2019-03-04T07:23:58.628Z,7.83
2019-03-04T07:27:07.460Z,10.60
2019-03-04T07:32:52.053Z,7.00
2019-03-04T07:35:21.677Z,10.03
2019-03-04T07:38:35.585Z,9.77
2019-03-04T07:41:05.203Z,4.97
2019-03-04T07:43:36.101Z,9.63
2019-03-04T07:46:45.790Z,7.40
2019-03-04T07:49:15.641Z,6.17
2019-03-04T07:51:45.169Z,9.17
2019-03-04T07:54:15.122Z,12.20
2019-03-04T07:56:44.644Z,9.87
2019-03-04T07:59:14.077Z,9.53
2019-03-04T08:07:55.074Z,14.43
2019-03-04T08:11:03.145Z,5.20
2019-03-04T08:14:05.591Z,10.10
2019-03-04T08:20:08.397Z,7.30
2019-03-04T08:22:38.986Z,6.87
2019-03-04T08:25:35.085Z,7.03
2019-03-04T08:34:00.468Z,7.97
2019-03-04T08:36:29.784Z,4.80
2019-03-04T08:39:38.632Z,10.00
2019-03-04T08:42:27.464Z,7.07
2019-03-04T08:51:02.218Z,8.73
2019-03-04T08:53:52.027Z,11.03
2019-03-04T08:56:21.772Z,9.87
2019-03-04T08:58:51.319Z,11.67
2019-03-04T09:02:00.093Z,10.40
2019-03-04T09:04:29.823Z,10.77
2019-03-04T09:15:59.764Z,6.40
2019-03-04T09:19:08.565Z,10.27
2019-03-04T09:21:38.024Z,7.27
2019-03-04T09:24:08.013Z,8.10
2019-03-04T09:27:16.713Z,5.60
2019-03-04T09:32:26.225Z,5.67
2019-03-04T09:35:14.625Z,4.97
2019-03-04T09:38:23.769Z,7.10
2019-03-04T09:40:54.182Z,4.97
2019-03-04T09:43:23.613Z,5.40
2019-03-04T09:45:53.696Z,4.90
2019-03-04T09:48:23.233Z,7.47
2019-03-04T09:50:52.644Z,7.20
2019-03-04T09:53:22.151Z,5.60
2019-03-04T09:55:51.766Z,8.93
2019-03-04T09:58:21.676Z,7.50
2019-03-04T10:01:13.693Z,3.67
2019-03-04T10:04:21.211Z,4.70
2019-03-04T10:07:33.171Z,3.10
2019-03-04T10:10:27.668Z,5.90
2019-03-04T10:13:20.197Z,4.27
2019-03-04T10:16:18.659Z,4.60
2019-03-04T10:19:22.533Z,2.67
2019-03-04T10:22:13.981Z,3.93
2019-03-04T10:25:21.737Z,3.83
2019-03-04T10:28:29.198Z,4.10
2019-03-04T10:31:30.307Z,4.97
2019-03-04T10:34:39.069Z,5.80
2019-03-04T10:37:46.780Z,6.80
2019-03-04T10:40:58.350Z,4.67
2019-03-04T10:44:23.051Z,5.47
2019-03-04T10:47:11.847Z,2.43
2019-03-04T10:55:52.127Z,2.97
2019-03-04T10:58:22.039Z,2.27
2019-03-04T11:00:51.471Z,4.00
2019-03-04T11:03:21.119Z,7.20
2019-03-04T11:06:29.806Z,2.10
2019-03-04T11:08:59.590Z,3.30
2019-03-04T11:11:30.099Z,2.20
2019-03-04T11:14:00.357Z,3.23
2019-03-04T11:16:49.099Z,2.63
2019-03-04T11:19:57.830Z,2.37
2019-03-04T11:25:42.779Z,2.13
2019-03-04T11:31:20.088Z,3.03
2019-03-04T11:37:04.819Z,1.83
2019-03-04T11:39:53.388Z,4.27
2019-03-04T11:42:23.216Z,7.07
2019-03-04T11:44:52.519Z,2.43
2019-03-04T11:47:25.932Z,3.40
2019-03-04T11:49:55.448Z,2.20
2019-03-04T11:52:24.829Z,3.03
2019-03-04T11:54:54.297Z,5.20
2019-03-04T11:57:23.815Z,1.70
2019-03-04T11:59:53.286Z,2.77
2019-03-04T12:02:24.610Z,2.77
2019-03-04T12:04:54.010Z,3.20
2019-03-04T12:07:23.488Z,6.53
2019-03-04T12:09:53.816Z,2.13
2019-03-04T12:12:23.212Z,3.03
2019-03-04T12:14:52.593Z,1.40
2019-03-04T12:17:22.476Z,1.93
2019-03-04T12:19:52.021Z,7.00
2019-03-04T12:22:21.525Z,2.90
2019-03-04T12:24:50.831Z,4.80
2019-03-04T12:27:20.291Z,1.43
2019-03-04T12:29:49.816Z,4.50
2019-03-04T12:32:22.963Z,2.73
2019-03-04T12:34:52.518Z,0.73
2019-03-04T12:37:21.898Z,1.83
2019-03-04T12:39:51.705Z,1.40
2019-03-04T12:42:21.116Z,1.00
2019-03-04T12:44:50.824Z,3.23
2019-03-04T12:47:20.289Z,1.97
2019-03-04T12:49:50.430Z,2.67
2019-03-04T12:52:19.913Z,4.70
2019-03-04T12:54:49.326Z,5.67
2019-03-04T12:57:19.076Z,1.00
2019-03-04T13:00:28.009Z,3.00
2019-03-04T13:02:58.185Z,2.00
2019-03-04T13:05:27.818Z,1.53
2019-03-04T13:07:57.287Z,2.53
2019-03-04T13:10:28.075Z,1.37
2019-03-04T13:12:57.515Z,2.37
2019-03-04T13:15:27.469Z,1.50
2019-03-04T13:17:58.375Z,2.57
2019-03-04T13:20:28.094Z,1.40
2019-03-04T13:22:57.475Z,1.40
2019-03-04T13:25:26.862Z,3.93
2019-03-04T13:28:07.491Z,2.40
2019-03-04T13:30:28.727Z,1.77
2019-03-04T13:32:58.235Z,2.30
2019-03-04T13:35:27.670Z,1.70
2019-03-04T13:37:57.414Z,3.60
2019-03-04T13:43:41.878Z,3.33
2019-03-04T13:46:11.552Z,2.50
2019-03-04T13:48:40.933Z,1.97
2019-03-04T13:51:11.206Z,2.17
2019-03-04T13:53:40.957Z,1.77
2019-03-04T13:56:10.745Z,2.70
2019-03-04T13:58:40.210Z,2.40
2019-03-04T14:01:09.721Z,2.10
2019-03-04T14:03:39.440Z,6.80
2019-03-04T14:06:09.164Z,8.57
2019-03-04T14:08:38.556Z,4.47
2019-03-04T14:11:09.524Z,2.53
2019-03-04T14:13:38.924Z,2.90
2019-03-04T14:16:08.859Z,12.50
2019-03-04T14:18:40.275Z,2.50
2019-03-04T14:21:10.438Z,1.53
2019-03-04T14:23:39.872Z,0.93
2019-03-04T14:26:09.333Z,2.33
2019-03-04T14:28:39.202Z,0.97
2019-03-04T14:31:08.615Z,3.80
2019-03-04T14:33:39.342Z,1.73
2019-03-04T14:36:08.739Z,2.33
2019-03-04T14:38:38.213Z,2.17
2019-03-04T14:41:07.727Z,3.83
2019-03-04T14:43:37.493Z,2.23
2019-03-04T14:46:06.931Z,2.27
2019-03-04T14:48:36.396Z,9.67
2019-03-04T14:51:06.169Z,1.27
2019-03-04T14:53:35.825Z,0.97
2019-03-04T14:56:05.936Z,1.17
2019-03-04T14:58:35.532Z,5.50
2019-03-04T15:01:05.856Z,5.70
2019-03-04T15:03:35.235Z,2.07
2019-03-04T15:06:07.173Z,9.33
2019-03-04T15:08:36.173Z,2.27
2019-03-04T15:11:05.905Z,4.13
2019-03-04T15:13:35.417Z,5.07
2019-03-04T15:16:06.232Z,4.57
2019-03-04T15:18:35.724Z,4.80
2019-03-04T15:21:06.668Z,6.83
2019-03-04T15:23:36.086Z,15.20
2019-03-04T15:26:06.406Z,8.43
2019-03-04T15:28:35.815Z,4.73
2019-03-04T15:31:05.163Z,8.00
2019-03-04T15:33:34.704Z,4.20
2019-03-04T15:36:04.187Z,2.10
2019-03-04T15:38:33.921Z,4.17
2019-03-04T15:41:03.445Z,10.17
2019-03-04T15:43:33.141Z,6.67
2019-03-04T15:46:03.429Z,12.77
2019-03-04T15:48:33.667Z,10.90
2019-03-04T15:51:03.594Z,26.07
2019-03-04T15:53:33.971Z,38.70
2019-03-04T15:56:03.349Z,19.90
2019-03-04T15:58:33.116Z,14.53
2019-03-04T16:01:04.636Z,29.37
2019-03-04T16:03:36.631Z,20.67
2019-03-04T16:06:06.576Z,16.87
2019-03-04T16:08:36.119Z,5.73
2019-03-04T16:11:06.709Z,5.83
2019-03-04T16:13:36.229Z,16.00
2019-03-04T16:16:05.683Z,7.93
2019-03-04T16:18:35.248Z,14.03
2019-03-04T16:21:04.834Z,19.57
2019-03-04T16:23:34.215Z,10.00
2019-03-04T16:26:10.522Z,16.03
2019-03-04T16:28:40.037Z,15.93
2019-03-04T16:31:09.488Z,25.07
2019-03-04T16:33:39.525Z,25.20
2019-03-04T16:36:09.349Z,23.20
2019-03-04T16:38:38.728Z,13.67
2019-03-04T16:41:08.941Z,21.13
2019-03-04T16:43:38.524Z,19.33
2019-03-04T16:46:08.333Z,23.00
2019-03-04T16:48:38.078Z,14.27
2019-03-04T16:51:08.015Z,11.27
2019-03-04T16:53:37.781Z,16.87
2019-03-04T16:56:07.250Z,14.73
2019-03-04T16:58:37.034Z,12.57
2019-03-04T17:01:09.776Z,14.80
2019-03-04T17:03:39.355Z,23.17
2019-03-04T17:06:10.691Z,14.13
2019-03-04T17:08:41.934Z,16.03
2019-03-04T17:11:11.959Z,33.77
2019-03-04T17:13:41.708Z,30.60
2019-03-04T17:16:11.234Z,20.53
2019-03-04T17:18:40.583Z,25.83
2019-03-04T17:21:10.439Z,58.97
2019-03-04T17:23:40.600Z,33.57
2019-03-04T17:26:10.111Z,25.00
2019-03-04T17:28:39.908Z,24.00
2019-03-04T17:31:10.110Z,29.40
2019-03-04T17:33:40.421Z,18.93
2019-03-04T17:36:14.062Z,23.90
2019-03-04T17:38:46.124Z,25.60
2019-03-04T17:41:16.371Z,21.90
2019-03-04T17:43:46.126Z,28.20
2019-03-04T17:46:15.539Z,19.47
2019-03-04T17:48:45.353Z,30.63
2019-03-04T17:51:16.049Z,20.93
2019-03-04T17:53:45.639Z,15.90
2019-03-04T17:56:16.785Z,16.80
2019-03-04T17:58:46.936Z,20.50
2019-03-04T18:01:16.403Z,19.10
2019-03-04T18:03:45.783Z,18.50
2019-03-04T18:06:15.292Z,21.07
2019-03-04T18:08:44.649Z,13.93
2019-03-04T18:11:14.045Z,9.67
2019-03-04T18:13:43.469Z,11.47
2019-03-04T18:16:12.833Z,19.13
2019-03-04T18:18:42.566Z,23.17
2019-03-04T18:21:12.003Z,11.97
2019-03-04T18:23:41.571Z,14.10
2019-03-04T18:26:18.017Z,15.37
2019-03-04T18:29:37.235Z,16.20
2019-03-04T18:32:38.498Z,8.43
2019-03-04T18:35:51.702Z,7.57
2019-03-04T18:38:35.368Z,7.83
2019-03-04T18:41:28.397Z,13.40
2019-03-04T18:44:37.982Z,7.53
2019-03-04T18:47:29.451Z,4.50
2019-03-04T18:49:58.850Z,4.97
2019-03-04T18:52:28.699Z,8.10
2019-03-04T18:55:37.685Z,3.97
2019-03-04T18:58:11.341Z,8.20
2019-03-04T19:00:43.149Z,3.90
2019-03-04T19:03:24.997Z,5.73
2019-03-04T19:05:54.610Z,7.17
2019-03-04T19:14:14.287Z,5.63
2019-03-04T19:19:32.523Z,7.60
2019-03-04T19:22:01.918Z,8.23
2019-03-04T19:24:31.893Z,18.60
2019-03-04T19:27:01.479Z,21.37
2019-03-04T19:29:30.911Z,12.93
2019-03-04T19:32:03.196Z,15.00
2019-03-04T19:34:32.610Z,16.93
2019-03-04T19:37:02.316Z,8.13
2019-03-04T19:39:31.944Z,14.20
2019-03-04T19:42:01.342Z,7.97
2019-03-04T19:44:31.350Z,3.70
2019-03-04T19:47:01.879Z,7.23
2019-03-04T19:49:31.366Z,6.57
2019-03-04T19:52:00.815Z,5.27
2019-03-04T19:54:30.509Z,3.17
2019-03-04T19:57:00.306Z,15.63
2019-03-04T19:59:29.915Z,12.30
2019-03-04T20:01:59.588Z,8.83
2019-03-04T20:04:29.336Z,2.80
2019-03-04T20:06:58.879Z,7.67
2019-03-04T20:09:28.695Z,2.53
2019-03-04T20:11:58.132Z,1.67
2019-03-04T20:14:27.477Z,4.13
2019-03-04T20:16:57.543Z,2.43
2019-03-04T20:19:26.901Z,5.60
2019-03-04T20:21:56.446Z,2.20
2019-03-04T20:24:26.294Z,5.47
2019-03-04T20:26:55.714Z,7.30
2019-03-04T20:30:04.580Z,3.43
2019-03-04T20:36:25.951Z,4.10
2019-03-04T20:38:55.614Z,2.07
2019-03-04T20:44:21.422Z,4.87
2019-03-04T20:49:58.635Z,1.87
2019-03-04T20:52:28.131Z,8.67
2019-03-04T20:57:53.603Z,1.50
2019-03-04T21:01:03.029Z,2.43
2019-03-04T21:03:35.294Z,3.30
2019-03-04T21:06:04.767Z,2.07
2019-03-04T21:08:34.126Z,4.30
2019-03-04T21:11:03.731Z,3.23
2019-03-04T21:13:35.889Z,1.27
2019-03-04T21:16:06.474Z,1.57
2019-03-04T21:18:36.736Z,2.60
2019-03-04T21:21:06.674Z,8.73
2019-03-04T21:23:36.173Z,1.13
2019-03-04T21:26:21.058Z,5.10
2019-03-04T21:29:40.606Z,2.60
2019-03-04T21:32:37.775Z,1.80
2019-03-04T21:36:06.257Z,3.87
2019-03-04T21:39:15.791Z,2.90
2019-03-04T21:42:30.917Z,2.60
2019-03-04T21:45:13.810Z,1.30
2019-03-04T21:47:48.176Z,5.53
2019-03-04T21:50:20.821Z,6.40
2019-03-04T21:59:34.854Z,3.07
2019-03-04T22:02:43.781Z,3.03
2019-03-04T22:05:55.370Z,2.07
2019-03-04T22:11:34.112Z,6.43
2019-03-04T22:14:04.055Z,4.13
2019-03-04T22:16:34.720Z,1.80
2019-03-04T22:19:43.420Z,2.63
2019-03-04T22:22:13.061Z,3.80
2019-03-04T22:24:42.524Z,2.23
2019-03-04T22:27:11.990Z,1.97
2019-03-04T22:30:20.768Z,1.67
2019-03-04T22:36:05.237Z,2.73
2019-03-04T22:41:43.675Z,3.40
2019-03-04T22:44:13.073Z,1.77
2019-03-04T22:46:42.578Z,1.13
2019-03-04T22:49:51.278Z,2.13
2019-03-04T22:58:43.716Z,1.67
2019-03-04T23:01:43.810Z,1.87
2019-03-04T23:04:51.267Z,2.73
2019-03-04T23:08:02.077Z,3.77
2019-03-04T23:11:29.833Z,0.73
2019-03-04T23:14:37.400Z,1.90
2019-03-04T23:17:07.353Z,2.57
2019-03-04T23:23:03.070Z,2.53
2019-03-04T23:25:32.454Z,3.70
2019-03-04T23:28:01.827Z,3.07
2019-03-04T23:30:31.555Z,1.10
2019-03-04T23:39:17.459Z,3.73
2019-03-04T23:42:26.214Z,0.80
2019-03-04T23:44:55.646Z,1.27
2019-03-04T23:47:37.439Z,2.33
2019-03-04T23:50:36.535Z,2.93
2019-03-04T23:53:05.956Z,2.17
2019-03-04T23:59:11.203Z,1.20
