createdAt,value
2023-03-19T00:01:10.131Z,27.87
2023-03-19T00:03:42.705Z,27.31
2023-03-19T00:06:10.505Z,27.80
2023-03-19T00:08:42.025Z,27.70
2023-03-19T00:11:11.570Z,27.80
2023-03-19T00:13:39.511Z,27.51
2023-03-19T00:16:11.139Z,27.51
2023-03-19T00:18:41.851Z,27.92
2023-03-19T00:21:11.723Z,27.72
2023-03-19T00:23:39.717Z,27.58
2023-03-19T00:26:09.961Z,27.91
2023-03-19T00:28:44.654Z,27.80
2023-03-19T00:31:16.717Z,27.45
2023-03-19T00:33:47.851Z,27.50
2023-03-19T00:36:19.146Z,27.22
2023-03-19T00:38:47.386Z,27.44
2023-03-19T00:41:15.400Z,27.78
2023-03-19T00:43:46.366Z,27.35
2023-03-19T00:46:20.170Z,27.68
2023-03-19T00:48:51.244Z,27.39
2023-03-19T00:51:21.710Z,27.35
2023-03-19T00:53:49.859Z,27.35
2023-03-19T00:56:20.975Z,27.31
2023-03-19T00:58:48.818Z,27.48
2023-03-19T01:01:18.084Z,27.37
2023-03-19T01:03:48.189Z,27.29
2023-03-19T01:06:18.071Z,27.38
2023-03-19T01:08:47.523Z,27.33
2023-03-19T01:11:21.245Z,27.63
2023-03-19T01:13:51.326Z,27.60
2023-03-19T01:16:21.484Z,27.64
2023-03-19T01:18:55.788Z,27.54
2023-03-19T01:21:31.150Z,27.90
2023-03-19T01:24:00.508Z,27.42
2023-03-19T01:26:28.982Z,27.71
2023-03-19T01:29:04.943Z,27.75
2023-03-19T01:31:37.720Z,27.66
2023-03-19T01:34:23.218Z,27.77
2023-03-19T01:36:56.682Z,27.62
2023-03-19T01:39:31.066Z,27.90
2023-03-19T01:42:02.351Z,27.90
2023-03-19T01:44:53.974Z,27.78
2023-03-19T01:47:41.673Z,27.75
2023-03-19T01:50:26.029Z,28.07
2023-03-19T01:53:36.548Z,28.01
2023-03-19T01:56:38.443Z,27.61
2023-03-19T01:59:22.044Z,27.75
2023-03-19T02:02:27.991Z,27.90
2023-03-19T02:05:14.522Z,27.98
2023-03-19T02:07:47.153Z,27.56
2023-03-19T02:10:19.050Z,27.66
2023-03-19T02:12:49.193Z,27.40
2023-03-19T02:15:16.638Z,27.85
2023-03-19T02:17:44.824Z,27.90
2023-03-19T02:20:21.385Z,27.78
2023-03-19T02:22:58.706Z,27.79
2023-03-19T02:25:38.998Z,27.38
2023-03-19T02:28:09.942Z,27.75
2023-03-19T02:30:43.047Z,27.42
2023-03-19T02:33:17.815Z,27.65
2023-03-19T02:35:51.761Z,27.63
2023-03-19T02:38:26.372Z,27.65
2023-03-19T02:41:05.352Z,27.58
2023-03-19T02:43:35.702Z,27.69
2023-03-19T02:46:10.969Z,27.39
2023-03-19T02:48:44.307Z,27.64
2023-03-19T02:51:14.051Z,27.37
2023-03-19T02:53:41.450Z,27.55
2023-03-19T02:56:09.028Z,27.52
2023-03-19T02:58:39.422Z,27.32
2023-03-19T03:01:07.351Z,27.50
2023-03-19T03:03:35.095Z,27.36
2023-03-19T03:06:02.647Z,27.43
2023-03-19T03:08:33.360Z,27.52
2023-03-19T03:11:01.010Z,27.57
2023-03-19T03:13:33.561Z,27.28
2023-03-19T03:16:03.632Z,27.46
2023-03-19T03:18:34.170Z,27.44
2023-03-19T03:21:04.028Z,27.40
2023-03-19T03:23:33.798Z,27.33
2023-03-19T03:26:02.188Z,27.40
2023-03-19T03:28:36.280Z,27.68
2023-03-19T03:31:06.161Z,27.71
2023-03-19T03:33:37.944Z,27.47
2023-03-19T03:36:05.751Z,27.90
2023-03-19T03:38:33.698Z,27.54
2023-03-19T03:41:04.870Z,27.71
2023-03-19T03:43:41.075Z,27.60
2023-03-19T03:46:09.267Z,27.72
2023-03-19T03:48:37.876Z,27.35
2023-03-19T03:51:11.825Z,27.97
2023-03-19T03:53:39.163Z,27.88
2023-03-19T03:56:07.591Z,28.05
2023-03-19T03:58:35.392Z,27.91
2023-03-19T04:01:03.940Z,27.81
2023-03-19T04:03:34.065Z,27.55
2023-03-19T04:06:04.584Z,27.93
2023-03-19T04:08:37.953Z,28.04
2023-03-19T04:11:09.706Z,27.75
2023-03-19T04:13:37.464Z,27.68
2023-03-19T04:16:09.737Z,28.06
2023-03-19T04:18:39.686Z,27.67
2023-03-19T04:21:09.107Z,27.74
2023-03-19T04:23:37.012Z,27.82
2023-03-19T04:26:09.685Z,27.74
2023-03-19T04:28:39.817Z,27.52
2023-03-19T04:31:08.377Z,27.73
2023-03-19T04:33:45.697Z,27.32
2023-03-19T04:36:17.977Z,27.47
2023-03-19T04:38:46.179Z,27.35
2023-03-19T04:41:17.022Z,27.28
2023-03-19T04:43:57.899Z,27.51
2023-03-19T04:46:26.182Z,27.42
2023-03-19T04:48:55.999Z,27.28
2023-03-19T04:51:24.119Z,27.53
2023-03-19T04:53:52.335Z,27.51
2023-03-19T04:56:20.034Z,27.27
2023-03-19T04:58:47.550Z,27.22
2023-03-19T05:01:15.642Z,27.75
2023-03-19T05:03:59.126Z,27.56
2023-03-19T05:06:29.778Z,27.36
2023-03-19T05:08:58.323Z,27.36
2023-03-19T05:11:29.044Z,27.56
2023-03-19T05:14:07.182Z,27.47
2023-03-19T05:16:53.575Z,27.28
2023-03-19T05:19:22.503Z,27.62
2023-03-19T05:21:53.581Z,27.54
2023-03-19T05:24:25.216Z,27.54
2023-03-19T05:26:55.121Z,27.78
2023-03-19T05:29:48.625Z,27.39
2023-03-19T05:32:35.774Z,27.74
2023-03-19T05:35:08.079Z,27.79
2023-03-19T05:37:42.362Z,27.48
2023-03-19T05:40:13.760Z,28.23
2023-03-19T05:42:47.303Z,27.74
2023-03-19T05:45:21.506Z,27.73
2023-03-19T05:47:55.090Z,27.83
2023-03-19T05:50:23.304Z,28.05
2023-03-19T05:53:20.159Z,27.89
2023-03-19T05:56:07.865Z,27.76
2023-03-19T05:58:44.910Z,27.77
2023-03-19T06:01:18.315Z,27.65
2023-03-19T06:03:46.052Z,27.85
2023-03-19T06:06:14.961Z,27.61
2023-03-19T06:08:44.824Z,27.84
2023-03-19T06:11:24.682Z,27.69
2023-03-19T06:14:07.423Z,27.82
2023-03-19T06:16:39.469Z,27.67
2023-03-19T06:19:10.332Z,27.46
2023-03-19T06:21:38.423Z,27.49
2023-03-19T06:24:08.435Z,27.74
2023-03-19T06:26:43.847Z,27.68
2023-03-19T06:29:18.487Z,27.66
2023-03-19T06:31:49.452Z,27.43
2023-03-19T06:34:43.759Z,27.63
2023-03-19T06:37:14.556Z,27.22
2023-03-19T06:39:44.544Z,27.13
2023-03-19T06:42:14.547Z,27.42
2023-03-19T06:44:42.013Z,27.66
2023-03-19T06:47:09.357Z,27.24
2023-03-19T06:49:40.242Z,27.65
2023-03-19T06:52:09.856Z,27.46
2023-03-19T06:54:42.539Z,27.42
2023-03-19T06:57:14.359Z,27.61
2023-03-19T06:59:44.197Z,27.46
2023-03-19T07:02:14.410Z,27.34
2023-03-19T07:04:41.661Z,27.12
2023-03-19T07:07:09.379Z,27.24
2023-03-19T07:09:39.735Z,27.36
2023-03-19T07:12:07.318Z,27.22
2023-03-19T07:14:37.772Z,27.19
2023-03-19T07:17:09.850Z,27.38
2023-03-19T07:19:42.868Z,27.60
2023-03-19T07:22:12.956Z,27.45
2023-03-19T07:24:40.268Z,27.16
2023-03-19T07:27:07.631Z,27.33
2023-03-19T07:29:36.450Z,27.34
2023-03-19T07:32:04.483Z,27.26
2023-03-19T07:34:31.791Z,27.88
2023-03-19T07:36:59.046Z,27.49
2023-03-19T07:39:35.277Z,27.22
2023-03-19T07:42:05.711Z,27.62
2023-03-19T07:44:37.699Z,27.21
2023-03-19T07:47:22.477Z,27.22
2023-03-19T07:49:58.755Z,27.60
2023-03-19T07:52:26.729Z,27.52
2023-03-19T07:54:54.177Z,27.29
2023-03-19T07:57:25.466Z,27.50
2023-03-19T07:59:57.563Z,27.20
2023-03-19T08:02:24.849Z,27.48
2023-03-19T08:04:56.920Z,27.62
2023-03-19T08:07:27.384Z,27.72
2023-03-19T08:09:58.205Z,27.16
2023-03-19T08:12:28.715Z,27.58
2023-03-19T08:14:58.614Z,27.44
2023-03-19T08:17:26.093Z,27.39
2023-03-19T08:19:56.036Z,27.20
2023-03-19T08:22:26.599Z,27.52
2023-03-19T08:24:56.099Z,27.67
2023-03-19T08:27:23.388Z,27.40
2023-03-19T08:29:50.706Z,27.34
2023-03-19T08:32:17.966Z,27.73
2023-03-19T08:34:45.879Z,27.78
2023-03-19T08:37:14.722Z,27.51
2023-03-19T08:39:47.400Z,27.78
2023-03-19T08:42:16.965Z,27.59
2023-03-19T08:44:44.332Z,27.56
2023-03-19T08:47:16.427Z,27.70
2023-03-19T08:49:46.049Z,27.25
2023-03-19T08:52:18.995Z,27.31
2023-03-19T08:54:47.295Z,27.79
2023-03-19T08:57:15.621Z,27.55
2023-03-19T08:59:51.157Z,27.64
2023-03-19T09:02:20.919Z,27.54
2023-03-19T09:04:51.473Z,27.76
2023-03-19T09:07:21.051Z,27.46
2023-03-19T09:09:51.132Z,27.61
2023-03-19T09:12:21.110Z,27.35
2023-03-19T09:14:51.871Z,27.54
2023-03-19T09:17:26.619Z,27.50
2023-03-19T09:19:54.643Z,27.09
2023-03-19T09:22:24.192Z,27.25
2023-03-19T09:24:51.716Z,27.13
2023-03-19T09:27:19.987Z,27.21
2023-03-19T09:29:47.350Z,27.54
2023-03-19T09:32:17.327Z,27.45
2023-03-19T09:34:50.449Z,27.20
2023-03-19T09:37:18.665Z,27.39
2023-03-19T09:39:45.943Z,27.42
2023-03-19T09:42:31.389Z,27.40
2023-03-19T09:45:01.131Z,27.34
2023-03-19T09:47:42.453Z,27.28
2023-03-19T09:50:19.721Z,27.48
2023-03-19T09:53:08.353Z,27.74
2023-03-19T09:55:46.860Z,27.78
2023-03-19T09:58:23.005Z,27.48
2023-03-19T10:00:54.064Z,27.24
2023-03-19T10:04:01.318Z,27.77
2023-03-19T10:06:33.765Z,27.52
2023-03-19T10:09:35.536Z,27.43
2023-03-19T10:12:41.997Z,27.58
2023-03-19T10:15:19.834Z,27.33
2023-03-19T10:18:05.410Z,27.38
2023-03-19T10:20:48.336Z,27.53
2023-03-19T10:24:05.190Z,27.25
2023-03-19T10:26:35.751Z,27.55
2023-03-19T10:29:06.195Z,27.34
2023-03-19T10:32:09.289Z,27.62
2023-03-19T10:34:43.157Z,27.26
2023-03-19T10:37:13.589Z,27.46
2023-03-19T10:39:45.832Z,27.07
2023-03-19T10:42:25.956Z,27.61
2023-03-19T10:45:05.067Z,27.42
2023-03-19T10:47:41.258Z,27.28
2023-03-19T10:50:20.073Z,27.80
2023-03-19T10:53:00.705Z,27.57
2023-03-19T10:55:34.448Z,27.23
2023-03-19T10:58:26.434Z,27.08
2023-03-19T11:01:20.256Z,27.33
2023-03-19T11:03:55.358Z,27.70
2023-03-19T11:06:33.493Z,27.28
2023-03-19T11:09:01.809Z,27.41
2023-03-19T11:11:50.772Z,27.51
2023-03-19T11:14:20.329Z,27.82
2023-03-19T11:17:23.988Z,27.71
2023-03-19T11:19:56.250Z,27.36
2023-03-19T11:22:38.847Z,27.37
2023-03-19T11:25:35.444Z,27.80
2023-03-19T11:28:07.928Z,27.84
2023-03-19T11:31:00.127Z,27.40
2023-03-19T11:34:02.349Z,27.55
2023-03-19T11:37:06.823Z,27.49
2023-03-19T11:40:04.347Z,27.36
2023-03-19T11:42:37.489Z,27.40
2023-03-19T11:45:16.438Z,27.46
2023-03-19T11:47:52.724Z,27.54
2023-03-19T11:50:22.644Z,27.33
2023-03-19T11:53:02.136Z,27.55
2023-03-19T11:55:57.486Z,27.55
2023-03-19T11:59:05.618Z,27.38
2023-03-19T12:02:10.358Z,27.71
2023-03-19T12:04:56.331Z,27.63
2023-03-19T12:07:37.639Z,27.59
2023-03-19T12:10:41.183Z,27.79
2023-03-19T12:13:36.698Z,27.33
2023-03-19T12:16:19.378Z,27.63
2023-03-19T12:18:52.721Z,27.63
2023-03-19T12:21:41.347Z,27.63
2023-03-19T12:24:30.138Z,27.75
2023-03-19T12:27:18.141Z,27.43
2023-03-19T12:29:51.281Z,27.67
2023-03-19T12:32:43.519Z,27.67
2023-03-19T12:35:16.543Z,27.64
2023-03-19T12:38:06.780Z,27.54
2023-03-19T12:40:46.018Z,28.04
2023-03-19T12:43:27.851Z,27.71
2023-03-19T12:46:19.368Z,27.88
2023-03-19T12:48:54.017Z,27.89
2023-03-19T12:51:27.291Z,27.71
2023-03-19T12:54:18.873Z,28.27
2023-03-19T12:57:07.089Z,28.19
2023-03-19T12:59:42.229Z,27.79
2023-03-19T13:02:35.073Z,28.00
2023-03-19T13:05:14.781Z,27.91
2023-03-19T13:07:59.573Z,27.88
2023-03-19T13:10:30.361Z,27.73
2023-03-19T13:13:00.370Z,28.02
2023-03-19T13:15:33.307Z,27.77
2023-03-19T13:18:35.390Z,27.92
2023-03-19T13:21:08.478Z,28.13
2023-03-19T13:23:41.277Z,28.55
2023-03-19T13:26:13.011Z,28.08
2023-03-19T13:29:01.648Z,28.25
2023-03-19T13:31:34.903Z,28.10
2023-03-19T13:34:17.139Z,28.57
2023-03-19T13:36:54.130Z,28.51
2023-03-19T13:39:29.443Z,28.13
2023-03-19T13:42:27.065Z,28.47
2023-03-19T13:45:20.543Z,28.49
2023-03-19T13:48:24.204Z,28.48
2023-03-19T13:51:04.085Z,27.82
2023-03-19T13:53:32.357Z,28.33
2023-03-19T13:56:12.787Z,28.61
2023-03-19T13:58:56.425Z,28.36
2023-03-19T14:01:29.476Z,28.18
2023-03-19T14:04:03.134Z,28.24
2023-03-19T14:06:42.383Z,28.47
2023-03-19T14:09:31.486Z,28.51
2023-03-19T14:12:21.068Z,28.65
2023-03-19T14:15:05.781Z,28.67
2023-03-19T14:17:42.459Z,28.68
2023-03-19T14:20:17.193Z,28.61
2023-03-19T14:23:02.639Z,28.66
2023-03-19T14:25:57.906Z,28.62
2023-03-19T14:28:55.165Z,28.46
2023-03-19T14:31:31.279Z,28.64
2023-03-19T14:34:13.095Z,28.58
2023-03-19T14:36:50.212Z,28.53
2023-03-19T14:39:27.544Z,28.53
2023-03-19T14:42:35.509Z,28.54
2023-03-19T14:45:18.113Z,28.25
2023-03-19T14:48:16.121Z,28.45
2023-03-19T14:51:13.263Z,28.37
2023-03-19T14:54:06.970Z,28.76
2023-03-19T14:56:40.349Z,28.43
2023-03-19T14:59:11.737Z,28.56
2023-03-19T15:01:47.271Z,28.13
2023-03-19T15:04:20.626Z,28.31
2023-03-19T15:07:01.840Z,28.21
2023-03-19T15:09:32.360Z,28.53
2023-03-19T15:12:28.338Z,28.50
2023-03-19T15:15:29.705Z,28.57
2023-03-19T15:18:20.168Z,28.55
2023-03-19T15:20:54.432Z,28.71
2023-03-19T15:23:28.960Z,28.86
2023-03-19T15:26:01.850Z,28.85
2023-03-19T15:28:38.500Z,28.98
2023-03-19T15:31:28.801Z,29.23
2023-03-19T15:34:00.484Z,29.05
2023-03-19T15:36:33.304Z,28.40
2023-03-19T15:39:08.134Z,28.69
2023-03-19T15:41:41.103Z,28.54
2023-03-19T15:44:15.671Z,28.69
2023-03-19T15:46:47.141Z,29.22
2023-03-19T15:49:21.106Z,28.88
2023-03-19T15:51:56.124Z,28.92
2023-03-19T15:54:29.145Z,29.15
2023-03-19T15:57:01.661Z,29.04
2023-03-19T15:59:31.516Z,28.59
2023-03-19T16:02:33.881Z,28.81
2023-03-19T16:05:21.984Z,28.55
2023-03-19T16:07:59.849Z,29.02
2023-03-19T16:10:39.817Z,28.99
2023-03-19T16:13:25.863Z,29.01
2023-03-19T16:15:58.313Z,28.47
2023-03-19T16:18:41.959Z,28.87
2023-03-19T16:21:37.398Z,28.94
2023-03-19T16:24:34.305Z,29.04
2023-03-19T16:27:05.201Z,29.08
2023-03-19T16:29:41.739Z,29.10
2023-03-19T16:32:11.935Z,29.23
2023-03-19T16:34:50.693Z,29.27
2023-03-19T16:37:41.190Z,29.04
2023-03-19T16:40:11.513Z,28.75
2023-03-19T16:42:46.148Z,29.22
2023-03-19T16:45:26.539Z,29.44
2023-03-19T16:47:59.480Z,29.56
2023-03-19T16:50:43.737Z,28.82
2023-03-19T16:53:31.846Z,29.30
2023-03-19T16:56:00.843Z,28.93
2023-03-19T16:58:32.879Z,28.93
2023-03-19T17:01:03.027Z,29.38
2023-03-19T17:03:30.399Z,29.42
2023-03-19T17:05:57.999Z,29.32
2023-03-19T17:08:26.282Z,29.21
2023-03-19T17:10:54.737Z,29.20
2023-03-19T17:13:30.527Z,29.39
2023-03-19T17:16:03.041Z,29.26
2023-03-19T17:18:36.422Z,29.09
2023-03-19T17:21:15.914Z,29.43
2023-03-19T17:23:43.379Z,29.48
2023-03-19T17:26:26.732Z,29.47
2023-03-19T17:28:57.231Z,29.62
2023-03-19T17:31:31.574Z,29.23
2023-03-19T17:34:05.466Z,29.42
2023-03-19T17:36:36.630Z,29.34
2023-03-19T17:39:06.266Z,29.47
2023-03-19T17:41:35.473Z,29.06
2023-03-19T17:44:06.802Z,29.03
2023-03-19T17:46:39.540Z,29.46
2023-03-19T17:49:22.931Z,29.74
2023-03-19T17:51:53.598Z,29.52
2023-03-19T17:54:21.364Z,29.01
2023-03-19T17:56:51.538Z,29.26
2023-03-19T17:59:24.977Z,29.32
2023-03-19T18:01:52.256Z,29.33
2023-03-19T18:04:21.714Z,29.54
2023-03-19T18:06:52.610Z,29.44
2023-03-19T18:09:28.998Z,29.70
2023-03-19T18:11:59.035Z,29.98
2023-03-19T18:14:28.536Z,29.93
2023-03-19T18:16:58.528Z,29.92
2023-03-19T18:19:30.922Z,29.37
2023-03-19T18:22:00.868Z,29.75
2023-03-19T18:24:28.230Z,29.66
2023-03-19T18:26:58.517Z,29.50
2023-03-19T18:29:25.807Z,29.63
2023-03-19T18:32:03.978Z,29.70
2023-03-19T18:34:34.120Z,29.68
2023-03-19T18:37:04.319Z,29.56
2023-03-19T18:39:38.110Z,29.52
2023-03-19T18:42:05.546Z,29.54
2023-03-19T18:44:36.164Z,29.21
2023-03-19T18:47:11.006Z,29.48
2023-03-19T18:49:38.526Z,29.73
2023-03-19T18:52:06.775Z,29.55
2023-03-19T18:54:39.505Z,29.47
2023-03-19T18:57:12.259Z,29.37
2023-03-19T18:59:42.434Z,29.13
2023-03-19T19:02:34.310Z,29.46
2023-03-19T19:05:03.973Z,29.44
2023-03-19T19:07:37.160Z,29.65
2023-03-19T19:10:10.969Z,29.65
2023-03-19T19:12:45.159Z,29.05
2023-03-19T19:15:21.317Z,29.08
2023-03-19T19:17:49.033Z,29.35
2023-03-19T19:20:21.561Z,29.49
2023-03-19T19:22:52.087Z,29.70
2023-03-19T19:25:25.301Z,29.62
2023-03-19T19:28:00.019Z,29.89
2023-03-19T19:30:34.578Z,29.69
2023-03-19T19:33:06.342Z,29.38
2023-03-19T19:35:39.278Z,29.67
2023-03-19T19:38:13.693Z,29.74
2023-03-19T19:40:47.098Z,29.57
2023-03-19T19:43:21.950Z,29.98
2023-03-19T19:45:55.375Z,29.96
2023-03-19T19:48:31.545Z,29.63
2023-03-19T19:50:59.546Z,29.84
2023-03-19T19:53:29.521Z,29.87
2023-03-19T19:55:58.035Z,29.59
2023-03-19T19:58:29.386Z,29.52
2023-03-19T20:01:03.854Z,29.83
2023-03-19T20:03:33.950Z,29.74
2023-03-19T20:06:01.974Z,29.72
2023-03-19T20:08:32.864Z,29.98
2023-03-19T20:11:02.441Z,29.57
2023-03-19T20:13:34.823Z,29.69
2023-03-19T20:16:05.604Z,29.60
2023-03-19T20:18:35.696Z,29.75
2023-03-19T20:21:07.076Z,29.93
2023-03-19T20:23:42.806Z,29.59
2023-03-19T20:26:19.245Z,29.58
2023-03-19T20:28:47.611Z,29.67
2023-03-19T20:31:24.579Z,29.33
2023-03-19T20:33:52.076Z,29.82
2023-03-19T20:36:19.672Z,29.84
2023-03-19T20:38:49.502Z,29.38
2023-03-19T20:41:23.068Z,29.54
2023-03-19T20:43:54.231Z,29.59
2023-03-19T20:46:26.916Z,29.78
2023-03-19T20:48:57.650Z,29.60
2023-03-19T20:51:26.168Z,29.51
2023-03-19T20:53:59.483Z,29.68
2023-03-19T20:56:33.673Z,29.87
2023-03-19T20:59:01.327Z,29.35
2023-03-19T21:01:29.548Z,29.57
2023-03-19T21:03:57.833Z,29.92
2023-03-19T21:06:25.307Z,29.60
2023-03-19T21:08:58.716Z,29.59
2023-03-19T21:11:40.702Z,29.79
2023-03-19T21:14:16.351Z,29.68
2023-03-19T21:16:48.936Z,29.71
2023-03-19T21:19:19.075Z,29.65
2023-03-19T21:21:49.189Z,29.56
2023-03-19T21:24:20.524Z,29.54
2023-03-19T21:26:51.478Z,29.52
2023-03-19T21:29:24.948Z,29.42
2023-03-19T21:31:54.713Z,29.72
2023-03-19T21:34:22.004Z,29.99
2023-03-19T21:36:49.326Z,29.92
2023-03-19T21:39:20.510Z,30.04
2023-03-19T21:41:48.365Z,30.06
2023-03-19T21:44:21.895Z,30.10
2023-03-19T21:46:52.678Z,30.01
2023-03-19T21:49:20.178Z,30.11
2023-03-19T21:51:49.934Z,30.10
2023-03-19T21:54:26.101Z,30.05
2023-03-19T21:56:55.969Z,30.03
2023-03-19T21:59:32.251Z,30.25
2023-03-19T22:02:04.213Z,30.34
2023-03-19T22:04:34.193Z,30.10
2023-03-19T22:07:12.787Z,30.17
2023-03-19T22:09:42.736Z,29.96
2023-03-19T22:12:25.019Z,29.70
2023-03-19T22:14:52.268Z,30.25
2023-03-19T22:17:22.941Z,30.31
2023-03-19T22:19:50.420Z,30.03
2023-03-19T22:22:21.117Z,30.36
2023-03-19T22:24:53.009Z,30.33
2023-03-19T22:27:24.821Z,30.10
2023-03-19T22:29:54.742Z,30.11
2023-03-19T22:32:22.044Z,30.06
2023-03-19T22:34:52.475Z,30.14
2023-03-19T22:37:28.951Z,30.03
2023-03-19T22:39:59.177Z,29.79
2023-03-19T22:42:29.620Z,30.07
2023-03-19T22:44:57.486Z,30.44
2023-03-19T22:47:27.527Z,30.40
2023-03-19T22:50:00.289Z,30.00
2023-03-19T22:52:30.103Z,30.28
2023-03-19T22:54:57.401Z,30.19
2023-03-19T22:57:24.861Z,29.95
2023-03-19T22:59:57.654Z,29.92
2023-03-19T23:02:28.556Z,30.05
2023-03-19T23:05:00.896Z,30.11
2023-03-19T23:07:28.279Z,30.01
2023-03-19T23:09:56.855Z,30.01
2023-03-19T23:12:24.199Z,30.29
2023-03-19T23:14:51.404Z,30.07
2023-03-19T23:17:19.574Z,30.21
2023-03-19T23:19:53.270Z,30.21
2023-03-19T23:22:23.889Z,29.96
2023-03-19T23:24:51.153Z,30.46
2023-03-19T23:27:24.997Z,30.77
2023-03-19T23:29:56.235Z,30.69
2023-03-19T23:32:26.852Z,30.66
2023-03-19T23:35:00.574Z,30.56
2023-03-19T23:37:31.226Z,30.53
2023-03-19T23:40:00.929Z,30.40
2023-03-19T23:42:33.881Z,30.31
2023-03-19T23:45:04.712Z,30.16
2023-03-19T23:47:35.194Z,30.32
2023-03-19T23:50:09.993Z,30.56
2023-03-19T23:52:39.828Z,30.35
2023-03-19T23:55:11.492Z,30.50
2023-03-19T23:57:41.760Z,30.14
