createdAt,value
2019-01-26T00:01:36.959Z,41.50
2019-01-26T00:04:06.550Z,45.20
2019-01-26T00:06:36.059Z,36.70
2019-01-26T00:09:09.379Z,43.37
2019-01-26T00:11:38.888Z,46.00
2019-01-26T00:14:08.670Z,47.80
2019-01-26T00:16:38.078Z,42.83
2019-01-26T00:19:07.643Z,44.63
2019-01-26T00:21:37.060Z,45.57
2019-01-26T00:24:07.568Z,37.20
2019-01-26T00:26:37.002Z,39.23
2019-01-26T00:29:08.372Z,37.17
2019-01-26T00:31:37.457Z,39.97
2019-01-26T00:34:06.908Z,39.40
2019-01-26T00:36:36.214Z,39.37
2019-01-26T00:39:09.210Z,39.10
2019-01-26T00:41:39.941Z,38.00
2019-01-26T00:44:09.453Z,43.73
2019-01-26T00:46:38.905Z,39.73
2019-01-26T00:49:08.190Z,40.53
2019-01-26T00:51:38.418Z,37.77
2019-01-26T00:54:07.818Z,44.37
2019-01-26T00:56:37.223Z,37.07
2019-01-26T00:59:06.571Z,36.50
2019-01-26T01:01:36.294Z,40.37
2019-01-26T01:04:05.984Z,43.90
2019-01-26T01:06:35.267Z,41.13
2019-01-26T01:09:08.034Z,40.10
2019-01-26T01:11:39.809Z,41.27
2019-01-26T01:14:09.189Z,37.40
2019-01-26T01:16:38.508Z,33.23
2019-01-26T01:19:10.232Z,35.77
2019-01-26T01:21:39.715Z,34.83
2019-01-26T01:24:09.063Z,33.60
2019-01-26T01:26:41.137Z,33.33
2019-01-26T01:29:10.694Z,39.47
2019-01-26T01:31:40.239Z,35.77
2019-01-26T01:34:09.610Z,37.20
2019-01-26T01:36:38.893Z,37.83
2019-01-26T01:39:09.389Z,37.20
2019-01-26T01:41:38.680Z,39.17
2019-01-26T01:44:07.939Z,34.87
2019-01-26T01:46:42.850Z,33.27
2019-01-26T01:49:08.417Z,32.87
2019-01-26T01:51:37.786Z,36.47
2019-01-26T01:54:07.049Z,32.67
2019-01-26T01:56:36.551Z,37.07
2019-01-26T01:59:05.940Z,34.07
2019-01-26T02:01:35.423Z,39.90
2019-01-26T02:04:04.759Z,35.30
2019-01-26T02:06:34.201Z,31.73
2019-01-26T02:09:04.503Z,32.03
2019-01-26T02:11:34.986Z,34.03
2019-01-26T02:14:04.660Z,32.30
2019-01-26T02:16:35.633Z,34.73
2019-01-26T02:19:05.043Z,38.27
2019-01-26T02:21:35.470Z,35.23
2019-01-26T02:24:04.709Z,33.73
2019-01-26T02:26:34.183Z,37.70
2019-01-26T02:29:04.620Z,33.10
2019-01-26T02:31:33.910Z,33.83
2019-01-26T02:34:03.382Z,30.47
2019-01-26T02:36:32.827Z,37.63
2019-01-26T02:39:04.698Z,35.53
2019-01-26T02:41:34.381Z,34.37
2019-01-26T02:44:03.819Z,29.03
2019-01-26T02:46:35.516Z,28.67
2019-01-26T02:49:05.940Z,34.93
2019-01-26T02:51:35.345Z,30.30
2019-01-26T02:54:06.027Z,33.07
2019-01-26T02:56:36.437Z,35.53
2019-01-26T02:59:05.736Z,33.17
2019-01-26T03:01:35.153Z,29.57
2019-01-26T03:04:04.718Z,31.20
2019-01-26T03:06:34.195Z,38.00
2019-01-26T03:09:04.812Z,31.20
2019-01-26T03:11:34.277Z,29.60
2019-01-26T03:14:03.563Z,30.30
2019-01-26T03:16:33.434Z,28.20
2019-01-26T03:19:02.687Z,30.10
2019-01-26T03:21:32.178Z,32.20
2019-01-26T03:24:01.572Z,28.00
2019-01-26T03:26:30.970Z,24.10
2019-01-26T03:29:02.572Z,25.13
2019-01-26T03:31:32.069Z,23.60
2019-01-26T03:34:01.390Z,26.30
2019-01-26T03:36:30.733Z,23.00
2019-01-26T03:39:00.001Z,23.33
2019-01-26T03:41:35.341Z,23.67
2019-01-26T03:44:05.773Z,23.10
2019-01-26T03:46:35.111Z,22.93
2019-01-26T03:49:04.638Z,23.60
2019-01-26T03:51:34.019Z,21.60
2019-01-26T03:54:03.489Z,25.07
2019-01-26T03:56:34.293Z,25.03
2019-01-26T03:59:03.831Z,23.87
2019-01-26T04:01:33.598Z,27.13
2019-01-26T04:04:03.755Z,26.37
2019-01-26T04:06:33.012Z,23.07
2019-01-26T04:09:02.433Z,24.37
2019-01-26T04:11:31.890Z,28.17
2019-01-26T04:14:03.446Z,30.27
2019-01-26T04:16:32.893Z,25.07
2019-01-26T04:19:02.278Z,31.70
2019-01-26T04:21:32.032Z,26.23
2019-01-26T04:24:01.333Z,22.40
2019-01-26T04:26:30.740Z,23.20
2019-01-26T04:29:00.439Z,25.87
2019-01-26T04:31:30.025Z,26.67
2019-01-26T04:33:59.361Z,26.00
2019-01-26T04:36:28.738Z,23.50
2019-01-26T04:38:58.364Z,24.50
2019-01-26T04:41:27.809Z,27.47
2019-01-26T04:43:57.602Z,25.27
2019-01-26T04:46:26.985Z,27.13
2019-01-26T04:48:56.388Z,23.33
2019-01-26T04:51:25.706Z,25.17
2019-01-26T04:53:56.137Z,27.30
2019-01-26T04:56:25.557Z,23.83
2019-01-26T04:58:54.927Z,25.43
2019-01-26T05:01:24.409Z,25.20
2019-01-26T05:03:53.854Z,24.40
2019-01-26T05:06:23.329Z,23.97
2019-01-26T05:08:52.789Z,28.70
2019-01-26T05:11:22.334Z,27.17
2019-01-26T05:13:51.696Z,24.13
2019-01-26T05:16:21.323Z,29.33
2019-01-26T05:18:51.712Z,25.03
2019-01-26T05:21:20.972Z,22.27
2019-01-26T05:23:50.316Z,26.33
2019-01-26T05:26:19.635Z,20.73
2019-01-26T05:28:49.067Z,28.20
2019-01-26T05:31:18.334Z,25.07
2019-01-26T05:33:47.806Z,26.07
2019-01-26T05:36:17.135Z,28.73
2019-01-26T05:38:46.547Z,23.70
2019-01-26T05:41:16.086Z,25.90
2019-01-26T05:43:45.401Z,24.20
2019-01-26T05:46:14.744Z,26.13
2019-01-26T05:48:44.230Z,27.50
2019-01-26T05:51:15.704Z,23.07
2019-01-26T05:53:45.101Z,23.90
2019-01-26T05:56:14.497Z,22.20
2019-01-26T05:58:44.031Z,25.67
2019-01-26T06:01:13.406Z,20.63
2019-01-26T06:03:42.785Z,21.87
2019-01-26T06:06:12.209Z,20.27
2019-01-26T06:08:41.669Z,18.13
2019-01-26T06:11:10.938Z,19.87
2019-01-26T06:13:40.400Z,20.63
2019-01-26T06:16:09.810Z,23.60
2019-01-26T06:18:39.248Z,21.33
2019-01-26T06:21:08.520Z,20.47
2019-01-26T06:23:37.957Z,22.27
2019-01-26T06:26:07.341Z,16.57
2019-01-26T06:28:36.886Z,18.77
2019-01-26T06:31:06.236Z,15.70
2019-01-26T06:33:35.674Z,18.57
2019-01-26T06:36:04.964Z,16.20
2019-01-26T06:38:34.788Z,15.90
2019-01-26T06:41:04.265Z,17.10
2019-01-26T06:43:33.806Z,16.87
2019-01-26T06:46:05.898Z,23.37
2019-01-26T06:48:35.324Z,20.43
2019-01-26T06:51:04.754Z,13.63
2019-01-26T06:53:34.296Z,15.47
2019-01-26T06:56:03.628Z,20.20
2019-01-26T06:58:33.170Z,14.33
2019-01-26T07:01:02.451Z,16.27
2019-01-26T07:03:31.853Z,16.73
2019-01-26T07:06:22.986Z,12.70
2019-01-26T07:08:52.227Z,16.30
2019-01-26T07:11:23.784Z,17.37
2019-01-26T07:13:53.118Z,17.40
2019-01-26T07:16:24.594Z,17.63
2019-01-26T07:18:54.400Z,15.07
2019-01-26T07:21:23.707Z,16.57
2019-01-26T07:23:53.276Z,18.53
2019-01-26T07:26:28.316Z,21.27
2019-01-26T07:28:57.681Z,16.30
2019-01-26T07:31:26.974Z,16.60
2019-01-26T07:33:56.458Z,18.20
2019-01-26T07:36:25.817Z,17.50
2019-01-26T07:38:55.272Z,14.57
2019-01-26T07:41:24.557Z,15.07
2019-01-26T07:43:54.077Z,15.87
2019-01-26T07:46:23.473Z,17.27
2019-01-26T07:48:52.873Z,17.27
2019-01-26T07:51:22.374Z,21.77
2019-01-26T07:53:52.273Z,16.93
2019-01-26T07:56:22.819Z,18.80
2019-01-26T07:58:52.242Z,18.90
2019-01-26T08:01:21.624Z,19.10
2019-01-26T08:03:52.237Z,18.67
2019-01-26T08:06:22.987Z,19.83
2019-01-26T08:08:52.386Z,16.53
2019-01-26T08:11:21.892Z,21.10
2019-01-26T08:13:51.237Z,17.87
2019-01-26T08:16:20.754Z,18.90
2019-01-26T08:18:50.377Z,21.17
2019-01-26T08:21:20.969Z,16.47
2019-01-26T08:23:50.297Z,18.67
2019-01-26T08:26:19.788Z,15.13
2019-01-26T08:28:49.360Z,14.80
2019-01-26T08:31:20.901Z,15.07
2019-01-26T08:33:50.265Z,16.63
2019-01-26T08:36:19.660Z,15.30
2019-01-26T08:38:50.714Z,13.27
2019-01-26T08:41:20.304Z,16.90
2019-01-26T08:43:49.705Z,13.73
2019-01-26T08:46:19.068Z,13.43
2019-01-26T08:48:48.355Z,14.43
2019-01-26T08:51:17.804Z,14.43
2019-01-26T08:53:50.414Z,20.43
2019-01-26T08:56:19.716Z,16.83
2019-01-26T08:58:49.308Z,11.37
2019-01-26T09:01:18.690Z,15.70
2019-01-26T09:04:12.508Z,12.40
2019-01-26T09:06:47.343Z,17.20
2019-01-26T09:09:16.996Z,10.70
2019-01-26T09:11:46.603Z,12.00
2019-01-26T09:14:15.872Z,9.97
2019-01-26T09:16:45.396Z,12.07
2019-01-26T09:19:14.779Z,12.13
2019-01-26T09:21:44.168Z,11.87
2019-01-26T09:24:14.891Z,11.13
2019-01-26T09:26:44.282Z,11.00
2019-01-26T09:29:13.793Z,13.27
2019-01-26T09:31:43.101Z,12.07
2019-01-26T09:34:12.445Z,13.57
2019-01-26T09:36:41.816Z,13.27
2019-01-26T09:39:11.940Z,13.27
2019-01-26T09:41:42.285Z,11.80
2019-01-26T09:44:11.747Z,10.40
2019-01-26T09:46:41.030Z,13.33
2019-01-26T09:49:10.289Z,12.57
2019-01-26T09:51:41.277Z,10.33
2019-01-26T09:54:12.586Z,12.10
2019-01-26T09:56:42.029Z,9.03
2019-01-26T09:59:11.284Z,11.57
2019-01-26T10:01:40.663Z,10.27
2019-01-26T10:04:10.490Z,7.70
2019-01-26T10:06:40.055Z,8.53
2019-01-26T10:09:12.893Z,7.90
2019-01-26T10:11:42.497Z,10.30
2019-01-26T10:14:11.793Z,9.73
2019-01-26T10:16:41.972Z,8.33
2019-01-26T10:19:11.292Z,10.33
2019-01-26T10:21:40.828Z,13.57
2019-01-26T10:24:10.166Z,8.63
2019-01-26T10:26:39.519Z,6.03
2019-01-26T10:29:08.772Z,11.00
2019-01-26T10:31:41.141Z,8.13
2019-01-26T10:34:10.473Z,8.00
2019-01-26T10:36:45.985Z,6.43
2019-01-26T10:39:17.691Z,5.63
2019-01-26T10:41:59.198Z,8.70
2019-01-26T10:44:32.695Z,5.70
2019-01-26T10:47:02.081Z,4.17
2019-01-26T10:49:31.357Z,5.43
2019-01-26T10:52:00.856Z,7.80
2019-01-26T10:54:30.621Z,6.77
2019-01-26T10:57:00.121Z,6.23
2019-01-26T10:59:32.153Z,6.53
2019-01-26T11:02:01.519Z,5.27
2019-01-26T11:04:30.785Z,6.07
2019-01-26T11:07:00.209Z,5.17
2019-01-26T11:09:29.541Z,7.60
2019-01-26T11:11:58.990Z,6.47
2019-01-26T11:14:28.350Z,6.43
2019-01-26T11:16:58.416Z,6.87
2019-01-26T11:19:29.706Z,10.13
2019-01-26T11:21:59.252Z,7.60
2019-01-26T11:24:28.557Z,4.77
2019-01-26T11:26:57.906Z,6.83
2019-01-26T11:29:27.436Z,5.37
2019-01-26T11:31:57.108Z,7.83
2019-01-26T11:34:26.390Z,6.23
2019-01-26T11:36:55.761Z,6.47
2019-01-26T11:39:25.045Z,4.83
2019-01-26T11:41:54.771Z,5.63
2019-01-26T11:44:24.191Z,10.00
2019-01-26T11:47:08.924Z,7.90
2019-01-26T11:49:41.037Z,7.40
2019-01-26T11:52:11.160Z,7.23
2019-01-26T11:55:02.201Z,7.00
2019-01-26T11:57:34.108Z,6.07
2019-01-26T12:00:22.002Z,5.30
2019-01-26T12:03:06.323Z,4.27
2019-01-26T12:05:53.262Z,4.47
2019-01-26T12:08:23.453Z,4.33
2019-01-26T12:10:53.046Z,7.47
2019-01-26T12:13:22.319Z,5.60
2019-01-26T12:15:52.646Z,4.87
2019-01-26T12:18:23.067Z,4.53
2019-01-26T12:20:53.760Z,7.20
2019-01-26T12:23:23.141Z,6.27
2019-01-26T12:25:52.612Z,5.43
2019-01-26T12:28:22.946Z,4.90
2019-01-26T12:30:52.281Z,4.33
2019-01-26T12:33:24.557Z,9.97
2019-01-26T12:35:54.005Z,7.67
2019-01-26T12:38:23.244Z,3.80
2019-01-26T12:40:52.650Z,6.63
2019-01-26T12:43:22.134Z,4.47
2019-01-26T12:45:53.690Z,3.53
2019-01-26T12:48:22.951Z,9.90
2019-01-26T12:50:52.412Z,7.10
2019-01-26T12:53:21.684Z,4.70
2019-01-26T12:55:52.477Z,11.27
2019-01-26T12:58:21.868Z,6.83
2019-01-26T13:00:51.315Z,7.00
2019-01-26T13:03:20.777Z,5.70
2019-01-26T13:05:50.522Z,5.80
2019-01-26T13:08:19.812Z,3.70
2019-01-26T13:10:55.739Z,4.13
2019-01-26T13:13:24.997Z,8.70
2019-01-26T13:15:54.384Z,4.63
2019-01-26T13:18:24.233Z,9.27
2019-01-26T13:20:53.629Z,6.57
2019-01-26T13:23:22.933Z,7.40
2019-01-26T13:25:54.244Z,5.10
2019-01-26T13:28:23.502Z,8.17
2019-01-26T13:30:52.881Z,3.93
2019-01-26T13:33:22.215Z,4.63
2019-01-26T13:35:52.583Z,8.50
2019-01-26T13:38:21.906Z,7.57
2019-01-26T13:40:51.390Z,5.83
2019-01-26T13:43:20.716Z,7.53
2019-01-26T13:45:50.146Z,8.20
2019-01-26T13:48:19.978Z,8.60
2019-01-26T13:50:49.252Z,6.43
2019-01-26T13:53:18.678Z,8.37
2019-01-26T13:55:48.028Z,4.93
2019-01-26T13:58:17.299Z,7.13
2019-01-26T14:00:46.621Z,6.23
2019-01-26T14:03:15.869Z,6.50
2019-01-26T14:05:45.228Z,6.13
2019-01-26T14:08:15.637Z,5.50
2019-01-26T14:10:45.295Z,4.77
2019-01-26T14:13:14.602Z,4.90
2019-01-26T14:15:43.998Z,4.33
2019-01-26T14:18:13.299Z,5.20
2019-01-26T14:20:42.780Z,7.30
2019-01-26T14:23:12.123Z,10.03
2019-01-26T14:25:41.397Z,7.33
2019-01-26T14:28:10.734Z,9.63
2019-01-26T14:30:43.114Z,5.57
2019-01-26T14:33:12.673Z,8.07
2019-01-26T14:35:46.856Z,3.80
2019-01-26T14:38:16.203Z,3.80
2019-01-26T14:40:45.514Z,4.27
2019-01-26T14:43:16.190Z,6.83
2019-01-26T14:45:45.551Z,7.23
2019-01-26T14:48:16.568Z,4.83
2019-01-26T14:50:46.154Z,4.40
2019-01-26T14:53:16.697Z,6.73
2019-01-26T14:55:46.503Z,8.27
2019-01-26T14:58:16.457Z,4.57
2019-01-26T15:00:45.788Z,5.57
2019-01-26T15:03:15.088Z,6.30
2019-01-26T15:05:46.378Z,6.83
2019-01-26T15:08:15.852Z,7.37
2019-01-26T15:10:46.576Z,9.57
2019-01-26T15:13:17.662Z,6.40
2019-01-26T15:15:47.041Z,5.70
2019-01-26T15:18:16.405Z,5.27
2019-01-26T15:20:46.849Z,3.90
2019-01-26T15:23:16.447Z,5.07
2019-01-26T15:25:45.760Z,6.17
2019-01-26T15:28:16.045Z,5.87
2019-01-26T15:30:45.376Z,5.20
2019-01-26T15:33:16.850Z,4.90
2019-01-26T15:35:46.254Z,11.53
2019-01-26T15:38:16.671Z,8.27
2019-01-26T15:40:46.146Z,13.97
2019-01-26T15:43:16.102Z,4.67
2019-01-26T15:45:49.618Z,7.33
2019-01-26T15:48:19.853Z,6.00
2019-01-26T15:50:49.758Z,6.93
2019-01-26T15:53:19.938Z,6.40
2019-01-26T15:55:49.233Z,6.20
2019-01-26T15:58:18.578Z,5.03
2019-01-26T16:00:47.965Z,5.93
2019-01-26T16:03:19.623Z,6.57
2019-01-26T16:05:50.410Z,7.17
2019-01-26T16:08:19.755Z,7.23
2019-01-26T16:10:49.474Z,7.70
2019-01-26T16:13:18.891Z,9.93
2019-01-26T16:15:49.702Z,7.03
2019-01-26T16:18:19.076Z,5.97
2019-01-26T16:20:49.052Z,5.13
2019-01-26T16:23:18.788Z,8.57
2019-01-26T16:25:48.678Z,6.63
2019-01-26T16:28:18.420Z,6.27
2019-01-26T16:30:48.813Z,6.00
2019-01-26T16:33:19.807Z,5.73
2019-01-26T16:35:49.190Z,7.37
2019-01-26T16:38:18.625Z,8.27
2019-01-26T16:40:48.280Z,6.67
2019-01-26T16:43:17.900Z,7.43
2019-01-26T16:45:49.028Z,10.77
2019-01-26T16:48:19.308Z,8.40
2019-01-26T16:50:48.642Z,7.83
2019-01-26T16:53:20.064Z,8.13
2019-01-26T16:55:50.192Z,9.20
2019-01-26T16:58:20.773Z,8.67
2019-01-26T17:00:55.726Z,6.70
2019-01-26T17:03:26.588Z,10.43
2019-01-26T17:05:59.957Z,7.50
2019-01-26T17:08:30.886Z,10.27
2019-01-26T17:11:02.839Z,8.53
2019-01-26T17:13:32.367Z,6.93
2019-01-26T17:16:01.903Z,8.27
2019-01-26T17:18:35.094Z,9.00
2019-01-26T17:21:06.582Z,9.23
2019-01-26T17:23:36.201Z,9.90
2019-01-26T17:26:09.821Z,11.13
2019-01-26T17:28:40.960Z,10.87
2019-01-26T17:31:13.480Z,12.60
2019-01-26T17:33:47.488Z,11.47
2019-01-26T17:36:17.054Z,11.93
2019-01-26T17:38:48.129Z,9.00
2019-01-26T17:41:20.287Z,10.67
2019-01-26T17:43:51.914Z,12.13
2019-01-26T17:46:23.067Z,12.20
2019-01-26T17:48:54.867Z,10.17
2019-01-26T17:51:24.482Z,12.30
2019-01-26T17:53:55.898Z,13.83
2019-01-26T17:56:27.295Z,11.87
2019-01-26T17:59:04.348Z,11.67
2019-01-26T18:01:35.532Z,11.33
2019-01-26T18:04:09.195Z,15.47
2019-01-26T18:06:39.731Z,9.50
2019-01-26T18:09:10.360Z,11.53
2019-01-26T18:11:41.707Z,11.13
2019-01-26T18:14:11.242Z,11.07
2019-01-26T18:16:42.972Z,12.07
2019-01-26T18:19:14.733Z,14.50
2019-01-26T18:21:44.083Z,13.83
2019-01-26T18:24:16.039Z,16.77
2019-01-26T18:26:46.268Z,11.57
2019-01-26T18:29:17.895Z,10.27
2019-01-26T18:31:48.498Z,13.13
2019-01-26T18:34:18.268Z,14.03
2019-01-26T18:36:48.068Z,11.37
2019-01-26T18:39:18.317Z,13.33
2019-01-26T18:41:47.600Z,12.90
2019-01-26T18:44:17.125Z,13.93
2019-01-26T18:46:47.761Z,17.03
2019-01-26T18:49:17.116Z,12.97
2019-01-26T18:51:46.717Z,15.93
2019-01-26T18:54:16.087Z,13.50
2019-01-26T18:56:45.648Z,12.87
2019-01-26T18:59:15.153Z,12.80
2019-01-26T19:01:47.676Z,16.07
2019-01-26T19:04:29.446Z,13.27
2019-01-26T19:07:00.491Z,13.10
2019-01-26T19:09:32.168Z,14.17
2019-01-26T19:12:01.946Z,14.07
2019-01-26T19:14:31.399Z,17.67
2019-01-26T19:17:02.575Z,13.20
2019-01-26T19:19:33.741Z,12.17
2019-01-26T19:22:04.046Z,14.63
2019-01-26T19:24:35.418Z,12.70
2019-01-26T19:27:06.101Z,14.53
2019-01-26T19:29:36.068Z,16.50
2019-01-26T19:32:05.661Z,14.30
2019-01-26T19:34:34.958Z,12.97
2019-01-26T19:37:09.230Z,17.67
2019-01-26T19:39:36.905Z,18.33
2019-01-26T19:42:06.600Z,19.33
2019-01-26T19:44:37.271Z,18.63
2019-01-26T19:47:06.728Z,14.00
2019-01-26T19:49:35.973Z,14.90
2019-01-26T19:52:05.629Z,15.40
2019-01-26T19:54:34.918Z,17.47
2019-01-26T19:57:04.357Z,13.47
2019-01-26T19:59:33.632Z,18.93
2019-01-26T20:02:03.076Z,16.63
2019-01-26T20:04:32.431Z,17.10
2019-01-26T20:07:03.026Z,18.47
2019-01-26T20:09:32.520Z,17.20
2019-01-26T20:12:01.978Z,16.40
2019-01-26T20:14:31.542Z,18.10
2019-01-26T20:17:00.945Z,35.73
2019-01-26T20:19:32.171Z,20.50
2019-01-26T20:22:01.681Z,19.53
2019-01-26T20:24:30.972Z,16.57
2019-01-26T20:27:00.394Z,18.73
2019-01-26T20:29:29.682Z,18.00
2019-01-26T20:31:59.099Z,19.03
2019-01-26T20:34:28.592Z,18.13
2019-01-26T20:36:58.038Z,16.00
2019-01-26T20:39:27.372Z,18.80
2019-01-26T20:41:56.851Z,18.50
2019-01-26T20:44:26.386Z,16.07
2019-01-26T20:46:55.655Z,16.17
2019-01-26T20:49:25.064Z,18.27
2019-01-26T20:51:54.385Z,17.87
2019-01-26T20:54:23.814Z,17.23
2019-01-26T20:56:53.606Z,15.43
2019-01-26T20:59:23.093Z,18.33
2019-01-26T21:01:52.370Z,13.80
2019-01-26T21:04:21.845Z,15.20
2019-01-26T21:06:52.754Z,16.07
2019-01-26T21:09:22.637Z,14.50
2019-01-26T21:11:52.425Z,16.53
2019-01-26T21:14:22.126Z,16.70
2019-01-26T21:16:53.839Z,15.37
2019-01-26T21:19:23.326Z,15.50
2019-01-26T21:21:52.694Z,17.57
2019-01-26T21:24:22.077Z,17.80
2019-01-26T21:26:51.557Z,16.23
2019-01-26T21:29:22.109Z,14.47
2019-01-26T21:31:51.638Z,15.10
2019-01-26T21:34:21.136Z,13.87
2019-01-26T21:36:50.611Z,15.10
2019-01-26T21:39:20.054Z,12.67
2019-01-26T21:41:49.687Z,12.47
2019-01-26T21:44:18.990Z,13.40
2019-01-26T21:46:48.404Z,12.93
2019-01-26T21:49:17.673Z,13.60
2019-01-26T21:51:47.121Z,12.37
2019-01-26T21:54:17.390Z,12.03
2019-01-26T21:56:46.962Z,13.67
2019-01-26T21:59:16.469Z,11.53
2019-01-26T22:01:45.872Z,11.80
2019-01-26T22:04:15.692Z,11.63
2019-01-26T22:06:45.141Z,15.23
2019-01-26T22:09:14.609Z,10.03
2019-01-26T22:11:44.050Z,9.73
2019-01-26T22:14:13.568Z,14.53
2019-01-26T22:16:43.373Z,9.67
2019-01-26T22:19:13.475Z,11.40
2019-01-26T22:21:46.091Z,10.40
2019-01-26T22:24:14.498Z,8.30
2019-01-26T22:26:44.282Z,10.40
2019-01-26T22:29:13.714Z,7.47
2019-01-26T22:31:43.260Z,9.07
2019-01-26T22:34:12.513Z,7.57
2019-01-26T22:36:41.972Z,10.20
2019-01-26T22:39:11.229Z,8.00
2019-01-26T22:41:41.827Z,9.23
2019-01-26T22:44:11.200Z,6.77
2019-01-26T22:46:41.616Z,8.63
2019-01-26T22:49:11.835Z,9.13
2019-01-26T22:51:43.743Z,6.30
2019-01-26T22:54:13.270Z,7.10
2019-01-26T22:56:42.884Z,6.37
2019-01-26T22:59:12.217Z,6.17
2019-01-26T23:01:42.827Z,5.93
2019-01-26T23:05:18.673Z,6.83
2019-01-26T23:07:51.396Z,7.10
2019-01-26T23:11:17.195Z,6.97
2019-01-26T23:13:55.193Z,6.43
2019-01-26T23:17:03.333Z,6.73
2019-01-26T23:19:41.030Z,7.67
2019-01-26T23:22:45.508Z,8.70
2019-01-26T23:25:46.434Z,8.07
2019-01-26T23:28:35.594Z,8.60
2019-01-26T23:31:16.805Z,7.47
2019-01-26T23:33:48.042Z,8.93
2019-01-26T23:36:17.806Z,15.57
2019-01-26T23:38:47.348Z,23.40
2019-01-26T23:41:16.636Z,8.93
2019-01-26T23:43:46.460Z,9.67
2019-01-26T23:46:15.973Z,8.07
2019-01-26T23:48:45.453Z,7.17
2019-01-26T23:51:14.728Z,7.50
2019-01-26T23:53:44.371Z,9.03
2019-01-26T23:56:14.796Z,8.80
2019-01-26T23:58:44.097Z,7.40
