createdAt,value
2017-12-14T00:00:08.656Z,5.43
2017-12-14T00:01:08.629Z,5.49
2017-12-14T00:02:08.612Z,5.51
2017-12-14T00:03:08.588Z,5.51
2017-12-14T00:04:08.576Z,5.53
2017-12-14T00:05:08.594Z,5.51
2017-12-14T00:06:08.539Z,5.57
2017-12-14T00:07:08.582Z,5.51
2017-12-14T00:08:08.520Z,5.48
2017-12-14T00:09:08.493Z,5.56
2017-12-14T00:10:08.485Z,5.51
2017-12-14T00:11:08.462Z,5.51
2017-12-14T00:12:08.442Z,5.48
2017-12-14T00:13:08.500Z,5.46
2017-12-14T00:14:08.409Z,5.46
2017-12-14T00:15:08.390Z,5.51
2017-12-14T00:16:08.378Z,5.56
2017-12-14T00:17:08.364Z,5.45
2017-12-14T00:18:08.349Z,5.49
2017-12-14T00:19:08.374Z,5.45
2017-12-14T00:20:08.307Z,5.43
2017-12-14T00:21:08.299Z,5.45
2017-12-14T00:22:08.287Z,5.49
2017-12-14T00:23:08.258Z,5.33
2017-12-14T00:24:08.251Z,5.39
2017-12-14T00:25:08.298Z,5.43
2017-12-14T00:26:08.210Z,5.39
2017-12-14T00:27:08.185Z,5.39
2017-12-14T00:28:08.176Z,5.42
2017-12-14T00:29:08.156Z,5.48
2017-12-14T00:30:08.140Z,5.42
2017-12-14T00:31:08.176Z,5.48
2017-12-14T00:32:08.114Z,5.46
2017-12-14T00:33:08.094Z,5.45
2017-12-14T00:34:08.071Z,5.43
2017-12-14T00:35:08.059Z,5.45
2017-12-14T00:36:08.034Z,5.43
2017-12-14T00:37:08.098Z,5.43
2017-12-14T00:38:08.013Z,5.42
2017-12-14T00:39:07.988Z,5.45
2017-12-14T00:40:07.976Z,5.54
2017-12-14T00:41:07.965Z,5.40
2017-12-14T00:42:07.941Z,5.45
2017-12-14T00:43:07.959Z,5.45
2017-12-14T00:44:07.908Z,5.43
2017-12-14T00:45:07.893Z,5.42
2017-12-14T00:46:07.879Z,5.49
2017-12-14T00:47:07.909Z,5.42
2017-12-14T00:48:07.839Z,5.43
2017-12-14T00:49:07.822Z,5.43
2017-12-14T00:50:07.819Z,5.43
2017-12-14T00:51:07.788Z,5.45
2017-12-14T00:52:07.778Z,5.43
2017-12-14T00:53:07.826Z,5.48
2017-12-14T00:54:07.738Z,5.45
2017-12-14T00:55:07.723Z,5.38
2017-12-14T00:56:07.703Z,5.39
2017-12-14T00:57:07.693Z,5.40
2017-12-14T00:58:07.678Z,5.40
2017-12-14T00:59:07.718Z,5.38
2017-12-14T01:00:07.642Z,5.38
2017-12-14T01:01:07.623Z,5.46
2017-12-14T01:02:07.610Z,5.38
2017-12-14T01:03:07.593Z,5.31
2017-12-14T01:04:07.573Z,5.38
2017-12-14T01:05:07.616Z,5.36
2017-12-14T01:06:07.546Z,5.35
2017-12-14T01:07:07.525Z,5.36
2017-12-14T01:08:07.520Z,5.27
2017-12-14T01:09:07.496Z,5.28
2017-12-14T01:10:07.472Z,5.36
2017-12-14T01:11:07.487Z,5.30
2017-12-14T01:12:07.455Z,5.35
2017-12-14T01:13:07.433Z,5.35
2017-12-14T01:14:07.412Z,5.35
2017-12-14T01:15:07.398Z,5.36
2017-12-14T01:16:07.448Z,5.30
2017-12-14T01:17:07.364Z,5.35
2017-12-14T01:18:07.346Z,5.28
2017-12-14T01:19:07.327Z,5.27
2017-12-14T01:20:07.310Z,5.33
2017-12-14T01:21:07.292Z,5.31
2017-12-14T01:22:07.354Z,5.40
2017-12-14T01:23:07.260Z,5.38
2017-12-14T01:24:07.244Z,5.33
2017-12-14T01:25:07.239Z,5.28
2017-12-14T01:26:07.220Z,5.30
2017-12-14T01:27:07.202Z,5.20
2017-12-14T01:28:07.253Z,5.21
2017-12-14T01:29:07.176Z,5.24
2017-12-14T01:30:07.157Z,5.22
2017-12-14T01:31:07.127Z,5.17
2017-12-14T01:32:07.112Z,5.20
2017-12-14T01:33:07.098Z,5.17
2017-12-14T01:34:07.132Z,5.24
2017-12-14T01:35:07.071Z,5.12
2017-12-14T01:36:07.051Z,5.09
2017-12-14T01:37:07.042Z,5.20
2017-12-14T01:38:07.022Z,5.20
2017-12-14T01:39:07.002Z,5.25
2017-12-14T01:40:07.053Z,5.15
2017-12-14T01:41:06.972Z,5.18
2017-12-14T01:42:06.959Z,5.18
2017-12-14T01:43:06.925Z,5.17
2017-12-14T01:44:06.911Z,5.15
2017-12-14T01:45:06.904Z,5.09
2017-12-14T01:46:06.935Z,5.20
2017-12-14T01:47:06.875Z,5.20
2017-12-14T01:48:06.860Z,5.12
2017-12-14T01:49:06.836Z,5.18
2017-12-14T01:50:06.822Z,5.13
2017-12-14T01:51:06.801Z,5.09
2017-12-14T01:52:06.818Z,5.13
2017-12-14T01:53:06.802Z,5.12
2017-12-14T01:54:06.762Z,5.17
2017-12-14T01:55:06.750Z,5.12
2017-12-14T01:56:06.730Z,5.13
2017-12-14T01:57:06.697Z,5.20
2017-12-14T01:58:06.732Z,5.21
2017-12-14T01:59:06.679Z,5.15
2017-12-14T02:00:06.661Z,5.18
2017-12-14T02:01:06.637Z,5.13
2017-12-14T02:02:06.614Z,5.18
2017-12-14T02:03:06.647Z,5.22
2017-12-14T02:04:06.595Z,5.13
2017-12-14T02:05:06.569Z,5.15
2017-12-14T02:06:06.564Z,5.17
2017-12-14T02:07:06.532Z,5.27
2017-12-14T02:08:06.580Z,5.28
2017-12-14T02:09:06.499Z,5.27
2017-12-14T02:10:06.490Z,5.27
2017-12-14T02:11:06.477Z,5.22
2017-12-14T02:12:06.450Z,5.21
2017-12-14T02:13:06.431Z,5.22
2017-12-14T02:14:06.452Z,5.22
2017-12-14T02:15:06.469Z,5.38
2017-12-14T02:16:06.383Z,5.39
2017-12-14T02:17:06.380Z,5.33
2017-12-14T02:18:06.360Z,5.24
2017-12-14T02:19:06.353Z,5.27
2017-12-14T02:20:06.320Z,5.24
2017-12-14T02:21:06.381Z,5.12
2017-12-14T02:22:06.319Z,5.27
2017-12-14T02:23:06.270Z,5.24
2017-12-14T02:24:06.272Z,5.27
2017-12-14T02:25:06.252Z,5.24
2017-12-14T02:26:06.232Z,5.27
2017-12-14T02:27:06.287Z,5.17
2017-12-14T02:28:06.208Z,5.17
2017-12-14T02:29:06.183Z,5.24
2017-12-14T02:30:06.158Z,5.22
2017-12-14T02:31:06.140Z,5.27
2017-12-14T02:32:06.139Z,5.21
2017-12-14T02:33:06.176Z,5.24
2017-12-14T02:34:06.098Z,5.13
2017-12-14T02:35:06.086Z,5.24
2017-12-14T02:36:06.061Z,5.25
2017-12-14T02:37:06.061Z,5.25
2017-12-14T02:38:06.038Z,5.22
2017-12-14T02:39:06.058Z,5.28
2017-12-14T02:40:06.072Z,5.24
2017-12-14T02:41:05.997Z,5.21
2017-12-14T02:42:05.978Z,5.20
2017-12-14T02:43:05.963Z,5.17
2017-12-14T02:44:05.931Z,5.25
2017-12-14T02:45:05.923Z,5.18
2017-12-14T02:46:05.932Z,5.13
2017-12-14T02:47:05.926Z,5.21
2017-12-14T02:48:05.874Z,5.20
2017-12-14T02:49:05.867Z,5.20
2017-12-14T02:50:05.831Z,5.15
2017-12-14T02:51:05.836Z,5.22
2017-12-14T02:52:05.842Z,5.27
2017-12-14T02:53:05.806Z,5.13
2017-12-14T02:54:05.787Z,5.20
2017-12-14T02:55:05.769Z,5.22
2017-12-14T02:56:05.746Z,5.28
2017-12-14T02:57:05.768Z,5.35
2017-12-14T02:58:05.731Z,5.38
2017-12-14T02:59:05.702Z,5.35
2017-12-14T03:00:05.670Z,5.31
2017-12-14T03:01:05.655Z,5.25
2017-12-14T03:02:05.724Z,5.30
2017-12-14T03:03:05.625Z,5.35
2017-12-14T03:04:05.624Z,5.30
2017-12-14T03:05:05.604Z,5.35
2017-12-14T03:06:05.586Z,5.25
2017-12-14T03:07:05.576Z,5.33
2017-12-14T03:08:05.572Z,5.30
2017-12-14T03:09:05.564Z,5.28
2017-12-14T03:10:05.539Z,5.33
2017-12-14T03:11:05.518Z,5.31
2017-12-14T03:12:05.488Z,5.27
2017-12-14T03:13:05.609Z,5.38
2017-12-14T03:14:05.463Z,5.33
2017-12-14T03:15:05.440Z,5.31
2017-12-14T03:16:05.432Z,5.28
2017-12-14T03:17:05.436Z,5.31
2017-12-14T03:18:05.401Z,5.39
2017-12-14T03:19:05.416Z,5.35
2017-12-14T03:20:05.358Z,5.35
2017-12-14T03:21:05.353Z,5.36
2017-12-14T03:22:05.346Z,5.30
2017-12-14T03:23:05.379Z,5.25
2017-12-14T03:24:05.304Z,5.38
2017-12-14T03:25:05.276Z,5.28
2017-12-14T03:26:05.270Z,5.33
2017-12-14T03:27:05.281Z,5.33
2017-12-14T03:28:05.244Z,5.35
2017-12-14T03:29:05.261Z,5.28
2017-12-14T03:30:05.205Z,5.35
2017-12-14T03:31:05.177Z,5.39
2017-12-14T03:32:05.190Z,5.40
2017-12-14T03:33:05.136Z,5.33
2017-12-14T03:34:05.203Z,5.35
2017-12-14T03:35:05.128Z,5.27
2017-12-14T03:36:05.114Z,5.36
2017-12-14T03:37:05.092Z,5.27
2017-12-14T03:38:05.061Z,5.38
2017-12-14T03:39:05.065Z,5.38
2017-12-14T03:40:05.090Z,5.40
2017-12-14T03:41:05.027Z,5.31
2017-12-14T03:42:05.014Z,5.38
2017-12-14T03:43:04.992Z,5.31
2017-12-14T03:44:04.966Z,5.38
2017-12-14T03:45:04.957Z,5.27
2017-12-14T03:46:04.967Z,5.38
2017-12-14T03:47:04.929Z,5.27
2017-12-14T03:48:04.910Z,5.25
2017-12-14T03:49:04.898Z,5.30
2017-12-14T03:50:04.889Z,5.33
2017-12-14T03:51:04.900Z,5.33
2017-12-14T03:52:04.856Z,5.31
2017-12-14T03:53:04.840Z,5.28
2017-12-14T03:54:04.806Z,5.24
2017-12-14T03:55:04.797Z,5.27
2017-12-14T03:56:04.795Z,5.35
2017-12-14T03:57:04.806Z,5.22
2017-12-14T03:58:04.733Z,5.36
2017-12-14T03:59:04.731Z,5.40
2017-12-14T04:00:04.720Z,5.33
2017-12-14T04:01:04.696Z,5.35
2017-12-14T04:02:04.751Z,5.35
2017-12-14T04:03:04.664Z,5.25
2017-12-14T04:04:04.641Z,5.30
2017-12-14T04:05:04.636Z,5.33
2017-12-14T04:06:04.622Z,5.35
2017-12-14T04:07:04.631Z,5.28
2017-12-14T04:08:04.619Z,5.36
2017-12-14T04:09:04.580Z,5.30
2017-12-14T04:10:04.553Z,5.40
2017-12-14T04:11:04.568Z,5.25
2017-12-14T04:12:04.584Z,5.36
2017-12-14T04:13:04.510Z,5.28
2017-12-14T04:14:04.504Z,5.35
2017-12-14T04:15:04.467Z,5.31
2017-12-14T04:16:04.458Z,5.27
2017-12-14T04:17:04.481Z,5.38
2017-12-14T04:18:04.459Z,5.22
2017-12-14T04:19:04.420Z,5.31
2017-12-14T04:20:04.436Z,5.28
2017-12-14T04:21:04.367Z,5.35
2017-12-14T04:22:04.360Z,5.33
2017-12-14T04:23:04.378Z,5.38
2017-12-14T04:24:04.327Z,5.40
2017-12-14T04:25:04.297Z,5.39
2017-12-14T04:26:04.290Z,5.35
2017-12-14T04:27:04.285Z,5.45
2017-12-14T04:28:04.307Z,5.30
2017-12-14T04:29:04.241Z,5.40
2017-12-14T04:30:04.265Z,5.39
2017-12-14T04:31:04.224Z,5.25
2017-12-14T04:32:04.227Z,5.31
2017-12-14T04:33:04.178Z,5.36
2017-12-14T04:34:04.201Z,5.30
2017-12-14T04:35:25.158Z,5.30
2017-12-14T04:36:04.145Z,5.24
2017-12-14T04:37:04.128Z,5.21
2017-12-14T04:38:04.186Z,5.24
2017-12-14T04:39:04.090Z,5.27
2017-12-14T04:40:04.138Z,5.24
2017-12-14T04:41:04.078Z,5.33
2017-12-14T04:42:04.044Z,5.31
2017-12-14T04:43:04.016Z,5.24
2017-12-14T04:44:04.063Z,5.21
2017-12-14T04:45:04.009Z,5.30
2017-12-14T04:46:03.995Z,5.35
2017-12-14T04:47:04.062Z,5.21
2017-12-14T04:48:03.932Z,5.15
2017-12-14T04:49:04.121Z,5.20
2017-12-14T04:50:03.966Z,5.17
2017-12-14T04:51:03.898Z,5.28
2017-12-14T04:52:03.873Z,5.18
2017-12-14T04:53:03.900Z,5.20
2017-12-14T04:54:04.425Z,5.20
2017-12-14T04:55:03.920Z,5.22
2017-12-14T04:56:03.921Z,5.17
2017-12-14T04:57:03.830Z,5.15
2017-12-14T04:58:03.770Z,5.13
2017-12-14T04:59:03.768Z,5.18
2017-12-14T05:00:03.820Z,5.03
2017-12-14T05:01:04.383Z,5.04
2017-12-14T05:02:04.374Z,5.04
2017-12-14T05:03:03.691Z,5.00
2017-12-14T05:04:03.911Z,5.02
2017-12-14T05:05:03.665Z,5.10
2017-12-14T05:06:03.677Z,5.10
2017-12-14T05:07:03.667Z,5.15
2017-12-14T05:08:03.648Z,5.22
2017-12-14T05:09:04.359Z,5.25
2017-12-14T05:10:03.589Z,5.13
2017-12-14T05:11:03.656Z,5.21
2017-12-14T05:12:03.532Z,5.22
2017-12-14T05:13:03.522Z,5.17
2017-12-14T05:14:03.508Z,5.13
2017-12-14T05:15:03.522Z,5.13
2017-12-14T05:16:03.492Z,5.15
2017-12-14T05:17:03.507Z,5.13
2017-12-14T05:18:03.461Z,5.10
2017-12-14T05:19:03.440Z,5.02
2017-12-14T05:20:03.418Z,5.06
2017-12-14T05:21:03.385Z,5.04
2017-12-14T05:22:03.446Z,5.10
2017-12-14T05:23:03.355Z,5.21
2017-12-14T05:24:03.355Z,5.25
2017-12-14T05:25:03.396Z,5.18
2017-12-14T05:26:03.350Z,5.20
2017-12-14T05:27:03.299Z,5.21
2017-12-14T05:28:04.373Z,5.13
2017-12-14T05:29:03.285Z,5.20
2017-12-14T05:30:03.250Z,5.12
2017-12-14T05:31:03.240Z,5.18
2017-12-14T05:32:03.244Z,5.15
2017-12-14T05:33:03.886Z,5.12
2017-12-14T05:34:03.432Z,5.24
2017-12-14T05:35:03.160Z,5.20
2017-12-14T05:36:03.167Z,5.10
2017-12-14T05:37:04.882Z,5.10
2017-12-14T05:38:03.132Z,5.04
2017-12-14T05:39:03.113Z,5.06
2017-12-14T05:40:03.184Z,4.99
2017-12-14T05:41:03.090Z,5.02
2017-12-14T05:42:03.078Z,4.96
2017-12-14T05:43:03.058Z,5.00
2017-12-14T05:44:03.039Z,4.91
2017-12-14T05:45:05.215Z,5.00
2017-12-14T05:46:03.421Z,5.07
2017-12-14T05:47:03.063Z,4.99
2017-12-14T05:48:02.958Z,4.92
2017-12-14T05:49:02.946Z,5.06
2017-12-14T05:50:02.997Z,4.86
2017-12-14T05:51:03.026Z,4.91
2017-12-14T05:52:02.897Z,4.88
2017-12-14T05:53:02.870Z,4.89
2017-12-14T05:54:02.879Z,4.85
2017-12-14T05:55:02.841Z,4.77
2017-12-14T05:56:02.899Z,4.69
2017-12-14T05:57:02.822Z,4.59
2017-12-14T05:58:02.807Z,4.54
2017-12-14T05:59:02.783Z,4.41
2017-12-14T06:00:02.790Z,4.32
2017-12-14T06:01:02.831Z,4.33
2017-12-14T06:02:02.742Z,4.15
2017-12-14T06:03:02.721Z,4.14
2017-12-14T06:04:02.733Z,4.09
2017-12-14T06:05:03.432Z,4.08
2017-12-14T06:06:02.857Z,3.98
2017-12-14T06:07:02.765Z,3.97
2017-12-14T06:08:02.705Z,4.11
2017-12-14T06:09:02.705Z,4.08
2017-12-14T06:10:02.586Z,3.97
2017-12-14T06:11:02.697Z,3.93
2017-12-14T06:12:02.629Z,3.80
2017-12-14T06:13:02.737Z,3.80
2017-12-14T06:14:02.538Z,3.78
2017-12-14T06:15:02.580Z,3.76
2017-12-14T06:16:02.788Z,3.65
2017-12-14T06:17:02.528Z,3.69
2017-12-14T06:18:02.452Z,3.69
2017-12-14T06:19:02.487Z,3.66
2017-12-14T06:20:02.454Z,3.54
2017-12-14T06:21:02.618Z,3.60
2017-12-14T06:22:02.465Z,3.48
2017-12-14T06:23:02.405Z,3.52
2017-12-14T06:24:02.373Z,3.51
2017-12-14T06:25:02.372Z,3.36
2017-12-14T06:26:02.403Z,3.35
2017-12-14T06:27:02.347Z,3.31
2017-12-14T06:28:02.380Z,3.39
2017-12-14T06:29:02.259Z,3.28
2017-12-14T06:30:02.265Z,3.35
2017-12-14T06:31:02.251Z,3.36
2017-12-14T06:32:02.245Z,3.40
2017-12-14T06:33:02.267Z,3.39
2017-12-14T06:34:02.263Z,3.31
2017-12-14T06:35:02.184Z,3.28
2017-12-14T06:36:02.192Z,3.17
2017-12-14T06:37:02.138Z,3.17
2017-12-14T06:38:02.121Z,3.05
2017-12-14T06:39:02.194Z,2.97
2017-12-14T06:40:02.112Z,2.93
2017-12-14T06:41:02.112Z,2.85
2017-12-14T06:42:02.105Z,2.82
2017-12-14T06:43:02.074Z,2.77
2017-12-14T06:44:02.017Z,2.82
2017-12-14T06:45:02.025Z,2.79
2017-12-14T06:46:02.024Z,2.69
2017-12-14T06:47:01.960Z,2.66
2017-12-14T06:48:02.035Z,2.53
2017-12-14T06:49:01.913Z,2.69
2017-12-14T06:50:01.894Z,2.69
2017-12-14T06:51:01.888Z,2.54
2017-12-14T06:52:01.874Z,2.56
2017-12-14T06:53:01.868Z,2.59
2017-12-14T06:54:01.905Z,2.54
2017-12-14T06:55:01.812Z,2.48
2017-12-14T06:56:01.787Z,2.48
2017-12-14T06:57:01.847Z,2.42
2017-12-14T06:58:01.756Z,2.42
2017-12-14T06:59:01.739Z,2.41
2017-12-14T07:00:01.751Z,2.34
2017-12-14T07:01:01.723Z,2.27
2017-12-14T07:02:01.687Z,2.30
2017-12-14T07:03:01.659Z,2.31
2017-12-14T07:04:01.659Z,2.30
2017-12-14T07:05:01.687Z,2.27
2017-12-14T07:06:01.613Z,2.27
2017-12-14T07:07:01.617Z,2.21
2017-12-14T07:08:01.584Z,2.21
2017-12-14T07:09:01.583Z,2.21
2017-12-14T07:10:01.547Z,2.27
2017-12-14T07:11:01.580Z,2.21
2017-12-14T07:12:01.515Z,2.30
2017-12-14T07:13:01.483Z,2.21
2017-12-14T07:14:01.482Z,2.30
2017-12-14T07:15:01.446Z,2.42
2017-12-14T07:16:01.431Z,2.35
2017-12-14T07:17:01.499Z,2.30
2017-12-14T07:18:01.406Z,2.30
2017-12-14T07:19:01.397Z,2.30
2017-12-14T07:20:01.351Z,2.23
2017-12-14T07:21:01.361Z,2.24
2017-12-14T07:22:01.332Z,2.30
2017-12-14T07:23:01.369Z,2.27
2017-12-14T07:24:01.297Z,2.21
2017-12-14T07:25:01.281Z,2.31
2017-12-14T07:26:01.243Z,2.34
2017-12-14T07:27:01.255Z,2.25
2017-12-14T07:28:01.255Z,2.23
2017-12-14T07:29:01.223Z,2.18
2017-12-14T07:30:01.216Z,2.18
2017-12-14T07:31:01.160Z,2.23
2017-12-14T07:32:01.148Z,2.21
2017-12-14T07:33:01.121Z,2.07
2017-12-14T07:34:01.172Z,2.24
2017-12-14T07:35:01.083Z,2.23
2017-12-14T07:36:01.064Z,2.18
2017-12-14T07:37:01.048Z,2.20
2017-12-14T07:38:01.041Z,2.24
2017-12-14T07:39:01.023Z,2.21
2017-12-14T07:40:01.048Z,2.21
2017-12-14T07:41:01.032Z,2.21
2017-12-14T07:42:00.965Z,2.20
2017-12-14T07:43:00.953Z,2.24
2017-12-14T07:44:00.932Z,2.21
2017-12-14T07:45:00.907Z,2.25
2017-12-14T07:46:00.936Z,2.23
2017-12-14T07:47:00.873Z,2.24
2017-12-14T07:48:00.849Z,2.27
2017-12-14T07:49:00.835Z,2.30
2017-12-14T07:50:00.815Z,2.28
2017-12-14T07:51:00.786Z,2.18
2017-12-14T07:52:00.809Z,2.34
2017-12-14T07:53:00.780Z,2.28
2017-12-14T07:54:00.750Z,2.39
2017-12-14T07:55:00.783Z,2.41
2017-12-14T07:56:00.710Z,2.57
2017-12-14T07:57:00.691Z,2.53
2017-12-14T07:58:00.683Z,2.39
2017-12-14T07:59:00.656Z,2.46
2017-12-14T08:00:00.645Z,2.42
2017-12-14T08:01:00.704Z,2.54
2017-12-14T08:02:00.594Z,2.49
2017-12-14T08:03:00.583Z,2.60
2017-12-14T08:04:00.573Z,2.49
2017-12-14T08:05:00.571Z,2.56
2017-12-14T08:06:00.563Z,2.46
2017-12-14T08:07:00.583Z,2.41
2017-12-14T08:08:00.491Z,2.41
2017-12-14T08:09:00.462Z,2.42
2017-12-14T08:10:00.460Z,2.38
2017-12-14T08:11:00.445Z,2.42
2017-12-14T08:12:00.441Z,2.38
2017-12-14T08:13:00.443Z,2.28
2017-12-14T08:14:00.393Z,2.28
2017-12-14T08:15:00.374Z,2.35
2017-12-14T08:16:00.348Z,2.20
2017-12-14T08:17:00.357Z,2.27
2017-12-14T08:18:00.309Z,2.23
2017-12-14T08:19:00.322Z,2.23
2017-12-14T08:20:00.296Z,2.25
2017-12-14T08:21:00.257Z,2.18
2017-12-14T08:22:00.232Z,2.27
2017-12-14T08:23:00.278Z,2.34
2017-12-14T08:24:00.226Z,2.30
2017-12-14T08:25:00.196Z,2.24
2017-12-14T08:26:00.177Z,2.25
2017-12-14T08:27:00.168Z,2.27
2017-12-14T08:28:00.190Z,2.24
2017-12-14T08:29:00.123Z,2.21
2017-12-14T08:30:00.106Z,2.21
2017-12-14T08:31:00.088Z,2.18
2017-12-14T08:32:00.058Z,2.24
2017-12-14T08:33:00.071Z,2.27
2017-12-14T08:34:00.062Z,2.21
2017-12-14T08:35:00.887Z,2.25
2017-12-14T08:36:00.548Z,2.23
2017-12-14T08:37:00.321Z,2.25
2017-12-14T08:37:59.939Z,2.31
2017-12-14T08:39:00.659Z,2.30
2017-12-14T08:40:02.443Z,2.30
2017-12-14T08:40:59.909Z,2.39
2017-12-14T08:41:59.943Z,2.25
2017-12-14T08:43:00.061Z,2.31
2017-12-14T08:43:59.837Z,2.42
2017-12-14T08:44:59.827Z,2.41
2017-12-14T08:46:01.753Z,2.38
2017-12-14T08:47:02.021Z,2.39
2017-12-14T08:47:59.802Z,2.46
2017-12-14T08:48:59.753Z,2.42
2017-12-14T08:49:59.720Z,2.52
2017-12-14T08:50:59.710Z,2.52
2017-12-14T08:52:00.141Z,2.41
2017-12-14T08:52:59.731Z,2.46
2017-12-14T08:54:10.760Z,2.46
2017-12-14T08:55:00.410Z,2.49
2017-12-14T08:56:02.401Z,2.54
2017-12-14T08:56:59.611Z,2.56
2017-12-14T08:58:00.045Z,2.53
2017-12-14T08:58:59.797Z,2.57
2017-12-14T09:00:03.496Z,2.61
2017-12-14T09:00:59.857Z,2.66
2017-12-14T09:02:00.080Z,2.63
2017-12-14T09:03:01.412Z,2.69
2017-12-14T09:03:59.515Z,2.69
2017-12-14T09:10:11.723Z,2.81
2017-12-14T09:11:11.373Z,2.74
2017-12-14T09:12:11.356Z,2.82
2017-12-14T09:13:11.510Z,2.79
2017-12-14T09:14:12.032Z,2.74
2017-12-14T09:15:13.048Z,2.79
2017-12-14T09:16:13.508Z,2.82
2017-12-14T09:17:11.326Z,2.78
2017-12-14T09:18:11.169Z,2.87
2017-12-14T09:19:13.049Z,2.82
2017-12-14T09:20:11.154Z,2.85
2017-12-14T09:21:11.128Z,2.82
2017-12-14T09:22:11.155Z,2.82
2017-12-14T09:23:11.142Z,2.89
2017-12-14T09:24:11.165Z,2.85
2017-12-14T09:25:11.067Z,2.89
2017-12-14T09:26:11.029Z,2.96
2017-12-14T09:27:11.001Z,3.05
2017-12-14T09:28:11.055Z,3.03
2017-12-14T09:29:11.057Z,2.96
2017-12-14T09:32:07.563Z,3.13
2017-12-14T09:32:46.517Z,3.11
2017-12-14T09:33:47.455Z,3.20
2017-12-14T09:34:46.458Z,3.26
2017-12-14T09:35:46.431Z,3.26
2017-12-14T09:36:46.404Z,3.33
2017-12-14T09:37:46.392Z,3.33
2017-12-14T09:38:46.403Z,3.31
2017-12-14T09:39:46.340Z,3.40
2017-12-14T09:40:46.323Z,3.40
2017-12-14T09:41:46.312Z,3.36
2017-12-14T09:42:46.274Z,3.54
2017-12-14T09:43:46.338Z,3.52
2017-12-14T09:44:46.264Z,3.52
2017-12-14T09:45:46.236Z,3.60
2017-12-14T09:46:46.206Z,3.62
2017-12-14T09:47:46.194Z,3.55
2017-12-14T09:48:46.175Z,3.62
2017-12-14T09:49:46.219Z,3.69
2017-12-14T09:50:46.195Z,3.69
2017-12-14T09:51:46.176Z,3.66
2017-12-14T09:52:46.113Z,3.83
2017-12-14T09:53:46.091Z,3.76
2017-12-14T09:54:46.072Z,3.72
2017-12-14T09:55:46.075Z,3.76
2017-12-14T09:56:46.192Z,3.84
2017-12-14T09:57:46.087Z,3.80
2017-12-14T09:58:46.186Z,3.83
2017-12-14T09:59:46.037Z,3.98
2017-12-14T10:00:45.976Z,3.90
2017-12-14T10:01:45.995Z,3.97
2017-12-14T10:02:46.167Z,3.88
2017-12-14T10:03:45.913Z,4.04
2017-12-14T10:04:46.212Z,3.94
2017-12-14T10:05:45.900Z,3.91
2017-12-14T10:06:45.905Z,3.93
2017-12-14T10:07:46.677Z,3.98
2017-12-14T10:08:48.864Z,3.98
2017-12-14T10:09:46.692Z,3.91
2017-12-14T10:10:45.940Z,4.02
2017-12-14T10:11:45.815Z,3.96
2017-12-14T10:12:46.899Z,4.06
2017-12-14T10:13:46.003Z,4.08
2017-12-14T10:14:47.451Z,3.97
2017-12-14T10:15:45.735Z,4.00
2017-12-14T10:16:45.950Z,3.93
2017-12-14T10:17:45.682Z,4.00
2017-12-14T10:18:45.699Z,3.90
2017-12-14T10:19:45.708Z,3.87
2017-12-14T10:20:45.683Z,3.88
2017-12-14T10:21:45.604Z,3.80
2017-12-14T10:22:45.784Z,3.79
2017-12-14T10:23:45.592Z,3.78
2017-12-14T10:24:45.599Z,3.76
2017-12-14T10:25:45.551Z,3.73
2017-12-14T10:26:45.590Z,3.75
2017-12-14T10:27:45.613Z,3.79
2017-12-14T10:28:45.526Z,3.72
2017-12-14T10:29:45.463Z,3.68
2017-12-14T10:30:45.451Z,3.69
2017-12-14T10:31:45.443Z,3.73
2017-12-14T10:32:45.432Z,3.76
2017-12-14T10:33:46.608Z,3.75
2017-12-14T10:34:45.825Z,3.76
2017-12-14T10:35:45.491Z,3.75
2017-12-14T10:36:45.556Z,3.78
2017-12-14T10:37:45.333Z,3.73
2017-12-14T10:38:45.314Z,3.75
2017-12-14T10:39:45.328Z,3.75
2017-12-14T10:40:45.362Z,3.75
2017-12-14T10:41:45.379Z,3.80
2017-12-14T10:42:45.239Z,3.72
2017-12-14T10:43:45.494Z,3.76
2017-12-14T10:44:45.223Z,3.76
2017-12-14T10:45:45.189Z,3.76
2017-12-14T10:46:45.183Z,3.78
2017-12-14T10:47:45.216Z,3.72
2017-12-14T10:48:45.682Z,3.76
2017-12-14T10:49:45.117Z,3.76
2017-12-14T10:50:45.114Z,3.70
2017-12-14T10:51:45.980Z,3.65
2017-12-14T10:52:45.131Z,3.65
2017-12-14T10:53:45.740Z,3.68
2017-12-14T10:54:45.124Z,3.80
2017-12-14T10:55:45.096Z,3.61
2017-12-14T10:56:45.148Z,3.78
2017-12-14T10:57:45.014Z,3.70
2017-12-14T10:58:44.970Z,3.69
2017-12-14T10:59:44.968Z,3.76
2017-12-14T11:00:44.946Z,3.73
2017-12-14T11:01:44.926Z,3.76
2017-12-14T11:02:44.914Z,3.79
2017-12-14T11:03:44.928Z,3.76
2017-12-14T11:04:44.932Z,3.76
2017-12-14T11:05:44.900Z,3.83
2017-12-14T11:06:44.819Z,3.79
2017-12-14T11:07:44.802Z,3.86
2017-12-14T11:08:44.786Z,3.80
2017-12-14T11:09:44.781Z,3.96
2017-12-14T11:10:44.775Z,3.84
2017-12-14T11:11:44.888Z,3.90
2017-12-14T11:12:44.718Z,3.83
2017-12-14T11:13:44.709Z,3.83
2017-12-14T11:14:44.710Z,3.76
2017-12-14T11:15:44.677Z,3.86
2017-12-14T11:16:44.712Z,3.73
2017-12-14T11:17:44.651Z,3.76
2017-12-14T11:18:44.746Z,3.76
2017-12-14T11:19:44.627Z,3.69
2017-12-14T11:20:44.597Z,3.68
2017-12-14T11:21:44.555Z,3.75
2017-12-14T11:22:44.601Z,3.62
2017-12-14T11:23:44.543Z,3.61
2017-12-14T11:24:44.549Z,3.58
2017-12-14T11:25:44.513Z,3.54
2017-12-14T11:26:44.482Z,3.57
2017-12-14T11:27:44.513Z,3.52
2017-12-14T11:28:44.501Z,3.51
2017-12-14T11:29:44.440Z,3.57
2017-12-14T11:30:45.208Z,3.57
2017-12-14T11:31:44.407Z,3.48
2017-12-14T11:32:44.484Z,3.48
2017-12-14T11:33:44.376Z,3.42
2017-12-14T11:34:44.404Z,3.40
2017-12-14T11:35:44.327Z,3.29
2017-12-14T11:36:47.208Z,3.36
2017-12-14T11:37:44.369Z,3.35
2017-12-14T11:38:44.280Z,3.36
2017-12-14T11:39:44.779Z,3.28
2017-12-14T11:40:44.293Z,3.31
2017-12-14T11:41:44.786Z,3.35
2017-12-14T11:42:45.006Z,3.32
2017-12-14T11:43:44.747Z,3.33
2017-12-14T11:44:44.863Z,3.35
2017-12-14T11:45:45.212Z,3.26
2017-12-14T11:46:44.912Z,3.29
2017-12-14T11:47:45.832Z,3.31
2017-12-14T11:48:44.798Z,3.32
2017-12-14T11:49:44.768Z,3.32
2017-12-14T11:50:44.741Z,3.29
2017-12-14T11:51:45.417Z,3.35
2017-12-14T11:52:45.299Z,3.29
2017-12-14T11:53:44.536Z,3.29
2017-12-14T11:56:34.133Z,3.43
2017-12-14T11:57:34.288Z,3.33
2017-12-14T11:58:34.390Z,3.36
2017-12-14T11:59:34.461Z,3.36
2017-12-14T12:00:33.821Z,3.39
2017-12-14T12:01:33.934Z,3.42
2017-12-14T12:02:34.814Z,3.36
2017-12-14T12:03:33.589Z,3.31
2017-12-14T12:04:34.546Z,3.35
2017-12-14T12:05:34.007Z,3.35
2017-12-14T12:06:33.583Z,3.33
2017-12-14T12:07:33.857Z,3.31
2017-12-14T12:08:34.201Z,3.28
2017-12-14T12:09:33.692Z,3.33
2017-12-14T12:10:33.530Z,3.33
2017-12-14T12:11:33.666Z,3.26
2017-12-14T12:12:34.005Z,3.23
2017-12-14T12:13:38.505Z,3.29
2017-12-14T12:20:52.378Z,3.14
2017-12-14T12:21:53.403Z,3.14
2017-12-14T12:22:52.098Z,3.11
2017-12-14T12:23:51.822Z,3.11
2017-12-14T12:24:51.703Z,2.96
2017-12-14T12:25:52.389Z,2.99
2017-12-14T12:26:53.706Z,3.02
2017-12-14T12:27:57.665Z,2.99
2017-12-14T12:44:23.193Z,3.05
2017-12-14T12:45:25.244Z,3.02
2017-12-14T12:46:24.388Z,2.96
2017-12-14T12:47:22.860Z,2.95
2017-12-14T12:55:22.253Z,3.06
2017-12-14T12:56:22.267Z,3.10
2017-12-14T12:57:21.680Z,3.05
2017-12-14T12:58:20.966Z,3.08
2017-12-14T12:59:21.932Z,3.15
2017-12-14T13:00:22.868Z,3.14
2017-12-14T13:01:23.590Z,3.14
2017-12-14T13:07:49.115Z,3.28
2017-12-14T13:08:43.464Z,3.29
2017-12-14T13:09:42.792Z,3.33
2017-12-14T13:10:42.694Z,3.35
2017-12-14T13:11:47.323Z,3.29
2017-12-14T13:12:43.424Z,3.42
2017-12-14T13:30:44.940Z,3.40
2017-12-14T13:31:45.073Z,3.47
2017-12-14T13:32:42.094Z,3.45
2017-12-14T13:33:43.276Z,3.47
2017-12-14T13:34:43.035Z,3.40
2017-12-14T13:35:42.725Z,3.42
2017-12-14T13:36:41.749Z,3.40
2017-12-14T13:37:41.729Z,3.32
2017-12-14T13:38:41.690Z,3.39
2017-12-14T13:39:42.048Z,3.33
2017-12-14T15:05:57.260Z,2.17
2017-12-14T15:06:56.695Z,2.09
2017-12-14T15:07:54.954Z,2.17
2017-12-14T15:08:54.831Z,2.12
2017-12-14T15:09:56.376Z,2.14
2017-12-14T15:10:54.038Z,2.09
2017-12-14T15:11:56.938Z,2.18
2017-12-14T15:12:54.823Z,2.18
2017-12-14T15:13:55.189Z,2.21
2017-12-14T15:14:55.815Z,2.17
2017-12-14T15:15:53.680Z,2.17
2017-12-14T15:16:53.794Z,2.23
2017-12-14T15:17:54.339Z,2.18
2017-12-14T15:18:53.531Z,2.18
2017-12-14T15:19:53.522Z,2.23
2017-12-14T15:20:53.468Z,2.23
2017-12-14T15:21:53.451Z,2.21
2017-12-14T15:22:53.547Z,2.18
2017-12-14T15:23:53.435Z,2.24
2017-12-14T15:24:53.673Z,2.31
2017-12-14T16:50:29.226Z,3.45
2017-12-14T17:28:04.806Z,3.43
2017-12-14T17:29:06.971Z,3.45
2017-12-14T17:30:04.330Z,3.50
2017-12-14T17:31:04.599Z,3.45
2017-12-14T17:52:55.429Z,3.26
2017-12-14T17:53:54.848Z,3.29
2017-12-14T17:54:54.531Z,3.23
2017-12-14T17:55:54.940Z,3.28
2017-12-14T17:57:17.861Z,3.32
2017-12-14T17:57:54.909Z,3.26
2017-12-14T17:58:55.123Z,3.26
2017-12-14T17:59:54.133Z,3.24
2017-12-14T18:00:54.598Z,3.29
2017-12-14T18:01:54.790Z,3.24
2017-12-14T18:02:58.061Z,3.23
2017-12-14T18:03:58.900Z,3.21
2017-12-14T18:23:43.374Z,3.14