createdAt,value
2022-10-28T00:00:02.369Z,0.00
2022-10-28T00:01:02.363Z,0.00
2022-10-28T00:02:02.510Z,0.00
2022-10-28T00:03:02.438Z,0.00
2022-10-28T00:04:02.322Z,0.00
2022-10-28T00:05:02.304Z,0.00
2022-10-28T00:06:03.100Z,0.00
2022-10-28T00:07:02.305Z,0.00
2022-10-28T00:08:02.252Z,0.00
2022-10-28T00:09:02.651Z,0.00
2022-10-28T00:10:02.238Z,0.00
2022-10-28T00:11:02.234Z,0.00
2022-10-28T00:12:02.254Z,0.00
2022-10-28T00:13:02.199Z,0.00
2022-10-28T00:14:02.181Z,0.00
2022-10-28T00:15:02.173Z,0.00
2022-10-28T00:16:02.155Z,0.00
2022-10-28T00:17:02.186Z,0.00
2022-10-28T00:18:02.136Z,0.00
2022-10-28T00:19:02.126Z,0.00
2022-10-28T00:20:02.105Z,0.00
2022-10-28T00:21:02.097Z,0.00
2022-10-28T00:22:02.097Z,0.00
2022-10-28T00:23:02.080Z,0.00
2022-10-28T00:24:02.069Z,0.00
2022-10-28T00:25:02.036Z,0.00
2022-10-28T00:26:02.033Z,0.00
2022-10-28T00:27:02.059Z,0.00
2022-10-28T00:28:02.005Z,0.00
2022-10-28T00:29:02.006Z,0.00
2022-10-28T00:30:01.972Z,0.00
2022-10-28T00:31:01.952Z,0.00
2022-10-28T00:32:01.969Z,0.00
2022-10-28T00:33:01.952Z,0.00
2022-10-28T00:34:01.923Z,0.00
2022-10-28T00:35:01.898Z,0.00
2022-10-28T00:36:04.242Z,0.00
2022-10-28T00:37:01.894Z,0.00
2022-10-28T00:38:01.866Z,0.00
2022-10-28T00:39:01.853Z,0.00
2022-10-28T00:40:01.847Z,0.00
2022-10-28T00:41:01.829Z,0.00
2022-10-28T00:42:01.836Z,0.00
2022-10-28T00:43:01.801Z,0.00
2022-10-28T00:44:01.795Z,0.00
2022-10-28T00:45:01.801Z,0.00
2022-10-28T00:46:01.772Z,0.00
2022-10-28T00:47:01.769Z,0.00
2022-10-28T00:48:01.735Z,0.00
2022-10-28T00:49:01.715Z,0.00
2022-10-28T00:50:01.731Z,0.00
2022-10-28T00:51:01.691Z,0.00
2022-10-28T00:52:01.709Z,0.00
2022-10-28T00:53:01.669Z,0.00
2022-10-28T00:54:02.028Z,0.00
2022-10-28T00:55:01.644Z,0.00
2022-10-28T00:56:01.644Z,0.00
2022-10-28T00:57:01.637Z,0.00
2022-10-28T00:58:01.602Z,0.00
2022-10-28T00:59:01.593Z,0.00
2022-10-28T01:00:01.579Z,0.00
2022-10-28T01:01:01.562Z,0.00
2022-10-28T01:02:01.672Z,0.00
2022-10-28T01:03:01.541Z,0.00
2022-10-28T01:04:01.538Z,0.00
2022-10-28T01:05:01.502Z,0.00
2022-10-28T01:06:01.511Z,0.00
2022-10-28T01:07:01.518Z,0.00
2022-10-28T01:08:01.475Z,0.00
2022-10-28T01:09:01.458Z,0.00
2022-10-28T01:10:01.454Z,0.00
2022-10-28T01:11:01.451Z,0.00
2022-10-28T01:12:01.446Z,0.00
2022-10-28T01:13:01.403Z,0.00
2022-10-28T01:14:01.403Z,0.00
2022-10-28T01:15:01.372Z,0.00
2022-10-28T01:16:01.390Z,0.00
2022-10-28T01:17:01.370Z,0.00
2022-10-28T01:18:01.345Z,0.00
2022-10-28T01:19:01.324Z,0.00
2022-10-28T01:20:01.316Z,0.00
2022-10-28T01:21:01.292Z,0.00
2022-10-28T01:22:01.305Z,0.00
2022-10-28T01:23:01.279Z,0.00
2022-10-28T01:24:01.274Z,0.00
2022-10-28T01:25:01.245Z,0.00
2022-10-28T01:26:01.236Z,0.00
2022-10-28T01:27:01.235Z,0.00
2022-10-28T01:28:01.204Z,0.00
2022-10-28T01:29:01.249Z,0.00
2022-10-28T01:30:01.191Z,0.00
2022-10-28T01:31:01.179Z,0.00
2022-10-28T01:32:01.150Z,0.00
2022-10-28T01:33:01.146Z,0.00
2022-10-28T01:34:01.146Z,0.00
2022-10-28T01:35:01.114Z,0.00
2022-10-28T01:36:01.130Z,0.00
2022-10-28T01:37:01.085Z,0.00
2022-10-28T01:38:01.081Z,0.00
2022-10-28T01:39:01.058Z,0.00
2022-10-28T01:40:01.052Z,0.00
2022-10-28T01:41:01.343Z,0.00
2022-10-28T01:42:01.026Z,0.00
2022-10-28T01:43:01.009Z,0.00
2022-10-28T01:44:01.002Z,0.00
2022-10-28T01:45:00.980Z,0.00
2022-10-28T01:46:00.979Z,0.00
2022-10-28T01:50:03.182Z,0.00
2022-10-28T01:51:04.257Z,0.00
2022-10-28T01:52:04.136Z,0.00
2022-10-28T01:53:04.126Z,0.00
2022-10-28T01:54:04.125Z,0.00
2022-10-28T01:55:04.111Z,0.00
2022-10-28T01:56:04.081Z,0.00
2022-10-28T01:57:04.115Z,0.00
2022-10-28T01:58:04.074Z,0.00
2022-10-28T01:59:04.046Z,0.00
2022-10-28T02:00:04.034Z,0.00
2022-10-28T02:01:04.064Z,0.00
2022-10-28T02:02:04.024Z,0.00
2022-10-28T02:03:03.997Z,0.00
2022-10-28T02:04:03.979Z,0.00
2022-10-28T02:10:03.259Z,0.00
2022-10-28T02:11:04.203Z,0.00
2022-10-28T02:12:04.173Z,0.00
2022-10-28T02:13:04.147Z,0.00
2022-10-28T02:14:04.167Z,0.00
2022-10-28T02:15:04.193Z,0.00
2022-10-28T02:16:04.138Z,0.00
2022-10-28T02:17:04.113Z,0.00
2022-10-28T02:18:04.092Z,0.00
2022-10-28T02:19:04.066Z,0.00
2022-10-28T02:20:04.063Z,0.00
2022-10-28T02:21:04.086Z,0.00
2022-10-28T02:22:04.035Z,0.00
2022-10-28T02:23:04.013Z,0.00
2022-10-28T02:24:04.004Z,0.00
2022-10-28T02:25:04.011Z,0.00
2022-10-28T02:29:58.138Z,0.00
2022-10-28T02:30:59.118Z,0.00
2022-10-28T02:31:59.121Z,0.00
2022-10-28T02:32:59.092Z,0.00
2022-10-28T02:33:59.078Z,0.00
2022-10-28T02:34:59.064Z,0.00
2022-10-28T02:35:59.050Z,0.00
2022-10-28T02:36:59.063Z,0.00
2022-10-28T02:37:59.020Z,0.00
2022-10-28T02:38:59.010Z,0.00
2022-10-28T02:39:58.993Z,0.00
2022-10-28T02:40:58.995Z,0.00
2022-10-28T02:41:58.991Z,0.00
2022-10-28T02:42:58.960Z,0.00
2022-10-28T02:43:58.954Z,0.00
2022-10-28T02:44:58.982Z,0.00
2022-10-28T02:45:58.911Z,0.00
2022-10-28T02:46:58.922Z,0.00
2022-10-28T02:47:58.886Z,0.00
2022-10-28T02:48:58.873Z,0.00
2022-10-28T02:49:58.864Z,0.00
2022-10-28T02:50:58.856Z,0.00
2022-10-28T02:51:58.855Z,0.00
2022-10-28T02:52:58.841Z,0.00
2022-10-28T02:53:58.807Z,0.00
2022-10-28T02:54:58.809Z,0.00
2022-10-28T02:55:58.782Z,0.00
2022-10-28T02:56:58.796Z,0.00
2022-10-28T02:57:58.757Z,0.00
2022-10-28T02:58:58.743Z,0.00
2022-10-28T02:59:58.743Z,0.00
2022-10-28T03:00:58.779Z,0.00
2022-10-28T03:01:58.945Z,0.00
2022-10-28T03:02:58.700Z,0.00
2022-10-28T03:03:58.700Z,0.00
2022-10-28T03:09:57.898Z,0.00
2022-10-28T03:10:58.890Z,0.00
2022-10-28T03:11:58.859Z,0.00
2022-10-28T03:12:58.858Z,0.00
2022-10-28T03:13:58.841Z,0.00
2022-10-28T03:14:58.829Z,0.00
2022-10-28T03:15:58.820Z,0.00
2022-10-28T03:16:58.793Z,0.00
2022-10-28T03:17:58.794Z,0.00
2022-10-28T03:18:58.828Z,0.00
2022-10-28T03:19:58.751Z,0.00
2022-10-28T03:20:59.178Z,0.00
2022-10-28T03:21:58.721Z,0.00
2022-10-28T03:22:58.721Z,0.00
2022-10-28T03:23:58.706Z,0.00
2022-10-28T03:24:58.686Z,0.00
2022-10-28T03:25:58.686Z,0.00
2022-10-28T03:26:58.668Z,0.00
2022-10-28T03:27:58.671Z,0.00
2022-10-28T03:28:58.636Z,0.00
2022-10-28T03:29:58.620Z,0.00
2022-10-28T03:30:58.671Z,0.00
2022-10-28T03:31:58.600Z,0.00
2022-10-28T03:32:58.587Z,0.00
2022-10-28T03:33:58.574Z,0.00
2022-10-28T03:34:58.555Z,0.00
2022-10-28T03:35:58.572Z,0.00
2022-10-28T03:36:58.531Z,0.00
2022-10-28T03:37:58.516Z,0.00
2022-10-28T03:38:58.502Z,0.00
2022-10-28T03:39:58.478Z,0.00
2022-10-28T03:40:58.514Z,0.00
2022-10-28T03:41:58.456Z,0.00
2022-10-28T03:42:58.490Z,0.00
2022-10-28T03:43:58.435Z,0.00
2022-10-28T03:44:58.431Z,0.00
2022-10-28T03:45:58.446Z,0.00
2022-10-28T03:46:58.393Z,0.00
2022-10-28T03:47:58.377Z,0.00
2022-10-28T03:48:58.379Z,0.00
2022-10-28T03:49:58.346Z,0.00
2022-10-28T03:50:58.380Z,0.00
2022-10-28T03:51:58.323Z,0.00
2022-10-28T03:52:58.311Z,0.00
2022-10-28T03:53:58.297Z,0.00
2022-10-28T03:54:58.304Z,0.00
2022-10-28T03:55:58.318Z,0.00
2022-10-28T03:56:58.259Z,0.00
2022-10-28T03:57:58.239Z,0.00
2022-10-28T03:58:58.249Z,0.00
2022-10-28T03:59:58.209Z,0.00
2022-10-28T04:00:58.326Z,0.00
2022-10-28T04:01:58.309Z,0.00
2022-10-28T04:02:58.198Z,0.00
2022-10-28T04:03:58.151Z,0.00
2022-10-28T04:09:57.382Z,0.00
2022-10-28T04:10:58.395Z,0.00
2022-10-28T04:11:58.379Z,0.00
2022-10-28T04:12:58.360Z,0.00
2022-10-28T04:13:58.323Z,0.00
2022-10-28T04:14:58.351Z,0.00
2022-10-28T04:15:58.319Z,0.00
2022-10-28T04:16:58.287Z,0.00
2022-10-28T04:17:58.262Z,0.00
2022-10-28T04:18:58.285Z,0.00
2022-10-28T04:19:58.304Z,0.00
2022-10-28T04:20:58.259Z,0.00
2022-10-28T04:21:58.203Z,0.00
2022-10-28T04:22:58.609Z,0.00
2022-10-28T04:23:58.188Z,0.00
2022-10-28T04:24:58.181Z,0.00
2022-10-28T04:25:58.197Z,0.00
2022-10-28T04:26:58.157Z,0.00
2022-10-28T04:27:58.143Z,0.00
2022-10-28T04:28:58.116Z,0.00
2022-10-28T04:29:58.106Z,0.00
2022-10-28T04:30:58.106Z,0.00
2022-10-28T04:31:58.096Z,0.00
2022-10-28T04:32:58.073Z,0.00
2022-10-28T04:33:58.049Z,0.00
2022-10-28T04:34:58.037Z,0.00
2022-10-28T04:35:58.047Z,0.00
2022-10-28T04:36:58.042Z,0.00
2022-10-28T04:37:57.987Z,0.00
2022-10-28T04:38:58.022Z,0.00
2022-10-28T04:39:57.958Z,0.00
2022-10-28T04:40:57.964Z,0.00
2022-10-28T04:41:57.934Z,0.00
2022-10-28T04:42:57.929Z,0.00
2022-10-28T04:43:57.901Z,0.00
2022-10-28T04:44:58.021Z,0.00
2022-10-28T04:45:57.892Z,0.00
2022-10-28T04:46:57.878Z,0.00
2022-10-28T04:47:57.851Z,0.00
2022-10-28T04:48:57.869Z,0.00
2022-10-28T04:49:57.858Z,0.00
2022-10-28T04:50:57.833Z,0.00
2022-10-28T04:51:57.790Z,0.00
2022-10-28T04:52:57.798Z,0.00
2022-10-28T04:53:57.768Z,0.00
2022-10-28T04:54:57.764Z,0.00
2022-10-28T04:55:57.763Z,0.00
2022-10-28T04:56:57.745Z,0.00
2022-10-28T04:57:57.717Z,0.00
2022-10-28T04:58:57.729Z,0.00
2022-10-28T04:59:57.738Z,0.00
2022-10-28T05:00:57.715Z,0.00
2022-10-28T05:01:57.781Z,0.00
2022-10-28T05:02:58.164Z,0.00
2022-10-28T05:03:57.636Z,0.00
2022-10-28T05:09:56.862Z,0.00
2022-10-28T05:10:57.851Z,0.00
2022-10-28T05:11:57.835Z,0.00
2022-10-28T05:12:57.814Z,0.00
2022-10-28T05:13:57.799Z,0.00
2022-10-28T05:14:57.786Z,0.00
2022-10-28T05:15:57.798Z,0.00
2022-10-28T05:16:57.757Z,0.00
2022-10-28T05:17:57.774Z,0.00
2022-10-28T05:18:57.724Z,0.00
2022-10-28T05:19:57.712Z,0.00
2022-10-28T05:20:57.715Z,0.00
2022-10-28T05:21:57.699Z,0.00
2022-10-28T05:22:58.142Z,0.00
2022-10-28T05:23:57.666Z,0.00
2022-10-28T05:24:57.641Z,0.00
2022-10-28T05:25:57.650Z,0.00
2022-10-28T05:26:57.616Z,0.00
2022-10-28T05:27:57.619Z,0.00
2022-10-28T05:28:57.597Z,0.00
2022-10-28T05:29:57.582Z,0.00
2022-10-28T05:30:57.607Z,0.00
2022-10-28T05:31:57.707Z,0.00
2022-10-28T05:32:57.891Z,0.00
2022-10-28T05:33:57.530Z,0.00
2022-10-28T05:34:57.584Z,0.00
2022-10-28T05:35:57.519Z,0.00
2022-10-28T05:36:57.485Z,0.00
2022-10-28T05:37:57.477Z,0.00
2022-10-28T05:38:57.455Z,0.00
2022-10-28T05:39:57.449Z,0.00
2022-10-28T05:40:57.454Z,0.00
2022-10-28T05:41:57.428Z,0.00
2022-10-28T05:42:57.353Z,0.00
2022-10-28T05:43:57.401Z,0.00
2022-10-28T05:44:57.382Z,0.00
2022-10-28T05:45:57.405Z,0.00
2022-10-28T05:46:57.314Z,0.00
2022-10-28T05:47:57.324Z,0.00
2022-10-28T05:48:57.276Z,0.00
2022-10-28T05:49:57.350Z,0.00
2022-10-28T05:50:57.310Z,0.00
2022-10-28T05:51:57.296Z,0.00
2022-10-28T05:52:57.247Z,0.00
2022-10-28T05:53:57.233Z,0.00
2022-10-28T05:54:57.189Z,0.00
2022-10-28T05:55:57.211Z,0.00
2022-10-28T05:56:57.174Z,0.00
2022-10-28T05:57:57.717Z,0.00
2022-10-28T05:58:57.145Z,0.00
2022-10-28T05:59:57.126Z,0.00
2022-10-28T06:00:57.143Z,0.00
2022-10-28T06:01:57.207Z,0.00
2022-10-28T06:02:57.308Z,0.00
2022-10-28T06:03:57.101Z,0.00
2022-10-28T06:09:56.278Z,0.00
2022-10-28T06:10:55.698Z,0.00
2022-10-28T06:11:55.673Z,0.00
2022-10-28T06:12:55.682Z,0.00
2022-10-28T06:13:55.652Z,0.00
2022-10-28T06:14:55.649Z,0.00
2022-10-28T06:15:55.652Z,0.00
2022-10-28T06:16:55.622Z,0.00
2022-10-28T06:17:55.590Z,0.00
2022-10-28T06:18:55.612Z,0.00
2022-10-28T06:19:55.572Z,5.62
2022-10-28T06:20:55.641Z,5.62
2022-10-28T06:21:55.548Z,5.62
2022-10-28T06:29:59.741Z,11.25
2022-10-28T06:31:00.718Z,11.25
2022-10-28T06:32:00.684Z,11.25
2022-10-28T06:33:00.708Z,16.88
2022-10-28T06:34:00.673Z,16.88
2022-10-28T06:35:00.648Z,16.88
2022-10-28T06:36:00.676Z,16.88
2022-10-28T06:37:00.614Z,16.88
2022-10-28T06:38:00.616Z,16.88
2022-10-28T06:39:00.594Z,16.88
2022-10-28T06:40:00.595Z,16.88
2022-10-28T06:41:00.580Z,16.88
2022-10-28T06:42:00.567Z,16.88
2022-10-28T06:43:00.576Z,22.50
2022-10-28T06:44:00.578Z,22.50
2022-10-28T06:45:00.522Z,22.50
2022-10-28T06:46:00.533Z,22.50
2022-10-28T06:47:02.020Z,28.12
2022-10-28T06:48:01.998Z,28.12
2022-10-28T06:49:01.978Z,33.75
2022-10-28T06:50:01.984Z,39.38
2022-10-28T06:51:01.970Z,39.38
2022-10-28T06:52:01.943Z,45.00
2022-10-28T06:53:01.949Z,45.00
2022-10-28T06:54:01.922Z,45.00
2022-10-28T06:55:01.910Z,50.62
2022-10-28T06:56:01.912Z,50.62
2022-10-28T06:57:01.877Z,50.62
2022-10-28T06:58:01.891Z,50.62
2022-10-28T06:59:01.913Z,50.62
2022-10-28T07:00:01.854Z,50.62
2022-10-28T07:01:01.853Z,50.62
2022-10-28T07:02:01.940Z,50.62
2022-10-28T07:03:01.944Z,50.62
2022-10-28T07:04:01.813Z,50.62
2022-10-28T07:05:01.794Z,50.62
2022-10-28T07:06:01.861Z,50.62
2022-10-28T07:07:01.753Z,56.25
2022-10-28T07:08:01.765Z,56.25
2022-10-28T07:09:01.730Z,56.25
2022-10-28T07:10:01.724Z,56.25
2022-10-28T07:11:01.727Z,61.88
2022-10-28T07:12:04.791Z,61.88
2022-10-28T07:13:01.687Z,61.88
2022-10-28T07:14:01.669Z,67.50
2022-10-28T07:15:01.650Z,67.50
2022-10-28T07:16:01.643Z,67.50
2022-10-28T07:17:01.680Z,67.50
2022-10-28T07:18:01.632Z,67.50
2022-10-28T07:19:01.609Z,73.12
2022-10-28T07:20:01.601Z,73.12
2022-10-28T07:21:01.607Z,78.75
2022-10-28T07:22:01.572Z,78.75
2022-10-28T07:23:01.570Z,84.38
2022-10-28T07:24:01.553Z,84.38
2022-10-28T07:25:01.541Z,84.38
2022-10-28T07:26:01.676Z,84.38
2022-10-28T07:27:01.515Z,84.38
2022-10-28T07:28:01.502Z,90.00
2022-10-28T07:29:01.489Z,90.00
2022-10-28T07:30:01.485Z,90.00
2022-10-28T07:31:01.505Z,90.00
2022-10-28T07:32:01.503Z,90.00
2022-10-28T07:33:01.431Z,95.62
2022-10-28T07:34:01.436Z,101.25
2022-10-28T07:35:01.404Z,118.12
2022-10-28T07:36:01.409Z,123.75
2022-10-28T07:37:01.407Z,112.50
2022-10-28T07:38:01.371Z,101.25
2022-10-28T07:39:01.358Z,101.25
2022-10-28T07:40:01.363Z,95.62
2022-10-28T07:41:01.353Z,95.62
2022-10-28T07:42:01.345Z,90.00
2022-10-28T07:43:01.304Z,90.00
2022-10-28T07:44:01.281Z,90.00
2022-10-28T07:45:01.283Z,90.00
2022-10-28T07:46:01.292Z,95.62
2022-10-28T07:47:01.245Z,90.00
2022-10-28T07:48:01.248Z,95.62
2022-10-28T07:49:01.235Z,95.62
2022-10-28T07:50:01.207Z,106.88
2022-10-28T07:51:01.197Z,112.50
2022-10-28T07:52:01.225Z,118.12
2022-10-28T07:53:01.273Z,135.00
2022-10-28T07:54:01.183Z,151.88
2022-10-28T07:55:01.144Z,168.75
2022-10-28T07:56:01.157Z,180.00
2022-10-28T07:57:01.114Z,180.00
2022-10-28T07:58:01.096Z,168.75
2022-10-28T07:59:01.083Z,163.12
2022-10-28T08:00:01.111Z,163.12
2022-10-28T08:01:01.118Z,163.12
2022-10-28T08:02:01.096Z,168.75
2022-10-28T08:03:01.018Z,180.00
2022-10-28T08:04:01.012Z,388.12
2022-10-28T08:10:21.231Z,230.62
2022-10-28T08:11:22.209Z,225.00
2022-10-28T08:12:22.819Z,219.38
2022-10-28T08:13:22.165Z,213.75
2022-10-28T08:14:22.128Z,219.38
2022-10-28T08:15:22.144Z,196.88
2022-10-28T08:16:22.108Z,236.25
2022-10-28T08:17:22.117Z,230.62
2022-10-28T08:18:22.087Z,219.38
2022-10-28T08:19:22.062Z,258.75
2022-10-28T08:20:22.104Z,213.75
2022-10-28T08:21:22.070Z,230.62
2022-10-28T08:22:22.032Z,219.38
2022-10-28T08:29:56.223Z,163.12
2022-10-28T08:31:07.889Z,191.25
2022-10-28T08:31:57.177Z,196.88
2022-10-28T08:32:57.174Z,247.50
2022-10-28T08:33:57.155Z,253.12
2022-10-28T08:34:57.116Z,191.25
2022-10-28T08:35:57.172Z,208.12
2022-10-28T08:36:57.154Z,180.00
2022-10-28T08:37:57.300Z,191.25
2022-10-28T08:38:57.115Z,292.50
2022-10-28T08:39:57.054Z,168.75
2022-10-28T08:40:57.062Z,168.75
2022-10-28T08:41:57.067Z,174.38
2022-10-28T08:42:57.064Z,196.88
2022-10-28T08:43:57.979Z,208.12
2022-10-28T08:44:57.013Z,225.00
2022-10-28T08:45:56.979Z,219.38
2022-10-28T08:46:56.975Z,247.50
2022-10-28T08:47:57.414Z,258.75
2022-10-28T08:48:56.955Z,230.62
2022-10-28T08:49:57.038Z,230.62
2022-10-28T08:50:56.907Z,236.25
2022-10-28T08:51:56.914Z,236.25
2022-10-28T08:52:57.203Z,247.50
2022-10-28T08:53:56.895Z,236.25
2022-10-28T08:54:57.057Z,236.25
2022-10-28T08:55:56.850Z,241.88
2022-10-28T08:56:56.834Z,236.25
2022-10-28T08:57:56.823Z,225.00
2022-10-28T08:58:56.851Z,219.38
2022-10-28T08:59:56.841Z,213.75
2022-10-28T09:00:56.865Z,202.50
2022-10-28T09:01:56.911Z,219.38
2022-10-28T09:02:57.094Z,225.00
2022-10-28T09:03:56.797Z,230.62
2022-10-28T09:09:55.951Z,410.62
2022-10-28T09:10:56.882Z,405.00
2022-10-28T09:11:56.881Z,405.00
2022-10-28T09:12:57.065Z,393.75
2022-10-28T09:13:56.883Z,388.12
2022-10-28T09:14:56.864Z,388.12
2022-10-28T09:15:56.828Z,388.12
2022-10-28T09:16:56.808Z,393.75
2022-10-28T09:17:57.264Z,393.75
2022-10-28T09:18:56.792Z,410.62
2022-10-28T09:19:56.771Z,416.25
2022-10-28T09:20:56.796Z,421.88
2022-10-28T09:21:56.790Z,427.50
2022-10-28T09:30:00.938Z,444.38
2022-10-28T09:31:01.897Z,444.38
2022-10-28T09:32:01.876Z,450.00
2022-10-28T09:33:01.874Z,455.62
2022-10-28T09:34:01.852Z,472.50
2022-10-28T09:35:01.915Z,472.50
2022-10-28T09:36:01.844Z,472.50
2022-10-28T09:37:01.821Z,483.75
2022-10-28T09:38:01.837Z,517.50
2022-10-28T09:39:01.864Z,579.38
2022-10-28T09:40:01.809Z,703.12
2022-10-28T09:41:01.777Z,686.25
2022-10-28T09:42:01.749Z,697.50
2022-10-28T09:43:01.744Z,725.62
2022-10-28T09:44:01.738Z,753.75
2022-10-28T09:45:01.740Z,787.50
2022-10-28T09:46:01.722Z,781.88
2022-10-28T09:47:01.690Z,731.25
2022-10-28T09:48:01.673Z,798.75
2022-10-28T09:49:01.705Z,877.50
2022-10-28T09:50:01.660Z,860.62
2022-10-28T09:51:01.661Z,838.12
2022-10-28T09:52:01.645Z,939.38
2022-10-28T09:53:01.615Z,950.62
2022-10-28T09:54:01.623Z,888.75
2022-10-28T09:55:01.605Z,900.00
2022-10-28T09:56:01.616Z,1001.25
2022-10-28T09:57:01.562Z,984.38
2022-10-28T09:58:01.548Z,1029.38
2022-10-28T09:59:01.544Z,1001.25
2022-10-28T10:00:01.589Z,1035.00
2022-10-28T10:01:01.512Z,1130.62
2022-10-28T10:02:01.653Z,1130.62
2022-10-28T10:03:01.602Z,1102.50
2022-10-28T10:04:01.481Z,1153.12
2022-10-28T10:09:59.761Z,922.50
2022-10-28T10:11:00.721Z,753.75
2022-10-28T10:12:00.647Z,714.38
2022-10-28T10:13:00.652Z,630.00
2022-10-28T10:14:00.629Z,545.62
2022-10-28T10:15:00.675Z,455.62
2022-10-28T10:16:00.598Z,365.62
2022-10-28T10:17:00.601Z,371.25
2022-10-28T10:18:00.578Z,343.12
2022-10-28T10:19:00.565Z,326.25
2022-10-28T10:20:00.576Z,320.62
2022-10-28T10:21:00.534Z,343.12
2022-10-28T10:22:00.566Z,354.38
2022-10-28T10:23:00.524Z,360.00
2022-10-28T10:24:00.496Z,466.88
2022-10-28T10:29:54.638Z,736.88
2022-10-28T10:30:55.615Z,810.00
2022-10-28T10:31:55.593Z,967.50
2022-10-28T10:32:55.596Z,1029.38
2022-10-28T10:33:55.564Z,905.62
2022-10-28T10:34:55.563Z,1113.75
2022-10-28T10:35:59.875Z,1248.75
2022-10-28T10:36:55.554Z,1271.25
2022-10-28T10:37:55.960Z,1462.50
2022-10-28T10:38:55.504Z,1243.12
2022-10-28T10:39:55.495Z,1018.12
2022-10-28T10:40:55.790Z,1046.25
2022-10-28T10:41:55.518Z,1186.88
2022-10-28T10:43:12.776Z,1147.50
2022-10-28T10:43:55.546Z,1074.38
2022-10-28T10:44:55.442Z,978.75
2022-10-28T10:45:55.397Z,978.75
2022-10-28T10:46:55.401Z,945.00
2022-10-28T10:47:55.762Z,911.25
2022-10-28T10:48:55.380Z,888.75
2022-10-28T10:49:55.366Z,838.12
2022-10-28T10:50:55.357Z,911.25
2022-10-28T10:51:55.327Z,759.38
2022-10-28T10:52:55.610Z,860.62
2022-10-28T10:53:55.297Z,922.50
2022-10-28T10:54:55.329Z,618.75
2022-10-28T10:55:55.277Z,393.75
2022-10-28T10:56:55.331Z,450.00
2022-10-28T10:57:55.666Z,540.00
2022-10-28T10:58:55.238Z,601.88
2022-10-28T10:59:55.249Z,590.62
2022-10-28T11:00:55.238Z,1203.75
2022-10-28T11:01:55.356Z,1670.62
2022-10-28T11:02:56.082Z,1698.75
2022-10-28T11:03:55.305Z,1873.12
2022-10-28T11:09:54.349Z,1530.00
2022-10-28T11:10:55.336Z,1749.38
2022-10-28T11:11:55.294Z,1670.62
2022-10-28T11:12:55.581Z,1417.50
2022-10-28T11:13:55.278Z,1040.62
2022-10-28T11:14:55.269Z,1243.12
2022-10-28T11:15:55.257Z,1389.38
2022-10-28T11:16:55.247Z,950.62
2022-10-28T11:17:55.561Z,1046.25
2022-10-28T11:18:55.287Z,1271.25
2022-10-28T11:19:55.194Z,1462.50
2022-10-28T11:20:55.221Z,1496.25
2022-10-28T11:21:55.198Z,1485.00
2022-10-28T11:22:55.681Z,1513.12
2022-10-28T11:23:55.165Z,1546.88
2022-10-28T11:29:49.292Z,1136.25
2022-10-28T11:30:50.262Z,1186.88
2022-10-28T11:31:50.240Z,1209.38
2022-10-28T11:33:01.997Z,1338.75
2022-10-28T11:33:50.275Z,1338.75
2022-10-28T11:34:50.189Z,1265.62
2022-10-28T11:35:50.193Z,1321.88
2022-10-28T11:36:50.166Z,1198.12
2022-10-28T11:37:50.161Z,1248.75
2022-10-28T11:38:50.164Z,1293.75
2022-10-28T11:39:50.157Z,1220.62
2022-10-28T11:40:50.134Z,804.38
2022-10-28T11:41:50.106Z,765.00
2022-10-28T11:42:50.102Z,759.38
2022-10-28T11:43:54.569Z,793.12
2022-10-28T11:44:50.075Z,680.62
2022-10-28T11:45:51.535Z,568.12
2022-10-28T11:46:50.031Z,708.75
2022-10-28T11:47:50.047Z,804.38
2022-10-28T11:48:50.011Z,916.88
2022-10-28T11:49:49.991Z,945.00
2022-10-28T11:50:50.020Z,1153.12
2022-10-28T11:51:49.967Z,1338.75
2022-10-28T11:52:49.955Z,1417.50
2022-10-28T11:53:49.942Z,1327.50
2022-10-28T11:54:49.925Z,1271.25
2022-10-28T11:55:49.944Z,1186.88
2022-10-28T11:56:49.913Z,1113.75
2022-10-28T11:57:49.897Z,1091.25
2022-10-28T11:58:49.897Z,1091.25
2022-10-28T11:59:49.887Z,967.50
2022-10-28T12:00:49.843Z,1040.62
2022-10-28T12:01:50.007Z,905.62
2022-10-28T12:02:53.216Z,1040.62
2022-10-28T12:03:49.809Z,1096.88
2022-10-28T12:04:49.809Z,1113.75
2022-10-28T12:05:49.797Z,1147.50
2022-10-28T12:06:49.767Z,1164.38
2022-10-28T12:07:49.787Z,1136.25
2022-10-28T12:08:49.758Z,1035.00
2022-10-28T12:09:49.769Z,1141.88
2022-10-28T12:10:49.729Z,1040.62
2022-10-28T12:11:49.749Z,933.75
2022-10-28T12:12:51.379Z,1096.88
2022-10-28T12:13:49.768Z,1102.50
2022-10-28T12:14:49.698Z,1215.00
2022-10-28T12:15:49.684Z,1181.25
2022-10-28T12:16:49.654Z,1192.50
2022-10-28T12:17:49.640Z,1153.12
2022-10-28T12:18:49.651Z,1046.25
2022-10-28T12:19:49.607Z,1012.50
2022-10-28T12:20:49.609Z,1085.62
2022-10-28T12:21:49.575Z,1035.00
2022-10-28T12:22:49.578Z,928.12
2022-10-28T12:23:49.572Z,770.62
2022-10-28T12:24:49.560Z,708.75
2022-10-28T12:25:49.550Z,725.62
2022-10-28T12:26:49.519Z,635.62
2022-10-28T12:27:49.502Z,579.38
2022-10-28T12:28:49.503Z,534.38
2022-10-28T12:29:49.493Z,495.00
2022-10-28T12:30:49.497Z,433.12
2022-10-28T12:31:49.450Z,438.75
2022-10-28T12:32:49.437Z,382.50
2022-10-28T12:33:49.436Z,416.25
2022-10-28T12:34:49.424Z,427.50
2022-10-28T12:35:49.436Z,444.38
2022-10-28T12:36:49.387Z,410.62
2022-10-28T12:37:49.485Z,410.62
2022-10-28T12:38:49.372Z,331.88
2022-10-28T12:39:49.355Z,331.88
2022-10-28T12:40:49.489Z,348.75
2022-10-28T12:41:49.324Z,281.25
2022-10-28T12:42:49.311Z,275.62
2022-10-28T12:43:49.358Z,270.00
2022-10-28T12:44:52.847Z,315.00
2022-10-28T12:45:49.291Z,354.38
2022-10-28T12:47:49.247Z,393.75
2022-10-28T12:48:49.239Z,416.25
2022-10-28T12:49:49.229Z,399.38
2022-10-28T12:50:49.236Z,348.75
2022-10-28T12:51:49.198Z,326.25
2022-10-28T12:52:49.196Z,298.12
2022-10-28T12:53:49.161Z,270.00
2022-10-28T12:54:53.554Z,270.00
2022-10-28T12:55:49.198Z,286.88
2022-10-28T12:56:49.147Z,258.75
2022-10-28T12:57:49.168Z,258.75
2022-10-28T12:58:49.100Z,315.00
2022-10-28T12:59:49.095Z,393.75
2022-10-28T13:00:49.160Z,444.38
2022-10-28T13:09:57.406Z,185.62
2022-10-28T13:10:58.387Z,174.38
2022-10-28T13:11:58.359Z,163.12
2022-10-28T13:12:58.341Z,157.50
2022-10-28T13:13:58.434Z,151.88
2022-10-28T13:14:58.387Z,157.50
2022-10-28T13:15:58.318Z,185.62
2022-10-28T13:16:58.288Z,185.62
2022-10-28T13:17:58.356Z,157.50
2022-10-28T13:18:58.280Z,151.88
2022-10-28T13:19:58.289Z,146.25
2022-10-28T13:20:58.238Z,151.88
2022-10-28T13:21:58.227Z,151.88
2022-10-28T13:30:02.465Z,208.12
2022-10-28T13:31:03.380Z,213.75
2022-10-28T13:32:03.373Z,225.00
2022-10-28T13:33:03.403Z,225.00
2022-10-28T13:34:03.453Z,225.00
2022-10-28T13:35:03.339Z,208.12
2022-10-28T13:36:03.357Z,185.62
2022-10-28T13:37:03.341Z,180.00
2022-10-28T13:38:03.291Z,185.62
2022-10-28T13:39:03.275Z,185.62
2022-10-28T13:40:09.422Z,185.62
2022-10-28T13:41:09.267Z,180.00
2022-10-28T13:42:09.248Z,191.25
2022-10-28T13:43:09.222Z,202.50
2022-10-28T13:44:09.241Z,185.62
2022-10-28T13:45:09.313Z,180.00
2022-10-28T13:46:09.237Z,168.75
2022-10-28T13:47:10.184Z,180.00
2022-10-28T13:48:09.228Z,180.00
2022-10-28T13:49:09.144Z,174.38
2022-10-28T13:50:03.153Z,168.75
2022-10-28T13:51:03.114Z,163.12
2022-10-28T13:52:03.113Z,157.50
2022-10-28T13:53:03.144Z,146.25
2022-10-28T13:54:03.103Z,135.00
2022-10-28T13:55:03.093Z,129.38
2022-10-28T13:56:03.047Z,123.75
2022-10-28T13:57:03.092Z,123.75
2022-10-28T13:58:03.059Z,118.12
2022-10-28T13:59:03.010Z,112.50
2022-10-28T14:00:03.017Z,106.88
2022-10-28T14:01:03.048Z,101.25
2022-10-28T14:09:57.196Z,95.62
2022-10-28T14:10:58.156Z,95.62
2022-10-28T14:11:58.156Z,90.00
2022-10-28T14:12:58.627Z,90.00
2022-10-28T14:13:58.124Z,90.00
2022-10-28T14:14:58.119Z,90.00
2022-10-28T14:15:58.108Z,95.62
2022-10-28T14:16:58.102Z,90.00
2022-10-28T14:18:05.142Z,90.00
2022-10-28T14:18:58.061Z,84.38
2022-10-28T14:19:58.074Z,84.38
2022-10-28T14:20:58.029Z,78.75
2022-10-28T14:22:02.055Z,78.75
2022-10-28T14:22:58.001Z,73.12
2022-10-28T14:23:58.002Z,73.12
2022-10-28T14:24:57.988Z,67.50
2022-10-28T14:25:57.960Z,67.50
2022-10-28T14:26:58.105Z,67.50
2022-10-28T14:27:57.934Z,67.50
2022-10-28T14:28:57.925Z,67.50
2022-10-28T14:29:57.925Z,67.50
2022-10-28T14:30:57.998Z,67.50
2022-10-28T14:31:57.885Z,67.50
2022-10-28T14:32:57.867Z,67.50
2022-10-28T14:33:57.863Z,67.50
2022-10-28T14:34:57.865Z,67.50
2022-10-28T14:35:57.831Z,67.50
2022-10-28T14:36:57.803Z,67.50
2022-10-28T14:37:57.789Z,67.50