createdAt,value
2019-02-27T00:01:23.488Z,101427.48
2019-02-27T00:03:56.947Z,101431.04
2019-02-27T00:06:30.700Z,101430.03
2019-02-27T00:09:09.059Z,101431.89
2019-02-27T00:11:46.725Z,101431.38
2019-02-27T00:14:19.666Z,101432.73
2019-02-27T00:16:52.756Z,101427.66
2019-02-27T00:19:25.850Z,101430.91
2019-02-27T00:21:59.696Z,101431.41
2019-02-27T00:24:32.998Z,101427.78
2019-02-27T00:27:06.123Z,101424.27
2019-02-27T14:01:15.787Z,100622.19
2019-02-27T14:03:49.965Z,100621.38
2019-02-27T14:06:26.468Z,100616.39
2019-02-27T14:09:00.656Z,100610.85
2019-02-27T14:11:37.702Z,100610.85
2019-02-27T14:14:11.492Z,100613.48
2019-02-27T14:16:46.565Z,100612.23
2019-02-27T14:19:21.349Z,100604.81
2019-02-27T14:21:56.153Z,100604.81
2019-02-27T14:24:31.034Z,100592.95
2019-02-27T14:27:03.985Z,100581.26
2019-02-27T14:29:37.893Z,100581.26
2019-02-27T14:32:14.460Z,100580.98
2019-02-27T14:34:47.540Z,100580.98
2019-02-27T14:37:20.884Z,100582.87
2019-02-27T14:39:54.396Z,100577.33
2019-02-27T14:42:27.585Z,100564.08
2019-02-27T14:45:03.254Z,100568.03
2019-02-27T14:47:50.311Z,100554.59
2019-02-27T14:50:33.601Z,100563.82
2019-02-27T14:53:04.736Z,100555.39
2019-02-27T14:55:37.591Z,100549.91
2019-02-27T14:58:13.800Z,100549.91
2019-02-27T15:00:53.613Z,100561.59
2019-02-27T15:03:30.138Z,100542.27
2019-02-27T15:06:26.328Z,100542.27
2019-02-27T15:09:03.629Z,100545.48
2019-02-27T15:11:39.334Z,100550.11
2019-02-27T15:14:13.557Z,100545.64
2019-02-27T15:16:49.281Z,100540.69
2019-02-27T15:19:23.526Z,100536.77
2019-02-27T15:21:57.127Z,100530.62
2019-02-27T15:24:34.879Z,100536.59
2019-02-27T15:27:11.009Z,100522.64
2019-02-27T15:29:44.499Z,100524.17
2019-02-27T15:32:18.641Z,100518.22
2019-02-27T15:34:51.693Z,100513.33
2019-02-27T15:37:25.756Z,100509.64
2019-02-27T15:39:59.192Z,100505.43
2019-02-27T15:42:35.004Z,100507.82
2019-02-27T15:45:10.255Z,100497.72
2019-02-27T15:47:46.441Z,100496.52
2019-02-27T15:50:23.639Z,100491.42
2019-02-27T15:53:03.013Z,100490.86
2019-02-27T15:55:37.922Z,100487.90
2019-02-27T15:58:19.532Z,100483.28
2019-02-27T16:01:04.292Z,100480.42
2019-02-27T16:03:45.453Z,100480.04
2019-02-27T16:06:21.829Z,100474.41
2019-02-27T16:09:31.811Z,100466.85
2019-02-27T16:12:19.891Z,100471.25
2019-02-27T16:15:21.189Z,100460.64
2019-02-27T16:18:21.381Z,100457.55
2019-02-27T16:21:04.020Z,100457.98
2019-02-27T16:26:42.896Z,100447.03
2019-02-27T16:29:19.929Z,100443.50
2019-02-27T16:31:58.842Z,100442.72
2019-02-27T16:34:41.892Z,100433.28
2019-02-27T16:37:21.908Z,100432.12
2019-02-27T16:40:25.390Z,100422.09
2019-02-27T16:43:00.962Z,100417.39
2019-02-27T16:46:07.695Z,100414.81
2019-02-27T16:48:46.497Z,100411.27
2019-02-27T16:51:35.231Z,100407.50
2019-02-27T16:54:16.004Z,100411.83
2019-02-27T16:56:58.132Z,100407.59
2019-02-27T16:59:34.499Z,100401.09
2019-02-27T17:02:13.404Z,100396.30
2019-02-27T17:04:50.426Z,100390.34
2019-02-27T17:07:26.749Z,100391.77
2019-02-27T17:10:03.732Z,100391.34
2019-02-27T17:12:43.020Z,100383.95
2019-02-27T17:18:21.311Z,100377.47
2019-02-27T17:20:56.481Z,100381.55
2019-02-27T17:23:29.956Z,100375.17
2019-02-27T17:26:04.344Z,100380.20
2019-02-27T17:28:39.253Z,100368.16
2019-02-27T17:31:12.848Z,100373.11
2019-02-27T17:33:46.212Z,100372.43
2019-02-27T17:36:20.123Z,100370.75
2019-02-27T17:38:53.115Z,100366.94
2019-02-27T17:41:27.059Z,100357.84
2019-02-27T17:44:03.725Z,100357.19
2019-02-27T17:46:36.874Z,100352.27
2019-02-27T17:49:10.070Z,100347.89
2019-02-27T17:51:43.572Z,100348.67
2019-02-27T17:54:17.176Z,100344.98
2019-02-27T17:56:50.755Z,100338.44
2019-02-27T17:59:24.388Z,100329.84
2019-02-27T18:01:58.694Z,100317.06
2019-02-27T18:04:32.461Z,100322.69
2019-02-27T18:07:06.351Z,100321.73
2019-02-27T18:09:40.844Z,100308.95
2019-02-27T18:12:14.555Z,100310.64
2019-02-27T18:14:49.488Z,100308.79
2019-02-27T18:17:22.530Z,100297.75
2019-02-27T18:19:55.328Z,100293.81
2019-02-27T18:22:29.661Z,100291.98
2019-02-27T18:25:04.789Z,100285.12
2019-02-27T18:27:38.302Z,100285.65
2019-02-27T18:30:15.561Z,100281.97
2019-02-27T18:32:48.532Z,100277.50
2019-02-27T18:35:23.259Z,100276.48
2019-02-27T18:37:56.418Z,100272.33
2019-02-27T18:40:29.204Z,100265.66
2019-02-27T18:43:03.102Z,100261.84
2019-02-27T18:45:36.785Z,100258.18
2019-02-27T18:48:10.780Z,100251.59
2019-02-27T18:50:43.912Z,100244.73
2019-02-27T18:53:17.470Z,100247.02
2019-02-27T18:55:50.211Z,100243.53
2019-02-27T18:58:23.699Z,100240.87
2019-02-27T19:00:56.365Z,100232.92
2019-02-27T19:03:30.384Z,100230.75
2019-02-27T19:06:04.107Z,100228.02
2019-02-27T19:08:38.700Z,100224.23
2019-02-27T19:11:12.899Z,100216.37
2019-02-27T19:13:48.055Z,100213.25
2019-02-27T19:16:21.522Z,100214.79
2019-02-27T19:18:55.296Z,100207.11
2019-02-27T19:21:32.570Z,100210.84
2019-02-27T19:24:03.794Z,100201.48
2019-02-27T19:26:37.558Z,100200.61
2019-02-27T19:29:11.218Z,100193.31
2019-02-27T19:31:43.630Z,100194.39
2019-02-27T19:34:16.372Z,100197.11
2019-02-27T19:36:50.222Z,100198.20
2019-02-27T19:39:23.722Z,100190.86
2019-02-27T19:41:57.217Z,100188.48
2019-02-27T19:44:31.814Z,100186.42
2019-02-27T19:47:06.138Z,100189.43
2019-02-27T19:49:39.427Z,100193.77
2019-02-27T19:52:13.047Z,100194.79
2019-02-27T19:54:51.887Z,100189.33
2019-02-27T19:57:22.220Z,100193.72
2019-02-27T19:59:58.835Z,100193.00
2019-02-27T20:02:31.961Z,100186.17
2019-02-27T20:05:05.939Z,100186.67
2019-02-27T20:07:38.732Z,100184.88
2019-02-27T20:10:12.640Z,100178.77
2019-02-27T20:12:47.819Z,100193.67
2019-02-27T20:15:23.375Z,100188.36
2019-02-27T20:17:57.640Z,100177.71
2019-02-27T20:20:31.051Z,100180.88
2019-02-27T20:23:04.330Z,100173.25
2019-02-27T20:25:43.246Z,100169.95
2019-02-27T20:28:13.357Z,100174.38
2019-02-27T20:30:47.088Z,100173.38
2019-02-27T20:33:22.438Z,100171.22
2019-02-27T20:35:56.673Z,100171.08
2019-02-27T20:38:30.358Z,100159.54
2019-02-27T20:41:06.013Z,100155.63
2019-02-27T20:43:39.614Z,100149.48
2019-02-27T20:46:14.717Z,100144.72
2019-02-27T20:48:48.310Z,100149.48
2019-02-27T20:51:21.401Z,100144.30
2019-02-27T20:53:56.521Z,100139.94
2019-02-27T20:56:32.258Z,100138.34
2019-02-27T20:59:06.056Z,100140.30
2019-02-27T21:01:39.681Z,100130.55
2019-02-27T21:04:13.817Z,100128.91
2019-02-27T21:06:48.458Z,100121.41
2019-02-27T21:09:22.430Z,100123.25
2019-02-27T21:11:56.487Z,100117.06
2019-02-27T21:14:30.021Z,100117.73
2019-02-27T21:17:03.309Z,100112.25
2019-02-27T21:19:38.097Z,100107.88
2019-02-27T21:22:11.797Z,100101.67
2019-02-27T21:24:44.403Z,100099.47
2019-02-27T21:27:17.988Z,100095.38
2019-02-27T21:29:50.593Z,100088.52
2019-02-27T21:32:23.811Z,100087.20
2019-02-27T21:34:56.472Z,100084.27
2019-02-27T21:37:30.018Z,100084.73
2019-02-27T21:40:03.378Z,100082.75
2019-02-27T21:42:38.263Z,100083.80
2019-02-27T21:45:13.395Z,100077.81
2019-02-27T21:47:51.366Z,100071.98
2019-02-27T21:50:21.920Z,100067.70
2019-02-27T21:52:55.772Z,100069.17
2019-02-27T21:55:29.616Z,100063.30
2019-02-27T21:58:02.637Z,100067.31
2019-02-27T22:00:36.140Z,100060.16
2019-02-27T22:03:09.243Z,100061.94
2019-02-27T22:05:44.721Z,100055.28
2019-02-27T22:08:18.090Z,100060.81
2019-02-27T22:10:53.707Z,100051.06
2019-02-27T22:13:29.605Z,100050.36
2019-02-27T22:16:02.512Z,100045.53
2019-02-27T22:18:35.710Z,100051.25
2019-02-27T22:21:09.108Z,100051.05
2019-02-27T22:23:44.807Z,100048.92
2019-02-27T22:26:18.439Z,100054.56
2019-02-27T22:28:54.413Z,100055.86
2019-02-27T22:31:26.845Z,100050.00
2019-02-27T22:34:00.626Z,100048.50
2019-02-27T22:36:33.934Z,100050.55
2019-02-27T22:39:06.953Z,100045.70
2019-02-27T22:41:41.780Z,100044.11
2019-02-27T22:44:15.236Z,100051.25
2019-02-27T22:46:48.605Z,100040.81
2019-02-27T22:49:22.495Z,100048.81
2019-02-27T22:51:55.851Z,100043.77
2019-02-27T22:54:28.995Z,100040.32
2019-02-27T22:57:02.022Z,100042.36
2019-02-27T22:59:37.387Z,100034.55
2019-02-27T23:02:10.385Z,100032.95
2019-02-27T23:04:43.765Z,100028.62
2019-02-27T23:07:20.539Z,100032.92
2019-02-27T23:09:52.878Z,100031.05
2019-02-27T23:12:25.513Z,100032.00
2019-02-27T23:14:59.062Z,100026.27
2019-02-27T23:17:32.879Z,100017.28
2019-02-27T23:20:06.223Z,100014.69
2019-02-27T23:22:41.893Z,100016.52
2019-02-27T23:25:15.625Z,100018.51
2019-02-27T23:27:49.750Z,100015.52
2019-02-27T23:30:22.859Z,100016.48
2019-02-27T23:32:56.036Z,100010.49
2019-02-27T23:35:29.124Z,100011.73
2019-02-27T23:38:03.467Z,100006.30
2019-02-27T23:40:37.461Z,100007.42
2019-02-27T23:43:10.852Z,99996.48
2019-02-27T23:45:44.717Z,99998.00
2019-02-27T23:48:18.244Z,99992.44
2019-02-27T23:50:51.977Z,100001.17
2019-02-27T23:53:27.090Z,99992.33
2019-02-27T23:56:00.787Z,99994.75
2019-02-27T23:58:34.180Z,99993.24
