createdAt,value
2022-12-14T00:04:01.775Z,14.45
2022-12-14T00:09:02.716Z,14.23
2022-12-14T00:14:02.396Z,13.95
2022-12-14T00:19:01.611Z,12.35
2022-12-14T00:24:01.374Z,10.38
2022-12-14T00:29:00.411Z,12.65
2022-12-14T00:33:58.575Z,8.63
2022-12-14T00:38:56.748Z,8.75
2022-12-14T00:43:56.271Z,9.45
2022-12-14T00:48:54.692Z,10.55
2022-12-14T00:53:53.401Z,10.52
2022-12-14T00:58:51.893Z,12.18
2022-12-14T01:03:51.517Z,9.93
2022-12-14T01:08:50.005Z,10.88
2022-12-14T01:13:49.385Z,10.20
2022-12-14T01:18:47.991Z,13.18
2022-12-14T01:23:48.073Z,10.40
2022-12-14T01:28:46.324Z,14.88
2022-12-14T01:33:45.010Z,11.20
2022-12-14T01:38:43.248Z,12.10
2022-12-14T01:43:49.510Z,11.02
2022-12-14T01:48:49.260Z,11.25
2022-12-14T01:53:48.054Z,10.75
2022-12-14T01:58:46.238Z,12.32
2022-12-14T02:03:48.151Z,11.60
2022-12-14T02:08:46.919Z,14.73
2022-12-14T02:13:45.562Z,11.18
2022-12-14T02:18:48.427Z,12.48
2022-12-14T02:23:58.928Z,11.95
2022-12-14T02:29:11.765Z,12.48
2022-12-14T02:34:11.477Z,11.57
2022-12-14T02:39:12.455Z,15.85
2022-12-14T02:44:17.141Z,16.50
2022-12-14T02:49:21.448Z,20.13
2022-12-14T02:54:22.991Z,17.90
2022-12-14T02:59:22.831Z,17.35
2022-12-14T03:04:21.520Z,14.95
2022-12-14T03:09:20.127Z,10.77
2022-12-14T03:14:19.984Z,11.80
2022-12-14T03:19:21.943Z,15.70
2022-12-14T03:24:23.464Z,19.55
2022-12-14T03:29:23.107Z,16.00
2022-12-14T03:34:23.589Z,23.63
2022-12-14T03:39:23.618Z,11.88
2022-12-14T03:44:25.307Z,12.77
2022-12-14T03:49:31.279Z,14.57
2022-12-14T03:54:33.276Z,13.50
2022-12-14T03:59:34.297Z,12.70
2022-12-14T04:04:36.523Z,14.43
2022-12-14T04:09:35.816Z,12.93
2022-12-14T04:14:53.244Z,23.83
2022-12-14T04:19:55.038Z,17.55
2022-12-14T04:25:15.758Z,18.60
2022-12-14T04:30:14.832Z,23.67
2022-12-14T04:35:16.758Z,16.40
2022-12-14T04:40:17.168Z,22.55
2022-12-14T04:45:17.405Z,20.55
2022-12-14T04:50:20.823Z,17.63
2022-12-14T04:55:23.311Z,28.15
2022-12-14T05:00:21.688Z,18.73
2022-12-14T05:05:24.099Z,33.55
2022-12-14T05:10:26.630Z,21.02
2022-12-14T05:15:26.965Z,23.17
2022-12-14T05:20:26.706Z,34.05
2022-12-14T05:25:24.981Z,21.60
2022-12-14T05:30:23.271Z,23.50
2022-12-14T05:35:21.764Z,21.83
2022-12-14T05:40:21.282Z,31.33
2022-12-14T05:45:19.491Z,22.40
2022-12-14T05:50:17.713Z,22.63
2022-12-14T05:55:15.968Z,18.58
2022-12-14T06:00:16.283Z,21.90
2022-12-14T06:05:14.607Z,25.13
2022-12-14T06:10:12.763Z,27.33
2022-12-14T06:15:11.308Z,19.35
2022-12-14T06:20:11.627Z,20.10
2022-12-14T06:25:10.350Z,22.85
2022-12-14T06:30:09.351Z,40.72
2022-12-14T06:35:08.252Z,31.42
2022-12-14T06:40:08.591Z,30.67
2022-12-14T06:45:07.661Z,21.98
2022-12-14T06:50:06.205Z,24.48
2022-12-14T06:55:04.552Z,29.40
2022-12-14T07:00:04.625Z,29.98
2022-12-14T07:05:02.777Z,25.77
2022-12-14T07:10:00.980Z,26.73
2022-12-14T07:14:59.769Z,45.17
2022-12-14T07:19:59.340Z,31.48
2022-12-14T07:24:57.589Z,29.30
2022-12-14T07:29:56.125Z,38.42
2022-12-14T07:34:54.315Z,37.83
2022-12-14T07:39:53.945Z,30.80
2022-12-14T07:44:52.124Z,29.33
2022-12-14T07:49:50.328Z,25.80
2022-12-14T07:54:48.639Z,27.30
2022-12-14T07:59:52.965Z,28.40
2022-12-14T08:04:55.446Z,29.52
2022-12-14T08:09:53.727Z,24.98
2022-12-14T08:14:53.259Z,25.80
2022-12-14T08:19:51.408Z,21.17
2022-12-14T08:24:49.795Z,145.48
2022-12-14T08:29:47.990Z,20.63
2022-12-14T08:34:48.228Z,19.77
2022-12-14T08:39:47.762Z,26.40
2022-12-14T08:44:47.858Z,49.78
2022-12-14T08:49:49.132Z,26.65
2022-12-14T08:54:47.316Z,24.25
2022-12-14T09:00:01.255Z,21.25
2022-12-14T09:05:01.435Z,19.63
2022-12-14T09:09:59.652Z,23.77
2022-12-14T09:14:57.836Z,29.33
2022-12-14T09:19:55.985Z,25.85
2022-12-14T09:24:55.494Z,26.08
2022-12-14T09:29:53.670Z,32.92
2022-12-14T09:34:53.006Z,24.38
2022-12-14T09:39:51.184Z,22.95
2022-12-14T09:44:56.476Z,24.23
2022-12-14T09:49:56.178Z,28.83
2022-12-14T09:54:55.569Z,28.27
2022-12-14T09:59:55.631Z,24.33
2022-12-14T10:04:58.731Z,31.52
2022-12-14T10:10:02.946Z,25.60
2022-12-14T10:15:07.419Z,23.63
2022-12-14T10:20:12.188Z,22.73
2022-12-14T10:25:13.901Z,25.05
2022-12-14T10:30:16.824Z,24.75
2022-12-14T10:35:15.735Z,34.38
2022-12-14T10:40:27.474Z,31.60
2022-12-14T10:45:41.530Z,25.25
2022-12-14T10:50:50.483Z,28.95
2022-12-14T10:55:49.543Z,24.73
2022-12-14T11:00:53.414Z,29.48
2022-12-14T11:05:56.596Z,31.58
2022-12-14T11:11:08.000Z,27.10
2022-12-14T11:16:19.189Z,35.65
2022-12-14T11:21:17.426Z,51.20
2022-12-14T11:26:18.158Z,26.20
2022-12-14T11:31:22.627Z,33.75
2022-12-14T11:36:26.012Z,26.20
2022-12-14T11:41:24.603Z,27.83
2022-12-14T11:46:22.828Z,40.05
2022-12-14T11:51:21.095Z,21.90
2022-12-14T11:56:21.617Z,27.02
2022-12-14T12:01:21.440Z,23.60
2022-12-14T12:06:22.549Z,31.20
2022-12-14T12:11:23.529Z,31.00
2022-12-14T12:16:23.484Z,37.25
2022-12-14T12:21:23.791Z,36.08
2022-12-14T12:26:25.394Z,39.75
2022-12-14T12:31:25.159Z,35.38
2022-12-14T12:36:24.550Z,34.17
2022-12-14T12:41:29.292Z,33.65
2022-12-14T12:46:29.925Z,39.70
2022-12-14T12:51:30.116Z,33.53
2022-12-14T12:56:33.811Z,29.48
2022-12-14T13:01:34.752Z,28.27
2022-12-14T13:06:34.244Z,34.33
2022-12-14T13:11:37.203Z,35.97
2022-12-14T13:16:38.089Z,34.33
2022-12-14T13:21:38.425Z,41.58
2022-12-14T13:26:58.585Z,31.58
2022-12-14T13:32:00.899Z,31.55
2022-12-14T13:37:13.654Z,80.22
2022-12-14T13:42:16.230Z,67.75
2022-12-14T13:47:15.921Z,54.03
2022-12-14T13:52:25.518Z,54.70
2022-12-14T13:57:26.330Z,37.65
2022-12-14T14:02:41.098Z,44.35
2022-12-14T14:07:51.609Z,57.45
2022-12-14T14:12:51.244Z,59.22
2022-12-14T14:17:50.711Z,65.82
2022-12-14T14:23:21.619Z,74.65
2022-12-14T14:28:23.318Z,72.80
2022-12-14T14:33:46.570Z,60.90
2022-12-14T14:38:45.289Z,60.38
2022-12-14T14:43:51.685Z,59.15
2022-12-14T14:48:52.450Z,53.50
2022-12-14T14:54:17.081Z,46.05
2022-12-14T14:59:51.096Z,67.30
2022-12-14T15:04:51.778Z,75.20
2022-12-14T15:09:52.538Z,74.80
2022-12-14T15:14:54.037Z,59.88
2022-12-14T15:19:54.116Z,43.95
2022-12-14T15:24:53.152Z,50.50
2022-12-14T15:29:52.195Z,44.38
2022-12-14T15:34:53.278Z,60.58
2022-12-14T15:40:01.295Z,112.03
2022-12-14T15:45:04.813Z,44.92
2022-12-14T15:50:17.065Z,48.25
2022-12-14T15:55:28.231Z,52.83
2022-12-14T16:00:27.217Z,38.22
2022-12-14T16:05:28.038Z,43.55
2022-12-14T16:10:31.640Z,68.03
2022-12-14T16:15:30.496Z,83.07
2022-12-14T16:20:31.738Z,73.85
2022-12-14T16:25:32.205Z,52.40
2022-12-14T16:30:31.170Z,89.70
2022-12-14T16:35:29.590Z,80.18
2022-12-14T16:40:31.596Z,69.63
2022-12-14T16:45:53.468Z,68.75
2022-12-14T16:50:59.916Z,61.08
2022-12-14T16:56:03.852Z,45.05
2022-12-14T17:01:03.505Z,46.40
2022-12-14T17:06:03.982Z,46.13
2022-12-14T17:11:03.338Z,56.83
2022-12-14T17:16:02.864Z,76.10
2022-12-14T17:21:01.553Z,74.43
2022-12-14T17:26:01.227Z,76.35
2022-12-14T17:31:01.907Z,101.68
2022-12-14T17:36:00.181Z,92.10
2022-12-14T17:40:58.624Z,88.60
2022-12-14T17:46:01.231Z,79.85
2022-12-14T17:50:59.704Z,59.45
2022-12-14T17:55:58.773Z,70.72
2022-12-14T18:01:01.475Z,100.72
2022-12-14T18:06:00.452Z,84.30
2022-12-14T18:10:59.990Z,115.93
2022-12-14T18:16:00.562Z,88.68
2022-12-14T18:21:00.396Z,61.25
2022-12-14T18:25:59.541Z,54.20
2022-12-14T18:31:01.762Z,58.45
2022-12-14T18:36:00.147Z,56.13
2022-12-14T18:41:00.302Z,22.65
2022-12-14T18:46:00.377Z,27.35
2022-12-14T18:50:58.658Z,14.65
2022-12-14T18:55:56.906Z,17.80
2022-12-14T19:00:56.386Z,26.60
2022-12-14T19:06:34.854Z,20.02
2022-12-14T19:11:27.802Z,23.80
2022-12-14T19:16:26.169Z,16.40
2022-12-14T19:21:26.400Z,11.63
2022-12-14T19:26:24.579Z,16.98
2022-12-14T19:31:22.834Z,12.45
2022-12-14T19:36:21.114Z,15.68
2022-12-14T19:41:21.545Z,37.60
2022-12-14T19:46:19.795Z,34.45
2022-12-14T19:51:18.480Z,26.27
2022-12-14T19:56:18.300Z,24.27
2022-12-14T20:01:18.210Z,14.30
2022-12-14T20:06:16.479Z,22.25
2022-12-14T20:11:14.643Z,50.85
2022-12-14T20:16:16.425Z,34.08
2022-12-14T20:21:21.637Z,10.45
2022-12-14T20:26:21.475Z,21.95
2022-12-14T20:31:20.215Z,16.63
2022-12-14T20:36:19.859Z,13.65
2022-12-14T20:41:18.357Z,20.02
2022-12-14T20:46:34.321Z,22.27
2022-12-14T20:51:34.528Z,20.42
2022-12-14T20:56:32.822Z,26.77
2022-12-14T21:01:31.091Z,40.38
2022-12-14T21:06:29.697Z,35.97
2022-12-14T21:11:46.950Z,21.08
2022-12-14T21:16:45.190Z,17.80
2022-12-14T21:21:49.705Z,27.60
2022-12-14T21:26:52.742Z,15.70
2022-12-14T21:31:50.995Z,23.58
2022-12-14T21:36:49.319Z,18.77
2022-12-14T21:42:05.024Z,16.33
2022-12-14T21:52:07.076Z,33.17
2022-12-14T21:57:23.085Z,35.22
2022-12-14T22:07:21.533Z,21.08
2022-12-14T22:12:20.393Z,21.60
2022-12-14T22:17:18.785Z,22.15
2022-12-14T22:22:17.512Z,18.40
2022-12-14T22:27:17.069Z,14.90
2022-12-14T22:32:15.562Z,11.95
2022-12-14T22:37:14.503Z,12.65
2022-12-14T22:42:12.656Z,13.13
2022-12-14T22:47:12.216Z,18.98
2022-12-14T22:52:10.477Z,22.30
2022-12-14T22:57:11.186Z,24.95
2022-12-14T23:02:09.665Z,23.00
2022-12-14T23:07:09.683Z,48.85
2022-12-14T23:12:25.558Z,44.30
2022-12-14T23:17:41.098Z,49.10
2022-12-14T23:22:58.354Z,37.40
2022-12-14T23:28:13.816Z,27.52
2022-12-14T23:33:29.467Z,25.52
2022-12-14T23:38:46.964Z,17.33
2022-12-14T23:44:02.863Z,13.70
2022-12-14T23:49:18.218Z,12.98
2022-12-14T23:54:35.197Z,10.90
2022-12-14T23:59:50.459Z,13.32
