createdAt,value
2019-05-14T00:02:02.759Z,999.90
2019-05-14T00:04:31.555Z,999.90
2019-05-14T00:07:01.087Z,999.90
2019-05-14T00:09:32.187Z,999.90
2019-05-14T00:12:02.682Z,999.90
2019-05-14T00:14:39.687Z,999.90
2019-05-14T00:17:02.357Z,999.90
2019-05-14T00:19:31.946Z,999.90
2019-05-14T00:22:02.043Z,999.90
2019-05-14T00:24:32.357Z,935.13
2019-05-14T00:27:02.205Z,999.90
2019-05-14T00:29:32.104Z,999.90
2019-05-14T00:32:01.949Z,999.90
2019-05-14T00:34:31.522Z,999.90
2019-05-14T00:37:01.569Z,999.90
2019-05-14T00:39:31.988Z,999.90
2019-05-14T00:42:01.816Z,999.90
2019-05-14T00:44:32.380Z,999.90
2019-05-14T00:47:02.162Z,999.90
2019-05-14T00:49:31.754Z,967.90
2019-05-14T00:52:02.350Z,871.13
2019-05-14T00:54:32.263Z,874.47
2019-05-14T00:57:01.585Z,870.53
2019-05-14T00:59:32.255Z,793.63
2019-05-14T01:02:02.984Z,717.27
2019-05-14T01:04:32.237Z,683.13
2019-05-14T01:07:01.695Z,567.90
2019-05-14T01:09:31.837Z,503.87
2019-05-14T01:12:01.773Z,596.70
2019-05-14T01:14:31.709Z,535.73
2019-05-14T01:17:02.057Z,506.87
2019-05-14T01:19:31.689Z,537.30
2019-05-14T01:22:01.688Z,609.47
2019-05-14T01:24:32.207Z,650.93
2019-05-14T01:27:01.806Z,708.07
2019-05-14T01:29:31.689Z,764.60
2019-05-14T01:32:01.358Z,724.93
2019-05-14T01:34:32.382Z,678.17
2019-05-14T01:37:02.561Z,738.37
2019-05-14T01:39:32.203Z,740.33
2019-05-14T01:42:02.530Z,729.00
2019-05-14T01:44:31.953Z,783.83
2019-05-14T01:47:01.961Z,883.83
2019-05-14T01:49:31.730Z,832.37
2019-05-14T01:52:01.745Z,777.53
2019-05-14T01:54:31.705Z,756.47
2019-05-14T01:57:02.130Z,826.00
2019-05-14T01:59:32.194Z,923.80
2019-05-14T02:02:02.764Z,957.07
2019-05-14T02:04:31.933Z,828.03
2019-05-14T02:07:02.251Z,927.33
2019-05-14T02:09:31.513Z,928.33
2019-05-14T02:12:02.204Z,927.57
2019-05-14T02:14:31.587Z,861.40
2019-05-14T02:17:02.070Z,910.83
2019-05-14T02:19:31.915Z,946.00
2019-05-14T02:22:02.138Z,907.87
2019-05-14T02:24:32.448Z,998.03
2019-05-14T02:27:01.833Z,996.80
2019-05-14T02:29:32.036Z,994.23
2019-05-14T02:32:01.424Z,999.90
2019-05-14T02:34:30.618Z,991.07
2019-05-14T02:37:00.438Z,999.90
2019-05-14T02:39:29.768Z,918.27
2019-05-14T02:41:59.119Z,776.47
2019-05-14T02:44:29.938Z,597.93
2019-05-14T02:46:59.323Z,407.90
2019-05-14T02:49:30.098Z,386.07
2019-05-14T02:51:59.301Z,466.90
2019-05-14T02:54:29.728Z,542.57
2019-05-14T02:56:59.903Z,596.23
2019-05-14T02:59:30.580Z,587.63
2019-05-14T03:01:59.998Z,564.57
2019-05-14T03:04:30.023Z,516.53
2019-05-14T03:06:59.973Z,442.27
2019-05-14T03:09:29.544Z,370.37
2019-05-14T03:11:59.492Z,409.77
2019-05-14T03:14:30.160Z,393.03
2019-05-14T03:16:59.739Z,235.77
2019-05-14T03:19:29.761Z,203.93
2019-05-14T03:22:00.176Z,208.03
2019-05-14T03:24:29.585Z,167.97
2019-05-14T03:26:58.883Z,147.00
2019-05-14T03:29:30.743Z,136.13
2019-05-14T03:32:02.970Z,136.63
2019-05-14T03:34:32.932Z,95.40
2019-05-14T03:37:03.133Z,123.10
2019-05-14T03:39:30.717Z,133.10
2019-05-14T03:41:59.745Z,97.00
2019-05-14T03:44:29.290Z,187.80
2019-05-14T03:47:04.732Z,136.00
2019-05-14T03:49:30.343Z,148.43
2019-05-14T03:52:00.506Z,136.70
2019-05-14T03:54:30.177Z,123.30
2019-05-14T03:57:00.423Z,123.87
2019-05-14T03:59:30.802Z,94.07
2019-05-14T04:02:00.053Z,150.87
2019-05-14T04:04:30.105Z,128.80
2019-05-14T04:06:59.997Z,187.17
2019-05-14T04:09:30.643Z,170.60
2019-05-14T04:12:01.391Z,173.47
2019-05-14T04:14:31.400Z,185.83
2019-05-14T04:17:09.490Z,199.40
2019-05-14T04:19:33.664Z,173.07
2019-05-14T04:22:04.871Z,252.87
2019-05-14T04:24:37.179Z,220.97
2019-05-14T04:27:12.250Z,215.87
2019-05-14T04:29:39.734Z,294.57
2019-05-14T04:32:09.663Z,437.13
2019-05-14T04:34:39.991Z,676.73
2019-05-14T04:37:10.096Z,820.30
2019-05-14T04:39:39.723Z,999.90
2019-05-14T04:42:09.942Z,999.90
2019-05-14T04:44:40.365Z,999.90
2019-05-14T04:47:27.645Z,925.47
2019-05-14T04:49:40.539Z,842.00
2019-05-14T04:52:10.175Z,808.50
2019-05-14T04:57:59.025Z,776.23
2019-05-14T05:00:30.182Z,759.53
2019-05-14T05:03:00.001Z,740.97
2019-05-14T05:05:29.979Z,701.60
2019-05-14T05:07:59.776Z,731.53
2019-05-14T05:10:29.767Z,727.07
2019-05-14T05:16:15.438Z,730.30
2019-05-14T05:18:44.513Z,707.37
2019-05-14T05:21:13.559Z,718.50
2019-05-14T05:23:42.552Z,737.60
2019-05-14T05:26:11.880Z,721.57
2019-05-14T05:28:40.873Z,714.13
2019-05-14T05:31:09.906Z,718.63
2019-05-14T05:33:38.950Z,723.53
2019-05-14T05:36:09.507Z,707.07
2019-05-14T05:38:39.619Z,761.00
2019-05-14T05:41:09.052Z,758.07
2019-05-14T05:43:39.509Z,751.00
2019-05-14T05:46:08.872Z,691.57
2019-05-14T05:48:38.857Z,724.90
2019-05-14T05:51:09.128Z,717.53
2019-05-14T05:53:39.443Z,694.60
2019-05-14T05:56:09.080Z,704.30
2019-05-14T05:58:39.851Z,829.33
2019-05-14T06:01:09.855Z,772.97
2019-05-14T06:03:39.400Z,821.73
2019-05-14T06:06:13.377Z,822.60
2019-05-14T06:08:39.328Z,817.95
2019-05-14T06:11:08.585Z,794.13
2019-05-14T06:14:02.969Z,785.02
2019-05-14T06:16:32.032Z,778.12
2019-05-14T06:19:01.085Z,781.75
2019-05-14T06:21:30.125Z,794.20
2019-05-14T06:24:02.782Z,789.65
2019-05-14T06:26:29.896Z,820.52
2019-05-14T06:28:59.847Z,793.75
2019-05-14T06:31:29.259Z,771.85
2019-05-14T06:33:59.151Z,773.62
2019-05-14T06:36:29.057Z,789.00
2019-05-14T06:38:58.720Z,798.28
2019-05-14T06:41:28.482Z,775.10
2019-05-14T06:43:59.157Z,772.70
2019-05-14T06:46:28.486Z,770.60
2019-05-14T06:48:58.993Z,788.80
2019-05-14T06:51:28.974Z,783.48
2019-05-14T06:53:58.813Z,799.25
2019-05-14T06:56:28.319Z,819.95
2019-05-14T06:58:58.507Z,778.92
2019-05-14T07:01:29.117Z,770.15
2019-05-14T07:03:58.443Z,751.02
2019-05-14T07:06:29.001Z,750.85
2019-05-14T07:08:58.886Z,767.55
2019-05-14T07:11:29.176Z,758.85
2019-05-14T07:13:58.403Z,757.38
2019-05-14T07:16:28.648Z,758.95
2019-05-14T07:18:59.220Z,777.70
2019-05-14T07:21:29.236Z,788.95
2019-05-14T07:23:59.316Z,782.02
2019-05-14T07:26:29.536Z,757.08
2019-05-14T07:28:59.131Z,773.02
2019-05-14T07:31:29.082Z,768.30
2019-05-14T07:33:58.403Z,758.38
2019-05-14T07:36:29.289Z,754.72
2019-05-14T07:39:00.331Z,759.42
2019-05-14T07:41:28.912Z,730.87
2019-05-14T07:43:58.666Z,765.23
2019-05-14T07:46:28.321Z,757.52
2019-05-14T07:49:05.425Z,760.33
2019-05-14T07:51:28.357Z,755.63
2019-05-14T07:53:58.022Z,783.70
2019-05-14T07:56:29.320Z,755.63
2019-05-14T07:59:02.131Z,734.50
2019-05-14T08:01:29.449Z,800.10
2019-05-14T08:04:00.190Z,774.70
2019-05-14T08:06:30.635Z,767.60
2019-05-14T08:09:00.019Z,786.50
2019-05-14T08:11:29.392Z,797.70
2019-05-14T08:13:58.893Z,795.90
2019-05-14T08:16:28.846Z,782.27
2019-05-14T08:19:00.169Z,742.77
2019-05-14T08:21:29.366Z,798.90
2019-05-14T08:23:59.221Z,823.23
2019-05-14T08:26:29.305Z,789.42
2019-05-14T08:28:58.579Z,827.55
2019-05-14T08:31:29.315Z,834.25
2019-05-14T08:33:59.144Z,799.30
2019-05-14T08:36:28.740Z,784.83
2019-05-14T08:38:58.193Z,805.27
2019-05-14T08:41:28.864Z,808.37
2019-05-14T08:43:59.543Z,810.20
2019-05-14T08:46:28.707Z,796.17
2019-05-14T08:48:58.840Z,747.97
2019-05-14T08:51:29.680Z,754.23
2019-05-14T08:53:59.313Z,790.07
2019-05-14T08:56:28.439Z,802.40
2019-05-14T08:58:59.059Z,803.53
2019-05-14T09:01:29.318Z,825.23
2019-05-14T09:03:59.483Z,778.40
2019-05-14T09:06:29.110Z,823.53
2019-05-14T09:08:59.574Z,776.50
2019-05-14T09:11:35.305Z,838.60
2019-05-14T09:13:59.616Z,844.85
2019-05-14T09:16:41.799Z,750.77
2019-05-14T09:18:59.359Z,803.80
2019-05-14T09:21:30.085Z,790.30
2019-05-14T09:23:59.311Z,912.13
2019-05-14T09:28:55.983Z,778.08
2019-05-14T09:31:29.408Z,791.90
2019-05-14T09:33:58.525Z,814.40
2019-05-14T09:36:28.989Z,894.25
2019-05-14T09:38:58.602Z,828.88
2019-05-14T09:41:30.868Z,817.73
2019-05-14T09:43:59.083Z,809.75
2019-05-14T09:46:28.901Z,783.33
2019-05-14T09:48:58.975Z,825.73
2019-05-14T09:51:28.812Z,777.95
2019-05-14T09:53:58.999Z,824.80
2019-05-14T09:56:31.299Z,795.92
2019-05-14T09:59:01.231Z,883.00
2019-05-14T10:01:31.662Z,833.47
2019-05-14T10:04:01.021Z,746.37
2019-05-14T10:06:30.737Z,739.10
2019-05-14T10:08:59.808Z,726.00
2019-05-14T10:11:29.148Z,810.07
2019-05-14T10:13:59.784Z,755.33
2019-05-14T10:16:29.278Z,767.25
2019-05-14T10:18:58.434Z,879.12
2019-05-14T10:21:29.328Z,743.95
2019-05-14T10:23:58.539Z,735.67
2019-05-14T10:26:28.982Z,742.75
2019-05-14T10:28:59.067Z,731.47
2019-05-14T10:31:28.925Z,836.12
2019-05-14T10:33:58.938Z,764.35
2019-05-14T10:36:30.057Z,776.40
2019-05-14T10:38:59.147Z,776.73
2019-05-14T10:41:29.112Z,728.85
2019-05-14T10:43:59.005Z,744.42
2019-05-14T10:46:29.034Z,720.12
2019-05-14T10:49:03.541Z,731.23
2019-05-14T10:51:29.687Z,769.62
2019-05-14T10:53:59.773Z,743.42
2019-05-14T10:56:29.707Z,744.30
2019-05-14T10:59:00.476Z,747.85
2019-05-14T11:01:29.763Z,752.23
2019-05-14T11:03:58.935Z,777.10
2019-05-14T11:06:29.445Z,805.12
2019-05-14T11:08:58.752Z,923.02
2019-05-14T11:11:29.095Z,837.23
2019-05-14T11:13:58.216Z,757.00
2019-05-14T11:16:28.419Z,757.17
2019-05-14T11:18:58.474Z,757.55
2019-05-14T11:21:30.197Z,750.95
2019-05-14T11:23:58.873Z,766.88
2019-05-14T11:26:29.521Z,740.83
2019-05-14T11:28:58.840Z,742.00
2019-05-14T11:31:29.483Z,768.67
2019-05-14T11:33:59.027Z,808.07
2019-05-14T11:36:29.239Z,754.55
2019-05-14T11:39:03.425Z,714.50
2019-05-14T11:41:29.481Z,702.42
2019-05-14T11:43:59.342Z,783.48
2019-05-14T11:46:42.365Z,769.25
2019-05-14T11:49:00.299Z,769.67
2019-05-14T11:51:54.707Z,795.30
2019-05-14T11:54:00.098Z,813.35
2019-05-14T11:56:29.558Z,835.58
2019-05-14T11:58:59.074Z,728.77
2019-05-14T12:01:29.751Z,800.40
2019-05-14T12:03:59.830Z,712.60
2019-05-14T12:06:30.536Z,765.67
2019-05-14T12:09:00.279Z,820.95
2019-05-14T12:11:29.662Z,755.37
2019-05-14T12:14:00.087Z,775.87
2019-05-14T12:16:29.431Z,777.10
2019-05-14T12:18:59.189Z,758.62
2019-05-14T12:21:29.008Z,762.92
2019-05-14T12:24:04.507Z,741.40
2019-05-14T12:26:30.433Z,848.53
2019-05-14T12:28:59.615Z,730.42
2019-05-14T12:31:29.020Z,841.38
2019-05-14T12:33:58.431Z,723.42
2019-05-14T12:36:29.289Z,786.50
2019-05-14T12:38:59.322Z,798.73
2019-05-14T12:41:29.350Z,782.50
2019-05-14T12:43:59.799Z,749.65
2019-05-14T12:46:29.549Z,827.43
2019-05-14T12:49:00.788Z,773.78
2019-05-14T12:51:30.526Z,818.35
2019-05-14T12:54:00.296Z,861.03
2019-05-14T12:56:29.887Z,776.40
2019-05-14T12:59:00.112Z,835.55
2019-05-14T13:01:30.280Z,884.75
2019-05-14T13:03:59.974Z,750.08
2019-05-14T13:06:29.972Z,787.88
2019-05-14T13:09:00.155Z,770.25
2019-05-14T13:11:30.430Z,896.35
2019-05-14T13:14:00.779Z,831.87
2019-05-14T13:16:32.347Z,795.90
2019-05-14T13:19:02.475Z,798.30
2019-05-14T13:21:32.333Z,777.08
2019-05-14T13:24:01.719Z,766.00
2019-05-14T13:26:31.098Z,803.17
2019-05-14T13:29:01.451Z,865.80
2019-05-14T13:31:31.051Z,793.10
2019-05-14T13:34:01.199Z,793.65
2019-05-14T13:36:31.488Z,828.88
2019-05-14T13:39:00.898Z,789.55
2019-05-14T13:41:32.128Z,825.40
2019-05-14T13:44:17.449Z,801.75
2019-05-14T13:46:32.758Z,792.75
2019-05-14T13:49:02.192Z,841.15
2019-05-14T13:51:33.594Z,803.63
2019-05-14T13:54:03.083Z,797.33
2019-05-14T13:56:32.937Z,765.25
2019-05-14T13:59:02.279Z,802.67
2019-05-14T14:01:31.637Z,833.68
2019-05-14T14:04:10.361Z,861.88
2019-05-14T14:06:32.695Z,823.42
2019-05-14T14:09:02.149Z,808.80
2019-05-14T14:11:33.362Z,802.90
2019-05-14T14:14:03.100Z,775.42
2019-05-14T14:16:33.230Z,762.62
2019-05-14T14:19:03.753Z,868.77
2019-05-14T14:21:33.640Z,768.58
2019-05-14T14:24:02.804Z,775.62
2019-05-14T14:26:31.910Z,765.90
2019-05-14T14:29:01.696Z,780.85
2019-05-14T14:31:30.765Z,779.00
2019-05-14T14:33:59.852Z,783.62
2019-05-14T14:36:30.117Z,794.88
2019-05-14T14:38:59.364Z,786.58
2019-05-14T14:41:28.513Z,738.65
2019-05-14T14:43:59.141Z,765.02
2019-05-14T14:46:28.722Z,930.50
2019-05-14T14:49:02.354Z,760.90
2019-05-14T14:51:30.177Z,770.92
2019-05-14T14:54:07.346Z,768.13
2019-05-14T14:56:31.109Z,818.65
2019-05-14T14:59:00.242Z,786.75
2019-05-14T15:01:30.568Z,838.83
2019-05-14T15:04:00.191Z,781.97
2019-05-14T15:06:30.804Z,805.65
2019-05-14T15:08:59.907Z,788.67
2019-05-14T15:11:29.511Z,804.05
2019-05-14T15:13:58.837Z,766.33
2019-05-14T15:16:29.207Z,757.33
2019-05-14T15:18:58.449Z,788.50
2019-05-14T15:21:29.972Z,761.52
2019-05-14T15:24:07.155Z,794.80
2019-05-14T15:26:29.943Z,781.30
2019-05-14T15:28:59.719Z,825.38
2019-05-14T15:31:29.338Z,802.92
2019-05-14T15:33:59.361Z,805.45
2019-05-14T15:36:29.347Z,762.45
2019-05-14T15:38:59.083Z,750.62
2019-05-14T15:41:29.735Z,752.02
2019-05-14T15:43:58.965Z,756.02
2019-05-14T15:46:28.168Z,739.32
2019-05-14T15:48:59.465Z,788.52
2019-05-14T15:51:28.595Z,852.17
2019-05-14T15:54:16.034Z,768.73
2019-05-14T15:56:29.886Z,803.05
2019-05-14T15:59:01.461Z,771.50
2019-05-14T16:01:30.400Z,751.48
2019-05-14T16:03:59.876Z,755.05
2019-05-14T16:06:29.781Z,829.65
2019-05-14T16:08:59.453Z,755.75
2019-05-14T16:11:29.197Z,808.00
2019-05-14T16:13:59.028Z,743.35
2019-05-14T16:16:28.920Z,779.25
2019-05-14T16:18:58.125Z,757.47
2019-05-14T16:21:28.859Z,758.50
2019-05-14T16:23:58.885Z,782.80
2019-05-14T16:26:29.161Z,801.70
2019-05-14T16:28:59.426Z,794.20
2019-05-14T16:31:31.497Z,759.27
2019-05-14T16:34:01.066Z,764.63
2019-05-14T16:36:30.205Z,815.08
2019-05-14T16:38:59.307Z,794.65
2019-05-14T16:41:29.072Z,774.67
2019-05-14T16:47:03.728Z,758.47
2019-05-14T16:49:34.089Z,767.87
2019-05-14T16:52:03.555Z,799.60
2019-05-14T16:54:32.648Z,761.50
2019-05-14T16:57:02.902Z,772.25
2019-05-14T16:59:32.341Z,781.90
2019-05-14T17:02:01.999Z,806.20
2019-05-14T17:04:31.499Z,828.45
2019-05-14T17:07:00.533Z,743.80
2019-05-14T17:09:29.697Z,772.87
2019-05-14T17:11:59.103Z,769.73
2019-05-14T17:14:29.141Z,758.50
2019-05-14T17:16:59.680Z,823.27
2019-05-14T17:19:29.854Z,823.60
2019-05-14T17:21:59.530Z,746.37
2019-05-14T17:24:29.332Z,776.37
2019-05-14T17:26:58.462Z,792.03
2019-05-14T17:29:28.601Z,794.20
2019-05-14T17:31:57.832Z,758.83
2019-05-14T17:34:29.101Z,742.50
2019-05-14T17:36:59.363Z,760.50
2019-05-14T17:39:28.339Z,770.30
2019-05-14T17:41:58.946Z,752.93
2019-05-14T17:44:28.203Z,782.47
2019-05-14T17:46:58.713Z,755.67
2019-05-14T17:49:28.435Z,764.53
2019-05-14T17:51:58.146Z,766.63
2019-05-14T17:54:28.428Z,774.00
2019-05-14T17:56:59.181Z,746.63
2019-05-14T17:59:29.904Z,768.40
2019-05-14T18:01:59.132Z,746.63
2019-05-14T18:04:28.457Z,773.53
2019-05-14T18:06:59.244Z,742.57
2019-05-14T18:09:29.309Z,758.00
2019-05-14T18:11:58.748Z,735.13
2019-05-14T18:14:28.383Z,785.43
2019-05-14T18:16:58.499Z,734.97
2019-05-14T18:19:28.995Z,788.73
2019-05-14T18:21:59.381Z,802.00
2019-05-14T18:24:28.820Z,806.63
2019-05-14T18:26:58.639Z,731.73
2019-05-14T18:29:29.545Z,782.97
2019-05-14T18:32:01.250Z,749.17
2019-05-14T18:34:30.807Z,779.57
2019-05-14T18:37:01.461Z,755.20
2019-05-14T18:39:30.945Z,779.87
2019-05-14T18:42:00.749Z,770.47
2019-05-14T18:44:30.410Z,829.70
2019-05-14T18:46:59.521Z,783.40
2019-05-14T18:49:28.886Z,784.97
2019-05-14T18:51:59.312Z,775.40
2019-05-14T18:54:29.375Z,753.80
2019-05-14T18:56:59.622Z,782.57
2019-05-14T18:59:30.722Z,762.93
2019-05-14T19:01:59.697Z,781.63
2019-05-14T19:04:28.851Z,806.73
2019-05-14T19:06:59.064Z,785.73
2019-05-14T19:09:29.176Z,784.17
2019-05-14T19:11:58.880Z,796.63
2019-05-14T19:14:29.242Z,762.70
2019-05-14T19:16:58.998Z,783.40
2019-05-14T19:19:29.333Z,775.97
2019-05-14T19:21:58.561Z,785.50
2019-05-14T19:24:28.690Z,764.10
2019-05-14T19:26:59.504Z,770.97
2019-05-14T19:29:28.593Z,779.27
2019-05-14T19:31:58.005Z,781.03
2019-05-14T19:34:28.710Z,805.87
2019-05-14T19:36:58.667Z,783.77
2019-05-14T19:39:28.307Z,795.23
2019-05-14T19:41:57.402Z,782.73
2019-05-14T19:44:26.499Z,775.10
2019-05-14T19:46:56.451Z,787.07
2019-05-14T19:49:25.670Z,773.47
2019-05-14T19:51:54.706Z,783.73
2019-05-14T19:54:23.749Z,760.47
2019-05-14T19:56:57.125Z,790.87
2019-05-14T19:59:25.942Z,779.50
2019-05-14T20:01:55.086Z,778.83
2019-05-14T20:04:24.424Z,777.33
2019-05-14T20:06:53.612Z,777.40
2019-05-14T20:09:22.715Z,774.80
2019-05-14T20:11:52.419Z,773.93
2019-05-14T20:14:21.455Z,793.50
2019-05-14T20:16:51.821Z,802.17
2019-05-14T20:19:21.233Z,764.13
2019-05-14T20:21:50.269Z,777.43
2019-05-14T20:24:19.825Z,755.27
2019-05-14T20:26:49.056Z,750.13
2019-05-14T20:29:20.276Z,690.13
2019-05-14T20:31:49.655Z,674.67
2019-05-14T20:34:19.172Z,684.30
2019-05-14T20:36:49.431Z,711.30
2019-05-14T20:39:18.705Z,688.77
2019-05-14T20:41:49.066Z,726.27
2019-05-14T20:44:18.996Z,662.03
2019-05-14T20:46:48.940Z,733.27
2019-05-14T20:49:19.494Z,708.17
2019-05-14T20:51:49.462Z,702.40
2019-05-14T20:54:18.726Z,687.17
2019-05-14T20:56:49.229Z,693.83
2019-05-14T20:59:19.171Z,701.17
2019-05-14T21:01:49.178Z,719.97
2019-05-14T21:04:19.114Z,776.23
2019-05-14T21:06:49.241Z,811.60
2019-05-14T21:09:19.863Z,810.70
2019-05-14T21:11:49.769Z,822.93
2019-05-14T21:14:18.854Z,847.00
2019-05-14T21:16:48.869Z,863.27
2019-05-14T21:19:18.189Z,869.53
2019-05-14T21:21:49.173Z,859.37
2019-05-14T21:24:21.915Z,879.17
2019-05-14T21:26:49.679Z,914.73
2019-05-14T21:29:19.230Z,998.50
2019-05-14T21:31:48.401Z,999.90
2019-05-14T21:34:17.534Z,991.87
2019-05-14T21:36:46.558Z,999.90
2019-05-14T21:39:15.600Z,999.90
2019-05-14T21:41:44.821Z,999.90
2019-05-14T21:44:14.758Z,999.90
2019-05-14T21:46:44.368Z,999.90
2019-05-14T21:49:13.389Z,999.90
2019-05-14T21:51:42.505Z,999.90
2019-05-14T21:54:11.613Z,999.90
2019-05-14T21:56:40.692Z,999.90
2019-05-14T21:59:10.056Z,999.90
2019-05-14T22:01:39.559Z,999.90
2019-05-14T22:04:11.463Z,999.90
2019-05-14T22:06:41.191Z,999.90
2019-05-14T22:09:10.189Z,999.90
2019-05-14T22:11:39.533Z,999.90
2019-05-14T22:14:08.977Z,999.90
2019-05-14T22:16:38.291Z,999.90
2019-05-14T22:19:08.474Z,999.90
2019-05-14T22:21:38.708Z,999.90
2019-05-14T22:24:08.477Z,999.90
2019-05-14T22:26:38.778Z,999.90
2019-05-14T22:29:08.285Z,999.90
2019-05-14T22:31:38.797Z,999.90
2019-05-14T22:34:08.867Z,999.90
2019-05-14T22:36:38.933Z,999.90
2019-05-14T22:39:08.793Z,999.90
2019-05-14T22:41:38.237Z,999.90
2019-05-14T22:44:09.578Z,999.90
2019-05-14T22:46:40.406Z,999.90
2019-05-14T22:49:09.580Z,999.90
2019-05-14T22:51:38.641Z,999.90
2019-05-14T22:54:08.706Z,999.90
2019-05-14T22:56:38.960Z,999.90
2019-05-14T22:59:08.274Z,999.90
2019-05-14T23:01:38.737Z,999.90
2019-05-14T23:04:08.965Z,999.90
2019-05-14T23:06:38.446Z,999.90
2019-05-14T23:09:09.035Z,999.90
2019-05-14T23:11:38.991Z,999.30
2019-05-14T23:14:08.014Z,999.90
2019-05-14T23:16:41.543Z,998.87
2019-05-14T23:19:08.258Z,919.90
2019-05-14T23:21:39.094Z,916.77
2019-05-14T23:24:09.206Z,819.17
2019-05-14T23:26:38.572Z,769.10
2019-05-14T23:29:07.613Z,709.10
2019-05-14T23:31:38.515Z,674.80
2019-05-14T23:34:07.745Z,657.60
2019-05-14T23:36:38.892Z,710.20
2019-05-14T23:39:08.810Z,721.20
2019-05-14T23:41:38.925Z,763.87
2019-05-14T23:44:08.503Z,861.93
2019-05-14T23:46:37.614Z,885.90
2019-05-14T23:49:08.953Z,961.73
2019-05-14T23:51:38.530Z,920.30
2019-05-14T23:54:08.864Z,869.77
2019-05-14T23:56:38.532Z,877.23
2019-05-14T23:59:09.350Z,749.10
