createdAt,value
2023-01-12T00:02:18.628Z,0.00
2023-01-12T00:07:18.467Z,0.00
2023-01-12T00:12:18.401Z,0.00
2023-01-12T00:17:18.709Z,0.00
2023-01-12T00:22:18.182Z,0.00
2023-01-12T00:27:18.187Z,0.00
2023-01-12T00:32:18.077Z,0.00
2023-01-12T00:37:18.027Z,0.00
2023-01-12T00:42:17.929Z,0.00
2023-01-12T00:47:17.905Z,0.00
2023-01-12T00:52:29.402Z,0.00
2023-01-12T00:57:18.750Z,0.00
2023-01-12T01:02:17.884Z,0.00
2023-01-12T01:07:17.618Z,0.00
2023-01-12T01:12:17.812Z,0.00
2023-01-12T01:17:17.551Z,0.00
2023-01-12T01:22:17.392Z,0.00
2023-01-12T01:27:17.439Z,0.00
2023-01-12T01:32:17.297Z,0.00
2023-01-12T01:37:17.226Z,0.00
2023-01-12T01:42:17.214Z,0.00
2023-01-12T01:47:17.091Z,0.00
2023-01-12T01:52:17.101Z,0.00
2023-01-12T01:57:16.985Z,0.00
2023-01-12T02:02:16.935Z,0.00
2023-01-12T02:07:16.849Z,0.00
2023-01-12T02:12:16.776Z,0.00
2023-01-12T02:17:16.859Z,0.00
2023-01-12T02:22:16.662Z,0.00
2023-01-12T02:27:16.615Z,0.00
2023-01-12T02:32:16.548Z,0.00
2023-01-12T02:37:16.419Z,0.00
2023-01-12T02:42:16.366Z,0.00
2023-01-12T02:47:16.332Z,0.00
2023-01-12T02:52:16.246Z,0.00
2023-01-12T02:57:16.207Z,0.00
2023-01-12T03:02:16.141Z,0.00
2023-01-12T03:07:16.036Z,0.00
2023-01-12T03:12:15.967Z,0.00
2023-01-12T03:17:15.947Z,0.00
2023-01-12T03:22:15.884Z,0.00
2023-01-12T03:27:15.753Z,0.00
2023-01-12T03:32:15.712Z,0.00
2023-01-12T03:37:15.677Z,0.00
2023-01-12T03:42:15.557Z,0.00
2023-01-12T03:47:15.519Z,0.00
2023-01-12T03:52:22.437Z,0.00
2023-01-12T03:57:15.389Z,0.00
2023-01-12T04:02:15.324Z,0.00
2023-01-12T04:07:15.253Z,0.00
2023-01-12T04:12:15.202Z,0.00
2023-01-12T04:17:15.128Z,0.00
2023-01-12T04:22:15.053Z,0.00
2023-01-12T04:27:14.988Z,0.00
2023-01-12T04:32:14.959Z,0.00
2023-01-12T04:37:14.891Z,0.00
2023-01-12T04:42:14.801Z,0.00
2023-01-12T04:47:14.725Z,0.00
2023-01-12T04:52:14.680Z,0.00
2023-01-12T04:57:14.582Z,0.00
2023-01-12T05:02:14.629Z,0.00
2023-01-12T05:07:14.481Z,0.00
2023-01-12T05:12:14.412Z,0.00
2023-01-12T05:17:14.342Z,0.00
2023-01-12T05:22:14.296Z,0.00
2023-01-12T05:27:14.209Z,0.00
2023-01-12T05:32:14.155Z,0.00
2023-01-12T05:37:14.085Z,0.00
2023-01-12T05:42:14.013Z,0.00
2023-01-12T05:47:14.057Z,0.00
2023-01-12T05:52:13.909Z,0.00
2023-01-12T05:57:13.831Z,0.00
2023-01-12T06:02:13.809Z,0.00
2023-01-12T06:07:13.682Z,0.00
2023-01-12T06:12:13.598Z,0.00
2023-01-12T06:17:13.548Z,0.00
2023-01-12T06:22:13.482Z,0.00
2023-01-12T06:27:13.430Z,0.00
2023-01-12T06:32:13.355Z,0.00
2023-01-12T06:37:13.294Z,0.00
2023-01-12T06:42:13.237Z,0.00
2023-01-12T06:47:13.175Z,0.00
2023-01-12T06:52:13.090Z,0.00
2023-01-12T06:57:13.037Z,11.25
2023-01-12T07:02:13.014Z,22.50
2023-01-12T07:07:12.917Z,28.12
2023-01-12T07:12:12.867Z,28.12
2023-01-12T07:17:12.825Z,33.75
2023-01-12T07:22:12.707Z,78.75
2023-01-12T07:27:12.675Z,95.62
2023-01-12T07:32:12.606Z,112.50
2023-01-12T07:37:12.546Z,135.00
2023-01-12T07:42:12.449Z,73.12
2023-01-12T07:47:12.369Z,61.88
2023-01-12T07:52:12.341Z,61.88
2023-01-12T07:57:12.234Z,73.12
2023-01-12T08:02:12.208Z,73.12
2023-01-12T08:07:12.107Z,84.38
2023-01-12T08:12:12.040Z,84.38
2023-01-12T08:17:11.978Z,123.75
2023-01-12T08:22:11.905Z,129.38
2023-01-12T08:27:11.854Z,191.25
2023-01-12T08:32:11.805Z,241.88
2023-01-12T08:37:11.698Z,281.25
2023-01-12T08:42:11.665Z,331.88
2023-01-12T08:47:11.610Z,343.12
2023-01-12T08:52:11.779Z,326.25
2023-01-12T08:57:11.481Z,292.50
2023-01-12T09:02:11.669Z,275.62
2023-01-12T09:07:11.353Z,253.12
2023-01-12T09:12:11.259Z,202.50
2023-01-12T09:17:11.182Z,180.00
2023-01-12T09:22:11.111Z,180.00
2023-01-12T09:27:11.030Z,180.00
2023-01-12T09:32:10.993Z,168.75
2023-01-12T09:37:10.902Z,163.12
2023-01-12T09:42:10.841Z,146.25
2023-01-12T09:47:10.808Z,135.00
2023-01-12T09:52:10.763Z,129.38
2023-01-12T09:57:12.812Z,129.38
2023-01-12T10:02:10.741Z,129.38
2023-01-12T10:07:10.542Z,151.88
2023-01-12T10:12:10.441Z,180.00
2023-01-12T10:17:10.419Z,196.88
2023-01-12T10:22:10.367Z,208.12
2023-01-12T10:27:10.580Z,213.75
2023-01-12T10:32:10.201Z,208.12
2023-01-12T10:37:10.128Z,174.38
2023-01-12T10:42:10.023Z,168.75
2023-01-12T10:47:16.967Z,174.38
2023-01-12T10:52:09.901Z,163.12
2023-01-12T10:57:09.858Z,151.88
2023-01-12T11:02:10.009Z,146.25
2023-01-12T11:07:09.712Z,140.62
2023-01-12T11:12:09.638Z,135.00
2023-01-12T11:17:09.584Z,140.62
2023-01-12T11:22:09.543Z,163.12
2023-01-12T11:27:09.457Z,157.50
2023-01-12T11:32:09.391Z,140.62
2023-01-12T11:37:09.308Z,140.62
2023-01-12T11:42:09.282Z,118.12
2023-01-12T11:47:09.229Z,106.88
2023-01-12T11:52:09.137Z,112.50
2023-01-12T11:57:09.057Z,135.00
2023-01-12T12:02:09.083Z,146.25
2023-01-12T12:07:13.012Z,168.75
2023-01-12T12:12:08.901Z,140.62
2023-01-12T12:17:08.839Z,129.38
2023-01-12T12:22:08.769Z,112.50
2023-01-12T12:27:08.713Z,90.00
2023-01-12T12:32:08.611Z,61.88
2023-01-12T12:37:08.554Z,50.62
2023-01-12T12:42:09.183Z,45.00
2023-01-12T12:47:08.430Z,45.00
2023-01-12T12:52:08.338Z,45.00
2023-01-12T12:57:08.288Z,50.62
2023-01-12T13:02:08.233Z,61.88
2023-01-12T13:07:08.150Z,67.50
2023-01-12T13:12:08.845Z,61.88
2023-01-12T13:17:08.021Z,56.25
2023-01-12T13:22:08.749Z,56.25
2023-01-12T13:27:08.472Z,50.62
2023-01-12T13:32:07.827Z,39.38
2023-01-12T13:37:07.739Z,28.12
2023-01-12T13:42:08.954Z,28.12
2023-01-12T13:47:07.610Z,28.12
2023-01-12T13:52:07.612Z,22.50
2023-01-12T13:57:07.459Z,22.50
2023-01-12T14:02:07.537Z,22.50
2023-01-12T14:07:07.347Z,28.12
2023-01-12T14:12:07.266Z,28.12
2023-01-12T14:17:07.202Z,22.50
2023-01-12T14:22:07.144Z,16.88
2023-01-12T14:27:07.073Z,16.88
2023-01-12T14:32:07.007Z,11.25
2023-01-12T14:37:06.934Z,11.25
2023-01-12T14:42:06.893Z,11.25
2023-01-12T14:47:06.943Z,11.25
2023-01-12T14:52:06.722Z,11.25
2023-01-12T14:57:06.703Z,11.25
2023-01-12T15:02:06.608Z,5.62
2023-01-12T15:07:06.536Z,5.62
2023-01-12T15:12:06.557Z,0.00
2023-01-12T15:17:06.399Z,0.00
2023-01-12T15:22:06.346Z,0.00
2023-01-12T15:27:06.926Z,0.00
2023-01-12T15:32:06.256Z,0.00
2023-01-12T15:37:06.165Z,0.00
2023-01-12T15:42:06.085Z,0.00
2023-01-12T15:47:06.050Z,0.00
2023-01-12T15:52:09.884Z,0.00
2023-01-12T15:57:05.884Z,0.00
2023-01-12T16:02:05.995Z,0.00
2023-01-12T16:07:05.771Z,0.00
2023-01-12T16:12:05.700Z,0.00
2023-01-12T16:17:05.664Z,0.00
2023-01-12T16:22:05.549Z,0.00
2023-01-12T16:27:05.484Z,0.00
2023-01-12T16:32:05.468Z,0.00
2023-01-12T16:37:05.354Z,0.00
2023-01-12T16:42:05.328Z,0.00
2023-01-12T16:47:05.226Z,0.00
2023-01-12T16:52:05.150Z,0.00
2023-01-12T16:57:05.087Z,0.00
2023-01-12T17:02:05.141Z,0.00
2023-01-12T17:07:04.946Z,0.00
2023-01-12T17:12:04.888Z,0.00
2023-01-12T17:17:05.567Z,0.00
2023-01-12T17:22:04.777Z,0.00
2023-01-12T17:27:04.665Z,0.00
2023-01-12T17:32:06.887Z,0.00
2023-01-12T17:37:04.573Z,0.00
2023-01-12T17:42:04.544Z,0.00
2023-01-12T17:47:04.437Z,0.00
2023-01-12T17:52:04.347Z,0.00
2023-01-12T17:57:04.275Z,0.00
2023-01-12T18:02:11.262Z,0.00
2023-01-12T18:07:04.129Z,0.00
2023-01-12T18:12:04.080Z,0.00
2023-01-12T18:17:04.012Z,0.00
2023-01-12T18:22:03.974Z,0.00
2023-01-12T18:27:03.899Z,0.00
2023-01-12T18:32:03.837Z,0.00
2023-01-12T18:37:03.830Z,0.00
2023-01-12T18:42:03.733Z,0.00
2023-01-12T18:47:03.694Z,0.00
2023-01-12T18:52:03.596Z,0.00
2023-01-12T18:57:03.554Z,0.00
2023-01-12T19:02:03.564Z,0.00
2023-01-12T19:07:03.583Z,0.00
2023-01-12T19:12:04.600Z,0.00
2023-01-12T19:17:03.247Z,0.00
2023-01-12T19:22:03.211Z,0.00
2023-01-12T19:27:03.774Z,0.00
2023-01-12T19:32:03.044Z,0.00
2023-01-12T19:37:03.202Z,0.00
2023-01-12T19:42:02.983Z,0.00
2023-01-12T19:47:02.830Z,0.00
2023-01-12T19:52:02.797Z,0.00
2023-01-12T19:57:02.707Z,0.00
2023-01-12T20:02:02.734Z,0.00
2023-01-12T20:07:02.588Z,0.00
2023-01-12T20:12:02.502Z,0.00
2023-01-12T20:17:02.467Z,0.00
2023-01-12T20:22:02.432Z,0.00
2023-01-12T20:27:02.383Z,0.00
2023-01-12T20:32:02.347Z,0.00
2023-01-12T20:37:02.174Z,0.00
2023-01-12T20:42:02.132Z,0.00
2023-01-12T20:47:02.694Z,0.00
2023-01-12T20:52:01.986Z,0.00
2023-01-12T20:57:01.906Z,0.00
2023-01-12T21:02:02.027Z,0.00
2023-01-12T21:07:01.797Z,0.00
2023-01-12T21:12:01.713Z,0.00
2023-01-12T21:17:01.817Z,0.00
2023-01-12T21:22:01.630Z,0.00
2023-01-12T21:27:01.602Z,0.00
2023-01-12T21:32:01.533Z,0.00
2023-01-12T21:37:01.438Z,0.00
2023-01-12T21:42:01.366Z,0.00
2023-01-12T21:47:01.253Z,0.00
2023-01-12T21:52:01.198Z,0.00
2023-01-12T21:57:01.669Z,0.00
2023-01-12T22:02:01.273Z,0.00
2023-01-12T22:07:01.059Z,0.00
2023-01-12T22:12:00.993Z,0.00
2023-01-12T22:17:00.854Z,0.00
2023-01-12T22:22:00.854Z,0.00
2023-01-12T22:27:00.771Z,0.00
2023-01-12T22:32:00.770Z,0.00
2023-01-12T22:37:00.697Z,0.00
2023-01-12T22:42:00.529Z,0.00
2023-01-12T22:47:00.493Z,0.00
2023-01-12T22:52:00.388Z,0.00
2023-01-12T22:57:00.321Z,0.00
2023-01-12T23:02:00.544Z,0.00
2023-01-12T23:07:00.309Z,0.00
2023-01-12T23:12:00.262Z,0.00
2023-01-12T23:17:00.167Z,0.00
2023-01-12T23:22:00.145Z,0.00
2023-01-12T23:27:00.117Z,0.00
2023-01-12T23:32:00.003Z,0.00
2023-01-12T23:36:59.981Z,0.00
2023-01-12T23:41:59.845Z,0.00
2023-01-12T23:46:59.756Z,0.00
2023-01-12T23:51:59.719Z,0.00
2023-01-12T23:56:59.679Z,0.00
