createdAt,value
2023-04-09T00:00:17.757Z,99.90
2023-04-09T00:02:44.889Z,99.90
2023-04-09T00:05:12.040Z,99.90
2023-04-09T00:07:39.063Z,99.90
2023-04-09T00:10:07.622Z,99.90
2023-04-09T00:12:34.844Z,99.90
2023-04-09T00:15:01.957Z,99.90
2023-04-09T00:17:28.908Z,99.90
2023-04-09T00:19:56.287Z,99.90
2023-04-09T00:22:23.310Z,99.90
2023-04-09T00:24:50.403Z,99.90
2023-04-09T00:27:17.626Z,99.90
2023-04-09T00:29:44.592Z,99.90
2023-04-09T00:32:11.588Z,99.90
2023-04-09T00:34:38.933Z,99.90
2023-04-09T00:37:06.423Z,99.90
2023-04-09T00:39:34.273Z,99.90
2023-04-09T00:42:03.073Z,99.90
2023-04-09T00:44:30.432Z,99.90
2023-04-09T00:47:00.832Z,99.90
2023-04-09T00:49:28.163Z,99.90
2023-04-09T00:51:55.358Z,99.90
2023-04-09T00:54:22.740Z,99.90
2023-04-09T00:56:49.742Z,99.90
2023-04-09T00:59:16.888Z,99.90
2023-04-09T01:01:44.003Z,99.90
2023-04-09T01:04:11.408Z,99.90
2023-04-09T01:06:59.229Z,99.90
2023-04-09T01:09:36.721Z,99.90
2023-04-09T01:12:24.111Z,99.90
2023-04-09T01:15:00.450Z,99.90
2023-04-09T01:17:46.454Z,99.90
2023-04-09T01:21:13.248Z,99.90
2023-04-09T01:23:41.013Z,99.90
2023-04-09T01:26:22.557Z,99.90
2023-04-09T01:28:56.101Z,99.90
2023-04-09T01:31:34.247Z,99.90
2023-04-09T01:34:02.640Z,99.90
2023-04-09T01:36:32.502Z,99.90
2023-04-09T01:39:02.490Z,99.90
2023-04-09T01:41:33.968Z,99.90
2023-04-09T01:44:03.957Z,99.90
2023-04-09T01:46:33.497Z,99.90
2023-04-09T01:49:01.697Z,99.90
2023-04-09T01:51:31.630Z,99.90
2023-04-09T01:54:00.447Z,99.90
2023-04-09T01:56:27.462Z,99.90
2023-04-09T01:58:54.867Z,99.90
2023-04-09T02:01:38.804Z,99.90
2023-04-09T02:04:17.940Z,99.90
2023-04-09T02:07:18.236Z,99.90
2023-04-09T02:09:47.890Z,99.90
2023-04-09T02:12:19.605Z,99.90
2023-04-09T02:14:50.493Z,99.90
2023-04-09T02:17:17.867Z,99.90
2023-04-09T02:19:47.864Z,99.90
2023-04-09T02:22:16.707Z,99.90
2023-04-09T02:24:44.341Z,99.90
2023-04-09T02:27:11.345Z,99.90
2023-04-09T02:29:40.985Z,99.90
2023-04-09T02:32:08.567Z,99.90
2023-04-09T02:34:35.600Z,99.90
2023-04-09T02:37:02.728Z,99.90
2023-04-09T02:39:29.669Z,99.90
2023-04-09T02:41:57.935Z,99.90
2023-04-09T02:44:24.991Z,99.90
2023-04-09T02:46:52.742Z,99.90
2023-04-09T02:49:19.940Z,99.90
2023-04-09T02:51:46.921Z,99.90
2023-04-09T02:54:13.847Z,99.90
2023-04-09T02:56:40.852Z,99.90
2023-04-09T02:59:07.827Z,99.90
2023-04-09T03:01:35.252Z,99.90
2023-04-09T03:04:02.580Z,99.90
2023-04-09T03:06:29.711Z,99.90
2023-04-09T03:08:56.714Z,99.90
2023-04-09T03:11:24.024Z,99.90
2023-04-09T03:13:50.984Z,99.90
2023-04-09T03:16:18.008Z,99.90
2023-04-09T03:18:44.983Z,99.90
2023-04-09T03:21:14.726Z,99.90
2023-04-09T03:23:42.061Z,99.90
2023-04-09T03:26:09.052Z,99.90
2023-04-09T03:28:36.186Z,99.90
2023-04-09T03:31:03.223Z,99.90
2023-04-09T03:33:30.240Z,99.90
2023-04-09T03:35:57.272Z,99.90
2023-04-09T03:38:24.415Z,99.90
2023-04-09T03:40:51.375Z,99.90
2023-04-09T03:43:18.352Z,99.90
2023-04-09T03:45:45.717Z,99.90
2023-04-09T03:48:12.738Z,99.90
2023-04-09T03:50:42.749Z,99.90
2023-04-09T03:53:09.714Z,99.90
2023-04-09T03:55:38.025Z,99.90
2023-04-09T03:58:05.119Z,99.90
2023-04-09T04:00:32.059Z,99.90
2023-04-09T04:02:59.216Z,99.90
2023-04-09T04:05:26.800Z,99.90
2023-04-09T04:07:53.876Z,99.90
2023-04-09T04:10:21.187Z,99.90
2023-04-09T04:12:48.243Z,99.90
2023-04-09T04:15:15.587Z,99.90
2023-04-09T04:17:42.625Z,99.90
2023-04-09T04:20:10.299Z,99.90
2023-04-09T04:22:37.693Z,99.90
2023-04-09T04:25:05.686Z,99.90
2023-04-09T04:27:32.656Z,99.90
2023-04-09T04:30:00.361Z,99.90
2023-04-09T04:32:27.489Z,99.90
2023-04-09T04:34:54.990Z,99.90
2023-04-09T04:37:21.994Z,99.90
2023-04-09T04:39:49.038Z,99.90
2023-04-09T04:42:16.732Z,99.90
2023-04-09T04:44:44.685Z,99.90
2023-04-09T04:47:11.824Z,99.90
2023-04-09T04:49:38.781Z,99.90
2023-04-09T04:52:07.603Z,99.90
2023-04-09T04:54:34.670Z,99.90
2023-04-09T04:57:01.730Z,99.90
2023-04-09T04:59:28.970Z,99.90
2023-04-09T05:01:56.255Z,99.90
2023-04-09T05:04:23.460Z,99.90
2023-04-09T05:06:50.642Z,99.90
2023-04-09T05:09:17.639Z,99.90
2023-04-09T05:11:44.634Z,99.90
2023-04-09T05:14:13.243Z,99.90
2023-04-09T05:16:40.510Z,99.90
2023-04-09T05:19:07.831Z,99.90
2023-04-09T05:21:34.877Z,99.90
2023-04-09T05:24:02.448Z,99.90
2023-04-09T05:26:29.934Z,99.90
2023-04-09T05:28:56.973Z,99.90
2023-04-09T05:31:24.215Z,99.90
2023-04-09T05:33:51.172Z,99.90
2023-04-09T05:36:19.217Z,99.90
2023-04-09T05:38:49.363Z,99.90
2023-04-09T05:41:16.350Z,99.90
2023-04-09T05:43:43.408Z,99.90
2023-04-09T05:46:10.515Z,99.90
2023-04-09T05:48:37.585Z,99.90
2023-04-09T05:51:04.535Z,99.90
2023-04-09T05:53:32.153Z,99.90
2023-04-09T05:55:59.176Z,99.90
2023-04-09T05:58:26.242Z,99.90
2023-04-09T06:00:53.134Z,99.90
2023-04-09T06:03:20.643Z,99.90
2023-04-09T06:05:48.479Z,99.90
2023-04-09T06:08:15.789Z,99.90
2023-04-09T06:10:42.771Z,99.90
2023-04-09T06:13:10.689Z,99.90
2023-04-09T06:15:40.618Z,99.90
2023-04-09T06:18:07.610Z,99.90
2023-04-09T06:20:34.839Z,99.90
2023-04-09T06:23:02.083Z,99.90
2023-04-09T06:25:29.123Z,99.90
2023-04-09T06:27:56.696Z,99.90
2023-04-09T06:30:23.635Z,99.90
2023-04-09T06:32:54.888Z,99.90
2023-04-09T06:35:23.356Z,99.90
2023-04-09T06:37:50.502Z,99.90
2023-04-09T06:40:18.157Z,99.90
2023-04-09T06:42:46.389Z,99.90
2023-04-09T06:45:13.327Z,99.90
2023-04-09T06:47:40.540Z,99.90
2023-04-09T06:50:08.481Z,99.90
2023-04-09T06:52:35.439Z,99.90
2023-04-09T06:55:02.402Z,99.90
2023-04-09T06:57:29.312Z,99.90
2023-04-09T06:59:56.579Z,99.90
2023-04-09T07:02:23.790Z,99.90
2023-04-09T07:04:51.298Z,99.90
2023-04-09T07:07:18.715Z,99.90
2023-04-09T07:09:46.130Z,99.90
2023-04-09T07:12:13.062Z,99.90
2023-04-09T07:14:40.252Z,99.90
2023-04-09T07:17:07.205Z,99.90
2023-04-09T07:19:34.175Z,99.90
2023-04-09T07:22:01.164Z,99.90
2023-04-09T07:24:28.097Z,99.80
2023-04-09T07:26:55.642Z,99.90
2023-04-09T07:29:22.673Z,96.70
2023-04-09T07:31:49.757Z,95.80
2023-04-09T07:34:17.031Z,97.10
2023-04-09T07:36:44.042Z,99.80
2023-04-09T07:39:11.178Z,99.90
2023-04-09T07:41:38.441Z,99.90
2023-04-09T07:44:06.495Z,99.90
2023-04-09T07:46:33.607Z,99.90
2023-04-09T07:49:00.756Z,99.90
2023-04-09T07:51:27.829Z,99.90
2023-04-09T07:53:54.829Z,99.90
2023-04-09T07:56:21.840Z,99.90
2023-04-09T07:58:49.446Z,99.90
2023-04-09T08:01:17.911Z,99.90
2023-04-09T08:03:45.689Z,99.90
2023-04-09T08:06:12.744Z,99.90
2023-04-09T08:08:40.061Z,99.90
2023-04-09T08:11:07.192Z,99.90
2023-04-09T08:13:34.361Z,99.90
2023-04-09T08:16:02.466Z,99.90
2023-04-09T08:18:29.995Z,99.90
2023-04-09T08:20:57.625Z,99.90
2023-04-09T08:23:24.631Z,99.90
2023-04-09T08:25:51.606Z,99.90
2023-04-09T08:28:18.623Z,99.90
2023-04-09T08:30:47.718Z,99.90
2023-04-09T08:33:15.395Z,99.90
2023-04-09T08:35:42.616Z,99.90
2023-04-09T08:38:10.005Z,99.90
2023-04-09T08:40:37.535Z,99.30
2023-04-09T08:43:10.562Z,99.90
2023-04-09T08:45:41.175Z,99.90
2023-04-09T08:48:11.048Z,99.40
2023-04-09T08:50:38.121Z,93.40
2023-04-09T08:53:10.854Z,94.40
2023-04-09T08:55:37.797Z,92.30
2023-04-09T08:58:07.536Z,94.30
2023-04-09T09:00:34.533Z,93.50
2023-04-09T09:03:08.507Z,92.20
2023-04-09T09:05:45.184Z,87.00
2023-04-09T09:08:26.852Z,87.10
2023-04-09T09:10:53.885Z,90.90
2023-04-09T09:13:25.967Z,90.60
2023-04-09T09:16:13.775Z,87.40
2023-04-09T09:18:44.319Z,86.10
2023-04-09T09:21:16.034Z,77.60
2023-04-09T09:23:44.293Z,74.40
2023-04-09T09:26:24.674Z,80.00
2023-04-09T09:28:52.986Z,84.60
2023-04-09T09:31:22.862Z,83.00
2023-04-09T09:33:51.280Z,79.80
2023-04-09T09:36:35.120Z,80.90
2023-04-09T09:39:10.741Z,74.90
2023-04-09T09:41:38.629Z,78.80
2023-04-09T09:44:07.488Z,85.10
2023-04-09T09:46:40.809Z,85.20
2023-04-09T09:49:09.205Z,78.80
2023-04-09T09:51:41.579Z,82.80
2023-04-09T09:54:10.726Z,85.90
2023-04-09T09:56:39.775Z,86.80
2023-04-09T09:59:23.948Z,79.70
2023-04-09T10:02:02.950Z,82.70
2023-04-09T10:04:35.834Z,90.20
2023-04-09T10:07:07.159Z,90.20
2023-04-09T10:09:39.530Z,87.10
2023-04-09T10:12:10.705Z,86.40
2023-04-09T10:14:39.641Z,83.80
2023-04-09T10:17:07.315Z,88.50
2023-04-09T10:19:44.693Z,87.30
2023-04-09T10:22:17.982Z,84.80
2023-04-09T10:24:47.495Z,82.50
2023-04-09T10:27:17.300Z,85.60
2023-04-09T10:29:48.476Z,84.10
2023-04-09T10:32:26.436Z,87.70
2023-04-09T10:34:58.522Z,87.70
2023-04-09T10:37:27.411Z,89.00
2023-04-09T10:39:54.932Z,86.50
2023-04-09T10:42:30.480Z,89.40
2023-04-09T10:45:15.117Z,87.80
2023-04-09T10:47:44.260Z,86.70
2023-04-09T10:50:29.353Z,88.60
2023-04-09T10:53:00.318Z,84.60
2023-04-09T10:55:38.905Z,86.20
2023-04-09T10:58:13.552Z,85.20
2023-04-09T11:00:51.751Z,87.80
2023-04-09T11:03:27.679Z,81.10
2023-04-09T11:06:11.238Z,84.90
2023-04-09T11:08:39.001Z,83.50
2023-04-09T11:11:06.214Z,80.60
2023-04-09T11:13:34.371Z,84.40
2023-04-09T11:16:06.777Z,83.50
2023-04-09T11:18:35.602Z,80.50
2023-04-09T11:21:04.582Z,77.70
2023-04-09T11:23:33.195Z,81.90
2023-04-09T11:26:01.855Z,80.40
2023-04-09T11:28:28.814Z,78.60
2023-04-09T11:30:55.790Z,81.60
2023-04-09T11:33:22.882Z,80.50
2023-04-09T11:35:51.454Z,82.90
2023-04-09T11:38:18.383Z,81.50
2023-04-09T11:40:48.684Z,83.60
2023-04-09T11:43:16.880Z,85.70
2023-04-09T11:45:44.888Z,87.00
2023-04-09T11:48:13.022Z,85.50
2023-04-09T11:50:40.708Z,83.80
2023-04-09T11:53:21.876Z,85.30
2023-04-09T11:55:53.583Z,84.50
2023-04-09T11:58:28.126Z,83.50
2023-04-09T12:00:57.994Z,85.30
2023-04-09T12:03:30.880Z,82.90
2023-04-09T12:06:03.655Z,86.20
2023-04-09T12:08:31.503Z,85.40
2023-04-09T12:11:12.928Z,83.30
2023-04-09T12:13:46.058Z,79.60
2023-04-09T12:16:14.684Z,83.60
2023-04-09T12:18:41.930Z,88.50
2023-04-09T12:21:09.017Z,86.50
2023-04-09T12:23:36.256Z,77.50
2023-04-09T12:26:03.249Z,81.40
2023-04-09T12:28:30.890Z,81.00
2023-04-09T12:30:59.426Z,80.60
2023-04-09T12:33:26.525Z,81.20
2023-04-09T12:35:53.557Z,83.80
2023-04-09T12:38:20.538Z,82.30
2023-04-09T12:40:47.488Z,80.20
2023-04-09T12:43:14.533Z,82.90
2023-04-09T12:45:41.601Z,84.80
2023-04-09T12:48:08.754Z,84.60
2023-04-09T12:50:35.837Z,81.90
2023-04-09T12:53:02.798Z,82.60
2023-04-09T12:55:29.692Z,83.20
2023-04-09T12:57:56.692Z,85.00
2023-04-09T13:00:23.729Z,86.90
2023-04-09T13:02:52.827Z,85.30
2023-04-09T13:05:20.063Z,85.60
2023-04-09T13:07:46.979Z,85.70
2023-04-09T13:10:14.008Z,88.20
2023-04-09T13:12:41.180Z,86.90
2023-04-09T13:15:08.377Z,81.80
2023-04-09T13:17:35.471Z,84.50
2023-04-09T13:20:03.813Z,83.70
2023-04-09T13:22:31.032Z,81.20
2023-04-09T13:24:58.043Z,85.50
2023-04-09T13:27:25.190Z,81.40
2023-04-09T13:29:52.166Z,83.30
2023-04-09T13:32:21.119Z,85.20
2023-04-09T13:34:48.170Z,85.40
2023-04-09T13:37:15.763Z,84.20
2023-04-09T13:39:44.148Z,82.40
2023-04-09T13:42:13.985Z,81.00
2023-04-09T13:44:44.677Z,83.80
2023-04-09T13:47:17.157Z,84.60
2023-04-09T13:49:44.447Z,86.70
2023-04-09T13:52:12.082Z,86.90
2023-04-09T13:54:39.025Z,86.30
2023-04-09T13:57:06.002Z,87.00
2023-04-09T13:59:32.906Z,86.20
2023-04-09T14:02:00.498Z,86.20
2023-04-09T14:04:27.711Z,86.80
2023-04-09T14:06:54.739Z,86.00
2023-04-09T14:09:21.771Z,88.10
2023-04-09T14:11:49.559Z,87.80
2023-04-09T14:14:16.786Z,87.80
2023-04-09T14:16:43.804Z,88.10
2023-04-09T14:19:10.973Z,87.90
2023-04-09T14:21:38.975Z,81.40
2023-04-09T14:24:06.368Z,80.80
2023-04-09T14:26:33.335Z,84.20
2023-04-09T14:29:00.614Z,84.70
2023-04-09T14:31:27.791Z,85.40
2023-04-09T14:33:54.850Z,85.70
2023-04-09T14:36:21.908Z,86.00
2023-04-09T14:38:49.410Z,86.20
2023-04-09T14:41:17.718Z,85.80
2023-04-09T14:43:44.880Z,85.10
2023-04-09T14:46:12.297Z,80.60
2023-04-09T14:48:40.124Z,81.90
2023-04-09T14:51:10.936Z,82.80
2023-04-09T14:53:38.362Z,83.30
2023-04-09T14:56:05.990Z,83.60
2023-04-09T14:58:32.926Z,81.50
2023-04-09T15:00:59.789Z,84.90
2023-04-09T15:03:26.835Z,83.40
2023-04-09T15:05:53.926Z,82.90
2023-04-09T15:08:20.992Z,84.50
2023-04-09T15:10:47.927Z,84.90
2023-04-09T15:13:14.911Z,84.10
2023-04-09T15:15:44.244Z,85.00
2023-04-09T15:18:11.301Z,83.70
2023-04-09T15:20:43.657Z,84.40
2023-04-09T15:23:11.283Z,85.80
2023-04-09T15:25:38.959Z,84.00
2023-04-09T15:28:06.718Z,84.00
2023-04-09T15:30:35.388Z,83.10
2023-04-09T15:33:02.486Z,82.80
2023-04-09T15:35:29.602Z,85.20
2023-04-09T15:37:57.379Z,84.90
2023-04-09T15:40:24.762Z,87.00
2023-04-09T15:42:51.943Z,86.30
2023-04-09T15:45:19.041Z,81.30
2023-04-09T15:47:46.621Z,82.90
2023-04-09T15:50:14.602Z,84.10
2023-04-09T15:52:41.710Z,86.20
2023-04-09T15:55:09.457Z,85.00
2023-04-09T15:57:36.609Z,84.50
2023-04-09T16:00:04.386Z,84.50
2023-04-09T16:02:31.402Z,81.60
2023-04-09T16:04:58.485Z,81.50
2023-04-09T16:07:25.731Z,82.90
2023-04-09T16:09:52.774Z,83.30
2023-04-09T16:12:19.838Z,81.90
2023-04-09T16:14:46.777Z,82.10
2023-04-09T16:17:13.773Z,83.90
2023-04-09T16:19:41.915Z,83.20
2023-04-09T16:22:09.749Z,83.10
2023-04-09T16:24:36.869Z,84.10
2023-04-09T16:27:04.004Z,84.40
2023-04-09T16:29:31.157Z,84.80
2023-04-09T16:31:58.212Z,85.50
2023-04-09T16:34:25.321Z,86.10
2023-04-09T16:36:52.415Z,84.10
2023-04-09T16:39:19.947Z,85.40
2023-04-09T16:41:46.867Z,86.30
2023-04-09T16:44:14.035Z,86.90
2023-04-09T16:46:41.165Z,87.50
2023-04-09T16:49:08.408Z,88.40
2023-04-09T16:51:35.829Z,88.10
2023-04-09T16:54:03.129Z,87.70
2023-04-09T16:56:30.188Z,88.60
2023-04-09T16:58:57.106Z,88.70
2023-04-09T17:01:24.255Z,88.00
2023-04-09T17:03:51.441Z,89.50
2023-04-09T17:06:18.494Z,90.10
2023-04-09T17:08:46.403Z,88.20
2023-04-09T17:11:17.777Z,89.50
2023-04-09T17:13:45.040Z,89.30
2023-04-09T17:16:12.697Z,89.20
2023-04-09T17:18:39.765Z,89.70
2023-04-09T17:21:07.322Z,89.90
2023-04-09T17:23:34.268Z,90.20
2023-04-09T17:26:02.253Z,90.90
2023-04-09T17:28:29.492Z,90.90
2023-04-09T17:30:56.609Z,91.00
2023-04-09T17:33:23.667Z,91.10
2023-04-09T17:35:50.919Z,91.20
2023-04-09T17:38:21.309Z,91.30
2023-04-09T17:40:48.471Z,91.40
2023-04-09T17:43:15.691Z,91.60
2023-04-09T17:45:42.646Z,91.70
2023-04-09T17:48:09.817Z,91.80
2023-04-09T17:50:40.146Z,92.00
2023-04-09T17:53:07.694Z,92.00
2023-04-09T17:55:34.655Z,92.00
2023-04-09T17:58:01.596Z,92.20
2023-04-09T18:00:28.761Z,92.40
2023-04-09T18:02:57.633Z,92.50
2023-04-09T18:05:26.092Z,92.40
2023-04-09T18:07:54.954Z,92.40
2023-04-09T18:10:22.586Z,92.60
2023-04-09T18:12:49.591Z,92.80
2023-04-09T18:15:18.705Z,92.80
2023-04-09T18:17:46.303Z,92.80
2023-04-09T18:20:15.397Z,93.00
2023-04-09T18:22:43.678Z,93.10
2023-04-09T18:25:11.531Z,93.00
2023-04-09T18:27:38.523Z,93.20
2023-04-09T18:30:06.426Z,93.50
2023-04-09T18:32:33.643Z,93.60
2023-04-09T18:35:01.033Z,93.80
2023-04-09T18:37:28.031Z,94.00
2023-04-09T18:39:55.181Z,94.10
2023-04-09T18:42:22.144Z,94.30
2023-04-09T18:44:49.092Z,94.70
2023-04-09T18:47:16.510Z,94.80
2023-04-09T18:49:43.542Z,94.90
2023-04-09T18:52:10.817Z,95.10
2023-04-09T18:54:38.926Z,95.30
2023-04-09T18:57:06.589Z,95.40
2023-04-09T18:59:35.112Z,95.60
2023-04-09T19:02:06.035Z,95.70
2023-04-09T19:04:39.817Z,95.90
2023-04-09T19:07:07.564Z,96.20
2023-04-09T19:09:34.939Z,96.30
2023-04-09T19:12:02.121Z,96.50
2023-04-09T19:14:29.382Z,96.80
2023-04-09T19:16:57.147Z,96.90
2023-04-09T19:19:24.246Z,97.00
2023-04-09T19:21:51.347Z,97.20
2023-04-09T19:24:18.317Z,97.40
2023-04-09T19:26:45.338Z,97.50
2023-04-09T19:29:12.277Z,97.50
2023-04-09T19:31:39.355Z,97.60
2023-04-09T19:34:06.481Z,97.60
2023-04-09T19:36:34.085Z,97.70
2023-04-09T19:39:01.348Z,97.80
2023-04-09T19:41:28.449Z,98.00
2023-04-09T19:43:55.626Z,98.00
2023-04-09T19:46:22.645Z,98.20
2023-04-09T19:48:49.639Z,99.80
2023-04-09T19:51:21.968Z,99.50
2023-04-09T19:53:49.318Z,99.90
2023-04-09T19:56:16.480Z,99.90
2023-04-09T19:58:44.338Z,99.90
2023-04-09T20:01:11.513Z,99.90
2023-04-09T20:03:38.783Z,99.90
2023-04-09T20:06:10.458Z,99.90
2023-04-09T20:08:38.122Z,99.90
2023-04-09T20:11:05.628Z,99.90
2023-04-09T20:13:33.397Z,99.90
2023-04-09T20:16:00.759Z,99.90
2023-04-09T20:18:28.688Z,99.90
2023-04-09T20:20:55.703Z,99.90
2023-04-09T20:23:22.785Z,99.90
2023-04-09T20:25:54.986Z,99.90
2023-04-09T20:28:22.166Z,99.90
2023-04-09T20:30:49.432Z,99.90
2023-04-09T20:33:18.141Z,99.90
2023-04-09T20:35:45.578Z,99.90
2023-04-09T20:38:12.694Z,99.90
2023-04-09T20:40:39.639Z,99.90
2023-04-09T20:43:06.769Z,99.90
2023-04-09T20:45:33.876Z,99.90
2023-04-09T20:48:01.574Z,99.90
2023-04-09T20:50:28.964Z,99.90
2023-04-09T20:52:56.075Z,99.90
2023-04-09T20:55:24.167Z,99.90
2023-04-09T20:57:51.970Z,99.90
2023-04-09T21:00:19.047Z,99.90
2023-04-09T21:02:46.365Z,99.90
2023-04-09T21:05:22.832Z,99.90
2023-04-09T21:07:52.498Z,99.90
2023-04-09T21:10:20.056Z,99.90
2023-04-09T21:12:47.079Z,99.90
2023-04-09T21:15:14.187Z,99.90
2023-04-09T21:17:41.256Z,99.90
2023-04-09T21:20:08.911Z,99.90
2023-04-09T21:22:36.203Z,99.90
2023-04-09T21:25:03.685Z,99.90
2023-04-09T21:27:31.241Z,99.90
2023-04-09T21:29:58.832Z,99.90
2023-04-09T21:32:25.869Z,99.90
2023-04-09T21:34:53.517Z,99.90
2023-04-09T21:37:20.469Z,99.90
2023-04-09T21:39:48.843Z,99.90
2023-04-09T21:42:16.010Z,99.90
2023-04-09T21:44:42.965Z,99.90
2023-04-09T21:47:11.991Z,99.90
2023-04-09T21:49:40.456Z,99.90
2023-04-09T21:52:14.297Z,99.90
2023-04-09T21:54:43.399Z,99.90
2023-04-09T21:57:13.529Z,99.90
2023-04-09T21:59:41.329Z,99.90
2023-04-09T22:02:09.489Z,99.90
2023-04-09T22:04:36.635Z,99.90
2023-04-09T22:07:04.138Z,99.90
2023-04-09T22:09:31.808Z,99.90
2023-04-09T22:11:59.694Z,99.90
2023-04-09T22:14:29.530Z,99.90
2023-04-09T22:16:58.463Z,99.90
2023-04-09T22:19:26.757Z,99.90
2023-04-09T22:21:54.477Z,99.90
2023-04-09T22:24:30.161Z,99.90
2023-04-09T22:26:59.031Z,99.90
2023-04-09T22:29:27.771Z,99.90
2023-04-09T22:31:55.847Z,99.90
2023-04-09T22:34:22.892Z,99.90
2023-04-09T22:36:49.996Z,99.90
2023-04-09T22:39:17.183Z,99.90
2023-04-09T22:41:44.176Z,99.90
2023-04-09T22:44:11.233Z,99.90
2023-04-09T22:46:38.265Z,99.90
2023-04-09T22:49:06.292Z,99.90
2023-04-09T22:51:34.748Z,99.90
2023-04-09T22:54:02.607Z,99.90
2023-04-09T22:56:31.868Z,99.90
2023-04-09T22:58:59.366Z,99.90
2023-04-09T23:01:27.223Z,99.90
2023-04-09T23:03:54.885Z,99.90
2023-04-09T23:06:22.728Z,99.90
2023-04-09T23:08:50.649Z,99.90
2023-04-09T23:11:17.700Z,99.90
2023-04-09T23:13:44.760Z,99.90
2023-04-09T23:16:12.012Z,99.90
2023-04-09T23:18:39.285Z,99.90
2023-04-09T23:21:11.295Z,99.90
2023-04-09T23:23:39.396Z,99.90
2023-04-09T23:26:06.967Z,99.90
2023-04-09T23:28:34.204Z,99.90
2023-04-09T23:31:01.337Z,99.90
2023-04-09T23:33:28.375Z,99.90
2023-04-09T23:35:55.563Z,99.90
2023-04-09T23:38:22.639Z,99.90
2023-04-09T23:40:49.921Z,99.90
2023-04-09T23:43:17.153Z,99.90
2023-04-09T23:45:45.019Z,99.90
2023-04-09T23:48:12.696Z,99.90
2023-04-09T23:50:41.673Z,99.90
2023-04-09T23:53:08.938Z,99.90
2023-04-09T23:55:41.155Z,99.90
2023-04-09T23:58:09.804Z,99.90
