createdAt,value
2018-02-17T00:00:39.647Z,72.60
2018-02-17T00:03:13.508Z,72.50
2018-02-17T00:05:47.310Z,72.50
2018-02-17T00:08:21.106Z,72.70
2018-02-17T00:10:55.662Z,72.50
2018-02-17T00:13:29.313Z,73.00
2018-02-17T00:16:03.020Z,73.20
2018-02-17T00:18:38.282Z,73.50
2018-02-17T00:21:12.233Z,73.40
2018-02-17T00:23:45.892Z,73.50
2018-02-17T00:26:19.594Z,73.80
2018-02-17T00:28:53.128Z,74.00
2018-02-17T00:31:26.791Z,74.20
2018-02-17T00:34:00.513Z,74.20
2018-02-17T00:36:34.967Z,74.30
2018-02-17T00:39:08.656Z,73.90
2018-02-17T00:41:42.327Z,74.00
2018-02-17T00:44:15.973Z,74.20
2018-02-17T00:46:49.614Z,74.50
2018-02-17T00:49:24.195Z,75.00
2018-02-17T00:51:58.915Z,75.20
2018-02-17T00:54:32.509Z,75.20
2018-02-17T00:57:06.203Z,75.40
2018-02-17T00:59:39.899Z,75.60
2018-02-17T01:02:13.621Z,75.70
2018-02-17T01:04:48.948Z,76.20
2018-02-17T01:07:22.787Z,76.10
2018-02-17T01:09:56.499Z,76.20
2018-02-17T01:12:31.057Z,76.90
2018-02-17T01:15:05.028Z,76.90
2018-02-17T01:17:38.701Z,76.80
2018-02-17T01:20:13.357Z,76.70
2018-02-17T01:22:47.237Z,76.90
2018-02-17T01:25:22.516Z,76.60
2018-02-17T01:27:56.646Z,76.60
2018-02-17T01:30:31.231Z,76.90
2018-02-17T01:33:05.045Z,76.80
2018-02-17T01:35:38.621Z,77.10
2018-02-17T01:38:13.061Z,77.10
2018-02-17T01:40:46.809Z,77.10
2018-02-17T01:43:20.618Z,77.00
2018-02-17T01:45:54.325Z,76.90
2018-02-17T01:48:29.544Z,76.90
2018-02-17T01:51:03.524Z,76.70
2018-02-17T01:53:37.990Z,77.20
2018-02-17T01:56:11.896Z,77.20
2018-02-17T01:58:46.299Z,77.50
2018-02-17T02:01:20.187Z,77.00
2018-02-17T02:03:54.681Z,77.20
2018-02-17T02:06:28.339Z,77.20
2018-02-17T02:09:02.072Z,77.20
2018-02-17T02:11:35.721Z,77.20
2018-02-17T02:14:09.543Z,76.60
2018-02-17T02:16:43.449Z,76.30
2018-02-17T02:19:23.626Z,76.90
2018-02-17T02:21:58.682Z,76.70
2018-02-17T02:24:32.653Z,76.80
2018-02-17T02:27:06.283Z,77.20
2018-02-17T02:29:40.085Z,77.40
2018-02-17T02:32:14.087Z,77.30
2018-02-17T02:34:48.507Z,78.10
2018-02-17T02:37:22.630Z,78.10
2018-02-17T02:39:57.126Z,77.60
2018-02-17T02:42:30.966Z,78.00
2018-02-17T02:45:04.668Z,78.00
2018-02-17T02:47:38.472Z,78.00
2018-02-17T02:50:13.047Z,78.20
2018-02-17T02:52:46.930Z,78.20
2018-02-17T02:55:21.476Z,78.00
2018-02-17T02:57:55.051Z,78.00
2018-02-17T03:00:28.973Z,77.90
2018-02-17T03:03:02.497Z,78.00
2018-02-17T03:05:36.924Z,77.60
2018-02-17T03:08:11.472Z,77.50
2018-02-17T03:10:45.559Z,77.50
2018-02-17T03:13:19.334Z,77.50
2018-02-17T03:15:53.892Z,77.30
2018-02-17T03:18:27.709Z,77.30
2018-02-17T03:21:02.565Z,77.10
2018-02-17T03:23:37.127Z,78.00
2018-02-17T03:26:10.836Z,77.00
2018-02-17T03:28:45.183Z,77.50
2018-02-17T03:31:19.158Z,77.10
2018-02-17T03:33:53.018Z,77.00
2018-02-17T03:36:26.875Z,76.80
2018-02-17T03:39:02.044Z,77.20
2018-02-17T03:41:36.820Z,77.20
2018-02-17T03:44:11.424Z,76.80
2018-02-17T03:46:45.230Z,76.90
2018-02-17T03:49:18.886Z,77.10
2018-02-17T03:51:52.504Z,77.00
2018-02-17T03:54:26.996Z,77.50
2018-02-17T03:57:00.860Z,77.10
2018-02-17T03:59:34.712Z,77.10
2018-02-17T04:02:08.426Z,77.20
2018-02-17T04:04:42.179Z,77.40
2018-02-17T04:07:17.538Z,77.40
2018-02-17T04:09:51.416Z,77.40
2018-02-17T04:12:25.814Z,78.70
2018-02-17T04:14:59.999Z,78.60
2018-02-17T04:17:35.066Z,78.80
2018-02-17T04:20:09.143Z,78.70
2018-02-17T04:22:43.595Z,78.00
2018-02-17T04:25:17.245Z,78.40
2018-02-17T04:27:51.681Z,78.30
2018-02-17T04:30:25.321Z,78.20
2018-02-17T04:32:58.902Z,77.80
2018-02-17T04:35:33.229Z,78.30
2018-02-17T04:38:08.075Z,78.40
2018-02-17T04:40:47.302Z,78.50
2018-02-17T04:43:36.308Z,78.70
2018-02-17T04:46:16.766Z,78.70
2018-02-17T04:48:54.743Z,79.30
2018-02-17T04:54:41.112Z,78.40
2018-02-17T04:57:32.132Z,78.70
2018-02-17T05:00:06.702Z,78.90
2018-02-17T05:02:41.007Z,78.90
2018-02-17T05:08:36.712Z,79.30
2018-02-17T05:11:11.441Z,79.30
2018-02-17T05:13:45.237Z,78.80
2018-02-17T05:19:29.247Z,78.70
2018-02-17T05:22:14.323Z,78.70
2018-02-17T05:27:52.171Z,79.10
2018-02-17T05:30:26.955Z,79.30
2018-02-17T05:33:01.659Z,79.00
2018-02-17T05:35:38.417Z,79.40
2018-02-17T05:38:12.512Z,79.70
2018-02-17T05:41:03.101Z,79.80
2018-02-17T05:43:37.443Z,79.50
2018-02-17T05:46:16.732Z,80.00
2018-02-17T05:48:51.242Z,80.10
2018-02-17T05:51:27.214Z,80.40
2018-02-17T05:54:01.423Z,80.40
2018-02-17T05:56:35.827Z,80.10
2018-02-17T05:59:09.817Z,80.00
2018-02-17T06:01:43.656Z,79.90
2018-02-17T06:04:18.326Z,80.00
2018-02-17T06:06:52.932Z,80.20
2018-02-17T06:09:26.893Z,80.20
2018-02-17T06:12:01.368Z,80.60
2018-02-17T06:14:35.312Z,80.60
2018-02-17T06:17:09.163Z,80.50
2018-02-17T06:19:43.030Z,80.60
2018-02-17T06:22:16.753Z,80.70
2018-02-17T06:24:50.494Z,80.60
2018-02-17T06:27:24.746Z,80.50
2018-02-17T06:29:58.671Z,80.40
2018-02-17T06:32:32.325Z,80.50
2018-02-17T06:35:06.207Z,79.90
2018-02-17T06:37:40.022Z,79.80
2018-02-17T06:40:13.968Z,80.40
2018-02-17T06:42:48.491Z,80.00
2018-02-17T06:45:22.239Z,80.40
2018-02-17T06:47:56.089Z,80.40
2018-02-17T06:50:30.063Z,80.40
2018-02-17T06:53:03.883Z,79.90
2018-02-17T06:55:38.446Z,80.00
2018-02-17T06:58:12.535Z,80.00
2018-02-17T07:00:46.343Z,79.20
2018-02-17T07:03:19.911Z,79.60
2018-02-17T07:05:54.454Z,79.20
2018-02-17T07:08:28.344Z,79.10
2018-02-17T07:11:02.723Z,78.90
2018-02-17T07:13:36.975Z,78.90
2018-02-17T07:16:12.037Z,78.30
2018-02-17T07:18:46.355Z,77.70
2018-02-17T07:21:20.805Z,77.70
2018-02-17T07:23:54.839Z,77.20
2018-02-17T07:26:28.475Z,77.50
2018-02-17T07:29:02.225Z,76.80
2018-02-17T07:31:36.079Z,76.40
2018-02-17T07:34:09.896Z,76.30
2018-02-17T07:36:43.629Z,73.70
2018-02-17T07:39:17.505Z,73.40
2018-02-17T07:41:51.179Z,72.80
2018-02-17T07:44:24.892Z,72.60
2018-02-17T07:46:58.663Z,71.90
2018-02-17T07:49:32.495Z,72.00
2018-02-17T07:52:06.568Z,70.70
2018-02-17T07:54:40.378Z,70.60
2018-02-17T07:57:14.143Z,70.30
2018-02-17T07:59:48.708Z,69.20
2018-02-17T08:02:23.170Z,68.70
2018-02-17T08:04:57.384Z,69.30
2018-02-17T08:07:31.820Z,69.90
2018-02-17T08:10:06.681Z,69.70
2018-02-17T08:12:40.868Z,69.60
2018-02-17T08:15:14.638Z,69.40
2018-02-17T08:17:49.288Z,69.10
2018-02-17T08:20:23.326Z,68.40
2018-02-17T08:22:57.068Z,69.00
2018-02-17T08:25:31.580Z,67.70
2018-02-17T08:28:05.758Z,67.70
2018-02-17T08:30:40.293Z,66.90
2018-02-17T08:33:14.296Z,66.80
2018-02-17T08:35:47.979Z,65.70
2018-02-17T08:38:21.890Z,64.70
2018-02-17T08:40:55.829Z,65.20
2018-02-17T08:43:30.410Z,63.00
2018-02-17T08:46:04.324Z,63.00
2018-02-17T08:48:38.242Z,62.50
2018-02-17T08:51:12.860Z,60.90
2018-02-17T08:53:46.836Z,60.90
2018-02-17T08:56:20.545Z,60.00
2018-02-17T08:58:54.385Z,58.50
2018-02-17T09:01:28.583Z,59.00
2018-02-17T09:04:03.251Z,58.80
2018-02-17T09:06:38.385Z,58.90
2018-02-17T09:09:12.463Z,58.80
2018-02-17T09:11:46.958Z,58.40
2018-02-17T09:14:21.081Z,58.10
2018-02-17T09:16:54.906Z,58.20
2018-02-17T09:19:28.702Z,57.70
2018-02-17T09:22:02.496Z,57.50
2018-02-17T09:24:36.343Z,57.50
2018-02-17T09:27:10.771Z,57.10
2018-02-17T09:29:45.607Z,55.90
2018-02-17T09:32:20.529Z,56.20
2018-02-17T09:34:54.740Z,56.20
2018-02-17T09:37:29.052Z,55.50
2018-02-17T09:40:03.133Z,55.50
2018-02-17T09:42:37.156Z,54.70
2018-02-17T09:45:11.456Z,54.40
2018-02-17T09:47:46.144Z,54.20
2018-02-17T09:50:20.337Z,54.10
2018-02-17T09:52:54.128Z,53.90
2018-02-17T09:55:27.807Z,52.10
2018-02-17T09:58:01.450Z,51.80
2018-02-17T10:00:35.011Z,51.40
2018-02-17T10:03:08.997Z,52.30
2018-02-17T10:05:43.020Z,51.90
2018-02-17T10:08:16.801Z,51.20
2018-02-17T10:10:50.592Z,51.00
2018-02-17T10:13:24.446Z,51.00
2018-02-17T10:15:58.327Z,51.20
2018-02-17T10:18:32.119Z,49.90
2018-02-17T10:21:05.934Z,49.20
2018-02-17T10:23:39.869Z,48.90
2018-02-17T10:26:13.925Z,48.00
2018-02-17T10:28:47.436Z,48.30
2018-02-17T10:31:21.253Z,48.30
2018-02-17T10:33:55.093Z,48.10
2018-02-17T10:36:28.908Z,47.60
2018-02-17T10:39:03.463Z,47.30
2018-02-17T10:41:37.527Z,47.30
2018-02-17T10:44:11.344Z,47.40
2018-02-17T10:46:45.323Z,47.10
2018-02-17T10:49:19.132Z,47.40
2018-02-17T10:51:52.943Z,47.90
2018-02-17T10:54:26.639Z,47.90
2018-02-17T10:57:01.063Z,48.20
2018-02-17T10:59:35.019Z,48.20
2018-02-17T11:02:09.594Z,49.50
2018-02-17T11:04:43.468Z,48.80
2018-02-17T11:07:17.908Z,47.80
2018-02-17T11:09:51.834Z,47.80
2018-02-17T11:12:25.619Z,47.90
2018-02-17T11:14:59.512Z,48.00
2018-02-17T11:17:34.148Z,47.90
2018-02-17T11:20:09.069Z,47.60
2018-02-17T11:22:43.231Z,47.50
2018-02-17T11:25:17.144Z,47.10
2018-02-17T11:27:51.199Z,46.80
2018-02-17T11:30:24.904Z,46.60
2018-02-17T11:32:58.747Z,47.80
2018-02-17T11:35:32.867Z,47.80
2018-02-17T11:38:07.759Z,48.80
2018-02-17T11:40:42.759Z,48.50
2018-02-17T11:43:16.616Z,49.00
2018-02-17T11:45:51.235Z,49.60
2018-02-17T11:48:25.502Z,49.60
2018-02-17T11:50:59.529Z,49.00
2018-02-17T11:53:34.096Z,50.00
2018-02-17T11:56:08.052Z,50.00
2018-02-17T11:58:42.732Z,50.90
2018-02-17T12:01:16.997Z,50.40
2018-02-17T12:03:50.824Z,49.90
2018-02-17T12:06:24.596Z,50.30
2018-02-17T12:08:58.516Z,50.30
2018-02-17T12:11:32.443Z,50.20
2018-02-17T12:14:06.185Z,50.70
2018-02-17T12:16:40.710Z,52.50
2018-02-17T12:19:14.825Z,51.70
2018-02-17T12:21:48.565Z,53.50
2018-02-17T12:24:22.259Z,51.90
2018-02-17T12:26:55.927Z,51.70
2018-02-17T12:29:29.812Z,50.90
2018-02-17T12:32:04.325Z,50.00
2018-02-17T12:34:38.090Z,49.90
2018-02-17T12:37:11.932Z,50.20
2018-02-17T12:39:45.652Z,50.00
2018-02-17T12:42:19.558Z,50.00
2018-02-17T12:44:53.452Z,50.50
2018-02-17T12:47:27.265Z,50.10
2018-02-17T12:50:02.010Z,50.80
2018-02-17T12:52:36.200Z,50.30
2018-02-17T12:55:10.117Z,50.90
2018-02-17T12:57:43.824Z,51.00
2018-02-17T13:00:17.544Z,50.80
2018-02-17T13:02:51.579Z,51.70
2018-02-17T13:05:25.150Z,52.60
2018-02-17T13:07:59.008Z,53.60
2018-02-17T13:10:33.019Z,54.60
2018-02-17T13:13:07.786Z,54.60
2018-02-17T13:15:42.641Z,54.60
2018-02-17T13:18:17.451Z,54.80
2018-02-17T13:20:51.499Z,54.60
2018-02-17T13:23:25.413Z,54.80
2018-02-17T13:25:59.187Z,55.10
2018-02-17T13:28:32.889Z,55.10
2018-02-17T13:31:07.428Z,55.30
2018-02-17T13:33:41.437Z,54.90
2018-02-17T13:36:15.923Z,55.30
2018-02-17T13:38:50.091Z,55.30
2018-02-17T13:41:24.053Z,54.00
2018-02-17T13:43:58.510Z,53.90
2018-02-17T13:46:32.392Z,54.40
2018-02-17T13:49:06.905Z,55.50
2018-02-17T13:51:40.951Z,55.00
2018-02-17T13:54:14.807Z,55.70
2018-02-17T13:56:48.544Z,55.70
2018-02-17T13:59:22.544Z,56.00
2018-02-17T14:01:57.152Z,56.60
2018-02-17T14:04:32.184Z,56.10
2018-02-17T14:07:07.042Z,56.00
2018-02-17T14:09:41.264Z,56.00
2018-02-17T14:12:14.944Z,55.40
2018-02-17T14:14:48.786Z,55.60
2018-02-17T14:17:23.388Z,56.40
2018-02-17T14:19:57.652Z,56.40
2018-02-17T14:22:31.565Z,56.40
2018-02-17T14:25:05.804Z,56.20
2018-02-17T14:27:40.269Z,56.90
2018-02-17T14:30:14.276Z,56.70
2018-02-17T14:32:48.036Z,56.90
2018-02-17T14:35:21.808Z,56.70
2018-02-17T14:37:56.367Z,57.00
2018-02-17T14:40:30.466Z,57.30
2018-02-17T14:43:04.179Z,56.60
2018-02-17T14:45:37.833Z,57.30
2018-02-17T14:48:11.689Z,56.30
2018-02-17T14:50:46.137Z,56.80
2018-02-17T14:53:20.179Z,57.10
2018-02-17T14:55:54.748Z,57.00
2018-02-17T14:58:29.574Z,58.00
2018-02-17T15:01:03.630Z,56.60
2018-02-17T15:03:37.405Z,56.20
2018-02-17T15:06:11.077Z,56.50
2018-02-17T15:08:45.719Z,57.10
2018-02-17T15:11:19.885Z,57.10
2018-02-17T15:13:53.726Z,57.40
2018-02-17T15:16:28.476Z,56.70
2018-02-17T15:19:03.621Z,56.70
2018-02-17T15:21:37.749Z,56.70
2018-02-17T15:24:11.769Z,56.80
2018-02-17T15:26:46.353Z,57.70
2018-02-17T15:29:21.321Z,57.90
2018-02-17T15:31:55.435Z,57.90
2018-02-17T15:34:29.519Z,57.80
2018-02-17T15:37:03.253Z,58.40
2018-02-17T15:39:36.985Z,58.70
2018-02-17T15:42:10.824Z,59.00
2018-02-17T15:44:44.660Z,59.30
2018-02-17T15:47:18.490Z,58.70
2018-02-17T15:49:52.266Z,58.90
2018-02-17T15:52:25.945Z,59.00
2018-02-17T15:54:59.635Z,58.90
2018-02-17T15:57:34.120Z,58.50
2018-02-17T16:00:07.827Z,59.00
2018-02-17T16:02:42.352Z,59.70
2018-02-17T16:05:16.313Z,59.70
2018-02-17T16:07:50.153Z,59.70
2018-02-17T16:10:23.748Z,60.10
2018-02-17T16:12:57.462Z,60.50
2018-02-17T16:15:31.158Z,61.00
2018-02-17T16:18:04.820Z,60.90
2018-02-17T16:20:38.635Z,60.90
2018-02-17T16:23:12.816Z,61.10
2018-02-17T16:25:47.392Z,61.30
2018-02-17T16:28:21.313Z,61.30
2018-02-17T16:30:55.143Z,61.30
2018-02-17T16:33:29.847Z,61.70
2018-02-17T16:36:04.765Z,62.10
2018-02-17T16:38:39.535Z,62.50
2018-02-17T16:41:13.479Z,61.70
2018-02-17T16:43:47.311Z,61.70
2018-02-17T16:46:21.103Z,61.80
2018-02-17T16:48:55.029Z,62.30
2018-02-17T16:51:28.860Z,62.30
2018-02-17T16:54:03.538Z,62.40
2018-02-17T16:56:38.568Z,62.50
2018-02-17T16:59:12.431Z,62.50
2018-02-17T17:01:46.561Z,61.90
2018-02-17T17:04:20.847Z,62.10
2018-02-17T17:06:55.232Z,63.20
2018-02-17T17:09:29.898Z,63.10
2018-02-17T17:12:03.915Z,63.00
2018-02-17T17:14:37.822Z,62.80
2018-02-17T17:17:11.641Z,62.50
2018-02-17T17:19:45.536Z,62.80
2018-02-17T17:22:19.453Z,62.70
2018-02-17T17:24:54.136Z,62.20
2018-02-17T17:27:28.359Z,62.10
2018-02-17T17:30:02.203Z,62.60
2018-02-17T17:32:35.884Z,61.90
2018-02-17T17:35:10.460Z,62.40
2018-02-17T17:37:45.223Z,61.80
2018-02-17T17:40:19.402Z,61.60
2018-02-17T17:42:53.959Z,62.40
2018-02-17T17:45:29.098Z,61.80
2018-02-17T17:48:03.356Z,61.80
2018-02-17T17:50:37.108Z,61.30
2018-02-17T17:53:11.809Z,59.70
2018-02-17T17:55:45.870Z,59.70
2018-02-17T17:58:19.788Z,58.10
2018-02-17T18:00:54.285Z,56.90
2018-02-17T18:03:28.386Z,56.30
2018-02-17T18:06:02.140Z,56.20
2018-02-17T18:08:35.731Z,56.60
2018-02-17T18:11:09.522Z,55.40
2018-02-17T18:13:43.695Z,55.10
2018-02-17T18:16:18.304Z,54.20
2018-02-17T18:18:52.085Z,54.50
2018-02-17T18:21:25.762Z,54.40
2018-02-17T18:24:00.353Z,55.10
2018-02-17T18:26:34.569Z,54.70
2018-02-17T18:29:08.648Z,55.20
2018-02-17T18:31:43.306Z,55.40
2018-02-17T18:34:17.362Z,55.80
2018-02-17T18:36:51.159Z,55.40
2018-02-17T18:39:25.024Z,55.50
2018-02-17T18:41:58.676Z,55.40
2018-02-17T18:44:32.554Z,55.80
2018-02-17T18:47:07.013Z,55.70
2018-02-17T18:49:41.503Z,56.60
2018-02-17T18:52:15.422Z,55.60
2018-02-17T18:54:49.044Z,55.40
2018-02-17T18:57:22.817Z,56.40
2018-02-17T18:59:56.570Z,56.60
2018-02-17T19:02:30.231Z,56.60
2018-02-17T19:05:04.079Z,56.70
2018-02-17T19:07:39.039Z,55.30
2018-02-17T19:10:12.615Z,55.30
2018-02-17T19:12:47.164Z,55.90
2018-02-17T19:15:21.363Z,55.20
2018-02-17T20:01:43.446Z,58.20
2018-02-17T20:04:17.781Z,57.50
2018-02-17T20:06:51.761Z,58.00
2018-02-17T20:09:25.788Z,57.00
2018-02-17T20:11:59.988Z,57.70
2018-02-17T20:14:34.512Z,58.40
2018-02-17T20:17:08.537Z,58.40
2018-02-17T20:19:42.404Z,56.90
2018-02-17T20:22:16.235Z,57.30
2018-02-17T20:24:49.875Z,57.40
2018-02-17T20:27:23.649Z,58.80
2018-02-17T20:29:57.195Z,57.50
2018-02-17T20:32:30.836Z,58.10
2018-02-17T20:35:04.749Z,58.30
2018-02-17T20:37:38.655Z,57.50
2018-02-17T20:40:13.084Z,57.90
2018-02-17T20:42:47.112Z,57.40
2018-02-17T20:45:21.600Z,58.10
2018-02-17T20:47:55.651Z,58.00
2018-02-17T20:50:29.325Z,58.30
2018-02-17T20:53:03.131Z,58.80
2018-02-17T20:55:36.869Z,59.00
2018-02-17T20:58:11.472Z,57.90
2018-02-17T21:00:45.348Z,57.30
2018-02-17T21:03:19.872Z,58.20
2018-02-17T21:05:53.784Z,57.70
2018-02-17T21:08:27.621Z,57.70
2018-02-17T21:11:01.502Z,57.40
2018-02-17T21:13:36.201Z,58.10
2018-02-17T21:16:10.239Z,58.00
2018-02-17T21:18:43.891Z,58.10
2018-02-17T21:21:17.591Z,57.90
2018-02-17T21:23:52.045Z,58.20
2018-02-17T21:26:26.804Z,57.70
2018-02-17T21:29:01.420Z,57.60
2018-02-17T21:31:35.569Z,56.40
2018-02-17T21:34:10.731Z,56.20
2018-02-17T21:39:25.377Z,55.50
2018-02-17T21:42:00.072Z,56.00
2018-02-17T21:44:34.028Z,55.90
2018-02-17T21:47:07.780Z,56.00
2018-02-17T21:49:41.453Z,56.10
2018-02-17T21:52:15.049Z,55.90
2018-02-17T21:54:48.844Z,56.10
2018-02-17T21:57:22.432Z,56.80
2018-02-17T21:59:56.130Z,55.50
2018-02-17T22:02:29.824Z,55.10
2018-02-17T22:05:03.523Z,55.60
2018-02-17T22:07:37.172Z,55.60
2018-02-17T22:10:11.628Z,56.00
2018-02-17T22:12:45.387Z,55.50
2018-02-17T22:15:19.056Z,56.00
2018-02-17T22:17:53.797Z,55.80
2018-02-17T22:20:27.399Z,55.90
2018-02-17T22:23:02.016Z,56.40
2018-02-17T22:25:35.794Z,56.00
2018-02-17T22:28:09.412Z,56.40
2018-02-17T22:30:43.192Z,56.00
2018-02-17T22:33:16.829Z,56.00
2018-02-17T22:35:50.618Z,56.50
2018-02-17T22:38:24.509Z,56.30
2018-02-17T22:40:58.148Z,58.60
2018-02-17T22:43:31.908Z,56.60
2018-02-17T22:46:06.419Z,56.50
2018-02-17T22:48:40.164Z,55.70
2018-02-17T22:51:14.027Z,56.40
2018-02-17T22:53:47.784Z,55.90
2018-02-17T22:56:21.599Z,56.70
2018-02-17T22:58:55.241Z,57.10
2018-02-17T23:01:28.984Z,57.00
2018-02-17T23:04:02.680Z,56.90
2018-02-17T23:06:36.417Z,57.90
2018-02-17T23:09:10.085Z,57.60
2018-02-17T23:11:44.499Z,57.60
2018-02-17T23:14:19.112Z,58.00
2018-02-17T23:16:53.053Z,58.00
2018-02-17T23:19:26.812Z,57.90
2018-02-17T23:22:00.592Z,57.80
2018-02-17T23:24:34.427Z,57.50
2018-02-17T23:27:08.192Z,58.60
2018-02-17T23:29:41.839Z,58.70
2018-02-17T23:32:16.264Z,59.10
2018-02-17T23:34:50.128Z,59.10
2018-02-17T23:37:24.123Z,59.00
2018-02-17T23:39:58.048Z,59.30
2018-02-17T23:42:32.643Z,59.10
2018-02-17T23:45:06.728Z,58.60
2018-02-17T23:47:40.498Z,59.20
2018-02-17T23:50:14.283Z,59.00
2018-02-17T23:52:47.927Z,59.20
2018-02-17T23:55:21.739Z,59.30
2018-02-17T23:57:55.562Z,59.30
