createdAt,value
2018-01-14T00:00:18.743Z,22.85
2018-01-14T00:01:18.654Z,22.85
2018-01-14T00:03:11.943Z,22.86
2018-01-14T00:04:11.829Z,22.83
2018-01-14T00:06:06.117Z,22.86
2018-01-14T00:07:06.026Z,22.85
2018-01-14T00:09:00.332Z,22.86
2018-01-14T00:10:00.227Z,22.88
2018-01-14T00:11:54.529Z,22.88
2018-01-14T00:12:54.420Z,22.81
2018-01-14T00:14:48.791Z,22.80
2018-01-14T00:15:48.611Z,22.88
2018-01-14T00:17:42.888Z,22.80
2018-01-14T00:18:42.798Z,22.83
2018-01-14T00:20:36.122Z,22.88
2018-01-14T00:21:36.004Z,22.74
2018-01-14T00:23:30.284Z,22.92
2018-01-14T00:24:30.203Z,22.86
2018-01-14T00:26:23.437Z,22.78
2018-01-14T00:27:23.353Z,22.76
2018-01-14T00:29:17.606Z,22.85
2018-01-14T00:30:17.509Z,22.88
2018-01-14T00:32:11.795Z,22.80
2018-01-14T00:33:11.698Z,22.77
2018-01-14T00:35:04.969Z,22.76
2018-01-14T00:36:04.903Z,22.76
2018-01-14T00:37:58.168Z,22.77
2018-01-14T00:38:58.061Z,22.80
2018-01-14T00:40:52.349Z,22.88
2018-01-14T00:41:52.257Z,22.81
2018-01-14T00:43:45.513Z,22.81
2018-01-14T00:44:45.410Z,22.81
2018-01-14T00:46:38.631Z,22.81
2018-01-14T00:47:38.548Z,22.85
2018-01-14T00:49:32.824Z,22.83
2018-01-14T00:50:32.705Z,22.91
2018-01-14T00:52:25.966Z,22.83
2018-01-14T00:53:25.894Z,22.85
2018-01-14T00:55:19.164Z,22.73
2018-01-14T00:56:19.052Z,22.70
2018-01-14T00:58:12.291Z,22.59
2018-01-14T00:59:12.216Z,22.56
2018-01-14T01:01:05.478Z,22.61
2018-01-14T01:02:05.372Z,22.46
2018-01-14T01:03:58.674Z,22.46
2018-01-14T01:04:58.612Z,22.36
2018-01-14T01:06:52.834Z,22.48
2018-01-14T01:07:52.714Z,22.43
2018-01-14T01:09:46.023Z,22.48
2018-01-14T01:10:45.928Z,22.33
2018-01-14T01:12:39.240Z,22.38
2018-01-14T01:13:39.102Z,22.37
2018-01-14T01:15:33.364Z,22.37
2018-01-14T01:16:33.285Z,22.36
2018-01-14T01:18:27.570Z,22.33
2018-01-14T01:19:27.450Z,22.38
2018-01-14T01:21:20.770Z,22.23
2018-01-14T01:22:20.673Z,22.37
2018-01-14T01:24:14.957Z,22.31
2018-01-14T01:25:14.847Z,22.28
2018-01-14T01:27:08.053Z,22.23
2018-01-14T01:28:07.972Z,22.18
2018-01-14T01:30:01.289Z,22.25
2018-01-14T01:31:01.171Z,22.22
2018-01-14T01:32:55.450Z,22.27
2018-01-14T01:33:55.352Z,22.23
2018-01-14T01:35:49.690Z,22.21
2018-01-14T01:36:49.567Z,22.13
2018-01-14T01:38:43.840Z,22.15
2018-01-14T01:39:43.751Z,22.11
2018-01-14T01:41:37.009Z,22.09
2018-01-14T01:42:36.918Z,22.09
2018-01-14T01:44:31.162Z,22.12
2018-01-14T01:45:31.071Z,22.07
2018-01-14T01:47:24.394Z,22.09
2018-01-14T01:48:24.267Z,22.03
2018-01-14T01:50:17.497Z,22.04
2018-01-14T01:51:17.431Z,22.01
2018-01-14T01:53:10.686Z,22.06
2018-01-14T01:54:10.587Z,21.98
2018-01-14T01:56:03.847Z,21.96
2018-01-14T01:57:03.794Z,21.98
2018-01-14T01:58:57.053Z,22.03
2018-01-14T01:59:56.950Z,22.04
2018-01-14T02:01:50.206Z,22.01
2018-01-14T02:02:50.121Z,22.03
2018-01-14T02:04:43.639Z,21.97
2018-01-14T02:05:43.283Z,22.01
2018-01-14T02:07:36.594Z,22.07
2018-01-14T02:08:36.518Z,22.06
2018-01-14T02:10:30.796Z,22.06
2018-01-14T02:11:30.694Z,22.00
2018-01-14T02:13:23.966Z,22.03
2018-01-14T02:14:23.881Z,22.04
2018-01-14T02:16:17.178Z,22.01
2018-01-14T02:17:17.061Z,22.03
2018-01-14T02:19:10.325Z,22.04
2018-01-14T02:20:10.241Z,22.04
2018-01-14T02:22:04.553Z,21.98
2018-01-14T02:23:04.425Z,21.98
2018-01-14T02:24:57.694Z,21.98
2018-01-14T02:25:57.603Z,22.03
2018-01-14T02:27:51.865Z,22.04
2018-01-14T02:28:51.765Z,21.96
2018-01-14T02:30:45.052Z,21.98
2018-01-14T02:31:44.959Z,21.97
2018-01-14T02:33:39.253Z,21.93
2018-01-14T02:34:39.142Z,21.94
2018-01-14T02:36:32.345Z,21.94
2018-01-14T02:37:32.271Z,21.91
2018-01-14T02:39:25.547Z,21.88
2018-01-14T02:40:25.448Z,21.90
2018-01-14T02:42:18.713Z,21.84
2018-01-14T02:43:18.631Z,21.93
2018-01-14T02:45:11.916Z,21.85
2018-01-14T02:46:11.828Z,21.82
2018-01-14T02:48:05.074Z,21.78
2018-01-14T02:49:04.988Z,21.85
2018-01-14T02:50:59.287Z,21.84
2018-01-14T02:51:59.187Z,21.93
2018-01-14T02:53:53.448Z,21.81
2018-01-14T02:54:53.348Z,21.85
2018-01-14T02:56:47.849Z,21.91
2018-01-14T02:57:47.482Z,21.81
2018-01-14T02:59:41.769Z,21.81
2018-01-14T03:00:41.666Z,21.91
2018-01-14T03:02:34.970Z,21.81
2018-01-14T03:03:34.877Z,21.85
2018-01-14T03:05:28.135Z,21.88
2018-01-14T03:06:28.045Z,21.85
2018-01-14T03:08:21.347Z,21.82
2018-01-14T03:09:21.233Z,21.81
2018-01-14T03:11:14.508Z,21.73
2018-01-14T03:12:14.405Z,21.78
2018-01-14T03:14:07.731Z,21.74
2018-01-14T03:15:07.587Z,21.74
2018-01-14T03:17:01.830Z,21.81
2018-01-14T03:18:01.744Z,21.75
2018-01-14T03:19:55.021Z,21.73
2018-01-14T03:20:54.915Z,21.71
2018-01-14T03:22:49.164Z,21.78
2018-01-14T03:23:49.084Z,21.77
2018-01-14T03:25:42.380Z,21.75
2018-01-14T03:26:42.260Z,21.80
2018-01-14T03:28:36.535Z,21.71
2018-01-14T03:29:36.443Z,21.77
2018-01-14T03:31:30.741Z,21.73
2018-01-14T03:32:30.626Z,21.84
2018-01-14T03:34:23.902Z,21.77
2018-01-14T03:35:23.790Z,21.73
2018-01-14T03:37:17.027Z,21.73
2018-01-14T03:38:16.928Z,21.78
2018-01-14T03:40:10.202Z,21.82
2018-01-14T03:41:10.101Z,21.75
2018-01-14T03:43:04.395Z,21.77
2018-01-14T03:44:04.282Z,21.84
2018-01-14T03:45:58.546Z,21.81
2018-01-14T03:46:58.439Z,21.81
2018-01-14T03:48:51.752Z,21.85
2018-01-14T03:49:51.633Z,21.78
2018-01-14T03:51:44.897Z,21.78
2018-01-14T03:52:44.865Z,21.81
2018-01-14T03:54:38.119Z,21.84
2018-01-14T03:55:38.020Z,21.75
2018-01-14T03:57:32.373Z,21.80
2018-01-14T03:58:32.202Z,21.77
2018-01-14T04:00:26.502Z,21.71
2018-01-14T04:01:26.383Z,21.78
2018-01-14T04:03:20.670Z,21.77
2018-01-14T04:04:20.573Z,21.77
2018-01-14T04:06:14.891Z,21.82
2018-01-14T04:07:14.770Z,21.78
2018-01-14T04:09:08.029Z,21.82
2018-01-14T04:10:07.944Z,21.75
2018-01-14T04:12:02.194Z,21.73
2018-01-14T04:13:02.113Z,21.67
2018-01-14T04:14:55.353Z,21.71
2018-01-14T04:15:55.269Z,21.67
2018-01-14T04:17:49.572Z,21.73
2018-01-14T04:18:49.458Z,21.67
2018-01-14T04:20:43.730Z,21.69
2018-01-14T04:21:43.631Z,21.73
2018-01-14T04:23:36.910Z,21.73
2018-01-14T04:24:36.785Z,21.67
2018-01-14T04:26:30.019Z,21.73
2018-01-14T04:27:29.931Z,21.69
2018-01-14T04:29:23.207Z,21.69
2018-01-14T04:30:23.112Z,21.66
2018-01-14T04:32:16.394Z,21.74
2018-01-14T04:33:16.286Z,21.69
2018-01-14T04:35:10.593Z,21.67
2018-01-14T04:36:10.491Z,21.63
2018-01-14T04:38:03.739Z,21.71
2018-01-14T04:39:03.650Z,21.73
2018-01-14T04:40:57.963Z,21.67
2018-01-14T04:41:57.812Z,21.67
2018-01-14T04:43:51.062Z,21.73
2018-01-14T04:44:50.978Z,21.65
2018-01-14T04:46:45.235Z,21.67
2018-01-14T04:47:45.118Z,21.67
2018-01-14T04:49:38.381Z,21.66
2018-01-14T04:50:38.299Z,21.66
2018-01-14T04:52:32.574Z,21.69
2018-01-14T04:53:32.507Z,21.71
2018-01-14T04:55:25.744Z,21.71
2018-01-14T04:56:25.645Z,21.67
2018-01-14T04:58:18.938Z,21.71
2018-01-14T04:59:18.826Z,21.67
2018-01-14T05:01:13.087Z,21.71
2018-01-14T05:02:13.009Z,21.65
2018-01-14T05:04:06.270Z,21.65
2018-01-14T05:05:06.166Z,21.60
2018-01-14T05:07:00.414Z,21.59
2018-01-14T05:08:00.312Z,21.65
2018-01-14T05:09:53.635Z,21.66
2018-01-14T05:10:53.519Z,21.66
2018-01-14T05:12:47.781Z,21.59
2018-01-14T05:13:47.693Z,21.63
2018-01-14T05:15:40.974Z,21.69
2018-01-14T05:16:40.873Z,21.69
2018-01-14T05:18:35.116Z,21.60
2018-01-14T05:19:35.026Z,21.69
2018-01-14T05:21:29.304Z,21.67
2018-01-14T05:22:29.182Z,21.62
2018-01-14T05:24:23.466Z,21.71
2018-01-14T05:25:23.382Z,21.63
2018-01-14T05:27:17.648Z,21.67
2018-01-14T05:28:17.512Z,21.65
2018-01-14T05:30:10.782Z,21.69
2018-01-14T05:31:10.696Z,21.74
2018-01-14T05:33:04.981Z,21.71
2018-01-14T05:34:04.863Z,21.69
2018-01-14T05:35:58.118Z,21.67
2018-01-14T05:36:58.046Z,21.73
2018-01-14T05:38:51.320Z,21.67
2018-01-14T05:39:51.201Z,21.80
2018-01-14T05:41:45.458Z,21.75
2018-01-14T05:42:45.397Z,21.71
2018-01-14T05:44:38.670Z,21.63
2018-01-14T05:45:38.574Z,21.65
2018-01-14T05:47:31.843Z,21.71
2018-01-14T05:48:31.760Z,21.71
2018-01-14T05:50:25.016Z,21.69
2018-01-14T05:51:24.946Z,21.66
2018-01-14T05:53:18.244Z,21.65
2018-01-14T05:54:18.123Z,21.58
2018-01-14T05:56:12.429Z,21.63
2018-01-14T05:57:12.310Z,21.59
2018-01-14T05:59:05.582Z,21.55
2018-01-14T06:00:05.500Z,21.58
2018-01-14T06:01:58.783Z,21.60
2018-01-14T06:02:58.668Z,21.55
2018-01-14T06:04:52.933Z,21.53
2018-01-14T06:05:52.839Z,21.59
2018-01-14T06:07:46.096Z,21.55
2018-01-14T06:08:45.997Z,21.50
2018-01-14T06:10:39.283Z,21.44
2018-01-14T06:11:39.183Z,21.47
2018-01-14T06:13:33.482Z,21.51
2018-01-14T06:14:33.353Z,21.45
2018-01-14T06:16:27.621Z,21.43
2018-01-14T06:17:27.501Z,21.45
2018-01-14T06:19:21.793Z,21.43
2018-01-14T06:20:21.678Z,21.37
2018-01-14T06:22:14.928Z,21.45
2018-01-14T06:23:14.840Z,21.47
2018-01-14T06:25:08.137Z,21.34
2018-01-14T06:26:08.032Z,21.30
2018-01-14T06:28:02.287Z,21.28
2018-01-14T06:29:02.212Z,21.35
2018-01-14T06:30:55.479Z,21.22
2018-01-14T06:31:55.366Z,21.25
2018-01-14T06:33:48.617Z,21.22
2018-01-14T06:34:48.527Z,21.26
2018-01-14T06:36:41.802Z,21.25
2018-01-14T06:37:41.666Z,21.19
2018-01-14T06:39:34.935Z,21.16
2018-01-14T06:40:34.855Z,21.16
2018-01-14T06:42:28.236Z,21.14
2018-01-14T06:43:27.997Z,21.13
2018-01-14T06:45:21.259Z,21.20
2018-01-14T06:46:21.172Z,21.18
2018-01-14T06:48:15.462Z,21.19
2018-01-14T06:49:15.344Z,21.25
2018-01-14T06:51:08.187Z,21.22
2018-01-14T06:52:08.090Z,21.35
2018-01-14T06:54:01.422Z,21.29
2018-01-14T06:55:01.292Z,21.34
2018-01-14T06:56:54.609Z,21.38
2018-01-14T06:57:54.426Z,21.38
2018-01-14T06:59:48.725Z,21.38
2018-01-14T07:00:48.614Z,21.35
2018-01-14T07:02:41.892Z,21.44
2018-01-14T07:03:41.807Z,21.43
2018-01-14T07:05:35.101Z,21.43
2018-01-14T07:06:34.976Z,21.43
2018-01-14T07:08:28.246Z,21.58
2018-01-14T07:09:28.143Z,21.56
2018-01-14T07:11:22.414Z,21.53
2018-01-14T07:12:22.295Z,21.58
2018-01-14T07:14:16.548Z,21.69
2018-01-14T07:15:16.461Z,21.58
2018-01-14T07:17:09.712Z,21.69
2018-01-14T07:18:09.612Z,21.62
2018-01-14T07:20:03.866Z,21.73
2018-01-14T07:21:03.779Z,21.67
2018-01-14T07:22:57.087Z,21.69
2018-01-14T07:23:56.978Z,21.71
2018-01-14T07:25:50.335Z,21.80
2018-01-14T07:26:50.198Z,21.77
2018-01-14T07:28:44.492Z,21.96
2018-01-14T07:29:44.358Z,21.75
2018-01-14T07:31:37.651Z,21.77
2018-01-14T07:32:37.534Z,21.77
2018-01-14T07:34:30.827Z,21.84
2018-01-14T07:35:30.729Z,21.85
2018-01-14T07:37:23.992Z,21.78
2018-01-14T07:38:23.905Z,21.77
2018-01-14T07:40:17.198Z,21.73
2018-01-14T07:41:17.082Z,21.73
2018-01-14T07:43:11.350Z,21.75
2018-01-14T07:44:11.251Z,21.82
2018-01-14T07:46:04.521Z,21.77
2018-01-14T07:47:04.415Z,21.77
2018-01-14T07:48:58.678Z,21.71
2018-01-14T07:49:58.599Z,21.77
2018-01-14T07:51:51.874Z,21.81
2018-01-14T07:52:51.785Z,21.67
2018-01-14T07:54:45.027Z,21.74
2018-01-14T07:55:44.949Z,21.73
2018-01-14T07:57:39.251Z,21.62
2018-01-14T07:58:39.135Z,21.73
2018-01-14T08:00:32.397Z,21.66
2018-01-14T08:01:32.323Z,21.75
2018-01-14T08:03:27.348Z,21.71
2018-01-14T08:04:27.222Z,21.71
2018-01-14T08:06:21.483Z,21.69
2018-01-14T08:07:21.412Z,21.66
2018-01-14T08:09:15.660Z,21.66
2018-01-14T08:10:15.565Z,21.66
2018-01-14T08:12:08.844Z,21.60
2018-01-14T08:13:08.761Z,21.60
2018-01-14T08:15:02.047Z,21.55
2018-01-14T08:16:01.924Z,21.58
2018-01-14T08:17:56.204Z,21.58
2018-01-14T08:18:56.126Z,21.55
2018-01-14T08:20:50.417Z,21.55
2018-01-14T08:21:50.297Z,21.53
2018-01-14T08:23:43.575Z,21.55
2018-01-14T08:24:43.484Z,21.63
2018-01-14T08:26:36.724Z,21.66
2018-01-14T08:27:36.626Z,21.58
2018-01-14T08:29:30.887Z,21.67
2018-01-14T08:30:30.822Z,21.71
2018-01-14T08:32:24.075Z,21.67
2018-01-14T08:33:23.979Z,21.65
2018-01-14T08:35:18.220Z,21.69
2018-01-14T08:36:18.137Z,21.63
2018-01-14T08:38:11.428Z,21.71
2018-01-14T08:39:11.320Z,21.66
2018-01-14T08:41:04.585Z,21.73
2018-01-14T08:42:04.493Z,21.74
2018-01-14T08:43:58.782Z,21.71
2018-01-14T08:44:58.679Z,21.74
2018-01-14T08:46:51.908Z,21.77
2018-01-14T08:47:51.833Z,21.75
2018-01-14T08:49:45.108Z,21.75
2018-01-14T08:50:44.987Z,21.80
2018-01-14T08:52:38.262Z,21.81
2018-01-14T08:53:38.175Z,21.77
2018-01-14T08:55:32.539Z,21.74
2018-01-14T08:56:32.405Z,21.80
2018-01-14T08:58:25.679Z,21.80
2018-01-14T08:59:25.580Z,21.67
2018-01-14T09:01:18.862Z,21.75
2018-01-14T09:02:18.807Z,21.78
2018-01-14T09:04:13.015Z,21.77
2018-01-14T09:05:12.935Z,21.84
2018-01-14T09:07:06.220Z,21.78
2018-01-14T09:08:06.081Z,21.78
2018-01-14T09:09:59.327Z,21.75
2018-01-14T09:10:59.241Z,21.80
2018-01-14T09:12:52.542Z,21.80
2018-01-14T09:13:52.431Z,21.77
2018-01-14T09:15:46.681Z,21.80
2018-01-14T09:16:46.594Z,21.78
2018-01-14T09:18:40.878Z,21.74
2018-01-14T09:19:40.778Z,21.74
2018-01-14T09:21:35.048Z,21.74
2018-01-14T09:22:34.951Z,21.74
2018-01-14T09:24:29.262Z,21.74
2018-01-14T09:25:29.142Z,21.67
2018-01-14T09:27:23.401Z,21.71
2018-01-14T09:28:23.330Z,21.73
2018-01-14T09:30:16.605Z,21.71
2018-01-14T09:31:16.507Z,21.75
2018-01-14T09:33:10.793Z,21.67
2018-01-14T09:34:10.704Z,21.67
2018-01-14T09:36:04.009Z,21.67
2018-01-14T09:37:03.908Z,21.74
2018-01-14T09:38:57.189Z,21.93
2018-01-14T09:39:57.103Z,21.93
2018-01-14T09:41:50.380Z,21.93
2018-01-14T09:42:50.290Z,21.81
2018-01-14T09:44:44.590Z,21.75
2018-01-14T09:45:44.486Z,21.77
2018-01-14T09:47:37.739Z,21.77
2018-01-14T09:48:37.664Z,21.73
2018-01-14T09:50:30.936Z,21.75
2018-01-14T09:51:30.844Z,21.77
2018-01-14T09:53:24.141Z,21.74
2018-01-14T09:54:24.028Z,21.78
2018-01-14T09:56:18.302Z,21.80
2018-01-14T09:57:18.192Z,21.69
2018-01-14T09:59:11.520Z,21.74
2018-01-14T10:00:11.400Z,21.74
2018-01-14T10:02:04.689Z,21.74
2018-01-14T10:03:04.572Z,21.74
2018-01-14T10:04:57.914Z,21.78
2018-01-14T10:05:57.787Z,21.73
2018-01-14T10:07:52.088Z,21.78
2018-01-14T10:08:51.970Z,21.84
2018-01-14T10:10:45.260Z,21.73
2018-01-14T10:11:45.214Z,21.77
2018-01-14T10:13:38.476Z,21.74
2018-01-14T10:14:38.376Z,21.75
2018-01-14T10:16:31.650Z,21.81
2018-01-14T10:17:31.539Z,21.84
2018-01-14T10:19:24.833Z,21.80
2018-01-14T10:20:24.738Z,21.82
2018-01-14T10:22:19.050Z,21.88
2018-01-14T10:23:18.922Z,21.91
2018-01-14T10:25:12.174Z,21.90
2018-01-14T10:26:12.077Z,21.93
2018-01-14T10:28:06.354Z,22.01
2018-01-14T10:29:06.241Z,22.06
2018-01-14T10:30:59.503Z,21.98
2018-01-14T10:31:59.419Z,22.06
2018-01-14T10:33:52.708Z,22.00
2018-01-14T10:34:52.591Z,22.00
2018-01-14T10:36:45.810Z,22.01
2018-01-14T10:37:45.730Z,22.12
2018-01-14T10:39:39.020Z,22.09
2018-01-14T10:40:38.901Z,22.06
2018-01-14T10:42:33.199Z,22.06
2018-01-14T10:43:33.129Z,22.21
2018-01-14T10:45:26.403Z,22.19
2018-01-14T10:46:26.292Z,22.23
2018-01-14T10:48:19.542Z,22.22
2018-01-14T10:49:19.464Z,22.06
2018-01-14T10:51:13.766Z,22.12
2018-01-14T10:52:13.644Z,22.13
2018-01-14T10:54:06.942Z,22.15
2018-01-14T10:55:06.844Z,22.13
2018-01-14T10:57:01.096Z,22.09
2018-01-14T10:58:00.983Z,22.01
2018-01-14T10:59:54.288Z,22.04
2018-01-14T11:00:54.183Z,22.07
2018-01-14T11:02:47.483Z,22.07
2018-01-14T11:03:47.388Z,22.15
2018-01-14T11:05:40.652Z,22.09
2018-01-14T11:06:40.563Z,22.03
2018-01-14T11:08:33.843Z,22.04
2018-01-14T11:09:33.722Z,22.00
2018-01-14T11:11:27.992Z,22.01
2018-01-14T11:12:27.903Z,22.04
2018-01-14T11:14:21.190Z,22.19
2018-01-14T11:15:21.056Z,22.18
2018-01-14T11:17:14.304Z,22.33
2018-01-14T11:18:14.205Z,22.23
2018-01-14T11:20:07.481Z,22.11
2018-01-14T11:21:07.383Z,22.06
2018-01-14T11:23:00.632Z,22.11
2018-01-14T11:24:00.542Z,22.01
2018-01-14T11:25:54.820Z,22.06
2018-01-14T11:26:54.697Z,22.04
2018-01-14T11:28:48.961Z,22.06
2018-01-14T11:29:48.883Z,21.98
2018-01-14T11:31:44.147Z,22.04
2018-01-14T11:32:43.083Z,22.04
2018-01-14T11:34:36.353Z,22.09
2018-01-14T11:35:36.268Z,21.98
2018-01-14T11:37:29.546Z,22.04
2018-01-14T11:38:29.436Z,22.03
2018-01-14T11:40:22.723Z,21.94
2018-01-14T11:41:22.630Z,22.01
2018-01-14T11:43:15.896Z,22.01
2018-01-14T11:44:15.787Z,22.01
2018-01-14T11:46:10.062Z,22.04
2018-01-14T11:47:09.982Z,21.98
2018-01-14T11:49:04.222Z,21.97
2018-01-14T11:50:04.106Z,21.93
2018-01-14T11:51:58.113Z,21.98
2018-01-14T11:52:58.027Z,21.94
2018-01-14T11:54:52.281Z,21.96
2018-01-14T11:55:52.169Z,21.90
2018-01-14T11:57:45.435Z,21.90
2018-01-14T11:58:45.342Z,21.94
2018-01-14T12:00:39.627Z,21.88
2018-01-14T12:01:39.520Z,21.82
2018-01-14T12:03:33.834Z,21.81
2018-01-14T12:04:33.739Z,21.88
2018-01-14T12:06:26.989Z,21.85
2018-01-14T12:07:26.876Z,21.85
2018-01-14T12:09:21.152Z,21.90
2018-01-14T12:10:21.066Z,21.93
2018-01-14T12:12:14.364Z,21.93
2018-01-14T12:13:14.312Z,22.03
2018-01-14T12:15:08.324Z,21.97
2018-01-14T12:16:08.209Z,22.03
2018-01-14T12:18:02.469Z,22.03
2018-01-14T12:19:02.392Z,22.04
2018-01-14T12:20:55.612Z,21.90
2018-01-14T12:21:55.528Z,21.82
2018-01-14T12:23:48.811Z,21.81
2018-01-14T12:24:48.692Z,21.84
2018-01-14T12:26:41.912Z,21.82
2018-01-14T12:27:41.822Z,21.98
2018-01-14T12:29:36.133Z,21.85
2018-01-14T12:30:36.014Z,21.90
2018-01-14T12:32:29.283Z,21.80
2018-01-14T12:33:29.172Z,21.85
2018-01-14T12:35:23.444Z,21.94
2018-01-14T12:36:23.343Z,21.84
2018-01-14T12:38:16.612Z,21.88
2018-01-14T12:39:16.563Z,21.88
2018-01-14T12:41:09.835Z,21.78
2018-01-14T12:42:09.719Z,21.90
2018-01-14T12:44:05.527Z,21.91
2018-01-14T12:45:05.422Z,21.91
2018-01-14T12:46:58.673Z,21.82
2018-01-14T12:47:58.570Z,21.96
2018-01-14T12:49:51.823Z,21.88
2018-01-14T12:50:51.738Z,21.82
2018-01-14T12:52:45.073Z,21.90
2018-01-14T12:53:44.945Z,21.78
2018-01-14T12:55:38.223Z,21.85
2018-01-14T12:56:38.141Z,21.90
2018-01-14T12:58:31.455Z,21.84
2018-01-14T12:59:31.330Z,21.82
2018-01-14T13:01:25.576Z,21.73
2018-01-14T13:02:25.481Z,21.75
2018-01-14T13:04:18.795Z,21.82
2018-01-14T13:05:18.683Z,21.82
2018-01-14T13:07:12.894Z,21.77
2018-01-14T13:08:12.818Z,21.80
2018-01-14T13:10:07.595Z,21.81
2018-01-14T13:11:05.990Z,21.91
2018-01-14T13:12:59.227Z,21.84
2018-01-14T13:13:59.142Z,21.82
2018-01-14T13:15:52.438Z,21.75
2018-01-14T13:16:52.326Z,21.88
2018-01-14T13:18:45.580Z,21.74
2018-01-14T13:19:45.508Z,21.73
2018-01-14T13:21:38.801Z,21.84
2018-01-14T13:22:38.684Z,21.77
2018-01-14T13:24:31.976Z,21.81
2018-01-14T13:25:31.865Z,21.75
2018-01-14T13:27:25.161Z,21.82
2018-01-14T13:28:25.035Z,21.77
2018-01-14T13:30:18.308Z,21.81
2018-01-14T13:31:18.245Z,21.81
2018-01-14T13:33:11.546Z,21.82
2018-01-14T13:34:11.418Z,21.80
2018-01-14T13:36:04.692Z,21.88
2018-01-14T13:37:04.596Z,21.77
2018-01-14T13:38:57.875Z,21.75
2018-01-14T13:39:57.758Z,21.73
2018-01-14T13:41:50.998Z,21.77
2018-01-14T13:42:50.914Z,21.71
2018-01-14T13:44:44.231Z,21.78
2018-01-14T13:45:44.111Z,21.78
2018-01-14T13:47:37.392Z,21.88
2018-01-14T13:48:37.305Z,21.84
2018-01-14T13:50:30.590Z,21.74
2018-01-14T13:51:30.470Z,21.77
2018-01-14T13:53:23.741Z,21.84
2018-01-14T13:54:23.653Z,21.80
2018-01-14T13:56:17.029Z,21.75
2018-01-14T13:57:16.884Z,21.77
2018-01-14T13:59:10.126Z,21.80
2018-01-14T14:00:10.037Z,21.69
2018-01-14T14:02:03.321Z,21.78
2018-01-14T14:03:03.231Z,21.82
2018-01-14T14:04:57.517Z,21.80
2018-01-14T14:05:57.421Z,21.73
2018-01-14T14:07:51.760Z,21.88
2018-01-14T14:08:51.618Z,21.78
2018-01-14T14:10:44.910Z,21.75
2018-01-14T14:11:44.882Z,21.78
2018-01-14T14:13:38.107Z,21.69
2018-01-14T14:14:37.999Z,21.75
2018-01-14T14:16:32.229Z,21.78
2018-01-14T14:17:32.150Z,21.69
2018-01-14T14:19:25.410Z,21.81
2018-01-14T14:20:25.306Z,21.63
2018-01-14T14:22:19.063Z,21.77
2018-01-14T14:23:18.493Z,21.73
2018-01-14T14:25:11.774Z,21.81
2018-01-14T14:26:11.655Z,21.74
2018-01-14T14:28:04.945Z,21.82
2018-01-14T14:29:04.841Z,21.78
2018-01-14T14:30:58.130Z,21.75
2018-01-14T14:31:58.015Z,21.78
2018-01-14T14:33:51.273Z,21.74
2018-01-14T14:34:51.186Z,21.73
2018-01-14T14:36:45.429Z,21.80
2018-01-14T14:37:45.311Z,21.69
2018-01-14T14:39:38.572Z,21.77
2018-01-14T14:40:38.492Z,21.69
2018-01-14T14:42:31.784Z,21.73
2018-01-14T14:43:31.669Z,21.74
2018-01-14T14:45:24.915Z,21.67
2018-01-14T14:46:24.851Z,21.71
2018-01-14T14:48:18.112Z,21.80
2018-01-14T14:49:18.012Z,21.74
2018-01-14T14:51:11.284Z,21.78
2018-01-14T14:52:11.207Z,21.74
2018-01-14T14:54:04.485Z,21.67
2018-01-14T14:55:04.376Z,21.74
2018-01-14T14:56:58.589Z,21.77
2018-01-14T14:57:58.513Z,21.66
2018-01-14T14:59:51.809Z,21.67
2018-01-14T15:00:51.705Z,21.75
2018-01-14T15:02:45.000Z,21.69
2018-01-14T15:03:44.911Z,21.75
2018-01-14T15:05:38.245Z,21.71
2018-01-14T15:06:38.065Z,21.77
2018-01-14T15:08:31.332Z,21.73
2018-01-14T15:09:31.237Z,21.71
2018-01-14T15:11:25.522Z,21.71
2018-01-14T15:12:25.415Z,21.73
2018-01-14T15:14:18.697Z,21.82
2018-01-14T15:15:18.612Z,21.85
2018-01-14T15:17:11.871Z,21.77
2018-01-14T15:18:11.758Z,21.77
2018-01-14T15:20:05.018Z,21.73
2018-01-14T15:21:04.941Z,21.77
2018-01-14T15:22:58.209Z,21.77
2018-01-14T15:23:58.108Z,21.78
2018-01-14T15:25:51.405Z,21.80
2018-01-14T15:26:51.271Z,21.73
2018-01-14T15:28:44.574Z,21.84
2018-01-14T15:29:44.454Z,21.81
2018-01-14T15:31:38.498Z,21.81
2018-01-14T15:32:38.407Z,21.81
2018-01-14T15:34:32.701Z,21.69
2018-01-14T15:35:32.587Z,21.81
2018-01-14T15:37:25.846Z,21.80
2018-01-14T15:38:25.750Z,21.77
2018-01-14T15:40:19.028Z,21.74
2018-01-14T15:41:18.927Z,21.73
2018-01-14T15:43:12.185Z,21.81
2018-01-14T15:44:12.110Z,21.71
2018-01-14T15:46:05.396Z,21.74
2018-01-14T15:47:05.288Z,21.73
2018-01-14T15:48:58.548Z,21.67
2018-01-14T15:49:58.448Z,21.73
2018-01-14T15:51:51.786Z,21.74
2018-01-14T15:52:51.671Z,21.71
2018-01-14T15:54:44.907Z,21.67
2018-01-14T15:55:44.826Z,21.71
2018-01-14T15:57:38.129Z,21.71
2018-01-14T15:58:38.045Z,21.71
2018-01-14T16:00:31.355Z,21.67
2018-01-14T16:01:31.240Z,21.73
2018-01-14T16:03:24.553Z,21.73
2018-01-14T16:04:24.439Z,21.67
2018-01-14T16:06:18.756Z,21.67
2018-01-14T16:07:18.611Z,21.58
2018-01-14T16:09:12.911Z,21.65
2018-01-14T16:10:12.805Z,21.67
2018-01-14T16:12:06.116Z,21.65
2018-01-14T16:13:06.029Z,21.59
2018-01-14T16:14:59.319Z,21.65
2018-01-14T16:15:59.224Z,21.59
2018-01-14T16:17:52.528Z,21.66
2018-01-14T16:18:52.409Z,21.66
2018-01-14T16:20:45.695Z,21.63
2018-01-14T16:21:45.584Z,21.67
2018-01-14T16:23:39.854Z,21.67
2018-01-14T16:24:39.754Z,21.73
2018-01-14T16:26:33.021Z,21.60
2018-01-14T16:27:32.899Z,21.67
2018-01-14T16:29:26.162Z,21.69
2018-01-14T16:30:26.078Z,21.58
2018-01-14T16:32:19.366Z,21.56
2018-01-14T16:33:19.252Z,21.58
2018-01-14T16:35:12.503Z,21.59
2018-01-14T16:36:12.416Z,21.56
2018-01-14T16:38:05.700Z,21.60
2018-01-14T16:39:05.598Z,21.65
2018-01-14T16:40:58.858Z,21.69
2018-01-14T16:41:58.783Z,21.58
2018-01-14T16:43:52.054Z,21.66
2018-01-14T16:44:51.930Z,21.62
2018-01-14T16:46:45.156Z,21.66
2018-01-14T16:47:45.073Z,21.60
2018-01-14T16:49:39.325Z,21.62
2018-01-14T16:50:39.239Z,21.69
2018-01-14T16:52:32.519Z,21.81
2018-01-14T16:53:32.436Z,21.90
2018-01-14T16:55:25.723Z,21.85
2018-01-14T16:56:25.626Z,21.98
2018-01-14T16:58:18.916Z,21.96
2018-01-14T16:59:18.822Z,21.94
2018-01-14T17:01:12.154Z,21.94
2018-01-14T17:02:12.083Z,21.97
2018-01-14T17:04:06.312Z,22.01
2018-01-14T17:05:06.208Z,22.03
2018-01-14T17:07:00.449Z,22.00
2018-01-14T17:08:00.356Z,22.03
2018-01-14T17:09:53.654Z,22.00
2018-01-14T17:10:53.546Z,22.00
2018-01-14T17:12:46.824Z,22.07
2018-01-14T17:13:46.710Z,22.07
2018-01-14T17:15:39.996Z,22.22
2018-01-14T17:16:39.880Z,22.21
2018-01-14T17:18:34.168Z,22.27
2018-01-14T17:19:34.064Z,22.23
2018-01-14T17:21:28.310Z,22.31
2018-01-14T17:22:28.225Z,22.25
2018-01-14T17:24:22.502Z,22.23
2018-01-14T17:25:22.408Z,22.31
2018-01-14T17:27:15.661Z,22.31
2018-01-14T17:28:15.557Z,22.31
2018-01-14T17:30:08.850Z,22.34
2018-01-14T17:31:08.741Z,22.28
2018-01-14T17:33:03.101Z,22.33
2018-01-14T17:34:02.932Z,22.41
2018-01-14T17:35:56.211Z,22.34
2018-01-14T17:36:56.102Z,22.37
2018-01-14T17:38:50.363Z,22.38
2018-01-14T17:39:50.275Z,22.41
2018-01-14T17:41:43.554Z,22.43
2018-01-14T17:42:43.442Z,22.41
2018-01-14T17:44:37.711Z,22.46
2018-01-14T17:45:37.631Z,22.41
2018-01-14T17:47:31.993Z,22.44
2018-01-14T17:48:31.858Z,22.44
2018-01-14T17:50:26.168Z,22.44
2018-01-14T17:51:26.031Z,22.48
2018-01-14T17:53:19.298Z,22.44
2018-01-14T17:54:19.183Z,22.46
2018-01-14T17:56:12.518Z,22.44
2018-01-14T17:57:12.396Z,22.58
2018-01-14T17:59:05.716Z,22.49
2018-01-14T18:00:05.593Z,22.55
2018-01-14T18:01:58.847Z,22.64
2018-01-14T18:02:58.768Z,22.52
2018-01-14T18:04:54.568Z,22.46
2018-01-14T18:05:54.466Z,22.52
2018-01-14T18:07:47.730Z,22.58
2018-01-14T18:08:47.658Z,22.59
2018-01-14T18:10:41.002Z,22.58
2018-01-14T18:11:40.847Z,22.64
2018-01-14T18:13:34.154Z,22.44
2018-01-14T18:14:34.064Z,22.48
2018-01-14T18:16:28.595Z,22.48
2018-01-14T18:17:28.256Z,22.52
2018-01-14T18:19:21.491Z,22.51
2018-01-14T18:20:21.395Z,22.52
2018-01-14T18:22:15.677Z,22.53
2018-01-14T18:23:15.572Z,22.55
2018-01-14T18:25:08.859Z,22.59
2018-01-14T18:26:08.747Z,22.49
2018-01-14T18:28:03.063Z,22.52
2018-01-14T18:29:02.937Z,22.52
2018-01-14T18:30:56.467Z,22.56
2018-01-14T18:31:56.143Z,22.48
2018-01-14T18:33:50.467Z,22.55
2018-01-14T18:34:50.335Z,22.61
2018-01-14T18:36:44.554Z,22.62