createdAt,value
2018-01-20T00:00:10.928Z,3.60
2018-01-20T00:02:38.391Z,3.60
2018-01-20T00:05:05.886Z,3.60
2018-01-20T00:07:34.102Z,3.60
2018-01-20T00:10:28.164Z,3.60
2018-01-20T00:12:55.624Z,3.60
2018-01-20T00:15:23.193Z,3.60
2018-01-20T00:17:50.670Z,3.60
2018-01-20T00:20:18.136Z,3.60
2018-01-20T00:22:45.603Z,3.60
2018-01-20T00:25:14.408Z,3.60
2018-01-20T00:27:42.653Z,3.60
2018-01-20T00:30:10.933Z,3.70
2018-01-20T00:32:38.426Z,3.60
2018-01-20T00:35:05.900Z,3.60
2018-01-20T00:37:33.871Z,3.70
2018-01-20T00:40:01.377Z,3.60
2018-01-20T00:42:30.338Z,3.60
2018-01-20T00:44:57.805Z,3.60
2018-01-20T00:47:25.290Z,3.60
2018-01-20T00:49:52.740Z,3.60
2018-01-20T00:52:20.217Z,3.60
2018-01-20T00:54:48.472Z,3.70
2018-01-20T00:57:15.948Z,3.70
2018-01-20T00:59:44.221Z,3.80
2018-01-20T01:02:12.482Z,3.80
2018-01-20T01:04:41.461Z,3.90
2018-01-20T01:07:08.922Z,3.90
2018-01-20T01:09:36.389Z,3.90
2018-01-20T01:12:04.617Z,3.90
2018-01-20T01:14:32.087Z,3.90
2018-01-20T01:16:59.629Z,4.00
2018-01-20T01:19:27.106Z,4.00
2018-01-20T01:21:54.556Z,4.10
2018-01-20T01:24:22.102Z,4.00
2018-01-20T01:26:49.575Z,3.90
2018-01-20T01:29:17.024Z,4.00
2018-01-20T01:31:44.497Z,4.00
2018-01-20T01:34:11.958Z,4.10
2018-01-20T01:36:39.435Z,4.10
2018-01-20T01:39:07.057Z,4.00
2018-01-20T01:41:34.523Z,4.10
2018-01-20T01:44:01.990Z,4.10
2018-01-20T01:46:29.473Z,4.00
2018-01-20T01:48:57.750Z,4.10
2018-01-20T01:51:26.013Z,4.10
2018-01-20T01:53:53.487Z,4.10
2018-01-20T01:56:21.749Z,3.90
2018-01-20T01:58:49.220Z,3.90
2018-01-20T02:01:17.444Z,3.80
2018-01-20T02:03:44.940Z,3.80
2018-01-20T02:06:13.175Z,3.80
2018-01-20T02:08:40.737Z,3.80
2018-01-20T02:11:08.196Z,3.80
2018-01-20T02:13:35.675Z,3.80
2018-01-20T02:16:03.129Z,3.80
2018-01-20T02:18:30.590Z,3.80
2018-01-20T02:20:58.823Z,3.80
2018-01-20T02:23:26.289Z,3.80
2018-01-20T02:25:53.746Z,3.80
2018-01-20T02:28:21.228Z,3.80
2018-01-20T02:30:48.744Z,3.80
2018-01-20T02:33:16.366Z,3.80
2018-01-20T02:35:44.594Z,3.70
2018-01-20T02:38:12.064Z,3.70
2018-01-20T02:40:39.545Z,3.70
2018-01-20T02:43:07.004Z,3.70
2018-01-20T02:45:34.471Z,3.70
2018-01-20T02:48:02.702Z,3.80
2018-01-20T02:50:30.176Z,3.70
2018-01-20T02:52:57.638Z,3.70
2018-01-20T02:55:25.106Z,3.60
2018-01-20T02:57:52.564Z,3.60
2018-01-20T03:00:20.048Z,3.60
2018-01-20T03:02:48.279Z,3.50
2018-01-20T03:05:15.756Z,3.50
2018-01-20T03:07:43.209Z,3.50
2018-01-20T03:10:10.668Z,3.40
2018-01-20T03:12:38.901Z,3.40
2018-01-20T03:15:07.105Z,3.40
2018-01-20T03:17:34.579Z,3.50
2018-01-20T03:20:02.044Z,3.40
2018-01-20T03:22:30.441Z,3.40
2018-01-20T03:24:57.913Z,3.40
2018-01-20T03:27:25.385Z,3.30
2018-01-20T03:29:52.844Z,3.30
2018-01-20T03:32:20.322Z,3.30
2018-01-20T03:34:47.789Z,3.30
2018-01-20T03:37:15.270Z,3.30
2018-01-20T03:39:43.496Z,3.30
2018-01-20T03:42:10.984Z,3.30
2018-01-20T03:44:38.437Z,3.30
2018-01-20T03:47:06.073Z,3.30
2018-01-20T03:49:33.584Z,3.20
2018-01-20T03:52:01.296Z,3.20
2018-01-20T03:54:28.806Z,3.20
2018-01-20T03:56:56.334Z,3.20
2018-01-20T03:59:24.568Z,3.30
2018-01-20T04:01:52.030Z,3.20
2018-01-20T04:04:19.509Z,3.20
2018-01-20T04:06:46.969Z,3.20
2018-01-20T04:09:14.436Z,3.20
2018-01-20T04:11:42.663Z,3.20
2018-01-20T04:14:10.137Z,3.20
2018-01-20T04:16:37.598Z,3.20
2018-01-20T04:19:05.078Z,3.20
2018-01-20T04:21:34.044Z,3.20
2018-01-20T04:24:01.517Z,3.20
2018-01-20T04:26:28.999Z,3.20
2018-01-20T04:28:57.251Z,3.20
2018-01-20T04:31:24.725Z,3.20
2018-01-20T04:33:52.184Z,3.20
2018-01-20T04:36:20.533Z,3.10
2018-01-20T04:38:48.000Z,3.10
2018-01-20T04:41:16.252Z,3.10
2018-01-20T04:43:43.703Z,3.10
2018-01-20T04:46:11.301Z,3.10
2018-01-20T04:48:39.536Z,3.20
2018-01-20T04:51:06.993Z,3.20
2018-01-20T04:53:34.512Z,3.20
2018-01-20T04:56:02.769Z,3.20
2018-01-20T04:58:30.232Z,3.20
2018-01-20T05:00:57.697Z,3.20
2018-01-20T05:03:26.047Z,3.30
2018-01-20T05:05:53.522Z,3.30
2018-01-20T05:08:20.982Z,3.30
2018-01-20T05:10:49.201Z,3.30
2018-01-20T05:13:16.732Z,3.30
2018-01-20T05:15:44.192Z,3.40
2018-01-20T05:18:11.670Z,3.30
2018-01-20T05:20:39.148Z,3.30
2018-01-20T05:23:06.623Z,3.30
2018-01-20T05:25:35.650Z,3.20
2018-01-20T05:28:04.005Z,3.20
2018-01-20T05:30:31.516Z,3.20
2018-01-20T05:32:58.992Z,3.20
2018-01-20T05:35:26.452Z,3.30
2018-01-20T05:37:53.928Z,3.20
2018-01-20T05:40:21.489Z,3.20
2018-01-20T05:42:49.270Z,3.20
2018-01-20T05:45:17.492Z,3.10
2018-01-20T05:47:44.955Z,3.10
2018-01-20T05:50:12.433Z,3.20
2018-01-20T05:52:39.920Z,3.20
2018-01-20T05:55:08.180Z,3.10
2018-01-20T05:57:35.633Z,3.10
2018-01-20T06:00:03.113Z,3.20
2018-01-20T06:02:31.336Z,3.10
2018-01-20T06:04:58.952Z,3.10
2018-01-20T06:07:26.493Z,3.10
2018-01-20T06:09:54.773Z,3.20
2018-01-20T06:12:23.079Z,3.20
2018-01-20T06:14:50.632Z,3.20
2018-01-20T06:17:18.030Z,3.30
2018-01-20T06:19:45.500Z,3.30
2018-01-20T06:22:12.984Z,3.40
2018-01-20T06:24:41.233Z,3.40
2018-01-20T06:27:09.478Z,3.40
2018-01-20T06:29:36.938Z,3.40
2018-01-20T06:32:04.420Z,3.40
2018-01-20T06:34:31.880Z,3.40
2018-01-20T06:36:59.356Z,3.40
2018-01-20T06:39:27.580Z,3.50
2018-01-20T06:41:55.641Z,3.50
2018-01-20T06:44:23.132Z,3.40
2018-01-20T06:46:50.712Z,3.30
2018-01-20T06:49:18.317Z,3.30
2018-01-20T06:51:45.908Z,3.20
2018-01-20T06:54:13.411Z,3.20
2018-01-20T06:56:41.102Z,3.20
2018-01-20T06:59:08.612Z,3.10
2018-01-20T07:01:36.065Z,3.10
2018-01-20T07:04:03.641Z,3.20
2018-01-20T07:06:31.874Z,3.30
2018-01-20T07:08:59.356Z,3.30
2018-01-20T07:11:27.713Z,3.40
2018-01-20T07:13:55.184Z,3.40
2018-01-20T07:16:22.718Z,3.40
2018-01-20T07:18:50.282Z,3.50
2018-01-20T07:21:17.729Z,3.50
2018-01-20T07:23:45.217Z,3.60
2018-01-20T07:26:12.780Z,3.70
2018-01-20T07:28:40.253Z,3.70
2018-01-20T07:31:08.496Z,3.70
2018-01-20T07:33:35.968Z,3.70
2018-01-20T07:36:03.437Z,3.70
2018-01-20T07:38:31.691Z,3.60
2018-01-20T07:40:59.159Z,3.60
2018-01-20T07:43:26.674Z,3.70
2018-01-20T07:45:54.155Z,3.70
2018-01-20T07:48:21.629Z,3.40
2018-01-20T07:50:49.107Z,3.30
2018-01-20T07:53:17.407Z,3.00
2018-01-20T07:55:44.884Z,3.00
2018-01-20T07:58:12.344Z,3.00
2018-01-20T08:00:39.833Z,3.00
2018-01-20T08:03:07.318Z,3.00
2018-01-20T08:05:34.809Z,3.10
2018-01-20T08:08:02.292Z,3.10
2018-01-20T08:10:29.782Z,3.20
2018-01-20T08:12:58.018Z,3.40
2018-01-20T08:15:25.498Z,3.30
2018-01-20T08:17:53.723Z,3.50
2018-01-20T08:20:21.207Z,3.50
2018-01-20T08:22:48.673Z,3.50
2018-01-20T08:25:16.140Z,3.60
2018-01-20T08:27:43.605Z,3.60
2018-01-20T08:30:11.880Z,4.10
2018-01-20T08:32:39.349Z,4.10
2018-01-20T08:35:07.608Z,4.30
2018-01-20T08:37:37.514Z,4.20
2018-01-20T08:40:04.981Z,4.30
2018-01-20T08:42:32.458Z,4.20
2018-01-20T08:45:00.733Z,3.90
2018-01-20T08:47:28.994Z,3.80
2018-01-20T08:49:57.242Z,3.60
2018-01-20T08:52:24.726Z,3.60
2018-01-20T08:54:52.205Z,3.60
2018-01-20T08:57:19.688Z,3.50
2018-01-20T08:59:47.162Z,3.50
2018-01-20T09:02:14.649Z,3.50
2018-01-20T09:04:42.122Z,3.60
2018-01-20T09:07:10.356Z,3.60
2018-01-20T09:09:37.837Z,3.60
2018-01-20T09:12:05.293Z,3.70
2018-01-20T09:14:32.801Z,3.60
2018-01-20T09:17:00.354Z,3.60
2018-01-20T09:19:27.840Z,3.70
2018-01-20T09:21:55.320Z,3.70
2018-01-20T09:24:22.808Z,3.70
2018-01-20T09:26:50.327Z,3.80
2018-01-20T09:29:17.845Z,4.00
2018-01-20T09:31:45.351Z,4.20
2018-01-20T09:34:12.810Z,4.50
2018-01-20T09:36:40.368Z,4.50
2018-01-20T09:39:07.829Z,4.50
2018-01-20T09:41:35.357Z,4.40
2018-01-20T09:44:02.819Z,4.30
2018-01-20T09:46:30.506Z,4.30
2018-01-20T09:49:02.977Z,4.30
2018-01-20T09:51:31.371Z,4.40
2018-01-20T09:53:59.618Z,4.50
2018-01-20T09:56:27.103Z,4.50
2018-01-20T09:58:55.368Z,4.80
2018-01-20T10:01:22.829Z,4.70
2018-01-20T10:03:51.094Z,4.80
2018-01-20T10:06:18.565Z,4.80
2018-01-20T10:08:46.805Z,4.80
2018-01-20T10:11:14.932Z,4.80
2018-01-20T10:13:43.229Z,4.60
2018-01-20T10:16:10.721Z,4.60
2018-01-20T10:18:38.184Z,4.50
2018-01-20T10:21:05.700Z,4.50
2018-01-20T10:23:33.376Z,4.50
2018-01-20T10:26:00.941Z,4.50
2018-01-20T10:28:28.530Z,4.50
2018-01-20T10:30:56.793Z,4.60
2018-01-20T10:33:24.419Z,4.60
2018-01-20T10:35:51.909Z,4.70
2018-01-20T10:38:19.446Z,4.60
2018-01-20T10:40:47.453Z,4.70
2018-01-20T10:43:15.069Z,4.70
2018-01-20T10:45:42.643Z,4.70
2018-01-20T10:48:10.336Z,4.60
2018-01-20T10:50:37.915Z,4.70
2018-01-20T10:53:06.184Z,4.90
2018-01-20T10:55:34.641Z,4.90
2018-01-20T10:58:02.302Z,4.90
2018-01-20T11:00:29.821Z,4.90
2018-01-20T11:02:57.371Z,4.90
2018-01-20T11:05:24.866Z,4.90
2018-01-20T11:07:52.521Z,4.90
2018-01-20T11:10:20.197Z,5.00
2018-01-20T11:12:47.670Z,5.00
2018-01-20T11:15:16.105Z,5.30
2018-01-20T11:17:43.614Z,5.30
2018-01-20T11:20:11.948Z,5.40
2018-01-20T11:22:39.441Z,5.40
2018-01-20T11:25:07.089Z,5.50
2018-01-20T11:27:34.630Z,5.30
2018-01-20T11:30:02.104Z,5.30
2018-01-20T11:32:29.581Z,5.20
2018-01-20T11:34:57.260Z,5.20
2018-01-20T11:37:24.758Z,5.10
2018-01-20T11:39:52.788Z,5.00
2018-01-20T11:42:20.246Z,4.80
2018-01-20T11:44:47.750Z,4.60
2018-01-20T11:47:15.280Z,4.60
2018-01-20T11:49:42.812Z,4.50
2018-01-20T11:52:11.832Z,4.40
2018-01-20T11:54:39.292Z,4.40
2018-01-20T11:57:06.836Z,4.30
2018-01-20T11:59:34.300Z,4.20
2018-01-20T12:02:01.813Z,3.90
2018-01-20T12:04:29.315Z,4.00
2018-01-20T12:06:56.936Z,3.90
2018-01-20T12:09:24.600Z,3.90
2018-01-20T12:11:52.135Z,3.90
2018-01-20T12:14:19.952Z,4.00
2018-01-20T12:16:48.205Z,4.00
2018-01-20T12:19:16.502Z,4.00
2018-01-20T12:21:44.008Z,4.00
2018-01-20T12:24:11.457Z,4.00
2018-01-20T12:26:38.947Z,4.00
2018-01-20T12:29:06.434Z,4.00
2018-01-20T12:31:33.948Z,4.00
2018-01-20T12:34:01.522Z,3.90
2018-01-20T12:36:29.766Z,4.00
2018-01-20T12:38:57.281Z,4.00
2018-01-20T12:41:24.916Z,4.10
2018-01-20T12:43:52.401Z,4.20
2018-01-20T12:46:19.860Z,4.10
2018-01-20T12:48:47.340Z,4.00
2018-01-20T12:51:14.800Z,4.00
2018-01-20T12:53:42.313Z,4.00
2018-01-20T12:56:10.548Z,4.10
2018-01-20T12:58:38.036Z,4.10
2018-01-20T13:01:05.675Z,4.00
2018-01-20T13:03:33.168Z,4.10
2018-01-20T13:06:01.410Z,4.10
2018-01-20T13:08:29.689Z,4.10
2018-01-20T13:10:57.169Z,4.10
2018-01-20T13:13:25.409Z,4.00
2018-01-20T13:15:52.975Z,4.00
2018-01-20T13:18:20.436Z,4.00
2018-01-20T13:20:47.908Z,4.00
2018-01-20T13:23:16.180Z,4.10
2018-01-20T13:25:44.547Z,4.10
2018-01-20T13:28:13.516Z,4.00
2018-01-20T13:30:41.008Z,4.00
2018-01-20T13:33:09.309Z,4.20
2018-01-20T13:35:36.839Z,4.20
2018-01-20T13:38:05.072Z,4.30
2018-01-20T13:40:32.559Z,4.30
2018-01-20T13:43:00.049Z,4.30
2018-01-20T13:45:27.560Z,4.20
2018-01-20T13:47:55.045Z,4.20
2018-01-20T13:50:22.588Z,4.10
2018-01-20T13:52:50.181Z,4.10
2018-01-20T13:55:18.455Z,4.10
2018-01-20T13:57:46.696Z,4.30
2018-01-20T14:00:14.192Z,4.30
2018-01-20T14:02:42.560Z,4.10
2018-01-20T14:05:10.033Z,4.10
2018-01-20T14:07:37.556Z,4.10
2018-01-20T14:10:05.040Z,4.10
2018-01-20T14:12:33.283Z,4.10
2018-01-20T14:15:00.750Z,4.10
2018-01-20T14:17:29.021Z,4.00
2018-01-20T14:19:56.492Z,4.00
2018-01-20T14:22:23.964Z,4.10
2018-01-20T14:24:52.433Z,4.10
2018-01-20T14:27:19.952Z,4.10
2018-01-20T14:29:47.434Z,4.20
2018-01-20T14:32:14.910Z,4.30
2018-01-20T14:34:43.265Z,4.30
2018-01-20T14:37:10.737Z,4.30
2018-01-20T14:39:39.010Z,4.30
2018-01-20T14:42:08.058Z,4.30
2018-01-20T14:44:35.533Z,4.30
2018-01-20T14:47:03.069Z,4.30
2018-01-20T14:49:30.625Z,4.30
2018-01-20T14:51:58.199Z,4.30
2018-01-20T14:54:25.696Z,4.30
2018-01-20T14:56:53.155Z,4.30
2018-01-20T14:59:21.403Z,4.10
2018-01-20T15:01:48.990Z,4.00
2018-01-20T15:04:16.460Z,4.00
2018-01-20T15:06:44.720Z,4.20
2018-01-20T15:09:12.171Z,4.20
2018-01-20T15:11:39.744Z,4.30
2018-01-20T15:14:07.996Z,4.30
2018-01-20T15:16:35.498Z,4.30
2018-01-20T15:19:03.206Z,4.10
2018-01-20T15:21:30.782Z,3.90
2018-01-20T15:23:58.257Z,3.90
2018-01-20T15:26:26.496Z,4.00
2018-01-20T15:28:54.112Z,4.00
2018-01-20T15:31:21.575Z,3.90
2018-01-20T15:33:49.045Z,4.10
2018-01-20T15:36:16.544Z,3.90
2018-01-20T15:38:44.001Z,3.90
2018-01-20T15:41:11.570Z,4.00
2018-01-20T15:43:39.094Z,3.90
2018-01-20T15:46:06.545Z,4.00
2018-01-20T15:48:34.036Z,3.90
2018-01-20T15:51:01.510Z,4.00
2018-01-20T15:53:29.818Z,4.10
2018-01-20T15:55:57.275Z,4.10
2018-01-20T15:58:24.754Z,4.00
2018-01-20T16:00:52.320Z,3.90
2018-01-20T16:03:19.826Z,3.70
2018-01-20T16:05:48.053Z,3.50
2018-01-20T16:08:15.554Z,3.50
2018-01-20T16:10:43.973Z,3.80
2018-01-20T16:13:11.444Z,3.80
2018-01-20T16:15:38.932Z,3.80
2018-01-20T16:18:06.394Z,3.80
2018-01-20T16:20:34.641Z,3.90
2018-01-20T16:23:02.094Z,3.90
2018-01-20T16:25:31.295Z,4.20
2018-01-20T16:27:58.780Z,4.20
2018-01-20T16:30:26.253Z,4.00
2018-01-20T16:32:53.741Z,4.10
2018-01-20T16:35:21.208Z,4.00
2018-01-20T16:37:48.812Z,4.10
2018-01-20T16:40:17.041Z,4.10
2018-01-20T16:42:44.528Z,4.10
2018-01-20T16:45:12.084Z,4.20
2018-01-20T16:47:39.660Z,4.20
2018-01-20T16:50:07.133Z,4.10
2018-01-20T16:52:35.384Z,4.20
2018-01-20T16:55:02.852Z,4.20
2018-01-20T16:57:31.074Z,4.30
2018-01-20T16:59:58.579Z,4.30
2018-01-20T17:02:26.836Z,4.30
2018-01-20T17:04:54.308Z,4.30
2018-01-20T17:07:21.774Z,4.30
2018-01-20T17:09:49.252Z,4.20
2018-01-20T17:12:17.501Z,4.30
2018-01-20T17:14:45.082Z,4.30
2018-01-20T17:17:13.320Z,4.30
2018-01-20T17:19:40.815Z,4.30
2018-01-20T17:22:09.070Z,4.20
2018-01-20T17:24:36.673Z,4.20
2018-01-20T17:27:04.144Z,4.10
2018-01-20T17:29:31.648Z,4.00
2018-01-20T17:31:59.149Z,4.10
2018-01-20T17:34:26.712Z,4.10
2018-01-20T17:36:54.323Z,4.00
2018-01-20T17:39:22.583Z,4.10
2018-01-20T17:41:50.172Z,4.10
2018-01-20T17:44:18.404Z,4.10
2018-01-20T17:46:45.898Z,4.10
2018-01-20T17:49:14.207Z,4.30
2018-01-20T17:51:41.668Z,4.30
2018-01-20T17:54:09.172Z,4.30
2018-01-20T17:56:36.640Z,4.30
2018-01-20T17:59:04.895Z,4.10
2018-01-20T18:01:32.387Z,4.00
2018-01-20T18:04:00.660Z,4.10
2018-01-20T18:06:29.021Z,4.20
2018-01-20T18:08:57.278Z,4.20
2018-01-20T18:11:24.954Z,4.20
2018-01-20T18:13:52.424Z,4.30
2018-01-20T18:16:21.116Z,4.50
2018-01-20T18:18:49.355Z,4.50
2018-01-20T18:21:16.910Z,4.50
2018-01-20T18:23:44.384Z,4.50
2018-01-20T18:26:12.701Z,4.50
2018-01-20T18:28:40.210Z,4.50
2018-01-20T18:31:07.762Z,4.50
2018-01-20T18:33:35.246Z,4.60
2018-01-20T18:36:03.519Z,4.40
2018-01-20T18:38:31.053Z,4.40
2018-01-20T18:40:58.539Z,4.40
2018-01-20T18:43:26.053Z,4.50
2018-01-20T18:45:53.732Z,4.60
2018-01-20T18:48:21.212Z,4.60
2018-01-20T18:50:48.811Z,4.60
2018-01-20T18:53:16.347Z,4.60
2018-01-20T18:55:44.601Z,4.50
2018-01-20T18:58:12.961Z,4.40
2018-01-20T19:00:40.561Z,4.30
2018-01-20T19:03:08.879Z,4.50
2018-01-20T19:05:36.361Z,4.50
2018-01-20T19:08:03.913Z,4.60
2018-01-20T19:10:31.448Z,4.60
2018-01-20T19:12:58.934Z,4.60
2018-01-20T19:15:26.510Z,4.60
2018-01-20T19:17:53.977Z,4.60
2018-01-20T19:20:23.005Z,4.60
2018-01-20T19:22:50.453Z,4.60
2018-01-20T19:25:17.969Z,4.60
2018-01-20T19:27:45.437Z,4.60
2018-01-20T19:30:13.759Z,4.70
2018-01-20T19:32:41.233Z,4.70
2018-01-20T19:35:08.736Z,4.70
2018-01-20T19:37:37.109Z,4.60
2018-01-20T19:40:05.338Z,4.50
2018-01-20T19:42:34.532Z,4.50
2018-01-20T19:45:02.796Z,4.60
2018-01-20T19:47:31.201Z,4.60
2018-01-20T19:49:58.670Z,4.60
2018-01-20T19:52:26.254Z,4.60
2018-01-20T19:54:54.556Z,4.70
2018-01-20T19:57:22.025Z,4.70
2018-01-20T19:59:49.502Z,4.70
2018-01-20T20:02:16.981Z,4.70
2018-01-20T20:04:44.465Z,4.70
2018-01-20T20:07:12.718Z,4.60
2018-01-20T20:09:40.249Z,4.60
2018-01-20T20:12:07.744Z,4.50
2018-01-20T20:14:36.747Z,4.30
2018-01-20T20:17:05.000Z,4.30
2018-01-20T20:19:33.487Z,4.40
2018-01-20T20:22:00.998Z,4.30
2018-01-20T20:24:29.362Z,4.30
2018-01-20T20:26:56.860Z,4.30
2018-01-20T20:29:24.357Z,4.40
2018-01-20T20:31:52.704Z,4.40
2018-01-20T20:34:20.289Z,4.30
2018-01-20T20:36:48.704Z,4.30
2018-01-20T20:39:16.186Z,4.20
2018-01-20T20:41:43.705Z,4.20
2018-01-20T20:44:11.911Z,4.20
2018-01-20T20:46:39.405Z,4.30
2018-01-20T20:49:06.964Z,4.20
2018-01-20T20:51:34.450Z,4.20
2018-01-20T20:54:02.385Z,4.10
2018-01-20T20:56:30.067Z,4.10
2018-01-20T20:58:58.297Z,4.10
2018-01-20T21:01:25.789Z,4.00
2018-01-20T21:03:54.904Z,4.10
2018-01-20T21:06:22.411Z,4.10
2018-01-20T21:08:49.945Z,4.00
2018-01-20T21:11:17.477Z,4.00
2018-01-20T21:13:45.734Z,3.90
2018-01-20T21:16:14.089Z,3.90
2018-01-20T21:18:41.866Z,3.90
2018-01-20T21:21:10.870Z,3.90
2018-01-20T21:23:39.191Z,3.80
2018-01-20T21:26:06.704Z,3.80
2018-01-20T21:28:34.984Z,3.90
2018-01-20T21:31:03.207Z,3.90
2018-01-20T21:33:30.695Z,3.90
2018-01-20T21:35:58.164Z,3.90
2018-01-20T21:38:25.668Z,3.90
2018-01-20T21:40:53.152Z,3.90
2018-01-20T21:43:20.629Z,3.80
2018-01-20T21:45:48.095Z,3.80
2018-01-20T21:48:16.372Z,3.80
2018-01-20T21:50:44.157Z,3.80
2018-01-20T21:53:12.627Z,3.90
2018-01-20T21:55:40.919Z,3.80
2018-01-20T21:58:08.409Z,3.80
2018-01-20T22:00:36.122Z,3.80
2018-01-20T22:03:04.359Z,3.80
2018-01-20T22:05:31.855Z,3.80
2018-01-20T22:08:01.236Z,3.80
2018-01-20T22:10:28.741Z,3.80
2018-01-20T22:12:57.056Z,3.80
2018-01-20T22:15:24.537Z,3.80
2018-01-20T22:17:52.046Z,3.80
2018-01-20T22:20:19.510Z,3.70
2018-01-20T22:22:47.937Z,3.80
2018-01-20T22:25:16.225Z,3.80
2018-01-20T22:27:44.741Z,3.80
2018-01-20T22:30:12.323Z,3.80
2018-01-20T22:32:39.797Z,3.80
2018-01-20T22:35:07.989Z,3.80
2018-01-20T22:37:36.333Z,3.80
2018-01-20T22:40:03.800Z,3.80
2018-01-20T22:42:31.344Z,3.80
2018-01-20T22:44:59.559Z,3.80
2018-01-20T22:47:27.804Z,3.80
2018-01-20T22:49:56.161Z,3.80
2018-01-20T22:52:23.674Z,3.80
2018-01-20T22:54:51.912Z,3.80
2018-01-20T22:57:19.382Z,3.80
2018-01-20T22:59:46.967Z,3.80
2018-01-20T23:02:15.212Z,3.70
2018-01-20T23:04:42.709Z,3.80
2018-01-20T23:07:10.199Z,3.80
2018-01-20T23:09:38.515Z,3.80
2018-01-20T23:12:06.810Z,3.80
2018-01-20T23:14:34.240Z,3.80
2018-01-20T23:17:01.800Z,3.80
2018-01-20T23:19:30.142Z,3.80
2018-01-20T23:21:57.664Z,3.90
2018-01-20T23:24:25.195Z,3.80
2018-01-20T23:26:52.664Z,3.90
2018-01-20T23:29:21.001Z,3.80
2018-01-20T23:31:48.479Z,3.80
2018-01-20T23:34:15.945Z,3.80
2018-01-20T23:36:44.252Z,3.90
2018-01-20T23:39:11.723Z,3.90
2018-01-20T23:41:39.194Z,4.10
2018-01-20T23:44:06.740Z,4.30
2018-01-20T23:46:35.100Z,4.20
2018-01-20T23:49:02.572Z,4.20
2018-01-20T23:51:30.044Z,4.00
2018-01-20T23:53:57.810Z,4.00
2018-01-20T23:56:25.266Z,3.90
2018-01-20T23:58:53.607Z,3.90
