createdAt,value
2022-12-12T00:01:46.122Z,100.00
2022-12-12T00:04:13.946Z,100.00
2022-12-12T00:06:40.612Z,100.00
2022-12-12T00:09:07.224Z,100.00
2022-12-12T00:11:33.654Z,100.00
2022-12-12T00:14:00.257Z,100.00
2022-12-12T00:16:26.787Z,100.00
2022-12-12T00:18:53.823Z,100.00
2022-12-12T00:21:23.494Z,100.00
2022-12-12T00:23:50.805Z,100.00
2022-12-12T00:26:26.338Z,100.00
2022-12-12T00:28:53.665Z,100.00
2022-12-12T00:31:20.361Z,100.00
2022-12-12T00:33:50.090Z,100.00
2022-12-12T00:36:22.177Z,100.00
2022-12-12T00:38:48.986Z,100.00
2022-12-12T00:41:15.639Z,100.00
2022-12-12T00:43:42.264Z,100.00
2022-12-12T00:46:09.376Z,100.00
2022-12-12T00:48:36.459Z,100.00
2022-12-12T00:51:09.184Z,100.00
2022-12-12T00:53:37.323Z,100.00
2022-12-12T00:56:03.969Z,100.00
2022-12-12T00:58:31.627Z,100.00
2022-12-12T01:01:06.240Z,100.00
2022-12-12T01:03:34.196Z,100.00
2022-12-12T01:06:00.742Z,100.00
2022-12-12T01:08:27.781Z,100.00
2022-12-12T01:10:54.713Z,100.00
2022-12-12T01:13:21.960Z,100.00
2022-12-12T01:15:49.175Z,100.00
2022-12-12T01:18:16.456Z,100.00
2022-12-12T01:20:43.314Z,100.00
2022-12-12T01:23:10.044Z,100.00
2022-12-12T01:25:36.956Z,100.00
2022-12-12T01:28:03.932Z,100.00
2022-12-12T01:30:30.656Z,100.00
2022-12-12T01:32:57.335Z,100.00
2022-12-12T01:35:24.110Z,100.00
2022-12-12T01:37:50.919Z,100.00
2022-12-12T01:40:22.532Z,100.00
2022-12-12T01:42:49.682Z,100.00
2022-12-12T01:45:53.836Z,100.00
2022-12-12T01:48:22.442Z,100.00
2022-12-12T01:50:49.931Z,100.00
2022-12-12T01:53:19.433Z,100.00
2022-12-12T01:55:48.182Z,100.00
2022-12-12T01:58:15.217Z,100.00
2022-12-12T02:00:42.386Z,100.00
2022-12-12T02:03:09.405Z,100.00
2022-12-12T02:05:46.804Z,100.00
2022-12-12T02:08:14.684Z,100.00
2022-12-12T02:10:41.154Z,100.00
2022-12-12T02:13:11.793Z,100.00
2022-12-12T02:15:47.971Z,100.00
2022-12-12T02:18:24.674Z,100.00
2022-12-12T02:21:04.964Z,100.00
2022-12-12T02:23:37.258Z,100.00
2022-12-12T02:26:09.603Z,100.00
2022-12-12T02:28:51.414Z,100.00
2022-12-12T02:31:38.368Z,100.00
2022-12-12T02:34:12.259Z,100.00
2022-12-12T02:36:47.696Z,100.00
2022-12-12T02:39:49.338Z,100.00
2022-12-12T02:42:27.090Z,100.00
2022-12-12T02:44:53.435Z,100.00
2022-12-12T02:47:24.372Z,100.00
2022-12-12T02:50:01.035Z,100.00
2022-12-12T02:52:27.992Z,100.00
2022-12-12T02:54:54.803Z,100.00
2022-12-12T02:57:23.979Z,100.00
2022-12-12T02:59:56.780Z,100.00
2022-12-12T03:02:50.519Z,100.00
2022-12-12T03:06:39.380Z,100.00
2022-12-12T03:09:28.702Z,100.00
2022-12-12T03:12:25.197Z,100.00
2022-12-12T03:15:07.179Z,100.00
2022-12-12T03:17:41.782Z,100.00
2022-12-12T03:20:19.774Z,100.00
2022-12-12T03:22:59.914Z,100.00
2022-12-12T03:26:01.497Z,100.00
2022-12-12T03:29:09.130Z,100.00
2022-12-12T03:31:39.982Z,100.00
2022-12-12T03:34:14.905Z,100.00
2022-12-12T03:36:48.877Z,100.00
2022-12-12T03:39:25.312Z,100.00
2022-12-12T03:42:02.002Z,100.00
2022-12-12T03:44:41.258Z,100.00
2022-12-12T03:47:15.788Z,100.00
2022-12-12T03:49:59.999Z,100.00
2022-12-12T03:52:35.920Z,100.00
2022-12-12T03:55:07.686Z,100.00
2022-12-12T03:57:49.570Z,100.00
2022-12-12T04:00:16.626Z,100.00
2022-12-12T04:03:01.875Z,100.00
2022-12-12T04:06:06.172Z,100.00
2022-12-12T04:08:34.428Z,100.00
2022-12-12T04:11:31.054Z,100.00
2022-12-12T04:14:15.987Z,100.00
2022-12-12T04:16:46.238Z,100.00
2022-12-12T04:19:54.882Z,100.00
2022-12-12T04:22:43.542Z,100.00
2022-12-12T04:25:32.673Z,100.00
2022-12-12T04:28:05.620Z,100.00
2022-12-12T04:30:34.907Z,100.00
2022-12-12T04:33:13.058Z,100.00
2022-12-12T04:35:45.484Z,100.00
2022-12-12T04:38:23.926Z,100.00
2022-12-12T04:40:55.011Z,100.00
2022-12-12T04:43:25.010Z,100.00
2022-12-12T04:45:59.465Z,100.00
2022-12-12T04:48:38.558Z,100.00
2022-12-12T04:51:09.934Z,100.00
2022-12-12T04:53:43.107Z,100.00
2022-12-12T04:56:13.600Z,100.00
2022-12-12T04:58:40.753Z,100.00
2022-12-12T05:01:22.779Z,100.00
2022-12-12T05:03:54.326Z,100.00
2022-12-12T05:06:29.098Z,100.00
2022-12-12T05:08:57.635Z,100.00
2022-12-12T05:11:27.224Z,100.00
2022-12-12T05:13:53.709Z,100.00
2022-12-12T05:16:27.731Z,100.00
2022-12-12T05:18:54.643Z,100.00
2022-12-12T05:21:21.430Z,100.00
2022-12-12T05:23:47.926Z,100.00
2022-12-12T05:26:30.765Z,100.00
2022-12-12T05:29:01.044Z,100.00
2022-12-12T05:31:30.431Z,100.00
2022-12-12T05:33:56.894Z,100.00
2022-12-12T05:36:23.670Z,100.00
2022-12-12T05:38:50.196Z,100.00
2022-12-12T05:41:16.735Z,100.00
2022-12-12T05:43:43.159Z,100.00
2022-12-12T05:46:09.609Z,100.00
2022-12-12T05:48:36.085Z,100.00
2022-12-12T05:51:03.570Z,100.00
2022-12-12T05:53:30.658Z,100.00
2022-12-12T05:55:57.133Z,100.00
2022-12-12T05:58:23.596Z,100.00
2022-12-12T06:00:51.158Z,100.00
2022-12-12T06:03:18.151Z,100.00
2022-12-12T06:05:44.868Z,100.00
2022-12-12T06:08:11.585Z,100.00
2022-12-12T06:10:38.134Z,100.00
2022-12-12T06:13:04.583Z,100.00
2022-12-12T06:15:31.247Z,100.00
2022-12-12T06:17:58.603Z,100.00
2022-12-12T06:20:25.516Z,100.00
2022-12-12T06:22:53.799Z,100.00
2022-12-12T06:25:20.881Z,100.00
2022-12-12T06:27:47.431Z,100.00
2022-12-12T06:30:14.428Z,100.00
2022-12-12T06:32:40.895Z,100.00
2022-12-12T06:35:07.913Z,100.00
2022-12-12T06:37:35.022Z,100.00
2022-12-12T06:40:01.528Z,100.00
2022-12-12T06:42:28.031Z,100.00
2022-12-12T06:44:54.482Z,100.00
2022-12-12T06:47:20.909Z,100.00
2022-12-12T06:49:47.362Z,100.00
2022-12-12T06:52:13.882Z,100.00
2022-12-12T06:54:40.390Z,100.00
2022-12-12T06:57:06.788Z,100.00
2022-12-12T06:59:33.581Z,100.00
2022-12-12T07:02:00.981Z,100.00
2022-12-12T07:04:27.574Z,100.00
2022-12-12T07:06:54.257Z,100.00
2022-12-12T07:09:20.871Z,100.00
2022-12-12T07:11:47.357Z,100.00
2022-12-12T07:14:13.823Z,100.00
2022-12-12T07:16:40.556Z,100.00
2022-12-12T07:19:07.265Z,100.00
2022-12-12T07:21:33.701Z,100.00
2022-12-12T07:24:00.182Z,100.00
2022-12-12T07:26:26.655Z,100.00
2022-12-12T07:28:53.186Z,100.00
2022-12-12T07:31:22.744Z,100.00
2022-12-12T07:33:49.400Z,100.00
2022-12-12T07:36:16.550Z,100.00
2022-12-12T07:38:43.422Z,100.00
2022-12-12T07:41:15.980Z,100.00
2022-12-12T07:43:44.925Z,100.00
2022-12-12T07:46:15.514Z,100.00
2022-12-12T07:48:42.783Z,100.00
2022-12-12T07:51:09.503Z,100.00
2022-12-12T07:53:36.369Z,100.00
2022-12-12T07:56:10.236Z,100.00
2022-12-12T07:58:37.314Z,100.00
2022-12-12T08:01:21.545Z,100.00
2022-12-12T08:03:48.956Z,100.00
2022-12-12T08:06:16.880Z,100.00
2022-12-12T08:08:44.933Z,100.00
2022-12-12T08:11:13.955Z,100.00
2022-12-12T08:13:41.676Z,100.00
2022-12-12T08:16:14.832Z,100.00
2022-12-12T08:18:41.444Z,100.00
2022-12-12T08:21:12.225Z,100.00
2022-12-12T08:23:39.770Z,100.00
2022-12-12T08:26:09.103Z,100.00
2022-12-12T08:28:36.019Z,100.00
2022-12-12T08:31:02.994Z,100.00
2022-12-12T08:33:30.506Z,100.00
2022-12-12T08:35:56.996Z,100.00
2022-12-12T08:38:23.456Z,100.00
2022-12-12T08:40:50.199Z,100.00
2022-12-12T08:43:16.796Z,100.00
2022-12-12T08:45:43.329Z,100.00
2022-12-12T08:48:12.126Z,100.00
2022-12-12T08:50:41.169Z,100.00
2022-12-12T08:53:07.687Z,100.00
2022-12-12T08:55:34.194Z,100.00
2022-12-12T08:58:00.717Z,100.00
2022-12-12T09:00:27.332Z,100.00
2022-12-12T09:02:53.971Z,100.00
2022-12-12T09:05:20.602Z,100.00
2022-12-12T09:07:47.215Z,100.00
2022-12-12T09:10:13.830Z,100.00
2022-12-12T09:12:42.026Z,100.00
2022-12-12T09:15:09.831Z,100.00
2022-12-12T09:17:36.582Z,100.00
2022-12-12T09:20:03.976Z,100.00
2022-12-12T09:22:30.512Z,100.00
2022-12-12T09:24:56.990Z,100.00
2022-12-12T09:27:23.608Z,100.00
2022-12-12T09:29:50.130Z,100.00
2022-12-12T09:32:19.958Z,100.00
2022-12-12T09:34:50.841Z,100.00
2022-12-12T09:37:17.306Z,100.00
2022-12-12T09:39:43.763Z,100.00
2022-12-12T09:42:32.019Z,100.00
2022-12-12T09:45:07.837Z,100.00
2022-12-12T09:47:40.671Z,100.00
2022-12-12T09:50:22.157Z,100.00
2022-12-12T09:52:49.510Z,100.00
2022-12-12T09:55:57.894Z,100.00
2022-12-12T09:58:30.843Z,100.00
2022-12-12T10:01:15.864Z,100.00
2022-12-12T10:03:52.954Z,100.00
2022-12-12T10:06:38.480Z,100.00
2022-12-12T10:09:29.598Z,100.00
2022-12-12T10:11:59.286Z,100.00
2022-12-12T10:14:39.583Z,100.00
2022-12-12T10:17:13.895Z,100.00
2022-12-12T10:19:59.510Z,100.00
2022-12-12T10:22:34.795Z,100.00
2022-12-12T10:25:04.389Z,100.00
2022-12-12T10:27:30.984Z,100.00
2022-12-12T10:30:07.060Z,100.00
2022-12-12T10:32:54.433Z,100.00
2022-12-12T10:35:26.810Z,100.00
2022-12-12T10:38:13.579Z,100.00
2022-12-12T10:41:00.241Z,100.00
2022-12-12T10:43:34.497Z,100.00
2022-12-12T10:46:15.655Z,100.00
2022-12-12T10:48:42.742Z,100.00
2022-12-12T10:51:15.338Z,100.00
2022-12-12T10:53:42.392Z,100.00
2022-12-12T10:56:20.468Z,100.00
2022-12-12T10:58:54.104Z,100.00
2022-12-12T11:04:22.862Z,100.00
2022-12-12T11:06:52.100Z,100.00
2022-12-12T11:09:20.218Z,100.00
2022-12-12T11:12:04.982Z,100.00
2022-12-12T11:14:47.325Z,100.00
2022-12-12T11:17:29.296Z,100.00
2022-12-12T11:19:59.094Z,82.64
2022-12-12T11:22:26.812Z,82.19
2022-12-12T11:24:53.930Z,66.24
2022-12-12T11:27:31.433Z,72.90
2022-12-12T11:30:04.497Z,77.99
2022-12-12T11:32:41.789Z,71.84
2022-12-12T11:35:24.482Z,75.60
2022-12-12T11:37:58.120Z,77.70
2022-12-12T11:40:31.071Z,78.88
2022-12-12T11:43:18.898Z,74.44
2022-12-12T11:46:08.257Z,71.50
2022-12-12T11:48:39.778Z,66.55
2022-12-12T11:51:06.584Z,69.02
2022-12-12T11:53:36.961Z,76.15
2022-12-12T11:56:12.568Z,67.63
2022-12-12T11:58:48.128Z,61.95
2022-12-12T12:01:43.549Z,60.32
2022-12-12T12:04:19.390Z,59.07
2022-12-12T12:07:06.714Z,54.06
2022-12-12T12:09:44.181Z,52.98
2022-12-12T12:12:52.928Z,50.55
2022-12-12T12:15:25.099Z,48.80
2022-12-12T12:18:05.679Z,42.13
2022-12-12T12:20:38.484Z,47.25
2022-12-12T12:23:14.672Z,48.12
2022-12-12T12:26:01.579Z,45.03
2022-12-12T12:28:39.282Z,45.84
2022-12-12T12:31:14.790Z,41.66
2022-12-12T12:33:59.550Z,43.67
2022-12-12T12:37:02.255Z,45.09
2022-12-12T12:39:53.571Z,46.60
2022-12-12T12:42:26.105Z,45.98
2022-12-12T12:45:03.493Z,43.62
2022-12-12T12:48:10.740Z,44.48
2022-12-12T12:50:43.639Z,45.57
2022-12-12T12:53:36.851Z,46.43
2022-12-12T12:56:14.331Z,47.23
2022-12-12T12:58:46.108Z,46.95
2022-12-12T13:01:18.261Z,51.24
2022-12-12T13:03:56.406Z,50.75
2022-12-12T13:06:54.927Z,50.39
2022-12-12T13:09:40.278Z,52.15
2022-12-12T13:12:15.414Z,50.81
2022-12-12T13:15:14.599Z,50.13
2022-12-12T13:18:01.640Z,45.13
2022-12-12T13:20:34.766Z,46.43
2022-12-12T13:23:23.425Z,46.54
2022-12-12T13:26:01.601Z,44.14
2022-12-12T13:28:34.351Z,43.37
2022-12-12T13:31:27.836Z,42.05
2022-12-12T13:34:01.290Z,43.29
2022-12-12T13:36:40.546Z,41.73
2022-12-12T13:39:21.299Z,41.65
2022-12-12T13:42:03.000Z,42.14
2022-12-12T13:44:44.924Z,40.92
2022-12-12T13:47:23.283Z,41.64
2022-12-12T13:49:55.550Z,40.55
2022-12-12T13:52:27.841Z,40.26
2022-12-12T13:55:13.622Z,42.19
2022-12-12T13:58:02.190Z,41.73
2022-12-12T14:00:31.340Z,41.93
2022-12-12T14:03:03.886Z,42.01
2022-12-12T14:05:50.978Z,42.68
2022-12-12T14:08:18.311Z,43.88
2022-12-12T14:11:02.897Z,40.89
2022-12-12T14:13:45.183Z,42.14
2022-12-12T14:16:14.658Z,42.08
2022-12-12T14:18:54.020Z,42.04
2022-12-12T14:21:35.634Z,44.54
2022-12-12T14:24:34.164Z,43.93
2022-12-12T14:27:04.555Z,44.88
2022-12-12T14:29:44.832Z,46.28
2022-12-12T14:32:11.209Z,50.15
2022-12-12T14:35:20.497Z,53.79
2022-12-12T14:38:05.101Z,57.03
2022-12-12T14:40:35.232Z,60.71
2022-12-12T14:43:30.515Z,64.34
2022-12-12T14:45:59.911Z,68.06
2022-12-12T14:48:27.648Z,73.91
2022-12-12T14:51:04.368Z,75.46
2022-12-12T14:53:38.613Z,76.25
2022-12-12T14:56:13.391Z,81.58
2022-12-12T14:58:46.949Z,85.48
2022-12-12T15:01:29.184Z,86.79
2022-12-12T15:03:58.985Z,90.67
2022-12-12T15:06:34.514Z,92.71
2022-12-12T15:09:26.123Z,95.74
2022-12-12T15:11:55.361Z,99.22
2022-12-12T15:14:27.514Z,100.00
2022-12-12T15:17:06.908Z,100.00
2022-12-12T15:19:50.324Z,100.00
2022-12-12T15:22:27.619Z,100.00
2022-12-12T15:24:56.648Z,100.00
2022-12-12T15:27:45.988Z,100.00
2022-12-12T15:30:23.599Z,100.00
2022-12-12T15:32:50.590Z,100.00
2022-12-12T15:35:23.040Z,100.00
2022-12-12T15:37:59.732Z,100.00
2022-12-12T15:40:29.909Z,100.00
2022-12-12T15:42:59.996Z,100.00
2022-12-12T15:45:32.270Z,100.00
2022-12-12T15:47:59.624Z,100.00
2022-12-12T15:50:28.261Z,100.00
2022-12-12T15:53:01.104Z,100.00
2022-12-12T15:55:28.159Z,100.00
2022-12-12T15:57:54.873Z,100.00
2022-12-12T16:00:34.582Z,100.00
2022-12-12T16:03:05.728Z,100.00
2022-12-12T16:05:36.178Z,100.00
2022-12-12T16:08:32.095Z,100.00
2022-12-12T16:11:01.729Z,100.00
2022-12-12T16:13:39.613Z,100.00
2022-12-12T16:16:35.945Z,100.00
2022-12-12T16:19:04.223Z,100.00
2022-12-12T16:21:30.968Z,100.00
2022-12-12T16:24:12.891Z,100.00
2022-12-12T16:26:39.335Z,100.00
2022-12-12T16:29:05.837Z,100.00
2022-12-12T16:31:32.364Z,100.00
2022-12-12T16:34:03.472Z,100.00
2022-12-12T16:36:30.069Z,100.00
2022-12-12T16:38:56.844Z,100.00
2022-12-12T16:41:23.383Z,100.00
2022-12-12T16:43:49.850Z,100.00
2022-12-12T16:46:23.847Z,100.00
2022-12-12T16:48:51.328Z,100.00
2022-12-12T16:51:25.455Z,100.00
2022-12-12T16:53:51.920Z,100.00
2022-12-12T16:56:18.338Z,100.00
2022-12-12T16:58:44.788Z,100.00
2022-12-12T17:01:11.991Z,100.00
2022-12-12T17:03:38.516Z,100.00
2022-12-12T17:06:05.257Z,100.00
2022-12-12T17:08:31.738Z,100.00
2022-12-12T17:11:10.688Z,100.00
2022-12-12T17:13:40.905Z,100.00
2022-12-12T17:16:07.559Z,100.00
2022-12-12T17:18:34.006Z,100.00
2022-12-12T17:21:00.499Z,100.00
2022-12-12T17:23:30.150Z,100.00
2022-12-12T17:26:03.050Z,100.00
2022-12-12T17:28:32.344Z,100.00
2022-12-12T17:30:58.965Z,100.00
2022-12-12T17:33:25.814Z,100.00
2022-12-12T17:36:04.460Z,100.00
2022-12-12T17:38:31.651Z,100.00
2022-12-12T17:41:01.822Z,100.00
2022-12-12T17:43:28.357Z,100.00
2022-12-12T17:46:03.947Z,100.00
2022-12-12T17:48:32.519Z,100.00
2022-12-12T17:51:01.103Z,100.00
2022-12-12T17:53:32.299Z,100.00
2022-12-12T17:56:00.989Z,100.00
2022-12-12T17:58:36.533Z,100.00
2022-12-12T18:01:19.493Z,100.00
2022-12-12T18:03:46.941Z,100.00
2022-12-12T18:06:14.754Z,100.00
2022-12-12T18:08:41.823Z,100.00
2022-12-12T18:11:11.328Z,100.00
2022-12-12T18:13:39.571Z,100.00
2022-12-12T18:16:07.770Z,100.00
2022-12-12T18:18:34.649Z,100.00
2022-12-12T18:21:58.978Z,100.00
2022-12-12T18:24:16.576Z,100.00
2022-12-12T18:26:43.207Z,100.00
2022-12-12T18:29:13.115Z,100.00
2022-12-12T18:31:39.808Z,100.00
2022-12-12T18:34:06.510Z,100.00
2022-12-12T18:36:33.113Z,100.00
2022-12-12T18:39:03.997Z,100.00
2022-12-12T18:41:31.712Z,100.00
2022-12-12T18:43:58.679Z,100.00
2022-12-12T18:46:27.224Z,100.00
2022-12-12T18:48:53.773Z,100.00
2022-12-12T18:51:23.340Z,100.00
2022-12-12T18:53:51.814Z,100.00
2022-12-12T18:56:21.099Z,100.00
2022-12-12T18:58:47.954Z,100.00
2022-12-12T19:01:17.297Z,100.00
2022-12-12T19:03:46.054Z,100.00
2022-12-12T19:06:15.605Z,100.00
2022-12-12T19:08:42.512Z,100.00
2022-12-12T19:11:10.425Z,100.00
2022-12-12T19:13:38.002Z,100.00
2022-12-12T19:16:11.128Z,100.00
2022-12-12T19:18:38.709Z,100.00
2022-12-12T19:21:10.728Z,100.00
2022-12-12T19:23:37.556Z,100.00
2022-12-12T19:26:07.726Z,100.00
2022-12-12T19:28:35.096Z,100.00
2022-12-12T19:31:11.346Z,100.00
2022-12-12T19:33:38.515Z,100.00
2022-12-12T19:36:09.960Z,100.00
2022-12-12T19:38:36.425Z,100.00
2022-12-12T19:41:04.942Z,100.00
2022-12-12T19:43:31.625Z,100.00
2022-12-12T19:46:11.140Z,100.00
2022-12-12T19:48:38.462Z,100.00
2022-12-12T19:51:17.340Z,100.00
2022-12-12T19:53:52.550Z,100.00
2022-12-12T19:56:30.597Z,100.00
2022-12-12T19:58:57.646Z,100.00
2022-12-12T20:01:28.431Z,100.00
2022-12-12T20:04:05.435Z,100.00
2022-12-12T20:06:42.000Z,100.00
2022-12-12T20:09:09.102Z,100.00
2022-12-12T20:11:36.869Z,100.00
2022-12-12T20:14:03.709Z,100.00
2022-12-12T20:16:30.626Z,100.00
2022-12-12T20:18:57.965Z,100.00
2022-12-12T20:24:15.466Z,100.00
2022-12-12T20:26:42.019Z,100.00
2022-12-12T20:29:09.022Z,100.00
2022-12-12T20:31:39.365Z,100.00
2022-12-12T20:34:05.876Z,100.00
2022-12-12T20:36:34.428Z,100.00
2022-12-12T20:39:04.724Z,100.00
2022-12-12T20:41:34.745Z,100.00
2022-12-12T20:44:01.369Z,100.00
2022-12-12T20:46:33.398Z,100.00
2022-12-12T20:49:01.468Z,100.00
2022-12-12T20:51:54.689Z,100.00
2022-12-12T20:54:21.456Z,100.00
2022-12-12T20:56:51.842Z,100.00
2022-12-12T20:59:18.276Z,100.00
2022-12-12T21:01:44.900Z,100.00
2022-12-12T21:04:11.564Z,100.00
2022-12-12T21:06:48.102Z,100.00
2022-12-12T21:09:22.816Z,100.00
2022-12-12T21:11:52.070Z,100.00
2022-12-12T21:14:18.542Z,100.00
2022-12-12T21:16:45.113Z,100.00
2022-12-12T21:19:14.067Z,100.00
2022-12-12T21:21:43.061Z,100.00
2022-12-12T21:24:12.222Z,100.00
2022-12-12T21:26:38.980Z,100.00
2022-12-12T21:29:05.843Z,100.00
2022-12-12T21:31:36.294Z,100.00
2022-12-12T21:34:04.147Z,100.00
2022-12-12T21:36:30.958Z,100.00
2022-12-12T21:38:59.090Z,100.00
2022-12-12T21:41:26.946Z,100.00
2022-12-12T21:43:55.082Z,100.00
2022-12-12T21:46:24.131Z,100.00
2022-12-12T21:49:11.442Z,100.00
2022-12-12T21:51:40.035Z,100.00
2022-12-12T21:54:07.905Z,100.00
2022-12-12T21:56:34.581Z,100.00
2022-12-12T21:59:01.103Z,100.00
2022-12-12T22:01:27.944Z,100.00
2022-12-12T22:03:54.942Z,100.00
2022-12-12T22:06:24.523Z,100.00
2022-12-12T22:08:53.576Z,100.00
2022-12-12T22:11:40.275Z,100.00
2022-12-12T22:14:07.572Z,100.00
2022-12-12T22:16:34.766Z,100.00
2022-12-12T22:19:06.050Z,100.00
2022-12-12T22:21:33.276Z,100.00
2022-12-12T22:23:59.723Z,100.00
2022-12-12T22:26:35.162Z,100.00
2022-12-12T22:29:04.963Z,100.00
2022-12-12T22:31:34.962Z,100.00
2022-12-12T22:34:04.307Z,100.00
2022-12-12T22:36:33.118Z,100.00
2022-12-12T22:39:00.374Z,100.00
2022-12-12T22:41:28.918Z,100.00
2022-12-12T22:44:03.598Z,100.00
2022-12-12T22:46:30.323Z,100.00
2022-12-12T22:48:59.501Z,100.00
2022-12-12T22:51:33.300Z,100.00
2022-12-12T22:54:02.485Z,100.00
2022-12-12T22:56:30.367Z,100.00
2022-12-12T22:58:56.937Z,100.00
2022-12-12T23:01:24.607Z,100.00
2022-12-12T23:03:52.194Z,100.00
2022-12-12T23:06:36.945Z,100.00
2022-12-12T23:09:14.222Z,100.00
2022-12-12T23:11:40.923Z,100.00
2022-12-12T23:14:11.171Z,100.00
2022-12-12T23:16:37.745Z,100.00
2022-12-12T23:19:05.194Z,100.00
2022-12-12T23:21:31.908Z,100.00
2022-12-12T23:23:58.520Z,100.00
2022-12-12T23:26:29.937Z,100.00
2022-12-12T23:28:57.639Z,100.00
2022-12-12T23:31:29.898Z,100.00
2022-12-12T23:34:01.888Z,100.00
2022-12-12T23:36:28.725Z,100.00
2022-12-12T23:38:57.437Z,100.00
2022-12-12T23:41:24.461Z,100.00
2022-12-12T23:43:51.326Z,100.00
2022-12-12T23:46:33.239Z,100.00
2022-12-12T23:49:02.263Z,100.00
2022-12-12T23:51:31.083Z,100.00
2022-12-12T23:53:59.342Z,100.00
2022-12-12T23:56:26.665Z,100.00
2022-12-12T23:58:54.586Z,100.00
