createdAt,value
2017-12-05T00:02:00.025Z,28.30
2017-12-05T00:04:28.447Z,24.58
2017-12-05T00:06:55.923Z,25.75
2017-12-05T00:09:24.503Z,24.65
2017-12-05T00:11:51.975Z,29.55
2017-12-05T00:14:19.483Z,23.27
2017-12-05T00:16:46.948Z,25.90
2017-12-05T00:19:15.193Z,27.10
2017-12-05T00:31:23.657Z,20.17
2017-12-05T00:33:55.380Z,23.80
2017-12-05T00:36:23.637Z,23.87
2017-12-05T00:38:52.252Z,23.27
2017-12-05T00:41:19.754Z,22.25
2017-12-05T00:56:37.512Z,23.90
2017-12-05T00:59:09.045Z,25.77
2017-12-05T01:14:27.291Z,19.85
2017-12-05T01:16:54.764Z,24.08
2017-12-05T01:19:22.984Z,27.00
2017-12-05T01:21:54.511Z,27.05
2017-12-05T01:24:23.020Z,24.90
2017-12-05T01:36:31.304Z,26.40
2017-12-05T01:38:58.775Z,33.70
2017-12-05T01:41:27.169Z,24.67
2017-12-05T01:43:54.632Z,22.27
2017-12-05T01:46:22.123Z,23.95
2017-12-05T01:48:49.624Z,25.33
2017-12-05T01:51:17.449Z,28.33
2017-12-05T02:06:35.659Z,23.67
2017-12-05T02:09:03.220Z,28.05
2017-12-05T02:21:10.668Z,22.80
2017-12-05T02:23:38.178Z,26.75
2017-12-05T02:26:06.444Z,25.75
2017-12-05T02:28:35.164Z,27.00
2017-12-05T02:31:10.609Z,26.42
2017-12-05T02:33:38.891Z,23.98
2017-12-05T02:36:07.426Z,22.77
2017-12-05T02:38:34.882Z,22.62
2017-12-05T02:41:10.047Z,27.27
2017-12-05T02:43:38.055Z,24.27
2017-12-05T02:46:06.406Z,21.17
2017-12-05T02:48:34.752Z,30.37
2017-12-05T02:51:02.236Z,22.80
2017-12-05T02:53:29.740Z,25.17
2017-12-05T02:56:01.250Z,23.62
2017-12-05T02:58:29.131Z,23.85
2017-12-05T03:10:37.382Z,20.92
2017-12-05T03:13:05.324Z,27.50
2017-12-05T03:15:36.616Z,26.42
2017-12-05T03:18:04.080Z,26.02
2017-12-05T03:20:32.495Z,27.42
2017-12-05T03:32:39.991Z,25.25
2017-12-05T03:35:20.239Z,30.10
2017-12-05T03:37:52.156Z,27.83
2017-12-05T03:40:20.748Z,27.48
2017-12-05T03:52:29.472Z,26.12
2017-12-05T03:54:57.538Z,27.30
2017-12-05T04:07:04.983Z,29.48
2017-12-05T04:09:33.668Z,26.95
2017-12-05T04:12:02.327Z,23.65
2017-12-05T04:24:09.795Z,28.50
2017-12-05T04:36:17.261Z,27.05
2017-12-05T04:38:44.973Z,26.35
2017-12-05T04:54:02.591Z,26.95
2017-12-05T04:56:30.071Z,21.75
2017-12-05T04:58:57.512Z,26.20
2017-12-05T05:01:25.742Z,25.20
2017-12-05T05:03:57.186Z,30.20
2017-12-05T05:16:12.515Z,27.73
2017-12-05T05:18:40.049Z,28.90
2017-12-05T05:21:07.497Z,24.33
2017-12-05T05:23:35.225Z,26.50
2017-12-05T05:26:03.940Z,23.15
2017-12-05T05:28:31.395Z,32.83
2017-12-05T05:40:39.920Z,27.40
2017-12-05T05:43:07.430Z,25.60
2017-12-05T05:45:35.377Z,25.00
2017-12-05T05:48:02.867Z,29.80
2017-12-05T05:50:35.477Z,31.85
2017-12-05T05:53:03.007Z,25.58
2017-12-05T05:55:30.479Z,31.08
2017-12-05T05:57:58.531Z,28.95
2017-12-05T06:00:29.856Z,27.30
2017-12-05T06:02:57.339Z,25.02
2017-12-05T06:05:24.904Z,30.15
2017-12-05T06:17:32.591Z,29.98
2017-12-05T06:20:00.061Z,31.08
2017-12-05T06:22:28.648Z,30.92
2017-12-05T06:34:37.145Z,28.70
2017-12-05T06:37:05.400Z,27.30
2017-12-05T06:39:33.379Z,29.00
2017-12-05T06:42:01.637Z,29.33
2017-12-05T06:44:29.321Z,28.70
2017-12-05T06:46:59.216Z,29.08
2017-12-05T06:49:28.048Z,27.13
2017-12-05T07:04:46.628Z,19.75
2017-12-05T07:07:14.137Z,25.15
2017-12-05T07:19:22.583Z,24.83
2017-12-05T07:31:30.781Z,22.27
2017-12-05T07:46:48.305Z,23.60
2017-12-05T07:49:15.787Z,21.08
2017-12-05T07:51:43.265Z,21.67
2017-12-05T07:54:11.583Z,19.62
2017-12-05T07:56:39.109Z,24.15
2017-12-05T07:59:15.360Z,20.92
2017-12-05T08:01:43.169Z,17.48
2017-12-05T08:04:11.906Z,20.67
2017-12-05T08:06:39.692Z,19.35
2017-12-05T08:09:07.173Z,18.45
2017-12-05T08:21:14.640Z,19.02
2017-12-05T08:23:42.112Z,15.00
2017-12-05T08:35:52.434Z,15.60
2017-12-05T08:38:20.804Z,16.15
2017-12-05T08:40:48.505Z,14.02
2017-12-05T08:52:56.200Z,13.95
2017-12-05T09:05:04.886Z,11.12
2017-12-05T09:20:22.344Z,14.65
2017-12-05T09:22:50.016Z,11.43
2017-12-05T09:25:17.539Z,11.20
2017-12-05T09:27:45.848Z,12.57
2017-12-05T09:30:14.155Z,13.98
2017-12-05T09:45:32.261Z,15.18
2017-12-05T09:57:39.761Z,14.45
2017-12-05T10:00:08.656Z,12.77
2017-12-05T10:02:36.115Z,14.52
2017-12-05T10:05:03.578Z,13.45
2017-12-05T10:20:21.425Z,14.02
2017-12-05T10:22:49.662Z,10.40
2017-12-05T10:38:08.103Z,11.77
2017-12-05T10:40:39.931Z,11.05
2017-12-05T10:43:08.149Z,13.13
2017-12-05T10:45:35.944Z,14.90
2017-12-05T10:48:04.101Z,19.15
2017-12-05T10:50:31.631Z,11.90
2017-12-05T10:53:01.302Z,12.07
2017-12-05T11:05:08.783Z,13.43
2017-12-05T11:07:37.417Z,12.88
2017-12-05T11:10:05.123Z,18.55
2017-12-05T11:12:36.292Z,16.90
2017-12-05T11:15:03.772Z,14.45
2017-12-05T11:17:31.220Z,15.27
2017-12-05T11:19:59.471Z,18.20
2017-12-05T11:22:27.527Z,14.75
2017-12-05T11:24:54.987Z,16.00
2017-12-05T11:27:23.877Z,15.45
2017-12-05T11:29:52.179Z,16.52
2017-12-05T11:32:21.767Z,14.75
2017-12-05T11:34:49.708Z,16.20
2017-12-05T11:37:17.520Z,12.48
2017-12-05T11:39:45.195Z,18.50
2017-12-05T11:42:14.078Z,14.55
2017-12-05T11:44:42.622Z,16.92
2017-12-05T11:56:50.622Z,13.10
2017-12-05T11:59:18.166Z,14.82
2017-12-05T12:01:46.598Z,13.88
2017-12-05T12:13:54.530Z,11.70
2017-12-05T12:16:26.764Z,11.73
2017-12-05T12:18:54.255Z,12.95
2017-12-05T12:21:21.720Z,12.07
2017-12-05T12:23:49.181Z,13.70
2017-12-05T12:26:16.850Z,20.90
2017-12-05T12:28:45.544Z,14.90
2017-12-05T12:31:13.030Z,14.60
2017-12-05T12:33:41.309Z,15.18
2017-12-05T12:48:58.780Z,13.77
2017-12-05T13:04:16.267Z,18.02
2017-12-05T13:06:43.781Z,18.15
2017-12-05T13:09:11.546Z,18.87
2017-12-05T13:11:43.056Z,16.62
2017-12-05T13:14:12.116Z,14.57
2017-12-05T13:16:44.148Z,10.63
2017-12-05T13:19:12.310Z,16.17
2017-12-05T13:21:39.783Z,12.00
2017-12-05T13:33:48.006Z,13.55
2017-12-05T13:36:16.660Z,14.82
2017-12-05T13:38:44.911Z,11.95
2017-12-05T13:41:12.381Z,14.10
2017-12-05T13:43:40.092Z,12.27
2017-12-05T13:46:07.551Z,14.20
2017-12-05T13:48:35.436Z,14.23
2017-12-05T13:51:03.279Z,15.02
2017-12-05T13:53:30.764Z,12.02
2017-12-05T13:55:58.517Z,13.48
2017-12-05T13:58:25.955Z,13.52
2017-12-05T14:00:53.436Z,14.48
2017-12-05T14:03:20.876Z,12.60
2017-12-05T14:05:48.340Z,15.75
2017-12-05T14:08:15.831Z,14.48
2017-12-05T14:10:43.275Z,13.38
2017-12-05T14:13:10.740Z,12.40
2017-12-05T14:15:38.184Z,14.70
2017-12-05T14:18:05.715Z,11.73
2017-12-05T14:20:33.231Z,12.98
2017-12-05T14:23:00.652Z,14.73
2017-12-05T14:25:28.081Z,14.98
2017-12-05T14:27:55.579Z,13.20
2017-12-05T14:30:23.032Z,14.90
2017-12-05T14:32:50.492Z,16.37
2017-12-05T14:35:17.972Z,21.67
2017-12-05T14:37:45.415Z,13.30
2017-12-05T14:40:12.884Z,12.60
2017-12-05T14:42:40.344Z,18.45
2017-12-05T14:45:07.861Z,12.20
2017-12-05T14:47:36.283Z,17.77
2017-12-05T14:50:03.758Z,13.62
2017-12-05T14:52:31.332Z,13.13
2017-12-05T14:54:58.872Z,13.85
2017-12-05T14:57:26.364Z,14.45
2017-12-05T14:59:53.843Z,11.40
2017-12-05T15:02:21.375Z,11.85
2017-12-05T15:04:48.815Z,13.73
2017-12-05T15:07:16.270Z,15.15
2017-12-05T15:09:44.580Z,17.40
2017-12-05T15:12:12.043Z,17.05
2017-12-05T15:14:39.605Z,11.27
2017-12-05T15:17:07.066Z,15.93
2017-12-05T15:19:35.105Z,15.52
2017-12-05T15:22:03.448Z,14.73
2017-12-05T15:24:30.939Z,15.73
2017-12-05T15:26:58.428Z,16.60
2017-12-05T15:29:25.898Z,13.05
2017-12-05T15:31:53.415Z,12.32
2017-12-05T15:34:21.736Z,13.88
2017-12-05T15:36:49.184Z,14.07
2017-12-05T15:39:17.424Z,12.68
2017-12-05T15:41:44.900Z,13.15
2017-12-05T15:44:12.324Z,14.13
2017-12-05T15:46:40.569Z,14.07
2017-12-05T15:49:08.451Z,15.63
2017-12-05T15:51:35.912Z,13.48
2017-12-05T15:54:03.432Z,16.10
2017-12-05T15:56:30.891Z,15.27
2017-12-05T15:58:58.344Z,12.07
2017-12-05T16:01:25.942Z,17.62
2017-12-05T16:03:54.020Z,15.48
2017-12-05T16:06:21.518Z,16.10
2017-12-05T16:08:49.055Z,17.90
2017-12-05T16:11:16.532Z,15.43
2017-12-05T16:13:43.995Z,18.95
2017-12-05T16:16:11.459Z,15.10
2017-12-05T16:18:39.056Z,15.85
2017-12-05T16:21:06.533Z,18.40
2017-12-05T16:23:33.986Z,17.87
2017-12-05T16:26:01.462Z,15.60
2017-12-05T16:28:28.977Z,19.25
2017-12-05T16:30:56.454Z,19.77
2017-12-05T16:33:23.969Z,17.20
2017-12-05T16:35:52.283Z,21.40
2017-12-05T16:38:19.729Z,17.45
2017-12-05T16:40:47.191Z,17.23
2017-12-05T16:43:14.680Z,19.12
2017-12-05T16:45:42.172Z,21.45
2017-12-05T16:48:10.407Z,18.42
2017-12-05T16:50:37.954Z,16.58
2017-12-05T16:53:05.451Z,16.85
2017-12-05T16:55:32.886Z,17.77
2017-12-05T16:58:01.724Z,18.17
2017-12-05T17:00:29.275Z,17.90
2017-12-05T17:02:57.491Z,20.77
2017-12-05T17:05:25.737Z,19.27
2017-12-05T17:07:53.192Z,18.98
2017-12-05T17:10:20.652Z,18.87
2017-12-05T17:12:48.186Z,20.15
2017-12-05T17:15:16.424Z,19.42
2017-12-05T17:17:44.407Z,19.05
2017-12-05T17:20:12.652Z,17.83
2017-12-05T17:22:40.916Z,17.20
2017-12-05T17:25:08.528Z,20.90
2017-12-05T17:27:36.747Z,20.23
2017-12-05T17:30:04.211Z,17.02
2017-12-05T17:32:32.247Z,20.52
2017-12-05T17:34:59.693Z,31.75
2017-12-05T17:37:27.167Z,19.20
2017-12-05T17:39:54.628Z,17.33
2017-12-05T17:42:22.166Z,22.65
2017-12-05T17:44:49.623Z,21.48
2017-12-05T17:47:17.100Z,21.67
2017-12-05T17:49:44.602Z,17.10
2017-12-05T17:52:12.887Z,20.27
2017-12-05T17:54:40.483Z,15.30
2017-12-05T17:57:08.253Z,21.40
2017-12-05T17:59:35.778Z,18.70
2017-12-05T18:02:03.371Z,20.73
2017-12-05T18:04:30.804Z,18.58
2017-12-05T18:06:58.291Z,18.85
2017-12-05T18:09:25.755Z,20.37
2017-12-05T18:11:53.439Z,20.15
2017-12-05T18:14:20.907Z,18.40
2017-12-05T18:16:48.415Z,20.20
2017-12-05T18:19:15.909Z,17.70
2017-12-05T18:21:43.457Z,19.02
2017-12-05T18:24:10.984Z,22.20
2017-12-05T18:26:38.516Z,17.48
2017-12-05T18:29:05.993Z,18.77
2017-12-05T18:31:33.516Z,17.90
2017-12-05T18:34:01.764Z,20.52
2017-12-05T18:36:29.364Z,19.52
2017-12-05T18:38:56.843Z,21.90
2017-12-05T18:41:24.339Z,16.90
2017-12-05T18:43:52.679Z,19.35
2017-12-05T18:46:20.138Z,17.98
2017-12-05T18:48:47.624Z,16.65
2017-12-05T18:51:15.142Z,16.12
2017-12-05T18:53:42.579Z,19.83
2017-12-05T18:56:10.957Z,19.37
2017-12-05T18:58:38.446Z,19.50
2017-12-05T19:01:06.005Z,17.33
2017-12-05T19:03:33.956Z,21.67
2017-12-05T19:06:01.406Z,18.67
2017-12-05T19:08:28.898Z,18.40
2017-12-05T19:10:56.454Z,26.08
2017-12-05T19:13:23.938Z,18.85
2017-12-05T19:15:51.430Z,17.58
2017-12-05T19:18:18.943Z,18.37
2017-12-05T19:20:46.442Z,17.52
2017-12-05T19:23:14.004Z,19.55
2017-12-05T19:25:41.468Z,18.17
2017-12-05T19:28:09.540Z,21.42
2017-12-05T19:30:37.175Z,21.65
2017-12-05T19:33:05.762Z,17.35
2017-12-05T19:35:33.444Z,21.33
2017-12-05T19:38:02.090Z,16.98
2017-12-05T19:40:29.752Z,16.40
2017-12-05T19:42:57.245Z,19.25
2017-12-05T19:45:24.925Z,19.30
2017-12-05T19:47:53.201Z,17.60
2017-12-05T19:50:20.829Z,17.42
2017-12-05T19:52:50.038Z,17.55
2017-12-05T19:55:18.283Z,16.98
2017-12-05T19:57:45.799Z,16.85
2017-12-05T20:00:13.385Z,19.80
2017-12-05T20:02:42.114Z,18.95
2017-12-05T20:05:09.597Z,17.55
2017-12-05T20:07:37.195Z,20.85
2017-12-05T20:10:04.767Z,18.95
2017-12-05T20:12:32.326Z,18.67
2017-12-05T20:14:59.802Z,17.60
2017-12-05T20:17:27.753Z,17.45
2017-12-05T20:19:56.158Z,19.50
2017-12-05T20:22:23.678Z,20.92
2017-12-05T20:24:52.185Z,20.77
2017-12-05T20:27:20.523Z,19.45
2017-12-05T20:29:48.774Z,19.48
2017-12-05T20:32:16.295Z,18.87
2017-12-05T20:34:44.381Z,19.37
2017-12-05T20:37:13.508Z,19.15
2017-12-05T20:39:41.003Z,16.75
2017-12-05T20:42:08.533Z,18.55
2017-12-05T20:44:36.764Z,17.92
2017-12-05T20:47:04.580Z,18.37
2017-12-05T20:49:33.062Z,17.80
2017-12-05T20:52:00.991Z,16.55
2017-12-05T20:54:29.205Z,16.23
2017-12-05T20:56:56.688Z,17.55
2017-12-05T20:59:24.279Z,18.52
2017-12-05T21:01:51.743Z,18.87
2017-12-05T21:04:19.210Z,18.50
2017-12-05T21:06:46.900Z,21.70
2017-12-05T21:09:14.486Z,18.37
2017-12-05T21:11:44.864Z,19.02
2017-12-05T21:14:12.338Z,18.92
2017-12-05T21:16:39.845Z,18.90
2017-12-05T21:19:09.028Z,18.92
2017-12-05T21:21:36.507Z,16.12
2017-12-05T21:24:04.590Z,18.45
2017-12-05T21:26:33.084Z,18.83
2017-12-05T21:29:00.671Z,18.73
2017-12-05T21:31:28.232Z,20.95
2017-12-05T21:33:56.661Z,19.42
2017-12-05T21:36:24.906Z,23.10
2017-12-05T21:38:52.379Z,16.23
2017-12-05T21:41:19.854Z,22.00
2017-12-05T21:43:47.421Z,18.15
2017-12-05T21:46:14.904Z,20.58
2017-12-05T21:48:42.351Z,20.20
2017-12-05T21:51:09.816Z,21.42
2017-12-05T21:53:38.100Z,21.52
2017-12-05T21:56:06.387Z,23.25
2017-12-05T21:58:34.029Z,22.02
2017-12-05T22:01:01.542Z,20.05
2017-12-05T22:03:28.995Z,21.12
2017-12-05T22:05:56.441Z,21.45
2017-12-05T22:08:24.769Z,17.40
2017-12-05T22:10:52.489Z,16.40
2017-12-05T22:13:19.961Z,20.98
2017-12-05T22:15:48.178Z,19.90
2017-12-05T22:18:15.680Z,19.08
2017-12-05T22:20:43.176Z,21.15
2017-12-05T22:23:10.733Z,21.80
2017-12-05T22:25:38.224Z,20.67
2017-12-05T22:28:05.661Z,23.75
2017-12-05T22:30:33.161Z,19.58
2017-12-05T22:33:00.627Z,20.85
2017-12-05T22:35:28.094Z,20.45
2017-12-05T22:37:55.553Z,23.40
2017-12-05T22:40:23.067Z,22.33
2017-12-05T22:42:50.488Z,20.67
2017-12-05T22:45:18.041Z,23.23
2017-12-05T22:47:45.494Z,25.08
2017-12-05T22:50:12.938Z,22.55
2017-12-05T22:52:40.399Z,23.58
2017-12-05T22:55:07.866Z,22.50
2017-12-05T22:57:36.090Z,23.67
2017-12-05T23:00:03.613Z,21.48
2017-12-05T23:02:31.851Z,23.60
2017-12-05T23:05:00.049Z,19.12
2017-12-05T23:07:27.511Z,21.98
2017-12-05T23:09:54.970Z,24.58
2017-12-05T23:12:22.437Z,21.02
2017-12-05T23:14:49.884Z,20.95
2017-12-05T23:17:18.128Z,20.10
2017-12-05T23:19:45.636Z,22.60
2017-12-05T23:22:13.101Z,25.40
2017-12-05T23:24:40.556Z,19.92
2017-12-05T23:27:08.528Z,23.62
2017-12-05T23:29:36.001Z,20.40
2017-12-05T23:32:03.444Z,21.15
2017-12-05T23:34:31.679Z,21.83
2017-12-05T23:36:59.124Z,20.95
2017-12-05T23:39:26.607Z,20.23
2017-12-05T23:41:54.097Z,19.87
2017-12-05T23:44:21.539Z,23.50
2017-12-05T23:46:49.764Z,20.45
2017-12-05T23:49:17.209Z,18.67
2017-12-05T23:51:45.441Z,17.17
2017-12-05T23:54:12.931Z,21.25
2017-12-05T23:56:40.463Z,20.25
2017-12-05T23:59:07.850Z,19.45
