createdAt,value
2018-11-07T00:00:45.900Z,85.63
2018-11-07T00:03:15.151Z,85.46
2018-11-07T00:05:45.160Z,85.44
2018-11-07T00:08:15.323Z,85.58
2018-11-07T00:10:47.820Z,85.82
2018-11-07T00:13:18.387Z,85.90
2018-11-07T00:15:47.834Z,85.91
2018-11-07T00:18:17.401Z,86.06
2018-11-07T00:20:47.367Z,85.59
2018-11-07T00:23:16.976Z,85.92
2018-11-07T00:25:46.664Z,85.62
2018-11-07T00:28:16.572Z,85.42
2018-11-07T00:30:45.999Z,85.32
2018-11-07T00:33:15.203Z,85.51
2018-11-07T00:35:49.403Z,85.11
2018-11-07T00:38:18.761Z,85.42
2018-11-07T00:40:58.153Z,85.13
2018-11-07T00:43:27.787Z,85.35
2018-11-07T00:45:57.055Z,85.56
2018-11-07T00:48:26.418Z,85.64
2018-11-07T00:50:56.116Z,85.68
2018-11-07T00:53:25.672Z,85.37
2018-11-07T00:55:55.138Z,85.51
2018-11-07T00:58:24.815Z,85.60
2018-11-07T01:00:54.132Z,85.97
2018-11-07T01:03:23.375Z,85.95
2018-11-07T01:05:53.593Z,85.74
2018-11-07T01:08:22.929Z,85.81
2018-11-07T01:10:52.246Z,85.59
2018-11-07T01:13:21.802Z,85.98
2018-11-07T01:15:51.209Z,85.60
2018-11-07T01:18:20.752Z,85.49
2018-11-07T01:20:50.921Z,85.36
2018-11-07T01:23:20.573Z,85.03
2018-11-07T01:25:50.235Z,84.97
2018-11-07T01:28:23.483Z,85.04
2018-11-07T01:30:53.434Z,85.02
2018-11-07T01:33:23.174Z,85.43
2018-11-07T01:35:53.171Z,85.65
2018-11-07T01:38:22.924Z,85.47
2018-11-07T01:40:52.929Z,85.71
2018-11-07T01:44:25.090Z,85.44
2018-11-07T01:46:54.694Z,85.49
2018-11-07T01:49:24.677Z,85.09
2018-11-07T01:51:54.499Z,85.22
2018-11-07T01:54:23.941Z,84.93
2018-11-07T01:56:53.979Z,85.12
2018-11-07T01:59:24.291Z,84.64
2018-11-07T02:01:54.101Z,85.09
2018-11-07T02:04:23.913Z,84.86
2018-11-07T02:06:53.552Z,84.29
2018-11-07T02:09:27.111Z,84.59
2018-11-07T02:11:58.311Z,84.23
2018-11-07T02:14:27.856Z,84.15
2018-11-07T02:16:57.167Z,84.52
2018-11-07T02:19:37.185Z,83.73
2018-11-07T02:22:07.595Z,83.89
2018-11-07T02:24:36.475Z,84.14
2018-11-07T02:27:05.535Z,84.10
2018-11-07T02:29:34.718Z,83.90
2018-11-07T02:32:04.390Z,83.80
2018-11-07T02:34:33.281Z,84.02
2018-11-07T02:37:02.538Z,84.50
2018-11-07T02:39:35.006Z,83.85
2018-11-07T02:42:08.700Z,84.18
2018-11-07T02:44:37.524Z,83.83
2018-11-07T02:49:41.789Z,84.11
2018-11-07T02:52:10.644Z,84.36
2018-11-07T02:54:39.904Z,84.06
2018-11-07T02:57:08.750Z,84.88
2018-11-07T02:59:37.610Z,84.85
2018-11-07T03:02:06.947Z,84.92
2018-11-07T03:04:35.812Z,84.44
2018-11-07T03:07:04.855Z,83.64
2018-11-07T03:09:34.133Z,83.29
2018-11-07T03:12:05.610Z,83.98
2018-11-07T03:14:34.515Z,84.26
2018-11-07T03:17:04.503Z,84.17
2018-11-07T03:19:33.440Z,84.86
2018-11-07T03:22:03.230Z,84.85
2018-11-07T03:24:32.506Z,85.61
2018-11-07T03:27:02.117Z,85.89
2018-11-07T03:29:30.998Z,85.78
2018-11-07T03:32:00.223Z,86.88
2018-11-07T03:34:29.145Z,86.48
2018-11-07T03:36:57.970Z,86.03
2018-11-07T03:39:28.827Z,86.26
2018-11-07T03:41:57.766Z,86.34
2018-11-07T03:44:26.669Z,86.79
2018-11-07T03:46:55.862Z,87.14
2018-11-07T03:49:24.727Z,87.76
2018-11-07T03:51:58.955Z,88.00
2018-11-07T03:54:28.191Z,87.71
2018-11-07T03:56:57.119Z,87.91
2018-11-07T03:59:26.010Z,88.05
2018-11-07T04:01:56.137Z,87.87
2018-11-07T04:04:25.148Z,88.27
2018-11-07T04:06:54.112Z,88.10
2018-11-07T04:09:23.319Z,87.48
2018-11-07T04:11:52.263Z,87.38
2018-11-07T04:14:21.164Z,87.54
2018-11-07T04:16:50.356Z,87.40
2018-11-07T04:19:19.285Z,87.25
2018-11-07T04:21:48.139Z,86.85
2018-11-07T04:24:17.396Z,87.20
2018-11-07T04:26:46.309Z,87.78
2018-11-07T04:29:15.155Z,88.01
2018-11-07T04:31:44.446Z,88.22
2018-11-07T04:34:14.955Z,88.77
2018-11-07T04:36:43.864Z,89.56
2018-11-07T04:39:13.305Z,89.44
2018-11-07T04:41:42.127Z,89.90
2018-11-07T04:44:11.003Z,90.24
2018-11-07T04:46:40.210Z,90.29
2018-11-07T04:49:09.056Z,90.21
2018-11-07T04:51:37.975Z,89.31
2018-11-07T04:54:07.190Z,88.35
2018-11-07T04:56:41.260Z,87.42
2018-11-07T04:59:10.242Z,86.73
2018-11-07T05:01:39.380Z,86.15
2018-11-07T05:04:08.256Z,86.40
2018-11-07T05:06:37.135Z,86.62
2018-11-07T05:09:07.679Z,86.13
2018-11-07T05:11:36.605Z,86.16
2018-11-07T05:14:06.579Z,85.97
2018-11-07T05:16:35.921Z,86.22
2018-11-07T05:19:04.896Z,86.35
2018-11-07T05:21:33.805Z,86.28
2018-11-07T05:24:04.334Z,86.59
2018-11-07T05:26:33.189Z,87.11
2018-11-07T05:29:02.199Z,87.01
2018-11-07T05:31:31.431Z,86.45
2018-11-07T05:34:00.299Z,86.33
2018-11-07T05:36:32.458Z,86.81
2018-11-07T05:39:01.747Z,86.36
2018-11-07T05:41:30.697Z,86.80
2018-11-07T05:43:59.818Z,87.31
2018-11-07T05:46:30.522Z,86.84
2018-11-07T05:48:59.497Z,87.28
2018-11-07T05:51:28.485Z,86.86
2018-11-07T05:53:57.763Z,87.20
2018-11-07T05:56:26.791Z,86.42
2018-11-07T05:58:55.675Z,87.30
2018-11-07T06:01:24.951Z,87.13
2018-11-07T06:03:53.903Z,87.25
2018-11-07T06:06:22.922Z,87.71
2018-11-07T06:08:53.286Z,88.29
2018-11-07T06:11:22.303Z,88.05
2018-11-07T06:13:56.423Z,88.38
2018-11-07T06:16:30.735Z,88.14
2018-11-07T06:18:59.619Z,87.95
2018-11-07T06:21:28.499Z,88.02
2018-11-07T06:23:58.400Z,87.72
2018-11-07T06:26:27.526Z,87.78
2018-11-07T06:28:56.484Z,87.52
2018-11-07T06:31:25.775Z,86.91
2018-11-07T06:33:54.862Z,87.02
2018-11-07T06:36:23.996Z,87.00
2018-11-07T06:38:53.267Z,87.49
2018-11-07T06:41:22.197Z,87.01
2018-11-07T06:43:51.141Z,87.90
2018-11-07T06:46:20.511Z,87.83
2018-11-07T06:48:49.459Z,87.67
2018-11-07T06:51:18.643Z,87.21
2018-11-07T06:53:47.897Z,87.45
2018-11-07T06:56:16.842Z,87.85
2018-11-07T06:58:45.733Z,87.83
2018-11-07T07:01:15.443Z,88.18
2018-11-07T07:03:44.469Z,87.99
2018-11-07T07:06:13.398Z,87.49
2018-11-07T07:08:46.023Z,87.60
2018-11-07T07:11:15.036Z,88.03
2018-11-07T07:13:44.105Z,87.95
2018-11-07T07:16:13.313Z,87.65
2018-11-07T07:18:42.337Z,87.37
2018-11-07T07:21:11.347Z,86.82
2018-11-07T07:23:40.624Z,86.62
2018-11-07T07:26:09.611Z,86.14
2018-11-07T07:28:38.684Z,85.73
2018-11-07T07:31:07.921Z,85.14
2018-11-07T07:33:42.529Z,84.84
2018-11-07T07:36:11.433Z,83.36
2018-11-07T07:38:41.151Z,81.04
2018-11-07T07:41:10.406Z,78.25
2018-11-07T07:43:39.560Z,78.06
2018-11-07T07:46:08.799Z,77.13
2018-11-07T07:48:37.720Z,74.79
2018-11-07T07:51:06.818Z,74.77
2018-11-07T07:53:36.086Z,74.22
2018-11-07T07:56:05.748Z,72.22
2018-11-07T07:58:34.704Z,71.77
2018-11-07T08:01:04.264Z,70.80
2018-11-07T08:03:33.440Z,68.11
2018-11-07T08:06:04.495Z,67.80
2018-11-07T08:08:33.801Z,66.81
2018-11-07T08:11:02.889Z,67.01
2018-11-07T08:13:32.081Z,65.22
2018-11-07T08:16:02.777Z,63.20
2018-11-07T08:18:31.745Z,61.00
2018-11-07T08:21:00.801Z,59.99
2018-11-07T08:23:31.083Z,59.54
2018-11-07T08:26:00.183Z,59.85
2018-11-07T08:28:29.255Z,58.89
2018-11-07T08:30:58.888Z,60.64
2018-11-07T08:33:27.812Z,60.12
2018-11-07T08:35:56.775Z,61.28
2018-11-07T08:38:25.764Z,62.45
2018-11-07T08:40:54.658Z,62.35
2018-11-07T08:43:23.863Z,62.03
2018-11-07T08:45:52.701Z,60.30
2018-11-07T08:48:21.920Z,59.82
2018-11-07T08:50:50.940Z,57.97
2018-11-07T08:53:19.852Z,57.25
2018-11-07T08:55:49.092Z,57.16
2018-11-07T08:58:18.190Z,55.31
2018-11-07T09:00:47.088Z,53.95
2018-11-07T09:03:16.404Z,53.95
2018-11-07T09:05:45.429Z,55.11
2018-11-07T09:08:14.462Z,55.00
2018-11-07T09:10:43.763Z,55.49
2018-11-07T09:13:12.590Z,53.94
2018-11-07T09:15:41.439Z,53.69
2018-11-07T09:18:10.845Z,53.30
2018-11-07T09:20:39.716Z,52.13
2018-11-07T09:23:08.693Z,49.90
2018-11-07T09:25:37.997Z,48.72
2018-11-07T09:28:07.056Z,48.94
2018-11-07T09:30:36.161Z,49.67
2018-11-07T09:33:06.960Z,47.89
2018-11-07T09:35:35.906Z,46.58
2018-11-07T09:38:06.865Z,45.33
2018-11-07T09:40:36.124Z,44.34
2018-11-07T09:43:05.219Z,44.37
2018-11-07T09:45:34.443Z,44.28
2018-11-07T09:48:05.944Z,43.66
2018-11-07T09:50:34.837Z,41.88
2018-11-07T09:53:03.876Z,42.19
2018-11-07T09:55:33.154Z,40.55
2018-11-07T09:58:03.694Z,39.92
2018-11-07T10:00:32.593Z,39.13
2018-11-07T10:03:01.798Z,38.54
2018-11-07T10:05:30.799Z,38.51
2018-11-07T10:07:59.745Z,36.81
2018-11-07T10:10:28.972Z,37.16
2018-11-07T10:12:57.905Z,38.79
2018-11-07T10:15:26.982Z,38.24
2018-11-07T10:17:56.419Z,37.92
2018-11-07T10:20:25.593Z,38.05
2018-11-07T10:22:54.494Z,37.78
2018-11-07T10:25:23.705Z,36.66
2018-11-07T10:27:52.958Z,37.39
2018-11-07T10:30:22.195Z,36.59
2018-11-07T10:32:51.710Z,35.84
2018-11-07T10:35:20.791Z,36.67
2018-11-07T10:37:49.817Z,36.76
2018-11-07T10:40:21.427Z,40.67
2018-11-07T10:42:52.354Z,40.50
2018-11-07T10:45:21.404Z,38.33
2018-11-07T10:47:51.285Z,36.91
2018-11-07T10:50:21.008Z,37.67
2018-11-07T10:52:51.506Z,38.04
2018-11-07T10:55:21.017Z,37.86
2018-11-07T10:57:49.988Z,38.33
2018-11-07T11:00:24.042Z,38.10
2018-11-07T11:02:58.234Z,37.73
2018-11-07T11:05:27.159Z,37.26
2018-11-07T11:07:56.070Z,38.26
2018-11-07T11:10:25.052Z,38.81
2018-11-07T11:12:54.053Z,39.05
2018-11-07T11:15:23.407Z,37.41
2018-11-07T11:17:52.454Z,37.82
2018-11-07T11:20:21.445Z,38.20
2018-11-07T11:22:50.768Z,38.82
2018-11-07T11:25:19.722Z,37.92
2018-11-07T11:27:48.816Z,37.59
2018-11-07T11:30:18.207Z,37.10
2018-11-07T11:32:48.207Z,37.42
2018-11-07T11:35:17.309Z,36.53
2018-11-07T11:37:46.721Z,36.73
2018-11-07T11:40:16.101Z,37.19
2018-11-07T11:42:45.560Z,38.24
2018-11-07T11:45:15.881Z,38.92
2018-11-07T11:47:45.503Z,39.45
2018-11-07T11:50:20.186Z,39.25
2018-11-07T11:52:50.021Z,38.07
2018-11-07T11:55:19.349Z,38.15
2018-11-07T11:57:52.170Z,37.42
2018-11-07T12:00:21.938Z,37.17
2018-11-07T12:02:51.008Z,37.66
2018-11-07T12:05:20.384Z,38.36
2018-11-07T12:07:49.575Z,38.37
2018-11-07T12:13:32.148Z,37.97
2018-11-07T12:16:01.001Z,38.15
2018-11-07T12:18:29.902Z,37.68
2018-11-07T12:21:06.182Z,36.80
2018-11-07T12:23:34.958Z,36.82
2018-11-07T12:26:04.560Z,35.76
2018-11-07T12:28:34.620Z,34.95
2018-11-07T12:31:03.708Z,36.86
2018-11-07T12:33:32.612Z,36.15
2018-11-07T12:36:03.469Z,36.25
2018-11-07T12:38:32.456Z,37.41
2018-11-07T12:41:01.801Z,36.24
2018-11-07T12:43:30.844Z,36.73
2018-11-07T12:48:40.633Z,36.61
2018-11-07T12:51:09.669Z,37.25
2018-11-07T12:53:39.012Z,38.73
2018-11-07T12:56:07.987Z,37.84
2018-11-07T12:58:37.012Z,38.92
2018-11-07T13:01:06.377Z,40.28
2018-11-07T13:03:35.251Z,41.12
2018-11-07T13:06:07.039Z,42.61
2018-11-07T13:08:41.915Z,43.75
2018-11-07T13:11:11.071Z,43.97
2018-11-07T13:13:40.160Z,44.69
2018-11-07T13:16:10.028Z,45.68
2018-11-07T13:18:39.014Z,46.14
2018-11-07T13:21:08.041Z,46.14
2018-11-07T13:23:37.059Z,46.56
2018-11-07T13:26:07.002Z,46.48
2018-11-07T13:28:36.483Z,46.81
2018-11-07T13:31:05.657Z,47.62
2018-11-07T13:33:34.699Z,47.73
2018-11-07T13:36:04.566Z,48.58
2018-11-07T13:38:34.143Z,48.15
2018-11-07T13:41:04.091Z,48.42
2018-11-07T13:43:32.963Z,48.83
2018-11-07T13:46:04.136Z,47.61
2018-11-07T13:48:32.941Z,49.53
2018-11-07T13:51:02.256Z,49.74
2018-11-07T13:53:32.546Z,49.68
2018-11-07T13:56:06.876Z,50.56
2018-11-07T13:58:36.046Z,50.60
2018-11-07T14:01:05.040Z,50.95
2018-11-07T14:03:34.117Z,51.74
2018-11-07T14:06:05.089Z,52.36
2018-11-07T14:08:34.058Z,51.88
2018-11-07T14:11:03.310Z,52.30
2018-11-07T14:13:32.622Z,51.88
2018-11-07T14:16:02.523Z,52.43
2018-11-07T14:18:31.419Z,51.61
2018-11-07T14:21:00.962Z,52.10
2018-11-07T14:23:29.944Z,53.16
2018-11-07T14:25:58.972Z,52.88
2018-11-07T14:28:28.275Z,53.68
2018-11-07T14:30:58.228Z,53.11
2018-11-07T14:33:27.462Z,53.13
2018-11-07T14:35:59.388Z,53.62
2018-11-07T14:38:29.447Z,54.15
2018-11-07T14:40:58.843Z,53.48
2018-11-07T14:43:38.604Z,53.65
2018-11-07T14:46:07.404Z,54.86
2018-11-07T14:48:36.242Z,54.51
2018-11-07T14:51:05.377Z,54.71
2018-11-07T14:53:46.747Z,54.85
2018-11-07T14:56:15.261Z,54.34
2018-11-07T14:58:54.590Z,55.15
2018-11-07T15:01:24.368Z,55.49
2018-11-07T15:03:53.650Z,55.66
2018-11-07T15:06:37.153Z,56.18
2018-11-07T15:09:18.748Z,55.77
2018-11-07T15:11:58.694Z,56.21
2018-11-07T15:14:28.011Z,56.26
2018-11-07T15:16:56.843Z,56.30
2018-11-07T15:19:26.229Z,55.85
2018-11-07T15:21:55.354Z,56.39
2018-11-07T15:24:25.295Z,56.64
2018-11-07T15:26:54.167Z,56.50
2018-11-07T15:29:23.105Z,57.11
2018-11-07T15:31:52.496Z,57.01
2018-11-07T15:34:21.394Z,57.41
2018-11-07T15:36:50.495Z,57.76
2018-11-07T15:39:19.318Z,57.22
2018-11-07T15:41:48.584Z,57.68
2018-11-07T15:44:17.615Z,57.14
2018-11-07T15:46:47.111Z,57.56
2018-11-07T15:49:16.289Z,58.24
2018-11-07T15:51:45.188Z,57.61
2018-11-07T15:54:15.056Z,57.83
2018-11-07T15:56:44.413Z,57.73
2018-11-07T15:59:13.525Z,57.71
2018-11-07T16:01:48.241Z,57.31
2018-11-07T16:04:17.713Z,57.70
2018-11-07T16:06:46.870Z,58.06
2018-11-07T16:09:15.776Z,57.30
2018-11-07T16:11:45.101Z,56.65
2018-11-07T16:14:14.042Z,57.21
2018-11-07T16:16:42.943Z,56.96
2018-11-07T16:19:12.406Z,57.08
2018-11-07T16:21:48.400Z,57.83
2018-11-07T16:24:17.577Z,57.94
2018-11-07T16:26:46.858Z,57.90
2018-11-07T16:29:15.898Z,57.86
2018-11-07T16:31:44.939Z,57.96
2018-11-07T16:34:14.188Z,57.63
2018-11-07T16:39:26.671Z,58.03
2018-11-07T16:41:56.360Z,58.80
2018-11-07T16:44:26.135Z,58.76
2018-11-07T16:46:55.511Z,58.98
2018-11-07T16:49:24.423Z,59.91
2018-11-07T16:51:53.374Z,59.68
2018-11-07T16:54:23.509Z,59.18
2018-11-07T16:56:52.526Z,59.80
2018-11-07T16:59:21.604Z,59.65
2018-11-07T17:01:51.362Z,60.05
2018-11-07T17:04:20.572Z,60.18
2018-11-07T17:06:49.843Z,60.31
2018-11-07T17:09:18.922Z,60.51
2018-11-07T17:11:48.232Z,60.72
2018-11-07T17:14:17.712Z,60.68
2018-11-07T17:16:46.762Z,60.33
2018-11-07T17:19:15.910Z,61.73
2018-11-07T17:21:45.249Z,61.46
2018-11-07T17:24:14.361Z,61.41
2018-11-07T17:26:44.067Z,61.29
2018-11-07T17:29:13.534Z,61.67
2018-11-07T17:31:42.742Z,61.86
2018-11-07T17:34:11.688Z,62.01
2018-11-07T17:36:40.757Z,62.62
2018-11-07T17:39:09.757Z,62.49
2018-11-07T17:41:39.528Z,63.08
2018-11-07T17:44:08.755Z,63.34
2018-11-07T17:46:37.905Z,62.96
2018-11-07T17:49:07.000Z,62.80
2018-11-07T17:51:36.449Z,62.59
2018-11-07T17:54:07.633Z,62.85
2018-11-07T17:56:43.735Z,64.12
2018-11-07T17:59:12.931Z,63.68
2018-11-07T18:01:48.602Z,63.91
2018-11-07T18:04:17.675Z,63.01
2018-11-07T18:06:46.986Z,63.57
2018-11-07T18:09:16.111Z,64.28
2018-11-07T18:11:45.629Z,63.75
2018-11-07T18:14:16.165Z,63.30
2018-11-07T18:16:45.622Z,63.96
2018-11-07T18:19:15.363Z,63.55
2018-11-07T18:21:45.852Z,63.17
2018-11-07T18:24:15.600Z,61.89
2018-11-07T18:26:45.279Z,61.99
2018-11-07T18:29:15.054Z,63.51
2018-11-07T18:31:47.419Z,62.95
2018-11-07T18:34:16.922Z,63.82
2018-11-07T18:36:46.624Z,64.79
2018-11-07T18:39:16.621Z,65.37
2018-11-07T18:41:46.296Z,65.05
2018-11-07T18:44:16.766Z,66.20
2018-11-07T18:46:46.431Z,67.04
2018-11-07T18:49:15.862Z,66.52
2018-11-07T18:51:45.416Z,66.67
2018-11-07T18:54:16.107Z,67.72
2018-11-07T18:56:45.675Z,68.15
2018-11-07T18:59:15.585Z,68.64
2018-11-07T19:01:45.124Z,68.66
2018-11-07T19:04:15.795Z,69.13
2018-11-07T19:06:46.433Z,69.06
2018-11-07T19:09:19.213Z,70.07
2018-11-07T19:11:48.708Z,70.19
2018-11-07T19:14:18.957Z,69.64
2018-11-07T19:16:48.516Z,70.52
2018-11-07T19:19:18.761Z,71.34
2018-11-07T19:21:48.421Z,70.58
2018-11-07T19:24:18.079Z,71.60
2018-11-07T19:26:48.285Z,70.58
2018-11-07T19:29:18.846Z,70.06
2018-11-07T19:31:48.537Z,69.91
2018-11-07T19:34:18.537Z,71.02
2018-11-07T19:36:48.908Z,71.64
2018-11-07T19:39:19.305Z,71.42
2018-11-07T19:41:49.162Z,71.14
2018-11-07T19:44:19.034Z,71.65
2018-11-07T19:46:49.248Z,71.99
2018-11-07T19:49:19.944Z,71.50
2018-11-07T19:51:54.919Z,72.56
2018-11-07T19:54:25.088Z,72.28
2018-11-07T19:56:54.795Z,71.83
2018-11-07T19:59:25.523Z,71.65
2018-11-07T20:01:54.973Z,71.46
2018-11-07T20:04:25.038Z,71.87
2018-11-07T20:06:55.032Z,72.48
2018-11-07T20:09:24.967Z,72.87
2018-11-07T20:11:59.303Z,73.67
2018-11-07T20:14:29.199Z,73.32
2018-11-07T20:16:59.065Z,74.12
2018-11-07T20:22:13.295Z,74.75
2018-11-07T20:24:43.289Z,74.80
2018-11-07T20:27:13.080Z,74.06
2018-11-07T20:29:42.762Z,74.25
2018-11-07T20:32:13.933Z,74.49
2018-11-07T20:34:43.613Z,74.57
2018-11-07T20:37:13.067Z,74.09
2018-11-07T20:39:43.015Z,74.51
2018-11-07T20:42:12.747Z,74.70
2018-11-07T20:44:43.095Z,74.85
2018-11-07T20:47:13.601Z,75.26
2018-11-07T20:49:43.164Z,74.76
2018-11-07T20:52:12.847Z,74.07
2018-11-07T20:54:49.681Z,74.99
2018-11-07T20:57:25.241Z,74.81
2018-11-07T21:00:00.113Z,74.62
2018-11-07T21:02:36.287Z,74.51
2018-11-07T21:05:08.811Z,74.82
2018-11-07T21:07:38.777Z,74.87
2018-11-07T21:10:11.283Z,74.98
2018-11-07T21:12:47.091Z,75.13
2018-11-07T21:15:17.567Z,75.09
2018-11-07T21:17:47.554Z,74.96
2018-11-07T21:20:17.141Z,74.91
2018-11-07T21:22:46.852Z,75.00
2018-11-07T21:25:16.765Z,74.80
2018-11-07T21:27:46.325Z,75.23
2018-11-07T21:30:19.728Z,74.98
2018-11-07T21:32:49.524Z,74.97
2018-11-07T21:35:23.754Z,75.85
2018-11-07T21:37:53.130Z,75.41
2018-11-07T21:40:23.134Z,75.81
2018-11-07T21:42:58.131Z,76.14
2018-11-07T21:45:27.719Z,76.37
2018-11-07T21:48:03.790Z,76.63
2018-11-07T21:50:32.654Z,76.76
2018-11-07T21:53:01.513Z,76.26
2018-11-07T21:55:30.784Z,76.25
2018-11-07T21:57:59.759Z,76.05
2018-11-07T22:00:29.858Z,75.95
2018-11-07T22:03:02.307Z,76.27
2018-11-07T22:05:37.460Z,75.33
2018-11-07T22:08:07.210Z,75.52
2018-11-07T22:10:36.136Z,75.88
2018-11-07T22:13:05.771Z,75.42
2018-11-07T22:15:34.949Z,75.51
2018-11-07T22:18:05.018Z,75.87
2018-11-07T22:20:36.748Z,75.87
2018-11-07T22:23:06.735Z,76.17
2018-11-07T22:25:35.689Z,75.87
2018-11-07T22:28:06.800Z,75.70
2018-11-07T22:30:37.128Z,76.11
2018-11-07T22:33:06.561Z,76.51
2018-11-07T22:35:35.499Z,76.06
2018-11-07T22:38:06.367Z,76.07
2018-11-07T22:40:35.436Z,76.20
2018-11-07T22:43:05.023Z,75.79
2018-11-07T22:45:33.986Z,75.77
2018-11-07T22:48:03.743Z,75.34
2018-11-07T22:50:38.994Z,74.98
2018-11-07T22:53:13.489Z,75.45
2018-11-07T22:55:42.692Z,74.53
2018-11-07T22:58:11.536Z,74.65
2018-11-07T23:00:45.557Z,73.99
2018-11-07T23:03:14.851Z,74.40
2018-11-07T23:05:43.430Z,74.50
2018-11-07T23:08:12.249Z,74.10
2018-11-07T23:13:34.691Z,74.88
2018-11-07T23:16:06.169Z,74.25
2018-11-07T23:18:35.857Z,75.31
2018-11-07T23:21:05.168Z,74.87
2018-11-07T23:23:33.804Z,75.14
2018-11-07T23:26:08.345Z,75.51
2018-11-07T23:28:37.309Z,75.53
2018-11-07T23:31:05.996Z,75.61
2018-11-07T23:33:34.548Z,75.37
2018-11-07T23:36:04.792Z,75.16
2018-11-07T23:38:34.191Z,75.60
2018-11-07T23:41:02.903Z,75.32
2018-11-07T23:43:31.778Z,76.50
2018-11-07T23:46:00.298Z,76.50
2018-11-07T23:48:29.608Z,76.34
2018-11-07T23:51:04.951Z,75.86
2018-11-07T23:53:35.225Z,76.38
2018-11-07T23:56:06.288Z,77.13
2018-11-07T23:58:34.837Z,76.97
