createdAt,value
2018-10-05T00:01:37.126Z,97.46
2018-10-05T00:04:06.250Z,95.75
2018-10-05T00:06:35.297Z,94.85
2018-10-05T00:09:05.138Z,93.64
2018-10-05T00:11:34.378Z,93.17
2018-10-05T00:14:03.688Z,93.06
2018-10-05T00:16:33.130Z,92.73
2018-10-05T00:19:02.505Z,91.64
2018-10-05T00:21:31.923Z,88.94
2018-10-05T00:24:01.451Z,89.43
2018-10-05T00:26:30.883Z,89.94
2018-10-05T00:29:00.041Z,90.37
2018-10-05T00:31:29.485Z,90.62
2018-10-05T00:33:58.947Z,91.66
2018-10-05T00:36:28.214Z,91.95
2018-10-05T00:38:57.524Z,93.23
2018-10-05T00:41:26.921Z,95.88
2018-10-05T00:43:56.288Z,94.38
2018-10-05T00:46:25.663Z,96.50
2018-10-05T00:48:55.428Z,99.88
2018-10-05T00:51:24.538Z,100.00
2018-10-05T00:53:53.857Z,99.02
2018-10-05T00:56:23.219Z,98.73
2018-10-05T00:58:52.824Z,100.00
2018-10-05T01:01:22.116Z,100.00
2018-10-05T01:03:51.691Z,100.00
2018-10-05T01:06:21.084Z,100.00
2018-10-05T01:08:50.342Z,100.00
2018-10-05T01:11:19.807Z,100.00
2018-10-05T01:13:49.231Z,100.00
2018-10-05T01:16:18.756Z,100.00
2018-10-05T01:18:48.295Z,100.00
2018-10-05T01:21:17.496Z,100.00
2018-10-05T01:23:46.982Z,100.00
2018-10-05T01:26:16.442Z,100.00
2018-10-05T01:28:45.568Z,100.00
2018-10-05T01:31:14.948Z,100.00
2018-10-05T01:33:44.311Z,100.00
2018-10-05T01:36:13.584Z,100.00
2018-10-05T01:38:42.930Z,100.00
2018-10-05T01:41:12.535Z,100.00
2018-10-05T01:43:41.976Z,100.00
2018-10-05T01:46:11.393Z,100.00
2018-10-05T01:48:40.859Z,100.00
2018-10-05T01:51:10.202Z,100.00
2018-10-05T01:53:39.500Z,100.00
2018-10-05T01:56:08.916Z,100.00
2018-10-05T01:58:38.243Z,100.00
2018-10-05T02:01:07.620Z,100.00
2018-10-05T02:03:37.218Z,100.00
2018-10-05T02:06:06.837Z,100.00
2018-10-05T02:08:36.338Z,100.00
2018-10-05T02:11:05.748Z,100.00
2018-10-05T02:13:35.085Z,100.00
2018-10-05T02:16:04.660Z,100.00
2018-10-05T02:18:34.096Z,100.00
2018-10-05T02:21:03.560Z,100.00
2018-10-05T02:23:33.132Z,100.00
2018-10-05T02:26:02.244Z,100.00
2018-10-05T02:28:31.428Z,100.00
2018-10-05T02:31:01.127Z,100.00
2018-10-05T02:33:30.832Z,100.00
2018-10-05T02:36:00.264Z,100.00
2018-10-05T02:38:29.609Z,100.00
2018-10-05T02:40:59.037Z,100.00
2018-10-05T02:43:28.321Z,100.00
2018-10-05T02:45:57.640Z,100.00
2018-10-05T02:48:26.908Z,100.00
2018-10-05T02:50:56.206Z,100.00
2018-10-05T02:53:25.537Z,100.00
2018-10-05T02:55:55.003Z,100.00
2018-10-05T02:58:24.390Z,100.00
2018-10-05T03:01:04.561Z,100.00
2018-10-05T03:03:34.521Z,100.00
2018-10-05T03:06:03.933Z,100.00
2018-10-05T03:08:33.571Z,100.00
2018-10-05T03:11:03.238Z,100.00
2018-10-05T03:13:33.142Z,100.00
2018-10-05T03:16:02.409Z,100.00
2018-10-05T03:18:32.537Z,100.00
2018-10-05T03:21:01.774Z,100.00
2018-10-05T03:23:30.868Z,100.00
2018-10-05T03:26:00.352Z,100.00
2018-10-05T03:28:29.435Z,100.00
2018-10-05T03:30:58.878Z,100.00
2018-10-05T03:33:28.151Z,100.00
2018-10-05T03:35:57.443Z,100.00
2018-10-05T03:38:26.828Z,100.00
2018-10-05T03:40:56.134Z,100.00
2018-10-05T03:43:25.630Z,100.00
2018-10-05T03:45:55.054Z,100.00
2018-10-05T03:48:24.603Z,100.00
2018-10-05T03:50:54.054Z,100.00
2018-10-05T03:53:23.093Z,100.00
2018-10-05T03:55:52.506Z,100.00
2018-10-05T03:58:21.878Z,100.00
2018-10-05T04:00:51.374Z,100.00
2018-10-05T04:03:21.025Z,100.00
2018-10-05T04:05:50.468Z,100.00
2018-10-05T04:08:19.756Z,100.00
2018-10-05T04:10:49.182Z,100.00
2018-10-05T04:13:18.897Z,100.00
2018-10-05T04:15:48.455Z,100.00
2018-10-05T04:18:17.926Z,100.00
2018-10-05T04:20:47.450Z,100.00
2018-10-05T04:23:16.548Z,100.00
2018-10-05T04:25:46.014Z,100.00
2018-10-05T04:28:15.115Z,100.00
2018-10-05T04:30:44.251Z,100.00
2018-10-05T04:33:13.608Z,100.00
2018-10-05T04:35:42.687Z,100.00
2018-10-05T04:38:12.103Z,100.00
2018-10-05T04:40:41.506Z,100.00
2018-10-05T04:43:10.695Z,100.00
2018-10-05T04:45:40.118Z,100.00
2018-10-05T04:48:09.617Z,100.00
2018-10-05T04:50:39.080Z,100.00
2018-10-05T04:53:08.590Z,100.00
2018-10-05T04:55:37.856Z,100.00
2018-10-05T04:58:06.900Z,100.00
2018-10-05T05:00:36.014Z,100.00
2018-10-05T05:03:05.934Z,100.00
2018-10-05T05:05:35.048Z,100.00
2018-10-05T05:08:04.150Z,100.00
2018-10-05T05:10:33.190Z,100.00
2018-10-05T05:13:02.313Z,100.00
2018-10-05T05:15:31.747Z,100.00
2018-10-05T05:18:01.405Z,100.00
2018-10-05T05:20:30.778Z,99.49
2018-10-05T05:23:00.230Z,100.00
2018-10-05T05:25:29.323Z,100.00
2018-10-05T05:27:58.380Z,100.00
2018-10-05T05:30:27.885Z,100.00
2018-10-05T05:32:57.306Z,100.00
2018-10-05T05:35:26.797Z,100.00
2018-10-05T05:37:56.074Z,99.55
2018-10-05T05:40:25.282Z,100.00
2018-10-05T05:42:54.266Z,100.00
2018-10-05T05:45:23.638Z,99.21
2018-10-05T05:47:52.818Z,97.86
2018-10-05T05:50:21.925Z,95.25
2018-10-05T05:52:51.073Z,98.03
2018-10-05T05:55:20.184Z,95.08
2018-10-05T05:57:49.255Z,95.33
2018-10-05T06:00:18.298Z,95.34
2018-10-05T06:02:47.500Z,94.72
2018-10-05T06:05:16.563Z,94.98
2018-10-05T06:07:45.744Z,93.61
2018-10-05T06:10:14.783Z,93.89
2018-10-05T06:12:43.830Z,93.57
2018-10-05T06:15:13.010Z,95.27
2018-10-05T06:17:42.149Z,97.38
2018-10-05T06:20:11.247Z,96.74
2018-10-05T06:22:40.552Z,94.48
2018-10-05T06:25:09.617Z,93.35
2018-10-05T06:27:38.854Z,92.97
2018-10-05T06:30:07.986Z,91.04
2018-10-05T06:32:37.022Z,89.25
2018-10-05T06:35:06.200Z,87.47
2018-10-05T06:37:35.610Z,86.49
2018-10-05T06:40:04.677Z,85.86
2018-10-05T06:42:33.845Z,78.49
2018-10-05T06:45:02.908Z,82.70
2018-10-05T06:47:31.991Z,78.61
2018-10-05T06:50:01.166Z,77.36
2018-10-05T06:52:30.203Z,74.72
2018-10-05T06:54:59.303Z,73.17
2018-10-05T06:57:28.408Z,73.46
2018-10-05T06:59:57.471Z,71.50
2018-10-05T07:02:26.554Z,71.17
2018-10-05T07:04:55.745Z,70.61
2018-10-05T07:07:25.810Z,68.53
2018-10-05T07:09:54.884Z,69.14
2018-10-05T07:12:24.076Z,68.10
2018-10-05T07:14:53.139Z,68.90
2018-10-05T07:17:22.180Z,66.99
2018-10-05T07:19:51.235Z,67.46
2018-10-05T07:22:20.337Z,64.56
2018-10-05T07:24:49.373Z,63.57
2018-10-05T07:27:18.550Z,64.89
2018-10-05T07:29:47.759Z,65.41
2018-10-05T07:32:16.915Z,66.72
2018-10-05T07:34:45.987Z,65.23
2018-10-05T07:37:15.046Z,65.38
2018-10-05T07:39:44.159Z,65.96
2018-10-05T07:42:13.247Z,65.51
2018-10-05T07:44:42.522Z,66.84
2018-10-05T07:47:11.959Z,66.66
2018-10-05T07:49:41.107Z,67.45
2018-10-05T07:52:10.142Z,66.95
2018-10-05T07:54:39.231Z,66.56
2018-10-05T07:57:08.578Z,66.22
2018-10-05T07:59:37.928Z,66.30
2018-10-05T08:02:07.519Z,65.22
2018-10-05T08:04:36.554Z,65.67
2018-10-05T08:07:05.712Z,64.68
2018-10-05T08:09:35.164Z,63.66
2018-10-05T08:12:04.171Z,61.95
2018-10-05T08:14:33.215Z,64.21
2018-10-05T08:17:03.140Z,63.64
2018-10-05T08:19:32.392Z,64.25
2018-10-05T08:22:01.495Z,65.06
2018-10-05T08:24:30.771Z,65.31
2018-10-05T08:26:59.914Z,65.10
2018-10-05T08:29:29.085Z,63.60
2018-10-05T08:31:58.299Z,64.99
2018-10-05T08:34:27.667Z,67.61
2018-10-05T08:36:56.784Z,67.12
2018-10-05T08:39:26.135Z,69.75
2018-10-05T08:41:55.239Z,67.48
2018-10-05T08:44:24.628Z,65.36
2018-10-05T08:46:53.686Z,67.25
2018-10-05T08:49:23.160Z,67.33
2018-10-05T08:51:52.674Z,66.15
2018-10-05T08:54:22.031Z,67.92
2018-10-05T08:56:51.305Z,66.28
2018-10-05T08:59:20.367Z,66.36
2018-10-05T09:01:49.494Z,67.74
2018-10-05T09:04:18.632Z,67.94
2018-10-05T09:06:48.125Z,68.12
2018-10-05T09:09:17.238Z,66.87
2018-10-05T09:11:46.271Z,68.11
2018-10-05T09:14:15.668Z,68.59
2018-10-05T09:16:44.739Z,66.08
2018-10-05T09:19:14.118Z,66.21
2018-10-05T09:21:43.221Z,67.56
2018-10-05T09:24:12.387Z,66.15
2018-10-05T09:26:41.381Z,66.98
2018-10-05T09:29:10.410Z,68.40
2018-10-05T09:31:39.451Z,67.96
2018-10-05T09:34:08.508Z,68.56
2018-10-05T09:36:37.514Z,67.41
2018-10-05T09:39:07.868Z,67.21
2018-10-05T09:41:37.136Z,69.29
2018-10-05T09:44:07.445Z,68.94
2018-10-05T09:46:36.547Z,69.28
2018-10-05T09:49:05.657Z,69.49
2018-10-05T09:51:35.120Z,68.83
2018-10-05T09:54:04.158Z,73.24
2018-10-05T09:56:33.173Z,70.21
2018-10-05T09:59:02.504Z,72.06
2018-10-05T10:01:36.964Z,71.08
2018-10-05T10:04:06.473Z,71.05
2018-10-05T10:06:35.974Z,73.00
2018-10-05T10:09:06.543Z,72.91
2018-10-05T10:11:36.172Z,73.75
2018-10-05T10:14:06.010Z,74.25
2018-10-05T10:16:35.463Z,72.83
2018-10-05T10:19:04.641Z,72.80
2018-10-05T10:21:33.700Z,74.52
2018-10-05T10:24:02.851Z,75.65
2018-10-05T10:26:32.124Z,75.47
2018-10-05T10:29:01.169Z,73.95
2018-10-05T10:31:30.233Z,72.57
2018-10-05T10:33:59.666Z,73.25
2018-10-05T10:36:28.735Z,72.40
2018-10-05T10:38:57.802Z,72.59
2018-10-05T10:41:27.019Z,72.22
2018-10-05T10:43:56.206Z,72.31
2018-10-05T10:46:25.262Z,73.23
2018-10-05T10:48:54.484Z,68.90
2018-10-05T10:51:23.562Z,68.24
2018-10-05T10:53:53.024Z,67.85
2018-10-05T10:56:22.410Z,71.39
2018-10-05T10:58:51.710Z,70.11
2018-10-05T11:01:21.024Z,70.54
2018-10-05T11:03:50.307Z,70.01
2018-10-05T11:06:19.568Z,70.15
2018-10-05T11:08:48.612Z,71.10
2018-10-05T11:11:17.847Z,69.63
2018-10-05T11:13:46.950Z,70.28
2018-10-05T11:16:16.270Z,70.11
2018-10-05T11:18:45.899Z,70.19
2018-10-05T11:21:15.076Z,69.69
2018-10-05T11:23:45.232Z,70.40
2018-10-05T11:26:14.484Z,69.31
2018-10-05T11:28:43.514Z,70.12
2018-10-05T11:31:12.603Z,69.53
2018-10-05T11:33:41.773Z,68.63
2018-10-05T11:36:10.820Z,68.60
2018-10-05T11:38:40.052Z,67.27
2018-10-05T11:41:09.144Z,69.74
2018-10-05T11:43:38.224Z,68.73
2018-10-05T11:46:07.588Z,67.04
2018-10-05T11:48:36.600Z,69.30
2018-10-05T11:51:05.706Z,63.96
2018-10-05T11:53:34.976Z,65.07
2018-10-05T11:56:04.047Z,62.76
2018-10-05T11:58:33.092Z,63.54
2018-10-05T12:01:02.240Z,63.48
2018-10-05T12:03:31.644Z,65.06
2018-10-05T12:06:00.723Z,66.50
2018-10-05T12:08:29.819Z,68.62
2018-10-05T12:10:58.955Z,64.95
2018-10-05T12:13:27.931Z,60.83
2018-10-05T12:15:57.293Z,62.12
2018-10-05T12:18:26.592Z,60.08
2018-10-05T12:20:55.692Z,57.40
2018-10-05T12:23:25.083Z,59.30
2018-10-05T12:25:54.484Z,58.57
2018-10-05T12:28:23.840Z,60.04
2018-10-05T12:30:53.476Z,58.73
2018-10-05T12:33:22.899Z,59.32
2018-10-05T12:35:52.047Z,58.15
2018-10-05T12:38:21.378Z,57.90
2018-10-05T12:40:50.472Z,58.67
2018-10-05T12:43:19.546Z,57.17
2018-10-05T12:45:48.622Z,58.87
2018-10-05T12:48:18.083Z,59.81
2018-10-05T12:50:47.778Z,59.49
2018-10-05T12:53:17.161Z,58.34
2018-10-05T12:55:46.272Z,58.00
2018-10-05T12:58:15.393Z,59.72
2018-10-05T13:00:44.481Z,61.30
2018-10-05T13:03:13.554Z,60.36
2018-10-05T13:05:42.962Z,61.21
2018-10-05T13:08:11.992Z,60.43
2018-10-05T13:10:41.005Z,60.46
2018-10-05T13:13:10.157Z,59.42
2018-10-05T13:15:39.257Z,59.96
2018-10-05T13:18:08.815Z,59.20
2018-10-05T13:20:37.923Z,58.27
2018-10-05T13:23:07.460Z,57.90
2018-10-05T13:25:36.515Z,59.02
2018-10-05T13:28:05.566Z,58.98
2018-10-05T13:30:34.611Z,59.77
2018-10-05T13:33:03.580Z,60.42
2018-10-05T13:35:32.615Z,57.71
2018-10-05T13:38:02.069Z,56.86
2018-10-05T13:40:31.399Z,56.31
2018-10-05T13:43:00.434Z,57.07
2018-10-05T13:45:29.516Z,56.53
2018-10-05T13:47:58.618Z,56.70
2018-10-05T13:50:27.600Z,56.93
2018-10-05T13:52:56.860Z,57.63
2018-10-05T13:55:26.238Z,57.24
2018-10-05T13:57:55.354Z,60.07
2018-10-05T14:00:24.419Z,58.40
2018-10-05T14:02:53.439Z,57.68
2018-10-05T14:05:22.578Z,59.39
2018-10-05T14:07:52.520Z,61.23
2018-10-05T14:10:21.598Z,61.34
2018-10-05T14:12:50.594Z,61.66
2018-10-05T14:15:19.652Z,62.55
2018-10-05T14:17:49.168Z,60.36
2018-10-05T14:20:18.859Z,61.45
2018-10-05T14:22:47.866Z,61.73
2018-10-05T14:25:17.196Z,60.16
2018-10-05T14:27:46.595Z,60.98
2018-10-05T14:30:15.571Z,62.57
2018-10-05T14:32:45.075Z,62.34
2018-10-05T14:35:14.139Z,62.35
2018-10-05T14:37:43.171Z,60.82
2018-10-05T14:40:13.479Z,61.31
2018-10-05T14:42:42.920Z,61.38
2018-10-05T14:45:12.169Z,63.58
2018-10-05T14:47:41.461Z,60.21
2018-10-05T14:50:10.902Z,61.47
2018-10-05T14:52:40.500Z,61.44
2018-10-05T14:55:09.602Z,61.89
2018-10-05T14:57:38.892Z,64.62
2018-10-05T15:00:08.292Z,63.63
2018-10-05T15:02:37.875Z,62.22
2018-10-05T15:05:07.304Z,60.71
2018-10-05T15:07:36.532Z,58.83
2018-10-05T15:10:05.943Z,59.87
2018-10-05T15:12:35.315Z,57.55
2018-10-05T15:15:04.676Z,55.69
2018-10-05T15:17:33.991Z,55.42
2018-10-05T15:20:03.340Z,56.90
2018-10-05T15:22:32.963Z,56.23
2018-10-05T15:25:02.323Z,58.41
2018-10-05T15:27:31.654Z,59.05
2018-10-05T15:30:00.956Z,57.95
2018-10-05T15:32:30.458Z,60.98
2018-10-05T15:34:59.742Z,59.13
2018-10-05T15:37:28.774Z,62.40
2018-10-05T15:39:57.792Z,63.14
2018-10-05T15:42:27.252Z,62.66
2018-10-05T15:44:56.472Z,66.05
2018-10-05T15:47:25.954Z,68.73
2018-10-05T15:49:55.471Z,68.07
2018-10-05T15:52:24.650Z,69.41
2018-10-05T15:54:53.748Z,72.33
2018-10-05T15:57:22.864Z,71.32
2018-10-05T15:59:52.239Z,72.17
2018-10-05T16:02:21.335Z,71.79
2018-10-05T16:04:51.026Z,71.00
2018-10-05T16:07:20.387Z,73.06
2018-10-05T16:09:49.655Z,74.41
2018-10-05T16:12:19.018Z,72.14
2018-10-05T16:14:48.183Z,74.18
2018-10-05T16:17:17.556Z,75.30
2018-10-05T16:19:46.624Z,77.20
2018-10-05T16:22:15.788Z,78.91
2018-10-05T16:24:45.637Z,78.99
2018-10-05T16:27:14.908Z,77.63
2018-10-05T16:29:44.084Z,77.05
2018-10-05T16:32:13.335Z,77.98
2018-10-05T16:34:42.614Z,78.10
2018-10-05T16:37:11.755Z,77.69
2018-10-05T16:39:40.815Z,78.67
2018-10-05T16:42:09.920Z,78.89
2018-10-05T16:44:39.017Z,80.23
2018-10-05T16:47:08.132Z,77.51
2018-10-05T16:49:37.552Z,79.63
2018-10-05T16:52:06.974Z,80.25
2018-10-05T16:54:36.388Z,78.73
2018-10-05T16:57:05.492Z,80.44
2018-10-05T16:59:34.875Z,81.69
2018-10-05T17:02:04.230Z,83.00
2018-10-05T17:04:33.334Z,84.68
2018-10-05T17:07:02.430Z,84.28
2018-10-05T17:09:31.984Z,85.47
2018-10-05T17:12:01.510Z,83.86
2018-10-05T17:14:30.894Z,81.83
2018-10-05T17:17:00.054Z,84.01
2018-10-05T17:19:29.142Z,84.67
2018-10-05T17:21:58.560Z,85.08
2018-10-05T17:24:27.981Z,86.43
2018-10-05T17:26:57.417Z,87.58
2018-10-05T17:29:26.921Z,88.09
2018-10-05T17:31:56.246Z,88.77
2018-10-05T17:34:25.519Z,89.91
2018-10-05T17:36:54.684Z,90.46
2018-10-05T17:39:23.907Z,91.15
2018-10-05T17:41:53.424Z,91.88
2018-10-05T17:44:22.910Z,91.69
2018-10-05T17:46:52.672Z,91.65
2018-10-05T17:49:22.111Z,92.98
2018-10-05T17:51:51.583Z,92.07
2018-10-05T17:54:20.934Z,92.75
2018-10-05T17:56:50.338Z,93.25
2018-10-05T17:59:19.763Z,94.05
2018-10-05T18:01:49.163Z,94.05
2018-10-05T18:04:18.452Z,94.21
2018-10-05T18:06:47.665Z,93.60
2018-10-05T18:09:16.870Z,93.37
2018-10-05T18:11:45.982Z,93.55
2018-10-05T18:14:15.098Z,92.69
2018-10-05T18:16:44.152Z,92.59
2018-10-05T18:19:13.204Z,92.99
2018-10-05T18:21:42.336Z,92.90
2018-10-05T18:24:11.483Z,92.46
2018-10-05T18:26:40.680Z,91.37
2018-10-05T18:29:10.008Z,92.22
2018-10-05T18:31:39.063Z,93.27
2018-10-05T18:34:08.359Z,93.56
2018-10-05T18:36:37.729Z,93.52
2018-10-05T18:39:09.012Z,93.62
2018-10-05T18:41:38.417Z,93.23
2018-10-05T18:44:07.630Z,94.36
2018-10-05T18:46:36.583Z,94.77
2018-10-05T18:49:05.870Z,93.97
2018-10-05T18:51:34.907Z,94.53
2018-10-05T18:54:04.280Z,94.79
2018-10-05T18:56:44.083Z,95.15
2018-10-05T18:59:13.242Z,96.24
2018-10-05T19:01:42.338Z,96.52
2018-10-05T19:04:11.611Z,96.48
2018-10-05T19:06:40.792Z,96.30
2018-10-05T19:09:10.152Z,96.99
2018-10-05T19:11:39.733Z,97.56
2018-10-05T19:14:08.798Z,97.13
2018-10-05T19:16:38.107Z,97.68
2018-10-05T19:19:07.216Z,98.77
2018-10-05T19:21:36.236Z,99.02
2018-10-05T19:24:05.332Z,98.26
2018-10-05T19:26:34.630Z,99.02
2018-10-05T19:29:03.820Z,99.35
2018-10-05T19:31:32.892Z,99.40
2018-10-05T19:34:01.931Z,99.97
2018-10-05T19:36:31.053Z,100.00
2018-10-05T19:39:00.166Z,100.00
2018-10-05T19:41:29.814Z,100.00
2018-10-05T19:43:58.867Z,100.00
2018-10-05T19:46:28.300Z,100.00
2018-10-05T19:48:57.810Z,100.00
2018-10-05T19:51:27.210Z,100.00
2018-10-05T19:53:56.332Z,100.00
2018-10-05T19:56:25.808Z,100.00
2018-10-05T19:58:55.000Z,100.00
2018-10-05T20:01:24.894Z,100.00
2018-10-05T20:03:54.254Z,100.00
2018-10-05T20:06:23.628Z,100.00
2018-10-05T20:08:52.828Z,100.00
2018-10-05T20:11:21.892Z,100.00
2018-10-05T20:13:50.940Z,100.00
2018-10-05T20:16:20.091Z,100.00
2018-10-05T20:18:49.205Z,100.00
2018-10-05T20:21:18.297Z,100.00
2018-10-05T20:23:47.420Z,100.00
2018-10-05T20:26:16.478Z,100.00
2018-10-05T20:28:45.552Z,100.00
2018-10-05T20:31:14.658Z,100.00
2018-10-05T20:33:43.707Z,100.00
2018-10-05T20:36:12.956Z,100.00
2018-10-05T20:38:42.123Z,100.00
2018-10-05T20:41:11.206Z,100.00
2018-10-05T20:43:40.365Z,100.00
2018-10-05T20:46:09.476Z,100.00
2018-10-05T20:48:38.904Z,100.00
2018-10-05T20:51:07.927Z,100.00
2018-10-05T20:53:37.664Z,100.00
2018-10-05T20:56:07.234Z,100.00
2018-10-05T20:58:36.652Z,100.00
2018-10-05T21:01:06.005Z,100.00
2018-10-05T21:03:35.311Z,100.00
2018-10-05T21:06:04.806Z,100.00
2018-10-05T21:08:33.856Z,100.00
2018-10-05T21:11:03.136Z,100.00
2018-10-05T21:13:32.165Z,100.00
2018-10-05T21:16:01.630Z,100.00
2018-10-05T21:18:30.758Z,100.00
2018-10-05T21:21:00.024Z,100.00
2018-10-05T21:23:29.472Z,100.00
2018-10-05T21:25:59.025Z,100.00
2018-10-05T21:28:28.326Z,100.00
2018-10-05T21:30:57.626Z,100.00
2018-10-05T21:33:27.004Z,100.00
2018-10-05T21:35:56.435Z,100.00
2018-10-05T21:38:26.042Z,100.00
2018-10-05T21:40:55.602Z,100.00
2018-10-05T21:43:24.959Z,100.00
2018-10-05T21:45:54.413Z,100.00
2018-10-05T21:48:23.789Z,100.00
2018-10-05T21:50:53.313Z,100.00
2018-10-05T21:53:22.613Z,100.00
2018-10-05T21:55:51.879Z,100.00
2018-10-05T21:58:21.070Z,100.00
2018-10-05T22:00:50.111Z,100.00
2018-10-05T22:03:19.175Z,100.00
2018-10-05T22:05:48.556Z,100.00
2018-10-05T22:08:17.615Z,100.00
2018-10-05T22:10:46.718Z,100.00
2018-10-05T22:13:15.793Z,100.00
2018-10-05T22:15:44.944Z,100.00
2018-10-05T22:18:14.014Z,100.00
2018-10-05T22:20:43.145Z,100.00
2018-10-05T22:23:12.640Z,100.00
2018-10-05T22:25:42.029Z,100.00
2018-10-05T22:28:11.214Z,100.00
2018-10-05T22:30:40.360Z,100.00
2018-10-05T22:33:09.463Z,100.00
2018-10-05T22:35:38.634Z,100.00
2018-10-05T22:38:08.122Z,100.00
2018-10-05T22:40:37.208Z,100.00
2018-10-05T22:43:06.305Z,100.00
2018-10-05T22:45:35.674Z,100.00
2018-10-05T22:48:04.807Z,100.00
2018-10-05T22:50:33.940Z,100.00
2018-10-05T22:53:03.166Z,100.00
2018-10-05T22:55:32.344Z,100.00
2018-10-05T22:58:01.518Z,100.00
2018-10-05T23:00:30.633Z,100.00
2018-10-05T23:02:59.864Z,100.00
2018-10-05T23:05:29.168Z,100.00
2018-10-05T23:07:58.646Z,100.00
2018-10-05T23:10:28.031Z,100.00
2018-10-05T23:12:57.434Z,100.00
2018-10-05T23:15:27.574Z,100.00
2018-10-05T23:17:56.685Z,100.00
2018-10-05T23:20:26.078Z,100.00
2018-10-05T23:22:55.475Z,100.00
2018-10-05T23:25:25.050Z,100.00
2018-10-05T23:27:54.110Z,100.00
2018-10-05T23:30:23.360Z,100.00
2018-10-05T23:32:52.898Z,100.00
2018-10-05T23:35:22.433Z,100.00
2018-10-05T23:37:51.667Z,100.00
2018-10-05T23:40:20.760Z,100.00
2018-10-05T23:42:49.914Z,100.00
2018-10-05T23:45:19.437Z,100.00
2018-10-05T23:47:48.516Z,100.00
2018-10-05T23:50:17.723Z,100.00
2018-10-05T23:52:47.990Z,100.00
2018-10-05T23:55:17.123Z,100.00
2018-10-05T23:57:46.390Z,100.00
