createdAt,value
2022-09-28T00:00:47.962Z,3.37
2022-09-28T00:01:35.117Z,2.95
2022-09-28T00:02:21.986Z,3.78
2022-09-28T00:03:09.486Z,5.20
2022-09-28T00:04:00.041Z,4.07
2022-09-28T00:04:46.772Z,3.33
2022-09-28T00:05:33.452Z,3.42
2022-09-28T00:06:24.567Z,2.92
2022-09-28T00:07:11.232Z,3.83
2022-09-28T00:07:58.122Z,6.55
2022-09-28T00:08:45.191Z,3.00
2022-09-28T00:09:31.961Z,4.00
2022-09-28T00:10:18.693Z,4.80
2022-09-28T00:11:07.143Z,2.37
2022-09-28T00:11:54.052Z,4.47
2022-09-28T00:12:40.782Z,7.70
2022-09-28T00:13:28.412Z,5.25
2022-09-28T00:14:15.592Z,2.50
2022-09-28T00:15:03.383Z,4.22
2022-09-28T00:16:05.981Z,6.20
2022-09-28T00:16:52.774Z,4.35
2022-09-28T00:17:39.693Z,3.62
2022-09-28T00:18:26.863Z,2.92
2022-09-28T00:19:13.616Z,2.70
2022-09-28T00:20:01.161Z,2.50
2022-09-28T00:20:47.872Z,3.30
2022-09-28T00:21:36.401Z,3.70
2022-09-28T00:22:23.053Z,3.72
2022-09-28T00:23:09.752Z,9.00
2022-09-28T00:24:15.110Z,3.53
2022-09-28T00:25:01.895Z,4.12
2022-09-28T00:25:48.603Z,3.20
2022-09-28T00:26:35.391Z,3.72
2022-09-28T00:27:22.192Z,2.85
2022-09-28T00:28:08.923Z,7.50
2022-09-28T00:29:00.602Z,4.18
2022-09-28T00:29:47.282Z,2.87
2022-09-28T00:30:33.962Z,2.60
2022-09-28T00:31:21.124Z,3.47
2022-09-28T00:32:11.809Z,7.68
2022-09-28T00:33:45.482Z,2.60
2022-09-28T00:34:34.993Z,4.30
2022-09-28T00:35:21.742Z,3.30
2022-09-28T00:36:08.563Z,2.65
2022-09-28T00:36:55.223Z,8.10
2022-09-28T00:37:41.964Z,4.95
2022-09-28T00:38:29.652Z,3.22
2022-09-28T00:39:17.217Z,2.90
2022-09-28T00:40:04.384Z,3.10
2022-09-28T00:40:51.187Z,3.60
2022-09-28T00:41:38.082Z,3.08
2022-09-28T00:42:26.207Z,2.30
2022-09-28T00:43:20.282Z,7.68
2022-09-28T00:44:25.693Z,2.95
2022-09-28T00:45:12.495Z,3.25
2022-09-28T00:46:01.865Z,2.62
2022-09-28T00:47:09.450Z,5.65
2022-09-28T00:47:57.353Z,2.53
2022-09-28T00:48:57.301Z,2.35
2022-09-28T00:49:44.721Z,3.28
2022-09-28T00:50:35.911Z,6.47
2022-09-28T00:51:24.992Z,4.22
2022-09-28T00:52:15.320Z,2.53
2022-09-28T00:53:12.302Z,3.92
2022-09-28T00:53:59.871Z,3.03
2022-09-28T00:54:47.176Z,3.03
2022-09-28T00:55:51.333Z,4.62
2022-09-28T00:56:39.762Z,2.87
2022-09-28T00:57:26.551Z,4.05
2022-09-28T00:58:16.892Z,2.75
2022-09-28T00:59:04.892Z,2.67
2022-09-28T00:59:52.461Z,3.25
2022-09-28T01:00:41.434Z,2.95
2022-09-28T01:01:28.592Z,4.40
2022-09-28T01:02:15.355Z,4.62
2022-09-28T01:03:02.572Z,4.12
2022-09-28T01:03:49.322Z,3.53
2022-09-28T01:04:37.461Z,3.92
2022-09-28T01:05:24.840Z,4.75
2022-09-28T01:06:20.803Z,3.17
2022-09-28T01:07:09.034Z,4.10
2022-09-28T01:07:57.191Z,4.07
2022-09-28T01:08:44.761Z,2.53
2022-09-28T01:09:32.342Z,6.22
2022-09-28T01:10:19.142Z,3.80
2022-09-28T01:11:05.965Z,2.80
2022-09-28T01:11:52.692Z,3.42
2022-09-28T01:12:39.384Z,2.20
2022-09-28T01:13:26.365Z,3.22
2022-09-28T01:14:15.445Z,2.72
2022-09-28T01:15:02.893Z,3.37
2022-09-28T01:16:14.669Z,2.80
2022-09-28T01:17:09.032Z,6.03
2022-09-28T01:18:08.263Z,4.37
2022-09-28T01:19:03.573Z,2.85
2022-09-28T01:20:27.373Z,2.85
2022-09-28T01:21:19.262Z,3.25
2022-09-28T01:22:17.821Z,3.85
2022-09-28T01:23:32.259Z,3.85
2022-09-28T01:24:33.561Z,4.05
2022-09-28T01:25:38.802Z,3.00
2022-09-28T01:26:25.415Z,2.80
2022-09-28T01:27:12.173Z,3.42
2022-09-28T01:28:04.854Z,2.65
2022-09-28T01:28:57.492Z,3.22
2022-09-28T01:30:08.591Z,2.92
2022-09-28T01:31:57.092Z,4.87
2022-09-28T01:33:01.732Z,3.65
2022-09-28T01:34:01.122Z,3.10
2022-09-28T01:34:55.092Z,3.08
2022-09-28T01:36:06.381Z,3.70
2022-09-28T01:36:55.811Z,3.15
2022-09-28T01:37:52.233Z,4.57
2022-09-28T01:38:46.372Z,4.05
2022-09-28T01:39:45.685Z,3.95
2022-09-28T01:40:33.207Z,4.87
2022-09-28T01:41:20.282Z,3.80
2022-09-28T01:42:11.370Z,4.43
2022-09-28T01:43:03.194Z,2.85
2022-09-28T01:43:55.883Z,3.42
2022-09-28T01:44:44.832Z,4.60
2022-09-28T01:45:51.142Z,4.85
2022-09-28T01:46:44.942Z,4.97
2022-09-28T01:47:34.502Z,2.67
2022-09-28T01:48:31.042Z,7.62
2022-09-28T01:49:20.317Z,5.30
2022-09-28T01:50:11.752Z,3.75
2022-09-28T01:51:00.893Z,3.40
2022-09-28T01:52:04.312Z,3.65
2022-09-28T01:53:09.621Z,4.07
2022-09-28T01:54:00.762Z,3.30
2022-09-28T01:54:52.351Z,3.53
2022-09-28T01:55:50.989Z,4.82
2022-09-28T01:56:40.962Z,4.45
2022-09-28T01:57:44.812Z,4.03
2022-09-28T01:58:36.921Z,4.90
2022-09-28T01:59:27.383Z,3.37
2022-09-28T02:00:15.722Z,3.72
2022-09-28T02:01:14.249Z,5.93
2022-09-28T02:02:06.765Z,3.47
2022-09-28T02:03:08.012Z,3.97
2022-09-28T02:04:02.392Z,3.30
2022-09-28T02:04:55.922Z,4.18
2022-09-28T02:05:46.270Z,4.70
2022-09-28T02:06:38.965Z,3.92
2022-09-28T02:07:35.022Z,4.62
2022-09-28T02:08:26.882Z,6.07
2022-09-28T02:09:30.510Z,3.80
2022-09-28T02:10:24.783Z,7.68
2022-09-28T02:11:21.581Z,6.30
2022-09-28T02:12:16.266Z,5.65
2022-09-28T02:13:18.783Z,4.87
2022-09-28T02:14:08.053Z,6.10
2022-09-28T02:14:56.192Z,4.20
2022-09-28T02:15:47.182Z,4.22
2022-09-28T02:16:41.237Z,4.12
2022-09-28T02:17:28.013Z,4.18
2022-09-28T02:18:14.757Z,5.50
2022-09-28T02:19:01.593Z,8.20
2022-09-28T02:19:48.312Z,5.93
2022-09-28T02:20:36.832Z,5.12
2022-09-28T02:21:32.740Z,3.80
2022-09-28T02:22:28.031Z,4.30
2022-09-28T02:23:15.551Z,5.28
2022-09-28T02:24:07.153Z,5.12
2022-09-28T02:24:53.671Z,7.72
2022-09-28T02:25:45.132Z,6.53
2022-09-28T02:26:35.342Z,7.28
2022-09-28T02:27:35.814Z,6.37
2022-09-28T02:28:22.463Z,5.03
2022-09-28T02:29:09.162Z,7.60
2022-09-28T02:29:55.783Z,5.62
2022-09-28T02:30:44.102Z,6.25
2022-09-28T02:31:31.313Z,5.30
2022-09-28T02:32:20.356Z,7.12
2022-09-28T02:33:21.580Z,4.85
2022-09-28T02:34:09.172Z,5.62
2022-09-28T02:34:55.791Z,5.22
2022-09-28T02:35:43.143Z,7.07
2022-09-28T02:36:30.084Z,6.82
2022-09-28T02:37:16.752Z,5.47
2022-09-28T02:38:03.361Z,7.78
2022-09-28T02:38:50.001Z,6.57
2022-09-28T02:39:36.603Z,5.30
2022-09-28T02:40:30.504Z,11.60
2022-09-28T02:41:26.654Z,6.82
2022-09-28T02:42:25.757Z,6.47
2022-09-28T02:43:53.937Z,6.95
2022-09-28T02:45:11.949Z,7.43
2022-09-28T02:46:28.743Z,5.43
2022-09-28T02:47:26.780Z,6.32
2022-09-28T02:48:43.894Z,9.85
2022-09-28T02:49:38.140Z,7.12
2022-09-28T02:50:42.163Z,7.12
2022-09-28T02:51:37.704Z,7.32
2022-09-28T02:53:01.542Z,9.38
2022-09-28T02:53:57.302Z,7.82
2022-09-28T02:55:35.192Z,9.13
2022-09-28T02:56:30.671Z,7.95
2022-09-28T02:57:23.082Z,6.80
2022-09-28T02:58:48.010Z,8.20
2022-09-28T03:00:05.382Z,6.80
2022-09-28T03:00:58.452Z,7.80
2022-09-28T03:01:56.778Z,7.25
2022-09-28T03:02:49.172Z,7.15
2022-09-28T03:03:35.762Z,8.75
2022-09-28T03:04:50.082Z,12.40
2022-09-28T03:05:54.333Z,9.13
2022-09-28T03:07:06.993Z,7.60
2022-09-28T03:08:07.712Z,8.48
2022-09-28T03:09:01.343Z,7.75
2022-09-28T03:10:00.261Z,6.60
2022-09-28T03:10:50.972Z,7.78
2022-09-28T03:12:26.335Z,7.87
2022-09-28T03:13:13.492Z,9.25
2022-09-28T03:14:01.042Z,7.55
2022-09-28T03:14:47.655Z,7.28
2022-09-28T03:15:35.881Z,12.85
2022-09-28T03:16:22.642Z,7.82
2022-09-28T03:17:09.263Z,8.13
2022-09-28T03:17:56.942Z,6.37
2022-09-28T03:18:43.922Z,6.55
2022-09-28T03:19:33.531Z,7.50
2022-09-28T03:20:20.733Z,6.78
2022-09-28T03:21:08.024Z,11.43
2022-09-28T03:21:55.721Z,6.68
2022-09-28T03:22:42.451Z,6.10
2022-09-28T03:23:29.032Z,8.93
2022-09-28T03:24:15.621Z,9.15
2022-09-28T03:25:02.203Z,6.05
2022-09-28T03:25:48.843Z,8.07
2022-09-28T03:26:35.432Z,8.48
2022-09-28T03:27:22.422Z,6.80
2022-09-28T03:28:09.001Z,6.43
2022-09-28T03:28:55.613Z,8.63
2022-09-28T03:29:42.193Z,5.87
2022-09-28T03:30:28.772Z,6.60
2022-09-28T03:31:15.430Z,6.53
2022-09-28T03:32:02.193Z,5.78
2022-09-28T03:32:57.543Z,8.80
2022-09-28T03:33:44.114Z,8.65
2022-09-28T03:34:30.682Z,7.45
2022-09-28T03:35:17.243Z,7.68
2022-09-28T03:36:03.873Z,6.50
2022-09-28T03:36:50.474Z,7.82
2022-09-28T03:37:37.393Z,6.07
2022-09-28T03:38:24.002Z,11.18
2022-09-28T03:39:10.680Z,6.97
2022-09-28T03:39:57.411Z,7.15
2022-09-28T03:40:44.631Z,6.35
2022-09-28T03:41:31.301Z,7.90
2022-09-28T03:42:17.913Z,6.72
2022-09-28T03:43:04.492Z,7.70
2022-09-28T03:43:51.094Z,6.68
2022-09-28T03:44:37.675Z,8.07
2022-09-28T03:45:24.275Z,6.03
2022-09-28T03:46:10.890Z,5.95
2022-09-28T03:46:57.522Z,8.85
2022-09-28T03:47:48.724Z,8.40
2022-09-28T03:48:36.232Z,7.20
2022-09-28T03:49:22.822Z,7.10
2022-09-28T03:50:09.472Z,6.90
2022-09-28T03:50:57.513Z,7.05
2022-09-28T03:51:44.152Z,9.52
2022-09-28T03:52:30.763Z,8.52
2022-09-28T03:53:17.382Z,7.87
2022-09-28T03:54:04.263Z,8.75
2022-09-28T03:54:50.853Z,9.65
2022-09-28T03:55:38.402Z,7.72
2022-09-28T03:56:25.000Z,8.52
2022-09-28T03:57:11.572Z,6.70
2022-09-28T03:57:58.164Z,9.13
2022-09-28T03:58:44.842Z,8.93
2022-09-28T03:59:31.502Z,9.07
2022-09-28T04:00:18.472Z,6.68
2022-09-28T04:01:09.182Z,8.43
2022-09-28T04:01:57.707Z,11.48
2022-09-28T04:02:44.332Z,8.18
2022-09-28T04:03:31.331Z,8.05
2022-09-28T04:04:18.102Z,9.38
2022-09-28T04:05:04.882Z,10.88
2022-09-28T04:05:52.982Z,6.55
2022-09-28T04:06:39.872Z,6.53
2022-09-28T04:07:30.751Z,8.50
2022-09-28T04:08:17.821Z,9.73
2022-09-28T04:09:04.683Z,9.90
2022-09-28T04:09:51.262Z,7.18
2022-09-28T04:10:37.832Z,8.70
2022-09-28T04:11:24.412Z,6.62
2022-09-28T04:12:10.991Z,9.88
2022-09-28T04:12:58.022Z,7.68
2022-09-28T04:13:48.372Z,7.22
2022-09-28T04:14:35.014Z,7.85
2022-09-28T04:15:21.842Z,9.13
2022-09-28T04:16:10.447Z,8.60
2022-09-28T04:16:57.093Z,8.82
2022-09-28T04:17:43.662Z,7.07
2022-09-28T04:18:30.284Z,8.50
2022-09-28T04:19:17.131Z,9.27
2022-09-28T04:20:04.361Z,8.27
2022-09-28T04:21:06.864Z,7.37
2022-09-28T04:21:53.544Z,11.55
2022-09-28T04:22:40.142Z,11.10
2022-09-28T04:23:27.822Z,8.10
2022-09-28T04:24:14.606Z,10.77
2022-09-28T04:25:01.212Z,8.00
2022-09-28T04:25:52.011Z,8.70
2022-09-28T04:26:38.820Z,7.25
2022-09-28T04:27:44.032Z,10.68
2022-09-28T04:28:49.230Z,10.63
2022-09-28T04:29:36.103Z,8.32
2022-09-28T04:30:23.203Z,9.43
2022-09-28T04:31:15.360Z,11.35
2022-09-28T04:32:02.143Z,11.12
2022-09-28T04:32:49.026Z,6.70
2022-09-28T04:33:35.751Z,9.73
2022-09-28T04:34:23.131Z,7.87
2022-09-28T04:35:12.082Z,9.25
2022-09-28T04:35:58.672Z,9.30
2022-09-28T04:36:46.072Z,10.07
2022-09-28T04:37:33.822Z,8.00
2022-09-28T04:38:35.639Z,7.65
2022-09-28T04:39:26.973Z,9.68
2022-09-28T04:40:13.601Z,8.35
2022-09-28T04:41:00.285Z,9.35
2022-09-28T04:41:48.476Z,9.98
2022-09-28T04:42:36.486Z,11.30
2022-09-28T04:43:23.112Z,7.87
2022-09-28T04:44:10.000Z,8.68
2022-09-28T04:44:58.062Z,10.50
2022-09-28T04:45:44.725Z,8.82
2022-09-28T04:46:31.493Z,7.97
2022-09-28T04:47:18.123Z,8.52
2022-09-28T04:48:07.718Z,10.70
2022-09-28T04:48:54.311Z,10.73
2022-09-28T04:49:40.882Z,8.50
2022-09-28T04:50:27.502Z,9.70
2022-09-28T04:51:14.111Z,8.50
2022-09-28T04:52:00.922Z,10.63
2022-09-28T04:52:47.623Z,7.22
2022-09-28T04:53:35.172Z,9.63
2022-09-28T04:54:21.751Z,9.82
2022-09-28T04:55:11.842Z,9.45
2022-09-28T04:56:01.092Z,7.30
2022-09-28T04:56:47.812Z,11.65
2022-09-28T04:57:35.263Z,7.12
2022-09-28T04:58:21.872Z,8.77
2022-09-28T04:59:08.469Z,7.40
2022-09-28T04:59:55.083Z,9.85
2022-09-28T05:00:42.266Z,16.95
2022-09-28T05:01:31.117Z,7.75
2022-09-28T05:02:17.819Z,11.38
2022-09-28T05:03:05.048Z,7.43
2022-09-28T05:03:51.652Z,9.52
2022-09-28T05:04:38.260Z,9.40
2022-09-28T05:05:24.953Z,9.70
2022-09-28T05:06:15.693Z,9.57
2022-09-28T05:07:02.264Z,10.35
2022-09-28T05:07:48.850Z,11.60
2022-09-28T05:08:36.123Z,12.88
2022-09-28T05:09:22.713Z,10.65
2022-09-28T05:10:09.376Z,10.35
2022-09-28T05:11:04.730Z,10.88
2022-09-28T05:11:53.076Z,12.30
2022-09-28T05:12:39.732Z,8.07
2022-09-28T05:13:27.478Z,8.32
2022-09-28T05:14:14.152Z,9.13
2022-09-28T05:15:00.963Z,7.95
2022-09-28T05:15:47.544Z,10.43
2022-09-28T05:16:34.371Z,8.63
2022-09-28T05:17:20.992Z,9.25
2022-09-28T05:18:08.093Z,11.55
2022-09-28T05:18:56.153Z,14.30
2022-09-28T05:19:43.423Z,9.70
2022-09-28T05:20:30.402Z,10.48
2022-09-28T05:21:19.595Z,11.93
2022-09-28T05:22:08.473Z,8.90
2022-09-28T05:22:55.207Z,12.85
2022-09-28T05:23:46.682Z,9.85
2022-09-28T05:24:33.272Z,9.43
2022-09-28T05:25:20.042Z,7.10
2022-09-28T05:26:07.285Z,8.48
2022-09-28T05:26:53.870Z,10.88
2022-09-28T05:27:40.472Z,8.88
2022-09-28T05:28:29.379Z,8.93
2022-09-28T05:29:15.992Z,7.62
2022-09-28T05:30:02.763Z,7.03
2022-09-28T05:30:49.362Z,10.18
2022-09-28T05:31:36.077Z,9.18
2022-09-28T05:32:22.728Z,8.25
2022-09-28T05:33:09.322Z,12.02
2022-09-28T05:33:55.956Z,7.00
2022-09-28T05:34:42.586Z,9.50
2022-09-28T05:35:29.882Z,8.13
2022-09-28T05:36:16.465Z,7.97
2022-09-28T05:37:03.292Z,14.95
2022-09-28T05:37:49.902Z,8.02
2022-09-28T05:38:36.704Z,7.37
2022-09-28T05:39:23.531Z,7.15
2022-09-28T05:40:10.962Z,7.68
2022-09-28T05:40:57.935Z,13.95
2022-09-28T05:41:44.802Z,8.43
2022-09-28T05:42:31.890Z,9.93
2022-09-28T05:43:18.656Z,9.23
2022-09-28T05:44:05.322Z,7.00
2022-09-28T05:44:51.962Z,7.97
2022-09-28T05:45:38.619Z,11.43
2022-09-28T05:46:25.367Z,11.20
2022-09-28T05:47:12.541Z,8.73
2022-09-28T05:47:59.162Z,7.47
2022-09-28T05:48:45.771Z,8.82
2022-09-28T05:49:32.632Z,8.40
2022-09-28T05:50:19.222Z,11.55
2022-09-28T05:51:06.036Z,10.18
2022-09-28T05:51:52.611Z,9.35
2022-09-28T05:52:39.166Z,9.25
2022-09-28T05:53:25.783Z,7.53
2022-09-28T05:54:12.485Z,8.50
2022-09-28T05:54:59.062Z,8.48
2022-09-28T05:55:45.901Z,9.13
2022-09-28T05:56:32.696Z,9.18
2022-09-28T05:57:19.366Z,8.07
2022-09-28T05:58:06.651Z,10.95
2022-09-28T05:58:53.250Z,11.30
2022-09-28T05:59:40.223Z,9.25
2022-09-28T06:00:30.532Z,8.02
2022-09-28T06:01:17.240Z,9.43
2022-09-28T06:02:05.146Z,9.18
2022-09-28T06:03:08.878Z,9.88
2022-09-28T06:03:56.086Z,9.35
2022-09-28T06:04:42.768Z,8.88
2022-09-28T06:05:29.755Z,9.98
2022-09-28T06:06:16.343Z,8.48
2022-09-28T06:07:02.952Z,8.90
2022-09-28T06:07:49.562Z,8.95
2022-09-28T06:08:36.154Z,8.45
2022-09-28T06:09:26.235Z,15.93
2022-09-28T06:10:13.037Z,10.68
2022-09-28T06:11:01.312Z,11.88
2022-09-28T06:11:48.412Z,12.30
2022-09-28T06:12:35.073Z,11.15
2022-09-28T06:13:21.688Z,9.55
2022-09-28T06:14:08.334Z,10.63
2022-09-28T06:14:55.252Z,10.77
2022-09-28T06:15:42.665Z,9.65
2022-09-28T06:16:29.284Z,9.93
2022-09-28T06:17:15.946Z,8.70
2022-09-28T06:18:05.136Z,8.93
2022-09-28T06:18:51.856Z,8.15
2022-09-28T06:19:39.157Z,9.05
2022-09-28T06:20:27.030Z,9.68
2022-09-28T06:21:13.653Z,8.02
2022-09-28T06:22:00.243Z,7.97
2022-09-28T06:22:51.105Z,9.25
2022-09-28T06:23:40.000Z,8.80
2022-09-28T06:24:27.203Z,12.98
2022-09-28T06:25:13.836Z,8.18
2022-09-28T06:26:00.832Z,8.98
2022-09-28T06:26:47.443Z,7.60
2022-09-28T06:27:34.541Z,8.90
2022-09-28T06:28:21.162Z,8.32
2022-09-28T06:29:07.981Z,8.15
2022-09-28T06:29:54.602Z,11.00
2022-09-28T06:30:42.497Z,9.85
2022-09-28T06:31:30.205Z,8.38
2022-09-28T06:32:16.802Z,8.43
2022-09-28T06:33:03.419Z,11.30
2022-09-28T06:33:50.802Z,7.90
2022-09-28T06:34:37.412Z,7.05
2022-09-28T06:35:26.135Z,8.15
2022-09-28T06:36:13.429Z,6.28
2022-09-28T06:37:00.015Z,7.55
2022-09-28T06:37:46.683Z,8.82
2022-09-28T06:38:33.322Z,8.10
2022-09-28T06:39:19.932Z,6.80
2022-09-28T06:40:07.063Z,8.38
2022-09-28T06:40:53.762Z,6.87
2022-09-28T06:41:40.432Z,7.22
2022-09-28T06:42:27.063Z,9.18
2022-09-28T06:43:15.544Z,7.80
2022-09-28T06:44:03.774Z,6.10
2022-09-28T06:44:50.511Z,5.50
2022-09-28T06:45:38.637Z,5.78
2022-09-28T06:46:25.648Z,5.65
2022-09-28T06:47:16.529Z,5.75
2022-09-28T06:48:03.714Z,5.40
2022-09-28T06:48:50.755Z,5.15
2022-09-28T06:49:37.364Z,5.65
2022-09-28T06:50:25.711Z,6.43
2022-09-28T06:51:12.382Z,5.75
2022-09-28T06:51:58.962Z,5.97
2022-09-28T06:52:45.571Z,6.45
2022-09-28T06:53:32.621Z,9.23
2022-09-28T06:54:19.340Z,5.97
2022-09-28T06:55:06.493Z,8.93
2022-09-28T06:55:53.092Z,6.55
2022-09-28T06:56:39.723Z,9.85
2022-09-28T06:57:26.354Z,6.22
2022-09-28T06:58:15.612Z,5.57
2022-09-28T06:59:02.212Z,7.12
2022-09-28T06:59:50.252Z,5.32
2022-09-28T07:00:38.149Z,5.82
2022-09-28T07:01:25.094Z,5.32
2022-09-28T07:02:14.537Z,6.50
2022-09-28T07:03:06.601Z,5.53
2022-09-28T07:03:55.907Z,4.53
2022-09-28T07:04:43.182Z,6.45
2022-09-28T07:05:30.112Z,4.90
2022-09-28T07:06:17.061Z,5.70
2022-09-28T07:07:03.715Z,6.87
2022-09-28T07:07:50.330Z,5.82
2022-09-28T07:08:36.933Z,6.43
2022-09-28T07:09:32.196Z,5.10
2022-09-28T07:10:30.158Z,5.10
2022-09-28T07:11:17.644Z,4.55
2022-09-28T07:12:05.064Z,6.05
2022-09-28T07:12:52.252Z,5.00
2022-09-28T07:13:50.719Z,4.30
2022-09-28T07:14:47.405Z,5.72
2022-09-28T07:15:35.003Z,5.22
2022-09-28T07:16:26.699Z,5.18
2022-09-28T07:17:15.143Z,6.37
2022-09-28T07:18:04.133Z,4.32
2022-09-28T07:18:51.203Z,5.40
2022-09-28T07:19:37.893Z,6.30
2022-09-28T07:20:25.593Z,4.43
2022-09-28T07:21:22.922Z,4.03
2022-09-28T07:22:18.920Z,4.57
2022-09-28T07:23:18.286Z,4.30
2022-09-28T07:24:07.023Z,4.07
2022-09-28T07:24:53.722Z,4.15
2022-09-28T07:25:45.546Z,5.30
2022-09-28T07:26:33.343Z,4.75
2022-09-28T07:27:20.413Z,4.55
2022-09-28T07:28:07.214Z,4.75
2022-09-28T07:28:56.175Z,5.50
2022-09-28T07:29:43.055Z,4.95
2022-09-28T07:30:33.411Z,4.93
2022-09-28T07:31:20.344Z,4.22
2022-09-28T07:32:09.643Z,3.92
2022-09-28T07:32:56.592Z,5.25
2022-09-28T07:33:43.832Z,5.28
2022-09-28T07:34:30.662Z,3.55
2022-09-28T07:35:17.389Z,3.58
2022-09-28T07:36:06.815Z,4.55
2022-09-28T07:36:58.115Z,5.68
2022-09-28T07:37:45.158Z,3.78
2022-09-28T07:38:32.084Z,5.45
2022-09-28T07:39:18.782Z,5.12
2022-09-28T07:40:25.862Z,5.72
2022-09-28T07:41:14.056Z,5.32
2022-09-28T07:42:03.055Z,5.15
2022-09-28T07:42:50.842Z,4.25
2022-09-28T07:43:39.833Z,3.80
2022-09-28T07:44:26.472Z,3.85
2022-09-28T07:45:13.218Z,4.10
2022-09-28T07:46:00.081Z,4.15
2022-09-28T07:46:46.784Z,3.60
2022-09-28T07:47:35.289Z,3.33
2022-09-28T07:48:22.734Z,5.12
2022-09-28T07:49:12.225Z,4.12
2022-09-28T07:49:59.982Z,4.22
2022-09-28T07:50:52.943Z,6.05
2022-09-28T07:51:39.732Z,3.40
2022-09-28T07:52:28.626Z,3.33
2022-09-28T07:53:15.423Z,3.25
2022-09-28T07:54:02.123Z,3.10
2022-09-28T07:54:52.773Z,3.10
2022-09-28T07:55:39.510Z,3.95
2022-09-28T07:56:26.302Z,2.40
2022-09-28T07:57:12.952Z,2.97
2022-09-28T07:58:01.468Z,2.35
2022-09-28T07:58:49.114Z,2.58
2022-09-28T07:59:36.242Z,5.47
2022-09-28T08:00:23.114Z,2.35
2022-09-28T08:01:11.962Z,2.50
2022-09-28T08:01:59.675Z,2.37
2022-09-28T08:02:46.659Z,2.37
2022-09-28T08:03:33.663Z,2.55
2022-09-28T08:04:20.683Z,3.90
2022-09-28T08:05:10.223Z,3.08
2022-09-28T08:06:01.186Z,2.83
2022-09-28T08:06:48.492Z,2.53
2022-09-28T08:07:38.221Z,2.62
2022-09-28T08:08:24.893Z,1.90
2022-09-28T08:09:11.604Z,2.78
2022-09-28T08:09:58.524Z,2.28
2022-09-28T08:10:47.317Z,2.20
2022-09-28T08:11:34.502Z,1.98
2022-09-28T08:12:21.786Z,2.20
2022-09-28T08:13:08.840Z,1.80
2022-09-28T08:13:57.805Z,2.33
2022-09-28T08:15:09.001Z,2.22
2022-09-28T08:15:55.854Z,2.83
2022-09-28T08:16:47.520Z,2.40
2022-09-28T08:17:36.592Z,2.58
2022-09-28T08:18:23.982Z,2.45
2022-09-28T08:19:10.606Z,3.90
2022-09-28T08:20:15.724Z,3.45
2022-09-28T08:21:22.613Z,3.28
2022-09-28T08:22:09.242Z,1.52
2022-09-28T08:22:56.921Z,1.90
2022-09-28T08:23:43.727Z,2.45
2022-09-28T08:24:31.168Z,2.12
2022-09-28T08:25:17.774Z,2.12
2022-09-28T08:26:04.479Z,2.78
2022-09-28T08:26:51.462Z,2.65
2022-09-28T08:27:38.267Z,10.10
2022-09-28T08:28:25.594Z,2.47
2022-09-28T08:29:12.218Z,2.12
2022-09-28T08:29:58.782Z,2.03
2022-09-28T08:30:46.441Z,2.05
2022-09-28T08:31:33.384Z,2.90
2022-09-28T08:32:21.026Z,3.25
2022-09-28T08:33:07.863Z,2.37
2022-09-28T08:33:54.532Z,1.87
2022-09-28T08:34:41.663Z,1.83
2022-09-28T08:35:28.371Z,1.62
2022-09-28T08:36:15.053Z,2.22
2022-09-28T08:37:01.643Z,2.20
2022-09-28T08:37:55.660Z,2.20
2022-09-28T08:38:42.433Z,1.80
2022-09-28T08:39:29.062Z,3.00
2022-09-28T08:40:19.574Z,1.85
2022-09-28T09:26:45.961Z,3.28
2022-09-28T09:27:40.221Z,2.53
2022-09-28T09:28:48.475Z,2.60
2022-09-28T09:29:51.842Z,1.95
2022-09-28T09:30:47.710Z,2.55
2022-09-28T09:31:57.233Z,2.62
2022-09-28T09:33:07.102Z,2.95
2022-09-28T09:34:34.472Z,3.65
2022-09-28T09:35:59.007Z,2.28
2022-09-28T09:36:57.455Z,2.67
2022-09-28T09:37:58.257Z,2.60
2022-09-28T09:38:48.484Z,2.28
2022-09-28T09:39:58.462Z,2.47
2022-09-28T09:41:17.769Z,2.45
2022-09-28T09:42:28.146Z,3.42
2022-09-28T09:43:20.652Z,2.42
2022-09-28T09:44:32.882Z,3.12
2022-09-28T09:45:35.854Z,1.92
2022-09-28T09:46:31.431Z,2.62
2022-09-28T09:47:38.383Z,3.20
2022-09-28T09:48:48.192Z,3.95
2022-09-28T09:49:44.012Z,2.97
2022-09-28T09:50:35.476Z,2.47
2022-09-28T09:51:25.075Z,1.95
2022-09-28T09:52:23.980Z,2.20
2022-09-28T09:53:27.243Z,2.47
2022-09-28T09:54:37.405Z,2.60
2022-09-28T09:55:44.755Z,3.75
2022-09-28T09:56:35.445Z,2.22
2022-09-28T09:57:27.703Z,3.37
2022-09-28T09:58:29.820Z,2.53
2022-09-28T09:59:24.380Z,4.65
2022-09-28T10:00:13.729Z,2.40
2022-09-28T10:01:09.145Z,2.97
2022-09-28T10:01:56.285Z,2.60
2022-09-28T10:02:45.351Z,2.55
2022-09-28T10:03:33.545Z,2.83
2022-09-28T10:04:41.306Z,2.72
2022-09-28T10:05:31.075Z,3.55
2022-09-28T10:06:21.148Z,2.53
2022-09-28T10:07:10.023Z,3.42
2022-09-28T10:08:08.449Z,4.97
2022-09-28T10:09:15.179Z,2.35
2022-09-28T10:10:02.844Z,3.15
2022-09-28T10:10:52.730Z,3.47
2022-09-28T10:11:43.082Z,2.53
2022-09-28T10:12:31.223Z,2.72
2022-09-28T10:13:17.857Z,2.20
2022-09-28T10:14:04.666Z,4.40
2022-09-28T10:14:51.263Z,2.33
2022-09-28T10:15:40.297Z,5.30
2022-09-28T10:16:27.240Z,2.60
2022-09-28T10:17:16.412Z,4.80
2022-09-28T10:18:10.158Z,1.87
2022-09-28T10:18:56.872Z,2.28
2022-09-28T10:19:43.823Z,2.35
2022-09-28T10:20:35.026Z,1.85
2022-09-28T10:21:23.244Z,1.70
2022-09-28T10:22:13.941Z,2.45
2022-09-28T10:23:03.625Z,3.75
2022-09-28T10:24:02.790Z,4.05
2022-09-28T10:24:51.625Z,1.98
2022-09-28T10:25:38.345Z,1.83
2022-09-28T10:26:29.555Z,1.90
2022-09-28T10:27:19.628Z,2.67
2022-09-28T10:28:07.113Z,1.90
2022-09-28T10:28:59.948Z,2.85
2022-09-28T10:30:03.887Z,2.40
2022-09-28T10:30:50.763Z,3.35
2022-09-28T10:31:48.555Z,2.42
2022-09-28T10:32:45.799Z,2.40
2022-09-28T10:33:34.299Z,2.15
2022-09-28T10:34:29.370Z,1.48
2022-09-28T10:35:18.688Z,3.00
2022-09-28T10:36:07.077Z,3.15
2022-09-28T10:36:58.279Z,2.90
2022-09-28T10:37:52.350Z,2.47
2022-09-28T10:38:39.147Z,2.90
2022-09-28T10:39:30.442Z,1.87
2022-09-28T10:40:44.685Z,3.65
2022-09-28T10:41:32.093Z,2.97
2022-09-28T10:42:21.805Z,1.98
2022-09-28T10:43:17.849Z,2.35
2022-09-28T10:44:08.877Z,2.05
2022-09-28T10:44:59.552Z,3.58
2022-09-28T10:45:46.442Z,4.85
2022-09-28T10:46:34.697Z,3.60
2022-09-28T10:47:23.902Z,2.70
2022-09-28T10:48:31.305Z,2.67
2022-09-28T10:49:18.477Z,3.33
2022-09-28T10:50:23.819Z,1.77
2022-09-28T10:51:10.415Z,2.22
2022-09-28T10:51:57.023Z,2.58
2022-09-28T10:52:46.287Z,2.15
2022-09-28T10:53:34.603Z,2.17
2022-09-28T10:54:26.682Z,2.30
2022-09-28T10:55:22.716Z,2.20
2022-09-28T10:56:21.310Z,1.80
2022-09-28T10:57:27.242Z,4.25
2022-09-28T10:58:28.587Z,3.05
2022-09-28T10:59:30.225Z,1.85
2022-09-28T11:01:04.554Z,1.85
2022-09-28T11:02:05.060Z,3.03
2022-09-28T11:02:53.109Z,2.62
2022-09-28T11:03:59.280Z,3.08
2022-09-28T11:04:51.953Z,1.87
2022-09-28T11:05:40.127Z,2.35
2022-09-28T11:06:36.761Z,2.33
2022-09-28T11:07:26.405Z,3.15
2022-09-28T11:08:24.756Z,4.40
2022-09-28T11:09:28.407Z,2.50
2022-09-28T11:10:28.223Z,5.45
2022-09-28T11:11:30.643Z,3.85
2022-09-28T11:13:00.133Z,1.92
2022-09-28T11:14:04.199Z,2.60
2022-09-28T11:15:04.635Z,1.65
2022-09-28T11:15:52.771Z,2.20
2022-09-28T11:16:39.961Z,2.42
2022-09-28T11:17:46.701Z,1.80
2022-09-28T11:18:34.489Z,2.28
2022-09-28T11:19:21.277Z,2.05
2022-09-28T11:20:28.532Z,1.48
2022-09-28T11:21:18.107Z,1.55
2022-09-28T11:24:01.889Z,2.17
2022-09-28T11:24:49.346Z,2.05
2022-09-28T11:25:36.625Z,1.80
2022-09-28T11:26:36.735Z,3.50
2022-09-28T11:29:39.892Z,2.40
2022-09-28T11:31:06.294Z,1.65
2022-09-28T11:32:54.487Z,2.00
2022-09-28T11:33:48.367Z,2.90
2022-09-28T11:34:59.250Z,1.87
2022-09-28T11:36:03.444Z,1.90
2022-09-28T11:37:07.243Z,1.95
2022-09-28T11:38:30.567Z,3.05
2022-09-28T11:39:50.691Z,3.58
2022-09-28T11:41:07.817Z,2.30
2022-09-28T11:42:32.604Z,1.83
2022-09-28T11:43:49.205Z,3.35
2022-09-28T11:45:53.008Z,5.07
2022-09-28T11:47:07.923Z,2.47
2022-09-28T11:48:12.237Z,2.10
2022-09-28T11:50:17.845Z,2.00
2022-09-28T11:52:00.122Z,2.83
2022-09-28T11:53:08.099Z,2.45
2022-09-28T11:54:16.810Z,1.67
2022-09-28T11:55:10.247Z,4.07
2022-09-28T11:56:11.938Z,2.17
2022-09-28T11:57:01.144Z,2.67
2022-09-28T11:57:54.090Z,1.87
2022-09-28T11:58:44.730Z,2.00
2022-09-28T11:59:51.560Z,2.05
2022-09-28T12:00:42.551Z,2.85
2022-09-28T12:01:42.417Z,2.65
2022-09-28T12:02:56.277Z,4.70
2022-09-28T12:03:48.268Z,2.03
2022-09-28T12:04:41.594Z,2.15
2022-09-28T12:05:32.231Z,2.67
2022-09-28T12:06:24.013Z,2.10
2022-09-28T12:07:18.053Z,2.00
2022-09-28T12:08:09.519Z,3.78
2022-09-28T12:09:03.172Z,6.57
2022-09-28T12:10:09.497Z,3.17
2022-09-28T12:11:23.578Z,2.60
2022-09-28T12:12:22.256Z,3.15
2022-09-28T12:13:20.586Z,1.98
2022-09-28T12:14:14.860Z,2.47
2022-09-28T12:15:05.918Z,2.15
2022-09-28T12:17:39.459Z,2.22
2022-09-28T12:18:48.129Z,1.83
2022-09-28T12:20:20.872Z,1.62
2022-09-28T12:21:27.382Z,3.35
2022-09-28T12:22:19.721Z,1.83