createdAt,value
2023-02-17T00:00:57.757Z,101044.03
2023-02-17T00:03:25.049Z,101037.75
2023-02-17T00:05:52.249Z,101043.56
2023-02-17T00:08:18.923Z,101038.13
2023-02-17T00:10:45.448Z,101039.81
2023-02-17T00:13:12.088Z,101039.81
2023-02-17T00:15:39.474Z,101039.22
2023-02-17T00:18:06.334Z,101038.84
2023-02-17T00:20:32.964Z,101038.34
2023-02-17T00:22:59.672Z,101034.63
2023-02-17T00:25:26.185Z,101031.81
2023-02-17T00:27:52.990Z,101032.31
2023-02-17T00:30:19.782Z,101025.88
2023-02-17T00:32:46.449Z,101020.66
2023-02-17T00:35:13.057Z,101033.75
2023-02-17T00:37:45.396Z,101027.06
2023-02-17T00:40:13.446Z,101023.47
2023-02-17T00:42:40.084Z,101019.19
2023-02-17T00:45:07.568Z,101016.41
2023-02-17T00:47:34.598Z,101012.19
2023-02-17T00:50:01.228Z,101002.72
2023-02-17T00:52:27.837Z,101014.13
2023-02-17T00:54:54.432Z,101013.38
2023-02-17T00:57:20.974Z,101013.84
2023-02-17T00:59:47.650Z,101013.00
2023-02-17T01:02:14.260Z,101010.72
2023-02-17T01:04:41.162Z,100995.34
2023-02-17T01:07:07.729Z,100993.50
2023-02-17T01:09:34.308Z,100996.41
2023-02-17T01:12:00.865Z,101000.97
2023-02-17T01:14:28.226Z,101003.94
2023-02-17T01:16:55.874Z,100990.44
2023-02-17T01:19:22.453Z,100994.66
2023-02-17T01:21:49.319Z,100991.97
2023-02-17T01:24:16.330Z,100995.97
2023-02-17T01:26:43.108Z,100983.41
2023-02-17T01:29:10.422Z,100980.78
2023-02-17T01:31:37.142Z,100981.63
2023-02-17T01:34:04.767Z,100977.25
2023-02-17T01:36:32.098Z,100969.72
2023-02-17T01:38:58.751Z,100969.09
2023-02-17T01:41:27.023Z,100954.69
2023-02-17T01:44:15.004Z,100958.47
2023-02-17T01:46:44.532Z,100967.06
2023-02-17T01:49:29.739Z,100961.13
2023-02-17T01:52:03.800Z,100956.53
2023-02-17T01:54:37.813Z,100955.44
2023-02-17T01:57:08.329Z,100956.75
2023-02-17T01:59:36.642Z,100954.44
2023-02-17T02:02:06.270Z,100954.06
2023-02-17T02:04:36.269Z,100951.66
2023-02-17T02:07:06.241Z,100952.50
2023-02-17T02:09:38.660Z,100954.84
2023-02-17T02:12:42.363Z,100954.13
2023-02-17T02:15:22.360Z,100953.72
2023-02-17T02:18:12.836Z,100951.91
2023-02-17T02:21:08.331Z,100957.84
2023-02-17T02:23:52.992Z,100961.25
2023-02-17T02:26:47.585Z,100954.47
2023-02-17T02:29:29.375Z,100947.28
2023-02-17T02:32:14.453Z,100952.38
2023-02-17T02:35:10.491Z,100937.59
2023-02-17T02:38:00.492Z,100931.31
2023-02-17T02:40:32.617Z,100918.91
2023-02-17T02:43:02.764Z,100921.53
2023-02-17T02:45:29.538Z,100915.25
2023-02-17T02:47:57.502Z,100901.28
2023-02-17T02:50:59.678Z,100907.88
2023-02-17T02:53:47.556Z,100896.72
2023-02-17T02:56:52.069Z,100891.56
2023-02-17T02:59:24.850Z,100887.91
2023-02-17T03:02:04.418Z,100888.06
2023-02-17T03:04:56.122Z,100891.19
2023-02-17T03:07:33.702Z,100900.03
2023-02-17T03:10:00.789Z,100906.91
2023-02-17T03:12:28.266Z,100901.34
2023-02-17T03:15:09.016Z,100910.09
2023-02-17T03:17:35.674Z,100904.53
2023-02-17T03:20:05.235Z,100905.72
2023-02-17T03:22:36.920Z,100907.75
2023-02-17T03:25:04.437Z,100902.66
2023-02-17T03:27:31.493Z,100887.97
2023-02-17T03:29:58.291Z,100898.63
2023-02-17T03:32:25.174Z,100893.88
2023-02-17T03:34:51.863Z,100898.63
2023-02-17T03:37:19.271Z,100898.63
2023-02-17T03:39:46.106Z,100909.88
2023-02-17T03:42:12.715Z,100899.91
2023-02-17T03:44:39.448Z,100903.09
2023-02-17T03:47:07.096Z,100914.66
2023-02-17T03:49:33.796Z,100905.97
2023-02-17T03:52:00.314Z,100908.69
2023-02-17T03:54:27.496Z,100905.13
2023-02-17T03:56:54.191Z,100904.44
2023-02-17T04:01:47.374Z,100902.63
2023-02-17T04:04:14.332Z,100895.50
2023-02-17T04:06:40.941Z,100903.81
2023-02-17T04:09:07.572Z,100902.75
2023-02-17T04:11:34.212Z,100918.91
2023-02-17T04:14:00.776Z,100913.31
2023-02-17T04:16:27.439Z,100914.88
2023-02-17T04:18:54.063Z,100904.22
2023-02-17T04:21:20.711Z,100905.47
2023-02-17T04:23:47.439Z,100897.16
2023-02-17T04:26:14.188Z,100889.34
2023-02-17T04:28:42.446Z,100880.97
2023-02-17T04:31:09.786Z,100877.63
2023-02-17T04:33:37.873Z,100873.91
2023-02-17T04:36:05.683Z,100875.56
2023-02-17T04:38:33.044Z,100872.00
2023-02-17T04:41:00.496Z,100869.44
2023-02-17T04:43:28.751Z,100876.78
2023-02-17T04:45:56.001Z,100877.06
2023-02-17T04:48:23.415Z,100868.41
2023-02-17T04:50:50.366Z,100873.38
2023-02-17T04:53:17.045Z,100876.06
2023-02-17T04:55:43.798Z,100876.91
2023-02-17T04:58:10.551Z,100870.44
2023-02-17T05:00:37.427Z,100870.97
2023-02-17T05:03:04.317Z,100873.66
2023-02-17T05:05:30.969Z,100880.19
2023-02-17T05:07:57.726Z,100892.69
2023-02-17T05:10:24.424Z,100895.91
2023-02-17T05:12:51.000Z,100894.25
2023-02-17T05:15:17.781Z,100885.41
2023-02-17T05:17:44.414Z,100879.44
2023-02-17T05:20:11.401Z,100871.44
2023-02-17T05:22:38.117Z,100862.06
2023-02-17T05:25:04.944Z,100866.16
2023-02-17T05:27:31.945Z,100864.09
2023-02-17T05:29:58.484Z,100858.16
2023-02-17T05:32:25.167Z,100847.84
2023-02-17T05:34:51.816Z,100866.53
2023-02-17T05:37:18.420Z,100858.53
2023-02-17T05:39:45.772Z,100871.41
2023-02-17T05:42:12.449Z,100866.41
2023-02-17T05:44:39.006Z,100862.50
2023-02-17T05:47:05.844Z,100857.94
2023-02-17T05:49:32.591Z,100853.53
2023-02-17T05:51:59.211Z,100840.09
2023-02-17T05:54:25.718Z,100845.69
2023-02-17T05:56:52.404Z,100844.84
2023-02-17T05:59:19.659Z,100838.97
2023-02-17T06:01:46.215Z,100843.91
2023-02-17T06:04:12.789Z,100837.81
2023-02-17T06:06:39.378Z,100848.66
2023-02-17T06:09:05.935Z,100837.31
2023-02-17T06:11:33.252Z,100834.84
2023-02-17T06:13:59.826Z,100844.25
2023-02-17T06:16:26.660Z,100850.78
2023-02-17T06:18:53.206Z,100855.34
2023-02-17T06:21:19.777Z,100862.34
2023-02-17T06:23:46.741Z,100857.09
2023-02-17T06:26:14.052Z,100854.56
2023-02-17T06:28:40.615Z,100855.47
2023-02-17T06:31:07.364Z,100859.03
2023-02-17T06:33:33.970Z,100857.66
2023-02-17T06:36:00.528Z,100856.34
2023-02-17T06:38:27.300Z,100850.97
2023-02-17T06:40:54.591Z,100853.91
2023-02-17T06:43:21.120Z,100850.78
2023-02-17T06:45:47.758Z,100845.25
2023-02-17T06:48:14.381Z,100842.41
2023-02-17T06:50:41.035Z,100837.94
2023-02-17T06:53:07.562Z,100828.75
2023-02-17T06:55:35.398Z,100837.97
2023-02-17T06:58:01.926Z,100849.88
2023-02-17T07:00:28.566Z,100858.09
2023-02-17T07:02:55.164Z,100857.66
2023-02-17T07:05:21.763Z,100858.94
2023-02-17T07:07:48.248Z,100851.91
2023-02-17T07:10:14.817Z,100843.88
2023-02-17T07:12:41.350Z,100841.78
2023-02-17T07:15:12.088Z,100855.50
2023-02-17T07:17:39.075Z,100866.59
2023-02-17T07:20:06.535Z,100862.06
2023-02-17T07:22:33.070Z,100857.47
2023-02-17T07:24:59.701Z,100858.03
2023-02-17T07:27:26.276Z,100856.16
2023-02-17T07:29:52.854Z,100862.13
2023-02-17T07:32:19.573Z,100854.56
2023-02-17T07:34:46.235Z,100855.34
2023-02-17T07:37:13.101Z,100855.84
2023-02-17T07:39:39.802Z,100859.47
2023-02-17T07:42:06.661Z,100864.81
2023-02-17T07:44:33.494Z,100845.34
2023-02-17T07:47:00.156Z,100853.97
2023-02-17T07:49:26.828Z,100841.88
2023-02-17T07:51:53.582Z,100839.94
2023-02-17T07:54:20.472Z,100833.53
2023-02-17T07:56:47.281Z,100843.38
2023-02-17T07:59:14.833Z,100848.13
2023-02-17T08:01:41.637Z,100842.78
2023-02-17T08:04:08.577Z,100840.59
2023-02-17T08:06:37.422Z,100835.34
2023-02-17T08:09:22.987Z,100834.75
2023-02-17T08:12:08.199Z,100830.78
2023-02-17T08:14:34.830Z,100840.56
2023-02-17T08:17:01.890Z,100833.16
2023-02-17T08:19:42.812Z,100836.63
2023-02-17T08:22:13.721Z,100829.34
2023-02-17T08:24:40.556Z,100815.44
2023-02-17T08:27:07.560Z,100824.66
2023-02-17T08:29:34.340Z,100822.66
2023-02-17T08:32:01.237Z,100832.66
2023-02-17T08:34:28.551Z,100837.19
2023-02-17T08:36:55.214Z,100839.47
2023-02-17T08:39:22.257Z,100825.28
2023-02-17T08:41:48.858Z,100820.69
2023-02-17T08:44:18.638Z,100826.63
2023-02-17T08:46:48.072Z,100835.84
2023-02-17T08:49:17.166Z,100828.75
2023-02-17T08:51:45.044Z,100822.31
2023-02-17T08:54:12.267Z,100824.50
2023-02-17T08:56:40.520Z,100827.84
2023-02-17T08:59:08.912Z,100837.00
2023-02-17T09:01:36.804Z,100841.84
2023-02-17T09:04:05.793Z,100831.38
2023-02-17T09:06:47.156Z,100830.34
2023-02-17T09:09:16.382Z,100822.53
2023-02-17T09:11:44.248Z,100812.25
2023-02-17T09:14:11.689Z,100820.19
2023-02-17T09:16:41.104Z,100818.63
2023-02-17T09:19:09.730Z,100826.94
2023-02-17T09:21:36.718Z,100828.53
2023-02-17T09:24:03.847Z,100827.94
2023-02-17T09:26:30.464Z,100828.53
2023-02-17T09:28:58.015Z,100827.97
2023-02-17T09:31:27.210Z,100826.84
2023-02-17T09:33:55.376Z,100854.13
2023-02-17T09:36:25.806Z,100860.06
2023-02-17T09:38:54.451Z,100843.47
2023-02-17T09:41:37.914Z,100858.63
2023-02-17T09:44:26.268Z,100888.34
2023-02-17T09:47:02.774Z,100894.78
2023-02-17T09:49:40.039Z,100879.72
2023-02-17T09:52:12.753Z,100867.91
2023-02-17T09:55:01.443Z,100871.63
2023-02-17T09:57:31.390Z,100880.56
2023-02-17T10:00:15.977Z,100884.22
2023-02-17T10:02:55.150Z,100899.81
2023-02-17T10:05:28.147Z,100898.84
2023-02-17T10:08:02.739Z,100889.63
2023-02-17T10:10:42.331Z,100889.69
2023-02-17T10:13:10.299Z,100892.28
2023-02-17T10:15:43.287Z,100900.59
2023-02-17T10:18:19.789Z,100909.41
2023-02-17T10:20:55.462Z,100903.94
2023-02-17T10:23:25.606Z,100915.28
2023-02-17T10:26:06.844Z,100910.47
2023-02-17T10:29:14.739Z,100902.09
2023-02-17T10:31:48.712Z,100890.75
2023-02-17T10:34:18.628Z,100864.00
2023-02-17T10:37:03.299Z,100866.63
2023-02-17T10:39:50.657Z,100850.75
2023-02-17T10:42:35.913Z,100881.41
2023-02-17T10:45:30.664Z,100870.91
2023-02-17T10:48:07.042Z,100865.06
2023-02-17T10:50:36.788Z,100848.69
2023-02-17T10:53:13.678Z,100858.81
2023-02-17T10:56:04.182Z,100839.09
2023-02-17T10:58:36.850Z,100841.84
2023-02-17T11:01:06.179Z,100823.78
2023-02-17T11:03:34.147Z,100830.47
2023-02-17T11:06:16.682Z,100841.66
2023-02-17T11:08:50.688Z,100827.47
2023-02-17T11:11:20.932Z,100842.69
2023-02-17T11:14:00.936Z,100834.72
2023-02-17T11:16:33.414Z,100843.81
2023-02-17T11:19:01.215Z,100838.22
2023-02-17T11:21:29.380Z,100832.53
2023-02-17T11:24:05.838Z,100824.53
2023-02-17T11:26:36.244Z,100828.91
2023-02-17T11:29:10.792Z,100828.81
2023-02-17T11:31:40.800Z,100824.63
2023-02-17T11:34:12.253Z,100840.03
2023-02-17T11:36:40.058Z,100838.22
2023-02-17T11:39:19.222Z,100842.75
2023-02-17T11:41:46.113Z,100845.88
2023-02-17T11:44:24.111Z,100848.47
2023-02-17T11:46:54.906Z,100839.44
2023-02-17T11:49:34.057Z,100840.56
2023-02-17T11:52:19.326Z,100837.47
2023-02-17T11:55:11.026Z,100833.31
2023-02-17T11:57:45.252Z,100817.94
2023-02-17T12:00:22.762Z,100807.09
2023-02-17T12:02:52.634Z,100806.38
2023-02-17T12:05:45.450Z,100800.88
2023-02-17T12:08:30.533Z,100806.13
2023-02-17T12:11:21.863Z,100812.13
2023-02-17T12:14:19.259Z,100804.47
2023-02-17T12:16:56.833Z,100784.28
2023-02-17T12:19:26.892Z,100807.81
2023-02-17T12:22:12.391Z,100802.38
2023-02-17T12:24:42.208Z,100801.97
2023-02-17T12:27:33.177Z,100801.78
2023-02-17T12:30:26.300Z,100801.13
2023-02-17T12:33:00.630Z,100812.50
2023-02-17T12:35:39.217Z,100808.81
2023-02-17T12:38:14.994Z,100827.09
2023-02-17T12:40:52.134Z,100812.50
2023-02-17T12:43:36.562Z,100815.09
2023-02-17T12:46:08.076Z,100806.59
2023-02-17T12:48:53.238Z,100815.84
2023-02-17T12:51:39.975Z,100840.53
2023-02-17T12:54:21.864Z,100833.41
2023-02-17T12:57:02.933Z,100824.78
2023-02-17T12:59:35.240Z,100825.31
2023-02-17T13:02:05.163Z,100829.41
2023-02-17T13:04:34.884Z,100832.63
2023-02-17T13:07:21.405Z,100833.69
2023-02-17T13:09:50.027Z,100825.47
2023-02-17T13:12:22.880Z,100815.22
2023-02-17T13:14:55.164Z,100817.19
2023-02-17T13:17:24.750Z,100833.66
2023-02-17T13:20:23.673Z,100838.66
2023-02-17T13:22:50.579Z,100831.56
2023-02-17T13:25:34.474Z,100857.13
2023-02-17T13:28:15.471Z,100858.63
2023-02-17T13:30:44.937Z,100861.31
2023-02-17T13:33:20.761Z,100851.78
2023-02-17T13:35:47.888Z,100842.13
2023-02-17T13:38:30.349Z,100862.66
2023-02-17T13:41:01.224Z,100862.44
2023-02-17T13:43:31.301Z,100884.47
2023-02-17T13:46:02.898Z,100878.91
2023-02-17T13:48:35.330Z,100875.53
2023-02-17T13:51:04.853Z,100878.75
2023-02-17T13:53:37.502Z,100880.22
2023-02-17T13:56:26.994Z,100904.66
2023-02-17T13:58:54.833Z,100900.31
2023-02-17T14:01:27.117Z,100914.25
2023-02-17T14:03:56.255Z,100905.91
2023-02-17T14:06:34.162Z,100909.53
2023-02-17T14:09:23.738Z,100924.28
2023-02-17T14:11:51.670Z,100933.44
2023-02-17T14:14:18.769Z,100925.34
2023-02-17T14:16:55.284Z,100938.13
2023-02-17T14:19:22.066Z,100921.97
2023-02-17T14:22:01.441Z,100930.16
2023-02-17T14:24:37.593Z,100942.38
2023-02-17T14:27:08.105Z,100941.69
2023-02-17T14:29:53.134Z,100936.84
2023-02-17T14:32:26.837Z,100930.94
2023-02-17T14:34:53.498Z,100945.09
2023-02-17T14:37:24.732Z,100937.72
2023-02-17T14:39:51.378Z,100951.19
2023-02-17T14:42:17.867Z,100936.63
2023-02-17T14:44:44.786Z,100934.09
2023-02-17T14:47:11.336Z,100933.91
2023-02-17T14:49:37.864Z,100957.31
2023-02-17T14:52:19.520Z,100955.44
2023-02-17T14:54:46.201Z,100949.59
2023-02-17T14:57:14.125Z,100933.25
2023-02-17T14:59:41.481Z,100940.28
2023-02-17T15:02:17.221Z,100941.03
2023-02-17T15:04:43.958Z,100941.22
2023-02-17T15:07:17.302Z,100935.03
2023-02-17T15:09:46.142Z,100940.56
2023-02-17T15:12:18.605Z,100954.75
2023-02-17T15:14:46.893Z,100943.03
2023-02-17T15:17:14.192Z,100942.75
2023-02-17T15:19:41.040Z,100954.59
2023-02-17T15:22:07.621Z,100935.28
2023-02-17T15:24:35.024Z,100952.47
2023-02-17T15:27:03.003Z,100960.84
2023-02-17T15:29:30.092Z,100946.81
2023-02-17T15:32:01.243Z,100965.53
2023-02-17T15:34:32.401Z,100961.53
2023-02-17T15:37:00.686Z,100958.66
2023-02-17T15:39:28.431Z,100976.13
2023-02-17T15:42:04.618Z,100971.22
2023-02-17T15:44:40.840Z,100969.25
2023-02-17T15:47:17.685Z,100976.56
2023-02-17T15:49:44.753Z,100984.38
2023-02-17T15:52:12.986Z,100980.75
2023-02-17T15:54:41.155Z,100971.03
2023-02-17T15:57:09.186Z,100973.56
2023-02-17T15:59:39.467Z,100982.59
2023-02-17T16:02:21.299Z,100975.59
2023-02-17T16:04:48.732Z,100984.22
2023-02-17T16:07:16.691Z,100992.09
2023-02-17T16:09:47.063Z,100983.44
2023-02-17T16:12:26.747Z,100993.44
2023-02-17T16:14:54.756Z,100995.22
2023-02-17T16:17:21.458Z,100997.22
2023-02-17T16:19:48.202Z,101002.41
2023-02-17T16:22:14.923Z,101008.97
2023-02-17T16:24:41.959Z,101014.88
2023-02-17T16:27:12.172Z,101020.50
2023-02-17T16:29:39.321Z,101019.66
2023-02-17T16:32:06.314Z,101024.47
2023-02-17T16:34:34.500Z,101033.38
2023-02-17T16:37:03.867Z,101025.34
2023-02-17T16:39:30.576Z,101032.19
2023-02-17T16:41:57.195Z,101045.06
2023-02-17T16:44:23.927Z,101047.59
2023-02-17T16:46:52.854Z,101053.94
2023-02-17T16:49:32.404Z,101052.31
2023-02-17T16:52:05.133Z,101059.09
2023-02-17T16:54:34.377Z,101059.50
2023-02-17T16:57:02.044Z,101073.25
2023-02-17T16:59:29.299Z,101072.25
2023-02-17T17:01:57.266Z,101077.63
2023-02-17T17:04:24.608Z,101078.03
2023-02-17T17:06:52.551Z,101079.78
2023-02-17T17:09:21.798Z,101083.78
2023-02-17T17:11:49.121Z,101073.22
2023-02-17T17:14:16.325Z,101074.56
2023-02-17T17:16:55.751Z,101097.16
2023-02-17T17:19:22.482Z,101085.94
2023-02-17T17:21:49.469Z,101094.44
2023-02-17T17:24:16.040Z,101095.72
2023-02-17T17:26:45.666Z,101097.06
2023-02-17T17:29:14.111Z,101099.03
2023-02-17T17:31:41.143Z,101103.91
2023-02-17T17:34:08.189Z,101109.53
2023-02-17T17:36:46.147Z,101119.69
2023-02-17T17:39:23.817Z,101107.00
2023-02-17T17:41:51.296Z,101129.88
2023-02-17T17:44:18.865Z,101126.69
2023-02-17T17:46:45.498Z,101115.88
2023-02-17T17:49:15.187Z,101134.78
2023-02-17T17:51:42.173Z,101137.88
2023-02-17T17:54:09.210Z,101134.44
2023-02-17T17:56:39.695Z,101139.53
2023-02-17T17:59:06.656Z,101121.91
2023-02-17T18:01:33.586Z,101137.53
2023-02-17T18:04:01.262Z,101142.06
2023-02-17T18:06:42.343Z,101144.19
2023-02-17T18:09:25.772Z,101152.41
2023-02-17T18:11:59.855Z,101155.13
2023-02-17T18:14:26.421Z,101145.84
2023-02-17T18:16:53.154Z,101148.53
2023-02-17T18:19:20.433Z,101145.13
2023-02-17T18:21:47.690Z,101155.03
2023-02-17T18:24:14.586Z,101152.22
2023-02-17T18:26:41.233Z,101152.63
2023-02-17T18:29:08.077Z,101164.06
2023-02-17T18:31:34.821Z,101161.28
2023-02-17T18:34:01.490Z,101160.47
2023-02-17T18:36:28.122Z,101168.69
2023-02-17T18:38:54.882Z,101177.56
2023-02-17T18:41:28.234Z,101171.78
2023-02-17T18:43:56.552Z,101165.88
2023-02-17T18:46:25.216Z,101162.19
2023-02-17T18:48:54.017Z,101164.50
2023-02-17T18:51:23.160Z,101175.44
2023-02-17T18:53:51.039Z,101170.25
2023-02-17T18:56:20.774Z,101158.63
2023-02-17T18:58:51.873Z,101171.94
2023-02-17T19:01:22.096Z,101183.78
2023-02-17T19:03:48.979Z,101174.25
2023-02-17T19:06:17.948Z,101176.75
2023-02-17T19:08:45.900Z,101182.66
2023-02-17T19:11:13.290Z,101182.84
2023-02-17T19:13:41.213Z,101190.16
2023-02-17T19:16:11.043Z,101188.47
2023-02-17T19:18:39.883Z,101199.63
2023-02-17T19:21:07.221Z,101188.66
2023-02-17T19:23:34.009Z,101197.22
2023-02-17T19:26:01.914Z,101194.19
2023-02-17T19:28:28.692Z,101197.22
2023-02-17T19:30:57.193Z,101204.28
2023-02-17T19:33:24.619Z,101204.28
2023-02-17T19:35:52.576Z,101211.91
2023-02-17T19:38:19.350Z,101206.66
2023-02-17T19:40:46.598Z,101199.81
2023-02-17T19:43:13.249Z,101204.13
2023-02-17T19:45:39.922Z,101201.56
2023-02-17T19:48:06.942Z,101204.47
2023-02-17T19:50:33.940Z,101203.50
2023-02-17T19:53:00.701Z,101191.81
2023-02-17T19:55:27.257Z,101198.28
2023-02-17T19:57:53.867Z,101204.69
2023-02-17T20:00:20.554Z,101198.19
2023-02-17T20:02:47.340Z,101196.34
2023-02-17T20:05:14.007Z,101222.53
2023-02-17T20:07:40.693Z,101224.66
2023-02-17T20:10:10.680Z,101249.66
2023-02-17T20:12:38.151Z,101251.56
2023-02-17T20:15:05.442Z,101246.94
2023-02-17T20:17:32.212Z,101249.34
2023-02-17T20:19:59.500Z,101246.88
2023-02-17T20:22:26.266Z,101258.84
2023-02-17T20:24:53.140Z,101253.47
2023-02-17T20:27:19.741Z,101259.59
2023-02-17T20:29:46.383Z,101256.53
2023-02-17T20:32:13.117Z,101260.22
2023-02-17T20:34:40.078Z,101262.53
2023-02-17T20:37:07.992Z,101260.22
2023-02-17T20:39:35.725Z,101267.13
2023-02-17T20:42:03.957Z,101268.34
2023-02-17T20:44:30.894Z,101273.59
2023-02-17T20:46:57.701Z,101267.63
2023-02-17T20:49:25.490Z,101273.78
2023-02-17T20:51:52.371Z,101270.66
2023-02-17T20:54:19.065Z,101273.72
2023-02-17T20:56:47.369Z,101279.97
2023-02-17T20:59:14.650Z,101280.72
2023-02-17T21:01:42.262Z,101277.09
2023-02-17T21:04:09.977Z,101281.34
2023-02-17T21:06:40.975Z,101277.50
2023-02-17T21:09:13.676Z,101265.47
2023-02-17T21:11:40.680Z,101274.22
2023-02-17T21:14:07.465Z,101275.53
2023-02-17T21:16:34.119Z,101274.41
2023-02-17T21:19:01.471Z,101282.84
2023-02-17T21:21:29.281Z,101292.59
2023-02-17T21:23:57.065Z,101286.59
2023-02-17T21:26:23.808Z,101280.22
2023-02-17T21:28:50.887Z,101281.53
2023-02-17T21:31:18.231Z,101280.81
2023-02-17T21:33:45.206Z,101292.03
2023-02-17T21:36:14.219Z,101291.56
2023-02-17T21:38:40.808Z,101297.19
2023-02-17T21:41:10.583Z,101286.56
2023-02-17T21:43:57.384Z,101291.56
2023-02-17T21:46:24.797Z,101290.31
2023-02-17T21:48:53.142Z,101291.50
2023-02-17T21:51:20.277Z,101291.94
2023-02-17T21:53:47.041Z,101303.19
2023-02-17T21:56:14.220Z,101296.34
2023-02-17T21:58:45.535Z,101297.09
2023-02-17T22:01:12.521Z,101299.50
2023-02-17T22:03:39.211Z,101301.06
2023-02-17T22:06:14.345Z,101297.78
2023-02-17T22:08:40.964Z,101292.78
2023-02-17T22:11:20.209Z,101293.09
2023-02-17T22:13:47.527Z,101295.47
2023-02-17T22:16:14.657Z,101301.13
2023-02-17T22:18:41.349Z,101297.72
2023-02-17T22:21:13.030Z,101292.59
2023-02-17T22:23:41.929Z,101296.63
2023-02-17T22:26:11.157Z,101306.53
2023-02-17T22:28:37.883Z,101302.13
2023-02-17T22:31:05.336Z,101308.63
2023-02-17T22:33:32.835Z,101313.38
2023-02-17T22:36:10.191Z,101296.84
2023-02-17T22:38:37.078Z,101310.38
2023-02-17T22:41:08.822Z,101308.78
2023-02-17T22:43:37.236Z,101298.16
2023-02-17T22:46:04.211Z,101305.69
2023-02-17T22:48:31.824Z,101303.69
2023-02-17T22:50:58.800Z,101296.41
2023-02-17T22:53:25.509Z,101289.16
2023-02-17T22:55:57.946Z,101279.63
2023-02-17T22:58:26.147Z,101295.00
2023-02-17T23:01:03.152Z,101288.41
2023-02-17T23:03:29.720Z,101289.78
2023-02-17T23:06:01.162Z,101290.03
2023-02-17T23:08:28.241Z,101294.88
2023-02-17T23:10:54.758Z,101284.47
2023-02-17T23:13:21.546Z,101282.44
2023-02-17T23:15:48.203Z,101287.88
2023-02-17T23:18:18.621Z,101288.78
2023-02-17T23:20:48.142Z,101278.47
2023-02-17T23:23:15.243Z,101288.88
2023-02-17T23:25:48.135Z,101277.94
2023-02-17T23:28:15.150Z,101281.50
2023-02-17T23:30:42.335Z,101274.28
2023-02-17T23:33:09.777Z,101276.63
2023-02-17T23:35:47.478Z,101256.91
2023-02-17T23:38:16.172Z,101253.03
2023-02-17T23:40:46.971Z,101260.78
2023-02-17T23:43:13.510Z,101257.72
2023-02-17T23:45:40.040Z,101256.03
2023-02-17T23:48:06.727Z,101246.06
2023-02-17T23:50:33.498Z,101253.03
2023-02-17T23:53:00.150Z,101256.16
2023-02-17T23:55:26.875Z,101254.47
2023-02-17T23:57:53.516Z,101250.75
