createdAt,value
2019-05-30T00:02:00.506Z,5.17
2019-05-30T00:04:29.644Z,5.00
2019-05-30T00:06:58.709Z,6.03
2019-05-30T00:09:27.676Z,5.60
2019-05-30T00:11:56.718Z,5.90
2019-05-30T00:14:25.797Z,5.00
2019-05-30T00:16:54.682Z,5.00
2019-05-30T00:19:23.577Z,5.70
2019-05-30T00:21:52.452Z,5.60
2019-05-30T00:24:21.349Z,5.40
2019-05-30T00:26:50.200Z,5.73
2019-05-30T00:29:19.118Z,5.63
2019-05-30T00:31:48.020Z,5.20
2019-05-30T00:34:17.010Z,5.63
2019-05-30T00:36:45.896Z,5.37
2019-05-30T00:39:14.908Z,5.60
2019-05-30T00:41:43.803Z,5.40
2019-05-30T00:44:12.698Z,5.87
2019-05-30T00:46:41.604Z,5.03
2019-05-30T00:49:10.433Z,6.17
2019-05-30T00:51:39.400Z,5.60
2019-05-30T00:54:08.205Z,5.60
2019-05-30T00:56:37.204Z,6.47
2019-05-30T00:59:06.942Z,6.07
2019-05-30T01:01:35.864Z,5.60
2019-05-30T01:04:05.005Z,5.40
2019-05-30T01:06:34.073Z,5.50
2019-05-30T01:09:03.380Z,5.50
2019-05-30T01:11:32.414Z,5.90
2019-05-30T01:14:01.337Z,5.30
2019-05-30T01:16:30.348Z,5.10
2019-05-30T01:18:59.232Z,5.20
2019-05-30T01:21:28.216Z,5.70
2019-05-30T01:23:57.227Z,5.00
2019-05-30T01:26:26.123Z,5.30
2019-05-30T01:28:55.094Z,6.27
2019-05-30T01:31:23.988Z,5.70
2019-05-30T01:33:52.856Z,6.00
2019-05-30T01:36:21.748Z,5.77
2019-05-30T01:38:51.118Z,6.43
2019-05-30T01:41:20.229Z,6.67
2019-05-30T01:43:49.311Z,6.80
2019-05-30T01:46:18.216Z,6.60
2019-05-30T01:48:47.206Z,7.50
2019-05-30T01:51:16.109Z,7.30
2019-05-30T01:53:44.935Z,6.53
2019-05-30T01:56:13.840Z,6.73
2019-05-30T01:58:42.640Z,6.70
2019-05-30T02:01:23.639Z,7.33
2019-05-30T02:03:42.024Z,6.60
2019-05-30T02:06:10.901Z,6.57
2019-05-30T02:08:39.788Z,7.17
2019-05-30T02:11:09.573Z,6.60
2019-05-30T02:13:38.536Z,6.37
2019-05-30T02:16:07.803Z,8.03
2019-05-30T02:18:37.009Z,7.90
2019-05-30T02:21:06.032Z,8.83
2019-05-30T02:23:34.954Z,8.97
2019-05-30T02:26:04.141Z,8.77
2019-05-30T02:28:33.296Z,9.17
2019-05-30T02:31:02.927Z,6.60
2019-05-30T02:33:32.629Z,6.57
2019-05-30T02:36:04.015Z,7.73
2019-05-30T02:38:32.013Z,6.93
2019-05-30T02:41:01.369Z,7.27
2019-05-30T02:43:31.672Z,7.03
2019-05-30T02:46:00.958Z,7.20
2019-05-30T02:48:30.257Z,7.63
2019-05-30T02:50:59.224Z,7.70
2019-05-30T02:53:28.179Z,7.73
2019-05-30T02:56:08.081Z,7.40
2019-05-30T02:58:38.365Z,6.53
2019-05-30T03:01:09.187Z,6.97
2019-05-30T03:03:37.896Z,6.87
2019-05-30T03:06:08.619Z,6.60
2019-05-30T03:08:37.753Z,7.07
2019-05-30T03:11:09.908Z,6.20
2019-05-30T03:13:37.744Z,6.43
2019-05-30T03:16:07.546Z,7.10
2019-05-30T03:18:37.249Z,6.90
2019-05-30T03:21:08.562Z,7.43
2019-05-30T03:23:37.229Z,7.37
2019-05-30T03:26:09.237Z,7.83
2019-05-30T03:28:36.884Z,7.50
2019-05-30T03:31:14.631Z,7.43
2019-05-30T03:33:42.029Z,7.10
2019-05-30T03:36:17.979Z,7.70
2019-05-30T03:38:39.970Z,7.50
2019-05-30T03:41:11.910Z,6.83
2019-05-30T03:43:39.955Z,7.77
2019-05-30T03:46:14.865Z,6.80
2019-05-30T03:48:46.994Z,8.03
2019-05-30T03:51:18.037Z,7.20
2019-05-30T03:53:47.104Z,7.57
2019-05-30T03:56:19.609Z,7.60
2019-05-30T03:59:03.514Z,8.07
2019-05-30T04:01:49.383Z,7.73
2019-05-30T04:04:22.834Z,8.10
2019-05-30T04:06:55.731Z,7.63
2019-05-30T04:09:26.501Z,8.23
2019-05-30T04:12:20.006Z,8.63
2019-05-30T04:14:53.241Z,8.80
2019-05-30T04:17:22.041Z,8.23
2019-05-30T04:19:50.873Z,8.77
2019-05-30T04:22:19.767Z,9.07
2019-05-30T04:24:48.899Z,8.20
2019-05-30T04:27:18.605Z,9.30
2019-05-30T04:29:48.079Z,9.07
2019-05-30T04:32:18.499Z,8.60
2019-05-30T04:34:47.942Z,9.50
2019-05-30T04:37:17.551Z,8.70
2019-05-30T04:39:47.629Z,8.80
2019-05-30T04:42:18.160Z,8.73
2019-05-30T04:44:47.141Z,8.07
2019-05-30T04:47:16.186Z,9.30
2019-05-30T04:49:45.101Z,8.97
2019-05-30T04:52:19.813Z,7.83
2019-05-30T04:54:44.521Z,8.80
2019-05-30T04:57:14.953Z,9.70
2019-05-30T04:59:44.439Z,9.70
2019-05-30T05:02:14.178Z,9.00
2019-05-30T05:04:43.953Z,9.53
2019-05-30T05:07:13.601Z,8.90
2019-05-30T05:09:42.766Z,9.83
2019-05-30T05:12:12.236Z,10.50
2019-05-30T05:14:41.081Z,8.47
2019-05-30T05:17:10.341Z,10.87
2019-05-30T05:19:40.942Z,11.60
2019-05-30T05:22:09.848Z,9.27
2019-05-30T05:24:38.864Z,10.30
2019-05-30T05:27:09.872Z,11.57
2019-05-30T05:29:38.384Z,10.20
2019-05-30T05:32:07.669Z,9.23
2019-05-30T05:34:36.660Z,9.60
2019-05-30T05:37:05.608Z,9.30
2019-05-30T05:39:34.446Z,9.33
2019-05-30T05:42:03.612Z,8.40
2019-05-30T05:44:32.456Z,9.63
2019-05-30T05:47:03.312Z,9.47
2019-05-30T05:49:32.559Z,9.20
2019-05-30T05:52:01.565Z,9.73
2019-05-30T05:54:30.440Z,8.37
2019-05-30T05:56:59.374Z,8.80
2019-05-30T05:59:29.282Z,9.70
2019-05-30T06:01:58.659Z,9.33
2019-05-30T06:04:27.654Z,9.57
2019-05-30T06:06:56.451Z,8.60
2019-05-30T06:09:25.443Z,9.10
2019-05-30T06:11:54.345Z,9.77
2019-05-30T06:14:24.217Z,9.70
2019-05-30T06:16:55.723Z,8.37
2019-05-30T06:19:25.251Z,9.33
2019-05-30T06:21:54.807Z,9.47
2019-05-30T06:24:23.732Z,9.70
2019-05-30T06:26:52.848Z,8.50
2019-05-30T06:29:22.137Z,9.13
2019-05-30T06:31:50.993Z,9.03
2019-05-30T06:34:30.236Z,9.40
2019-05-30T06:36:50.475Z,9.40
2019-05-30T06:39:19.397Z,9.33
2019-05-30T06:41:48.258Z,9.67
2019-05-30T06:44:17.804Z,10.93
2019-05-30T06:46:46.676Z,10.80
2019-05-30T06:49:15.740Z,12.90
2019-05-30T06:51:44.678Z,12.37
2019-05-30T06:54:13.536Z,12.17
2019-05-30T06:56:44.805Z,11.60
2019-05-30T06:59:13.482Z,11.60
2019-05-30T07:01:42.432Z,11.00
2019-05-30T07:04:11.755Z,11.30
2019-05-30T07:06:41.153Z,12.20
2019-05-30T07:09:10.597Z,10.10
2019-05-30T07:11:39.417Z,11.23
2019-05-30T07:14:08.356Z,11.40
2019-05-30T07:16:37.626Z,11.20
2019-05-30T07:19:06.641Z,10.13
2019-05-30T07:21:35.544Z,10.97
2019-05-30T07:24:05.076Z,10.03
2019-05-30T07:26:34.135Z,10.13
2019-05-30T07:29:03.080Z,9.70
2019-05-30T07:31:32.247Z,9.40
2019-05-30T07:34:01.786Z,10.90
2019-05-30T07:36:30.668Z,9.40
2019-05-30T07:38:59.552Z,10.87
2019-05-30T07:41:28.791Z,10.43
2019-05-30T07:43:57.940Z,9.00
2019-05-30T07:46:26.833Z,9.33
2019-05-30T07:48:55.966Z,10.17
2019-05-30T07:51:24.787Z,9.87
2019-05-30T07:53:53.596Z,9.90
2019-05-30T07:56:22.862Z,9.50
2019-05-30T07:58:51.732Z,10.07
2019-05-30T08:01:20.729Z,8.93
2019-05-30T08:03:49.661Z,9.00
2019-05-30T08:06:18.618Z,10.13
2019-05-30T08:08:47.493Z,9.80
2019-05-30T08:11:16.272Z,10.10
2019-05-30T08:13:45.363Z,9.33
2019-05-30T08:16:14.276Z,8.30
2019-05-30T08:18:43.268Z,9.27
2019-05-30T08:21:12.249Z,9.50
2019-05-30T08:23:41.153Z,8.37
2019-05-30T08:26:10.061Z,8.00
2019-05-30T08:28:41.980Z,8.00
2019-05-30T08:31:09.489Z,8.30
2019-05-30T08:33:38.297Z,8.03
2019-05-30T08:36:07.262Z,7.27
2019-05-30T08:38:37.403Z,7.73
2019-05-30T08:41:06.771Z,7.90
2019-05-30T08:43:35.757Z,6.50
2019-05-30T08:46:04.837Z,6.80
2019-05-30T08:48:34.581Z,7.10
2019-05-30T08:51:03.837Z,6.53
2019-05-30T08:53:34.288Z,6.67
2019-05-30T08:56:03.605Z,6.13
2019-05-30T08:58:32.515Z,6.60
2019-05-30T09:01:01.463Z,7.70
2019-05-30T09:03:30.433Z,7.30
2019-05-30T09:06:03.955Z,6.87
2019-05-30T09:08:30.064Z,7.27
2019-05-30T09:10:58.856Z,6.30
2019-05-30T09:13:27.740Z,6.17
2019-05-30T09:15:56.725Z,5.83
2019-05-30T09:18:25.605Z,4.60
2019-05-30T09:20:54.663Z,5.47
2019-05-30T09:23:23.565Z,5.30
2019-05-30T09:25:52.618Z,5.10
2019-05-30T09:28:21.796Z,5.47
2019-05-30T09:30:50.898Z,4.33
2019-05-30T09:33:20.156Z,5.00
2019-05-30T09:35:49.178Z,5.80
2019-05-30T09:38:18.101Z,3.97
2019-05-30T09:40:47.664Z,3.97
2019-05-30T09:43:16.697Z,4.63
2019-05-30T09:45:46.042Z,3.73
2019-05-30T09:48:15.354Z,3.97
2019-05-30T09:50:45.193Z,3.90
2019-05-30T09:53:14.669Z,4.40
2019-05-30T09:55:44.438Z,4.70
2019-05-30T09:58:13.325Z,4.60
2019-05-30T10:00:44.937Z,4.27
2019-05-30T10:03:13.876Z,4.07
2019-05-30T10:05:44.784Z,4.23
2019-05-30T10:08:13.642Z,4.33
2019-05-30T10:10:43.790Z,4.20
2019-05-30T10:13:13.301Z,4.17
2019-05-30T10:15:42.311Z,4.50
2019-05-30T10:18:11.266Z,4.50
2019-05-30T10:20:40.528Z,4.40
2019-05-30T10:23:09.469Z,3.33
2019-05-30T10:25:38.317Z,5.40
2019-05-30T10:28:07.590Z,4.57
2019-05-30T10:30:36.826Z,4.63
2019-05-30T10:33:05.692Z,4.07
2019-05-30T10:35:34.709Z,3.60
2019-05-30T10:38:03.906Z,4.00
2019-05-30T10:40:32.848Z,2.80
2019-05-30T10:43:01.742Z,3.40
2019-05-30T10:45:30.712Z,3.70
2019-05-30T10:47:59.613Z,3.20
2019-05-30T10:50:29.241Z,3.07
2019-05-30T10:52:58.317Z,3.30
2019-05-30T10:55:27.805Z,3.17
2019-05-30T10:57:59.421Z,2.67
2019-05-30T11:00:51.070Z,3.27
2019-05-30T11:03:22.124Z,3.10
2019-05-30T11:06:10.891Z,2.70
2019-05-30T11:08:42.892Z,2.37
2019-05-30T11:11:11.908Z,2.10
2019-05-30T11:13:40.880Z,2.33
2019-05-30T11:16:09.878Z,2.60
2019-05-30T11:18:38.696Z,2.60
2019-05-30T11:21:07.658Z,1.90
2019-05-30T11:23:36.656Z,2.50
2019-05-30T11:26:06.728Z,1.93
2019-05-30T11:28:35.576Z,1.67
2019-05-30T11:31:04.959Z,1.83
2019-05-30T11:33:34.129Z,1.60
2019-05-30T11:36:03.144Z,2.00
2019-05-30T11:38:32.144Z,1.93
2019-05-30T11:41:01.021Z,1.70
2019-05-30T11:43:30.135Z,2.00
2019-05-30T11:45:59.846Z,1.83
2019-05-30T11:48:28.784Z,2.10
2019-05-30T11:50:58.003Z,1.73
2019-05-30T11:53:26.816Z,1.83
2019-05-30T11:55:56.194Z,1.80
2019-05-30T11:58:25.324Z,1.90
2019-05-30T12:00:54.680Z,1.70
2019-05-30T12:03:23.731Z,1.60
2019-05-30T12:05:52.637Z,2.23
2019-05-30T12:08:21.569Z,1.90
2019-05-30T12:10:51.084Z,1.90
2019-05-30T12:13:20.452Z,1.70
2019-05-30T12:15:49.332Z,1.70
2019-05-30T12:18:18.201Z,1.57
2019-05-30T12:20:47.152Z,1.53
2019-05-30T12:23:16.029Z,1.77
2019-05-30T12:25:44.912Z,1.60
2019-05-30T12:28:13.736Z,1.60
2019-05-30T12:30:56.032Z,2.50
2019-05-30T12:33:13.343Z,1.57
2019-05-30T12:35:42.660Z,1.83
2019-05-30T12:38:11.558Z,1.60
2019-05-30T12:40:40.588Z,1.70
2019-05-30T12:43:09.636Z,1.70
2019-05-30T12:45:38.997Z,1.63
2019-05-30T12:48:07.842Z,1.67
2019-05-30T12:50:36.640Z,2.53
2019-05-30T12:53:05.939Z,1.90
2019-05-30T12:55:37.531Z,1.70
2019-05-30T12:58:07.050Z,1.70
2019-05-30T13:00:37.682Z,1.43
2019-05-30T13:03:07.279Z,1.50
2019-05-30T13:05:36.685Z,1.70
2019-05-30T13:08:17.653Z,1.50
2019-05-30T13:10:36.252Z,2.20
2019-05-30T13:13:06.211Z,6.50
2019-05-30T13:15:35.406Z,2.50
2019-05-30T13:18:04.381Z,3.30
2019-05-30T13:20:33.388Z,3.10
2019-05-30T13:23:02.744Z,11.77
2019-05-30T13:25:31.793Z,3.87
2019-05-30T13:28:04.633Z,1.47
2019-05-30T13:30:31.617Z,2.10
2019-05-30T13:33:00.925Z,2.40
2019-05-30T13:35:29.936Z,4.17
2019-05-30T13:37:59.135Z,1.80
2019-05-30T13:40:28.345Z,2.10
2019-05-30T13:42:57.782Z,2.10
2019-05-30T13:45:27.356Z,1.80
2019-05-30T13:47:56.161Z,1.50
2019-05-30T13:50:25.148Z,1.50
2019-05-30T13:52:53.997Z,1.60
2019-05-30T13:55:22.896Z,1.70
2019-05-30T13:57:51.804Z,1.63
2019-05-30T14:00:21.205Z,1.70
2019-05-30T14:02:50.088Z,1.60
2019-05-30T14:05:20.079Z,2.00
2019-05-30T14:07:48.964Z,2.00
2019-05-30T14:10:18.024Z,1.50
2019-05-30T14:12:46.918Z,2.00
2019-05-30T14:15:16.376Z,1.40
2019-05-30T14:17:45.429Z,1.80
2019-05-30T14:20:15.876Z,1.70
2019-05-30T14:22:45.021Z,1.80
2019-05-30T14:25:14.800Z,1.87
2019-05-30T14:27:45.515Z,1.83
2019-05-30T14:30:15.344Z,1.90
2019-05-30T14:32:44.240Z,1.60
2019-05-30T14:35:13.967Z,1.60
2019-05-30T14:37:43.437Z,1.60
2019-05-30T14:40:14.575Z,1.67
2019-05-30T14:42:43.460Z,1.60
2019-05-30T14:45:14.750Z,1.80
2019-05-30T14:47:44.034Z,1.83
2019-05-30T14:50:14.768Z,1.40
2019-05-30T14:52:43.586Z,1.73
2019-05-30T14:55:13.393Z,1.53
2019-05-30T14:57:42.463Z,1.67
2019-05-30T15:00:13.566Z,1.60
2019-05-30T15:02:43.116Z,2.30
2019-05-30T15:05:13.585Z,1.90
2019-05-30T15:07:42.852Z,1.90
2019-05-30T15:10:12.967Z,2.33
2019-05-30T15:12:41.809Z,2.10
2019-05-30T15:15:16.732Z,2.00
2019-05-30T15:17:44.410Z,1.87
2019-05-30T15:20:14.048Z,2.23
2019-05-30T15:22:42.923Z,2.10
2019-05-30T15:25:12.572Z,2.07
2019-05-30T15:27:41.481Z,2.57
2019-05-30T15:30:12.467Z,2.63
2019-05-30T15:32:41.969Z,2.70
2019-05-30T15:35:11.218Z,5.73
2019-05-30T15:37:41.024Z,2.67
2019-05-30T15:40:11.054Z,2.00
2019-05-30T15:42:40.160Z,3.10
2019-05-30T15:45:10.179Z,3.77
2019-05-30T15:47:39.270Z,6.47
2019-05-30T15:50:08.898Z,2.80
2019-05-30T15:52:37.825Z,1.87
2019-05-30T15:55:07.308Z,2.23
2019-05-30T15:57:36.297Z,2.43
2019-05-30T16:00:06.545Z,1.83
2019-05-30T16:02:35.444Z,2.03
2019-05-30T16:05:05.310Z,3.17
2019-05-30T16:07:34.360Z,2.20
2019-05-30T16:10:03.420Z,2.10
2019-05-30T16:12:32.236Z,2.20
2019-05-30T16:15:01.472Z,2.00
2019-05-30T16:17:30.424Z,2.40
2019-05-30T16:19:59.313Z,2.20
2019-05-30T16:22:28.160Z,2.10
2019-05-30T16:24:57.045Z,2.13
2019-05-30T16:27:26.115Z,2.00
2019-05-30T16:29:54.981Z,1.83
2019-05-30T16:32:23.925Z,2.17
2019-05-30T16:34:53.246Z,2.33
2019-05-30T16:37:22.324Z,2.17
2019-05-30T16:40:05.354Z,2.40
2019-05-30T16:42:22.363Z,2.10
2019-05-30T16:44:51.463Z,2.67
2019-05-30T16:47:23.653Z,2.23
2019-05-30T16:49:52.918Z,2.40
2019-05-30T16:52:23.053Z,2.67
2019-05-30T16:54:52.294Z,2.30
2019-05-30T16:57:21.277Z,2.60
2019-05-30T16:59:50.518Z,2.50
2019-05-30T17:02:20.734Z,2.63
2019-05-30T17:04:49.878Z,2.47
2019-05-30T17:07:19.159Z,2.60
2019-05-30T17:09:48.209Z,2.40
2019-05-30T17:12:17.432Z,2.53
2019-05-30T17:14:46.486Z,3.13
2019-05-30T17:17:16.212Z,2.80
2019-05-30T17:19:45.300Z,2.10
2019-05-30T17:22:14.441Z,2.50
2019-05-30T17:24:43.541Z,2.40
2019-05-30T17:27:12.449Z,2.17
2019-05-30T17:29:41.356Z,2.33
2019-05-30T17:32:10.414Z,2.90
2019-05-30T17:34:39.607Z,2.70
2019-05-30T17:37:08.537Z,3.20
2019-05-30T17:39:37.502Z,2.23
2019-05-30T17:42:06.841Z,3.00
2019-05-30T17:44:35.768Z,2.37
2019-05-30T17:47:23.773Z,2.70
2019-05-30T17:49:52.951Z,2.50
2019-05-30T17:52:21.786Z,2.50
2019-05-30T17:54:50.715Z,2.33
2019-05-30T17:57:20.061Z,2.60
2019-05-30T17:59:49.012Z,2.90
2019-05-30T18:02:17.964Z,2.60
2019-05-30T18:04:46.929Z,1.90
2019-05-30T18:07:15.967Z,2.23
2019-05-30T18:09:44.852Z,2.43
2019-05-30T18:12:13.935Z,2.93
2019-05-30T18:14:42.815Z,2.67
2019-05-30T18:17:11.940Z,2.20
2019-05-30T18:19:42.462Z,2.70
2019-05-30T18:22:13.703Z,2.23
2019-05-30T18:24:43.093Z,1.73
2019-05-30T18:27:12.280Z,2.20
2019-05-30T18:29:41.281Z,2.20
2019-05-30T18:32:11.297Z,3.00
2019-05-30T18:34:40.305Z,2.83
2019-05-30T18:37:09.296Z,2.67
2019-05-30T18:39:38.125Z,2.50
2019-05-30T18:42:07.102Z,2.20
2019-05-30T18:44:37.120Z,2.83
2019-05-30T18:47:06.080Z,2.17
2019-05-30T18:49:35.012Z,2.60
2019-05-30T18:52:03.992Z,2.73
2019-05-30T18:54:33.028Z,2.57
2019-05-30T18:57:01.833Z,2.40
2019-05-30T18:59:31.191Z,2.77
2019-05-30T19:02:00.254Z,2.50
2019-05-30T19:04:29.611Z,2.53
2019-05-30T19:06:58.950Z,2.30
2019-05-30T19:09:29.362Z,3.07
2019-05-30T19:11:58.344Z,3.90
2019-05-30T19:14:30.630Z,3.30
2019-05-30T19:16:58.070Z,4.80
2019-05-30T19:19:27.652Z,3.10
2019-05-30T19:21:57.224Z,2.83
2019-05-30T19:24:26.120Z,2.90
2019-05-30T19:26:54.984Z,2.73
2019-05-30T19:29:24.007Z,2.77
2019-05-30T19:31:52.800Z,2.20
2019-05-30T19:34:22.157Z,3.20
2019-05-30T19:36:51.384Z,2.60
2019-05-30T19:39:21.626Z,3.17
2019-05-30T19:41:57.063Z,3.20
2019-05-30T19:44:22.165Z,3.07
2019-05-30T19:46:51.117Z,2.90
2019-05-30T19:49:20.368Z,3.10
2019-05-30T19:51:49.161Z,2.90
2019-05-30T19:54:18.190Z,2.90
2019-05-30T19:56:47.108Z,2.80
2019-05-30T19:59:16.940Z,3.10
2019-05-30T20:01:45.932Z,2.70
2019-05-30T20:04:14.786Z,3.00
2019-05-30T20:06:43.669Z,3.23
2019-05-30T20:09:12.993Z,3.13
2019-05-30T20:11:42.293Z,3.07
2019-05-30T20:14:11.440Z,2.63
2019-05-30T20:16:40.391Z,3.10
2019-05-30T20:19:09.650Z,2.70
2019-05-30T20:21:38.581Z,2.70
2019-05-30T20:24:07.819Z,3.10
2019-05-30T20:26:36.713Z,2.80
2019-05-30T20:29:05.804Z,3.20
2019-05-30T20:31:35.548Z,3.40
2019-05-30T20:34:04.716Z,3.27
2019-05-30T20:36:34.468Z,2.97
2019-05-30T20:39:04.028Z,3.63
2019-05-30T20:41:33.121Z,2.57
2019-05-30T20:44:02.192Z,3.20
2019-05-30T20:46:31.192Z,2.80
2019-05-30T20:49:00.169Z,4.33
2019-05-30T20:51:29.136Z,10.47
2019-05-30T20:53:58.033Z,5.57
2019-05-30T20:56:26.949Z,3.70
2019-05-30T20:58:55.896Z,4.03
2019-05-30T21:01:25.477Z,6.07
2019-05-30T21:03:54.472Z,5.10
2019-05-30T21:06:24.456Z,4.90
2019-05-30T21:08:54.544Z,3.67
2019-05-30T21:11:24.017Z,4.23
2019-05-30T21:13:53.745Z,3.20
2019-05-30T21:16:22.785Z,3.30
2019-05-30T21:18:52.780Z,3.90
2019-05-30T21:21:22.135Z,3.47
2019-05-30T21:23:51.075Z,3.43
2019-05-30T21:26:20.088Z,3.73
2019-05-30T21:28:49.097Z,3.10
2019-05-30T21:31:18.141Z,3.00
2019-05-30T21:33:48.264Z,2.87
2019-05-30T21:36:17.351Z,3.13
2019-05-30T21:38:46.308Z,3.03
2019-05-30T21:41:15.220Z,3.23
2019-05-30T21:43:44.489Z,3.57
2019-05-30T21:46:13.577Z,3.40
2019-05-30T21:48:42.924Z,3.63
2019-05-30T21:51:11.853Z,4.33
2019-05-30T21:53:41.489Z,3.70
2019-05-30T21:56:12.915Z,4.37
2019-05-30T21:58:42.146Z,4.03
2019-05-30T22:01:38.453Z,3.90
2019-05-30T22:04:08.336Z,4.00
2019-05-30T22:06:37.502Z,3.50
2019-05-30T22:09:10.445Z,4.00
2019-05-30T22:11:39.760Z,4.07
2019-05-30T22:14:09.317Z,5.23
2019-05-30T22:16:38.127Z,4.83
2019-05-30T22:19:07.451Z,4.83
2019-05-30T22:21:36.420Z,4.47
2019-05-30T22:24:05.540Z,4.40
2019-05-30T22:26:34.404Z,4.20
2019-05-30T22:29:03.398Z,4.33
2019-05-30T22:31:32.288Z,4.57
2019-05-30T22:34:01.200Z,4.60
2019-05-30T22:36:30.080Z,4.60
2019-05-30T22:38:58.872Z,4.67
2019-05-30T22:41:27.688Z,3.87
2019-05-30T22:43:56.964Z,4.63
2019-05-30T22:46:26.149Z,4.67
2019-05-30T22:48:54.932Z,4.30
2019-05-30T22:51:26.917Z,4.37
2019-05-30T22:53:54.573Z,4.60
2019-05-30T22:56:23.470Z,4.60
2019-05-30T22:58:53.681Z,4.03
2019-05-30T23:01:23.198Z,4.17
2019-05-30T23:03:52.662Z,3.97
2019-05-30T23:06:23.296Z,4.43
2019-05-30T23:08:52.581Z,3.90
2019-05-30T23:11:21.784Z,4.00
2019-05-30T23:13:51.881Z,4.37
2019-05-30T23:16:20.853Z,4.30
2019-05-30T23:18:50.409Z,4.83
2019-05-30T23:21:19.364Z,4.73
2019-05-30T23:23:48.903Z,4.50
2019-05-30T23:26:17.885Z,4.50
2019-05-30T23:28:47.491Z,4.67
2019-05-30T23:31:16.577Z,4.43
2019-05-30T23:33:45.468Z,4.33
2019-05-30T23:36:14.224Z,4.90
2019-05-30T23:38:43.021Z,4.40
2019-05-30T23:41:11.888Z,4.70
2019-05-30T23:43:55.409Z,4.40
2019-05-30T23:46:11.436Z,4.83
2019-05-30T23:48:40.312Z,5.07
2019-05-30T23:51:09.197Z,4.93
2019-05-30T23:53:37.988Z,4.50
2019-05-30T23:56:06.852Z,4.03
2019-05-30T23:58:35.820Z,4.40
