createdAt,value
2023-10-23T00:00:15.858Z,44.194801
2023-10-23T00:05:15.978Z,44.648097
2023-10-23T00:10:15.732Z,44.648097
2023-10-23T00:15:15.810Z,43.641355
2023-10-23T00:20:15.771Z,43.905937
2023-10-23T00:25:15.724Z,43.809648
2023-10-23T00:30:15.831Z,43.617066
2023-10-23T00:35:15.811Z,43.064558
2023-10-23T00:40:15.744Z,43.328188
2023-10-23T00:45:15.812Z,43.231894
2023-10-23T00:50:15.772Z,43.039303
2023-10-23T00:55:15.916Z,43.297832
2023-10-23T01:00:15.969Z,43.104925
2023-10-23T01:05:15.953Z,42.912014
2023-10-23T01:10:15.870Z,42.815558
2023-10-23T01:15:24.254Z,42.972191
2023-10-23T01:20:15.882Z,43.124126
2023-10-23T01:25:15.898Z,43.027360
2023-10-23T01:30:15.901Z,43.271474
2023-10-23T01:35:16.052Z,43.174556
2023-10-23T01:40:15.971Z,42.883798
2023-10-23T01:45:16.001Z,42.883798
2023-10-23T01:50:15.941Z,42.349977
2023-10-23T01:55:16.805Z,42.689956
2023-10-23T02:00:15.972Z,42.496112
2023-10-23T02:05:16.167Z,42.399188
2023-10-23T02:10:16.129Z,42.637780
2023-10-23T02:15:15.986Z,42.540707
2023-10-23T02:20:16.234Z,42.443633
2023-10-23T02:25:16.013Z,42.775085
2023-10-23T02:30:16.177Z,42.580642
2023-10-23T02:35:16.169Z,42.580642
2023-10-23T02:40:15.988Z,42.483419
2023-10-23T02:45:16.027Z,42.386196
2023-10-23T02:50:16.112Z,42.616021
2023-10-23T02:55:16.095Z,42.518651
2023-10-23T03:00:16.205Z,42.421281
2023-10-23T03:05:16.113Z,42.323911
2023-10-23T03:10:16.213Z,42.646945
2023-10-23T03:15:16.152Z,42.549430
2023-10-23T03:20:16.133Z,42.646945
2023-10-23T03:25:16.941Z,42.646945
2023-10-23T03:30:16.242Z,42.451915
2023-10-23T03:35:16.156Z,42.451915
2023-10-23T03:40:16.249Z,42.354399
2023-10-23T03:45:16.153Z,42.478193
2023-10-23T03:50:16.343Z,42.282873
2023-10-23T03:55:16.230Z,42.402409
2023-10-23T04:00:18.020Z,42.615999
2023-10-23T04:05:17.374Z,42.727982
2023-10-23T04:10:17.270Z,42.629901
2023-10-23T04:15:17.180Z,42.826061
2023-10-23T04:20:17.314Z,43.032673
2023-10-23T04:25:17.245Z,42.738022
2023-10-23T04:30:17.278Z,42.940849
2023-10-23T04:35:17.418Z,43.140374
2023-10-23T04:40:17.322Z,42.943400
2023-10-23T04:45:17.284Z,43.139424
2023-10-23T04:50:17.372Z,43.529786
2023-10-23T04:55:17.416Z,43.332284
2023-10-23T05:00:18.162Z,43.134781
2023-10-23T05:05:17.332Z,43.423161
2023-10-23T05:10:17.327Z,43.324279
2023-10-23T05:15:17.515Z,43.324279
2023-10-23T05:20:17.315Z,43.609752
2023-10-23T05:25:17.409Z,43.510741
2023-10-23T05:30:17.387Z,43.411730
2023-10-23T05:35:17.502Z,43.411730
2023-10-23T05:40:17.382Z,43.411730
2023-10-23T05:45:17.467Z,43.609752
2023-10-23T05:50:17.494Z,43.807773
2023-10-23T05:55:17.474Z,43.807773
2023-10-23T06:00:17.453Z,43.906783
2023-10-23T06:05:17.474Z,44.005793
2023-10-23T06:10:15.597Z,44.203812
2023-10-23T06:15:15.501Z,44.115327
2023-10-23T06:20:15.488Z,44.214207
2023-10-23T06:25:15.444Z,44.023537
2023-10-23T06:30:15.490Z,44.221036
2023-10-23T06:35:15.485Z,44.418533
2023-10-23T06:40:15.613Z,44.714777
2023-10-23T06:45:15.609Z,44.717307
2023-10-23T06:50:15.478Z,44.914536
2023-10-23T06:55:15.601Z,44.814601
2023-10-23T07:00:15.555Z,45.011562
2023-10-23T07:05:15.581Z,44.907833
2023-10-23T07:10:15.655Z,45.006178
2023-10-23T07:15:15.753Z,44.800503
2023-10-23T07:20:15.705Z,44.800503
2023-10-23T07:25:15.563Z,44.898712
2023-10-23T07:30:15.809Z,44.996920
2023-10-23T07:35:15.749Z,45.095128
2023-10-23T07:40:15.737Z,45.193336
2023-10-23T07:45:15.638Z,44.885639
2023-10-23T07:50:15.829Z,44.885639
2023-10-23T07:55:15.930Z,44.885639
2023-10-23T08:00:15.675Z,44.885639
2023-10-23T08:05:15.764Z,44.885639
2023-10-23T08:10:15.809Z,44.885639
2023-10-23T08:15:15.935Z,44.983709
2023-10-23T08:20:15.713Z,45.179849
2023-10-23T08:25:15.887Z,45.277918
2023-10-23T08:30:15.794Z,45.375986
2023-10-23T08:35:15.969Z,45.474055
2023-10-23T08:40:15.753Z,45.474055
2023-10-23T08:45:15.762Z,45.572123
2023-10-23T08:50:15.742Z,45.064392
2023-10-23T08:55:15.930Z,45.064392
2023-10-23T09:00:15.796Z,45.064392
2023-10-23T09:05:15.901Z,45.064392
2023-10-23T09:10:15.841Z,45.162322
2023-10-23T09:15:15.929Z,45.260251
2023-10-23T09:20:15.821Z,45.358180
2023-10-23T09:25:15.982Z,45.358180
2023-10-23T09:30:15.809Z,45.140671
2023-10-23T09:35:16.096Z,45.140671
2023-10-23T09:40:15.829Z,45.140671
2023-10-23T09:45:15.888Z,45.238459
2023-10-23T09:50:15.985Z,45.434033
2023-10-23T09:55:16.040Z,45.434033
2023-10-23T10:00:15.889Z,45.434033
2023-10-23T10:05:15.956Z,45.434033
2023-10-23T10:10:16.024Z,45.336246
2023-10-23T10:15:15.916Z,45.336246
2023-10-23T10:20:16.113Z,45.554037
2023-10-23T10:25:15.997Z,45.358180
2023-10-23T10:30:15.955Z,45.260251
2023-10-23T10:35:16.128Z,45.358180
2023-10-23T10:40:16.121Z,45.358180
2023-10-23T10:45:16.391Z,44.945093
2023-10-23T10:50:16.066Z,44.945093
2023-10-23T10:55:16.073Z,45.260251
2023-10-23T11:00:16.255Z,44.945093
2023-10-23T11:05:16.091Z,44.749514
2023-10-23T11:10:16.084Z,44.749514
2023-10-23T11:15:16.197Z,44.651723
2023-10-23T11:20:16.117Z,45.064392
2023-10-23T11:25:16.210Z,45.064392
2023-10-23T11:30:16.243Z,45.064392
2023-10-23T11:35:16.256Z,45.064392
2023-10-23T11:40:16.239Z,45.260251
2023-10-23T11:45:16.132Z,45.651964
2023-10-23T11:50:16.216Z,45.434033
2023-10-23T11:55:16.235Z,45.727392
2023-10-23T12:00:16.165Z,45.629606
2023-10-23T12:05:16.181Z,45.434033
2023-10-23T12:10:16.273Z,45.336246
2023-10-23T12:15:16.274Z,44.749514
2023-10-23T12:20:16.372Z,44.966462
2023-10-23T12:25:16.328Z,45.064392
2023-10-23T12:30:17.438Z,45.064392
2023-10-23T12:35:16.349Z,45.260251
2023-10-23T12:40:16.306Z,45.358180
2023-10-23T12:45:16.378Z,45.140671
2023-10-23T12:50:17.017Z,45.336246
2023-10-23T12:55:16.402Z,45.531820
2023-10-23T13:00:16.394Z,45.310096
2023-10-23T13:05:16.476Z,45.603027
2023-10-23T13:10:16.329Z,45.700670
2023-10-23T13:15:16.256Z,45.895953
2023-10-23T13:21:26.791Z,46.091234
2023-10-23T13:21:31.048Z,46.091234
2023-10-23T13:25:16.351Z,45.962124
2023-10-23T13:30:16.314Z,46.157115
2023-10-23T13:35:16.395Z,46.352103
2023-10-23T13:40:16.541Z,46.644582
2023-10-23T13:45:17.842Z,46.510326
2023-10-23T13:50:16.428Z,46.802362
2023-10-23T13:55:16.567Z,46.997049
2023-10-23T14:00:17.389Z,46.760631
2023-10-23T14:05:16.490Z,46.955022
2023-10-23T14:10:21.363Z,46.811317
2023-10-23T14:15:16.806Z,46.908362
2023-10-23T14:20:16.393Z,47.440988
2023-10-23T14:25:16.582Z,47.538179
2023-10-23T14:30:16.499Z,47.732560
2023-10-23T14:35:16.452Z,47.490617
2023-10-23T14:40:16.556Z,47.341417
2023-10-23T14:45:16.527Z,47.090928
2023-10-23T14:50:16.557Z,47.187664
2023-10-23T14:55:16.683Z,47.029250
2023-10-23T15:00:16.511Z,47.318990
2023-10-23T15:05:16.530Z,46.962486
2023-10-23T15:10:16.610Z,47.155331
2023-10-23T15:15:16.594Z,46.986775
2023-10-23T15:20:17.420Z,47.444594
2023-10-23T15:25:16.663Z,47.179300
2023-10-23T15:30:16.774Z,46.909302
2023-10-23T15:35:16.766Z,47.005403
2023-10-23T15:40:16.774Z,47.101504
2023-10-23T15:45:16.628Z,47.389801
2023-10-23T15:50:16.725Z,47.210103
2023-10-23T15:55:16.769Z,47.025115
2023-10-23T16:00:16.812Z,47.497904
2023-10-23T16:05:16.669Z,47.785696
2023-10-23T16:10:16.724Z,47.599719
2023-10-23T16:15:16.681Z,47.982770
2023-10-23T16:20:16.770Z,47.115869
2023-10-23T16:25:16.720Z,46.818046
2023-10-23T16:30:16.751Z,46.913304
2023-10-23T16:35:16.747Z,47.599494
2023-10-23T16:40:16.788Z,47.599494
2023-10-23T16:45:16.930Z,46.722786
2023-10-23T16:50:16.787Z,46.818046
2023-10-23T16:55:16.811Z,46.609766
2023-10-23T17:00:16.763Z,46.704851
2023-10-23T17:05:16.845Z,46.490346
2023-10-23T17:10:16.876Z,46.585254
2023-10-23T17:15:16.919Z,45.701216
2023-10-23T17:20:16.831Z,46.110702
2023-10-23T17:25:17.028Z,46.704851
2023-10-23T17:30:17.093Z,46.490346
2023-10-23T17:35:16.856Z,46.585254
2023-10-23T17:40:16.910Z,46.395437
2023-10-23T17:45:16.930Z,46.395437
2023-10-23T17:50:16.923Z,46.585254
2023-10-23T17:55:17.097Z,46.743259
2023-10-23T18:00:16.909Z,46.609773
2023-10-23T18:05:16.942Z,46.987936
2023-10-23T18:10:17.077Z,46.941101
2023-10-23T18:15:16.987Z,47.224153
2023-10-23T18:20:16.907Z,47.263357
2023-10-23T18:25:17.039Z,47.695884
2023-10-23T18:30:17.096Z,48.122316
2023-10-23T18:35:17.141Z,47.884568
2023-10-23T18:40:17.095Z,47.695884
2023-10-23T18:45:17.138Z,47.695884
2023-10-23T18:50:17.013Z,47.790227
2023-10-23T18:55:17.190Z,47.601541
2023-10-23T19:00:17.041Z,46.792545
2023-10-23T19:05:17.034Z,46.846747
2023-10-23T19:10:17.222Z,46.987936
2023-10-23T19:15:17.073Z,47.311589
2023-10-23T19:20:17.136Z,47.344481
2023-10-23T19:25:17.129Z,47.655644
2023-10-23T19:30:17.104Z,47.865835
2023-10-23T19:35:17.205Z,47.770586
2023-10-23T19:40:17.241Z,48.364230
2023-10-23T19:45:17.130Z,48.557320
2023-10-23T19:50:18.029Z,48.936789
2023-10-23T19:55:45.036Z,48.077461
2023-10-23T20:00:17.161Z,48.840870
2023-10-23T20:05:17.452Z,48.077461
2023-10-23T20:10:17.189Z,49.023340
2023-10-23T20:15:17.320Z,48.553106
2023-10-23T20:20:17.298Z,48.831171
2023-10-23T20:25:17.289Z,47.982770
2023-10-23T20:30:17.268Z,48.735086
2023-10-23T20:35:17.337Z,48.542912
2023-10-23T20:40:17.363Z,47.977554
2023-10-23T20:45:17.315Z,48.350735
2023-10-23T20:50:17.235Z,48.350735
2023-10-23T20:56:22.300Z,47.881626
2023-10-23T21:00:17.290Z,48.350735
2023-10-23T21:05:17.307Z,47.977554
2023-10-23T21:10:17.482Z,48.446824
2023-10-23T21:15:17.274Z,47.695483
2023-10-23T21:20:17.330Z,48.073481
2023-10-23T21:25:17.392Z,47.977554
2023-10-23T21:30:17.398Z,47.881626
2023-10-23T21:35:17.353Z,47.785696
2023-10-23T21:40:17.568Z,47.785696
2023-10-23T21:45:17.379Z,48.062464
2023-10-23T21:50:17.457Z,48.334383
2023-10-23T21:55:19.484Z,48.697985
2023-10-23T22:00:17.597Z,48.697985
2023-10-23T22:05:17.515Z,48.045623
2023-10-23T22:10:17.506Z,48.312340
2023-10-23T22:15:17.567Z,48.671023
2023-10-23T22:20:17.379Z,48.312340
2023-10-23T22:25:17.419Z,48.215927
2023-10-23T22:30:17.429Z,48.119513
2023-10-23T22:35:15.517Z,48.023098
2023-10-23T22:40:15.630Z,48.477884
2023-10-23T22:45:15.513Z,48.023098
2023-10-23T22:50:15.481Z,47.293703
2023-10-23T22:55:15.576Z,48.119513
2023-10-23T23:00:15.762Z,47.660599
2023-10-23T23:05:15.715Z,47.564341
2023-10-23T23:10:15.572Z,47.468082
2023-10-23T23:15:15.832Z,47.371822
2023-10-23T23:20:15.690Z,47.275562
2023-10-23T23:25:15.642Z,47.637432
2023-10-23T23:30:15.571Z,47.801876
2023-10-23T23:35:15.636Z,47.251753
2023-10-23T23:40:15.636Z,46.601715
2023-10-23T23:45:15.631Z,46.409181
2023-10-23T23:50:15.637Z,46.576785
2023-10-23T23:55:15.636Z,46.739504
