createdAt,value
2018-04-09T00:01:29.382Z,99.90
2018-04-09T00:03:59.174Z,99.90
2018-04-09T00:06:28.939Z,99.90
2018-04-09T00:08:59.491Z,99.90
2018-04-09T00:11:29.288Z,99.90
2018-04-09T00:13:59.823Z,99.90
2018-04-09T00:16:29.628Z,99.90
2018-04-09T00:18:59.414Z,99.90
2018-04-09T00:21:29.246Z,99.90
2018-04-09T00:23:59.796Z,99.90
2018-04-09T00:26:29.594Z,99.90
2018-04-09T00:28:59.362Z,99.90
2018-04-09T00:31:29.164Z,99.90
2018-04-09T00:33:58.719Z,99.90
2018-04-09T00:36:29.254Z,99.90
2018-04-09T00:38:59.800Z,99.90
2018-04-09T00:41:29.598Z,99.90
2018-04-09T00:44:00.125Z,99.90
2018-04-09T00:46:29.634Z,99.90
2018-04-09T00:48:59.442Z,99.90
2018-04-09T00:51:29.994Z,99.90
2018-04-09T00:54:01.039Z,99.90
2018-04-09T00:56:30.842Z,99.90
2018-04-09T00:59:00.645Z,99.90
2018-04-09T01:01:30.430Z,99.90
2018-04-09T01:04:01.001Z,99.90
2018-04-09T01:06:30.544Z,99.90
2018-04-09T01:09:00.105Z,99.90
2018-04-09T01:11:29.906Z,99.90
2018-04-09T01:14:00.090Z,99.90
2018-04-09T01:16:29.632Z,99.90
2018-04-09T01:18:59.934Z,99.90
2018-04-09T01:21:29.722Z,99.90
2018-04-09T01:23:59.498Z,99.90
2018-04-09T01:26:29.296Z,99.90
2018-04-09T01:28:59.866Z,99.90
2018-04-09T01:31:29.615Z,99.90
2018-04-09T01:33:58.811Z,99.90
2018-04-09T01:36:28.614Z,99.90
2018-04-09T01:38:58.858Z,99.90
2018-04-09T01:41:29.411Z,99.90
2018-04-09T01:43:59.192Z,99.90
2018-04-09T01:46:28.976Z,99.90
2018-04-09T01:48:58.806Z,99.90
2018-04-09T01:51:28.601Z,99.90
2018-04-09T01:53:58.123Z,99.90
2018-04-09T01:56:27.910Z,99.90
2018-04-09T01:58:57.699Z,99.90
2018-04-09T02:01:27.499Z,99.90
2018-04-09T02:03:58.043Z,99.90
2018-04-09T02:06:27.821Z,99.90
2018-04-09T02:08:58.074Z,99.90
2018-04-09T02:11:28.639Z,99.90
2018-04-09T02:13:58.448Z,99.90
2018-04-09T02:16:28.200Z,99.90
2018-04-09T02:18:57.986Z,99.90
2018-04-09T02:21:27.766Z,99.90
2018-04-09T02:23:57.525Z,99.90
2018-04-09T02:26:26.977Z,99.90
2018-04-09T02:28:56.767Z,99.90
2018-04-09T02:31:27.322Z,99.90
2018-04-09T02:33:57.140Z,99.90
2018-04-09T02:36:26.928Z,99.90
2018-04-09T02:38:57.450Z,99.90
2018-04-09T02:41:28.192Z,99.90
2018-04-09T02:43:58.732Z,99.90
2018-04-09T02:46:28.530Z,99.90
2018-04-09T02:48:59.035Z,99.90
2018-04-09T02:51:28.846Z,99.90
2018-04-09T02:53:58.861Z,99.90
2018-04-09T02:56:28.647Z,99.90
2018-04-09T02:58:58.442Z,99.90
2018-04-09T03:01:28.210Z,99.90
2018-04-09T03:03:57.816Z,99.90
2018-04-09T03:06:27.522Z,99.90
2018-04-09T03:08:57.279Z,99.90
2018-04-09T03:11:27.059Z,99.90
2018-04-09T03:13:57.584Z,99.90
2018-04-09T03:16:27.351Z,99.90
2018-04-09T03:18:57.110Z,99.90
2018-04-09T03:21:27.652Z,99.90
2018-04-09T03:23:57.078Z,99.90
2018-04-09T03:26:26.879Z,99.90
2018-04-09T03:28:57.421Z,99.90
2018-04-09T03:31:27.223Z,99.90
2018-04-09T03:33:57.011Z,99.90
2018-04-09T03:36:26.966Z,99.90
2018-04-09T03:38:56.751Z,99.90
2018-04-09T03:41:27.001Z,99.90
2018-04-09T03:43:56.775Z,99.90
2018-04-09T03:46:27.298Z,99.90
2018-04-09T03:48:56.744Z,99.90
2018-04-09T03:51:26.292Z,99.90
2018-04-09T03:53:56.062Z,99.90
2018-04-09T03:56:25.815Z,99.90
2018-04-09T03:58:55.596Z,99.90
2018-04-09T04:01:25.148Z,99.90
2018-04-09T04:03:55.094Z,99.90
2018-04-09T04:06:25.600Z,99.90
2018-04-09T04:08:56.156Z,99.90
2018-04-09T04:11:25.893Z,99.90
2018-04-09T04:13:55.435Z,99.90
2018-04-09T04:16:37.062Z,99.90
2018-04-09T04:19:17.694Z,99.90
2018-04-09T04:21:46.281Z,99.90
2018-04-09T04:24:16.146Z,99.90
2018-04-09T04:26:45.928Z,99.90
2018-04-09T04:29:16.445Z,99.90
2018-04-09T04:31:46.223Z,99.90
2018-04-09T04:34:16.036Z,99.90
2018-04-09T04:36:45.783Z,99.90
2018-04-09T04:39:16.394Z,99.90
2018-04-09T04:41:46.314Z,99.90
2018-04-09T04:44:16.114Z,99.90
2018-04-09T04:46:45.876Z,99.90
2018-04-09T04:49:15.650Z,99.90
2018-04-09T04:51:46.207Z,99.90
2018-04-09T04:54:15.992Z,99.90
2018-04-09T04:56:45.441Z,99.90
2018-04-09T04:59:15.411Z,99.90
2018-04-09T05:01:45.945Z,99.90
2018-04-09T05:04:16.499Z,99.90
2018-04-09T05:06:46.276Z,99.90
2018-04-09T05:09:16.049Z,99.90
2018-04-09T05:11:45.956Z,99.90
2018-04-09T05:14:15.902Z,99.90
2018-04-09T05:16:45.665Z,99.90
2018-04-09T05:19:16.200Z,99.90
2018-04-09T05:21:45.988Z,99.90
2018-04-09T05:24:16.514Z,99.90
2018-04-09T05:26:45.967Z,99.90
2018-04-09T05:29:15.731Z,99.90
2018-04-09T05:31:45.501Z,99.90
2018-04-09T05:34:15.247Z,99.90
2018-04-09T05:36:45.795Z,99.90
2018-04-09T05:39:16.341Z,99.90
2018-04-09T05:41:46.104Z,99.90
2018-04-09T05:44:15.911Z,99.90
2018-04-09T05:46:45.700Z,99.90
2018-04-09T05:49:15.698Z,99.90
2018-04-09T05:51:45.455Z,99.90
2018-04-09T05:54:15.267Z,99.90
2018-04-09T05:56:45.044Z,99.90
2018-04-09T05:59:14.826Z,99.90
2018-04-09T06:01:45.138Z,99.90
2018-04-09T06:04:14.937Z,99.90
2018-04-09T06:06:44.730Z,99.90
2018-04-09T06:09:14.537Z,99.90
2018-04-09T06:11:44.306Z,99.90
2018-04-09T06:14:13.825Z,99.90
2018-04-09T06:16:43.582Z,99.90
2018-04-09T06:19:13.361Z,99.90
2018-04-09T06:21:43.147Z,99.90
2018-04-09T06:24:12.914Z,99.90
2018-04-09T06:26:42.760Z,99.90
2018-04-09T06:29:12.671Z,99.90
2018-04-09T06:31:43.231Z,99.90
2018-04-09T06:34:13.017Z,99.90
2018-04-09T06:36:43.310Z,99.90
2018-04-09T06:39:12.870Z,99.90
2018-04-09T06:41:42.417Z,99.90
2018-04-09T06:44:12.027Z,99.90
2018-04-09T06:46:41.541Z,99.90
2018-04-09T06:49:11.111Z,99.90
2018-04-09T06:51:40.888Z,99.90
2018-04-09T06:54:11.447Z,99.90
2018-04-09T06:56:41.223Z,99.90
2018-04-09T06:59:11.546Z,99.90
2018-04-09T07:01:41.683Z,99.90
2018-04-09T07:04:10.953Z,99.90
2018-04-09T07:06:40.749Z,99.90
2018-04-09T07:09:10.526Z,99.90
2018-04-09T07:11:40.031Z,99.90
2018-04-09T07:14:10.293Z,99.90
2018-04-09T07:16:40.374Z,99.90
2018-04-09T07:19:09.882Z,99.90
2018-04-09T07:21:39.436Z,99.90
2018-04-09T07:24:09.714Z,99.90
2018-04-09T07:26:39.224Z,99.90
2018-04-09T07:29:08.734Z,97.60
2018-04-09T07:31:38.228Z,96.10
2018-04-09T07:34:07.754Z,95.30
2018-04-09T07:36:37.242Z,93.50
2018-04-09T07:39:07.505Z,90.90
2018-04-09T07:41:37.809Z,87.60
2018-04-09T07:44:07.295Z,86.60
2018-04-09T07:46:36.793Z,86.20
2018-04-09T07:49:06.291Z,85.20
2018-04-09T07:51:35.830Z,84.60
2018-04-09T07:54:05.317Z,83.20
2018-04-09T07:56:35.297Z,80.70
2018-04-09T07:59:04.798Z,80.40
2018-04-09T08:01:34.327Z,77.70
2018-04-09T08:04:03.852Z,77.40
2018-04-09T08:06:33.443Z,76.10
2018-04-09T08:09:02.938Z,76.30
2018-04-09T08:11:32.182Z,76.80
2018-04-09T08:14:01.467Z,75.40
2018-04-09T08:16:30.953Z,74.30
2018-04-09T08:19:00.499Z,75.50
2018-04-09T08:21:29.983Z,75.80
2018-04-09T08:23:59.481Z,76.00
2018-04-09T08:26:28.782Z,74.80
2018-04-09T08:28:58.022Z,73.30
2018-04-09T08:31:28.309Z,70.80
2018-04-09T08:33:57.909Z,70.70
2018-04-09T08:36:27.567Z,70.50
2018-04-09T08:38:57.862Z,66.60
2018-04-09T08:41:27.347Z,66.60
2018-04-09T08:43:56.890Z,63.40
2018-04-09T08:46:26.368Z,64.10
2018-04-09T08:48:55.845Z,63.70
2018-04-09T08:51:25.350Z,62.50
2018-04-09T08:53:54.858Z,60.60
2018-04-09T08:56:24.370Z,61.10
2018-04-09T08:58:53.876Z,61.50
2018-04-09T09:01:23.373Z,60.00
2018-04-09T09:03:52.906Z,58.80
2018-04-09T09:06:22.385Z,57.10
2018-04-09T09:08:51.893Z,56.80
2018-04-09T09:11:21.580Z,57.20
2018-04-09T09:13:51.849Z,56.00
2018-04-09T09:16:21.329Z,56.00
2018-04-09T09:18:50.858Z,56.60
2018-04-09T09:21:20.383Z,55.90
2018-04-09T09:23:50.355Z,54.30
2018-04-09T09:26:19.871Z,54.20
2018-04-09T09:28:49.062Z,53.70
2018-04-09T09:31:18.568Z,52.50
2018-04-09T09:33:48.047Z,50.90
2018-04-09T09:36:18.326Z,49.80
2018-04-09T09:38:47.798Z,49.80
2018-04-09T09:41:17.409Z,50.10
2018-04-09T09:43:46.942Z,50.80
2018-04-09T09:46:16.419Z,48.90
2018-04-09T09:48:45.928Z,47.50
2018-04-09T09:51:15.437Z,47.30
2018-04-09T09:53:44.949Z,48.50
2018-04-09T09:56:14.444Z,49.30
2018-04-09T09:58:43.924Z,48.80
2018-04-09T10:01:13.293Z,47.60
2018-04-09T10:03:42.860Z,47.20
2018-04-09T10:06:12.351Z,46.50
2018-04-09T10:08:41.606Z,45.10
2018-04-09T10:11:11.130Z,45.50
2018-04-09T10:13:41.165Z,43.60
2018-04-09T10:16:10.679Z,43.60
2018-04-09T10:18:40.163Z,42.50
2018-04-09T10:21:10.229Z,42.30
2018-04-09T10:23:39.703Z,42.30
2018-04-09T10:26:09.255Z,42.70
2018-04-09T10:28:38.511Z,42.10
2018-04-09T10:31:07.999Z,41.90
2018-04-09T10:33:38.363Z,40.70
2018-04-09T10:36:07.843Z,40.70
2018-04-09T10:38:37.370Z,40.40
2018-04-09T10:41:07.077Z,40.70
2018-04-09T10:43:36.591Z,40.10
2018-04-09T10:46:06.150Z,40.80
2018-04-09T10:48:35.626Z,39.50
2018-04-09T10:51:04.848Z,41.10
2018-04-09T10:53:34.345Z,40.30
2018-04-09T10:56:03.849Z,40.60
2018-04-09T10:58:33.122Z,39.00
2018-04-09T11:01:02.622Z,37.60
2018-04-09T11:03:32.129Z,36.90
2018-04-09T11:06:01.624Z,36.70
2018-04-09T11:08:31.160Z,35.00
2018-04-09T11:11:00.650Z,33.40
2018-04-09T11:13:30.187Z,33.90
2018-04-09T11:15:59.707Z,35.00
2018-04-09T11:18:29.227Z,34.80
2018-04-09T11:20:58.759Z,34.30
2018-04-09T11:23:28.266Z,33.70
2018-04-09T11:25:57.769Z,34.40
2018-04-09T11:28:27.066Z,32.90
2018-04-09T11:30:56.577Z,32.30
2018-04-09T11:33:26.125Z,32.80
2018-04-09T11:35:55.622Z,32.80
2018-04-09T11:38:25.181Z,32.80
2018-04-09T11:40:55.459Z,31.60
2018-04-09T11:43:25.137Z,31.60
2018-04-09T11:45:54.663Z,32.00
2018-04-09T11:48:24.210Z,32.30
2018-04-09T11:50:53.682Z,32.20
2018-04-09T11:53:23.187Z,32.40
2018-04-09T11:55:52.761Z,32.50
2018-04-09T11:58:22.013Z,31.80
2018-04-09T12:00:51.318Z,32.70
2018-04-09T12:03:20.816Z,30.70
2018-04-09T12:05:49.985Z,30.40
2018-04-09T12:08:19.489Z,31.10
2018-04-09T12:10:49.054Z,31.20
2018-04-09T12:13:18.540Z,31.40
2018-04-09T12:15:48.824Z,32.70
2018-04-09T12:18:18.334Z,32.60
2018-04-09T12:20:47.851Z,31.40
2018-04-09T12:23:17.357Z,31.80
2018-04-09T12:25:46.867Z,31.70
2018-04-09T12:28:16.369Z,33.30
2018-04-09T12:30:45.851Z,31.40
2018-04-09T12:33:15.364Z,31.10
2018-04-09T12:35:44.851Z,31.20
2018-04-09T12:38:14.364Z,30.70
2018-04-09T12:40:43.849Z,30.00
2018-04-09T12:43:13.407Z,29.10
2018-04-09T12:45:42.898Z,28.70
2018-04-09T12:48:12.457Z,28.90
2018-04-09T12:50:41.961Z,29.00
2018-04-09T12:53:11.225Z,28.70
2018-04-09T12:55:40.708Z,28.50
2018-04-09T12:58:10.233Z,27.90
2018-04-09T13:00:39.728Z,27.10
2018-04-09T13:03:09.225Z,28.10
2018-04-09T13:05:38.371Z,27.00
2018-04-09T13:08:08.669Z,26.60
2018-04-09T13:10:38.143Z,26.60
2018-04-09T13:13:07.336Z,25.80
2018-04-09T13:15:36.510Z,26.30
2018-04-09T13:18:06.022Z,26.70
2018-04-09T13:20:35.574Z,26.10
2018-04-09T13:23:05.304Z,26.70
2018-04-09T13:25:34.815Z,26.20
2018-04-09T13:28:04.105Z,26.40
2018-04-09T13:30:34.033Z,26.80
2018-04-09T13:33:03.532Z,27.30
2018-04-09T13:35:33.853Z,27.90
2018-04-09T13:38:03.531Z,27.60
2018-04-09T13:40:33.025Z,29.40
2018-04-09T13:43:02.503Z,28.10
2018-04-09T13:45:31.724Z,27.90
2018-04-09T13:48:01.231Z,27.30
2018-04-09T13:50:30.812Z,27.10
2018-04-09T13:53:00.375Z,27.30
2018-04-09T13:55:29.843Z,27.30
2018-04-09T13:57:59.328Z,26.70
2018-04-09T14:00:28.911Z,27.70
2018-04-09T14:02:58.397Z,27.20
2018-04-09T14:05:27.926Z,27.10
2018-04-09T14:07:57.405Z,27.30
2018-04-09T14:10:26.904Z,27.30
2018-04-09T14:12:56.403Z,27.50
2018-04-09T14:15:25.619Z,28.60
2018-04-09T14:17:54.831Z,28.00
2018-04-09T14:20:24.013Z,29.00
2018-04-09T14:22:53.527Z,29.50
2018-04-09T14:25:23.013Z,29.50
2018-04-09T14:27:53.044Z,30.60
2018-04-09T14:30:23.305Z,32.10
2018-04-09T14:32:52.816Z,32.00
2018-04-09T14:35:23.117Z,33.30
2018-04-09T14:37:52.672Z,33.30
2018-04-09T14:40:22.218Z,32.50
2018-04-09T14:42:51.741Z,32.40
2018-04-09T14:45:21.793Z,32.10
2018-04-09T14:47:51.086Z,32.70
2018-04-09T14:50:20.405Z,33.10
2018-04-09T14:52:49.922Z,32.90
2018-04-09T14:55:19.472Z,33.60
2018-04-09T14:57:49.526Z,34.40
2018-04-09T15:00:21.209Z,35.00
2018-04-09T15:02:50.715Z,35.50
2018-04-09T15:05:20.238Z,34.90
2018-04-09T15:07:49.739Z,34.40
2018-04-09T15:10:19.258Z,33.90
2018-04-09T15:12:48.789Z,35.20
2018-04-09T15:15:19.089Z,36.40
2018-04-09T15:17:48.592Z,36.40
2018-04-09T15:20:18.129Z,36.00
2018-04-09T15:22:48.373Z,37.40
2018-04-09T15:25:18.129Z,37.40
2018-04-09T15:27:47.689Z,37.90
2018-04-09T15:30:17.210Z,38.10
2018-04-09T15:32:46.728Z,37.70
2018-04-09T15:35:16.256Z,36.50
2018-04-09T15:37:45.532Z,36.20
2018-04-09T15:40:15.042Z,35.70
2018-04-09T15:42:44.549Z,35.30
2018-04-09T15:45:13.765Z,35.50
2018-04-09T15:47:45.062Z,35.30
2018-04-09T15:50:14.619Z,35.90
2018-04-09T15:52:44.106Z,36.80
2018-04-09T15:55:13.601Z,37.50
2018-04-09T15:57:43.114Z,38.90
2018-04-09T16:00:12.627Z,38.50
2018-04-09T16:02:41.900Z,39.00
2018-04-09T16:05:11.391Z,40.30
2018-04-09T16:07:41.345Z,39.80
2018-04-09T16:10:10.826Z,40.20
2018-04-09T16:12:40.341Z,39.60
2018-04-09T16:15:09.821Z,40.40
2018-04-09T16:17:51.228Z,41.20
2018-04-09T16:20:20.432Z,41.20
2018-04-09T16:22:49.468Z,41.40
2018-04-09T16:25:18.940Z,41.30
2018-04-09T16:27:48.424Z,41.80
2018-04-09T16:30:17.996Z,42.00
2018-04-09T16:32:47.452Z,41.60
2018-04-09T16:35:16.944Z,41.70
2018-04-09T16:37:46.435Z,42.20
2018-04-09T16:40:16.130Z,42.10
2018-04-09T16:42:46.430Z,42.60
2018-04-09T16:45:15.935Z,42.60
2018-04-09T16:47:45.405Z,42.70
2018-04-09T16:50:14.912Z,42.90
2018-04-09T16:52:44.461Z,42.80
2018-04-09T16:55:13.991Z,43.00
2018-04-09T16:57:43.491Z,43.40
2018-04-09T17:00:13.739Z,43.50
2018-04-09T17:02:43.229Z,44.00
2018-04-09T17:05:12.752Z,43.00
2018-04-09T17:07:42.274Z,44.30
2018-04-09T17:10:11.753Z,43.70
2018-04-09T17:12:41.011Z,44.20
2018-04-09T17:15:10.510Z,44.90
2018-04-09T17:17:40.001Z,44.70
2018-04-09T17:20:09.530Z,46.20
2018-04-09T17:22:39.028Z,46.00
2018-04-09T17:25:08.501Z,46.20
2018-04-09T17:27:38.004Z,45.50
2018-04-09T17:30:07.284Z,45.70
2018-04-09T17:32:36.596Z,45.90
2018-04-09T17:35:06.134Z,46.40
2018-04-09T17:37:35.639Z,46.90
2018-04-09T17:40:04.776Z,46.50
2018-04-09T17:42:35.046Z,47.40
2018-04-09T17:45:03.886Z,47.40
2018-04-09T17:47:34.160Z,49.00
2018-04-09T17:50:03.729Z,48.30
2018-04-09T17:52:33.203Z,48.40
2018-04-09T17:55:02.729Z,47.90
2018-04-09T17:57:33.013Z,49.60
2018-04-09T18:00:02.576Z,49.60
2018-04-09T18:02:32.083Z,49.60
2018-04-09T18:05:01.939Z,49.80
2018-04-09T18:07:31.496Z,50.00
2018-04-09T18:10:00.978Z,50.40
2018-04-09T18:12:30.506Z,50.60
2018-04-09T18:15:00.207Z,50.80
2018-04-09T18:17:29.785Z,51.10
2018-04-09T18:19:59.580Z,51.40
2018-04-09T18:22:29.095Z,51.40
2018-04-09T18:24:58.355Z,51.80
2018-04-09T18:27:27.869Z,52.10
2018-04-09T18:29:57.371Z,52.20
2018-04-09T18:32:26.875Z,52.40
2018-04-09T18:34:56.369Z,52.60
2018-04-09T18:37:25.937Z,52.80
2018-04-09T18:39:55.455Z,53.20
2018-04-09T18:42:25.752Z,53.60
2018-04-09T18:44:55.996Z,53.90
2018-04-09T18:47:25.537Z,53.90
2018-04-09T18:49:55.065Z,53.90
2018-04-09T18:52:24.590Z,54.50
2018-04-09T18:54:54.101Z,54.40
2018-04-09T18:57:23.596Z,54.50
2018-04-09T18:59:53.124Z,54.90
2018-04-09T19:02:22.612Z,54.50
2018-04-09T19:04:52.092Z,54.50
2018-04-09T19:07:21.592Z,55.30
2018-04-09T19:09:51.092Z,55.40
2018-04-09T19:12:20.629Z,55.30
2018-04-09T19:14:50.161Z,55.80
2018-04-09T19:17:19.668Z,56.10
2018-04-09T19:19:49.200Z,55.90
2018-04-09T19:22:18.886Z,56.00
2018-04-09T19:24:49.175Z,56.90
2018-04-09T19:27:18.710Z,56.50
2018-04-09T19:29:47.994Z,56.30
2018-04-09T19:32:17.499Z,56.40
2018-04-09T19:35:06.632Z,56.80
2018-04-09T19:37:41.582Z,57.40
2018-04-09T19:40:16.537Z,57.80
2018-04-09T19:42:46.737Z,57.50
2018-04-09T19:45:16.293Z,58.00
2018-04-09T19:47:46.592Z,58.00
2018-04-09T19:50:16.866Z,58.40
2018-04-09T19:52:46.088Z,58.50
2018-04-09T19:55:15.623Z,58.90
2018-04-09T19:57:45.120Z,59.50
2018-04-09T20:00:14.648Z,59.30
2018-04-09T20:02:43.930Z,59.20
2018-04-09T20:05:13.474Z,59.30
2018-04-09T20:07:43.758Z,59.70
2018-04-09T20:10:13.015Z,59.60
2018-04-09T20:12:42.526Z,59.60
2018-04-09T20:15:12.064Z,59.80
2018-04-09T20:17:41.637Z,60.00
2018-04-09T20:20:11.380Z,59.80
2018-04-09T20:22:40.862Z,60.00
2018-04-09T20:25:10.185Z,60.50
2018-04-09T20:27:39.458Z,60.50
2018-04-09T20:30:09.168Z,60.80
2018-04-09T20:32:38.669Z,60.70
2018-04-09T20:35:08.175Z,60.90
2018-04-09T20:37:37.460Z,61.20
2018-04-09T20:40:07.016Z,61.70
2018-04-09T20:42:36.794Z,62.00
2018-04-09T20:45:05.672Z,62.10
2018-04-09T20:47:35.932Z,62.60
2018-04-09T20:50:05.441Z,62.60
2018-04-09T20:52:34.944Z,63.40
2018-04-09T20:55:04.473Z,63.60
2018-04-09T20:57:33.991Z,64.50
2018-04-09T21:00:03.159Z,64.70
2018-04-09T21:02:32.664Z,65.10
2018-04-09T21:05:02.463Z,65.70
2018-04-09T21:07:32.988Z,66.60
2018-04-09T21:10:03.269Z,67.30
2018-04-09T21:12:33.016Z,67.30
2018-04-09T21:15:03.250Z,68.60
2018-04-09T21:17:33.799Z,69.50
2018-04-09T21:20:03.580Z,69.40
2018-04-09T21:22:34.192Z,71.10
2018-04-09T21:25:04.124Z,72.10
2018-04-09T21:27:34.661Z,73.30
2018-04-09T21:30:04.630Z,74.70
2018-04-09T21:32:34.405Z,74.70
2018-04-09T21:35:03.868Z,75.50
2018-04-09T21:37:33.659Z,76.30
2018-04-09T21:40:03.243Z,77.50
2018-04-09T21:42:33.085Z,78.60
2018-04-09T21:45:02.841Z,80.10
2018-04-09T21:47:32.383Z,81.50
2018-04-09T21:50:02.156Z,82.90
2018-04-09T21:55:29.797Z,86.40
2018-04-09T21:57:59.592Z,88.70
2018-04-09T22:00:29.362Z,90.20
2018-04-09T22:02:59.980Z,92.30
2018-04-09T22:05:29.734Z,92.30
2018-04-09T22:07:59.526Z,93.30
2018-04-09T22:10:30.118Z,96.10
2018-04-09T22:12:59.875Z,96.10
2018-04-09T22:15:29.671Z,96.80
2018-04-09T22:18:00.258Z,98.90
2018-04-09T22:20:30.041Z,98.90
2018-04-09T22:22:59.823Z,99.90
2018-04-09T22:25:30.436Z,99.90
2018-04-09T22:28:00.201Z,99.90
2018-04-09T22:30:30.005Z,99.90
2018-04-09T22:32:59.806Z,99.90
2018-04-09T22:35:30.357Z,99.90
2018-04-09T22:38:00.145Z,99.90
2018-04-09T22:40:30.675Z,99.90
2018-04-09T22:43:01.231Z,99.90
2018-04-09T22:45:31.001Z,99.90
2018-04-09T22:48:00.781Z,99.90
2018-04-09T22:50:30.385Z,99.90
2018-04-09T22:53:00.168Z,99.90
2018-04-09T22:55:29.720Z,99.90
2018-04-09T22:58:00.803Z,99.90
2018-04-09T23:00:31.321Z,99.90
2018-04-09T23:03:01.881Z,99.90
2018-04-09T23:05:31.640Z,99.90
2018-04-09T23:08:01.420Z,99.90
2018-04-09T23:10:32.340Z,99.90
2018-04-09T23:13:02.302Z,99.90
2018-04-09T23:15:32.073Z,99.90
2018-04-09T23:18:01.902Z,99.90
2018-04-09T23:20:31.688Z,99.90
2018-04-09T23:23:01.235Z,99.90
2018-04-09T23:25:30.650Z,99.90
2018-04-09T23:28:00.448Z,99.90
2018-04-09T23:30:30.272Z,99.90
2018-04-09T23:33:00.117Z,99.90
2018-04-09T23:35:30.677Z,99.90
2018-04-09T23:38:00.498Z,99.90
2018-04-09T23:40:30.298Z,99.90
2018-04-09T23:43:00.108Z,99.90
2018-04-09T23:45:29.885Z,99.90
2018-04-09T23:48:00.427Z,99.90
2018-04-09T23:50:30.988Z,99.90
2018-04-09T23:53:00.751Z,99.90
2018-04-09T23:55:30.210Z,99.90
2018-04-09T23:57:59.969Z,99.90
