createdAt,value
2022-09-16T00:02:14.863Z,53.08138
2022-09-16T00:07:16.661Z,54.81944
2022-09-16T00:12:18.414Z,54.02343
2022-09-16T00:17:20.151Z,56.07231
2022-09-16T00:22:21.912Z,58.13867
2022-09-16T00:27:24.032Z,57.97352
2022-09-16T00:32:25.801Z,57.88659
2022-09-16T00:37:27.628Z,57.05648
2022-09-16T00:42:29.637Z,55.2511
2022-09-16T00:47:31.302Z,56.53535
2022-09-16T00:52:33.105Z,57.39747
2022-09-16T00:57:35.184Z,57.8239
2022-09-16T01:02:36.858Z,55.83136
2022-09-16T01:07:38.543Z,57.56196
2022-09-16T01:12:40.346Z,58.63052
2022-09-16T01:17:42.173Z,58.19491
2022-09-16T01:22:43.797Z,58.20081
2022-09-16T01:27:45.447Z,58.81549
2022-09-16T01:32:47.114Z,60.35435
2022-09-16T01:37:48.637Z,60.11474
2022-09-16T01:42:50.172Z,60.80807
2022-09-16T01:47:51.726Z,59.16303
2022-09-16T01:52:53.224Z,62.31784
2022-09-16T01:57:54.905Z,60.9694
2022-09-16T02:02:56.488Z,62.48618
2022-09-16T02:07:58.060Z,61.39112
2022-09-16T02:12:59.597Z,62.74728
2022-09-16T02:18:01.009Z,61.76533
2022-09-16T02:23:02.485Z,63.1327
2022-09-16T02:28:04.160Z,63.72241
2022-09-16T02:33:05.613Z,63.205
2022-09-16T02:38:07.087Z,62.01318
2022-09-16T02:43:08.567Z,63.61653
2022-09-16T02:48:10.093Z,64.35919
2022-09-16T02:53:11.619Z,63.14614
2022-09-16T02:58:13.212Z,64.11073
2022-09-16T03:03:14.768Z,67.11747
2022-09-16T03:08:16.321Z,65.28752
2022-09-16T03:13:17.830Z,65.23322
2022-09-16T03:18:19.268Z,65.49333
2022-09-16T03:23:20.701Z,68.32052
2022-09-16T03:28:22.348Z,64.70547
2022-09-16T03:33:23.795Z,65.46165
2022-09-16T03:38:25.253Z,65.32669
2022-09-16T03:43:26.841Z,65.28021
2022-09-16T03:48:28.287Z,65.57859
2022-09-16T03:53:29.805Z,66.15637
2022-09-16T03:58:31.675Z,66.04484
2022-09-16T04:03:33.598Z,66.53963
2022-09-16T04:08:35.270Z,64.71437
2022-09-16T04:13:36.978Z,64.75809
2022-09-16T04:18:38.594Z,68.76062
2022-09-16T04:23:40.086Z,68.13257
2022-09-16T04:28:41.806Z,63.83021
2022-09-16T04:33:43.257Z,64.78985
2022-09-16T04:38:44.850Z,67.35173
2022-09-16T04:43:46.431Z,63.67169
2022-09-16T04:48:48.115Z,61.03681
2022-09-16T04:53:49.613Z,60.51832
2022-09-16T04:58:51.816Z,59.54093
2022-09-16T05:03:53.285Z,61.73654
2022-09-16T05:08:54.794Z,58.79529
2022-09-16T05:13:56.398Z,58.38235
2022-09-16T05:18:57.927Z,56.37412
2022-09-16T05:23:59.538Z,54.62728
2022-09-16T05:29:01.279Z,55.85457
2022-09-16T05:34:02.744Z,55.0157
2022-09-16T05:39:22.129Z,54.32013
2022-09-16T05:44:25.110Z,53.68642
2022-09-16T05:49:26.607Z,52.24004
2022-09-16T05:54:28.225Z,54.0007
2022-09-16T05:59:29.878Z,49.50431
2022-09-16T06:04:31.317Z,47.73427
2022-09-16T06:09:32.779Z,43.6628
2022-09-16T06:14:34.390Z,43.77044
2022-09-16T06:19:35.849Z,40.92156
2022-09-16T06:24:37.312Z,39.76344
2022-09-16T06:29:38.997Z,40.42555
2022-09-16T06:34:40.457Z,39.99078
2022-09-16T06:39:41.906Z,39.3428
2022-09-16T06:44:43.495Z,39.62458
2022-09-16T06:49:45.017Z,40.18157
2022-09-16T06:54:46.882Z,39.55457
2022-09-16T06:59:48.923Z,42.14484
2022-09-16T07:04:50.671Z,38.92642
2022-09-16T07:09:52.519Z,38.25038
2022-09-16T07:14:54.129Z,36.6794
2022-09-16T07:19:55.845Z,35.73992
2022-09-16T07:24:57.572Z,35.03749
2022-09-16T07:30:00.327Z,34.15575
2022-09-16T07:35:01.963Z,32.17709
2022-09-16T07:40:03.591Z,31.28992
2022-09-16T07:45:05.281Z,30.55304
2022-09-16T07:50:06.814Z,29.19155
2022-09-16T07:55:08.371Z,29.27571
2022-09-16T08:00:11.510Z,28.92132
2022-09-16T08:05:13.214Z,26.69985
2022-09-16T08:10:14.965Z,27.70269
2022-09-16T08:15:16.818Z,26.87492
2022-09-16T08:20:18.605Z,27.37379
2022-09-16T08:25:20.472Z,26.71592
2022-09-16T08:30:22.866Z,25.0606
2022-09-16T08:35:24.683Z,25.00507
2022-09-16T08:40:26.472Z,24.20407
2022-09-16T08:45:28.139Z,24.92297
2022-09-16T08:50:29.769Z,23.80731
2022-09-16T08:55:31.481Z,23.19193
2022-09-16T09:00:33.512Z,24.65797
2022-09-16T09:05:35.294Z,24.58988
2022-09-16T09:10:37.067Z,24.32989
2022-09-16T09:15:38.725Z,23.3529
2022-09-16T09:20:40.382Z,23.22041
2022-09-16T09:25:42.121Z,22.81412
2022-09-16T09:30:44.909Z,22.16092
2022-09-16T09:35:46.790Z,26.569
2022-09-16T09:40:48.561Z,23.05993
2022-09-16T09:45:50.445Z,22.49626
2022-09-16T09:50:52.356Z,23.1002
2022-09-16T09:55:54.156Z,21.80511
2022-09-16T10:00:56.583Z,21.44404
2022-09-16T10:05:58.436Z,20.48906
2022-09-16T10:11:00.341Z,22.27156
2022-09-16T10:16:02.322Z,23.28441
2022-09-16T10:21:03.879Z,22.55651
2022-09-16T10:26:05.479Z,21.55695
2022-09-16T10:31:08.145Z,22.01452
2022-09-16T10:36:09.670Z,21.55123
2022-09-16T10:41:11.161Z,20.84809
2022-09-16T10:46:12.728Z,21.14778
2022-09-16T10:51:14.211Z,21.15867
2022-09-16T10:56:15.771Z,20.04746
2022-09-16T11:01:19.232Z,17.8525
2022-09-16T11:06:22.227Z,17.56534
2022-09-16T11:11:23.689Z,17.09169
2022-09-16T11:16:25.303Z,18.65487
2022-09-16T11:21:26.863Z,19.57122
2022-09-16T11:26:28.437Z,17.50034
2022-09-16T11:31:30.165Z,16.20301
2022-09-16T11:36:31.834Z,15.55338
2022-09-16T11:41:33.311Z,17.77352
2022-09-16T11:46:34.947Z,17.45265
2022-09-16T11:51:36.455Z,17.31976
2022-09-16T11:56:38.008Z,16.85902
2022-09-16T12:01:40.549Z,16.36769
2022-09-16T12:06:42.135Z,16.54836
2022-09-16T12:11:43.674Z,15.64034
2022-09-16T12:16:45.218Z,16.1824
2022-09-16T12:21:46.824Z,16.64915
2022-09-16T12:26:48.388Z,16.31887
2022-09-16T12:31:51.305Z,16.57794
2022-09-16T12:36:53.133Z,17.26982
2022-09-16T12:41:54.583Z,15.88053
2022-09-16T12:46:56.316Z,15.77976
2022-09-16T12:51:58.079Z,17.8208
2022-09-16T12:56:59.692Z,17.37587
2022-09-16T13:02:02.466Z,16.98511
2022-09-16T13:07:04.160Z,16.77974
2022-09-16T13:12:39.102Z,16.83114
2022-09-16T13:17:41.832Z,16.85525
2022-09-16T13:22:43.622Z,17.18624
2022-09-16T13:27:45.401Z,16.50815
2022-09-16T13:32:47.412Z,17.10782
2022-09-16T13:37:49.207Z,17.26537
2022-09-16T13:42:51.049Z,17.43038
2022-09-16T13:47:52.880Z,18.93859
2022-09-16T13:52:54.536Z,18.95828
2022-09-16T13:57:56.268Z,18.28974
2022-09-16T14:02:58.454Z,19.79011
2022-09-16T14:08:00.291Z,19.0601
2022-09-16T14:13:02.029Z,18.04853
2022-09-16T14:18:03.776Z,18.51134
2022-09-16T14:23:05.227Z,22.01451
2022-09-16T14:28:06.663Z,19.20218
2022-09-16T14:33:08.427Z,22.08901
2022-09-16T14:38:22.794Z,18.43111
2022-09-16T14:43:36.563Z,21.13964
2022-09-16T14:48:38.460Z,20.41547
2022-09-16T14:53:41.658Z,21.30361
2022-09-16T14:58:50.414Z,20.4482
2022-09-16T15:03:52.382Z,20.88046
2022-09-16T15:08:54.127Z,21.45156
2022-09-16T15:13:55.951Z,22.47712
2022-09-16T15:18:57.911Z,22.41351
2022-09-16T15:23:59.657Z,22.40929
2022-09-16T15:29:01.481Z,24.01851
2022-09-16T15:34:03.454Z,25.41059
2022-09-16T15:39:04.884Z,26.68118
2022-09-16T15:44:06.665Z,26.09749
2022-09-16T15:49:08.392Z,26.46876
2022-09-16T15:54:09.854Z,25.43621
2022-09-16T15:59:11.322Z,26.89168
2022-09-16T16:04:13.028Z,27.75274
2022-09-16T16:09:14.445Z,27.52852
2022-09-16T16:14:16.005Z,26.72162
2022-09-16T16:19:17.723Z,27.69645
2022-09-16T16:24:19.522Z,28.21044
2022-09-16T16:29:21.151Z,26.73158
2022-09-16T16:34:23.141Z,28.58284
2022-09-16T16:39:24.782Z,28.11713
2022-09-16T16:44:26.516Z,26.73274
2022-09-16T16:49:28.255Z,27.47688
2022-09-16T16:54:29.902Z,26.28195
2022-09-16T16:59:31.654Z,28.2802
2022-09-16T17:04:33.618Z,27.12281
2022-09-16T17:09:35.365Z,27.97684
2022-09-16T17:14:37.085Z,29.28501
2022-09-16T17:19:38.859Z,30.23616
2022-09-16T17:24:40.650Z,29.82625
2022-09-16T17:29:42.405Z,29.42483
2022-09-16T17:34:44.341Z,30.78299
2022-09-16T17:39:46.171Z,31.75876
2022-09-16T17:44:48.035Z,32.88611
2022-09-16T17:49:49.951Z,33.94034
2022-09-16T17:54:51.676Z,34.93519
2022-09-16T17:59:53.503Z,34.95581
2022-09-16T18:04:55.291Z,33.54306
2022-09-16T18:09:57.185Z,32.43677
2022-09-16T18:14:58.970Z,32.28436
2022-09-16T18:20:04.977Z,34.55778
2022-09-16T18:25:08.427Z,33.39861
2022-09-16T18:30:10.019Z,32.03875
2022-09-16T18:35:11.870Z,32.46948
2022-09-16T18:40:13.400Z,33.01661
2022-09-16T18:45:14.973Z,34.34459
2022-09-16T18:50:16.436Z,34.38246
2022-09-16T18:55:17.886Z,32.48326
2022-09-16T19:00:19.550Z,34.25048
2022-09-16T19:05:21.292Z,34.26112
2022-09-16T19:10:22.833Z,34.21507
2022-09-16T19:15:24.283Z,34.46819
2022-09-16T19:20:25.743Z,34.74337
2022-09-16T19:25:27.190Z,34.53175
2022-09-16T19:30:28.820Z,35.62753
2022-09-16T19:35:30.679Z,33.87681
2022-09-16T19:40:32.785Z,34.44928
2022-09-16T19:45:34.534Z,33.76139
2022-09-16T19:50:36.492Z,34.25878
2022-09-16T19:55:38.150Z,35.91274
2022-09-16T20:00:55.307Z,36.03412
2022-09-16T20:05:58.717Z,36.87215
2022-09-16T20:11:00.476Z,38.85648
2022-09-16T20:16:02.384Z,38.05086
2022-09-16T20:21:04.197Z,37.42982
2022-09-16T20:26:06.058Z,37.08837
2022-09-16T20:31:07.879Z,38.11521
2022-09-16T20:36:09.761Z,39.87059
2022-09-16T20:41:11.212Z,40.89601
2022-09-16T20:46:12.949Z,39.43452
2022-09-16T20:51:14.900Z,39.85074
2022-09-16T20:56:16.683Z,41.55558
2022-09-16T21:01:18.501Z,42.32218
2022-09-16T21:06:20.508Z,41.77874
2022-09-16T21:11:22.299Z,42.25607
2022-09-16T21:16:24.287Z,42.34482
2022-09-16T21:21:26.174Z,42.4682
2022-09-16T21:26:27.916Z,42.787
2022-09-16T21:31:29.797Z,43.49686
2022-09-16T21:36:31.900Z,43.73878
2022-09-16T21:41:33.645Z,42.68438
2022-09-16T21:46:35.402Z,41.60557
2022-09-16T21:51:37.245Z,41.58907
2022-09-16T21:56:39.020Z,41.01357
2022-09-16T22:01:40.822Z,41.80318
2022-09-16T22:06:42.803Z,42.23882
2022-09-16T22:11:44.409Z,43.47069
2022-09-16T22:16:46.162Z,44.67063
2022-09-16T22:21:47.960Z,43.53182
2022-09-16T22:26:49.713Z,44.86536
2022-09-16T22:31:51.606Z,42.54172
2022-09-16T22:36:53.614Z,42.53628
2022-09-16T22:41:55.381Z,43.01216
2022-09-16T22:46:57.253Z,42.82826
2022-09-16T22:51:59.086Z,42.82679
2022-09-16T22:57:00.763Z,45.6435
2022-09-16T23:02:02.628Z,46.62903
2022-09-16T23:07:04.721Z,46.36353
2022-09-16T23:12:06.467Z,47.88579
2022-09-16T23:17:08.347Z,48.32438
2022-09-16T23:22:09.902Z,48.34413
2022-09-16T23:27:11.452Z,47.86618
2022-09-16T23:32:12.968Z,46.70977
2022-09-16T23:42:25.164Z,49.42447
2022-09-16T23:47:26.808Z,49.27752
2022-09-16T23:52:28.410Z,48.05301
2022-09-16T23:57:30.151Z,49.8382
