createdAt,value
2023-01-17T00:02:10.325Z,1.37
2023-01-17T00:04:55.831Z,1.40
2023-01-17T00:07:43.604Z,1.30
2023-01-17T00:10:22.056Z,1.50
2023-01-17T00:12:52.217Z,1.40
2023-01-17T00:15:20.156Z,1.20
2023-01-17T00:17:48.317Z,1.00
2023-01-17T00:20:36.770Z,1.10
2023-01-17T00:23:38.828Z,1.30
2023-01-17T00:26:19.521Z,1.13
2023-01-17T00:28:46.506Z,1.37
2023-01-17T00:31:16.134Z,1.10
2023-01-17T00:33:43.080Z,0.87
2023-01-17T00:36:10.955Z,1.13
2023-01-17T00:38:39.873Z,1.50
2023-01-17T00:41:10.823Z,1.33
2023-01-17T00:43:56.075Z,1.10
2023-01-17T00:46:41.910Z,1.30
2023-01-17T00:49:27.424Z,1.10
2023-01-17T00:52:13.172Z,0.97
2023-01-17T00:54:58.293Z,1.30
2023-01-17T00:57:43.478Z,1.00
2023-01-17T01:00:29.952Z,1.63
2023-01-17T01:03:15.372Z,1.13
2023-01-17T01:06:00.596Z,1.53
2023-01-17T01:08:48.129Z,1.00
2023-01-17T01:11:39.537Z,1.20
2023-01-17T01:14:28.929Z,1.23
2023-01-17T01:17:14.093Z,1.90
2023-01-17T01:19:59.456Z,1.53
2023-01-17T01:22:44.873Z,1.87
2023-01-17T01:25:30.404Z,1.70
2023-01-17T01:28:30.224Z,2.33
2023-01-17T01:31:22.457Z,3.43
2023-01-17T01:33:52.032Z,2.50
2023-01-17T01:36:19.048Z,2.30
2023-01-17T01:38:46.109Z,2.53
2023-01-17T01:41:12.891Z,2.30
2023-01-17T01:43:51.747Z,2.23
2023-01-17T01:46:22.872Z,2.03
2023-01-17T01:49:06.362Z,2.13
2023-01-17T01:51:42.503Z,2.47
2023-01-17T01:54:18.770Z,2.40
2023-01-17T01:56:49.057Z,2.40
2023-01-17T01:59:20.988Z,2.60
2023-01-17T02:01:51.403Z,2.40
2023-01-17T02:04:19.722Z,2.60
2023-01-17T02:06:55.384Z,2.90
2023-01-17T02:09:22.773Z,3.20
2023-01-17T02:11:50.112Z,2.40
2023-01-17T02:14:22.450Z,2.80
2023-01-17T02:17:17.947Z,3.17
2023-01-17T02:20:15.577Z,2.57
2023-01-17T02:23:26.737Z,2.40
2023-01-17T02:26:21.338Z,2.23
2023-01-17T02:29:33.027Z,2.57
2023-01-17T02:32:16.605Z,2.20
2023-01-17T02:35:07.796Z,2.50
2023-01-17T02:37:45.575Z,2.27
2023-01-17T02:40:41.926Z,2.70
2023-01-17T02:43:14.924Z,2.30
2023-01-17T02:45:42.698Z,2.70
2023-01-17T02:48:14.296Z,2.70
2023-01-17T02:51:08.767Z,2.50
2023-01-17T02:54:01.634Z,2.87
2023-01-17T02:57:06.452Z,2.90
2023-01-17T02:59:43.839Z,3.00
2023-01-17T03:03:00.988Z,2.70
2023-01-17T03:05:44.412Z,2.93
2023-01-17T03:08:12.834Z,3.07
2023-01-17T03:10:41.580Z,2.53
2023-01-17T03:13:08.679Z,3.57
2023-01-17T03:15:35.509Z,3.10
2023-01-17T03:18:12.729Z,2.80
2023-01-17T03:20:39.464Z,3.20
2023-01-17T03:23:06.470Z,3.53
2023-01-17T03:25:33.641Z,3.67
2023-01-17T03:28:00.392Z,3.27
2023-01-17T03:30:27.231Z,3.80
2023-01-17T03:32:53.989Z,3.90
2023-01-17T03:35:20.766Z,4.27
2023-01-17T03:37:47.502Z,4.33
2023-01-17T03:40:14.412Z,3.37
2023-01-17T03:42:41.236Z,4.20
2023-01-17T03:45:08.746Z,3.40
2023-01-17T03:47:36.363Z,4.10
2023-01-17T03:50:03.939Z,4.57
2023-01-17T03:52:30.684Z,4.30
2023-01-17T03:54:57.503Z,4.27
2023-01-17T03:57:24.325Z,4.33
2023-01-17T03:59:51.138Z,5.00
2023-01-17T04:02:18.156Z,4.87
2023-01-17T04:04:44.919Z,4.30
2023-01-17T04:07:11.664Z,4.63
2023-01-17T04:09:38.370Z,5.17
2023-01-17T04:12:05.238Z,5.00
2023-01-17T04:14:32.141Z,4.60
2023-01-17T04:16:59.856Z,4.33
2023-01-17T04:19:27.109Z,4.27
2023-01-17T04:21:53.808Z,4.83
2023-01-17T04:24:20.513Z,4.53
2023-01-17T04:26:47.223Z,4.70
2023-01-17T04:29:13.955Z,4.60
2023-01-17T04:31:40.798Z,4.30
2023-01-17T04:34:07.539Z,4.40
2023-01-17T04:36:34.283Z,4.63
2023-01-17T04:39:01.014Z,4.03
2023-01-17T04:41:27.755Z,4.50
2023-01-17T04:43:54.552Z,3.90
2023-01-17T04:46:21.357Z,4.63
2023-01-17T04:48:48.328Z,3.60
2023-01-17T04:51:15.051Z,4.13
2023-01-17T04:53:41.765Z,4.17
2023-01-17T04:56:08.455Z,3.30
2023-01-17T04:58:35.194Z,3.53
2023-01-17T05:01:08.393Z,3.93
2023-01-17T05:03:35.430Z,4.17
2023-01-17T05:06:03.340Z,3.40
2023-01-17T05:08:30.271Z,3.70
2023-01-17T05:10:57.003Z,3.90
2023-01-17T05:13:23.835Z,4.00
2023-01-17T05:15:50.794Z,3.60
2023-01-17T05:18:19.051Z,3.70
2023-01-17T05:20:46.000Z,3.50
2023-01-17T05:23:12.810Z,3.80
2023-01-17T05:25:44.381Z,3.87
2023-01-17T05:28:13.006Z,3.60
2023-01-17T05:30:40.046Z,3.50
2023-01-17T05:33:07.924Z,3.80
2023-01-17T05:35:34.822Z,3.70
2023-01-17T05:38:01.991Z,3.67
2023-01-17T05:40:31.961Z,3.97
2023-01-17T05:43:00.942Z,3.60
2023-01-17T05:45:30.183Z,4.37
2023-01-17T05:47:58.378Z,3.90
2023-01-17T05:50:30.422Z,4.40
2023-01-17T05:53:03.958Z,3.97
2023-01-17T05:55:32.836Z,3.87
2023-01-17T05:58:00.562Z,3.60
2023-01-17T06:00:28.793Z,3.70
2023-01-17T06:02:57.932Z,3.90
2023-01-17T06:05:25.862Z,3.63
2023-01-17T06:07:53.066Z,4.20
2023-01-17T06:10:22.135Z,3.47
2023-01-17T06:12:50.040Z,3.47
2023-01-17T06:15:18.632Z,3.47
2023-01-17T06:17:45.343Z,4.23
2023-01-17T06:20:13.242Z,4.20
2023-01-17T06:22:40.167Z,3.83
2023-01-17T06:25:07.387Z,4.07
2023-01-17T06:27:34.201Z,4.17
2023-01-17T06:30:01.070Z,3.53
2023-01-17T06:32:27.832Z,4.50
2023-01-17T06:34:54.722Z,4.40
2023-01-17T06:37:21.546Z,4.17
2023-01-17T06:39:48.943Z,4.10
2023-01-17T06:42:15.802Z,4.87
2023-01-17T06:44:42.535Z,3.80
2023-01-17T06:47:09.343Z,3.80
2023-01-17T06:49:36.257Z,3.60
2023-01-17T06:52:03.151Z,4.07
2023-01-17T06:54:29.888Z,3.97
2023-01-17T06:56:56.624Z,4.50
2023-01-17T06:59:23.472Z,3.83
2023-01-17T07:01:50.231Z,4.53
2023-01-17T07:04:16.974Z,4.17
2023-01-17T07:06:43.842Z,4.10
2023-01-17T07:09:10.570Z,4.20
2023-01-17T07:11:37.249Z,4.77
2023-01-17T07:14:03.980Z,3.57
2023-01-17T07:16:30.813Z,3.80
2023-01-17T07:18:58.041Z,4.37
2023-01-17T07:21:24.852Z,4.90
2023-01-17T07:23:51.598Z,4.40
2023-01-17T07:26:18.408Z,4.33
2023-01-17T07:28:45.172Z,5.03
2023-01-17T07:31:11.970Z,4.00
2023-01-17T07:33:38.682Z,4.83
2023-01-17T07:36:08.308Z,4.87
2023-01-17T07:38:35.435Z,4.80
2023-01-17T07:41:02.652Z,5.03
2023-01-17T07:43:29.445Z,5.33
2023-01-17T07:45:56.486Z,5.07
2023-01-17T07:48:24.771Z,5.27
2023-01-17T07:50:57.965Z,4.93
2023-01-17T07:53:27.253Z,5.37
2023-01-17T07:55:54.890Z,5.50
2023-01-17T07:58:22.385Z,5.93
2023-01-17T08:00:49.201Z,5.03
2023-01-17T08:03:17.849Z,5.50
2023-01-17T08:05:55.285Z,5.53
2023-01-17T08:08:22.058Z,5.97
2023-01-17T08:10:49.524Z,4.87
2023-01-17T08:13:16.277Z,5.30
2023-01-17T08:15:43.154Z,5.30
2023-01-17T08:18:09.931Z,5.03
2023-01-17T08:20:36.780Z,5.83
2023-01-17T08:23:03.491Z,5.70
2023-01-17T08:25:30.310Z,5.43
2023-01-17T08:27:58.456Z,5.10
2023-01-17T08:30:26.659Z,5.57
2023-01-17T08:32:54.116Z,5.23
2023-01-17T08:35:22.107Z,6.00
2023-01-17T08:37:54.023Z,6.27
2023-01-17T08:40:21.551Z,6.23
2023-01-17T08:43:00.030Z,5.33
2023-01-17T08:45:28.087Z,5.83
2023-01-17T08:47:54.879Z,5.50
2023-01-17T08:50:21.809Z,5.57
2023-01-17T08:52:50.063Z,5.70
2023-01-17T08:55:17.733Z,5.17
2023-01-17T08:57:44.463Z,5.17
2023-01-17T09:00:11.922Z,4.37
2023-01-17T09:02:38.680Z,4.37
2023-01-17T09:05:06.462Z,4.97
2023-01-17T09:07:33.241Z,4.50
2023-01-17T09:09:59.948Z,3.87
2023-01-17T09:12:26.907Z,3.60
2023-01-17T09:14:53.694Z,4.30
2023-01-17T09:17:20.403Z,4.00
2023-01-17T09:19:48.584Z,3.87
2023-01-17T09:22:15.579Z,3.60
2023-01-17T09:24:42.500Z,4.10
2023-01-17T09:27:09.269Z,3.67
2023-01-17T09:29:36.030Z,3.37
2023-01-17T09:32:03.382Z,4.17
2023-01-17T09:34:30.498Z,3.57
2023-01-17T09:36:57.482Z,3.73
2023-01-17T09:39:24.369Z,3.50
2023-01-17T09:42:10.790Z,4.13
2023-01-17T09:44:51.451Z,3.67
2023-01-17T09:47:45.755Z,3.20
2023-01-17T09:50:36.763Z,3.20
2023-01-17T09:53:14.639Z,3.30
2023-01-17T09:55:52.103Z,3.50
2023-01-17T09:58:49.471Z,3.10
2023-01-17T10:01:47.370Z,3.63
2023-01-17T10:04:45.105Z,3.63
2023-01-17T10:07:53.909Z,3.20
2023-01-17T10:10:41.209Z,3.03
2023-01-17T10:13:44.077Z,2.87
2023-01-17T10:16:48.813Z,2.73
2023-01-17T10:20:03.856Z,3.38
2023-01-17T10:22:51.187Z,3.13
2023-01-17T10:25:33.107Z,3.60
2023-01-17T10:28:28.552Z,3.22
2023-01-17T10:31:05.832Z,3.00
2023-01-17T10:33:55.251Z,2.80
2023-01-17T10:36:25.129Z,3.05
2023-01-17T10:39:00.431Z,2.90
2023-01-17T10:41:30.297Z,2.65
2023-01-17T10:44:18.480Z,2.47
2023-01-17T10:47:07.753Z,2.72
2023-01-17T10:49:34.517Z,2.42
2023-01-17T10:52:45.223Z,2.85
2023-01-17T10:55:47.675Z,2.58
2023-01-17T10:58:14.789Z,3.30
2023-01-17T11:01:12.709Z,4.57
2023-01-17T11:03:40.466Z,2.97
2023-01-17T11:06:25.865Z,4.32
2023-01-17T11:08:57.484Z,2.83
2023-01-17T11:11:32.509Z,2.85
2023-01-17T11:14:23.979Z,2.80
2023-01-17T11:17:06.853Z,3.10
2023-01-17T11:19:38.508Z,2.65
2023-01-17T11:22:07.478Z,2.70
2023-01-17T11:24:41.771Z,2.85
2023-01-17T11:27:28.416Z,2.75
2023-01-17T11:30:20.459Z,2.75
2023-01-17T11:32:59.228Z,2.70
2023-01-17T11:35:45.013Z,2.30
2023-01-17T11:38:24.068Z,2.20
2023-01-17T11:41:12.289Z,2.38
2023-01-17T11:43:57.526Z,1.95
2023-01-17T11:46:25.442Z,2.33
2023-01-17T11:49:00.941Z,1.85
2023-01-17T11:51:41.437Z,1.80
2023-01-17T11:54:30.041Z,2.07
2023-01-17T11:57:01.893Z,2.30
2023-01-17T11:59:43.050Z,2.33
2023-01-17T12:02:21.420Z,2.23
2023-01-17T12:05:20.364Z,2.50
2023-01-17T12:08:01.702Z,2.50
2023-01-17T12:10:52.316Z,2.10
2023-01-17T12:14:03.214Z,2.10
2023-01-17T12:17:07.289Z,2.30
2023-01-17T12:20:12.567Z,2.40
2023-01-17T12:23:17.730Z,2.43
2023-01-17T12:26:40.048Z,2.47
2023-01-17T12:29:46.328Z,2.03
2023-01-17T12:32:41.521Z,3.00
2023-01-17T12:35:15.294Z,2.30
2023-01-17T12:38:04.891Z,2.20
2023-01-17T12:41:09.257Z,1.80
2023-01-17T12:43:54.192Z,2.00
2023-01-17T12:47:01.516Z,2.13
2023-01-17T12:50:04.299Z,2.17
2023-01-17T12:52:47.929Z,2.37
2023-01-17T12:55:38.018Z,2.10
2023-01-17T12:58:33.238Z,2.20
2023-01-17T13:01:17.470Z,2.00
2023-01-17T13:04:23.427Z,2.27
2023-01-17T13:07:21.092Z,2.13
2023-01-17T13:10:07.834Z,2.27
2023-01-17T13:12:38.491Z,2.13
2023-01-17T13:15:28.266Z,2.27
2023-01-17T13:18:14.422Z,2.30
2023-01-17T13:21:32.162Z,2.23
2023-01-17T13:24:02.021Z,1.73
2023-01-17T13:26:55.559Z,2.00
2023-01-17T13:30:03.710Z,1.90
2023-01-17T13:33:20.042Z,1.77
2023-01-17T13:36:08.723Z,2.00
2023-01-17T13:38:55.111Z,1.80
2023-01-17T13:41:50.835Z,1.70
2023-01-17T13:44:24.362Z,2.43
2023-01-17T13:47:10.296Z,1.90
2023-01-17T13:49:56.035Z,2.10
2023-01-17T13:52:25.814Z,1.67
2023-01-17T13:54:59.094Z,1.70
2023-01-17T13:57:27.969Z,1.93
2023-01-17T14:00:22.669Z,1.50
2023-01-17T14:02:51.532Z,1.40
2023-01-17T14:05:42.418Z,1.50
2023-01-17T14:08:20.505Z,1.83
2023-01-17T14:11:06.870Z,1.67
2023-01-17T14:13:39.661Z,1.73
2023-01-17T14:16:21.188Z,1.50
2023-01-17T14:18:49.151Z,1.80
2023-01-17T14:21:31.985Z,1.43
2023-01-17T14:24:06.274Z,2.23
2023-01-17T14:26:44.003Z,1.80
2023-01-17T14:29:52.172Z,2.67
2023-01-17T14:32:33.030Z,1.83
2023-01-17T14:35:00.142Z,1.87
2023-01-17T14:37:52.107Z,1.60
2023-01-17T14:40:30.620Z,2.00
2023-01-17T14:43:13.772Z,1.73
2023-01-17T14:45:42.899Z,1.47
2023-01-17T14:48:21.432Z,1.70
2023-01-17T14:50:54.433Z,1.63
2023-01-17T14:53:33.195Z,1.80
2023-01-17T14:56:17.076Z,1.90
2023-01-17T14:58:46.442Z,1.40
2023-01-17T15:01:19.648Z,2.10
2023-01-17T15:03:51.212Z,1.73
2023-01-17T15:06:33.168Z,1.60
2023-01-17T15:09:00.987Z,1.70
2023-01-17T15:11:32.895Z,1.67
2023-01-17T15:14:05.701Z,2.70
2023-01-17T15:16:38.815Z,1.30
2023-01-17T15:19:14.715Z,1.43
2023-01-17T15:21:44.239Z,1.30
2023-01-17T15:24:27.620Z,1.47
2023-01-17T15:26:54.561Z,1.60
2023-01-17T15:29:34.312Z,1.80
2023-01-17T15:32:06.951Z,1.93
2023-01-17T15:34:44.478Z,2.30
2023-01-17T15:37:41.611Z,1.47
2023-01-17T15:40:23.521Z,1.20
2023-01-17T15:42:59.268Z,1.43
2023-01-17T15:45:30.787Z,2.13
2023-01-17T15:47:59.268Z,1.97
2023-01-17T15:50:31.080Z,2.43
2023-01-17T15:53:00.923Z,1.43
2023-01-17T15:55:39.607Z,1.80
2023-01-17T15:58:29.207Z,2.73
2023-01-17T16:00:56.659Z,1.40
2023-01-17T16:03:29.453Z,2.00
2023-01-17T16:06:00.435Z,2.43
2023-01-17T16:08:39.516Z,2.13
2023-01-17T16:11:08.282Z,1.90
2023-01-17T16:13:39.093Z,2.17
2023-01-17T16:16:24.462Z,1.90
2023-01-17T16:19:01.889Z,2.60
2023-01-17T16:21:31.395Z,2.23
2023-01-17T16:23:59.930Z,2.40
2023-01-17T16:26:28.956Z,2.13
2023-01-17T16:28:55.700Z,1.50
2023-01-17T16:31:22.747Z,1.70
2023-01-17T16:33:50.668Z,1.67
2023-01-17T16:36:17.796Z,1.83
2023-01-17T16:38:48.055Z,1.63
2023-01-17T16:41:14.822Z,1.93
2023-01-17T16:43:41.623Z,1.67
2023-01-17T16:46:11.959Z,1.40
2023-01-17T16:48:38.751Z,1.73
2023-01-17T16:51:07.168Z,2.10
2023-01-17T16:53:35.248Z,1.97
2023-01-17T16:56:11.852Z,1.83
2023-01-17T16:58:38.861Z,2.30
2023-01-17T17:01:17.687Z,2.60
2023-01-17T17:03:45.155Z,2.43
2023-01-17T17:06:12.956Z,2.50
2023-01-17T17:08:39.997Z,4.40
2023-01-17T17:11:15.029Z,3.77
2023-01-17T17:13:44.588Z,3.27
2023-01-17T17:16:18.933Z,6.20
2023-01-17T17:18:53.186Z,5.80
2023-01-17T17:21:20.180Z,6.00
2023-01-17T17:23:50.764Z,4.57
2023-01-17T17:26:18.463Z,4.37
2023-01-17T17:28:45.170Z,4.80
2023-01-17T17:31:12.091Z,4.43
2023-01-17T17:33:38.966Z,4.20
2023-01-17T17:36:09.927Z,3.17
2023-01-17T17:38:50.493Z,2.83
2023-01-17T17:41:24.100Z,2.50
2023-01-17T17:43:52.086Z,2.67
2023-01-17T17:46:21.554Z,3.37
2023-01-17T17:48:49.052Z,2.80
2023-01-17T17:51:30.709Z,2.67
2023-01-17T17:54:04.635Z,3.30
2023-01-17T17:56:32.721Z,2.87
2023-01-17T17:59:01.585Z,2.80
2023-01-17T18:01:28.712Z,3.40
2023-01-17T18:04:01.493Z,2.63
2023-01-17T18:06:28.571Z,3.60
2023-01-17T18:08:55.358Z,4.47
2023-01-17T18:11:27.168Z,3.83
2023-01-17T18:13:58.780Z,5.20
2023-01-17T18:16:36.806Z,5.90
2023-01-17T18:19:05.481Z,11.60
2023-01-17T18:21:38.211Z,24.77
2023-01-17T18:24:09.322Z,20.03
2023-01-17T18:26:40.227Z,10.33
2023-01-17T18:29:10.980Z,8.57
2023-01-17T18:31:38.285Z,9.17
2023-01-17T18:34:10.335Z,8.13
2023-01-17T18:36:38.096Z,8.37
2023-01-17T18:39:12.638Z,8.90
2023-01-17T18:41:39.465Z,8.73
2023-01-17T18:44:07.760Z,9.23
2023-01-17T18:46:35.617Z,10.80
2023-01-17T18:49:03.981Z,14.37
2023-01-17T18:51:33.351Z,11.80
2023-01-17T18:54:04.918Z,10.67
2023-01-17T18:56:36.639Z,9.37
2023-01-17T18:59:08.861Z,9.90
2023-01-17T19:01:36.538Z,13.83
2023-01-17T19:04:05.513Z,13.97
2023-01-17T19:06:39.393Z,11.53
2023-01-17T19:09:08.207Z,10.30
2023-01-17T19:11:36.635Z,9.43
2023-01-17T19:14:04.394Z,10.37
2023-01-17T19:16:36.105Z,10.10
2023-01-17T19:19:06.983Z,9.60
2023-01-17T19:21:34.561Z,9.87
2023-01-17T19:24:01.770Z,8.80
2023-01-17T19:26:29.907Z,9.73
2023-01-17T19:29:03.579Z,9.33
2023-01-17T19:31:34.455Z,10.03
2023-01-17T19:34:01.225Z,9.83
2023-01-17T19:36:38.564Z,10.33
2023-01-17T19:39:09.471Z,10.23
2023-01-17T19:41:42.624Z,10.63
2023-01-17T19:44:12.281Z,11.17
2023-01-17T19:46:39.117Z,11.73
2023-01-17T19:49:09.450Z,11.43
2023-01-17T19:51:41.966Z,10.90
2023-01-17T19:55:52.681Z,12.60
2023-01-17T20:02:28.415Z,12.60
2023-01-17T20:05:09.852Z,12.00
2023-01-17T20:07:45.489Z,14.40
2023-01-17T20:10:12.467Z,12.57
2023-01-17T20:12:52.383Z,13.73
2023-01-17T20:15:34.920Z,12.70
2023-01-17T20:18:02.534Z,12.80
2023-01-17T20:20:32.470Z,12.37
2023-01-17T20:23:01.179Z,12.63
2023-01-17T20:25:27.960Z,10.67
2023-01-17T20:27:55.395Z,11.60
2023-01-17T20:30:26.131Z,11.53
2023-01-17T20:32:52.879Z,11.23
2023-01-17T20:35:19.670Z,11.27
2023-01-17T20:37:46.379Z,10.63
2023-01-17T20:40:13.412Z,11.27
2023-01-17T20:42:40.131Z,10.67
2023-01-17T20:45:08.834Z,11.33
2023-01-17T20:47:35.592Z,9.47
2023-01-17T20:50:03.878Z,9.93
2023-01-17T20:52:30.655Z,10.80
2023-01-17T20:54:57.365Z,12.37
2023-01-17T20:57:24.076Z,13.20
2023-01-17T20:59:50.818Z,14.23
2023-01-17T21:02:17.644Z,12.13
2023-01-17T21:04:45.322Z,11.30
2023-01-17T21:07:12.206Z,10.10
2023-01-17T21:09:38.986Z,9.33
2023-01-17T21:12:05.814Z,11.27
2023-01-17T21:14:32.581Z,11.33
2023-01-17T21:16:59.444Z,9.47
2023-01-17T21:19:26.592Z,10.03
2023-01-17T21:21:53.470Z,10.03
2023-01-17T21:24:20.248Z,10.50
2023-01-17T21:26:47.181Z,10.40
2023-01-17T21:29:15.802Z,11.03
2023-01-17T21:31:42.679Z,11.23
2023-01-17T21:34:13.541Z,11.00
2023-01-17T21:36:42.228Z,10.33
2023-01-17T21:39:18.734Z,9.87
2023-01-17T21:41:50.553Z,10.47
2023-01-17T21:44:20.265Z,12.37
2023-01-17T21:46:48.104Z,10.90
2023-01-17T21:49:15.310Z,11.63
2023-01-17T21:51:55.305Z,10.87
2023-01-17T21:54:47.149Z,10.13
2023-01-17T21:57:38.853Z,9.70
2023-01-17T22:00:10.183Z,10.40
2023-01-17T22:02:36.971Z,9.67
2023-01-17T22:05:04.033Z,10.90
2023-01-17T22:07:30.806Z,9.83
2023-01-17T22:09:57.552Z,9.10
2023-01-17T22:12:24.810Z,10.10
2023-01-17T22:14:52.647Z,9.17
2023-01-17T22:17:20.901Z,9.47
2023-01-17T22:19:47.794Z,10.13
2023-01-17T22:22:14.675Z,10.33
2023-01-17T22:24:41.433Z,10.20
2023-01-17T22:27:10.874Z,10.43
2023-01-17T22:29:37.933Z,10.20
2023-01-17T22:32:05.147Z,12.70
2023-01-17T22:34:31.963Z,11.10
2023-01-17T22:36:58.681Z,10.47
2023-01-17T22:39:25.471Z,11.20
2023-01-17T22:41:52.237Z,10.70
2023-01-17T22:44:18.977Z,9.57
2023-01-17T22:46:45.824Z,9.33
2023-01-17T22:49:13.899Z,9.13
2023-01-17T22:51:40.637Z,9.40
2023-01-17T22:54:07.455Z,10.40
2023-01-17T22:56:34.318Z,9.50
2023-01-17T22:59:02.295Z,8.03
2023-01-17T23:01:32.792Z,8.30
2023-01-17T23:04:03.251Z,8.27
2023-01-17T23:06:39.418Z,7.47
2023-01-17T23:09:15.135Z,8.27
2023-01-17T23:11:47.101Z,7.20
2023-01-17T23:14:25.531Z,7.87
2023-01-17T23:17:20.508Z,8.87
2023-01-17T23:19:54.384Z,9.47
2023-01-17T23:22:27.826Z,9.67
2023-01-17T23:25:06.982Z,9.37
2023-01-17T23:28:02.267Z,8.57
2023-01-17T23:30:39.394Z,7.77
2023-01-17T23:33:16.980Z,7.87
2023-01-17T23:35:46.426Z,8.13
2023-01-17T23:38:33.528Z,7.00
2023-01-17T23:41:26.067Z,8.10
2023-01-17T23:43:55.694Z,8.23
2023-01-17T23:46:25.206Z,7.87
2023-01-17T23:48:52.237Z,8.93
2023-01-17T23:51:19.048Z,7.93
2023-01-17T23:53:45.818Z,8.10
2023-01-17T23:56:23.038Z,8.00
2023-01-17T23:58:49.843Z,7.70
