createdAt,value
2017-10-05T00:01:01.285Z,11.90
2017-10-05T00:01:40.300Z,11.89
2017-10-05T00:02:40.335Z,11.90
2017-10-05T00:03:40.372Z,11.93
2017-10-05T00:04:40.416Z,11.90
2017-10-05T00:05:40.443Z,11.85
2017-10-05T00:07:01.504Z,11.87
2017-10-05T00:07:40.520Z,11.82
2017-10-05T00:08:40.550Z,11.82
2017-10-05T00:09:40.585Z,11.83
2017-10-05T00:10:40.626Z,11.86
2017-10-05T00:11:40.653Z,11.82
2017-10-05T00:13:01.720Z,11.85
2017-10-05T00:13:40.728Z,11.86
2017-10-05T00:14:40.766Z,11.80
2017-10-05T00:15:40.801Z,11.96
2017-10-05T00:16:40.840Z,11.82
2017-10-05T00:17:40.871Z,11.90
2017-10-05T00:19:01.925Z,11.86
2017-10-05T00:19:40.941Z,11.83
2017-10-05T00:20:40.977Z,11.90
2017-10-05T00:21:41.018Z,11.80
2017-10-05T00:22:41.051Z,11.86
2017-10-05T00:23:41.089Z,11.83
2017-10-05T00:25:02.142Z,11.85
2017-10-05T00:25:41.161Z,11.94
2017-10-05T00:26:41.193Z,11.85
2017-10-05T00:27:41.225Z,11.90
2017-10-05T00:28:41.264Z,11.90
2017-10-05T00:29:41.306Z,11.90
2017-10-05T00:31:02.351Z,11.93
2017-10-05T00:31:41.367Z,11.85
2017-10-05T00:32:41.405Z,11.85
2017-10-05T00:33:41.441Z,11.83
2017-10-05T00:34:41.481Z,11.93
2017-10-05T00:35:41.511Z,11.97
2017-10-05T00:37:02.592Z,11.94
2017-10-05T00:37:41.589Z,11.96
2017-10-05T00:38:41.619Z,11.87
2017-10-05T00:39:41.659Z,11.85
2017-10-05T00:40:41.693Z,11.82
2017-10-05T00:41:41.723Z,11.89
2017-10-05T00:43:02.780Z,11.82
2017-10-05T00:43:41.794Z,11.93
2017-10-05T00:44:41.837Z,11.85
2017-10-05T00:45:41.870Z,11.90
2017-10-05T00:46:41.905Z,11.90
2017-10-05T00:47:41.944Z,11.89
2017-10-05T00:49:02.997Z,11.82
2017-10-05T00:49:42.011Z,11.85
2017-10-05T00:50:42.044Z,11.85
2017-10-05T00:51:42.078Z,11.82
2017-10-05T00:52:42.123Z,11.97
2017-10-05T00:53:42.152Z,11.85
2017-10-05T00:55:03.206Z,11.83
2017-10-05T00:55:42.221Z,11.78
2017-10-05T00:56:42.266Z,11.90
2017-10-05T00:57:42.297Z,11.86
2017-10-05T00:58:42.338Z,11.83
2017-10-05T00:59:42.367Z,11.77
2017-10-05T01:01:03.426Z,11.80
2017-10-05T01:01:42.436Z,11.83
2017-10-05T01:02:42.474Z,11.77
2017-10-05T01:03:42.510Z,11.83
2017-10-05T01:04:42.540Z,11.86
2017-10-05T01:05:42.584Z,11.86
2017-10-05T01:07:03.639Z,11.80
2017-10-05T01:07:42.650Z,11.77
2017-10-05T01:08:42.685Z,11.86
2017-10-05T01:09:42.723Z,11.82
2017-10-05T01:10:42.753Z,11.83
2017-10-05T01:11:42.787Z,11.83
2017-10-05T01:13:03.846Z,11.82
2017-10-05T01:13:42.864Z,11.80
2017-10-05T01:14:42.900Z,11.85
2017-10-05T01:15:42.933Z,11.85
2017-10-05T01:16:42.969Z,11.86
2017-10-05T01:17:43.004Z,11.77
2017-10-05T01:19:04.068Z,11.80
2017-10-05T01:19:43.075Z,11.72
2017-10-05T01:20:43.114Z,11.87
2017-10-05T01:21:43.156Z,11.83
2017-10-05T01:22:43.185Z,11.75
2017-10-05T01:23:43.222Z,11.78
2017-10-05T01:25:04.272Z,11.74
2017-10-05T01:25:43.292Z,11.74
2017-10-05T01:26:43.330Z,11.77
2017-10-05T01:27:43.358Z,11.83
2017-10-05T01:28:43.393Z,11.77
2017-10-05T01:29:43.433Z,11.74
2017-10-05T01:31:04.490Z,11.72
2017-10-05T01:31:43.505Z,11.70
2017-10-05T01:32:43.536Z,11.77
2017-10-05T01:33:43.568Z,11.72
2017-10-05T01:34:43.606Z,11.77
2017-10-05T01:35:43.643Z,11.78
2017-10-05T01:37:04.704Z,11.74
2017-10-05T01:37:43.720Z,11.70
2017-10-05T01:38:43.747Z,11.72
2017-10-05T01:39:43.783Z,11.67
2017-10-05T01:40:43.820Z,11.71
2017-10-05T01:41:43.858Z,11.68
2017-10-05T01:43:04.911Z,11.70
2017-10-05T01:43:43.935Z,11.68
2017-10-05T01:44:43.966Z,11.77
2017-10-05T01:45:43.996Z,11.67
2017-10-05T01:46:44.038Z,11.67
2017-10-05T01:47:44.067Z,11.65
2017-10-05T01:49:05.124Z,11.70
2017-10-05T01:49:44.138Z,11.68
2017-10-05T01:50:44.176Z,11.65
2017-10-05T01:51:44.205Z,11.68
2017-10-05T01:52:44.247Z,11.67
2017-10-05T01:53:44.283Z,11.64
2017-10-05T01:55:05.345Z,11.70
2017-10-05T01:55:44.359Z,11.59
2017-10-05T01:56:44.392Z,11.65
2017-10-05T01:57:44.422Z,11.68
2017-10-05T01:58:44.457Z,11.72
2017-10-05T01:59:44.494Z,11.67
2017-10-05T02:01:05.551Z,11.72
2017-10-05T02:01:44.566Z,11.68
2017-10-05T02:02:44.607Z,11.70
2017-10-05T02:03:44.634Z,11.68
2017-10-05T02:04:44.673Z,11.71
2017-10-05T02:05:44.708Z,11.67
2017-10-05T02:07:05.766Z,11.62
2017-10-05T02:07:44.782Z,11.59
2017-10-05T02:08:44.812Z,11.56
2017-10-05T02:09:44.845Z,11.61
2017-10-05T02:10:44.887Z,11.54
2017-10-05T02:11:44.922Z,11.56
2017-10-05T02:13:05.975Z,11.56
2017-10-05T02:13:44.996Z,11.49
2017-10-05T02:14:45.030Z,11.50
2017-10-05T02:15:45.064Z,11.54
2017-10-05T02:16:45.093Z,11.56
2017-10-05T02:17:45.127Z,11.52
2017-10-05T02:19:06.187Z,11.49
2017-10-05T02:19:45.200Z,11.47
2017-10-05T02:20:45.236Z,11.38
2017-10-05T02:21:45.273Z,11.36
2017-10-05T02:22:45.308Z,11.32
2017-10-05T02:23:45.349Z,11.49
2017-10-05T02:25:06.401Z,11.39
2017-10-05T02:25:45.412Z,11.39
2017-10-05T02:26:45.448Z,11.38
2017-10-05T02:27:45.484Z,11.38
2017-10-05T02:28:45.531Z,11.36
2017-10-05T02:29:45.558Z,11.38
2017-10-05T02:31:06.611Z,11.38
2017-10-05T02:31:45.636Z,11.35
2017-10-05T02:32:45.658Z,11.35
2017-10-05T02:33:45.694Z,11.38
2017-10-05T02:34:45.729Z,11.36
2017-10-05T02:35:45.771Z,11.39
2017-10-05T02:37:06.825Z,11.39
2017-10-05T02:37:45.841Z,11.38
2017-10-05T02:38:45.873Z,11.38
2017-10-05T02:39:45.910Z,11.43
2017-10-05T02:40:45.947Z,11.38
2017-10-05T02:41:45.989Z,11.38
2017-10-05T02:43:07.039Z,11.39
2017-10-05T02:43:46.050Z,11.43
2017-10-05T02:44:46.091Z,11.35
2017-10-05T02:45:46.119Z,11.38
2017-10-05T02:46:46.157Z,11.41
2017-10-05T02:47:46.191Z,11.36
2017-10-05T02:49:07.247Z,11.39
2017-10-05T02:49:46.262Z,11.36
2017-10-05T02:50:46.297Z,11.36
2017-10-05T02:51:46.329Z,11.35
2017-10-05T02:52:46.381Z,11.38
2017-10-05T02:53:46.403Z,11.35
2017-10-05T02:55:07.460Z,11.35
2017-10-05T02:55:46.475Z,11.38
2017-10-05T02:56:46.508Z,11.38
2017-10-05T02:57:46.545Z,11.36
2017-10-05T02:58:46.578Z,11.35
2017-10-05T02:59:46.613Z,11.38
2017-10-05T03:01:07.670Z,11.35
2017-10-05T03:01:46.683Z,11.38
2017-10-05T03:02:46.715Z,11.41
2017-10-05T03:03:46.756Z,11.36
2017-10-05T03:04:46.790Z,11.31
2017-10-05T03:05:46.824Z,11.28
2017-10-05T03:07:07.878Z,11.32
2017-10-05T03:07:46.899Z,11.29
2017-10-05T03:08:46.931Z,11.19
2017-10-05T03:09:46.961Z,11.20
2017-10-05T03:10:47.004Z,11.29
2017-10-05T03:11:47.034Z,11.38
2017-10-05T03:13:08.095Z,11.27
2017-10-05T03:13:47.108Z,11.25
2017-10-05T03:14:47.140Z,11.24
2017-10-05T03:15:47.179Z,11.25
2017-10-05T03:16:47.212Z,11.27
2017-10-05T03:17:47.243Z,11.25
2017-10-05T03:19:08.307Z,11.24
2017-10-05T03:19:47.321Z,11.20
2017-10-05T03:20:47.354Z,11.28
2017-10-05T03:21:47.393Z,11.21
2017-10-05T03:22:47.425Z,11.19
2017-10-05T03:23:47.455Z,11.21
2017-10-05T03:25:08.518Z,11.14
2017-10-05T03:25:47.527Z,11.28
2017-10-05T03:26:47.572Z,11.21
2017-10-05T03:27:47.603Z,11.19
2017-10-05T03:28:47.637Z,11.17
2017-10-05T03:29:47.666Z,11.16
2017-10-05T03:31:08.727Z,11.16
2017-10-05T03:31:47.742Z,11.17
2017-10-05T03:32:47.776Z,11.19
2017-10-05T03:33:47.813Z,11.17
2017-10-05T03:34:47.848Z,11.14
2017-10-05T03:35:47.879Z,11.09
2017-10-05T03:37:08.939Z,11.10
2017-10-05T03:37:47.954Z,11.07
2017-10-05T03:38:47.991Z,11.03
2017-10-05T03:39:48.021Z,10.96
2017-10-05T03:40:48.055Z,10.96
2017-10-05T03:41:48.094Z,10.92
2017-10-05T03:43:09.148Z,10.95
2017-10-05T03:43:48.166Z,10.91
2017-10-05T03:44:48.205Z,10.92
2017-10-05T03:45:48.232Z,10.88
2017-10-05T03:46:48.265Z,10.89
2017-10-05T03:47:48.299Z,10.76
2017-10-05T03:49:09.354Z,10.71
2017-10-05T03:49:48.369Z,10.83
2017-10-05T03:50:48.412Z,10.78
2017-10-05T03:51:48.439Z,10.77
2017-10-05T03:52:48.477Z,10.77
2017-10-05T03:53:48.531Z,10.77
2017-10-05T03:55:09.582Z,10.77
2017-10-05T03:55:48.585Z,10.78
2017-10-05T03:56:48.615Z,10.78
2017-10-05T03:57:48.653Z,10.74
2017-10-05T03:58:48.687Z,10.80
2017-10-05T03:59:48.721Z,10.78
2017-10-05T04:01:09.780Z,10.71
2017-10-05T04:01:48.796Z,10.73
2017-10-05T04:02:48.826Z,10.66
2017-10-05T04:03:48.862Z,10.77
2017-10-05T04:04:48.895Z,10.66
2017-10-05T04:05:48.928Z,10.73
2017-10-05T04:07:09.982Z,10.76
2017-10-05T04:07:48.998Z,10.71
2017-10-05T04:08:49.033Z,10.73
2017-10-05T04:09:49.075Z,10.78
2017-10-05T04:10:49.104Z,10.70
2017-10-05T04:11:49.147Z,10.73
2017-10-05T04:13:10.199Z,10.70
2017-10-05T04:13:49.208Z,10.73
2017-10-05T04:14:49.243Z,10.76
2017-10-05T04:15:49.288Z,10.76
2017-10-05T04:16:49.310Z,10.60
2017-10-05T04:17:49.343Z,10.76
2017-10-05T04:19:10.404Z,10.66
2017-10-05T04:19:49.419Z,10.68
2017-10-05T04:20:49.453Z,10.70
2017-10-05T04:21:49.490Z,10.66
2017-10-05T04:22:49.523Z,10.65
2017-10-05T04:23:49.557Z,10.58
2017-10-05T04:25:10.613Z,10.62
2017-10-05T04:25:49.628Z,10.62
2017-10-05T04:26:49.665Z,10.59
2017-10-05T04:27:49.700Z,10.55
2017-10-05T04:28:49.732Z,10.46
2017-10-05T04:29:49.767Z,10.53
2017-10-05T04:31:10.830Z,10.51
2017-10-05T04:31:49.850Z,10.62
2017-10-05T04:32:49.875Z,10.47
2017-10-05T04:33:49.915Z,10.53
2017-10-05T04:34:49.944Z,10.56
2017-10-05T04:35:49.981Z,10.53
2017-10-05T04:37:11.036Z,10.53
2017-10-05T04:37:50.061Z,10.58
2017-10-05T04:38:50.191Z,10.51
2017-10-05T04:39:50.118Z,10.51
2017-10-05T04:40:50.149Z,10.60
2017-10-05T04:41:50.206Z,10.62
2017-10-05T04:43:11.242Z,10.62
2017-10-05T04:43:50.263Z,10.51
2017-10-05T04:44:50.293Z,10.59
2017-10-05T04:45:50.323Z,10.63
2017-10-05T04:46:50.356Z,10.53
2017-10-05T04:47:50.398Z,10.47
2017-10-05T04:49:11.448Z,10.55
2017-10-05T04:49:50.473Z,10.53
2017-10-05T04:50:50.499Z,10.60
2017-10-05T04:51:50.545Z,10.55
2017-10-05T04:52:50.576Z,10.58
2017-10-05T04:53:50.612Z,10.55
2017-10-05T04:55:11.657Z,10.58
2017-10-05T04:55:50.676Z,10.62
2017-10-05T04:56:50.711Z,10.55
2017-10-05T04:57:50.745Z,10.51
2017-10-05T04:58:50.777Z,10.59
2017-10-05T04:59:50.814Z,10.46
2017-10-05T05:01:11.865Z,10.59
2017-10-05T05:01:50.880Z,10.58
2017-10-05T05:02:50.923Z,10.53
2017-10-05T05:03:50.954Z,10.56
2017-10-05T05:04:50.990Z,10.58
2017-10-05T05:05:51.020Z,10.51
2017-10-05T05:07:12.082Z,10.55
2017-10-05T05:07:51.097Z,10.46
2017-10-05T05:08:51.127Z,10.46
2017-10-05T05:09:51.167Z,10.55
2017-10-05T05:10:51.197Z,10.55
2017-10-05T05:11:51.239Z,10.53
2017-10-05T05:13:12.284Z,10.46
2017-10-05T05:13:51.331Z,10.53
2017-10-05T05:14:51.421Z,10.55
2017-10-05T05:15:51.398Z,10.51
2017-10-05T05:16:51.404Z,10.55
2017-10-05T05:17:51.433Z,10.55
2017-10-05T05:19:12.490Z,10.53
2017-10-05T05:19:51.512Z,10.55
2017-10-05T05:20:51.549Z,10.56
2017-10-05T05:21:51.573Z,10.58
2017-10-05T05:22:51.614Z,10.55
2017-10-05T05:23:51.651Z,10.63
2017-10-05T05:25:12.702Z,10.53
2017-10-05T05:25:51.750Z,10.58
2017-10-05T05:26:51.749Z,10.53
2017-10-05T05:27:51.788Z,10.56
2017-10-05T05:28:51.818Z,10.52
2017-10-05T05:29:51.873Z,10.47
2017-10-05T05:31:12.908Z,10.46
2017-10-05T05:31:51.940Z,10.52
2017-10-05T05:32:51.955Z,10.55
2017-10-05T05:33:51.994Z,10.55
2017-10-05T05:34:52.030Z,10.55
2017-10-05T05:35:52.068Z,10.58
2017-10-05T05:37:13.119Z,10.44
2017-10-05T05:37:52.137Z,10.53
2017-10-05T05:38:52.164Z,10.47
2017-10-05T05:39:52.289Z,10.51
2017-10-05T05:40:52.238Z,10.55
2017-10-05T05:41:52.409Z,10.60
2017-10-05T05:43:13.323Z,10.66
2017-10-05T05:43:52.345Z,10.58
2017-10-05T05:44:52.378Z,10.53
2017-10-05T05:45:52.404Z,10.52
2017-10-05T05:46:52.442Z,10.63
2017-10-05T05:47:52.479Z,10.59
2017-10-05T05:49:13.535Z,10.60
2017-10-05T05:49:52.544Z,10.56
2017-10-05T05:50:52.577Z,10.60
2017-10-05T05:51:52.622Z,10.74
2017-10-05T05:52:52.653Z,11.20
2017-10-05T05:53:52.684Z,11.78
2017-10-05T05:55:13.740Z,12.33
2017-10-05T05:55:52.754Z,12.95
2017-10-05T05:56:52.794Z,13.54
2017-10-05T05:57:52.828Z,14.01
2017-10-05T05:58:52.862Z,14.43
2017-10-05T05:59:52.902Z,14.83
2017-10-05T06:01:13.955Z,15.08
2017-10-05T06:01:52.969Z,15.31
2017-10-05T06:02:53.012Z,15.61
2017-10-05T06:03:53.050Z,15.84
2017-10-05T06:04:53.075Z,15.99
2017-10-05T06:05:53.111Z,16.16
2017-10-05T06:07:14.173Z,16.27
2017-10-05T06:07:53.188Z,16.45
2017-10-05T06:08:53.230Z,16.58
2017-10-05T06:09:53.266Z,16.73
2017-10-05T06:10:53.301Z,16.92
2017-10-05T06:11:53.340Z,16.99
2017-10-05T06:13:14.398Z,17.08
2017-10-05T06:13:53.422Z,17.17
2017-10-05T06:14:53.449Z,17.25
2017-10-05T06:15:53.486Z,17.22
2017-10-05T06:16:53.524Z,17.26
2017-10-05T06:17:53.564Z,17.36
2017-10-05T06:19:14.631Z,17.41
2017-10-05T06:19:53.665Z,17.44
2017-10-05T06:20:53.676Z,17.50
2017-10-05T06:21:53.721Z,17.55
2017-10-05T06:22:53.813Z,17.53
2017-10-05T06:23:53.800Z,17.62
2017-10-05T06:25:14.862Z,17.67
2017-10-05T06:25:53.875Z,17.59
2017-10-05T06:26:53.910Z,17.67
2017-10-05T06:27:53.957Z,17.64
2017-10-05T06:28:54.019Z,17.70
2017-10-05T06:29:54.031Z,17.74
2017-10-05T06:31:15.115Z,17.81
2017-10-05T06:31:54.106Z,17.76
2017-10-05T06:32:54.151Z,17.85
2017-10-05T06:33:54.273Z,17.88
2017-10-05T06:34:54.335Z,17.79
2017-10-05T06:35:54.270Z,17.82
2017-10-05T06:37:15.333Z,17.88
2017-10-05T06:37:54.344Z,17.95
2017-10-05T06:38:54.455Z,17.95
2017-10-05T06:39:54.426Z,17.94
2017-10-05T06:40:54.470Z,17.99
2017-10-05T06:41:56.087Z,18.04
2017-10-05T06:43:15.571Z,18.06
2017-10-05T06:43:56.772Z,18.10
2017-10-05T06:44:54.624Z,18.22
2017-10-05T06:45:54.684Z,18.33
2017-10-05T06:46:54.706Z,18.36
2017-10-05T06:47:54.745Z,18.40
2017-10-05T06:49:15.828Z,18.57
2017-10-05T06:49:54.832Z,18.59
2017-10-05T06:50:54.901Z,18.67
2017-10-05T06:51:54.908Z,18.73
2017-10-05T06:52:54.951Z,18.68
2017-10-05T06:53:55.041Z,18.86
2017-10-05T06:55:16.046Z,18.84
2017-10-05T06:55:56.604Z,18.87
2017-10-05T06:56:55.286Z,18.92
2017-10-05T06:57:55.496Z,19.02
2017-10-05T06:58:55.942Z,19.06
2017-10-05T06:59:55.632Z,19.21
2017-10-05T07:01:16.592Z,19.32
2017-10-05T07:01:55.689Z,19.32
2017-10-05T07:02:56.870Z,19.40
2017-10-05T07:03:55.716Z,19.40
2017-10-05T07:04:56.761Z,19.39
2017-10-05T07:05:55.484Z,19.48
2017-10-05T07:07:16.545Z,19.63
2017-10-05T07:07:55.566Z,19.54
2017-10-05T07:08:55.600Z,19.63
2017-10-05T07:09:55.640Z,19.58
2017-10-05T07:10:55.683Z,19.76
2017-10-05T07:11:55.726Z,19.69
2017-10-05T07:13:16.804Z,19.70
2017-10-05T07:13:55.811Z,19.76
2017-10-05T07:14:55.851Z,19.86
2017-10-05T07:15:55.892Z,19.79
2017-10-05T07:16:55.931Z,19.94
2017-10-05T07:17:56.001Z,19.88
2017-10-05T07:19:17.044Z,19.93
2017-10-05T07:19:56.060Z,19.97
2017-10-05T07:20:56.103Z,20.00
2017-10-05T07:21:56.138Z,20.05
2017-10-05T07:22:56.184Z,20.09
2017-10-05T07:23:56.227Z,20.13
2017-10-05T07:25:17.292Z,20.21
2017-10-05T07:25:56.310Z,20.18
2017-10-05T07:26:56.347Z,20.30
2017-10-05T07:27:56.406Z,20.24
2017-10-05T07:28:56.440Z,20.31
2017-10-05T07:29:56.499Z,20.33
2017-10-05T07:31:17.548Z,20.38
2017-10-05T07:31:56.560Z,20.38
2017-10-05T07:32:56.615Z,20.46
2017-10-05T07:33:56.659Z,20.53
2017-10-05T07:34:56.692Z,20.41
2017-10-05T07:35:56.731Z,20.51
2017-10-05T07:37:17.799Z,20.54
2017-10-05T07:37:56.816Z,20.65
2017-10-05T07:38:56.866Z,20.61
2017-10-05T07:39:56.905Z,20.58
2017-10-05T07:40:56.955Z,20.58
2017-10-05T07:41:56.986Z,20.61
2017-10-05T07:43:18.058Z,20.65
2017-10-05T07:43:57.074Z,20.79
2017-10-05T07:44:57.118Z,20.69
2017-10-05T07:45:57.174Z,20.69
2017-10-05T07:46:57.204Z,20.79
2017-10-05T07:47:57.248Z,20.86
2017-10-05T07:49:18.316Z,20.87
2017-10-05T07:49:57.439Z,20.87
2017-10-05T07:50:57.375Z,20.90
2017-10-05T07:51:57.414Z,20.89
2017-10-05T07:52:57.456Z,20.95
2017-10-05T07:53:57.504Z,20.96
2017-10-05T07:55:18.702Z,20.96
2017-10-05T07:55:57.587Z,20.96
2017-10-05T07:56:57.629Z,20.90
2017-10-05T07:57:57.899Z,21.02
2017-10-05T07:58:57.724Z,21.06
2017-10-05T07:59:57.787Z,21.08
2017-10-05T08:01:18.823Z,21.08
2017-10-05T08:01:57.864Z,21.09
2017-10-05T08:02:57.905Z,21.06
2017-10-05T08:03:57.929Z,21.05
2017-10-05T08:04:58.291Z,21.09
2017-10-05T08:05:58.022Z,21.09
2017-10-05T08:07:19.123Z,21.02
2017-10-05T08:07:58.104Z,21.11
2017-10-05T08:08:58.150Z,21.19
2017-10-05T08:09:58.220Z,21.17
2017-10-05T08:10:58.236Z,21.14
2017-10-05T08:11:58.285Z,21.06
2017-10-05T08:13:20.355Z,21.11
2017-10-05T08:13:59.058Z,21.23
2017-10-05T08:14:59.480Z,21.14
2017-10-05T08:15:58.450Z,21.16
2017-10-05T08:16:58.561Z,21.26
2017-10-05T08:17:58.584Z,21.23
2017-10-05T08:19:19.602Z,21.26
2017-10-05T08:19:58.625Z,21.29
2017-10-05T08:20:58.670Z,21.38
2017-10-05T08:21:58.711Z,21.39
2017-10-05T08:22:58.829Z,21.32
2017-10-05T08:23:58.801Z,21.36
2017-10-05T08:25:19.924Z,21.36
2017-10-05T08:25:58.891Z,21.38
2017-10-05T08:26:58.938Z,21.44
2017-10-05T08:27:58.977Z,21.46
2017-10-05T08:28:59.019Z,21.39
2017-10-05T08:29:59.063Z,21.46
2017-10-05T08:31:20.153Z,21.45
2017-10-05T08:31:59.887Z,21.48
2017-10-05T08:32:59.193Z,21.46
2017-10-05T08:33:59.243Z,21.53
2017-10-05T08:34:59.281Z,21.48
2017-10-05T08:35:59.373Z,21.56
2017-10-05T08:37:20.389Z,21.53
2017-10-05T08:37:59.411Z,21.50
2017-10-05T08:38:59.454Z,21.56
2017-10-05T08:39:59.507Z,21.57
2017-10-05T08:40:59.542Z,21.56
2017-10-05T08:41:59.671Z,21.36
2017-10-05T08:43:20.659Z,21.17
2017-10-05T08:43:59.673Z,20.99
2017-10-05T08:44:59.718Z,20.61
2017-10-05T08:45:59.759Z,20.33
2017-10-05T08:46:59.892Z,20.03
2017-10-05T08:47:59.854Z,19.80
2017-10-05T08:49:20.923Z,19.60
2017-10-05T08:49:59.952Z,19.42
2017-10-05T08:50:59.981Z,19.31
2017-10-05T08:52:00.058Z,19.36
2017-10-05T08:53:00.070Z,19.33
2017-10-05T08:54:00.542Z,19.40
2017-10-05T08:55:21.177Z,19.46
2017-10-05T08:56:00.287Z,19.48
2017-10-05T08:57:00.285Z,19.68
2017-10-05T08:58:00.283Z,19.72
2017-10-05T08:59:00.343Z,19.78
2017-10-05T09:00:00.377Z,19.87
2017-10-05T09:01:21.438Z,19.91
2017-10-05T09:02:00.464Z,20.03
2017-10-05T09:03:00.522Z,20.23
2017-10-05T09:04:00.720Z,20.28
2017-10-05T09:05:00.603Z,20.30
2017-10-05T09:06:00.636Z,20.30
2017-10-05T09:07:21.771Z,20.50
2017-10-05T09:08:00.756Z,20.46
2017-10-05T09:09:00.761Z,20.59
2017-10-05T09:10:00.805Z,20.59
2017-10-05T09:11:00.868Z,20.68
2017-10-05T09:12:00.899Z,20.77
2017-10-05T09:13:22.090Z,20.81
2017-10-05T09:14:00.976Z,20.87
2017-10-05T09:15:01.028Z,20.95
2017-10-05T09:16:01.066Z,20.98
2017-10-05T09:17:01.112Z,21.01
2017-10-05T09:18:01.149Z,21.05
2017-10-05T09:19:22.220Z,21.05
2017-10-05T09:20:01.239Z,21.08
2017-10-05T09:21:01.276Z,21.08
2017-10-05T09:22:01.337Z,21.13
2017-10-05T09:23:01.368Z,21.13
2017-10-05T09:24:01.411Z,21.06
2017-10-05T09:25:22.477Z,21.20
2017-10-05T09:26:01.509Z,21.23
2017-10-05T09:27:01.541Z,21.21
2017-10-05T09:28:01.589Z,21.24
2017-10-05T09:29:01.634Z,21.23
2017-10-05T09:30:01.675Z,21.17
2017-10-05T09:31:22.741Z,21.27
2017-10-05T09:32:01.756Z,21.21
2017-10-05T09:33:01.807Z,21.23
2017-10-05T09:34:01.844Z,21.30
2017-10-05T09:35:01.897Z,21.24
2017-10-05T09:36:01.938Z,21.26
2017-10-05T09:37:23.008Z,21.35
2017-10-05T09:38:02.025Z,21.35
2017-10-05T09:39:02.064Z,21.38
2017-10-05T09:40:02.108Z,21.44
2017-10-05T09:41:02.146Z,21.45
2017-10-05T09:42:02.203Z,21.35
2017-10-05T09:43:23.263Z,21.46
2017-10-05T09:44:02.286Z,21.53
2017-10-05T09:45:02.325Z,21.39
2017-10-05T09:46:02.370Z,21.39
2017-10-05T09:47:02.432Z,21.50
2017-10-05T09:48:02.462Z,21.42
2017-10-05T09:49:23.524Z,21.44
2017-10-05T09:50:02.541Z,21.45
2017-10-05T09:51:02.592Z,21.46
2017-10-05T09:52:02.627Z,21.54
2017-10-05T09:53:02.680Z,21.46
2017-10-05T09:54:02.724Z,21.50
2017-10-05T09:55:23.790Z,21.50
2017-10-05T09:56:02.806Z,21.50
2017-10-05T09:57:02.849Z,21.57
2017-10-05T09:58:02.894Z,21.57
2017-10-05T09:59:02.933Z,21.50
2017-10-05T10:00:02.981Z,21.53
2017-10-05T10:01:24.053Z,21.56
2017-10-05T10:02:03.069Z,21.51
2017-10-05T10:03:03.113Z,21.57
2017-10-05T10:04:03.165Z,21.59
2017-10-05T10:05:03.199Z,21.60
2017-10-05T10:06:03.244Z,21.54
2017-10-05T10:07:24.308Z,21.54
2017-10-05T10:08:03.330Z,21.57
2017-10-05T10:09:03.370Z,21.56
2017-10-05T10:10:03.435Z,21.59
2017-10-05T10:11:03.462Z,21.54
2017-10-05T10:12:03.510Z,21.63
2017-10-05T10:13:24.576Z,21.71
2017-10-05T10:14:03.591Z,21.69
2017-10-05T10:15:03.648Z,21.69
2017-10-05T10:16:03.679Z,21.69
2017-10-05T10:17:03.727Z,21.67
2017-10-05T10:18:03.769Z,21.66
2017-10-05T10:19:24.843Z,21.66
2017-10-05T10:20:03.855Z,21.63
2017-10-05T10:21:03.899Z,21.67
2017-10-05T10:22:03.944Z,21.69
2017-10-05T10:23:03.983Z,21.56
2017-10-05T10:24:04.036Z,21.59
2017-10-05T10:25:25.097Z,21.56
2017-10-05T10:26:04.133Z,21.45
2017-10-05T10:27:04.171Z,21.41
2017-10-05T10:28:04.250Z,21.36
2017-10-05T10:29:04.250Z,21.21
2017-10-05T10:30:04.291Z,21.26
2017-10-05T10:31:25.369Z,21.20
2017-10-05T10:32:04.383Z,21.14
2017-10-05T10:33:04.440Z,21.11
2017-10-05T10:34:04.467Z,21.11
2017-10-05T10:35:04.513Z,21.11
2017-10-05T10:36:04.557Z,21.11
2017-10-05T10:37:25.631Z,21.06
2017-10-05T10:38:04.644Z,21.17
2017-10-05T10:39:04.694Z,21.20
2017-10-05T10:40:04.740Z,21.13
2017-10-05T10:41:04.787Z,21.11
2017-10-05T10:42:04.826Z,21.27
2017-10-05T10:43:25.898Z,21.29
2017-10-05T10:44:04.947Z,21.36
2017-10-05T10:45:05.001Z,21.38
2017-10-05T10:46:04.997Z,21.32
2017-10-05T10:47:05.039Z,21.45
2017-10-05T10:48:05.088Z,21.46
2017-10-05T10:49:26.159Z,21.42
2017-10-05T10:50:05.166Z,21.44
2017-10-05T10:51:05.213Z,21.45
2017-10-05T10:52:05.256Z,21.54
2017-10-05T10:53:05.301Z,21.56
2017-10-05T10:54:05.343Z,21.57
2017-10-05T10:55:26.411Z,21.56
2017-10-05T10:56:05.436Z,21.57
2017-10-05T10:57:05.476Z,21.61
2017-10-05T10:58:05.519Z,21.71
2017-10-05T10:59:05.566Z,21.67
2017-10-05T11:00:05.609Z,21.71
2017-10-05T11:01:26.681Z,21.75
2017-10-05T11:02:05.705Z,21.75
2017-10-05T11:03:05.739Z,21.69
2017-10-05T11:04:05.795Z,21.78
2017-10-05T11:05:05.832Z,21.83
2017-10-05T11:06:05.872Z,21.82
2017-10-05T11:07:27.090Z,21.79
2017-10-05T11:08:05.959Z,21.82
2017-10-05T11:09:06.015Z,21.79
2017-10-05T11:10:06.048Z,21.79
2017-10-05T11:11:06.092Z,21.67
2017-10-05T11:12:06.139Z,21.57
2017-10-05T11:13:27.204Z,21.56
2017-10-05T11:14:06.353Z,21.63
2017-10-05T11:15:06.266Z,21.54
2017-10-05T11:16:06.316Z,21.60
2017-10-05T11:17:06.357Z,21.59
2017-10-05T11:18:06.408Z,21.60
2017-10-05T11:19:27.464Z,21.57
2017-10-05T11:20:06.493Z,21.60
2017-10-05T11:21:06.541Z,21.54
2017-10-05T11:22:06.575Z,21.63
2017-10-05T11:23:06.621Z,21.63
2017-10-05T11:24:06.664Z,21.57
2017-10-05T11:25:27.747Z,21.60
2017-10-05T11:26:06.747Z,21.63
2017-10-05T11:27:06.797Z,21.67
2017-10-05T11:28:06.844Z,21.66
2017-10-05T11:29:07.014Z,21.67
2017-10-05T11:30:07.088Z,21.66
2017-10-05T11:31:27.996Z,21.66
2017-10-05T11:32:07.017Z,21.71
2017-10-05T11:33:07.061Z,21.61
2017-10-05T11:34:07.105Z,21.72
2017-10-05T11:35:07.326Z,21.67
2017-10-05T11:36:07.189Z,21.74
2017-10-05T11:37:28.266Z,21.75
2017-10-05T11:38:07.279Z,21.75
2017-10-05T11:39:07.426Z,21.75
2017-10-05T11:40:07.397Z,21.74
2017-10-05T11:41:07.415Z,21.79
2017-10-05T11:42:07.481Z,21.69
2017-10-05T11:43:28.520Z,21.79
2017-10-05T11:44:07.549Z,21.72
2017-10-05T11:45:07.594Z,21.83
2017-10-05T11:46:07.632Z,21.82
2017-10-05T11:47:07.679Z,21.75
2017-10-05T11:48:07.721Z,21.76
2017-10-05T11:49:28.790Z,21.79
2017-10-05T11:50:07.809Z,21.82
2017-10-05T11:51:07.852Z,21.75
2017-10-05T11:52:07.894Z,21.79
2017-10-05T11:53:07.939Z,21.79
2017-10-05T11:54:07.983Z,21.78
2017-10-05T11:55:29.055Z,21.83
2017-10-05T11:56:08.078Z,21.79
2017-10-05T11:57:08.122Z,21.79
2017-10-05T11:58:08.170Z,21.88
2017-10-05T11:59:08.219Z,21.82
2017-10-05T12:00:08.249Z,21.82
2017-10-05T12:01:29.333Z,21.82
2017-10-05T12:02:08.339Z,21.81
2017-10-05T12:03:08.380Z,21.82
2017-10-05T12:04:08.428Z,21.82
2017-10-05T12:05:09.351Z,21.88
2017-10-05T12:06:08.515Z,21.90
2017-10-05T12:07:29.587Z,21.91
2017-10-05T12:08:08.601Z,21.85
2017-10-05T12:09:08.663Z,21.91
2017-10-05T12:10:08.692Z,21.82
2017-10-05T12:11:08.730Z,21.92
2017-10-05T12:12:08.780Z,21.85
2017-10-05T12:13:29.849Z,21.90
2017-10-05T12:14:08.871Z,21.95
2017-10-05T12:15:09.008Z,21.90
2017-10-05T12:16:08.951Z,21.95
2017-10-05T12:17:09.202Z,21.85
2017-10-05T12:18:09.043Z,21.97
2017-10-05T12:19:30.114Z,21.92
2017-10-05T12:20:09.130Z,21.94
2017-10-05T12:21:09.190Z,21.95
2017-10-05T12:22:09.261Z,21.94
2017-10-05T12:23:09.261Z,21.98
2017-10-05T12:24:09.306Z,22.04
2017-10-05T12:25:30.403Z,22.07
2017-10-05T12:26:09.407Z,22.02
2017-10-05T12:27:09.441Z,22.04
2017-10-05T12:28:09.483Z,22.09
2017-10-05T12:29:09.677Z,22.09
2017-10-05T12:30:09.574Z,22.02
2017-10-05T12:31:30.654Z,22.06
2017-10-05T12:32:09.695Z,22.13
2017-10-05T12:33:10.772Z,22.14
2017-10-05T12:34:09.753Z,22.09
2017-10-05T12:35:09.793Z,22.14
2017-10-05T12:36:09.839Z,22.14
2017-10-05T12:37:30.908Z,22.14
2017-10-05T12:38:09.930Z,22.14
2017-10-05T12:39:10.079Z,22.13
2017-10-05T12:40:10.029Z,22.14
2017-10-05T12:41:10.080Z,22.23
2017-10-05T12:42:10.151Z,22.25
2017-10-05T12:43:31.487Z,22.25
2017-10-05T12:44:10.193Z,22.23
2017-10-05T12:45:10.235Z,22.23
2017-10-05T12:46:10.295Z,22.23
2017-10-05T12:47:10.341Z,22.23
2017-10-05T12:48:10.431Z,22.19
2017-10-05T12:49:31.789Z,22.32
2017-10-05T12:50:10.462Z,22.22
2017-10-05T12:51:10.509Z,22.25
2017-10-05T12:52:10.549Z,22.23
2017-10-05T12:53:10.595Z,22.25