createdAt,value
2018-04-25T00:00:09.477Z,92.74
2018-04-25T00:01:09.465Z,93.02
2018-04-25T00:02:09.444Z,93.02
2018-04-25T00:03:09.429Z,92.25
2018-04-25T00:04:09.413Z,92.93
2018-04-25T00:05:09.398Z,92.83
2018-04-25T00:06:09.379Z,92.83
2018-04-25T00:07:09.364Z,92.45
2018-04-25T00:08:09.349Z,92.83
2018-04-25T00:09:09.329Z,92.83
2018-04-25T00:10:09.316Z,92.25
2018-04-25T00:11:09.309Z,92.64
2018-04-25T00:12:09.286Z,93.21
2018-04-25T00:13:09.270Z,92.83
2018-04-25T00:14:09.246Z,92.64
2018-04-25T00:15:09.229Z,92.64
2018-04-25T00:16:09.214Z,93.31
2018-04-25T00:17:09.198Z,92.83
2018-04-25T00:18:09.181Z,93.60
2018-04-25T00:19:09.168Z,93.50
2018-04-25T00:20:09.148Z,93.79
2018-04-25T00:21:09.146Z,93.40
2018-04-25T00:22:09.120Z,92.93
2018-04-25T00:23:09.100Z,93.45
2018-04-25T00:24:09.090Z,93.16
2018-04-25T00:25:09.076Z,93.50
2018-04-25T00:26:09.056Z,93.40
2018-04-25T00:27:09.041Z,93.50
2018-04-25T00:28:09.022Z,93.55
2018-04-25T00:29:09.001Z,92.83
2018-04-25T00:30:08.985Z,93.31
2018-04-25T00:31:08.971Z,93.02
2018-04-25T00:32:08.954Z,93.21
2018-04-25T00:33:08.938Z,93.02
2018-04-25T00:34:08.919Z,92.88
2018-04-25T00:35:08.908Z,93.21
2018-04-25T00:36:08.888Z,93.50
2018-04-25T00:37:08.869Z,93.21
2018-04-25T00:38:08.856Z,92.88
2018-04-25T00:39:08.844Z,94.12
2018-04-25T00:40:08.827Z,93.45
2018-04-25T00:41:08.812Z,93.40
2018-04-25T00:42:08.789Z,93.69
2018-04-25T00:43:08.773Z,93.65
2018-04-25T00:44:08.757Z,93.74
2018-04-25T00:45:08.740Z,93.55
2018-04-25T00:46:08.723Z,93.93
2018-04-25T00:47:08.713Z,93.65
2018-04-25T00:48:08.689Z,93.65
2018-04-25T00:49:08.679Z,94.26
2018-04-25T00:50:08.660Z,93.65
2018-04-25T00:51:08.648Z,93.74
2018-04-25T00:52:08.629Z,93.45
2018-04-25T00:53:08.609Z,93.65
2018-04-25T00:54:08.602Z,93.93
2018-04-25T00:55:08.575Z,93.36
2018-04-25T00:56:08.577Z,93.93
2018-04-25T00:57:08.549Z,94.22
2018-04-25T00:58:08.527Z,94.02
2018-04-25T00:59:08.513Z,93.93
2018-04-25T01:00:08.494Z,94.02
2018-04-25T01:01:08.479Z,94.22
2018-04-25T01:02:08.466Z,94.12
2018-04-25T01:03:08.446Z,93.93
2018-04-25T01:04:08.430Z,94.02
2018-04-25T01:05:08.418Z,94.22
2018-04-25T01:06:08.394Z,94.51
2018-04-25T01:07:08.378Z,94.02
2018-04-25T01:08:08.364Z,93.65
2018-04-25T01:09:08.345Z,94.22
2018-04-25T01:10:08.329Z,94.31
2018-04-25T01:11:08.316Z,93.84
2018-04-25T01:12:08.298Z,94.31
2018-04-25T01:13:08.283Z,94.22
2018-04-25T01:14:08.269Z,94.60
2018-04-25T01:15:08.248Z,94.89
2018-04-25T01:16:08.233Z,95.27
2018-04-25T01:17:08.219Z,94.98
2018-04-25T01:18:08.199Z,94.70
2018-04-25T01:19:08.184Z,94.70
2018-04-25T01:20:08.166Z,94.60
2018-04-25T01:21:08.160Z,94.51
2018-04-25T01:22:08.133Z,95.07
2018-04-25T01:23:08.118Z,94.70
2018-04-25T01:24:08.103Z,95.17
2018-04-25T01:25:08.087Z,94.79
2018-04-25T01:26:08.069Z,94.02
2018-04-25T01:27:08.053Z,94.22
2018-04-25T01:28:08.041Z,94.46
2018-04-25T01:29:08.023Z,94.60
2018-04-25T01:30:08.005Z,94.22
2018-04-25T01:31:07.988Z,94.22
2018-04-25T01:32:07.972Z,94.41
2018-04-25T01:33:07.959Z,94.60
2018-04-25T01:34:07.941Z,94.12
2018-04-25T01:35:07.921Z,94.70
2018-04-25T01:36:07.905Z,94.46
2018-04-25T01:37:07.892Z,94.70
2018-04-25T01:38:07.872Z,94.65
2018-04-25T01:39:07.856Z,94.41
2018-04-25T01:40:07.843Z,94.55
2018-04-25T01:41:07.827Z,94.02
2018-04-25T01:42:07.809Z,94.46
2018-04-25T01:43:07.850Z,94.55
2018-04-25T01:44:07.774Z,94.41
2018-04-25T01:45:07.758Z,94.22
2018-04-25T01:46:07.749Z,94.55
2018-04-25T01:47:07.727Z,94.07
2018-04-25T01:48:07.712Z,94.65
2018-04-25T01:49:07.699Z,94.55
2018-04-25T01:50:07.677Z,94.12
2018-04-25T01:51:07.665Z,94.46
2018-04-25T01:52:07.642Z,94.02
2018-04-25T01:53:07.625Z,94.51
2018-04-25T01:54:07.643Z,94.12
2018-04-25T01:55:07.601Z,94.22
2018-04-25T01:56:07.577Z,94.26
2018-04-25T01:57:07.560Z,94.26
2018-04-25T01:58:07.586Z,94.12
2018-04-25T01:59:07.527Z,94.26
2018-04-25T02:00:07.513Z,93.50
2018-04-25T02:01:07.496Z,93.98
2018-04-25T02:02:07.482Z,93.60
2018-04-25T02:03:07.466Z,93.69
2018-04-25T02:04:07.448Z,93.79
2018-04-25T02:05:07.429Z,93.60
2018-04-25T02:06:07.417Z,93.40
2018-04-25T02:07:07.404Z,93.50
2018-04-25T02:08:07.379Z,93.60
2018-04-25T02:09:07.367Z,93.40
2018-04-25T02:10:07.346Z,93.40
2018-04-25T02:11:07.331Z,93.02
2018-04-25T02:12:07.315Z,93.69
2018-04-25T02:13:07.298Z,93.50
2018-04-25T02:14:07.278Z,93.21
2018-04-25T02:15:07.264Z,93.50
2018-04-25T02:16:07.252Z,93.31
2018-04-25T02:17:07.235Z,93.60
2018-04-25T02:18:07.216Z,92.74
2018-04-25T02:19:07.197Z,92.45
2018-04-25T02:20:07.180Z,92.16
2018-04-25T02:21:07.163Z,92.16
2018-04-25T02:22:07.152Z,91.39
2018-04-25T02:23:07.133Z,91.20
2018-04-25T02:24:07.117Z,91.30
2018-04-25T02:25:07.102Z,91.88
2018-04-25T02:26:07.085Z,91.02
2018-04-25T02:27:07.067Z,90.63
2018-04-25T02:28:07.045Z,90.73
2018-04-25T02:29:07.033Z,90.63
2018-04-25T02:30:07.017Z,90.06
2018-04-25T02:31:06.998Z,89.43
2018-04-25T02:32:06.986Z,89.48
2018-04-25T02:33:06.967Z,89.05
2018-04-25T02:34:06.947Z,88.76
2018-04-25T02:35:06.935Z,89.15
2018-04-25T02:36:06.918Z,88.86
2018-04-25T02:37:06.903Z,88.76
2018-04-25T02:38:06.880Z,89.15
2018-04-25T02:39:06.864Z,88.67
2018-04-25T02:40:06.848Z,89.34
2018-04-25T02:41:06.833Z,88.95
2018-04-25T02:42:06.813Z,88.76
2018-04-25T02:43:06.799Z,89.15
2018-04-25T02:44:06.786Z,89.05
2018-04-25T02:45:06.770Z,89.05
2018-04-25T02:46:06.750Z,89.91
2018-04-25T02:47:06.731Z,90.01
2018-04-25T02:48:06.715Z,88.86
2018-04-25T02:49:06.701Z,89.62
2018-04-25T02:50:06.685Z,89.34
2018-04-25T02:51:06.750Z,88.95
2018-04-25T02:52:06.650Z,88.95
2018-04-25T02:53:06.642Z,88.67
2018-04-25T02:54:06.629Z,88.67
2018-04-25T02:55:06.600Z,89.34
2018-04-25T02:56:06.589Z,89.15
2018-04-25T02:57:06.565Z,89.24
2018-04-25T02:58:06.549Z,88.48
2018-04-25T02:59:06.539Z,89.15
2018-04-25T03:00:06.520Z,88.95
2018-04-25T03:01:06.508Z,88.86
2018-04-25T03:02:06.486Z,88.38
2018-04-25T03:03:06.468Z,89.15
2018-04-25T03:04:06.450Z,88.95
2018-04-25T03:05:06.432Z,88.86
2018-04-25T03:06:06.417Z,88.76
2018-04-25T03:07:06.399Z,88.48
2018-04-25T03:08:06.388Z,88.48
2018-04-25T03:09:06.368Z,88.38
2018-04-25T03:10:06.351Z,88.38
2018-04-25T03:11:06.339Z,87.62
2018-04-25T03:12:06.320Z,88.19
2018-04-25T03:13:06.299Z,87.52
2018-04-25T03:14:06.283Z,87.81
2018-04-25T03:15:06.267Z,87.81
2018-04-25T03:16:06.249Z,87.62
2018-04-25T03:17:06.236Z,87.62
2018-04-25T03:18:06.221Z,87.81
2018-04-25T03:19:06.201Z,87.81
2018-04-25T03:20:06.185Z,88.19
2018-04-25T03:21:06.179Z,87.81
2018-04-25T03:22:06.155Z,88.00
2018-04-25T03:23:06.134Z,87.81
2018-04-25T03:24:06.121Z,88.00
2018-04-25T03:25:06.102Z,87.43
2018-04-25T03:26:06.086Z,87.81
2018-04-25T03:27:06.070Z,87.81
2018-04-25T03:28:06.053Z,88.29
2018-04-25T03:29:06.039Z,88.19
2018-04-25T03:30:06.030Z,87.81
2018-04-25T03:31:06.009Z,88.29
2018-04-25T03:32:05.990Z,88.29
2018-04-25T03:33:05.966Z,88.09
2018-04-25T03:34:05.952Z,87.90
2018-04-25T03:35:05.936Z,88.00
2018-04-25T03:36:05.920Z,87.90
2018-04-25T03:37:05.900Z,88.19
2018-04-25T03:38:05.896Z,88.29
2018-04-25T03:39:05.869Z,88.67
2018-04-25T03:40:05.854Z,89.05
2018-04-25T03:41:05.914Z,88.86
2018-04-25T03:42:05.817Z,88.76
2018-04-25T03:43:05.802Z,88.76
2018-04-25T03:44:05.786Z,88.76
2018-04-25T03:45:05.769Z,89.43
2018-04-25T03:46:05.751Z,88.67
2018-04-25T03:47:05.741Z,88.29
2018-04-25T03:48:05.717Z,89.15
2018-04-25T03:49:05.711Z,88.86
2018-04-25T03:50:05.683Z,89.53
2018-04-25T03:51:05.678Z,89.15
2018-04-25T03:52:05.655Z,89.24
2018-04-25T03:53:05.635Z,89.15
2018-04-25T03:54:05.616Z,89.24
2018-04-25T03:55:05.600Z,89.24
2018-04-25T03:56:05.591Z,89.34
2018-04-25T03:57:05.567Z,89.15
2018-04-25T03:58:05.550Z,88.76
2018-04-25T03:59:05.541Z,88.76
2018-04-25T04:00:05.518Z,88.86
2018-04-25T04:01:05.510Z,88.76
2018-04-25T04:02:05.486Z,88.29
2018-04-25T04:03:05.472Z,88.57
2018-04-25T04:04:05.458Z,88.29
2018-04-25T04:05:05.439Z,88.38
2018-04-25T04:06:05.419Z,88.38
2018-04-25T04:07:05.399Z,88.38
2018-04-25T04:08:05.384Z,88.38
2018-04-25T04:09:05.368Z,88.19
2018-04-25T04:10:05.352Z,88.19
2018-04-25T04:11:05.339Z,88.38
2018-04-25T04:12:05.317Z,88.86
2018-04-25T04:13:05.400Z,88.95
2018-04-25T04:14:05.286Z,88.67
2018-04-25T04:15:05.268Z,88.86
2018-04-25T04:16:05.250Z,88.86
2018-04-25T04:17:05.234Z,89.24
2018-04-25T04:18:05.219Z,89.15
2018-04-25T04:19:05.199Z,89.05
2018-04-25T04:20:05.187Z,89.05
2018-04-25T04:21:05.168Z,89.43
2018-04-25T04:22:05.148Z,89.53
2018-04-25T04:23:05.144Z,89.81
2018-04-25T04:24:05.123Z,89.05
2018-04-25T04:25:05.104Z,89.62
2018-04-25T04:26:05.084Z,89.34
2018-04-25T04:27:05.069Z,89.24
2018-04-25T04:28:05.050Z,88.38
2018-04-25T04:29:05.045Z,88.19
2018-04-25T04:30:05.025Z,88.19
2018-04-25T04:31:05.003Z,87.62
2018-04-25T04:32:04.987Z,87.43
2018-04-25T04:33:04.966Z,87.71
2018-04-25T04:34:04.949Z,87.90
2018-04-25T04:35:04.937Z,86.94
2018-04-25T04:36:04.927Z,87.14
2018-04-25T04:37:04.899Z,85.99
2018-04-25T04:38:04.888Z,86.08
2018-04-25T04:39:04.870Z,86.08
2018-04-25T04:40:04.855Z,85.80
2018-04-25T04:41:04.837Z,85.41
2018-04-25T04:42:04.815Z,85.41
2018-04-25T04:43:04.799Z,85.41
2018-04-25T04:44:04.789Z,85.51
2018-04-25T04:45:04.765Z,85.41
2018-04-25T04:46:04.749Z,85.80
2018-04-25T04:47:04.739Z,85.51
2018-04-25T04:48:04.716Z,85.99
2018-04-25T04:49:04.702Z,86.37
2018-04-25T04:50:04.682Z,86.57
2018-04-25T04:51:04.666Z,86.57
2018-04-25T04:52:04.650Z,87.00
2018-04-25T04:53:04.633Z,87.29
2018-04-25T04:54:04.619Z,87.33
2018-04-25T04:55:04.602Z,87.33
2018-04-25T04:56:04.591Z,87.66
2018-04-25T04:57:04.565Z,87.43
2018-04-25T04:58:04.553Z,87.43
2018-04-25T04:59:04.530Z,87.09
2018-04-25T05:00:04.518Z,86.85
2018-04-25T05:01:04.499Z,87.33
2018-04-25T05:02:04.478Z,86.94
2018-04-25T05:03:04.465Z,86.04
2018-04-25T05:04:04.446Z,86.14
2018-04-25T05:05:04.430Z,85.85
2018-04-25T05:06:04.423Z,85.22
2018-04-25T05:07:04.401Z,84.55
2018-04-25T05:08:04.380Z,84.36
2018-04-25T05:09:04.367Z,85.47
2018-04-25T05:10:04.344Z,84.84
2018-04-25T05:11:04.329Z,85.28
2018-04-25T05:12:04.312Z,85.57
2018-04-25T05:13:04.342Z,85.38
2018-04-25T05:14:04.283Z,85.66
2018-04-25T05:15:04.270Z,85.75
2018-04-25T05:16:04.245Z,86.14
2018-04-25T05:17:04.230Z,85.28
2018-04-25T05:18:04.219Z,84.52
2018-04-25T05:19:04.193Z,85.38
2018-04-25T05:20:04.178Z,84.52
2018-04-25T05:21:04.164Z,84.55
2018-04-25T05:22:04.147Z,84.84
2018-04-25T05:23:04.128Z,84.03
2018-04-25T05:24:04.115Z,84.61
2018-04-25T05:25:04.113Z,84.70
2018-04-25T05:26:04.077Z,84.52
2018-04-25T05:27:04.064Z,85.22
2018-04-25T05:28:04.045Z,85.28
2018-04-25T05:29:04.033Z,85.85
2018-04-25T05:30:04.018Z,85.57
2018-04-25T05:31:04.004Z,85.47
2018-04-25T05:32:04.029Z,85.85
2018-04-25T05:33:03.961Z,86.71
2018-04-25T05:34:03.943Z,86.71
2018-04-25T05:35:03.927Z,86.52
2018-04-25T05:36:03.914Z,87.29
2018-04-25T05:37:03.896Z,87.76
2018-04-25T05:38:03.874Z,87.95
2018-04-25T05:39:03.860Z,87.57
2018-04-25T05:40:03.848Z,87.86
2018-04-25T05:41:03.830Z,88.24
2018-04-25T05:42:03.808Z,89.01
2018-04-25T05:43:03.790Z,89.01
2018-04-25T05:44:03.776Z,89.48
2018-04-25T05:45:03.756Z,90.53
2018-04-25T05:46:03.749Z,91.93
2018-04-25T05:47:03.729Z,93.74
2018-04-25T05:48:03.704Z,95.46
2018-04-25T05:49:03.692Z,97.47
2018-04-25T05:50:03.674Z,99.62
2018-04-25T05:51:03.659Z,99.99
2018-04-25T05:52:03.639Z,99.99
2018-04-25T05:53:03.624Z,99.99
2018-04-25T05:54:03.602Z,99.99
2018-04-25T05:55:03.587Z,99.99
2018-04-25T05:56:03.570Z,99.99
2018-04-25T05:57:03.555Z,99.99
2018-04-25T05:58:03.544Z,99.99
2018-04-25T05:59:03.518Z,99.99
2018-04-25T06:00:03.502Z,99.99
2018-04-25T06:01:03.486Z,99.99
2018-04-25T06:02:03.467Z,99.99
2018-04-25T06:03:03.452Z,99.99
2018-04-25T06:04:03.436Z,99.99
2018-04-25T06:05:03.419Z,99.99
2018-04-25T06:06:03.399Z,99.99
2018-04-25T06:07:03.385Z,99.99
2018-04-25T06:08:03.374Z,99.99
2018-04-25T06:09:03.355Z,99.99
2018-04-25T06:10:03.329Z,99.99
2018-04-25T06:11:03.318Z,99.99
2018-04-25T06:12:03.298Z,99.99
2018-04-25T06:13:03.281Z,99.99
2018-04-25T06:14:03.264Z,99.99
2018-04-25T06:15:03.256Z,99.99
2018-04-25T06:16:03.240Z,99.99
2018-04-25T06:17:03.211Z,99.99
2018-04-25T06:18:03.192Z,99.99
2018-04-25T06:19:03.180Z,99.99
2018-04-25T06:20:03.160Z,99.99
2018-04-25T06:21:03.156Z,99.99
2018-04-25T06:22:03.121Z,99.99
2018-04-25T06:23:03.106Z,99.99
2018-04-25T06:24:03.091Z,99.99
2018-04-25T06:25:03.072Z,99.99
2018-04-25T06:26:03.060Z,99.99
2018-04-25T06:27:03.041Z,99.99
2018-04-25T06:28:03.020Z,99.99
2018-04-25T06:29:03.004Z,99.99
2018-04-25T06:30:02.993Z,99.99
2018-04-25T06:31:02.971Z,99.99
2018-04-25T06:32:02.949Z,99.99
2018-04-25T06:33:02.934Z,99.99
2018-04-25T06:34:02.917Z,99.99
2018-04-25T06:35:02.904Z,99.99
2018-04-25T06:36:02.879Z,99.99
2018-04-25T06:37:02.863Z,99.99
2018-04-25T06:38:02.928Z,99.99
2018-04-25T06:39:02.833Z,99.99
2018-04-25T06:40:02.809Z,99.99
2018-04-25T06:41:02.798Z,99.99
2018-04-25T06:42:02.785Z,99.99
2018-04-25T06:43:02.762Z,99.99
2018-04-25T06:44:02.744Z,99.99
2018-04-25T06:45:02.748Z,99.99
2018-04-25T06:46:02.711Z,99.99
2018-04-25T06:47:02.692Z,99.99
2018-04-25T06:48:02.674Z,99.99
2018-04-25T06:49:02.654Z,99.99
2018-04-25T06:50:02.643Z,99.99
2018-04-25T06:51:02.620Z,99.99
2018-04-25T06:52:02.603Z,99.99
2018-04-25T06:53:02.590Z,99.99
2018-04-25T06:54:02.572Z,99.99
2018-04-25T06:55:02.553Z,99.99
2018-04-25T06:56:02.544Z,99.99
2018-04-25T06:57:02.514Z,99.99
2018-04-25T06:58:02.498Z,99.99
2018-04-25T06:59:02.485Z,99.99
2018-04-25T07:00:02.466Z,99.99
2018-04-25T07:01:02.453Z,99.99
2018-04-25T07:02:02.427Z,99.99
2018-04-25T07:03:02.413Z,99.99
2018-04-25T07:04:02.396Z,99.99
2018-04-25T07:05:02.379Z,99.99
2018-04-25T07:06:02.365Z,99.99
2018-04-25T07:07:02.352Z,99.99
2018-04-25T07:08:02.423Z,99.99
2018-04-25T07:09:02.312Z,99.99
2018-04-25T07:10:02.297Z,99.99
2018-04-25T07:11:02.277Z,99.99
2018-04-25T07:12:02.258Z,99.99
2018-04-25T07:13:02.239Z,99.99
2018-04-25T07:14:02.258Z,99.99
2018-04-25T07:15:02.211Z,99.99
2018-04-25T07:16:02.190Z,99.95
2018-04-25T07:17:02.171Z,99.48
2018-04-25T07:18:02.158Z,99.99
2018-04-25T07:19:02.150Z,99.04
2018-04-25T07:20:02.120Z,99.23
2018-04-25T07:21:02.102Z,99.90
2018-04-25T07:22:02.092Z,98.66
2018-04-25T07:23:02.072Z,99.62
2018-04-25T07:24:02.059Z,98.85
2018-04-25T07:25:02.035Z,99.99
2018-04-25T07:26:02.018Z,99.80
2018-04-25T07:27:02.004Z,99.14
2018-04-25T07:28:01.990Z,99.99
2018-04-25T07:29:01.970Z,99.62
2018-04-25T07:30:01.963Z,99.71
2018-04-25T07:31:01.931Z,98.75
2018-04-25T07:32:01.914Z,98.37
2018-04-25T07:33:01.903Z,97.13
2018-04-25T07:34:01.889Z,98.08
2018-04-25T07:35:01.868Z,97.08
2018-04-25T07:36:01.849Z,96.22
2018-04-25T07:37:01.830Z,95.27
2018-04-25T07:38:01.815Z,94.70
2018-04-25T07:39:01.799Z,94.51
2018-04-25T07:40:01.781Z,93.50
2018-04-25T07:41:01.763Z,93.60
2018-04-25T07:42:01.858Z,94.02
2018-04-25T07:43:01.734Z,94.60
2018-04-25T07:44:01.718Z,93.26
2018-04-25T07:45:01.699Z,93.36
2018-04-25T07:46:01.679Z,94.41
2018-04-25T07:47:01.665Z,94.12
2018-04-25T07:48:01.659Z,94.60
2018-04-25T07:49:01.628Z,94.22
2018-04-25T07:50:01.614Z,95.46
2018-04-25T07:51:01.596Z,95.12
2018-04-25T07:52:01.576Z,95.79
2018-04-25T07:53:01.561Z,96.27
2018-04-25T07:54:01.540Z,95.51
2018-04-25T07:55:01.530Z,97.23
2018-04-25T07:56:01.514Z,98.85
2018-04-25T07:57:01.491Z,98.94
2018-04-25T07:58:01.470Z,98.61
2018-04-25T07:59:01.463Z,99.66
2018-04-25T08:00:01.440Z,99.99
2018-04-25T08:01:01.420Z,99.99
2018-04-25T08:02:01.404Z,99.85
2018-04-25T08:03:01.387Z,99.99
2018-04-25T08:04:01.378Z,99.99
2018-04-25T08:05:01.356Z,99.99
2018-04-25T08:06:01.423Z,99.99
2018-04-25T08:07:01.318Z,99.99
2018-04-25T08:08:01.313Z,99.99
2018-04-25T08:09:01.287Z,99.99
2018-04-25T08:10:01.272Z,99.99
2018-04-25T08:11:01.251Z,99.99
2018-04-25T08:12:01.237Z,99.99
2018-04-25T08:13:01.213Z,99.99
2018-04-25T08:14:01.197Z,99.99
2018-04-25T08:15:01.181Z,99.99
2018-04-25T08:16:01.164Z,99.99
2018-04-25T08:17:01.149Z,99.99
2018-04-25T08:18:01.218Z,99.99
2018-04-25T08:19:01.109Z,99.99
2018-04-25T08:20:01.090Z,99.99
2018-04-25T08:21:01.079Z,99.99
2018-04-25T08:22:01.056Z,99.80
2018-04-25T08:23:01.040Z,99.52
2018-04-25T08:24:01.029Z,99.71
2018-04-25T08:25:01.005Z,98.66
2018-04-25T08:26:01.041Z,99.04
2018-04-25T08:27:00.969Z,99.62
2018-04-25T08:28:00.957Z,99.90
2018-04-25T08:29:00.939Z,98.85
2018-04-25T08:30:00.920Z,95.61
2018-04-25T08:31:00.911Z,96.17
2018-04-25T08:32:00.891Z,93.60
2018-04-25T08:33:00.870Z,92.74
2018-04-25T08:34:00.859Z,92.93
2018-04-25T08:35:00.836Z,92.74
2018-04-25T08:36:00.815Z,92.36
2018-04-25T08:37:00.800Z,91.88
2018-04-25T08:38:00.780Z,91.97
2018-04-25T08:39:00.768Z,92.64
2018-04-25T08:40:00.748Z,91.97
2018-04-25T08:41:00.729Z,90.54
2018-04-25T08:42:00.714Z,91.07
2018-04-25T08:43:00.701Z,90.35
2018-04-25T08:44:00.683Z,90.97
2018-04-25T08:45:00.710Z,89.39
2018-04-25T08:46:00.722Z,88.15
2018-04-25T08:47:00.632Z,88.15
2018-04-25T08:48:00.611Z,88.15
2018-04-25T08:49:00.639Z,87.54
2018-04-25T08:50:00.575Z,85.96
2018-04-25T08:51:00.559Z,85.48
2018-04-25T08:52:00.539Z,85.58
2018-04-25T08:53:00.540Z,85.19
2018-04-25T08:54:00.513Z,86.57
2018-04-25T08:55:00.489Z,84.28
2018-04-25T08:56:00.475Z,84.28
2018-04-25T08:57:00.459Z,84.19
2018-04-25T08:58:00.453Z,84.32
2018-04-25T08:59:00.420Z,82.12
2018-04-25T09:00:00.415Z,82.41
2018-04-25T09:01:00.385Z,82.79
2018-04-25T09:02:00.373Z,81.93
2018-04-25T09:03:00.359Z,82.79
2018-04-25T09:04:00.341Z,81.93
2018-04-25T09:05:00.321Z,81.36
2018-04-25T09:06:00.302Z,82.22
2018-04-25T09:07:00.285Z,78.78
2018-04-25T09:08:00.269Z,79.68
2018-04-25T09:09:00.253Z,79.87
2018-04-25T09:10:00.234Z,76.52
2018-04-25T09:11:00.228Z,76.52
2018-04-25T09:12:00.206Z,76.42
2018-04-25T09:13:00.186Z,75.09
2018-04-25T09:14:00.166Z,76.52
2018-04-25T09:15:00.149Z,74.57
2018-04-25T09:16:00.133Z,74.28
2018-04-25T09:17:00.117Z,74.34
2018-04-25T09:18:00.109Z,74.34
2018-04-25T09:19:00.088Z,74.82
2018-04-25T09:20:00.070Z,75.30
2018-04-25T09:21:00.050Z,76.54
2018-04-25T09:22:00.039Z,75.49
2018-04-25T09:23:00.018Z,74.73
2018-04-25T09:23:59.998Z,74.91
2018-04-25T09:24:59.984Z,74.05
2018-04-25T09:25:59.963Z,74.73
2018-04-25T09:26:59.951Z,75.10
2018-04-25T09:27:59.933Z,75.78
2018-04-25T09:28:59.914Z,75.10
2018-04-25T09:29:59.895Z,73.48
2018-04-25T09:30:59.890Z,74.38
2018-04-25T09:31:59.862Z,74.19
2018-04-25T09:32:59.848Z,74.48
2018-04-25T09:33:59.830Z,74.28
2018-04-25T09:34:59.816Z,71.51
2018-04-25T09:35:59.803Z,73.04
2018-04-25T09:36:59.781Z,73.90
2018-04-25T09:37:59.764Z,72.56
2018-04-25T09:38:59.756Z,70.75
2018-04-25T09:39:59.729Z,72.28
2018-04-25T09:40:59.715Z,72.47
2018-04-25T09:41:59.696Z,72.60
2018-04-25T09:42:59.680Z,71.70
2018-04-25T09:43:59.668Z,73.90
2018-04-25T09:44:59.649Z,73.52
2018-04-25T09:45:59.678Z,71.61
2018-04-25T09:46:59.614Z,71.99
2018-04-25T09:47:59.597Z,72.66
2018-04-25T09:48:59.581Z,73.33
2018-04-25T09:49:59.565Z,73.90
2018-04-25T09:50:59.551Z,72.37
2018-04-25T09:51:59.541Z,69.98
2018-04-25T09:52:59.521Z,68.16
2018-04-25T09:53:59.500Z,68.13
2018-04-25T09:54:59.481Z,67.97
2018-04-25T09:55:59.462Z,68.84
2018-04-25T09:56:59.449Z,68.84
2018-04-25T09:57:59.439Z,69.31
2018-04-25T09:58:59.417Z,67.46
2018-04-25T09:59:59.398Z,68.13
2018-04-25T10:00:59.382Z,68.80
2018-04-25T10:01:59.365Z,68.90
2018-04-25T10:02:59.347Z,69.47
2018-04-25T10:03:59.391Z,71.19
2018-04-25T10:04:59.321Z,70.23
2018-04-25T10:05:59.301Z,71.00
2018-04-25T10:06:59.283Z,70.87
2018-04-25T10:07:59.269Z,72.30
2018-04-25T10:08:59.251Z,72.01
2018-04-25T10:09:59.228Z,73.35
2018-04-25T10:10:59.213Z,73.92
2018-04-25T10:11:59.199Z,73.44
2018-04-25T10:12:59.181Z,73.69
2018-04-25T10:13:59.163Z,74.11
2018-04-25T10:14:59.149Z,74.59
2018-04-25T10:15:59.127Z,74.02
2018-04-25T10:16:59.162Z,73.60
2018-04-25T10:17:59.105Z,75.22
2018-04-25T10:18:59.079Z,74.65
2018-04-25T10:19:59.065Z,74.84
2018-04-25T10:20:59.051Z,75.60
2018-04-25T10:21:59.026Z,75.98
2018-04-25T10:22:59.008Z,75.22
2018-04-25T10:23:59.005Z,74.93
2018-04-25T10:24:58.975Z,75.22
2018-04-25T10:25:58.957Z,75.79
2018-04-25T10:26:58.938Z,75.79
2018-04-25T10:27:58.920Z,75.98
2018-04-25T10:28:58.908Z,74.65
2018-04-25T10:29:58.889Z,74.93
2018-04-25T10:30:58.873Z,75.93
2018-04-25T10:31:58.910Z,75.93
2018-04-25T10:32:58.835Z,75.83
2018-04-25T10:33:58.818Z,75.07
2018-04-25T10:34:58.805Z,75.93
2018-04-25T10:35:58.788Z,75.64
2018-04-25T10:36:58.770Z,76.03
2018-04-25T10:37:58.753Z,75.74
2018-04-25T10:38:58.829Z,76.60
2018-04-25T10:39:58.730Z,77.65
2018-04-25T10:40:58.707Z,76.98
2018-04-25T10:41:58.679Z,76.98
2018-04-25T10:42:58.671Z,76.12
2018-04-25T10:43:58.651Z,76.60
2018-04-25T10:44:58.631Z,75.93
2018-04-25T10:45:58.611Z,75.83
2018-04-25T10:46:58.597Z,76.88
2018-04-25T10:47:58.581Z,77.26
2018-04-25T10:48:58.562Z,76.03
2018-04-25T10:49:58.544Z,76.98
2018-04-25T10:50:58.526Z,77.70
2018-04-25T10:51:58.510Z,78.03
2018-04-25T10:52:58.491Z,77.65
2018-04-25T10:53:58.478Z,78.03
2018-04-25T10:54:58.475Z,78.03
2018-04-25T10:55:58.440Z,77.08
2018-04-25T10:56:58.427Z,77.32
2018-04-25T10:57:58.409Z,78.31
2018-04-25T10:58:58.389Z,78.13
2018-04-25T10:59:58.372Z,77.36
2018-04-25T11:00:58.355Z,76.21
2018-04-25T11:01:58.338Z,76.50
2018-04-25T11:02:58.323Z,77.08
2018-04-25T11:03:58.305Z,74.98
2018-04-25T11:04:58.290Z,76.06
2018-04-25T11:05:58.270Z,75.78
2018-04-25T11:06:58.262Z,75.20
2018-04-25T11:07:58.244Z,75.87
2018-04-25T11:08:58.223Z,75.39
2018-04-25T11:09:58.201Z,75.49
2018-04-25T11:10:58.186Z,77.11
2018-04-25T11:11:58.174Z,76.82
2018-04-25T11:12:58.151Z,75.59
2018-04-25T11:13:58.135Z,76.12
2018-04-25T11:14:58.119Z,77.40
2018-04-25T11:15:58.101Z,78.74
2018-04-25T11:16:58.082Z,78.16
2018-04-25T11:17:58.069Z,76.54
2018-04-25T11:18:58.055Z,74.91
2018-04-25T11:19:58.031Z,75.10
2018-04-25T11:20:58.015Z,76.06
2018-04-25T11:21:57.997Z,73.67
2018-04-25T11:22:57.980Z,74.53
2018-04-25T11:23:57.974Z,72.72
2018-04-25T11:24:57.949Z,73.10
2018-04-25T11:25:57.929Z,72.24
2018-04-25T11:26:57.912Z,70.90
2018-04-25T11:27:57.894Z,70.61
2018-04-25T11:28:57.887Z,71.57
2018-04-25T11:29:57.858Z,71.47
2018-04-25T11:30:57.851Z,70.33
2018-04-25T11:31:57.920Z,70.81
2018-04-25T11:32:57.811Z,71.76
2018-04-25T11:33:57.801Z,70.71
2018-04-25T11:34:57.778Z,71.63
2018-04-25T11:35:57.767Z,72.62
2018-04-25T11:36:57.745Z,72.24
2018-04-25T11:37:57.728Z,72.33
2018-04-25T11:38:57.715Z,73.10
2018-04-25T11:39:57.692Z,72.68
2018-04-25T11:40:57.677Z,72.97
2018-04-25T11:41:57.663Z,73.16
2018-04-25T11:42:57.639Z,74.49
2018-04-25T11:43:57.627Z,74.30
2018-04-25T11:44:57.610Z,73.73
2018-04-25T11:45:57.590Z,75.35
2018-04-25T11:46:57.570Z,75.26
2018-04-25T11:47:57.594Z,75.26
2018-04-25T11:48:57.537Z,74.69
2018-04-25T11:49:57.524Z,75.83
2018-04-25T11:50:57.507Z,75.03
2018-04-25T11:51:57.489Z,76.12
2018-04-25T11:52:57.472Z,75.74
2018-04-25T11:53:57.469Z,76.50
2018-04-25T11:54:57.443Z,76.08
2018-04-25T11:55:57.417Z,76.03
2018-04-25T11:56:57.401Z,76.31
2018-04-25T11:57:57.385Z,76.79
2018-04-25T11:58:57.386Z,76.12
2018-04-25T11:59:57.357Z,76.50
2018-04-25T12:00:57.334Z,76.79
2018-04-25T12:01:57.319Z,76.79
2018-04-25T12:02:57.312Z,75.45
2018-04-25T12:03:57.287Z,76.16
2018-04-25T12:04:57.301Z,75.74
2018-04-25T12:05:57.255Z,75.35
2018-04-25T12:06:57.231Z,75.68
2018-04-25T12:07:57.216Z,75.68
2018-04-25T12:08:57.210Z,76.73
2018-04-25T12:09:57.183Z,76.92
2018-04-25T12:10:57.174Z,78.07
2018-04-25T12:11:57.152Z,77.84
2018-04-25T12:12:57.129Z,76.79
2018-04-25T12:13:57.114Z,77.17
2018-04-25T12:14:57.098Z,78.31
2018-04-25T12:15:57.082Z,78.99
2018-04-25T12:16:57.066Z,79.85
2018-04-25T12:17:57.048Z,80.13
2018-04-25T12:18:57.028Z,78.99
2018-04-25T12:19:57.011Z,78.41
2018-04-25T12:20:57.000Z,79.17
2018-04-25T12:21:56.980Z,79.17
2018-04-25T12:22:56.970Z,81.18
2018-04-25T12:23:56.953Z,79.65
2018-04-25T12:24:56.935Z,80.70
2018-04-25T12:25:56.909Z,79.36
2018-04-25T12:26:56.894Z,80.51
2018-04-25T12:27:56.877Z,80.32
2018-04-25T12:28:56.858Z,80.13
2018-04-25T12:29:56.846Z,80.70
2018-04-25T12:30:56.830Z,81.43
2018-04-25T12:31:56.820Z,82.19
2018-04-25T12:32:56.789Z,81.33
2018-04-25T12:33:56.774Z,81.52
2018-04-25T12:34:56.762Z,81.43
2018-04-25T12:35:56.743Z,80.57
2018-04-25T12:36:56.722Z,79.99
2018-04-25T12:37:56.707Z,79.43
2018-04-25T12:38:56.695Z,79.52
2018-04-25T12:39:56.680Z,79.04
2018-04-25T12:40:56.671Z,78.37
2018-04-25T12:41:56.637Z,79.33
2018-04-25T12:42:56.622Z,79.08
2018-04-25T12:43:56.605Z,79.65
2018-04-25T12:44:56.585Z,78.51
2018-04-25T12:45:56.570Z,78.03
2018-04-25T12:46:56.569Z,77.84
2018-04-25T12:47:56.534Z,78.31
2018-04-25T12:48:56.521Z,78.22
2018-04-25T12:49:56.500Z,77.55
2018-04-25T12:50:56.486Z,78.45
2018-04-25T12:51:56.472Z,77.30