createdAt,value
2023-04-13T00:01:32.844Z,36.46
2023-04-13T00:04:03.519Z,36.45
2023-04-13T00:06:30.427Z,34.56
2023-04-13T00:08:58.739Z,35.89
2023-04-13T00:11:27.820Z,36.39
2023-04-13T00:13:55.256Z,36.90
2023-04-13T00:16:22.398Z,37.04
2023-04-13T00:18:50.358Z,36.88
2023-04-13T00:21:17.259Z,36.88
2023-04-13T00:23:44.814Z,36.75
2023-04-13T00:26:11.412Z,37.17
2023-04-13T00:28:38.483Z,37.02
2023-04-13T00:31:05.274Z,36.96
2023-04-13T00:33:32.518Z,36.99
2023-04-13T00:35:59.649Z,36.77
2023-04-13T00:38:29.816Z,36.88
2023-04-13T00:40:56.433Z,36.47
2023-04-13T00:43:23.423Z,37.01
2023-04-13T00:45:50.143Z,37.11
2023-04-13T00:48:16.917Z,36.97
2023-04-13T00:50:43.782Z,37.22
2023-04-13T00:53:13.360Z,36.78
2023-04-13T00:55:42.255Z,36.90
2023-04-13T00:58:09.151Z,36.67
2023-04-13T01:00:39.188Z,36.87
2023-04-13T01:03:06.048Z,36.79
2023-04-13T01:05:39.714Z,36.89
2023-04-13T01:08:13.284Z,36.83
2023-04-13T01:10:51.524Z,36.87
2023-04-13T01:13:23.856Z,37.24
2023-04-13T01:16:03.865Z,36.94
2023-04-13T01:18:35.521Z,37.18
2023-04-13T01:21:02.687Z,37.12
2023-04-13T01:24:09.474Z,37.02
2023-04-13T01:27:00.826Z,36.60
2023-04-13T01:29:27.209Z,35.21
2023-04-13T01:31:54.410Z,36.91
2023-04-13T01:34:21.908Z,37.07
2023-04-13T01:36:49.406Z,37.41
2023-04-13T01:39:21.631Z,37.03
2023-04-13T01:41:56.273Z,37.38
2023-04-13T01:44:22.857Z,37.19
2023-04-13T01:46:54.383Z,36.86
2023-04-13T01:49:40.822Z,34.81
2023-04-13T01:52:27.815Z,36.23
2023-04-13T01:54:56.369Z,36.53
2023-04-13T01:57:24.085Z,36.61
2023-04-13T01:59:51.694Z,36.77
2023-04-13T02:02:21.075Z,36.46
2023-04-13T02:04:47.711Z,36.65
2023-04-13T02:07:16.350Z,36.40
2023-04-13T02:09:47.189Z,36.30
2023-04-13T02:12:16.719Z,36.25
2023-04-13T02:14:43.647Z,36.09
2023-04-13T02:17:11.242Z,36.11
2023-04-13T02:19:39.943Z,35.75
2023-04-13T02:22:07.218Z,35.83
2023-04-13T02:24:33.723Z,35.78
2023-04-13T02:27:02.033Z,35.93
2023-04-13T02:29:28.697Z,35.83
2023-04-13T02:31:55.277Z,35.75
2023-04-13T02:34:21.952Z,35.92
2023-04-13T02:36:48.618Z,35.68
2023-04-13T02:39:15.490Z,35.75
2023-04-13T02:41:43.303Z,35.69
2023-04-13T02:44:14.674Z,35.56
2023-04-13T02:46:48.050Z,35.70
2023-04-13T02:49:17.298Z,35.71
2023-04-13T02:51:54.034Z,35.37
2023-04-13T02:54:29.839Z,35.62
2023-04-13T02:56:56.717Z,35.66
2023-04-13T02:59:23.252Z,35.54
2023-04-13T03:01:49.831Z,35.50
2023-04-13T03:04:18.888Z,35.42
2023-04-13T03:06:46.048Z,35.35
2023-04-13T03:09:12.625Z,35.33
2023-04-13T03:11:45.472Z,35.15
2023-04-13T03:14:21.135Z,35.12
2023-04-13T03:16:51.890Z,35.16
2023-04-13T03:19:21.953Z,35.24
2023-04-13T03:21:48.546Z,35.36
2023-04-13T03:24:18.859Z,35.04
2023-04-13T03:26:45.424Z,35.22
2023-04-13T03:29:16.339Z,34.99
2023-04-13T03:31:45.421Z,35.29
2023-04-13T03:34:12.220Z,35.14
2023-04-13T03:36:40.657Z,34.97
2023-04-13T03:39:07.141Z,35.00
2023-04-13T03:41:37.050Z,35.05
2023-04-13T03:44:04.747Z,35.26
2023-04-13T03:46:37.353Z,35.16
2023-04-13T03:49:10.985Z,35.03
2023-04-13T03:51:38.305Z,35.05
2023-04-13T03:54:04.880Z,35.09
2023-04-13T03:56:32.774Z,34.98
2023-04-13T03:58:59.818Z,35.17
2023-04-13T04:01:27.442Z,34.84
2023-04-13T04:03:57.278Z,34.86
2023-04-13T04:06:27.143Z,34.76
2023-04-13T04:09:05.414Z,34.85
2023-04-13T04:11:36.648Z,34.85
2023-04-13T04:14:05.386Z,34.77
2023-04-13T04:16:32.892Z,34.94
2023-04-13T04:19:10.311Z,34.86
2023-04-13T04:21:36.941Z,35.10
2023-04-13T04:24:20.447Z,34.98
2023-04-13T04:26:50.070Z,35.01
2023-04-13T04:29:17.724Z,35.19
2023-04-13T04:31:44.365Z,35.14
2023-04-13T04:34:16.856Z,35.28
2023-04-13T04:36:45.462Z,35.29
2023-04-13T04:39:14.295Z,34.98
2023-04-13T04:41:49.767Z,35.07
2023-04-13T04:44:18.707Z,35.64
2023-04-13T04:46:45.521Z,35.22
2023-04-13T04:49:14.959Z,35.49
2023-04-13T04:51:41.654Z,35.19
2023-04-13T04:54:09.374Z,35.17
2023-04-13T04:56:35.989Z,35.18
2023-04-13T04:59:02.564Z,35.28
2023-04-13T05:01:38.898Z,35.25
2023-04-13T05:04:10.413Z,35.34
2023-04-13T05:06:41.311Z,35.63
2023-04-13T05:09:09.999Z,35.44
2023-04-13T05:11:39.423Z,35.80
2023-04-13T05:14:08.649Z,35.31
2023-04-13T05:16:36.127Z,35.38
2023-04-13T05:19:10.378Z,35.13
2023-04-13T05:22:01.446Z,35.28
2023-04-13T05:24:33.572Z,35.49
2023-04-13T05:27:02.024Z,35.07
2023-04-13T05:29:28.539Z,35.27
2023-04-13T05:31:55.082Z,35.58
2023-04-13T05:34:22.671Z,35.51
2023-04-13T05:37:05.411Z,35.39
2023-04-13T05:39:32.011Z,35.28
2023-04-13T05:41:58.781Z,35.21
2023-04-13T05:44:27.112Z,35.43
2023-04-13T05:46:54.428Z,35.64
2023-04-13T05:49:20.958Z,35.65
2023-04-13T05:51:48.355Z,35.57
2023-04-13T05:54:17.380Z,35.59
2023-04-13T05:56:47.615Z,35.65
2023-04-13T05:59:15.363Z,35.50
2023-04-13T06:01:42.179Z,35.23
2023-04-13T06:04:09.584Z,35.42
2023-04-13T06:06:36.323Z,35.39
2023-04-13T06:09:05.325Z,35.55
2023-04-13T06:11:31.960Z,35.76
2023-04-13T06:14:00.187Z,35.55
2023-04-13T06:16:27.047Z,35.29
2023-04-13T06:18:54.494Z,35.29
2023-04-13T06:21:21.123Z,35.14
2023-04-13T06:23:47.617Z,35.50
2023-04-13T06:26:25.074Z,35.71
2023-04-13T06:28:54.853Z,35.42
2023-04-13T06:31:23.250Z,36.41
2023-04-13T06:33:51.634Z,35.68
2023-04-13T06:36:23.956Z,35.92
2023-04-13T06:38:52.119Z,35.59
2023-04-13T06:41:19.600Z,36.22
2023-04-13T06:43:47.727Z,35.24
2023-04-13T06:46:32.126Z,35.01
2023-04-13T06:49:05.662Z,34.71
2023-04-13T06:51:33.921Z,35.26
2023-04-13T06:54:00.996Z,35.12
2023-04-13T06:56:27.629Z,35.16
2023-04-13T06:59:00.773Z,34.78
2023-04-13T07:01:28.898Z,34.67
2023-04-13T07:03:56.445Z,34.79
2023-04-13T07:06:23.538Z,34.61
2023-04-13T07:08:51.917Z,34.56
2023-04-13T07:11:18.824Z,34.08
2023-04-13T07:13:45.719Z,34.06
2023-04-13T07:16:13.984Z,33.85
2023-04-13T07:18:44.171Z,33.72
2023-04-13T07:21:10.758Z,33.74
2023-04-13T07:23:52.518Z,33.90
2023-04-13T07:26:19.125Z,33.66
2023-04-13T07:28:45.801Z,33.61
2023-04-13T07:31:13.566Z,33.41
2023-04-13T07:33:44.210Z,31.72
2023-04-13T07:36:11.612Z,32.70
2023-04-13T07:38:40.560Z,33.04
2023-04-13T07:41:07.510Z,32.57
2023-04-13T07:43:36.841Z,32.50
2023-04-13T07:46:12.641Z,32.24
2023-04-13T07:48:43.872Z,32.04
2023-04-13T07:51:20.992Z,32.30
2023-04-13T07:53:49.093Z,32.73
2023-04-13T07:56:16.016Z,32.05
2023-04-13T07:58:42.617Z,31.58
2023-04-13T08:01:09.420Z,31.10
2023-04-13T08:03:36.839Z,30.71
2023-04-13T08:06:10.674Z,30.20
2023-04-13T08:08:37.324Z,29.55
2023-04-13T08:11:04.378Z,29.40
2023-04-13T08:13:33.524Z,28.14
2023-04-13T08:16:00.507Z,27.37
2023-04-13T08:18:28.053Z,26.48
2023-04-13T08:20:55.154Z,25.86
2023-04-13T08:23:23.920Z,26.19
2023-04-13T08:25:50.534Z,26.79
2023-04-13T08:28:17.143Z,26.82
2023-04-13T08:30:43.912Z,26.65
2023-04-13T08:33:10.952Z,26.94
2023-04-13T08:35:39.380Z,26.94
2023-04-13T08:38:07.662Z,26.90
2023-04-13T08:40:39.006Z,26.75
2023-04-13T08:43:08.474Z,26.79
2023-04-13T08:45:36.045Z,26.39
2023-04-13T08:48:02.978Z,26.14
2023-04-13T08:50:32.635Z,26.10
2023-04-13T08:53:00.318Z,26.08
2023-04-13T08:55:27.010Z,26.32
2023-04-13T08:57:57.670Z,26.37
2023-04-13T09:00:27.520Z,26.03
2023-04-13T09:03:06.132Z,25.94
2023-04-13T09:05:39.074Z,26.18
2023-04-13T09:08:08.006Z,25.87
2023-04-13T09:10:36.860Z,25.46
2023-04-13T09:13:03.408Z,25.23
2023-04-13T09:15:31.759Z,24.98
2023-04-13T09:18:28.027Z,24.55
2023-04-13T09:21:01.447Z,24.16
2023-04-13T09:23:28.036Z,23.68
2023-04-13T09:26:08.382Z,23.59
2023-04-13T09:28:45.535Z,22.18
2023-04-13T09:31:13.642Z,23.65
2023-04-13T09:33:45.968Z,23.19
2023-04-13T09:36:13.719Z,23.19
2023-04-13T09:38:40.276Z,23.50
2023-04-13T09:41:09.740Z,23.41
2023-04-13T09:43:37.787Z,22.99
2023-04-13T09:46:14.233Z,22.50
2023-04-13T09:48:41.160Z,22.14
2023-04-13T09:51:08.602Z,21.82
2023-04-13T09:53:50.201Z,21.63
2023-04-13T09:56:17.215Z,21.73
2023-04-13T09:58:45.495Z,21.52
2023-04-13T10:01:12.621Z,20.98
2023-04-13T10:03:39.293Z,20.93
2023-04-13T10:06:07.893Z,20.78
2023-04-13T10:08:38.948Z,20.41
2023-04-13T10:11:12.268Z,20.99
2023-04-13T10:13:50.773Z,19.80
2023-04-13T10:16:31.837Z,20.20
2023-04-13T10:19:03.123Z,19.55
2023-04-13T10:21:33.275Z,19.54
2023-04-13T10:24:00.006Z,20.33
2023-04-13T10:26:33.263Z,20.18
2023-04-13T10:29:01.569Z,20.66
2023-04-13T10:31:42.709Z,20.56
2023-04-13T10:34:10.543Z,21.01
2023-04-13T10:36:43.121Z,20.99
2023-04-13T10:39:10.676Z,20.79
2023-04-13T10:41:37.978Z,21.22
2023-04-13T10:44:06.385Z,21.26
2023-04-13T10:46:34.686Z,21.39
2023-04-13T10:49:02.235Z,21.75
2023-04-13T10:51:42.480Z,21.40
2023-04-13T10:54:10.358Z,21.29
2023-04-13T10:56:37.267Z,21.51
2023-04-13T10:59:04.468Z,21.44
2023-04-13T11:01:31.968Z,21.76
2023-04-13T11:04:07.489Z,21.74
2023-04-13T11:06:37.760Z,21.36
2023-04-13T11:09:07.045Z,21.22
2023-04-13T11:11:36.309Z,21.10
2023-04-13T11:14:03.702Z,21.12
2023-04-13T11:16:30.528Z,21.10
2023-04-13T11:19:04.149Z,20.73
2023-04-13T11:21:31.829Z,21.03
2023-04-13T11:24:02.348Z,21.09
2023-04-13T11:26:38.207Z,20.54
2023-04-13T11:29:05.082Z,20.73
2023-04-13T11:31:37.409Z,20.63
2023-04-13T11:34:06.895Z,20.70
2023-04-13T11:36:33.598Z,20.85
2023-04-13T11:39:01.983Z,20.92
2023-04-13T11:41:30.137Z,21.47
2023-04-13T11:43:57.176Z,21.36
2023-04-13T11:46:26.703Z,21.22
2023-04-13T11:48:55.119Z,21.00
2023-04-13T11:51:22.353Z,20.62
2023-04-13T11:53:51.262Z,21.11
2023-04-13T11:56:18.228Z,20.86
2023-04-13T11:58:45.003Z,20.69
2023-04-13T12:01:14.656Z,20.35
2023-04-13T12:03:57.532Z,20.48
2023-04-13T12:06:35.046Z,20.93
2023-04-13T12:09:10.124Z,20.72
2023-04-13T12:11:44.271Z,20.59
2023-04-13T12:14:47.683Z,20.27
2023-04-13T12:17:34.924Z,20.35
2023-04-13T12:20:00.377Z,20.23
2023-04-13T12:25:23.979Z,20.53
2023-04-13T12:27:52.536Z,20.71
2023-04-13T12:30:20.939Z,20.12
2023-04-13T12:32:51.088Z,20.32
2023-04-13T12:35:19.394Z,19.80
2023-04-13T12:37:47.479Z,20.29
2023-04-13T12:40:15.868Z,20.16
2023-04-13T12:42:43.284Z,20.21
2023-04-13T12:45:10.273Z,20.30
2023-04-13T12:47:37.478Z,20.52
2023-04-13T12:50:06.826Z,20.27
2023-04-13T12:52:34.086Z,20.41
2023-04-13T12:55:01.948Z,20.20
2023-04-13T12:57:29.138Z,20.13
2023-04-13T12:59:56.516Z,20.70
2023-04-13T13:02:24.355Z,19.95
2023-04-13T13:04:51.649Z,20.25
2023-04-13T13:07:19.213Z,20.08
2023-04-13T13:09:45.934Z,21.07
2023-04-13T13:12:12.777Z,20.51
2023-04-13T13:14:39.354Z,19.80
2023-04-13T13:17:05.869Z,19.66
2023-04-13T13:19:32.372Z,19.62
2023-04-13T13:22:00.113Z,19.03
2023-04-13T13:24:26.675Z,18.78
2023-04-13T13:27:19.567Z,17.80
2023-04-13T13:29:40.664Z,17.89
2023-04-13T13:32:07.338Z,16.77
2023-04-13T13:34:33.898Z,16.16
2023-04-13T13:37:00.402Z,17.25
2023-04-13T13:39:27.193Z,16.92
2023-04-13T13:41:53.742Z,16.22
2023-04-13T13:44:20.394Z,16.18
2023-04-13T13:46:46.977Z,15.61
2023-04-13T13:49:13.778Z,15.70
2023-04-13T13:52:09.212Z,16.36
2023-04-13T13:54:43.825Z,16.40
2023-04-13T13:57:10.442Z,16.20
2023-04-13T13:59:36.972Z,16.17
2023-04-13T14:02:03.642Z,16.10
2023-04-13T14:04:30.288Z,16.22
2023-04-13T14:06:57.222Z,16.59
2023-04-13T14:09:23.751Z,16.71
2023-04-13T14:11:50.900Z,16.97
2023-04-13T14:14:21.881Z,17.24
2023-04-13T14:16:49.073Z,17.88
2023-04-13T14:19:15.683Z,18.22
2023-04-13T14:21:42.618Z,18.01
2023-04-13T14:24:09.112Z,18.28
2023-04-13T14:26:38.114Z,18.06
2023-04-13T14:29:04.837Z,18.46
2023-04-13T14:31:31.470Z,18.39
2023-04-13T14:33:58.035Z,18.07
2023-04-13T14:36:24.605Z,18.43
2023-04-13T14:38:52.449Z,18.71
2023-04-13T14:41:19.280Z,18.87
2023-04-13T14:43:45.773Z,18.83
2023-04-13T14:46:13.491Z,19.00
2023-04-13T14:48:40.074Z,18.74
2023-04-13T14:51:07.169Z,19.44
2023-04-13T14:53:33.743Z,19.13
2023-04-13T14:56:00.299Z,18.97
2023-04-13T14:58:26.832Z,19.12
2023-04-13T15:00:53.409Z,18.83
2023-04-13T15:03:20.129Z,18.93
2023-04-13T15:05:48.356Z,18.94
2023-04-13T15:08:16.685Z,19.19
2023-04-13T15:10:43.270Z,19.10
2023-04-13T15:13:09.916Z,18.95
2023-04-13T15:15:37.557Z,18.86
2023-04-13T15:18:04.956Z,19.13
2023-04-13T15:20:31.586Z,18.91
2023-04-13T15:22:59.515Z,18.54
2023-04-13T15:25:26.480Z,19.05
2023-04-13T15:27:54.538Z,19.60
2023-04-13T15:30:30.184Z,19.15
2023-04-13T15:32:58.729Z,19.57
2023-04-13T15:35:26.965Z,19.86
2023-04-13T15:37:53.880Z,19.85
2023-04-13T15:40:25.007Z,19.75
2023-04-13T15:42:51.446Z,18.58
2023-04-13T15:45:18.973Z,19.69
2023-04-13T15:47:45.506Z,19.89
2023-04-13T15:50:12.446Z,20.06
2023-04-13T15:52:39.528Z,19.66
2023-04-13T15:55:07.136Z,19.66
2023-04-13T15:57:34.011Z,19.53
2023-04-13T16:00:01.046Z,19.53
2023-04-13T16:02:27.724Z,19.79
2023-04-13T16:04:54.299Z,19.85
2023-04-13T16:07:21.008Z,19.96
2023-04-13T16:09:48.334Z,19.69
2023-04-13T16:12:14.802Z,19.72
2023-04-13T16:14:41.885Z,19.99
2023-04-13T16:17:09.500Z,19.76
2023-04-13T16:19:36.333Z,20.11
2023-04-13T16:22:05.434Z,20.16
2023-04-13T16:24:33.470Z,19.84
2023-04-13T16:27:00.778Z,20.01
2023-04-13T16:29:28.831Z,20.01
2023-04-13T16:31:58.451Z,19.93
2023-04-13T16:34:26.620Z,19.95
2023-04-13T16:36:53.643Z,20.09
2023-04-13T16:39:21.860Z,19.95
2023-04-13T16:41:48.465Z,20.25
2023-04-13T16:44:15.002Z,20.42
2023-04-13T16:46:41.565Z,20.46
2023-04-13T16:49:08.111Z,20.63
2023-04-13T16:51:34.645Z,20.10
2023-04-13T16:54:03.609Z,20.10
2023-04-13T16:56:30.451Z,20.16
2023-04-13T16:58:57.329Z,20.36
2023-04-13T17:01:25.576Z,20.53
2023-04-13T17:03:52.980Z,20.54
2023-04-13T17:06:20.188Z,20.29
2023-04-13T17:08:46.896Z,20.27
2023-04-13T17:11:13.548Z,20.36
2023-04-13T17:13:40.109Z,20.51
2023-04-13T17:16:08.379Z,20.31
2023-04-13T17:18:35.167Z,20.70
2023-04-13T17:21:01.766Z,20.63
2023-04-13T17:23:28.524Z,20.63
2023-04-13T17:25:56.717Z,20.71
2023-04-13T17:28:24.076Z,20.67
2023-04-13T17:30:50.847Z,20.75
2023-04-13T17:33:17.375Z,20.41
2023-04-13T17:35:43.892Z,20.85
2023-04-13T17:38:10.474Z,21.30
2023-04-13T17:40:36.964Z,20.99
2023-04-13T17:43:05.620Z,20.83
2023-04-13T17:45:32.179Z,20.82
2023-04-13T17:47:58.793Z,20.65
2023-04-13T17:50:25.390Z,20.75
2023-04-13T17:52:52.054Z,20.75
2023-04-13T17:55:18.531Z,20.91
2023-04-13T17:57:45.055Z,20.98
2023-04-13T18:00:12.311Z,21.11
2023-04-13T18:02:39.432Z,21.36
2023-04-13T18:05:07.238Z,21.45
2023-04-13T18:07:33.756Z,21.44
2023-04-13T18:10:00.510Z,21.61
2023-04-13T18:12:27.037Z,21.75
2023-04-13T18:14:53.881Z,22.22
2023-04-13T18:17:21.541Z,22.03
2023-04-13T18:19:52.022Z,22.16
2023-04-13T18:22:18.545Z,22.55
2023-04-13T18:24:45.268Z,22.63
2023-04-13T18:27:12.214Z,22.98
2023-04-13T18:29:38.755Z,23.11
2023-04-13T18:32:05.623Z,23.53
2023-04-13T18:34:34.342Z,23.83
2023-04-13T18:37:01.680Z,23.80
2023-04-13T18:39:28.227Z,23.73
2023-04-13T18:41:54.808Z,24.06
2023-04-13T18:44:21.338Z,24.47
2023-04-13T18:46:48.158Z,24.28
2023-04-13T18:49:14.866Z,24.77
2023-04-13T18:51:41.337Z,24.66
2023-04-13T18:54:07.946Z,24.84
2023-04-13T18:56:34.487Z,24.91
2023-04-13T18:59:01.014Z,24.98
2023-04-13T19:01:27.569Z,25.15
2023-04-13T19:03:54.323Z,25.33
2023-04-13T19:06:21.201Z,25.58
2023-04-13T19:08:47.798Z,25.67
2023-04-13T19:11:16.149Z,26.15
2023-04-13T19:13:44.131Z,26.19
2023-04-13T19:16:11.049Z,26.23
2023-04-13T19:18:37.549Z,26.18
2023-04-13T19:21:06.611Z,26.15
2023-04-13T19:23:33.484Z,26.74
2023-04-13T19:26:00.153Z,26.72
2023-04-13T19:28:27.047Z,26.73
2023-04-13T19:30:55.170Z,26.74
2023-04-13T19:33:21.713Z,26.56
2023-04-13T19:35:48.300Z,26.89
2023-04-13T19:38:14.851Z,27.01
2023-04-13T19:40:41.677Z,27.18
2023-04-13T19:43:08.189Z,27.32
2023-04-13T19:45:35.426Z,27.17
2023-04-13T19:48:01.997Z,27.39
2023-04-13T19:50:28.664Z,27.74
2023-04-13T19:52:55.185Z,27.61
2023-04-13T19:55:21.732Z,27.49
2023-04-13T19:57:48.302Z,27.67
2023-04-13T20:00:17.694Z,27.70
2023-04-13T20:02:46.943Z,27.66
2023-04-13T20:05:14.601Z,28.07
2023-04-13T20:07:41.357Z,28.62
2023-04-13T20:10:09.708Z,28.62
2023-04-13T20:12:36.194Z,28.82
2023-04-13T20:15:03.810Z,28.93
2023-04-13T20:17:30.558Z,29.08
2023-04-13T20:19:57.190Z,28.97
2023-04-13T20:22:23.718Z,28.95
2023-04-13T20:24:50.276Z,29.20
2023-04-13T20:27:16.745Z,29.47
2023-04-13T20:29:43.278Z,29.46
2023-04-13T20:32:09.808Z,29.55
2023-04-13T20:34:36.297Z,29.75
2023-04-13T20:37:02.814Z,30.14
2023-04-13T20:39:30.227Z,29.87
2023-04-13T20:41:57.081Z,29.93
2023-04-13T20:44:24.186Z,29.78
2023-04-13T20:46:54.464Z,29.79
2023-04-13T20:49:22.916Z,29.92
2023-04-13T20:51:55.958Z,29.74
2023-04-13T20:54:23.301Z,29.72
2023-04-13T20:56:49.819Z,29.96
2023-04-13T20:59:17.885Z,30.16
2023-04-13T21:01:44.507Z,30.25
2023-04-13T21:04:11.387Z,30.24
2023-04-13T21:06:37.977Z,30.19
2023-04-13T21:09:08.202Z,29.87
2023-04-13T21:11:34.779Z,29.92
2023-04-13T21:14:01.561Z,30.17
2023-04-13T21:16:28.653Z,30.26
2023-04-13T21:18:55.912Z,30.42
2023-04-13T21:21:23.528Z,30.39
2023-04-13T21:23:53.637Z,30.42
2023-04-13T21:26:20.785Z,30.50
2023-04-13T21:28:47.467Z,30.48
2023-04-13T21:31:13.986Z,30.57
2023-04-13T21:33:40.483Z,30.64
2023-04-13T21:38:39.980Z,30.66
2023-04-13T21:41:06.667Z,30.82
2023-04-13T21:43:33.127Z,30.87
2023-04-13T21:45:59.635Z,30.72
2023-04-13T21:48:26.113Z,30.82
2023-04-13T21:50:52.782Z,30.89
2023-04-13T21:53:19.294Z,30.68
2023-04-13T21:55:45.822Z,30.66
2023-04-13T21:58:12.313Z,30.59
2023-04-13T22:00:38.791Z,30.72
2023-04-13T22:03:05.469Z,30.67
2023-04-13T22:05:32.029Z,30.63
2023-04-13T22:07:58.532Z,30.78
2023-04-13T22:10:25.004Z,30.75
2023-04-13T22:12:51.500Z,30.66
2023-04-13T22:15:18.020Z,30.79
2023-04-13T22:17:44.587Z,30.69
2023-04-13T22:20:11.366Z,30.78
2023-04-13T22:22:37.862Z,30.68
2023-04-13T22:25:04.492Z,30.93
2023-04-13T22:27:30.980Z,30.72
2023-04-13T22:29:57.565Z,30.92
2023-04-13T22:32:24.164Z,30.95
2023-04-13T22:34:50.754Z,31.23
2023-04-13T22:37:17.759Z,31.18
2023-04-13T22:39:44.385Z,31.12
2023-04-13T22:42:10.860Z,31.12
2023-04-13T22:44:37.353Z,31.22
2023-04-13T22:47:04.573Z,31.36
2023-04-13T22:49:32.196Z,31.41
2023-04-13T22:52:00.265Z,31.65
2023-04-13T22:54:26.739Z,31.13
2023-04-13T22:56:53.252Z,31.24
2023-04-13T22:59:19.759Z,31.25
2023-04-13T23:01:46.616Z,31.27
2023-04-13T23:04:15.696Z,31.55
2023-04-13T23:06:42.664Z,31.26
2023-04-13T23:09:09.192Z,31.05
2023-04-13T23:11:35.746Z,31.57
2023-04-13T23:14:02.408Z,31.65
2023-04-13T23:16:28.992Z,31.97
2023-04-13T23:18:56.558Z,31.71
2023-04-13T23:21:23.172Z,31.65
2023-04-13T23:23:49.901Z,31.99
2023-04-13T23:26:16.441Z,32.07
2023-04-13T23:28:43.116Z,32.01
2023-04-13T23:31:09.688Z,32.04
2023-04-13T23:33:36.374Z,31.83
2023-04-13T23:36:03.578Z,31.94
2023-04-13T23:38:30.813Z,31.86
2023-04-13T23:40:57.755Z,31.80
2023-04-13T23:43:24.846Z,31.73
2023-04-13T23:45:52.198Z,31.85
2023-04-13T23:48:22.501Z,31.81
2023-04-13T23:50:49.362Z,31.62
2023-04-13T23:53:16.685Z,31.84
2023-04-13T23:55:43.315Z,31.94
2023-04-13T23:58:09.824Z,31.70
