createdAt,value
2018-06-02T00:01:31.509Z,82.20
2018-06-02T00:03:58.363Z,82.10
2018-06-02T00:06:25.347Z,81.70
2018-06-02T00:08:52.225Z,81.50
2018-06-02T00:11:19.076Z,81.70
2018-06-02T00:13:45.943Z,81.70
2018-06-02T00:16:12.791Z,81.60
2018-06-02T00:18:39.665Z,81.80
2018-06-02T00:21:06.548Z,81.10
2018-06-02T00:23:33.809Z,81.70
2018-06-02T00:26:01.068Z,81.80
2018-06-02T00:28:28.399Z,82.30
2018-06-02T00:30:55.259Z,82.30
2018-06-02T00:33:22.099Z,81.80
2018-06-02T00:35:48.961Z,81.30
2018-06-02T00:38:15.812Z,81.80
2018-06-02T00:40:42.685Z,82.50
2018-06-02T00:43:09.670Z,83.00
2018-06-02T00:45:36.505Z,83.00
2018-06-02T00:48:03.371Z,83.20
2018-06-02T00:50:30.220Z,83.20
2018-06-02T00:52:57.072Z,83.10
2018-06-02T00:55:23.952Z,82.60
2018-06-02T00:57:50.833Z,82.50
2018-06-02T01:00:18.082Z,82.20
2018-06-02T01:02:44.961Z,82.20
2018-06-02T01:05:12.203Z,83.40
2018-06-02T01:07:39.060Z,83.40
2018-06-02T01:10:05.943Z,83.70
2018-06-02T01:12:33.184Z,83.50
2018-06-02T01:15:00.052Z,83.50
2018-06-02T01:17:27.341Z,83.40
2018-06-02T01:19:54.260Z,83.40
2018-06-02T01:22:21.107Z,83.40
2018-06-02T01:24:47.975Z,83.10
2018-06-02T01:27:14.815Z,82.60
2018-06-02T01:29:41.747Z,82.20
2018-06-02T01:32:08.592Z,82.50
2018-06-02T01:34:35.439Z,82.80
2018-06-02T01:37:02.317Z,82.90
2018-06-02T01:39:29.204Z,83.50
2018-06-02T01:41:56.158Z,83.60
2018-06-02T01:44:23.104Z,83.90
2018-06-02T01:46:50.052Z,84.00
2018-06-02T01:49:17.008Z,84.10
2018-06-02T01:51:43.869Z,83.80
2018-06-02T01:54:10.824Z,83.00
2018-06-02T01:56:37.785Z,83.10
2018-06-02T01:59:04.779Z,82.90
2018-06-02T02:01:31.724Z,83.00
2018-06-02T02:03:58.669Z,83.00
2018-06-02T02:06:25.531Z,82.70
2018-06-02T02:08:52.496Z,82.60
2018-06-02T02:11:19.459Z,82.60
2018-06-02T02:13:46.401Z,82.90
2018-06-02T02:16:13.243Z,83.20
2018-06-02T02:18:40.221Z,83.10
2018-06-02T02:21:07.064Z,83.80
2018-06-02T02:23:33.908Z,84.30
2018-06-02T02:26:00.802Z,84.00
2018-06-02T02:28:27.676Z,83.60
2018-06-02T02:30:54.564Z,83.30
2018-06-02T02:33:21.896Z,83.60
2018-06-02T02:35:48.734Z,83.70
2018-06-02T02:38:15.583Z,83.70
2018-06-02T02:40:42.460Z,83.90
2018-06-02T02:43:09.408Z,84.40
2018-06-02T02:45:36.248Z,84.70
2018-06-02T02:48:03.220Z,84.40
2018-06-02T02:50:30.157Z,84.40
2018-06-02T02:52:57.014Z,84.40
2018-06-02T02:55:23.897Z,84.40
2018-06-02T02:57:50.844Z,84.60
2018-06-02T03:00:17.829Z,84.60
2018-06-02T03:02:44.773Z,84.60
2018-06-02T03:05:11.632Z,84.80
2018-06-02T03:07:38.609Z,85.20
2018-06-02T03:10:05.479Z,85.40
2018-06-02T03:12:32.495Z,85.50
2018-06-02T03:14:59.383Z,85.30
2018-06-02T03:17:26.234Z,84.90
2018-06-02T03:19:53.230Z,84.70
2018-06-02T03:22:20.141Z,85.00
2018-06-02T03:24:47.123Z,85.50
2018-06-02T03:27:14.048Z,86.30
2018-06-02T03:29:40.914Z,86.60
2018-06-02T03:32:07.880Z,86.60
2018-06-02T03:34:34.747Z,86.60
2018-06-02T03:37:01.607Z,86.70
2018-06-02T03:39:28.462Z,87.40
2018-06-02T03:41:55.426Z,88.40
2018-06-02T03:44:22.304Z,89.00
2018-06-02T03:46:49.176Z,89.50
2018-06-02T03:49:16.471Z,89.60
2018-06-02T03:51:43.321Z,89.60
2018-06-02T03:54:10.181Z,89.20
2018-06-02T03:56:37.031Z,88.60
2018-06-02T03:59:03.880Z,88.00
2018-06-02T04:01:30.770Z,87.70
2018-06-02T04:03:57.641Z,87.60
2018-06-02T04:06:24.501Z,87.00
2018-06-02T04:08:51.427Z,86.10
2018-06-02T04:11:18.298Z,85.80
2018-06-02T04:13:45.174Z,85.70
2018-06-02T04:16:12.091Z,85.50
2018-06-02T04:18:38.972Z,84.90
2018-06-02T04:21:05.924Z,85.20
2018-06-02T04:23:32.800Z,85.00
2018-06-02T04:26:00.145Z,84.60
2018-06-02T04:28:26.994Z,84.60
2018-06-02T04:30:53.865Z,84.20
2018-06-02T04:33:20.727Z,83.90
2018-06-02T04:35:47.641Z,84.10
2018-06-02T04:38:14.951Z,83.50
2018-06-02T04:40:41.841Z,83.50
2018-06-02T04:43:08.733Z,83.20
2018-06-02T04:45:35.616Z,82.90
2018-06-02T04:48:02.477Z,83.50
2018-06-02T04:50:29.341Z,84.30
2018-06-02T04:52:56.301Z,84.80
2018-06-02T04:55:23.140Z,85.00
2018-06-02T04:57:50.000Z,84.60
2018-06-02T05:00:16.868Z,84.10
2018-06-02T05:02:43.756Z,83.20
2018-06-02T05:05:10.591Z,83.30
2018-06-02T05:07:37.448Z,83.30
2018-06-02T05:10:04.399Z,83.60
2018-06-02T05:12:31.302Z,82.90
2018-06-02T05:14:58.188Z,82.50
2018-06-02T05:17:25.468Z,82.10
2018-06-02T05:19:52.337Z,81.90
2018-06-02T05:22:19.295Z,81.50
2018-06-02T05:24:46.246Z,81.40
2018-06-02T05:27:13.145Z,81.60
2018-06-02T05:29:39.994Z,81.40
2018-06-02T05:32:06.829Z,80.90
2018-06-02T05:34:33.719Z,81.60
2018-06-02T05:37:00.622Z,82.30
2018-06-02T05:39:27.502Z,82.40
2018-06-02T05:41:54.371Z,82.40
2018-06-02T05:44:21.306Z,82.00
2018-06-02T05:46:48.257Z,81.50
2018-06-02T05:49:15.115Z,81.50
2018-06-02T05:51:41.954Z,81.60
2018-06-02T05:54:09.211Z,81.30
2018-06-02T05:56:36.450Z,81.20
2018-06-02T05:59:03.305Z,81.20
2018-06-02T06:01:30.219Z,81.00
2018-06-02T06:03:57.079Z,81.20
2018-06-02T06:06:23.959Z,80.60
2018-06-02T06:08:50.857Z,80.90
2018-06-02T06:11:18.190Z,80.30
2018-06-02T06:13:45.058Z,80.30
2018-06-02T06:16:11.939Z,81.00
2018-06-02T06:18:38.810Z,81.00
2018-06-02T06:21:06.059Z,82.30
2018-06-02T06:23:33.004Z,82.30
2018-06-02T06:25:59.916Z,81.60
2018-06-02T06:28:26.835Z,81.80
2018-06-02T06:30:53.780Z,82.30
2018-06-02T06:33:20.712Z,81.50
2018-06-02T06:35:47.596Z,81.60
2018-06-02T06:38:14.562Z,81.50
2018-06-02T06:40:41.512Z,81.20
2018-06-02T06:43:08.382Z,80.20
2018-06-02T06:45:35.349Z,81.10
2018-06-02T06:48:02.205Z,82.40
2018-06-02T06:50:29.058Z,82.20
2018-06-02T06:52:56.071Z,81.70
2018-06-02T06:55:22.928Z,81.60
2018-06-02T06:57:49.929Z,81.10
2018-06-02T07:00:16.753Z,80.50
2018-06-02T07:02:43.602Z,80.00
2018-06-02T07:05:10.484Z,79.20
2018-06-02T07:07:37.339Z,78.40
2018-06-02T07:10:04.207Z,78.00
2018-06-02T07:12:31.081Z,77.40
2018-06-02T07:14:57.990Z,76.50
2018-06-02T07:17:24.960Z,76.40
2018-06-02T07:19:51.812Z,76.10
2018-06-02T07:22:18.666Z,76.20
2018-06-02T07:24:45.581Z,77.10
2018-06-02T07:27:12.386Z,76.60
2018-06-02T07:29:39.316Z,76.40
2018-06-02T07:32:06.594Z,75.10
2018-06-02T07:34:33.509Z,75.10
2018-06-02T07:37:00.424Z,75.60
2018-06-02T07:39:27.281Z,75.10
2018-06-02T07:41:54.239Z,74.90
2018-06-02T07:44:22.002Z,75.80
2018-06-02T07:46:49.284Z,74.80
2018-06-02T07:49:16.168Z,74.80
2018-06-02T07:51:43.048Z,75.10
2018-06-02T07:54:10.365Z,74.30
2018-06-02T07:56:37.217Z,74.30
2018-06-02T08:01:48.664Z,74.10
2018-06-02T08:04:15.621Z,73.50
2018-06-02T08:06:42.472Z,72.90
2018-06-02T08:09:09.347Z,73.00
2018-06-02T08:11:36.281Z,71.70
2018-06-02T08:14:03.237Z,72.80
2018-06-02T08:16:30.201Z,73.80
2018-06-02T08:18:57.069Z,73.70
2018-06-02T08:21:23.941Z,72.00
2018-06-02T08:23:50.824Z,72.70
2018-06-02T08:26:17.728Z,71.30
2018-06-02T08:28:44.684Z,71.30
2018-06-02T08:31:11.541Z,71.40
2018-06-02T08:33:38.457Z,72.50
2018-06-02T08:36:05.273Z,72.60
2018-06-02T08:38:32.143Z,71.80
2018-06-02T08:40:59.198Z,70.90
2018-06-02T08:43:26.092Z,70.20
2018-06-02T08:45:53.017Z,69.50
2018-06-02T08:48:19.889Z,69.70
2018-06-02T08:50:46.811Z,71.10
2018-06-02T08:53:13.694Z,72.10
2018-06-02T08:55:40.544Z,72.30
2018-06-02T08:58:07.589Z,70.40
2018-06-02T09:00:34.473Z,70.60
2018-06-02T09:03:01.347Z,70.30
2018-06-02T09:05:28.306Z,69.50
2018-06-02T09:07:55.249Z,69.00
2018-06-02T09:10:22.188Z,68.90
2018-06-02T09:12:49.053Z,68.00
2018-06-02T09:15:15.924Z,67.70
2018-06-02T09:17:42.780Z,66.40
2018-06-02T09:20:09.725Z,66.80
2018-06-02T09:22:36.576Z,65.40
2018-06-02T09:25:03.498Z,65.30
2018-06-02T09:27:30.787Z,64.70
2018-06-02T09:29:57.661Z,64.70
2018-06-02T09:32:24.528Z,64.80
2018-06-02T09:34:51.469Z,64.20
2018-06-02T09:37:18.430Z,65.40
2018-06-02T09:39:45.285Z,66.70
2018-06-02T09:42:12.143Z,66.00
2018-06-02T09:44:39.098Z,68.30
2018-06-02T09:47:05.952Z,67.00
2018-06-02T09:49:32.822Z,67.80
2018-06-02T09:51:59.767Z,65.60
2018-06-02T09:54:26.684Z,67.50
2018-06-02T09:56:53.579Z,67.30
2018-06-02T09:59:20.439Z,65.70
2018-06-02T10:01:47.432Z,67.20
2018-06-02T10:04:14.365Z,66.60
2018-06-02T10:06:41.221Z,66.20
2018-06-02T10:09:08.095Z,68.50
2018-06-02T10:11:34.961Z,68.00
2018-06-02T10:14:01.927Z,68.30
2018-06-02T10:16:28.786Z,67.40
2018-06-02T10:18:55.676Z,66.90
2018-06-02T10:21:22.944Z,63.50
2018-06-02T10:23:49.827Z,63.50
2018-06-02T10:26:16.692Z,66.00
2018-06-02T10:28:43.539Z,65.40
2018-06-02T10:31:10.464Z,64.70
2018-06-02T10:33:37.727Z,64.00
2018-06-02T10:36:05.082Z,64.90
2018-06-02T10:38:32.129Z,64.90
2018-06-02T10:40:59.014Z,65.20
2018-06-02T10:43:25.928Z,67.20
2018-06-02T10:45:52.920Z,66.60
2018-06-02T10:48:19.769Z,64.10
2018-06-02T10:50:46.692Z,64.80
2018-06-02T10:53:13.562Z,65.20
2018-06-02T10:55:40.622Z,66.30
2018-06-02T10:58:07.569Z,64.60
2018-06-02T11:00:34.534Z,65.10
2018-06-02T11:03:01.384Z,65.80
2018-06-02T11:05:28.534Z,65.30
2018-06-02T11:07:55.512Z,62.60
2018-06-02T11:10:22.376Z,63.70
2018-06-02T11:12:49.233Z,64.20
2018-06-02T11:15:16.183Z,64.40
2018-06-02T11:17:43.036Z,65.70
2018-06-02T11:20:09.894Z,64.30
2018-06-02T11:22:36.788Z,63.60
2018-06-02T11:25:03.679Z,63.00
2018-06-02T11:27:30.997Z,62.50
2018-06-02T11:29:57.927Z,62.40
2018-06-02T11:32:24.837Z,61.90
2018-06-02T11:34:51.767Z,61.50
2018-06-02T11:37:18.625Z,60.90
2018-06-02T11:39:45.676Z,60.00
2018-06-02T11:42:12.637Z,62.20
2018-06-02T11:44:39.614Z,62.20
2018-06-02T11:47:06.484Z,62.50
2018-06-02T11:49:33.340Z,63.50
2018-06-02T11:52:00.209Z,63.10
2018-06-02T11:54:27.124Z,62.20
2018-06-02T11:56:54.065Z,62.80
2018-06-02T11:59:20.895Z,62.50
2018-06-02T12:01:48.644Z,60.70
2018-06-02T12:04:15.661Z,60.70
2018-06-02T12:06:42.934Z,62.80
2018-06-02T12:09:09.810Z,62.80
2018-06-02T12:11:36.709Z,62.80
2018-06-02T12:14:03.581Z,63.10
2018-06-02T12:16:30.844Z,60.10
2018-06-02T12:18:58.242Z,62.40
2018-06-02T12:21:25.464Z,63.00
2018-06-02T12:23:52.339Z,63.00
2018-06-02T12:26:19.669Z,61.00
2018-06-02T12:28:46.618Z,61.00
2018-06-02T12:31:13.546Z,61.00
2018-06-02T12:33:40.773Z,62.80
2018-06-02T12:36:07.647Z,62.80
2018-06-02T12:38:34.488Z,63.40
2018-06-02T12:41:01.390Z,63.80
2018-06-02T12:43:28.229Z,62.90
2018-06-02T12:45:55.612Z,60.90
2018-06-02T12:48:22.978Z,60.40
2018-06-02T12:50:50.221Z,59.60
2018-06-02T12:53:17.610Z,58.90
2018-06-02T12:55:44.497Z,58.90
2018-06-02T12:58:11.393Z,59.00
2018-06-02T13:00:38.266Z,60.20
2018-06-02T13:03:05.606Z,60.10
2018-06-02T13:05:32.505Z,60.20
2018-06-02T13:07:59.372Z,61.20
2018-06-02T13:10:26.228Z,60.40
2018-06-02T13:12:53.215Z,59.60
2018-06-02T13:15:20.050Z,59.80
2018-06-02T13:17:47.132Z,59.90
2018-06-02T13:20:14.164Z,59.60
2018-06-02T13:22:41.423Z,58.80
2018-06-02T13:25:08.676Z,59.20
2018-06-02T13:27:35.964Z,60.00
2018-06-02T13:30:03.212Z,60.60
2018-06-02T13:32:30.463Z,61.70
2018-06-02T13:34:57.396Z,61.70
2018-06-02T13:37:24.260Z,60.20
2018-06-02T13:39:51.183Z,60.60
2018-06-02T13:42:18.052Z,60.30
2018-06-02T13:44:44.894Z,60.40
2018-06-02T13:47:11.774Z,60.30
2018-06-02T13:49:38.647Z,60.20
2018-06-02T13:52:05.504Z,60.20
2018-06-02T13:54:32.448Z,60.00
2018-06-02T13:56:59.404Z,59.90
2018-06-02T13:59:26.269Z,60.40
2018-06-02T14:01:53.159Z,60.00
2018-06-02T14:04:20.018Z,59.80
2018-06-02T14:06:47.026Z,59.60
2018-06-02T14:09:13.991Z,60.00
2018-06-02T14:11:40.860Z,60.10
2018-06-02T14:14:07.808Z,60.20
2018-06-02T14:16:34.769Z,60.30
2018-06-02T14:19:01.647Z,60.50
2018-06-02T14:21:28.508Z,60.50
2018-06-02T14:23:55.399Z,60.40
2018-06-02T14:26:22.278Z,59.90
2018-06-02T14:28:49.169Z,61.30
2018-06-02T14:31:16.100Z,62.80
2018-06-02T14:33:42.977Z,62.80
2018-06-02T14:36:09.921Z,63.50
2018-06-02T14:38:36.891Z,63.00
2018-06-02T14:41:03.772Z,62.90
2018-06-02T14:43:30.609Z,63.10
2018-06-02T14:45:57.484Z,62.00
2018-06-02T14:48:24.354Z,61.30
2018-06-02T14:50:51.278Z,60.80
2018-06-02T14:53:18.136Z,60.50
2018-06-02T14:55:45.115Z,59.40
2018-06-02T14:58:12.048Z,59.40
2018-06-02T15:00:39.930Z,59.00
2018-06-02T15:03:06.809Z,58.40
2018-06-02T15:05:33.684Z,57.90
2018-06-02T15:08:00.567Z,59.10
2018-06-02T15:10:27.820Z,61.00
2018-06-02T15:12:55.112Z,61.00
2018-06-02T15:15:21.987Z,61.00
2018-06-02T15:17:49.139Z,60.60
2018-06-02T15:20:15.899Z,60.60
2018-06-02T15:22:42.771Z,61.60
2018-06-02T15:25:09.622Z,61.60
2018-06-02T15:27:36.692Z,61.10
2018-06-02T15:30:03.551Z,62.20
2018-06-02T15:32:30.443Z,61.00
2018-06-02T15:34:57.288Z,61.80
2018-06-02T15:37:24.155Z,62.40
2018-06-02T15:39:51.028Z,63.00
2018-06-02T15:42:18.336Z,62.10
2018-06-02T15:44:45.183Z,62.10
2018-06-02T15:47:12.066Z,61.60
2018-06-02T15:49:39.003Z,61.60
2018-06-02T15:52:05.921Z,61.20
2018-06-02T15:54:32.840Z,61.60
2018-06-02T15:56:59.701Z,61.30
2018-06-02T15:59:26.628Z,62.70
2018-06-02T16:01:53.490Z,62.80
2018-06-02T16:04:20.357Z,62.40
2018-06-02T16:06:47.214Z,60.60
2018-06-02T16:09:14.220Z,60.80
2018-06-02T16:11:41.110Z,61.80
2018-06-02T16:14:08.012Z,62.50
2018-06-02T16:16:34.860Z,62.90
2018-06-02T16:19:01.718Z,63.40
2018-06-02T16:21:28.600Z,63.60
2018-06-02T16:23:55.446Z,63.00
2018-06-02T16:26:22.385Z,61.90
2018-06-02T16:28:49.258Z,62.00
2018-06-02T16:31:16.124Z,60.50
2018-06-02T16:33:43.030Z,59.30
2018-06-02T16:36:09.868Z,58.10
2018-06-02T16:38:36.744Z,56.00
2018-06-02T16:41:04.058Z,53.10
2018-06-02T16:43:30.980Z,53.10
2018-06-02T16:45:58.225Z,52.40
2018-06-02T16:48:25.502Z,53.10
2018-06-02T16:50:52.755Z,52.90
2018-06-02T16:53:19.987Z,53.20
2018-06-02T16:55:46.870Z,53.30
2018-06-02T16:58:13.711Z,54.00
2018-06-02T17:00:40.632Z,54.10
2018-06-02T17:03:07.492Z,52.80
2018-06-02T17:05:34.356Z,52.90
2018-06-02T17:08:01.332Z,53.10
2018-06-02T17:10:28.232Z,53.60
2018-06-02T17:12:55.475Z,52.00
2018-06-02T17:15:22.324Z,52.00
2018-06-02T17:17:49.266Z,52.60
2018-06-02T17:20:16.149Z,54.10
2018-06-02T17:22:43.021Z,54.20
2018-06-02T17:25:10.652Z,53.80
2018-06-02T17:27:37.525Z,53.80
2018-06-02T17:30:04.709Z,54.60
2018-06-02T17:32:31.577Z,55.00
2018-06-02T17:34:58.458Z,54.80
2018-06-02T17:37:25.465Z,54.00
2018-06-02T17:39:52.404Z,53.90
2018-06-02T17:42:19.356Z,55.10
2018-06-02T17:44:46.505Z,54.80
2018-06-02T17:47:13.484Z,55.00
2018-06-02T17:49:40.484Z,56.10
2018-06-02T17:52:07.355Z,58.60
2018-06-02T17:54:34.681Z,59.00
2018-06-02T17:57:01.540Z,59.00
2018-06-02T17:59:28.477Z,59.50
2018-06-02T18:01:55.421Z,60.90
2018-06-02T18:04:22.275Z,61.60
2018-06-02T18:06:49.174Z,61.60
2018-06-02T18:09:16.200Z,62.30
2018-06-02T18:11:43.106Z,63.70
2018-06-02T18:14:09.988Z,64.50
2018-06-02T18:16:37.735Z,64.70
2018-06-02T18:19:04.632Z,64.70
2018-06-02T18:21:31.883Z,64.70
2018-06-02T18:23:59.147Z,64.90
2018-06-02T18:26:26.048Z,64.90
2018-06-02T18:28:52.916Z,65.00
2018-06-02T18:31:19.767Z,65.50
2018-06-02T18:33:46.724Z,65.40
2018-06-02T18:36:13.862Z,65.80
2018-06-02T18:38:40.810Z,65.60
2018-06-02T18:41:08.084Z,66.00
2018-06-02T18:43:35.032Z,66.00
2018-06-02T18:46:01.962Z,66.30
2018-06-02T18:48:28.812Z,66.40
2018-06-02T18:50:55.756Z,66.50
2018-06-02T18:53:22.631Z,66.70
2018-06-02T18:55:49.504Z,66.80
2018-06-02T18:58:16.412Z,67.10
2018-06-02T19:00:43.319Z,66.90
2018-06-02T19:03:10.283Z,66.90
2018-06-02T19:05:37.329Z,66.90
2018-06-02T19:08:04.217Z,67.00
2018-06-02T19:10:31.472Z,67.20
2018-06-02T19:12:59.078Z,67.50
2018-06-02T19:15:26.027Z,67.50
2018-06-02T19:17:52.866Z,67.50
2018-06-02T19:20:19.818Z,67.80
2018-06-02T19:22:46.679Z,67.70
2018-06-02T19:25:13.594Z,67.80
2018-06-02T19:27:40.470Z,68.00
2018-06-02T19:30:07.387Z,68.10
2018-06-02T19:32:34.267Z,68.30
2018-06-02T19:35:01.222Z,68.50
2018-06-02T19:37:28.181Z,68.80
2018-06-02T19:39:55.055Z,69.10
2018-06-02T19:42:21.919Z,69.30
2018-06-02T19:44:48.837Z,69.40
2018-06-02T19:47:15.689Z,69.50
2018-06-02T19:49:42.557Z,69.50
2018-06-02T19:52:09.421Z,69.70
2018-06-02T19:54:36.341Z,69.30
2018-06-02T19:57:03.608Z,69.10
2018-06-02T19:59:30.854Z,69.30
2018-06-02T20:01:57.729Z,69.30
2018-06-02T20:04:24.981Z,69.50
2018-06-02T20:06:51.992Z,69.50
2018-06-02T20:09:18.926Z,69.60
2018-06-02T20:11:45.832Z,69.80
2018-06-02T20:14:12.690Z,70.10
2018-06-02T20:16:39.884Z,70.00
2018-06-02T20:19:07.349Z,70.10
2018-06-02T20:21:34.260Z,70.10
2018-06-02T20:24:01.130Z,70.30
2018-06-02T20:26:28.092Z,70.00
2018-06-02T20:28:54.951Z,70.20
2018-06-02T20:31:21.904Z,70.20
2018-06-02T20:33:48.793Z,70.20
2018-06-02T20:36:15.787Z,70.30
2018-06-02T20:38:42.655Z,70.60
2018-06-02T20:41:09.897Z,70.70
2018-06-02T20:43:37.220Z,70.60
2018-06-02T20:46:04.101Z,70.60
2018-06-02T20:48:31.021Z,70.90
2018-06-02T20:50:57.891Z,71.20
2018-06-02T20:53:24.751Z,71.70
2018-06-02T20:55:51.614Z,71.70
2018-06-02T20:58:18.496Z,71.50
2018-06-02T21:00:45.424Z,71.40
2018-06-02T21:03:12.483Z,71.20
2018-06-02T21:05:39.396Z,71.00
2018-06-02T21:08:06.717Z,71.20
2018-06-02T21:10:33.574Z,71.20
2018-06-02T21:13:00.521Z,71.40
2018-06-02T21:15:27.401Z,71.40
2018-06-02T21:17:54.274Z,71.70
2018-06-02T21:20:21.147Z,71.40
2018-06-02T21:22:48.476Z,72.00
2018-06-02T21:25:15.405Z,72.00
2018-06-02T21:27:42.260Z,71.50
2018-06-02T21:30:09.133Z,71.60
2018-06-02T21:32:36.113Z,71.60
2018-06-02T21:35:03.005Z,71.90
2018-06-02T21:37:30.318Z,71.70
2018-06-02T21:39:57.204Z,71.70
2018-06-02T21:42:24.076Z,71.80
2018-06-02T21:44:50.984Z,72.00
2018-06-02T21:47:25.260Z,71.60
2018-06-02T21:49:52.130Z,71.70
2018-06-02T21:52:19.120Z,72.00
2018-06-02T21:54:45.925Z,72.10
2018-06-02T21:57:12.864Z,72.00
2018-06-02T21:59:39.948Z,72.40
2018-06-02T22:02:07.390Z,73.20
2018-06-02T22:04:34.755Z,73.30
2018-06-02T22:07:08.150Z,73.60
2018-06-02T22:09:36.039Z,74.20
2018-06-02T22:12:03.321Z,74.50
2018-06-02T22:14:30.367Z,74.50
2018-06-02T22:16:57.264Z,74.80
2018-06-02T22:19:24.216Z,74.90
2018-06-02T22:21:51.160Z,75.30
2018-06-02T22:24:18.129Z,75.40
2018-06-02T22:26:45.080Z,75.80
2018-06-02T22:29:11.933Z,75.80
2018-06-02T22:31:38.900Z,76.20
2018-06-02T22:34:05.778Z,76.20
2018-06-02T22:36:32.743Z,76.50
2018-06-02T22:38:59.607Z,76.90
2018-06-02T22:41:26.470Z,77.10
2018-06-02T22:43:53.383Z,77.40
2018-06-02T22:46:20.273Z,77.20
2018-06-02T22:48:47.192Z,76.70
2018-06-02T22:51:14.043Z,77.10
2018-06-02T22:53:40.922Z,77.60
2018-06-02T22:56:07.780Z,77.60
2018-06-02T22:58:34.626Z,77.50
2018-06-02T23:01:01.665Z,77.20
2018-06-02T23:03:28.580Z,76.80
2018-06-02T23:05:55.445Z,76.80
2018-06-02T23:08:22.292Z,76.80
2018-06-02T23:10:49.160Z,77.10
2018-06-02T23:13:16.181Z,77.50
2018-06-02T23:15:43.137Z,77.40
2018-06-02T23:18:10.007Z,77.50
2018-06-02T23:20:36.951Z,77.60
2018-06-02T23:23:03.842Z,78.00
2018-06-02T23:25:30.712Z,78.00
2018-06-02T23:27:58.034Z,78.50
2018-06-02T23:30:24.904Z,78.50
2018-06-02T23:32:51.849Z,78.50
2018-06-02T23:35:18.699Z,78.80
2018-06-02T23:37:45.564Z,78.90
2018-06-02T23:40:12.420Z,79.10
2018-06-02T23:42:39.375Z,79.40
2018-06-02T23:45:06.463Z,79.20
2018-06-02T23:47:33.319Z,79.10
2018-06-02T23:50:00.243Z,79.00
2018-06-02T23:52:27.110Z,78.80
2018-06-02T23:54:53.984Z,79.20
2018-06-02T23:57:20.931Z,79.30
2018-06-02T23:59:47.891Z,79.10
