createdAt,value
2022-10-31T00:25:57.693Z,0.00
2022-10-31T00:26:57.540Z,0.00
2022-10-31T00:47:10.573Z,0.00
2022-10-31T00:48:10.393Z,0.00
2022-10-31T00:49:10.349Z,0.00
2022-10-31T00:50:10.266Z,0.00
2022-10-31T00:51:10.225Z,0.00
2022-10-31T00:52:10.135Z,0.00
2022-10-31T00:53:10.121Z,0.00
2022-10-31T00:54:10.024Z,0.00
2022-10-31T00:55:09.946Z,0.00
2022-10-31T00:56:09.876Z,0.00
2022-10-31T00:57:09.811Z,0.00
2022-10-31T00:58:09.757Z,0.00
2022-10-31T00:59:09.694Z,0.00
2022-10-31T01:00:09.620Z,0.00
2022-10-31T01:01:09.670Z,0.00
2022-10-31T01:02:09.633Z,0.00
2022-10-31T01:03:09.428Z,0.00
2022-10-31T01:04:09.354Z,0.00
2022-10-31T01:05:09.310Z,0.00
2022-10-31T01:06:09.233Z,0.00
2022-10-31T01:07:09.162Z,0.00
2022-10-31T01:08:09.102Z,0.00
2022-10-31T01:09:09.040Z,0.00
2022-10-31T01:10:08.969Z,0.00
2022-10-31T01:11:08.906Z,0.00
2022-10-31T01:12:08.839Z,0.00
2022-10-31T01:13:08.804Z,0.00
2022-10-31T01:14:08.706Z,0.00
2022-10-31T01:15:08.648Z,0.00
2022-10-31T01:16:08.601Z,0.00
2022-10-31T01:17:08.515Z,0.00
2022-10-31T01:18:08.452Z,0.00
2022-10-31T01:19:08.382Z,0.00
2022-10-31T01:20:08.336Z,0.00
2022-10-31T01:21:08.268Z,0.00
2022-10-31T01:22:08.190Z,0.00
2022-10-31T01:23:08.129Z,0.00
2022-10-31T01:24:08.063Z,0.00
2022-10-31T01:25:08.001Z,0.00
2022-10-31T01:26:07.937Z,0.00
2022-10-31T01:27:07.873Z,0.00
2022-10-31T01:28:07.803Z,0.00
2022-10-31T01:29:07.747Z,0.00
2022-10-31T01:30:07.684Z,0.00
2022-10-31T01:31:07.609Z,0.00
2022-10-31T01:32:07.542Z,0.00
2022-10-31T01:33:07.478Z,0.00
2022-10-31T01:34:07.416Z,0.00
2022-10-31T01:35:07.374Z,0.00
2022-10-31T01:36:07.281Z,0.00
2022-10-31T01:37:07.233Z,0.00
2022-10-31T01:38:07.191Z,0.00
2022-10-31T01:39:07.090Z,0.00
2022-10-31T01:40:07.035Z,0.00
2022-10-31T01:41:06.960Z,0.00
2022-10-31T01:42:06.911Z,0.00
2022-10-31T01:43:06.828Z,0.00
2022-10-31T01:44:06.764Z,0.00
2022-10-31T01:45:06.735Z,0.00
2022-10-31T01:46:06.669Z,0.00
2022-10-31T01:47:06.579Z,0.00
2022-10-31T01:48:06.540Z,0.00
2022-10-31T01:49:06.449Z,0.00
2022-10-31T01:50:06.377Z,0.00
2022-10-31T01:51:06.309Z,0.00
2022-10-31T01:52:06.270Z,0.00
2022-10-31T01:53:06.184Z,0.00
2022-10-31T01:54:06.155Z,0.00
2022-10-31T01:55:06.081Z,0.00
2022-10-31T01:56:05.987Z,0.00
2022-10-31T01:57:05.924Z,0.00
2022-10-31T01:58:05.909Z,0.00
2022-10-31T01:59:05.790Z,0.00
2022-10-31T02:00:05.726Z,0.00
2022-10-31T02:01:07.999Z,0.00
2022-10-31T02:02:05.731Z,0.00
2022-10-31T02:03:05.531Z,0.00
2022-10-31T02:04:05.466Z,0.00
2022-10-31T02:05:05.400Z,0.00
2022-10-31T02:06:05.335Z,0.00
2022-10-31T02:07:05.273Z,0.00
2022-10-31T02:08:05.208Z,0.00
2022-10-31T02:09:05.150Z,0.00
2022-10-31T02:10:05.086Z,0.00
2022-10-31T02:11:05.015Z,0.00
2022-10-31T02:12:04.944Z,0.00
2022-10-31T02:13:04.881Z,0.00
2022-10-31T02:14:04.824Z,0.00
2022-10-31T02:15:04.759Z,0.00
2022-10-31T02:16:04.694Z,0.00
2022-10-31T02:17:04.623Z,0.00
2022-10-31T02:18:04.586Z,0.00
2022-10-31T02:19:04.497Z,0.00
2022-10-31T02:20:04.433Z,0.00
2022-10-31T02:21:04.365Z,0.00
2022-10-31T02:22:04.300Z,0.00
2022-10-31T02:23:04.229Z,0.00
2022-10-31T02:24:04.175Z,0.00
2022-10-31T02:25:04.111Z,0.00
2022-10-31T02:26:04.047Z,0.00
2022-10-31T02:27:03.973Z,0.00
2022-10-31T02:28:04.331Z,0.00
2022-10-31T02:29:03.860Z,0.00
2022-10-31T02:30:03.772Z,0.00
2022-10-31T02:31:03.706Z,0.00
2022-10-31T02:32:03.647Z,0.00
2022-10-31T02:33:03.889Z,0.00
2022-10-31T02:34:03.514Z,0.00
2022-10-31T02:35:03.453Z,0.00
2022-10-31T02:36:03.401Z,0.00
2022-10-31T02:37:03.321Z,0.00
2022-10-31T02:38:03.254Z,0.00
2022-10-31T02:39:03.190Z,0.00
2022-10-31T02:40:03.125Z,0.00
2022-10-31T02:41:03.063Z,0.00
2022-10-31T02:42:02.993Z,0.00
2022-10-31T02:43:03.399Z,0.00
2022-10-31T02:44:02.864Z,0.00
2022-10-31T02:45:02.798Z,0.00
2022-10-31T02:46:02.735Z,0.00
2022-10-31T02:47:02.673Z,0.00
2022-10-31T02:48:02.923Z,0.00
2022-10-31T02:49:02.533Z,0.00
2022-10-31T02:50:02.477Z,0.00
2022-10-31T02:51:02.409Z,0.00
2022-10-31T02:52:02.343Z,0.00
2022-10-31T02:53:02.275Z,0.00
2022-10-31T02:54:02.210Z,0.00
2022-10-31T02:55:02.147Z,0.00
2022-10-31T02:56:02.104Z,0.00
2022-10-31T02:57:02.014Z,0.00
2022-10-31T02:58:02.553Z,0.00
2022-10-31T02:59:01.885Z,0.00
2022-10-31T03:00:01.814Z,0.00
2022-10-31T03:01:01.809Z,0.00
2022-10-31T03:02:02.010Z,0.00
2022-10-31T03:03:02.042Z,0.00
2022-10-31T03:04:01.565Z,0.00
2022-10-31T03:05:01.493Z,0.00
2022-10-31T03:06:01.427Z,0.00
2022-10-31T03:07:01.362Z,0.00
2022-10-31T03:08:01.300Z,0.00
2022-10-31T03:09:01.235Z,0.00
2022-10-31T03:10:01.164Z,0.00
2022-10-31T03:11:01.102Z,0.00
2022-10-31T03:12:01.040Z,0.00
2022-10-31T03:13:01.460Z,0.00
2022-10-31T03:14:00.919Z,0.00
2022-10-31T03:15:00.843Z,0.00
2022-10-31T03:16:00.775Z,0.00
2022-10-31T03:17:00.709Z,0.00
2022-10-31T03:18:00.958Z,0.00
2022-10-31T03:19:00.580Z,0.00
2022-10-31T03:20:00.515Z,0.00
2022-10-31T03:21:00.450Z,0.00
2022-10-31T03:22:00.402Z,0.00
2022-10-31T03:23:00.320Z,0.00
2022-10-31T03:24:00.273Z,0.00
2022-10-31T03:25:00.195Z,0.00
2022-10-31T03:26:00.133Z,0.00
2022-10-31T03:27:00.064Z,0.00
2022-10-31T03:28:00.249Z,0.00
2022-10-31T03:28:59.931Z,0.00
2022-10-31T03:29:59.860Z,0.00
2022-10-31T03:31:02.289Z,0.00
2022-10-31T03:31:59.751Z,0.00
2022-10-31T03:33:00.085Z,0.00
2022-10-31T03:33:59.607Z,0.00
2022-10-31T03:34:59.560Z,0.00
2022-10-31T03:35:59.474Z,0.00
2022-10-31T03:36:59.406Z,0.00
2022-10-31T03:38:01.760Z,0.00
2022-10-31T03:38:59.287Z,0.00
2022-10-31T03:39:59.207Z,0.00
2022-10-31T03:40:59.157Z,0.00
2022-10-31T04:06:18.292Z,0.00
2022-10-31T04:07:18.136Z,0.00
2022-10-31T04:44:15.640Z,0.00
2022-10-31T04:45:18.475Z,0.00
2022-10-31T04:46:15.414Z,0.00
2022-10-31T04:47:15.353Z,0.00
2022-10-31T04:48:15.270Z,0.00
2022-10-31T04:49:15.215Z,0.00
2022-10-31T04:50:15.138Z,0.00
2022-10-31T04:51:15.075Z,0.00
2022-10-31T04:52:15.011Z,0.00
2022-10-31T04:53:14.958Z,0.00
2022-10-31T04:54:14.876Z,0.00
2022-10-31T04:55:14.826Z,0.00
2022-10-31T04:56:14.767Z,0.00
2022-10-31T04:57:14.708Z,0.00
2022-10-31T04:58:14.616Z,0.00
2022-10-31T05:23:27.823Z,0.00
2022-10-31T05:24:27.730Z,0.00
2022-10-31T05:38:32.885Z,0.00
2022-10-31T05:39:32.744Z,0.00
2022-10-31T06:48:37.266Z,16.88
2022-10-31T06:49:37.129Z,16.88
2022-10-31T07:02:10.859Z,22.50
2022-10-31T07:03:10.673Z,22.50
2022-10-31T07:20:19.848Z,33.75
2022-10-31T07:21:19.674Z,33.75
2022-10-31T07:37:08.704Z,39.38
2022-10-31T07:38:08.663Z,39.38
2022-10-31T07:53:47.314Z,45.00
2022-10-31T07:54:47.374Z,45.00
2022-10-31T08:04:17.951Z,45.00
2022-10-31T08:05:17.799Z,45.00
2022-10-31T08:54:29.954Z,50.63
2022-10-31T08:55:29.878Z,56.25
2022-10-31T09:08:05.105Z,67.50
2022-10-31T09:09:04.667Z,73.13
2022-10-31T09:20:07.928Z,84.38
2022-10-31T09:21:07.832Z,84.38
2022-10-31T11:11:22.054Z,84.38
2022-10-31T11:12:21.968Z,84.38
2022-10-31T11:29:39.152Z,90.00
2022-10-31T11:30:30.625Z,90.00
2022-10-31T11:31:30.385Z,95.63
2022-10-31T11:32:30.278Z,95.63
2022-10-31T11:33:30.363Z,95.63
2022-10-31T11:34:30.153Z,95.63
2022-10-31T11:35:30.138Z,95.63
2022-10-31T11:36:30.010Z,95.63
2022-10-31T11:37:29.945Z,95.63
2022-10-31T11:38:29.900Z,101.25
2022-10-31T11:39:29.825Z,101.25
2022-10-31T11:40:29.762Z,101.25
2022-10-31T11:41:29.734Z,101.25
2022-10-31T11:42:29.639Z,101.25
2022-10-31T11:43:37.272Z,101.25
2022-10-31T11:45:23.336Z,106.88
2022-10-31T11:46:23.210Z,106.88
2022-10-31T11:48:27.556Z,106.88
2022-10-31T11:49:27.481Z,106.88
2022-10-31T11:51:20.940Z,112.50
2022-10-31T11:52:20.867Z,112.50
2022-10-31T11:54:14.165Z,118.13
2022-10-31T11:55:14.077Z,118.13
2022-10-31T11:57:18.618Z,118.13
2022-10-31T11:58:18.540Z,118.13
2022-10-31T12:30:45.291Z,84.38
2022-10-31T12:31:45.198Z,84.38
2022-10-31T12:55:02.777Z,67.50
2022-10-31T12:56:02.659Z,78.75
2022-10-31T13:23:53.020Z,56.25
2022-10-31T13:24:52.919Z,56.25
2022-10-31T14:24:45.381Z,39.38
2022-10-31T14:25:45.303Z,39.38
2022-10-31T14:52:02.510Z,39.38
2022-10-31T14:53:02.883Z,39.38
2022-10-31T14:54:02.354Z,39.38
2022-10-31T14:55:02.317Z,45.00
2022-10-31T14:56:06.705Z,45.00
2022-10-31T14:57:02.167Z,45.00
2022-10-31T14:58:02.097Z,39.38
2022-10-31T14:59:02.062Z,45.00
2022-10-31T15:00:03.908Z,39.38
2022-10-31T15:01:01.990Z,39.38
2022-10-31T15:02:01.936Z,39.38
2022-10-31T15:03:02.164Z,39.38
2022-10-31T15:04:22.264Z,39.38
2022-10-31T15:05:01.662Z,33.75
2022-10-31T15:06:01.599Z,33.75
2022-10-31T15:08:24.727Z,28.13
2022-10-31T15:09:25.068Z,28.13
2022-10-31T15:17:24.100Z,28.13
2022-10-31T15:18:23.880Z,22.50
2022-10-31T15:32:32.114Z,16.88
2022-10-31T15:33:37.950Z,16.88
2022-10-31T15:43:06.275Z,11.25
2022-10-31T15:44:07.839Z,11.25
2022-10-31T16:01:16.099Z,0.00
2022-10-31T16:02:15.871Z,0.00
2022-10-31T16:08:57.340Z,0.00
2022-10-31T16:09:57.204Z,0.00
2022-10-31T16:13:23.393Z,0.00
2022-10-31T16:14:25.498Z,0.00
2022-10-31T16:15:22.972Z,0.00
2022-10-31T16:16:38.405Z,0.00
2022-10-31T16:17:22.801Z,0.00
2022-10-31T16:18:22.733Z,0.00
2022-10-31T16:19:22.674Z,0.00
2022-10-31T16:20:22.608Z,0.00
2022-10-31T16:21:22.543Z,0.00
2022-10-31T16:22:22.485Z,0.00
2022-10-31T16:23:22.414Z,0.00
2022-10-31T16:37:57.970Z,0.00
2022-10-31T16:38:57.862Z,0.00
2022-10-31T16:41:03.276Z,0.00
2022-10-31T16:42:03.167Z,0.00
2022-10-31T16:44:07.520Z,0.00
2022-10-31T16:45:07.411Z,0.00
2022-10-31T16:47:11.758Z,0.00
2022-10-31T16:48:11.687Z,0.00
2022-10-31T16:50:16.073Z,0.00
2022-10-31T16:51:15.953Z,0.00
2022-10-31T16:53:20.318Z,0.00
2022-10-31T16:54:28.075Z,0.00
2022-10-31T16:56:24.645Z,0.00
2022-10-31T16:57:24.495Z,0.00
2022-10-31T16:59:29.838Z,0.00
2022-10-31T17:00:29.753Z,0.00
2022-10-31T17:08:41.127Z,0.00
2022-10-31T17:09:40.988Z,0.00
2022-10-31T18:59:54.712Z,0.00
2022-10-31T19:00:54.692Z,0.00
2022-10-31T20:31:15.349Z,0.00
2022-10-31T20:32:15.165Z,0.00
2022-10-31T21:27:32.024Z,0.00
2022-10-31T21:28:31.936Z,0.00
2022-10-31T23:14:11.964Z,0.00
2022-10-31T23:15:11.627Z,0.00
2022-10-31T23:43:00.749Z,0.00
2022-10-31T23:44:00.599Z,0.00
