createdAt,value
2019-05-19T00:02:09.483Z,4.47
2019-05-19T00:04:43.540Z,5.10
2019-05-19T00:07:18.613Z,5.50
2019-05-19T00:09:49.916Z,4.47
2019-05-19T00:12:28.518Z,4.65
2019-05-19T00:15:02.302Z,5.28
2019-05-19T00:17:35.045Z,4.95
2019-05-19T00:20:07.583Z,5.42
2019-05-19T00:22:41.229Z,5.50
2019-05-19T00:25:19.049Z,5.35
2019-05-19T00:27:55.290Z,5.37
2019-05-19T00:30:28.312Z,5.10
2019-05-19T00:33:19.689Z,6.15
2019-05-19T00:35:53.189Z,6.08
2019-05-19T00:38:28.726Z,5.37
2019-05-19T00:41:09.058Z,5.10
2019-05-19T00:43:46.555Z,5.55
2019-05-19T00:48:58.106Z,4.62
2019-05-19T00:51:30.505Z,5.03
2019-05-19T00:54:00.866Z,4.80
2019-05-19T00:56:51.284Z,4.70
2019-05-19T00:59:22.928Z,5.00
2019-05-19T01:01:56.531Z,5.37
2019-05-19T01:04:30.669Z,5.03
2019-05-19T01:07:04.752Z,5.20
2019-05-19T01:09:38.353Z,5.17
2019-05-19T01:12:29.352Z,5.17
2019-05-19T01:15:02.331Z,5.08
2019-05-19T01:17:35.107Z,4.87
2019-05-19T01:20:12.000Z,5.47
2019-05-19T01:22:43.149Z,5.45
2019-05-19T01:25:38.239Z,5.90
2019-05-19T01:28:11.466Z,7.10
2019-05-19T01:30:44.246Z,6.67
2019-05-19T01:33:12.879Z,5.72
2019-05-19T01:35:41.711Z,5.62
2019-05-19T01:38:10.342Z,6.70
2019-05-19T01:40:38.879Z,7.80
2019-05-19T01:43:07.424Z,7.10
2019-05-19T01:45:36.136Z,7.17
2019-05-19T01:48:04.955Z,7.92
2019-05-19T01:50:33.836Z,7.00
2019-05-19T01:53:02.365Z,7.12
2019-05-19T01:55:30.987Z,7.65
2019-05-19T01:57:59.633Z,7.28
2019-05-19T02:00:28.271Z,7.08
2019-05-19T02:02:56.909Z,7.05
2019-05-19T02:05:25.464Z,6.87
2019-05-19T02:07:53.999Z,7.10
2019-05-19T02:10:22.838Z,6.65
2019-05-19T02:12:51.382Z,6.20
2019-05-19T02:15:20.371Z,6.37
2019-05-19T02:17:49.067Z,6.17
2019-05-19T02:20:32.236Z,6.12
2019-05-19T02:22:49.089Z,6.70
2019-05-19T02:25:18.083Z,6.00
2019-05-19T02:27:46.718Z,6.05
2019-05-19T02:30:15.399Z,6.20
2019-05-19T02:32:44.000Z,6.20
2019-05-19T02:35:13.439Z,6.45
2019-05-19T02:37:43.044Z,6.03
2019-05-19T02:40:12.671Z,6.58
2019-05-19T02:42:43.039Z,6.30
2019-05-19T02:45:14.519Z,6.28
2019-05-19T02:47:45.271Z,6.70
2019-05-19T02:50:14.246Z,6.37
2019-05-19T02:52:45.822Z,7.05
2019-05-19T02:55:15.234Z,6.70
2019-05-19T02:57:44.541Z,7.00
2019-05-19T03:00:13.722Z,6.87
2019-05-19T03:02:42.252Z,7.05
2019-05-19T03:05:11.190Z,6.78
2019-05-19T03:07:39.769Z,6.53
2019-05-19T03:10:08.805Z,6.40
2019-05-19T03:12:37.353Z,7.10
2019-05-19T03:15:07.535Z,7.37
2019-05-19T03:17:36.093Z,6.55
2019-05-19T03:20:06.286Z,7.20
2019-05-19T03:22:34.871Z,7.00
2019-05-19T03:25:04.546Z,7.15
2019-05-19T03:27:33.112Z,7.05
2019-05-19T03:30:19.547Z,7.40
2019-05-19T03:32:49.843Z,7.55
2019-05-19T03:35:18.407Z,7.78
2019-05-19T03:37:49.957Z,7.35
2019-05-19T03:40:21.802Z,6.50
2019-05-19T03:42:51.336Z,7.45
2019-05-19T03:45:20.094Z,7.00
2019-05-19T03:47:48.779Z,7.10
2019-05-19T03:50:17.494Z,6.53
2019-05-19T03:52:46.113Z,6.90
2019-05-19T03:55:14.795Z,7.15
2019-05-19T03:57:43.436Z,7.17
2019-05-19T04:00:12.550Z,7.45
2019-05-19T04:02:41.259Z,6.90
2019-05-19T04:05:10.648Z,7.58
2019-05-19T04:07:39.219Z,7.08
2019-05-19T04:10:08.430Z,7.08
2019-05-19T04:12:36.981Z,7.15
2019-05-19T04:15:09.388Z,8.35
2019-05-19T04:17:37.957Z,8.45
2019-05-19T04:20:07.936Z,7.83
2019-05-19T04:22:36.877Z,7.85
2019-05-19T04:25:06.272Z,7.95
2019-05-19T04:27:34.848Z,7.55
2019-05-19T04:30:03.582Z,8.35
2019-05-19T04:32:32.109Z,8.45
2019-05-19T04:35:01.014Z,8.70
2019-05-19T04:37:29.552Z,7.42
2019-05-19T04:39:58.104Z,8.20
2019-05-19T04:42:26.781Z,7.60
2019-05-19T04:44:55.650Z,8.05
2019-05-19T04:47:24.238Z,7.87
2019-05-19T04:49:52.784Z,8.00
2019-05-19T04:52:21.602Z,8.25
2019-05-19T04:54:50.348Z,8.15
2019-05-19T04:57:19.185Z,9.20
2019-05-19T04:59:47.787Z,9.03
2019-05-19T05:02:16.391Z,8.43
2019-05-19T05:04:45.031Z,7.78
2019-05-19T05:07:13.596Z,9.15
2019-05-19T05:09:42.182Z,8.60
2019-05-19T05:12:10.769Z,9.10
2019-05-19T05:14:39.398Z,8.28
2019-05-19T05:17:07.962Z,8.80
2019-05-19T05:19:37.346Z,8.30
2019-05-19T05:22:21.009Z,8.33
2019-05-19T05:24:36.479Z,8.23
2019-05-19T05:27:05.046Z,8.03
2019-05-19T05:29:33.960Z,9.10
2019-05-19T05:32:02.607Z,8.45
2019-05-19T05:34:31.151Z,8.65
2019-05-19T05:36:59.803Z,8.28
2019-05-19T05:39:28.676Z,8.08
2019-05-19T05:41:57.207Z,8.55
2019-05-19T05:44:25.779Z,8.78
2019-05-19T05:46:54.326Z,9.03
2019-05-19T05:49:22.966Z,7.83
2019-05-19T05:51:51.573Z,9.03
2019-05-19T05:54:31.978Z,9.05
2019-05-19T05:57:00.516Z,8.75
2019-05-19T05:59:29.060Z,8.15
2019-05-19T06:01:58.001Z,7.87
2019-05-19T06:04:26.890Z,7.00
2019-05-19T06:06:55.435Z,6.95
2019-05-19T06:09:24.359Z,6.90
2019-05-19T06:11:52.991Z,7.25
2019-05-19T06:14:22.755Z,6.47
2019-05-19T06:16:51.366Z,6.78
2019-05-19T06:19:22.939Z,6.53
2019-05-19T06:21:51.501Z,6.40
2019-05-19T06:24:20.034Z,6.67
2019-05-19T06:26:48.601Z,6.35
2019-05-19T06:29:17.219Z,6.50
2019-05-19T06:31:45.827Z,6.72
2019-05-19T06:34:14.795Z,7.08
2019-05-19T06:36:43.790Z,6.72
2019-05-19T06:39:12.417Z,6.05
2019-05-19T06:41:41.260Z,6.37
2019-05-19T06:44:09.880Z,6.47
2019-05-19T06:46:38.735Z,6.17
2019-05-19T06:49:07.307Z,6.30
2019-05-19T06:51:35.856Z,6.50
2019-05-19T06:54:04.537Z,6.30
2019-05-19T06:56:33.376Z,6.35
2019-05-19T06:59:02.115Z,5.83
2019-05-19T07:01:30.888Z,6.15
2019-05-19T07:03:59.460Z,6.00
2019-05-19T07:06:28.081Z,5.92
2019-05-19T07:08:56.643Z,5.80
2019-05-19T07:11:25.231Z,5.75
2019-05-19T07:13:53.744Z,6.70
2019-05-19T07:16:22.386Z,6.15
2019-05-19T07:18:50.945Z,5.97
2019-05-19T07:21:21.044Z,5.90
2019-05-19T07:23:49.787Z,6.35
2019-05-19T07:26:18.411Z,5.95
2019-05-19T07:28:47.091Z,6.00
2019-05-19T07:31:15.630Z,5.78
2019-05-19T07:33:44.288Z,6.00
2019-05-19T07:36:12.893Z,6.33
2019-05-19T07:38:41.676Z,5.60
2019-05-19T07:41:10.279Z,6.20
2019-05-19T07:43:39.210Z,5.80
2019-05-19T07:46:07.866Z,7.12
2019-05-19T07:48:36.427Z,6.17
2019-05-19T07:51:05.064Z,5.80
2019-05-19T07:53:42.505Z,6.53
2019-05-19T07:56:04.140Z,6.03
2019-05-19T07:58:32.698Z,6.45
2019-05-19T08:01:01.269Z,6.47
2019-05-19T08:03:32.611Z,6.70
2019-05-19T08:06:01.178Z,6.35
2019-05-19T08:08:29.772Z,6.12
2019-05-19T08:10:58.638Z,6.90
2019-05-19T08:13:27.251Z,6.37
2019-05-19T08:15:55.836Z,6.72
2019-05-19T08:18:24.624Z,7.40
2019-05-19T08:20:53.182Z,8.03
2019-05-19T08:23:21.951Z,8.00
2019-05-19T08:25:50.673Z,7.87
2019-05-19T08:28:19.191Z,7.62
2019-05-19T08:30:47.759Z,7.53
2019-05-19T08:33:16.365Z,7.45
2019-05-19T08:35:45.112Z,8.68
2019-05-19T08:38:13.720Z,7.87
2019-05-19T08:40:42.424Z,7.80
2019-05-19T08:43:11.014Z,7.95
2019-05-19T08:45:39.637Z,8.08
2019-05-19T08:48:08.256Z,8.55
2019-05-19T08:50:36.833Z,9.35
2019-05-19T08:53:05.770Z,8.58
2019-05-19T08:55:34.394Z,9.03
2019-05-19T08:58:03.795Z,8.93
2019-05-19T09:00:37.612Z,10.78
2019-05-19T09:03:03.206Z,9.03
2019-05-19T09:05:32.103Z,9.28
2019-05-19T09:08:00.753Z,10.08
2019-05-19T09:10:29.399Z,8.85
2019-05-19T09:12:57.922Z,8.85
2019-05-19T09:15:26.462Z,9.68
2019-05-19T09:17:55.043Z,9.38
2019-05-19T09:20:23.601Z,9.28
2019-05-19T09:22:52.565Z,9.75
2019-05-19T09:25:21.585Z,9.93
2019-05-19T09:27:50.272Z,9.38
2019-05-19T09:30:19.104Z,9.53
2019-05-19T09:32:47.643Z,9.73
2019-05-19T09:35:17.706Z,9.33
2019-05-19T09:37:47.929Z,9.15
2019-05-19T09:40:17.411Z,9.25
2019-05-19T09:42:46.514Z,10.28
2019-05-19T09:45:28.309Z,9.65
2019-05-19T09:47:57.296Z,9.30
2019-05-19T09:50:25.947Z,8.85
2019-05-19T09:52:54.855Z,8.85
2019-05-19T09:55:26.405Z,9.75
2019-05-19T09:57:55.624Z,9.98
2019-05-19T10:00:27.195Z,9.53
2019-05-19T10:02:55.755Z,9.78
2019-05-19T10:05:24.307Z,9.08
2019-05-19T10:07:52.866Z,8.60
2019-05-19T10:10:37.461Z,8.40
2019-05-19T10:13:08.840Z,7.80
2019-05-19T10:15:39.164Z,8.70
2019-05-19T10:18:08.067Z,7.10
2019-05-19T10:20:36.733Z,8.28
2019-05-19T10:23:05.748Z,8.25
2019-05-19T10:25:34.621Z,8.83
2019-05-19T10:28:03.272Z,9.05
2019-05-19T10:30:31.810Z,8.73
2019-05-19T10:33:00.443Z,8.98
2019-05-19T10:35:29.098Z,9.23
2019-05-19T10:37:58.574Z,8.48
2019-05-19T10:40:27.152Z,7.75
2019-05-19T10:42:55.804Z,8.75
2019-05-19T10:45:24.432Z,7.67
2019-05-19T10:47:53.013Z,7.17
2019-05-19T10:50:21.700Z,7.22
2019-05-19T10:52:50.283Z,7.55
2019-05-19T10:55:18.917Z,7.83
2019-05-19T10:57:47.476Z,7.90
2019-05-19T11:00:16.808Z,7.60
2019-05-19T11:02:45.348Z,7.40
2019-05-19T11:05:14.047Z,7.08
2019-05-19T11:07:43.010Z,7.25
2019-05-19T11:10:11.614Z,7.10
2019-05-19T11:12:40.434Z,6.90
2019-05-19T11:15:10.014Z,6.92
2019-05-19T11:17:38.657Z,6.40
2019-05-19T11:20:07.330Z,6.62
2019-05-19T11:22:35.873Z,7.15
2019-05-19T11:25:05.887Z,6.75
2019-05-19T11:27:34.739Z,7.22
2019-05-19T11:30:04.426Z,7.00
2019-05-19T11:32:33.010Z,7.00
2019-05-19T11:35:01.610Z,6.75
2019-05-19T11:37:30.209Z,7.00
2019-05-19T11:39:58.783Z,6.10
2019-05-19T11:42:27.453Z,6.42
2019-05-19T11:44:55.999Z,6.87
2019-05-19T11:47:24.567Z,6.65
2019-05-19T11:49:53.112Z,5.90
2019-05-19T11:52:21.720Z,6.78
2019-05-19T11:54:50.332Z,6.47
2019-05-19T11:57:18.909Z,6.30
2019-05-19T11:59:47.472Z,6.45
2019-05-19T12:02:16.484Z,6.22
2019-05-19T12:04:45.036Z,6.60
2019-05-19T12:07:13.826Z,7.03
2019-05-19T12:09:42.390Z,6.87
2019-05-19T12:12:10.981Z,7.37
2019-05-19T12:14:39.538Z,7.17
2019-05-19T12:17:08.509Z,6.45
2019-05-19T12:19:37.112Z,7.08
2019-05-19T12:22:05.725Z,7.22
2019-05-19T12:24:34.276Z,8.40
2019-05-19T12:27:03.183Z,7.37
2019-05-19T12:29:31.730Z,7.00
2019-05-19T12:32:00.419Z,7.65
2019-05-19T12:34:29.144Z,7.20
2019-05-19T12:36:57.865Z,7.08
2019-05-19T12:39:26.813Z,7.12
2019-05-19T12:41:55.703Z,7.20
2019-05-19T12:44:24.243Z,7.08
2019-05-19T12:46:52.787Z,6.92
2019-05-19T12:49:21.659Z,7.50
2019-05-19T12:51:50.279Z,7.40
2019-05-19T12:54:18.986Z,6.37
2019-05-19T12:56:47.619Z,6.85
2019-05-19T12:59:16.410Z,7.30
2019-05-19T13:01:45.284Z,7.15
2019-05-19T13:04:13.835Z,6.53
2019-05-19T13:06:42.404Z,6.70
2019-05-19T13:09:11.170Z,6.87
2019-05-19T13:11:39.753Z,7.17
2019-05-19T13:14:08.380Z,6.80
2019-05-19T13:16:37.105Z,6.85
2019-05-19T13:19:05.668Z,7.22
2019-05-19T13:21:34.364Z,6.70
2019-05-19T13:24:03.264Z,6.45
2019-05-19T13:26:32.042Z,6.05
2019-05-19T13:29:00.661Z,6.80
2019-05-19T13:31:29.695Z,6.60
2019-05-19T13:33:58.176Z,6.17
2019-05-19T13:36:26.735Z,7.15
2019-05-19T13:38:55.325Z,6.50
2019-05-19T13:41:24.254Z,6.50
2019-05-19T13:43:52.849Z,6.33
2019-05-19T13:46:21.495Z,7.08
2019-05-19T13:48:50.190Z,7.10
2019-05-19T13:51:18.844Z,6.67
2019-05-19T13:53:47.509Z,7.37
2019-05-19T13:56:16.191Z,7.40
2019-05-19T13:58:44.787Z,7.40
2019-05-19T14:01:27.529Z,6.47
2019-05-19T14:03:43.593Z,6.90
2019-05-19T14:06:12.170Z,6.65
2019-05-19T14:08:40.805Z,6.78
2019-05-19T14:11:09.395Z,7.10
2019-05-19T14:13:37.988Z,6.50
2019-05-19T14:16:06.610Z,7.08
2019-05-19T14:18:35.184Z,6.05
2019-05-19T14:21:03.743Z,5.97
2019-05-19T14:23:32.364Z,7.08
2019-05-19T14:26:01.183Z,7.45
2019-05-19T14:28:29.869Z,6.87
2019-05-19T14:30:58.901Z,6.80
2019-05-19T14:33:27.469Z,6.92
2019-05-19T14:35:56.347Z,6.37
2019-05-19T14:38:25.313Z,6.67
2019-05-19T14:40:54.151Z,6.47
2019-05-19T14:43:24.823Z,6.10
2019-05-19T14:45:53.413Z,6.75
2019-05-19T14:48:22.038Z,6.97
2019-05-19T14:50:50.614Z,7.50
2019-05-19T14:53:19.169Z,6.78
2019-05-19T14:55:48.082Z,6.85
2019-05-19T14:58:17.081Z,7.05
2019-05-19T15:00:47.612Z,7.28
2019-05-19T15:03:16.163Z,7.45
2019-05-19T15:05:44.720Z,7.37
2019-05-19T15:08:13.360Z,6.92
2019-05-19T15:10:42.171Z,7.53
2019-05-19T15:13:11.004Z,7.45
2019-05-19T15:15:39.646Z,7.60
2019-05-19T15:18:08.295Z,6.70
2019-05-19T15:20:36.875Z,6.50
2019-05-19T15:23:05.512Z,7.00
2019-05-19T15:25:34.171Z,6.28
2019-05-19T15:28:05.391Z,6.85
2019-05-19T15:30:33.486Z,6.33
2019-05-19T15:33:02.135Z,6.15
2019-05-19T15:35:32.510Z,7.20
2019-05-19T15:38:01.464Z,7.40
2019-05-19T15:40:33.401Z,6.47
2019-05-19T15:43:02.104Z,7.50
2019-05-19T15:45:31.763Z,7.58
2019-05-19T15:48:00.335Z,7.45
2019-05-19T15:50:28.848Z,7.50
2019-05-19T15:52:57.458Z,6.95
2019-05-19T15:55:25.992Z,7.03
2019-05-19T15:57:54.565Z,8.10
2019-05-19T16:00:23.335Z,8.43
2019-05-19T16:02:52.315Z,8.23
2019-05-19T16:05:20.859Z,7.70
2019-05-19T16:07:49.430Z,7.78
2019-05-19T16:10:18.040Z,7.47
2019-05-19T16:12:46.800Z,7.40
2019-05-19T16:15:16.184Z,6.58
2019-05-19T16:17:45.039Z,7.17
2019-05-19T16:20:15.291Z,6.33
2019-05-19T16:22:43.857Z,6.92
2019-05-19T16:25:13.749Z,6.37
2019-05-19T16:27:42.301Z,6.22
2019-05-19T16:30:11.463Z,6.58
2019-05-19T16:32:40.086Z,6.50
2019-05-19T16:35:09.310Z,6.45
2019-05-19T16:37:37.934Z,6.67
2019-05-19T16:40:07.228Z,6.80
2019-05-19T16:42:35.871Z,6.80
2019-05-19T16:45:07.830Z,6.28
2019-05-19T16:47:36.388Z,6.58
2019-05-19T16:50:25.823Z,7.28
2019-05-19T16:52:54.424Z,7.12
2019-05-19T16:55:24.646Z,7.35
2019-05-19T16:57:53.704Z,7.45
2019-05-19T17:00:22.981Z,7.08
2019-05-19T17:02:51.890Z,6.60
2019-05-19T17:05:20.880Z,6.28
2019-05-19T17:07:49.538Z,6.60
2019-05-19T17:10:19.481Z,6.33
2019-05-19T17:12:48.054Z,6.22
2019-05-19T17:15:17.363Z,6.20
2019-05-19T17:17:45.903Z,6.67
2019-05-19T17:20:15.407Z,7.08
2019-05-19T17:22:44.247Z,7.00
2019-05-19T17:25:13.423Z,7.17
2019-05-19T17:27:42.481Z,7.28
2019-05-19T17:30:11.910Z,7.72
2019-05-19T17:32:40.522Z,11.73
2019-05-19T17:35:10.028Z,7.37
2019-05-19T17:37:38.558Z,7.50
2019-05-19T17:40:09.584Z,8.43
2019-05-19T17:42:38.376Z,7.75
2019-05-19T17:45:08.036Z,8.20
2019-05-19T17:47:36.691Z,7.60
2019-05-19T17:50:06.799Z,7.12
2019-05-19T17:52:35.449Z,7.58
2019-05-19T17:55:27.868Z,7.22
2019-05-19T17:57:57.872Z,7.15
2019-05-19T18:00:38.185Z,7.20
2019-05-19T18:03:07.289Z,7.40
2019-05-19T18:05:36.493Z,6.62
2019-05-19T18:08:05.751Z,7.72
2019-05-19T18:10:34.831Z,6.75
2019-05-19T18:13:03.867Z,7.20
2019-05-19T18:15:32.809Z,7.33
2019-05-19T18:18:01.370Z,7.85
2019-05-19T18:20:30.006Z,7.92
2019-05-19T18:22:58.490Z,7.45
2019-05-19T18:25:27.156Z,8.00
2019-05-19T18:27:55.875Z,7.87
2019-05-19T18:30:24.554Z,7.17
2019-05-19T18:32:53.199Z,7.53
2019-05-19T18:35:22.340Z,7.05
2019-05-19T18:37:51.069Z,6.85
2019-05-19T18:43:24.094Z,6.95
2019-05-19T18:45:52.645Z,6.92
2019-05-19T18:48:23.330Z,6.65
2019-05-19T18:50:51.473Z,6.60
2019-05-19T18:53:20.366Z,7.05
2019-05-19T18:55:48.926Z,6.95
2019-05-19T18:58:21.550Z,7.00
2019-05-19T19:00:50.242Z,7.03
2019-05-19T19:03:38.556Z,6.75
2019-05-19T19:06:07.498Z,6.95
2019-05-19T19:08:37.907Z,6.85
2019-05-19T19:11:06.919Z,6.37
2019-05-19T19:13:35.608Z,6.78
2019-05-19T19:16:06.054Z,6.30
2019-05-19T19:18:48.489Z,6.53
2019-05-19T19:21:17.786Z,6.95
2019-05-19T19:23:46.288Z,6.67
2019-05-19T19:26:36.033Z,6.33
2019-05-19T19:29:06.451Z,6.42
2019-05-19T19:31:47.733Z,6.35
2019-05-19T19:34:06.483Z,5.95
2019-05-19T19:36:35.268Z,6.35
2019-05-19T19:39:05.211Z,6.25
2019-05-19T19:41:34.148Z,6.83
2019-05-19T19:44:04.610Z,5.50
2019-05-19T19:46:33.615Z,5.55
2019-05-19T19:49:02.666Z,6.30
2019-05-19T19:51:31.262Z,7.10
2019-05-19T19:53:59.807Z,7.78
2019-05-19T19:56:28.829Z,7.00
2019-05-19T19:58:57.893Z,6.95
2019-05-19T20:01:26.444Z,6.87
2019-05-19T20:03:55.069Z,7.33
2019-05-19T20:06:23.608Z,6.83
2019-05-19T20:08:52.191Z,6.83
2019-05-19T20:11:20.771Z,7.80
2019-05-19T20:13:49.747Z,6.97
2019-05-19T20:16:19.911Z,6.85
2019-05-19T20:18:48.666Z,7.58
2019-05-19T20:21:17.561Z,6.97
2019-05-19T20:23:46.124Z,7.53
2019-05-19T20:26:15.355Z,6.50
2019-05-19T20:28:43.893Z,7.75
2019-05-19T20:31:12.588Z,7.17
2019-05-19T20:33:41.172Z,7.55
2019-05-19T20:36:09.787Z,7.37
2019-05-19T20:38:38.458Z,7.60
2019-05-19T20:41:07.097Z,7.40
2019-05-19T20:43:35.713Z,7.75
2019-05-19T20:46:04.479Z,6.85
2019-05-19T20:48:33.303Z,7.40
2019-05-19T20:51:01.870Z,6.97
2019-05-19T20:53:30.430Z,6.80
2019-05-19T20:55:58.975Z,6.85
2019-05-19T20:58:27.553Z,7.33
2019-05-19T21:00:56.108Z,7.10
2019-05-19T21:03:24.669Z,6.40
2019-05-19T21:05:53.585Z,7.25
2019-05-19T21:08:22.128Z,6.85
2019-05-19T21:10:51.063Z,7.25
2019-05-19T21:13:19.597Z,6.83
2019-05-19T21:15:48.244Z,6.55
2019-05-19T21:18:16.787Z,6.58
2019-05-19T21:20:45.400Z,7.12
2019-05-19T21:23:13.965Z,6.17
2019-05-19T21:25:42.587Z,5.90
2019-05-19T21:28:11.445Z,6.37
2019-05-19T21:30:40.054Z,6.85
2019-05-19T21:33:08.631Z,6.40
2019-05-19T21:35:37.244Z,7.30
2019-05-19T21:38:05.792Z,7.20
2019-05-19T21:40:34.796Z,6.47
2019-05-19T21:43:03.722Z,6.65
2019-05-19T21:45:32.331Z,6.75
2019-05-19T21:48:00.941Z,6.78
2019-05-19T21:50:29.669Z,6.67
2019-05-19T21:52:58.240Z,7.20
2019-05-19T21:55:26.786Z,6.67
2019-05-19T21:57:55.364Z,6.87
2019-05-19T22:00:25.690Z,6.70
2019-05-19T22:02:54.500Z,6.12
2019-05-19T22:05:23.103Z,6.37
2019-05-19T22:07:56.436Z,8.18
2019-05-19T22:10:25.064Z,7.78
2019-05-19T22:12:53.875Z,7.37
2019-05-19T22:15:22.455Z,8.48
2019-05-19T22:17:51.062Z,8.43
2019-05-19T22:20:19.637Z,8.25
2019-05-19T22:22:48.228Z,9.28
2019-05-19T22:25:16.921Z,10.20
2019-05-19T22:27:45.497Z,9.65
2019-05-19T22:30:14.408Z,9.10
2019-05-19T22:32:43.674Z,7.95
2019-05-19T22:35:15.658Z,9.28
2019-05-19T22:37:44.278Z,9.18
2019-05-19T22:40:13.299Z,9.10
2019-05-19T22:42:41.959Z,8.13
2019-05-19T22:45:11.105Z,8.50
2019-05-19T22:47:39.707Z,8.13
2019-05-19T22:50:09.735Z,7.65
2019-05-19T22:52:38.448Z,8.55
2019-05-19T22:55:07.185Z,7.40
2019-05-19T22:57:36.099Z,6.65
2019-05-19T23:00:07.854Z,6.70
2019-05-19T23:02:36.621Z,7.28
2019-05-19T23:05:07.064Z,6.33
2019-05-19T23:07:35.885Z,5.87
2019-05-19T23:10:25.325Z,6.05
2019-05-19T23:12:54.325Z,7.03
2019-05-19T23:15:22.980Z,6.95
2019-05-19T23:17:51.648Z,7.55
2019-05-19T23:20:20.424Z,8.45
2019-05-19T23:22:49.445Z,10.30
2019-05-19T23:25:18.137Z,11.20
2019-05-19T23:27:46.733Z,11.65
2019-05-19T23:30:15.364Z,11.48
2019-05-19T23:32:43.941Z,10.78
2019-05-19T23:35:12.851Z,10.18
2019-05-19T23:37:41.430Z,9.95
2019-05-19T23:40:10.228Z,9.88
2019-05-19T23:42:38.792Z,9.80
2019-05-19T23:45:08.683Z,10.43
2019-05-19T23:47:37.271Z,10.45
2019-05-19T23:50:06.964Z,9.85
2019-05-19T23:52:35.589Z,9.60
2019-05-19T23:55:06.378Z,10.82
2019-05-19T23:57:34.954Z,10.72
