createdAt,value
2018-11-14T00:00:37.215Z,99433.48
2018-11-14T00:03:10.891Z,99427.78
2018-11-14T00:05:39.845Z,99433.77
2018-11-14T00:08:10.851Z,99431.08
2018-11-14T00:10:40.329Z,99432.81
2018-11-14T00:13:12.916Z,99426.33
2018-11-14T00:15:42.062Z,99429.99
2018-11-14T00:18:11.032Z,99438.20
2018-11-14T00:20:41.227Z,99435.70
2018-11-14T00:23:11.416Z,99440.39
2018-11-14T00:25:44.568Z,99438.89
2018-11-14T00:28:17.876Z,99433.88
2018-11-14T00:30:51.561Z,99433.59
2018-11-14T00:33:20.573Z,99440.05
2018-11-14T00:35:51.513Z,99442.84
2018-11-14T00:38:20.491Z,99438.55
2018-11-14T00:40:51.397Z,99430.50
2018-11-14T00:43:20.304Z,99429.16
2018-11-14T00:45:49.284Z,99430.98
2018-11-14T00:48:20.236Z,99429.75
2018-11-14T00:50:49.228Z,99424.66
2018-11-14T00:53:18.253Z,99427.95
2018-11-14T00:55:50.452Z,99426.77
2018-11-14T00:58:19.342Z,99424.04
2018-11-14T01:00:50.896Z,99425.61
2018-11-14T01:03:20.278Z,99427.64
2018-11-14T01:05:53.385Z,99432.96
2018-11-14T01:08:22.536Z,99441.31
2018-11-14T01:10:52.150Z,99442.46
2018-11-14T01:13:23.596Z,99438.26
2018-11-14T01:15:52.579Z,99436.78
2018-11-14T01:18:26.707Z,99439.92
2018-11-14T01:20:57.259Z,99437.83
2018-11-14T01:23:30.322Z,99432.19
2018-11-14T01:26:00.996Z,99437.54
2018-11-14T01:28:32.766Z,99432.52
2018-11-14T01:31:01.821Z,99436.06
2018-11-14T01:33:33.583Z,99440.02
2018-11-14T01:36:04.471Z,99436.86
2018-11-14T01:38:36.914Z,99439.21
2018-11-14T01:41:06.213Z,99433.75
2018-11-14T01:43:35.117Z,99439.84
2018-11-14T01:46:04.081Z,99434.67
2018-11-14T01:48:36.374Z,99437.72
2018-11-14T01:51:09.235Z,99439.08
2018-11-14T01:53:38.138Z,99443.15
2018-11-14T01:56:09.277Z,99435.16
2018-11-14T01:58:40.480Z,99432.58
2018-11-14T02:01:10.744Z,99431.56
2018-11-14T02:03:39.849Z,99429.33
2018-11-14T02:06:09.013Z,99432.11
2018-11-14T02:08:38.134Z,99427.52
2018-11-14T02:11:10.708Z,99424.41
2018-11-14T02:13:41.649Z,99433.03
2018-11-14T02:16:13.182Z,99434.66
2018-11-14T02:18:42.118Z,99430.83
2018-11-14T02:21:10.993Z,99430.83
2018-11-14T02:23:43.198Z,99429.95
2018-11-14T02:26:14.616Z,99429.20
2018-11-14T02:28:43.577Z,99434.85
2018-11-14T02:31:12.509Z,99441.84
2018-11-14T02:33:41.408Z,99445.11
2018-11-14T02:36:14.817Z,99448.43
2018-11-14T02:38:46.370Z,99442.14
2018-11-14T02:41:17.984Z,99437.51
2018-11-14T02:43:50.364Z,99441.62
2018-11-14T02:46:19.418Z,99437.73
2018-11-14T02:48:53.608Z,99432.92
2018-11-14T02:51:27.070Z,99433.66
2018-11-14T02:53:55.989Z,99433.82
2018-11-14T02:56:24.902Z,99425.88
2018-11-14T02:58:53.803Z,99425.19
2018-11-14T03:01:26.016Z,99418.37
2018-11-14T03:04:00.102Z,99415.11
2018-11-14T03:06:33.876Z,99415.53
2018-11-14T03:09:05.078Z,99405.52
2018-11-14T03:11:38.109Z,99401.00
2018-11-14T03:14:09.053Z,99402.33
2018-11-14T03:16:37.893Z,99395.75
2018-11-14T03:19:10.060Z,99392.55
2018-11-14T03:21:42.797Z,99401.45
2018-11-14T03:24:11.928Z,99396.76
2018-11-14T03:26:41.237Z,99394.47
2018-11-14T03:29:13.188Z,99394.25
2018-11-14T03:31:42.171Z,99398.04
2018-11-14T03:34:15.081Z,99402.34
2018-11-14T03:36:44.491Z,99396.84
2018-11-14T03:39:18.502Z,99405.17
2018-11-14T03:41:48.226Z,99405.89
2018-11-14T03:44:17.474Z,99409.16
2018-11-14T03:46:46.976Z,99400.42
2018-11-14T03:49:17.060Z,99397.52
2018-11-14T03:51:48.383Z,99399.22
2018-11-14T03:54:17.660Z,99408.50
2018-11-14T03:56:46.788Z,99413.97
2018-11-14T03:59:15.989Z,99405.02
2018-11-14T04:01:45.439Z,99399.28
2018-11-14T04:04:20.630Z,99396.54
2018-11-14T04:06:50.794Z,99402.98
2018-11-14T04:09:20.008Z,99400.65
2018-11-14T04:11:49.300Z,99400.84
2018-11-14T04:14:18.497Z,99404.38
2018-11-14T04:16:49.869Z,99402.30
2018-11-14T04:19:21.333Z,99399.51
2018-11-14T04:21:53.742Z,99402.92
2018-11-14T04:24:27.010Z,99404.39
2018-11-14T04:27:05.030Z,99399.22
2018-11-14T04:29:37.641Z,99408.73
2018-11-14T04:32:09.972Z,99414.79
2018-11-14T04:34:41.757Z,99415.77
2018-11-14T04:37:13.140Z,99416.28
2018-11-14T04:39:43.410Z,99410.65
2018-11-14T04:42:12.802Z,99421.91
2018-11-14T04:44:45.425Z,99415.83
2018-11-14T04:47:16.160Z,99412.44
2018-11-14T04:49:45.075Z,99412.80
2018-11-14T04:52:14.197Z,99408.80
2018-11-14T04:54:44.864Z,99412.12
2018-11-14T04:57:13.879Z,99417.94
2018-11-14T04:59:42.811Z,99410.52
2018-11-14T05:02:14.480Z,99411.70
2018-11-14T05:04:48.403Z,99413.16
2018-11-14T05:07:22.804Z,99411.98
2018-11-14T05:09:51.735Z,99414.80
2018-11-14T05:12:20.613Z,99410.07
2018-11-14T05:14:51.821Z,99403.18
2018-11-14T05:17:21.547Z,99403.51
2018-11-14T05:19:55.976Z,99400.55
2018-11-14T05:22:26.305Z,99405.02
2018-11-14T05:24:57.266Z,99409.02
2018-11-14T05:27:26.872Z,99407.23
2018-11-14T05:29:59.614Z,99415.00
2018-11-14T05:32:29.124Z,99411.16
2018-11-14T05:34:58.085Z,99405.30
2018-11-14T05:37:29.417Z,99401.22
2018-11-14T05:39:59.015Z,99396.84
2018-11-14T05:42:28.044Z,99398.63
2018-11-14T05:44:58.391Z,99401.59
2018-11-14T05:47:29.997Z,99393.41
2018-11-14T05:50:02.203Z,99394.45
2018-11-14T05:52:36.536Z,99391.64
2018-11-14T05:55:06.353Z,99388.33
2018-11-14T05:57:35.463Z,99390.26
2018-11-14T06:00:07.953Z,99391.04
2018-11-14T06:02:47.250Z,99401.30
2018-11-14T06:05:18.100Z,99401.72
2018-11-14T06:07:49.022Z,99405.77
2018-11-14T06:10:23.025Z,99395.27
2018-11-14T06:12:56.265Z,99399.67
2018-11-14T06:15:28.694Z,99398.17
2018-11-14T06:18:00.482Z,99406.06
2018-11-14T06:20:29.973Z,99403.64
2018-11-14T06:22:59.250Z,99406.64
2018-11-14T06:25:34.664Z,99405.14
2018-11-14T06:28:05.431Z,99409.73
2018-11-14T06:30:36.146Z,99415.99
2018-11-14T06:33:08.017Z,99410.19
2018-11-14T06:35:37.495Z,99405.73
2018-11-14T06:38:06.868Z,99405.44
2018-11-14T06:40:36.319Z,99404.56
2018-11-14T06:43:09.496Z,99405.60
2018-11-14T06:45:41.324Z,99407.39
2018-11-14T06:48:11.250Z,99416.80
2018-11-14T06:50:40.937Z,99432.77
2018-11-14T06:53:12.951Z,99419.12
2018-11-14T06:55:42.131Z,99410.64
2018-11-14T06:58:11.180Z,99418.14
2018-11-14T07:00:40.286Z,99431.27
2018-11-14T07:03:09.386Z,99433.48
2018-11-14T07:05:38.782Z,99436.02
2018-11-14T07:08:08.122Z,99434.68
2018-11-14T07:10:37.692Z,99439.28
2018-11-14T07:13:12.009Z,99438.75
2018-11-14T07:15:41.522Z,99440.14
2018-11-14T07:18:11.467Z,99434.63
2018-11-14T07:20:42.945Z,99440.59
2018-11-14T07:23:12.080Z,99446.73
2018-11-14T07:25:41.376Z,99447.27
2018-11-14T07:28:11.497Z,99455.53
2018-11-14T07:30:40.879Z,99458.19
2018-11-14T07:33:11.022Z,99448.80
2018-11-14T07:35:40.339Z,99442.13
2018-11-14T07:38:42.709Z,99445.48
2018-11-14T07:41:13.219Z,99441.24
2018-11-14T07:43:42.754Z,99429.05
2018-11-14T07:46:12.233Z,99429.20
2018-11-14T07:48:42.694Z,99425.35
2018-11-14T07:51:12.025Z,99425.49
2018-11-14T07:53:41.003Z,99424.41
2018-11-14T07:56:10.098Z,99425.37
2018-11-14T07:58:39.097Z,99421.18
2018-11-14T08:01:08.526Z,99430.95
2018-11-14T08:03:38.216Z,99426.84
2018-11-14T08:06:07.395Z,99434.67
2018-11-14T08:08:37.568Z,99434.94
2018-11-14T08:11:07.450Z,99432.00
2018-11-14T08:13:37.459Z,99424.20
2018-11-14T08:16:07.479Z,99413.56
2018-11-14T08:18:36.514Z,99409.44
2018-11-14T08:21:05.989Z,99406.61
2018-11-14T08:23:34.914Z,99418.20
2018-11-14T08:26:03.980Z,99417.59
2018-11-14T08:28:33.001Z,99414.02
2018-11-14T08:31:02.067Z,99406.87
2018-11-14T08:33:31.163Z,99413.86
2018-11-14T08:36:00.334Z,99418.03
2018-11-14T08:38:29.321Z,99420.05
2018-11-14T08:40:58.457Z,99415.63
2018-11-14T08:43:27.487Z,99412.78
2018-11-14T08:45:56.536Z,99411.29
2018-11-14T08:48:26.396Z,99418.70
2018-11-14T08:50:55.964Z,99422.73
2018-11-14T08:53:25.584Z,99426.16
2018-11-14T08:55:55.364Z,99426.22
2018-11-14T08:58:25.064Z,99434.30
2018-11-14T09:00:55.322Z,99433.38
2018-11-14T09:03:28.296Z,99433.88
2018-11-14T09:05:58.495Z,99429.56
2018-11-14T09:08:28.425Z,99432.48
2018-11-14T09:10:57.992Z,99428.14
2018-11-14T09:13:27.673Z,99428.45
2018-11-14T09:15:57.231Z,99420.34
2018-11-14T09:18:27.794Z,99423.00
2018-11-14T09:20:57.348Z,99419.36
2018-11-14T09:23:26.758Z,99422.90
2018-11-14T09:25:56.397Z,99426.58
2018-11-14T09:28:26.044Z,99429.72
2018-11-14T09:30:55.550Z,99419.58
2018-11-14T09:33:24.583Z,99412.16
2018-11-14T09:35:54.256Z,99413.77
2018-11-14T09:38:23.361Z,99422.55
2018-11-14T09:40:52.381Z,99430.15
2018-11-14T09:43:21.335Z,99419.50
2018-11-14T09:45:50.496Z,99422.27
2018-11-14T09:48:19.529Z,99425.61
2018-11-14T09:50:48.734Z,99427.34
2018-11-14T09:53:20.803Z,99427.67
2018-11-14T09:55:50.148Z,99425.86
2018-11-14T09:58:19.269Z,99427.80
2018-11-14T10:00:48.470Z,99419.16
2018-11-14T10:03:18.283Z,99423.97
2018-11-14T10:05:47.305Z,99410.67
2018-11-14T10:08:16.783Z,99409.98
2018-11-14T10:10:46.460Z,99400.23
2018-11-14T10:13:15.990Z,99397.85
2018-11-14T10:15:45.377Z,99403.02
2018-11-14T10:18:14.390Z,99402.75
2018-11-14T10:20:43.595Z,99395.78
2018-11-14T10:23:13.086Z,99391.20
2018-11-14T10:25:42.289Z,99391.98
2018-11-14T10:28:11.252Z,99394.72
2018-11-14T10:30:40.815Z,99395.59
2018-11-14T10:33:14.701Z,99387.36
2018-11-14T10:35:43.845Z,99386.55
2018-11-14T10:38:13.100Z,99378.52
2018-11-14T10:40:42.505Z,99378.83
2018-11-14T10:43:11.683Z,99377.63
2018-11-14T10:45:40.811Z,99380.19
2018-11-14T10:48:12.546Z,99371.45
2018-11-14T10:50:42.643Z,99361.35
2018-11-14T10:53:12.162Z,99360.47
2018-11-14T10:55:41.242Z,99361.03
2018-11-14T10:58:10.519Z,99351.39
2018-11-14T11:00:44.694Z,99350.27
2018-11-14T11:05:25.749Z,99352.30
2018-11-14T11:08:00.229Z,99337.87
2018-11-14T11:10:34.297Z,99339.53
2018-11-14T11:13:09.750Z,99336.22
2018-11-14T11:15:43.564Z,99339.92
2018-11-14T11:18:14.665Z,99339.77
2018-11-14T11:20:43.313Z,99343.22
2018-11-14T11:23:11.958Z,99342.78
2018-11-14T11:25:40.875Z,99349.22
2018-11-14T11:28:09.508Z,99348.51
2018-11-14T11:30:38.493Z,99350.22
2018-11-14T11:33:09.325Z,99352.81
2018-11-14T11:35:37.961Z,99356.72
2018-11-14T11:38:06.941Z,99352.87
2018-11-14T11:40:35.780Z,99346.27
2018-11-14T11:43:05.269Z,99344.44
2018-11-14T11:45:34.572Z,99341.85
2018-11-14T11:48:03.221Z,99338.88
2018-11-14T11:50:31.881Z,99342.12
2018-11-14T11:53:00.889Z,99341.58
2018-11-14T11:55:29.576Z,99341.41
2018-11-14T11:57:58.933Z,99346.34
2018-11-14T12:00:27.766Z,99340.60
2018-11-14T12:02:56.871Z,99349.20
2018-11-14T12:05:26.051Z,99344.28
2018-11-14T12:07:54.913Z,99343.23
2018-11-14T12:10:23.550Z,99337.94
2018-11-14T12:12:53.541Z,99339.18
2018-11-14T12:15:24.195Z,99347.09
2018-11-14T12:17:54.875Z,99344.08
2018-11-14T12:20:26.159Z,99336.30
2018-11-14T12:22:56.698Z,99331.83
2018-11-14T12:25:29.025Z,99323.95
2018-11-14T12:28:00.294Z,99325.16
2018-11-14T12:30:30.942Z,99315.88
2018-11-14T12:32:59.690Z,99307.78
2018-11-14T12:35:28.305Z,99305.52
2018-11-14T12:37:57.062Z,99303.95
2018-11-14T12:40:25.667Z,99305.09
2018-11-14T12:42:54.301Z,99296.73
2018-11-14T12:45:22.939Z,99292.64
2018-11-14T12:47:51.597Z,99294.05
2018-11-14T12:50:20.197Z,99284.74
2018-11-14T12:52:48.923Z,99283.47
2018-11-14T12:55:19.728Z,99288.30
2018-11-14T12:57:48.349Z,99284.73
2018-11-14T13:00:18.440Z,99288.77
2018-11-14T13:02:49.045Z,99298.07
2018-11-14T13:05:17.764Z,99297.20
2018-11-14T13:07:46.609Z,99298.13
2018-11-14T13:10:16.323Z,99291.87
2018-11-14T13:12:45.676Z,99295.17
2018-11-14T13:15:15.302Z,99292.94
2018-11-14T13:17:44.413Z,99284.47
2018-11-14T13:20:15.941Z,99286.58
2018-11-14T13:22:45.000Z,99276.81
2018-11-14T13:25:14.297Z,99283.27
2018-11-14T13:27:44.098Z,99274.02
2018-11-14T13:30:14.849Z,99273.64
2018-11-14T13:32:43.978Z,99271.50
2018-11-14T13:35:14.028Z,99277.08
2018-11-14T13:37:43.875Z,99278.61
2018-11-14T13:40:13.077Z,99276.80
2018-11-14T13:42:42.459Z,99278.09
2018-11-14T13:45:13.205Z,99282.84
2018-11-14T13:47:42.152Z,99280.09
2018-11-14T13:50:12.765Z,99283.75
2018-11-14T13:52:41.812Z,99287.17
2018-11-14T13:55:12.138Z,99282.18
2018-11-14T13:57:41.317Z,99291.94
2018-11-14T14:00:11.441Z,99294.97
2018-11-14T14:02:40.253Z,99308.64
2018-11-14T14:05:11.098Z,99302.50
2018-11-14T14:07:39.818Z,99303.06
2018-11-14T14:10:09.904Z,99296.52
2018-11-14T14:12:38.549Z,99292.75
2018-11-14T14:15:09.554Z,99295.27
2018-11-14T14:17:38.207Z,99294.44
2018-11-14T14:20:07.922Z,99292.95
2018-11-14T14:22:36.533Z,99287.44
2018-11-14T14:25:06.453Z,99288.03
2018-11-14T14:27:35.080Z,99289.00
2018-11-14T14:30:03.827Z,99286.14
2018-11-14T14:32:32.433Z,99285.61
2018-11-14T14:35:01.065Z,99278.61
2018-11-14T14:37:29.753Z,99276.99
2018-11-14T14:39:58.325Z,99265.43
2018-11-14T14:42:27.024Z,99277.63
2018-11-14T14:44:55.830Z,99269.91
2018-11-14T14:47:24.541Z,99266.72
2018-11-14T14:49:53.137Z,99283.47
2018-11-14T14:52:22.769Z,99283.27
2018-11-14T14:54:51.381Z,99286.03
2018-11-14T14:57:19.998Z,99276.39
2018-11-14T14:59:48.596Z,99274.03
2018-11-14T15:02:17.221Z,99263.20
2018-11-14T15:04:46.144Z,99262.89
2018-11-14T15:07:14.769Z,99252.71
2018-11-14T15:09:43.474Z,99256.42
2018-11-14T15:12:12.005Z,99247.72
2018-11-14T15:14:40.628Z,99239.11
2018-11-14T15:17:09.282Z,99240.79
2018-11-14T15:19:37.878Z,99234.34
2018-11-14T15:22:08.013Z,99235.77
2018-11-14T15:24:36.633Z,99223.72
2018-11-14T15:27:05.784Z,99217.53
2018-11-14T15:29:34.429Z,99230.77
2018-11-14T15:32:03.013Z,99231.79
2018-11-14T15:34:32.052Z,99235.88
2018-11-14T15:37:00.778Z,99236.90
2018-11-14T15:39:31.391Z,99232.86
2018-11-14T15:41:59.992Z,99231.66
2018-11-14T15:44:30.312Z,99228.44
2018-11-14T15:46:58.928Z,99231.70
2018-11-14T15:49:27.542Z,99239.50
2018-11-14T15:51:56.173Z,99241.33
2018-11-14T15:54:24.806Z,99238.56
2018-11-14T15:56:53.532Z,99240.66
2018-11-14T15:59:22.342Z,99248.52
2018-11-14T16:01:51.121Z,99242.65
2018-11-14T16:04:19.754Z,99250.48
2018-11-14T16:06:48.514Z,99248.81
2018-11-14T16:09:17.146Z,99250.06
2018-11-14T16:11:45.769Z,99246.03
2018-11-14T16:14:14.385Z,99254.66
2018-11-14T16:16:43.019Z,99250.61
2018-11-14T16:19:11.629Z,99247.48
2018-11-14T16:21:40.280Z,99241.72
2018-11-14T16:24:08.891Z,99245.56
2018-11-14T16:26:37.513Z,99253.02
2018-11-14T16:29:06.264Z,99251.31
2018-11-14T16:31:35.220Z,99249.44
2018-11-14T16:34:03.849Z,99246.13
2018-11-14T16:36:32.685Z,99240.30
2018-11-14T16:39:01.592Z,99245.52
2018-11-14T16:41:30.236Z,99234.29
2018-11-14T16:43:58.869Z,99244.61
2018-11-14T16:46:27.480Z,99238.41
2018-11-14T16:48:56.078Z,99245.95
2018-11-14T16:51:24.714Z,99239.47
2018-11-14T16:53:53.434Z,99250.78
2018-11-14T16:56:22.153Z,99250.72
2018-11-14T16:58:50.772Z,99241.09
2018-11-14T17:01:19.406Z,99248.99
2018-11-14T17:03:48.073Z,99256.82
2018-11-14T17:06:16.750Z,99254.28
2018-11-14T17:08:45.393Z,99260.81
2018-11-14T17:11:14.045Z,99268.27
2018-11-14T17:13:42.657Z,99262.86
2018-11-14T17:16:11.330Z,99268.19
2018-11-14T17:18:39.948Z,99261.19
2018-11-14T17:21:08.625Z,99260.39
2018-11-14T17:23:37.258Z,99265.45
2018-11-14T17:26:06.258Z,99261.37
2018-11-14T17:28:34.881Z,99269.16
2018-11-14T17:31:03.523Z,99261.27
2018-11-14T17:33:32.129Z,99263.15
2018-11-14T17:36:00.906Z,99258.95
2018-11-14T17:38:29.429Z,99255.64
2018-11-14T17:40:58.065Z,99254.63
2018-11-14T17:43:26.667Z,99251.41
2018-11-14T17:45:55.283Z,99255.55
2018-11-14T17:48:23.896Z,99252.50
2018-11-14T17:50:52.574Z,99257.52
2018-11-14T17:53:21.164Z,99256.59
2018-11-14T17:55:49.828Z,99259.20
2018-11-14T17:58:18.420Z,99262.80
2018-11-14T18:00:47.071Z,99260.29
2018-11-14T18:03:15.689Z,99266.09
2018-11-14T18:05:44.331Z,99261.97
2018-11-14T18:08:12.953Z,99264.39
2018-11-14T18:10:41.584Z,99258.09
2018-11-14T18:13:10.186Z,99255.44
2018-11-14T18:15:38.793Z,99257.90
2018-11-14T18:18:07.409Z,99258.53
2018-11-14T18:20:36.053Z,99260.13
2018-11-14T18:23:04.684Z,99263.67
2018-11-14T18:25:33.325Z,99263.50
2018-11-14T18:28:01.942Z,99258.58
2018-11-14T18:30:31.360Z,99269.40
2018-11-14T18:33:01.220Z,99260.64
2018-11-14T18:35:29.917Z,99261.90
2018-11-14T18:37:59.260Z,99251.99
2018-11-14T18:40:30.383Z,99246.29
2018-11-14T18:42:59.004Z,99246.56
2018-11-14T18:45:29.927Z,99248.19
2018-11-14T18:47:59.439Z,99255.05
2018-11-14T18:50:28.315Z,99249.48
2018-11-14T18:52:56.922Z,99251.39
2018-11-14T18:55:26.932Z,99255.11
2018-11-14T18:57:55.733Z,99256.73
2018-11-14T19:00:25.844Z,99255.47
2018-11-14T19:02:54.486Z,99254.74
2018-11-14T19:05:23.151Z,99254.33
2018-11-14T19:07:51.796Z,99248.03
2018-11-14T19:10:21.912Z,99250.80
2018-11-14T19:12:51.193Z,99248.48
2018-11-14T19:15:24.083Z,99249.38
2018-11-14T19:17:52.728Z,99253.27
2018-11-14T19:20:22.721Z,99252.20
2018-11-14T19:22:51.786Z,99251.22
2018-11-14T19:25:22.730Z,99249.09
2018-11-14T19:27:51.585Z,99248.28
2018-11-14T19:30:22.456Z,99249.85
2018-11-14T19:32:51.933Z,99258.58
2018-11-14T19:35:20.691Z,99256.75
2018-11-14T19:37:50.423Z,99251.50
2018-11-14T19:40:21.833Z,99247.36
2018-11-14T19:42:51.733Z,99251.73
2018-11-14T19:45:22.465Z,99253.45
2018-11-14T19:47:51.128Z,99249.51
2018-11-14T19:50:20.647Z,99249.67
2018-11-14T19:52:49.669Z,99247.52
2018-11-14T19:55:19.635Z,99244.84
2018-11-14T19:57:49.205Z,99246.55
2018-11-14T20:00:21.298Z,99246.80
2018-11-14T20:02:49.912Z,99239.89
2018-11-14T20:05:18.985Z,99244.37
2018-11-14T20:07:47.698Z,99241.27
2018-11-14T20:10:18.716Z,99240.63
2018-11-14T20:12:47.885Z,99241.13
2018-11-14T20:15:17.856Z,99241.73
2018-11-14T20:17:47.208Z,99232.59
2018-11-14T20:20:18.308Z,99239.89
2018-11-14T20:22:47.068Z,99233.13
2018-11-14T20:25:15.793Z,99233.52
2018-11-14T20:27:44.782Z,99233.83
2018-11-14T20:30:17.663Z,99229.52
2018-11-14T20:32:46.320Z,99235.86
2018-11-14T20:35:16.221Z,99225.94
2018-11-14T20:37:44.833Z,99223.95
2018-11-14T20:40:14.811Z,99224.37
2018-11-14T20:42:43.804Z,99224.09
2018-11-14T20:45:14.243Z,99229.34
2018-11-14T20:47:42.929Z,99228.54
2018-11-14T20:50:14.083Z,99227.39
2018-11-14T20:52:43.113Z,99227.15
2018-11-14T20:55:12.227Z,99232.39
2018-11-14T20:57:41.491Z,99225.25
2018-11-14T21:00:17.157Z,99230.52
2018-11-14T21:02:45.766Z,99223.75
2018-11-14T21:05:14.396Z,99220.44
2018-11-14T21:07:43.616Z,99224.59
2018-11-14T21:10:13.958Z,99218.03
2018-11-14T21:12:42.931Z,99213.30
2018-11-14T21:15:16.597Z,99206.66
2018-11-14T21:17:45.324Z,99203.41
2018-11-14T21:20:14.006Z,99202.50
2018-11-14T21:22:42.722Z,99203.14
2018-11-14T21:25:13.128Z,99202.28
2018-11-14T21:27:42.808Z,99202.60
2018-11-14T21:30:13.013Z,99201.66
2018-11-14T21:32:42.089Z,99206.88
2018-11-14T21:35:24.644Z,99202.06
2018-11-14T21:37:55.413Z,99203.16
2018-11-14T21:40:24.081Z,99198.88
2018-11-14T21:42:52.700Z,99202.87
2018-11-14T21:45:22.572Z,99198.90
2018-11-14T21:47:56.296Z,99202.92
2018-11-14T21:50:25.935Z,99200.55
2018-11-14T21:52:54.597Z,99202.20
2018-11-14T21:55:23.222Z,99194.68
2018-11-14T21:57:51.828Z,99184.34
2018-11-14T22:00:22.866Z,99188.78
2018-11-14T22:02:52.852Z,99192.44
2018-11-14T22:05:21.541Z,99193.77
2018-11-14T22:07:50.158Z,99187.88
2018-11-14T22:10:20.252Z,99189.25
2018-11-14T22:12:49.200Z,99188.56
2018-11-14T22:15:19.101Z,99190.27
2018-11-14T22:17:47.777Z,99192.58
2018-11-14T22:20:17.669Z,99186.41
2018-11-14T22:22:46.782Z,99177.59
2018-11-14T22:25:18.653Z,99182.67
2018-11-14T22:27:47.410Z,99184.11
2018-11-14T22:30:18.329Z,99186.32
2018-11-14T22:32:46.985Z,99181.83
2018-11-14T22:35:16.738Z,99186.13
2018-11-14T22:37:45.345Z,99178.42
2018-11-14T22:40:16.480Z,99182.67
2018-11-14T22:42:45.353Z,99183.48
2018-11-14T22:45:15.900Z,99181.33
2018-11-14T22:47:44.826Z,99171.76
2018-11-14T22:50:14.689Z,99166.20
2018-11-14T22:52:43.941Z,99170.52
2018-11-14T22:55:13.637Z,99170.73
2018-11-14T22:57:42.888Z,99170.98
2018-11-14T23:00:20.849Z,99166.16
2018-11-14T23:02:51.166Z,99160.04
2018-11-14T23:05:19.849Z,99162.02
2018-11-14T23:07:49.708Z,99169.45
2018-11-14T23:10:18.945Z,99164.42
2018-11-14T23:12:47.960Z,99164.59
2018-11-14T23:15:16.651Z,99171.58
2018-11-14T23:17:45.286Z,99166.08
2018-11-14T23:20:14.933Z,99165.52
2018-11-14T23:22:44.220Z,99173.45
2018-11-14T23:25:13.313Z,99164.28
2018-11-14T23:27:43.317Z,99168.81
2018-11-14T23:30:13.064Z,99172.05
2018-11-14T23:32:42.802Z,99167.75
2018-11-14T23:35:17.399Z,99162.24
2018-11-14T23:37:48.028Z,99167.19
2018-11-14T23:40:16.657Z,99162.44
2018-11-14T23:42:45.260Z,99166.27
2018-11-14T23:45:14.928Z,99167.35
2018-11-14T23:47:44.314Z,99158.70
2018-11-14T23:50:17.686Z,99160.48
2018-11-14T23:52:47.252Z,99158.16
2018-11-14T23:55:16.617Z,99159.64
2018-11-14T23:57:45.336Z,99155.79
