createdAt,value
2022-09-10T00:01:38.108Z,93.56
2022-09-10T00:04:12.185Z,93.60
2022-09-10T00:06:41.048Z,93.95
2022-09-10T00:09:10.848Z,94.03
2022-09-10T00:11:41.940Z,93.57
2022-09-10T00:14:15.132Z,93.72
2022-09-10T00:16:43.321Z,93.72
2022-09-10T00:19:12.008Z,93.69
2022-09-10T00:21:40.173Z,93.83
2022-09-10T00:24:08.595Z,93.81
2022-09-10T00:26:39.858Z,93.87
2022-09-10T00:29:11.739Z,93.79
2022-09-10T00:31:40.787Z,93.77
2022-09-10T00:34:10.064Z,93.74
2022-09-10T00:36:41.077Z,93.84
2022-09-10T00:39:12.891Z,93.79
2022-09-10T00:41:45.633Z,93.51
2022-09-10T00:44:58.739Z,93.37
2022-09-10T00:47:33.148Z,93.51
2022-09-10T00:50:09.290Z,93.58
2022-09-10T00:52:39.919Z,93.83
2022-09-10T00:55:10.298Z,93.43
2022-09-10T00:57:40.150Z,93.36
2022-09-10T01:00:13.595Z,93.54
2022-09-10T01:02:42.009Z,93.44
2022-09-10T01:05:12.471Z,93.34
2022-09-10T01:07:40.706Z,93.35
2022-09-10T01:10:15.154Z,93.54
2022-09-10T01:13:08.976Z,93.31
2022-09-10T01:15:44.898Z,93.52
2022-09-10T01:18:31.491Z,93.93
2022-09-10T01:21:13.384Z,93.84
2022-09-10T01:24:15.180Z,93.92
2022-09-10T01:27:07.957Z,93.50
2022-09-10T01:29:44.559Z,94.11
2022-09-10T01:32:15.479Z,93.82
2022-09-10T01:34:54.313Z,93.83
2022-09-10T01:37:29.883Z,93.70
2022-09-10T01:40:00.271Z,93.81
2022-09-10T01:42:29.768Z,93.59
2022-09-10T01:44:59.838Z,93.77
2022-09-10T01:47:55.854Z,93.75
2022-09-10T01:50:35.074Z,93.83
2022-09-10T01:53:19.648Z,93.77
2022-09-10T01:55:58.180Z,93.77
2022-09-10T01:58:34.636Z,93.52
2022-09-10T02:01:15.602Z,93.73
2022-09-10T02:03:47.827Z,93.71
2022-09-10T02:06:20.517Z,93.57
2022-09-10T02:08:52.412Z,93.58
2022-09-10T02:11:21.416Z,93.39
2022-09-10T02:13:50.346Z,93.53
2022-09-10T02:16:26.954Z,93.50
2022-09-10T02:18:56.303Z,93.25
2022-09-10T02:21:24.749Z,92.87
2022-09-10T02:23:58.001Z,93.53
2022-09-10T02:26:27.192Z,92.93
2022-09-10T02:28:55.341Z,93.27
2022-09-10T02:31:25.747Z,93.23
2022-09-10T02:33:54.517Z,93.31
2022-09-10T02:36:26.168Z,93.46
2022-09-10T02:38:56.765Z,93.64
2022-09-10T02:41:25.663Z,93.47
2022-09-10T02:43:53.768Z,93.47
2022-09-10T02:46:22.126Z,93.60
2022-09-10T02:48:51.523Z,93.44
2022-09-10T02:51:19.591Z,93.48
2022-09-10T02:53:47.649Z,93.36
2022-09-10T02:56:16.047Z,93.26
2022-09-10T02:58:45.209Z,93.10
2022-09-10T03:01:16.680Z,93.04
2022-09-10T03:03:44.825Z,93.15
2022-09-10T03:06:14.217Z,93.20
2022-09-10T03:08:42.379Z,93.07
2022-09-10T03:11:12.948Z,93.12
2022-09-10T03:13:42.551Z,93.24
2022-09-10T03:16:13.194Z,93.11
2022-09-10T03:18:41.433Z,93.01
2022-09-10T03:21:11.602Z,92.37
2022-09-10T03:23:41.131Z,93.19
2022-09-10T03:26:10.725Z,93.10
2022-09-10T03:28:39.271Z,92.98
2022-09-10T03:31:08.027Z,93.04
2022-09-10T03:33:37.419Z,93.07
2022-09-10T03:36:05.673Z,93.00
2022-09-10T03:38:34.070Z,93.15
2022-09-10T03:41:03.654Z,93.21
2022-09-10T03:43:32.157Z,92.91
2022-09-10T03:46:00.242Z,93.29
2022-09-10T03:48:28.297Z,93.08
2022-09-10T03:50:56.802Z,93.09
2022-09-10T03:53:25.190Z,92.99
2022-09-10T03:55:56.294Z,93.01
2022-09-10T03:58:26.764Z,93.01
2022-09-10T04:00:54.896Z,92.83
2022-09-10T04:03:22.994Z,93.11
2022-09-10T04:05:51.412Z,92.99
2022-09-10T04:08:20.657Z,93.00
2022-09-10T04:10:49.366Z,92.98
2022-09-10T04:13:17.661Z,93.19
2022-09-10T04:15:47.159Z,93.13
2022-09-10T04:18:15.713Z,93.16
2022-09-10T04:20:47.982Z,93.10
2022-09-10T04:23:16.731Z,92.96
2022-09-10T04:25:44.857Z,92.98
2022-09-10T04:28:13.028Z,92.76
2022-09-10T04:30:41.215Z,92.73
2022-09-10T04:33:11.610Z,92.76
2022-09-10T04:35:40.423Z,92.91
2022-09-10T04:38:09.034Z,92.79
2022-09-10T04:40:38.299Z,92.79
2022-09-10T04:43:06.309Z,92.47
2022-09-10T04:45:34.641Z,92.63
2022-09-10T04:48:06.862Z,92.34
2022-09-10T04:50:36.791Z,92.31
2022-09-10T04:53:05.403Z,92.29
2022-09-10T04:55:33.786Z,92.38
2022-09-10T04:58:01.868Z,92.17
2022-09-10T05:00:29.927Z,92.03
2022-09-10T05:02:58.071Z,91.90
2022-09-10T05:05:26.163Z,91.81
2022-09-10T05:07:55.570Z,91.71
2022-09-10T05:10:24.386Z,91.61
2022-09-10T05:12:52.498Z,91.63
2022-09-10T05:15:20.582Z,91.68
2022-09-10T05:17:49.262Z,91.61
2022-09-10T05:20:17.608Z,91.38
2022-09-10T05:22:45.681Z,91.29
2022-09-10T05:25:15.783Z,91.26
2022-09-10T05:27:43.872Z,91.26
2022-09-10T05:30:12.750Z,91.09
2022-09-10T05:32:41.071Z,90.88
2022-09-10T05:35:10.789Z,91.02
2022-09-10T05:37:38.975Z,90.96
2022-09-10T05:40:09.214Z,90.78
2022-09-10T05:42:38.705Z,90.67
2022-09-10T05:45:10.021Z,90.52
2022-09-10T05:47:38.537Z,90.31
2022-09-10T05:50:08.101Z,90.31
2022-09-10T05:52:36.179Z,90.31
2022-09-10T05:55:04.819Z,90.11
2022-09-10T05:57:32.951Z,90.12
2022-09-10T06:00:03.496Z,89.97
2022-09-10T06:02:31.750Z,89.86
2022-09-10T06:05:00.545Z,89.79
2022-09-10T06:07:29.981Z,89.63
2022-09-10T06:09:58.385Z,89.73
2022-09-10T06:12:27.251Z,89.47
2022-09-10T06:14:55.452Z,89.41
2022-09-10T06:17:24.931Z,89.58
2022-09-10T06:19:53.050Z,89.59
2022-09-10T06:22:21.135Z,89.21
2022-09-10T06:24:49.626Z,89.18
2022-09-10T06:27:18.036Z,89.14
2022-09-10T06:29:47.275Z,88.94
2022-09-10T06:32:15.399Z,89.03
2022-09-10T06:34:44.822Z,88.94
2022-09-10T06:37:13.265Z,88.95
2022-09-10T06:39:41.360Z,88.84
2022-09-10T06:42:09.835Z,88.69
2022-09-10T06:44:37.899Z,88.54
2022-09-10T06:49:55.946Z,88.33
2022-09-10T06:52:24.644Z,88.62
2022-09-10T06:54:53.085Z,88.55
2022-09-10T06:57:21.187Z,88.68
2022-09-10T06:59:49.363Z,88.53
2022-09-10T07:02:17.637Z,88.41
2022-09-10T07:04:45.907Z,88.39
2022-09-10T07:07:15.352Z,88.16
2022-09-10T07:09:46.114Z,88.07
2022-09-10T07:12:14.302Z,88.27
2022-09-10T07:14:43.051Z,88.11
2022-09-10T07:17:11.108Z,88.02
2022-09-10T07:19:39.714Z,87.97
2022-09-10T07:22:07.807Z,87.87
2022-09-10T07:24:37.276Z,87.91
2022-09-10T07:27:06.282Z,87.96
2022-09-10T07:29:35.430Z,87.76
2022-09-10T07:32:04.401Z,87.83
2022-09-10T07:34:32.643Z,87.80
2022-09-10T07:37:00.659Z,87.67
2022-09-10T07:39:29.328Z,87.71
2022-09-10T07:42:00.240Z,87.14
2022-09-10T07:44:28.361Z,87.50
2022-09-10T07:46:56.730Z,87.22
2022-09-10T07:49:26.459Z,87.45
2022-09-10T07:51:59.627Z,87.14
2022-09-10T07:54:28.446Z,87.27
2022-09-10T07:56:58.159Z,86.67
2022-09-10T07:59:26.721Z,86.72
2022-09-10T08:01:55.146Z,86.73
2022-09-10T08:04:23.552Z,86.57
2022-09-10T08:06:52.155Z,86.67
2022-09-10T08:09:23.442Z,86.43
2022-09-10T08:11:51.530Z,86.47
2022-09-10T08:14:21.047Z,86.51
2022-09-10T08:16:49.435Z,86.19
2022-09-10T08:19:18.110Z,86.19
2022-09-10T08:21:47.633Z,86.12
2022-09-10T08:24:15.688Z,86.17
2022-09-10T08:26:43.983Z,85.98
2022-09-10T08:29:12.123Z,85.88
2022-09-10T08:31:42.464Z,85.81
2022-09-10T08:34:13.706Z,85.47
2022-09-10T08:36:42.636Z,85.41
2022-09-10T08:39:10.773Z,85.04
2022-09-10T08:41:48.470Z,85.20
2022-09-10T08:44:34.640Z,85.31
2022-09-10T08:47:20.420Z,85.11
2022-09-10T08:49:53.341Z,84.60
2022-09-10T08:52:31.079Z,84.60
2022-09-10T08:55:07.401Z,84.42
2022-09-10T08:57:41.785Z,84.63
2022-09-10T09:00:16.650Z,84.60
2022-09-10T09:02:56.508Z,84.46
2022-09-10T09:05:28.238Z,84.23
2022-09-10T09:07:59.531Z,84.56
2022-09-10T09:10:40.457Z,84.55
2022-09-10T09:14:01.772Z,84.53
2022-09-10T09:16:54.495Z,84.40
2022-09-10T09:19:33.984Z,84.28
2022-09-10T09:22:09.430Z,84.04
2022-09-10T09:24:53.047Z,84.00
2022-09-10T09:27:21.209Z,83.84
2022-09-10T09:29:55.970Z,83.66
2022-09-10T09:32:25.091Z,83.71
2022-09-10T09:34:58.664Z,82.93
2022-09-10T09:37:30.430Z,82.70
2022-09-10T09:40:13.452Z,82.11
2022-09-10T09:42:46.560Z,82.13
2022-09-10T09:45:25.802Z,81.92
2022-09-10T09:47:55.899Z,81.45
2022-09-10T09:50:25.451Z,81.34
2022-09-10T09:52:57.407Z,81.09
2022-09-10T09:55:34.438Z,80.70
2022-09-10T09:58:37.446Z,80.24
2022-09-10T10:01:19.739Z,79.56
2022-09-10T10:04:01.556Z,78.87
2022-09-10T10:06:34.608Z,78.38
2022-09-10T10:09:06.228Z,77.70
2022-09-10T10:11:53.769Z,77.24
2022-09-10T10:14:44.028Z,76.74
2022-09-10T10:17:36.032Z,76.33
2022-09-10T10:20:12.086Z,75.79
2022-09-10T10:22:42.892Z,75.27
2022-09-10T10:25:41.254Z,75.44
2022-09-10T10:28:25.558Z,74.96
2022-09-10T10:30:54.968Z,74.19
2022-09-10T10:33:29.734Z,73.92
2022-09-10T10:36:08.504Z,73.31
2022-09-10T10:38:41.239Z,72.69
2022-09-10T10:41:46.814Z,72.87
2022-09-10T10:44:36.044Z,72.76
2022-09-10T10:47:26.394Z,72.52
2022-09-10T10:50:08.942Z,72.20
2022-09-10T10:52:46.585Z,71.43
2022-09-10T10:55:24.353Z,70.57
2022-09-10T10:58:08.638Z,70.52
2022-09-10T11:00:42.404Z,69.58
2022-09-10T11:03:17.748Z,69.59
2022-09-10T11:05:49.953Z,69.31
2022-09-10T11:08:25.150Z,69.24
2022-09-10T11:11:01.186Z,69.12
2022-09-10T11:13:37.741Z,69.30
2022-09-10T11:16:11.663Z,68.52
2022-09-10T11:18:48.773Z,67.98
2022-09-10T11:21:27.276Z,67.64
2022-09-10T11:24:01.868Z,66.79
2022-09-10T11:26:37.739Z,66.75
2022-09-10T11:29:25.336Z,66.64
2022-09-10T11:32:00.713Z,66.71
2022-09-10T11:34:39.087Z,65.18
2022-09-10T11:37:16.348Z,65.46
2022-09-10T11:39:50.002Z,65.11
2022-09-10T11:42:25.837Z,64.20
2022-09-10T11:45:03.981Z,64.23
2022-09-10T11:47:36.683Z,63.51
2022-09-10T11:50:15.540Z,63.46
2022-09-10T11:52:44.061Z,62.99
2022-09-10T11:55:17.424Z,62.31
2022-09-10T11:58:02.615Z,62.01
2022-09-10T12:00:32.103Z,57.07
2022-09-10T12:03:41.969Z,58.59
2022-09-10T12:06:17.376Z,58.54
2022-09-10T12:09:00.889Z,58.83
2022-09-10T12:11:38.455Z,59.12
2022-09-10T12:14:16.280Z,58.05
2022-09-10T12:16:50.119Z,58.02
2022-09-10T12:19:26.872Z,58.34
2022-09-10T12:21:59.421Z,57.68
2022-09-10T12:24:32.101Z,57.20
2022-09-10T12:27:02.081Z,56.87
2022-09-10T12:29:37.158Z,56.63
2022-09-10T12:32:38.850Z,55.51
2022-09-10T12:35:47.634Z,55.59
2022-09-10T12:38:53.660Z,55.91
2022-09-10T12:42:00.695Z,55.42
2022-09-10T12:44:48.533Z,54.84
2022-09-10T12:47:52.460Z,54.91
2022-09-10T12:50:37.382Z,54.88
2022-09-10T12:53:50.616Z,55.62
2022-09-10T12:57:21.150Z,56.19
2022-09-10T13:00:13.412Z,56.26
2022-09-10T13:02:51.561Z,55.53
2022-09-10T13:05:28.835Z,55.73
2022-09-10T13:08:20.824Z,55.72
2022-09-10T13:11:11.980Z,55.76
2022-09-10T13:13:45.453Z,55.82
2022-09-10T13:16:19.399Z,56.37
2022-09-10T13:18:48.432Z,54.87
2022-09-10T13:21:54.988Z,54.75
2022-09-10T13:25:02.960Z,53.54
2022-09-10T13:27:41.834Z,52.96
2022-09-10T13:30:18.740Z,53.26
2022-09-10T13:32:53.235Z,52.92
2022-09-10T13:35:57.071Z,50.83
2022-09-10T13:39:03.140Z,49.67
2022-09-10T13:42:03.939Z,46.63
2022-09-10T13:44:51.180Z,43.39
2022-09-10T13:47:29.979Z,41.87
2022-09-10T13:50:05.260Z,41.17
2022-09-10T13:52:36.575Z,39.81
2022-09-10T13:55:08.557Z,39.41
2022-09-10T13:57:41.714Z,38.81
2022-09-10T14:00:23.869Z,38.37
2022-09-10T14:02:55.019Z,38.72
2022-09-10T14:05:28.399Z,39.61
2022-09-10T14:08:01.568Z,39.04
2022-09-10T14:10:30.311Z,38.61
2022-09-10T14:13:00.168Z,36.31
2022-09-10T14:15:37.607Z,35.53
2022-09-10T14:18:06.353Z,34.93
2022-09-10T14:20:37.507Z,33.87
2022-09-10T14:23:08.915Z,33.03
2022-09-10T14:25:40.194Z,32.19
2022-09-10T14:28:25.886Z,32.41
2022-09-10T14:31:21.528Z,34.02
2022-09-10T14:33:49.874Z,34.77
2022-09-10T14:36:24.507Z,36.64
2022-09-10T14:39:04.265Z,37.67
2022-09-10T14:41:34.937Z,38.43
2022-09-10T14:44:29.727Z,40.07
2022-09-10T14:47:00.494Z,41.36
2022-09-10T14:49:32.687Z,42.17
2022-09-10T14:52:04.063Z,43.21
2022-09-10T14:54:33.801Z,43.62
2022-09-10T14:57:05.371Z,43.77
2022-09-10T14:59:36.398Z,44.61
2022-09-10T15:02:16.294Z,43.51
2022-09-10T15:04:45.225Z,40.43
2022-09-10T15:07:14.836Z,38.47
2022-09-10T15:09:42.926Z,38.37
2022-09-10T15:12:19.507Z,37.85
2022-09-10T15:14:47.876Z,37.78
2022-09-10T15:17:17.498Z,38.94
2022-09-10T15:19:48.582Z,40.37
2022-09-10T15:22:24.729Z,41.83
2022-09-10T15:25:09.214Z,44.04
2022-09-10T15:27:38.464Z,45.49
2022-09-10T15:30:08.515Z,45.89
2022-09-10T15:32:36.582Z,46.12
2022-09-10T15:35:05.732Z,46.14
2022-09-10T15:37:35.189Z,45.45
2022-09-10T15:40:04.127Z,45.22
2022-09-10T15:42:32.500Z,44.71
2022-09-10T15:45:00.575Z,43.30
2022-09-10T15:47:28.738Z,42.55
2022-09-10T15:49:57.129Z,43.04
2022-09-10T15:52:29.894Z,43.81
2022-09-10T15:55:01.491Z,44.07
2022-09-10T15:57:30.941Z,43.52
2022-09-10T16:00:01.704Z,43.31
2022-09-10T16:02:29.926Z,43.14
2022-09-10T16:04:58.050Z,42.55
2022-09-10T16:07:26.147Z,43.86
2022-09-10T16:09:54.202Z,42.95
2022-09-10T16:12:23.766Z,42.79
2022-09-10T16:14:52.927Z,43.77
2022-09-10T16:17:21.151Z,44.71
2022-09-10T16:19:49.605Z,45.08
2022-09-10T16:22:20.658Z,45.73
2022-09-10T16:24:52.944Z,46.98
2022-09-10T16:27:24.539Z,47.86
2022-09-10T16:29:53.125Z,48.59
2022-09-10T16:32:21.818Z,49.44
2022-09-10T16:34:49.916Z,49.28
2022-09-10T16:37:18.356Z,48.68
2022-09-10T16:39:46.554Z,48.01
2022-09-10T16:42:14.590Z,47.00
2022-09-10T16:44:44.696Z,46.73
2022-09-10T16:47:12.792Z,45.76
2022-09-10T16:49:41.371Z,45.37
2022-09-10T16:52:09.522Z,46.53
2022-09-10T16:54:38.433Z,48.28
2022-09-10T16:57:06.523Z,48.46
2022-09-10T16:59:35.116Z,49.57
2022-09-10T17:02:05.315Z,50.53
2022-09-10T17:04:33.645Z,52.25
2022-09-10T17:07:01.670Z,53.61
2022-09-10T17:09:30.029Z,51.62
2022-09-10T17:11:58.101Z,49.93
2022-09-10T17:14:26.258Z,48.90
2022-09-10T17:16:54.723Z,48.42
2022-09-10T17:19:26.413Z,48.09
2022-09-10T17:21:57.147Z,47.82
2022-09-10T17:24:27.713Z,48.08
2022-09-10T17:26:56.293Z,48.44
2022-09-10T17:29:26.725Z,48.63
2022-09-10T17:31:57.246Z,48.92
2022-09-10T17:34:27.981Z,49.85
2022-09-10T17:36:56.168Z,51.33
2022-09-10T17:39:28.178Z,52.49
2022-09-10T17:41:56.363Z,53.78
2022-09-10T17:44:25.674Z,55.21
2022-09-10T17:46:55.082Z,56.71
2022-09-10T17:49:23.916Z,57.88
2022-09-10T17:51:53.564Z,58.91
2022-09-10T17:54:23.402Z,59.87
2022-09-10T17:56:51.478Z,60.84
2022-09-10T17:59:20.050Z,61.97
2022-09-10T18:01:48.901Z,62.54
2022-09-10T18:04:17.022Z,63.71
2022-09-10T18:06:50.181Z,64.56
2022-09-10T18:09:21.960Z,65.19
2022-09-10T18:11:50.120Z,65.79
2022-09-10T18:14:21.499Z,66.54
2022-09-10T18:16:51.102Z,67.32
2022-09-10T18:19:19.697Z,67.48
2022-09-10T18:21:50.953Z,68.28
2022-09-10T18:24:23.605Z,68.79
2022-09-10T18:26:54.041Z,68.88
2022-09-10T18:29:24.963Z,69.46
2022-09-10T18:31:55.696Z,70.03
2022-09-10T18:34:27.601Z,70.37
2022-09-10T18:36:58.640Z,71.29
2022-09-10T18:39:30.719Z,71.67
2022-09-10T18:42:00.629Z,72.30
2022-09-10T18:44:31.282Z,72.86
2022-09-10T18:47:02.516Z,73.46
2022-09-10T18:49:33.553Z,73.77
2022-09-10T18:52:02.237Z,73.81
2022-09-10T18:54:31.796Z,74.23
2022-09-10T18:57:01.201Z,74.60
2022-09-10T18:59:31.582Z,74.75
2022-09-10T19:01:59.776Z,74.79
2022-09-10T19:04:30.580Z,74.99
2022-09-10T19:06:59.238Z,75.49
2022-09-10T19:09:32.350Z,75.68
2022-09-10T19:12:01.385Z,75.69
2022-09-10T19:14:35.905Z,76.40
2022-09-10T19:17:04.728Z,76.62
2022-09-10T19:19:36.254Z,77.02
2022-09-10T19:22:07.318Z,77.15
2022-09-10T19:24:53.973Z,77.05
2022-09-10T19:27:24.082Z,77.20
2022-09-10T19:29:53.334Z,77.28
2022-09-10T19:32:21.365Z,77.65
2022-09-10T19:34:51.337Z,77.77
2022-09-10T19:37:19.624Z,78.22
2022-09-10T19:39:49.248Z,78.26
2022-09-10T19:42:17.821Z,78.61
2022-09-10T19:44:45.910Z,79.01
2022-09-10T19:47:14.214Z,79.16
2022-09-10T19:49:42.414Z,79.29
2022-09-10T19:52:11.263Z,79.47
2022-09-10T19:54:39.779Z,79.73
2022-09-10T19:57:11.034Z,80.06
2022-09-10T19:59:39.376Z,80.04
2022-09-10T20:02:07.836Z,79.82
2022-09-10T20:04:36.809Z,80.08
2022-09-10T20:07:05.046Z,80.03
2022-09-10T20:09:36.729Z,80.48
2022-09-10T20:12:10.792Z,80.25
2022-09-10T20:14:39.062Z,80.47
2022-09-10T20:17:07.206Z,80.53
2022-09-10T20:19:35.540Z,80.53
2022-09-10T20:22:03.686Z,80.87
2022-09-10T20:24:31.993Z,80.97
2022-09-10T20:27:00.129Z,81.12
2022-09-10T20:29:32.885Z,81.20
2022-09-10T20:32:01.532Z,81.09
2022-09-10T20:34:29.759Z,81.37
2022-09-10T20:36:57.902Z,81.39
2022-09-10T20:39:26.097Z,81.18
2022-09-10T20:41:54.771Z,81.72
2022-09-10T20:44:22.984Z,81.53
2022-09-10T20:46:54.353Z,81.90
2022-09-10T20:49:22.757Z,81.88
2022-09-10T20:51:50.874Z,82.07
2022-09-10T20:54:20.158Z,82.31
2022-09-10T20:56:48.209Z,82.46
2022-09-10T20:59:19.147Z,82.39
2022-09-10T21:01:50.659Z,82.57
2022-09-10T21:04:23.105Z,82.53
2022-09-10T21:06:51.136Z,82.81
2022-09-10T21:09:19.467Z,82.94
2022-09-10T21:11:47.654Z,83.27
2022-09-10T21:14:16.050Z,83.22
2022-09-10T21:16:45.202Z,83.54
2022-09-10T21:19:18.913Z,83.64
2022-09-10T21:21:49.659Z,83.97
2022-09-10T21:24:22.541Z,84.21
2022-09-10T21:26:53.553Z,84.17
2022-09-10T21:29:23.211Z,84.62
2022-09-10T21:31:53.495Z,84.24
2022-09-10T21:34:21.795Z,84.40
2022-09-10T21:36:51.706Z,84.00
2022-09-10T21:39:19.806Z,84.03
2022-09-10T21:41:50.208Z,84.51
2022-09-10T21:44:21.955Z,84.33
2022-09-10T21:46:51.499Z,84.65
2022-09-10T21:49:21.211Z,84.32
2022-09-10T21:51:50.975Z,84.19
2022-09-10T21:54:21.919Z,84.86
2022-09-10T21:56:51.088Z,85.15
2022-09-10T21:59:21.366Z,85.08
2022-09-10T22:01:50.142Z,85.20
2022-09-10T22:04:22.404Z,85.48
2022-09-10T22:06:53.895Z,85.80
2022-09-10T22:09:22.518Z,85.99
2022-09-10T22:11:54.246Z,85.84
2022-09-10T22:14:24.718Z,85.65
2022-09-10T22:16:53.419Z,85.88
2022-09-10T22:19:24.218Z,85.66
2022-09-10T22:21:56.759Z,85.99
2022-09-10T22:24:24.946Z,86.13
2022-09-10T22:26:53.443Z,86.26
2022-09-10T22:29:22.071Z,86.48
2022-09-10T22:31:50.668Z,86.27
2022-09-10T22:34:20.494Z,86.64
2022-09-10T22:36:49.508Z,86.41
2022-09-10T22:39:20.875Z,86.59
2022-09-10T22:41:49.953Z,86.91
2022-09-10T22:44:19.790Z,86.92
2022-09-10T22:46:48.351Z,86.87
2022-09-10T22:49:17.774Z,86.85
2022-09-10T22:51:45.990Z,86.98
2022-09-10T22:54:17.013Z,87.29
2022-09-10T22:56:46.743Z,86.99
2022-09-10T22:59:16.213Z,87.04
2022-09-10T23:01:47.419Z,87.60
2022-09-10T23:04:15.868Z,87.29
2022-09-10T23:06:44.217Z,87.80
2022-09-10T23:09:15.459Z,87.41
2022-09-10T23:11:45.905Z,87.94
2022-09-10T23:14:17.695Z,87.79
2022-09-10T23:16:48.634Z,88.16
2022-09-10T23:19:20.106Z,88.25
2022-09-10T23:21:51.095Z,88.15
2022-09-10T23:24:24.080Z,88.44
2022-09-10T23:26:54.271Z,88.51
2022-09-10T23:29:23.261Z,88.19
2022-09-10T23:31:53.383Z,88.60
2022-09-10T23:34:22.749Z,88.37
2022-09-10T23:36:51.194Z,88.68
2022-09-10T23:39:21.269Z,88.96
2022-09-10T23:41:50.056Z,88.15
2022-09-10T23:44:20.226Z,88.85
2022-09-10T23:46:49.025Z,88.28
2022-09-10T23:49:17.404Z,88.20
2022-09-10T23:51:45.654Z,88.63
2022-09-10T23:54:15.244Z,88.58
2022-09-10T23:56:43.783Z,88.96
2022-09-10T23:59:12.743Z,89.27
