createdAt,value
2022-08-27T00:00:10.155Z,8.75
2022-08-27T00:00:33.050Z,9.13
2022-08-27T00:00:55.906Z,9.07
2022-08-27T00:01:18.712Z,8.82
2022-08-27T00:01:44.993Z,9.10
2022-08-27T00:02:08.659Z,8.27
2022-08-27T00:02:31.917Z,8.18
2022-08-27T00:02:54.803Z,8.48
2022-08-27T00:03:17.656Z,8.60
2022-08-27T00:03:40.673Z,8.27
2022-08-27T00:04:04.076Z,8.50
2022-08-27T00:04:27.161Z,8.95
2022-08-27T00:04:50.173Z,8.70
2022-08-27T00:05:14.003Z,8.60
2022-08-27T00:05:37.514Z,9.00
2022-08-27T00:06:00.253Z,9.32
2022-08-27T00:06:23.668Z,8.43
2022-08-27T00:06:46.685Z,9.27
2022-08-27T00:07:10.038Z,8.48
2022-08-27T00:07:32.808Z,8.68
2022-08-27T00:07:56.061Z,8.38
2022-08-27T00:08:18.978Z,8.68
2022-08-27T00:08:42.541Z,8.50
2022-08-27T00:09:05.712Z,8.25
2022-08-27T00:09:30.343Z,8.88
2022-08-27T00:09:53.271Z,8.82
2022-08-27T00:10:22.481Z,9.27
2022-08-27T00:10:45.829Z,8.52
2022-08-27T00:11:09.029Z,8.65
2022-08-27T00:11:32.329Z,8.40
2022-08-27T00:11:55.580Z,8.50
2022-08-27T00:12:18.585Z,9.05
2022-08-27T00:12:41.550Z,9.10
2022-08-27T00:13:04.395Z,8.73
2022-08-27T00:13:27.285Z,8.65
2022-08-27T00:13:50.067Z,8.50
2022-08-27T00:14:13.195Z,8.57
2022-08-27T00:14:36.364Z,8.90
2022-08-27T00:15:00.695Z,8.80
2022-08-27T00:15:23.774Z,8.57
2022-08-27T00:15:46.544Z,8.40
2022-08-27T00:16:10.675Z,9.05
2022-08-27T00:16:33.732Z,8.27
2022-08-27T00:16:57.509Z,8.38
2022-08-27T00:17:20.555Z,8.32
2022-08-27T00:17:45.536Z,8.40
2022-08-27T00:18:08.615Z,9.07
2022-08-27T00:18:31.478Z,9.23
2022-08-27T00:18:54.453Z,8.77
2022-08-27T00:19:17.642Z,8.80
2022-08-27T00:19:41.102Z,8.52
2022-08-27T00:20:05.312Z,9.07
2022-08-27T00:20:28.714Z,8.75
2022-08-27T00:20:51.483Z,9.00
2022-08-27T00:21:14.548Z,8.43
2022-08-27T00:21:37.682Z,8.60
2022-08-27T00:22:00.608Z,9.18
2022-08-27T00:22:23.568Z,8.70
2022-08-27T00:22:46.370Z,8.98
2022-08-27T00:23:09.321Z,9.10
2022-08-27T00:23:32.148Z,8.65
2022-08-27T00:23:55.089Z,8.20
2022-08-27T00:24:18.002Z,8.57
2022-08-27T00:24:48.718Z,8.48
2022-08-27T00:25:13.016Z,8.90
2022-08-27T00:25:35.941Z,8.63
2022-08-27T00:25:58.701Z,8.93
2022-08-27T00:26:21.595Z,8.45
2022-08-27T00:26:45.651Z,8.68
2022-08-27T00:27:08.568Z,8.52
2022-08-27T00:27:32.396Z,8.82
2022-08-27T00:27:55.376Z,8.82
2022-08-27T00:28:18.263Z,8.18
2022-08-27T00:28:41.939Z,8.32
2022-08-27T00:29:05.044Z,8.85
2022-08-27T00:29:28.519Z,8.85
2022-08-27T00:29:52.849Z,8.82
2022-08-27T00:30:17.498Z,8.82
2022-08-27T00:30:40.837Z,8.32
2022-08-27T00:31:03.604Z,8.85
2022-08-27T00:31:27.513Z,8.80
2022-08-27T00:31:52.685Z,8.30
2022-08-27T00:32:16.572Z,9.05
2022-08-27T00:32:40.897Z,9.02
2022-08-27T00:33:04.852Z,8.05
2022-08-27T00:33:27.798Z,8.77
2022-08-27T00:33:50.622Z,9.00
2022-08-27T00:34:13.521Z,8.93
2022-08-27T00:34:36.674Z,8.85
2022-08-27T00:35:02.257Z,8.77
2022-08-27T00:35:25.057Z,8.25
2022-08-27T00:35:47.816Z,8.15
2022-08-27T00:36:11.077Z,8.63
2022-08-27T00:36:33.822Z,8.90
2022-08-27T00:36:56.854Z,8.70
2022-08-27T00:37:20.554Z,8.65
2022-08-27T00:37:43.764Z,8.82
2022-08-27T00:38:07.344Z,8.60
2022-08-27T00:38:30.149Z,8.85
2022-08-27T00:38:53.841Z,8.35
2022-08-27T00:39:17.125Z,7.97
2022-08-27T00:39:41.530Z,9.02
2022-08-27T00:40:05.851Z,8.88
2022-08-27T00:40:28.925Z,8.70
2022-08-27T00:40:52.719Z,8.35
2022-08-27T00:41:18.259Z,8.32
2022-08-27T00:41:43.576Z,8.70
2022-08-27T00:42:06.822Z,9.05
2022-08-27T00:42:31.126Z,8.18
2022-08-27T00:42:54.461Z,8.40
2022-08-27T00:43:22.161Z,8.63
2022-08-27T00:43:47.586Z,9.10
2022-08-27T00:44:10.549Z,8.38
2022-08-27T00:44:33.518Z,8.82
2022-08-27T00:44:56.586Z,8.85
2022-08-27T00:45:21.102Z,8.70
2022-08-27T00:45:44.564Z,9.00
2022-08-27T00:46:11.649Z,8.90
2022-08-27T00:46:38.953Z,8.68
2022-08-27T00:47:03.095Z,8.88
2022-08-27T00:47:27.804Z,9.18
2022-08-27T00:47:54.545Z,9.10
2022-08-27T00:48:18.728Z,8.88
2022-08-27T00:48:43.394Z,9.23
2022-08-27T00:49:08.549Z,9.00
2022-08-27T00:49:41.874Z,8.63
2022-08-27T00:50:07.109Z,8.98
2022-08-27T00:50:33.688Z,8.68
2022-08-27T00:50:56.589Z,9.30
2022-08-27T00:51:21.589Z,8.77
2022-08-27T00:51:44.495Z,8.70
2022-08-27T00:52:09.174Z,8.48
2022-08-27T00:52:34.710Z,8.70
2022-08-27T00:52:59.284Z,8.18
2022-08-27T00:53:27.170Z,8.48
2022-08-27T00:53:50.296Z,8.95
2022-08-27T00:54:16.089Z,9.35
2022-08-27T00:54:43.511Z,9.00
2022-08-27T00:55:09.177Z,8.32
2022-08-27T00:55:35.907Z,8.48
2022-08-27T00:56:04.226Z,8.38
2022-08-27T00:56:27.913Z,8.43
2022-08-27T00:56:51.833Z,8.88
2022-08-27T00:57:14.815Z,8.57
2022-08-27T00:57:39.119Z,9.13
2022-08-27T00:58:05.766Z,9.18
2022-08-27T00:58:30.882Z,9.32
2022-08-27T00:58:55.122Z,8.73
2022-08-27T00:59:18.593Z,8.30
2022-08-27T00:59:41.666Z,9.05
2022-08-27T01:00:05.852Z,8.75
2022-08-27T01:00:28.762Z,8.90
2022-08-27T01:00:51.878Z,8.48
2022-08-27T01:01:16.938Z,8.45
2022-08-27T01:02:00.322Z,8.48
2022-08-27T01:02:26.520Z,8.63
2022-08-27T01:02:49.364Z,8.68
2022-08-27T01:03:12.349Z,8.63
2022-08-27T01:03:35.454Z,8.95
2022-08-27T01:04:01.046Z,8.85
2022-08-27T01:04:23.952Z,8.82
2022-08-27T01:04:48.897Z,8.88
2022-08-27T01:05:13.702Z,9.20
2022-08-27T01:05:37.202Z,9.00
2022-08-27T01:06:01.840Z,8.65
2022-08-27T01:06:26.821Z,9.50
2022-08-27T01:06:50.447Z,9.57
2022-08-27T01:07:14.806Z,9.07
2022-08-27T01:07:41.373Z,9.25
2022-08-27T01:08:08.161Z,8.75
2022-08-27T01:08:34.119Z,8.90
2022-08-27T01:08:58.800Z,8.73
2022-08-27T01:09:21.807Z,9.40
2022-08-27T01:09:46.796Z,9.50
2022-08-27T01:10:17.164Z,9.10
2022-08-27T01:10:40.089Z,9.77
2022-08-27T01:11:02.922Z,9.13
2022-08-27T01:11:26.628Z,9.32
2022-08-27T01:11:49.572Z,9.13
2022-08-27T01:12:12.517Z,8.70
2022-08-27T01:12:35.404Z,8.75
2022-08-27T01:12:58.618Z,9.32
2022-08-27T01:13:58.901Z,9.60
2022-08-27T01:14:07.998Z,8.75
2022-08-27T01:14:30.873Z,9.20
2022-08-27T01:14:53.833Z,8.70
2022-08-27T01:15:20.090Z,9.05
2022-08-27T01:15:43.612Z,8.88
2022-08-27T01:16:07.328Z,8.98
2022-08-27T01:16:34.073Z,8.95
2022-08-27T01:16:58.676Z,8.77
2022-08-27T01:17:21.510Z,9.13
2022-08-27T01:17:44.734Z,9.05
2022-08-27T01:18:08.149Z,8.48
2022-08-27T01:18:33.169Z,8.93
2022-08-27T01:18:56.084Z,8.90
2022-08-27T01:19:24.884Z,9.00
2022-08-27T01:19:49.834Z,8.70
2022-08-27T01:20:15.885Z,9.55
2022-08-27T01:20:42.014Z,8.75
2022-08-27T01:21:08.584Z,9.10
2022-08-27T01:21:34.454Z,9.45
2022-08-27T01:22:00.414Z,9.27
2022-08-27T01:22:29.007Z,9.65
2022-08-27T01:22:57.658Z,8.90
2022-08-27T01:23:22.973Z,9.10
2022-08-27T01:23:49.656Z,9.33
2022-08-27T01:24:25.187Z,9.05
2022-08-27T01:24:49.435Z,9.20
2022-08-27T01:25:13.508Z,9.00
2022-08-27T01:25:36.263Z,9.32
2022-08-27T01:25:59.888Z,9.35
2022-08-27T01:26:23.290Z,9.52
2022-08-27T01:26:46.068Z,9.10
2022-08-27T01:27:13.728Z,9.10
2022-08-27T01:27:37.050Z,9.75
2022-08-27T01:28:00.887Z,9.90
2022-08-27T01:28:29.157Z,9.55
2022-08-27T01:28:59.084Z,8.77
2022-08-27T01:29:22.021Z,8.60
2022-08-27T01:29:45.180Z,8.73
2022-08-27T01:30:10.335Z,9.27
2022-08-27T01:30:33.345Z,9.32
2022-08-27T01:30:56.166Z,8.88
2022-08-27T01:31:19.150Z,9.48
2022-08-27T01:31:42.189Z,8.85
2022-08-27T01:32:10.185Z,9.32
2022-08-27T01:32:34.721Z,8.80
2022-08-27T01:32:58.136Z,9.15
2022-08-27T01:33:21.676Z,9.40
2022-08-27T01:33:54.469Z,9.40
2022-08-27T01:34:17.489Z,9.60
2022-08-27T01:34:40.275Z,9.15
2022-08-27T01:35:04.351Z,9.48
2022-08-27T01:35:27.409Z,9.50
2022-08-27T01:35:51.160Z,9.00
2022-08-27T01:36:14.074Z,9.00
2022-08-27T01:36:37.080Z,9.48
2022-08-27T01:37:00.005Z,9.50
2022-08-27T01:37:23.888Z,9.70
2022-08-27T01:37:49.663Z,9.55
2022-08-27T01:38:18.840Z,9.27
2022-08-27T01:38:44.592Z,8.85
2022-08-27T01:39:08.233Z,9.02
2022-08-27T01:39:33.923Z,9.13
2022-08-27T01:39:59.270Z,9.93
2022-08-27T01:40:22.493Z,9.10
2022-08-27T01:40:45.973Z,9.45
2022-08-27T01:41:09.012Z,8.75
2022-08-27T01:41:32.462Z,8.98
2022-08-27T01:41:57.967Z,9.25
2022-08-27T01:42:22.797Z,8.90
2022-08-27T01:42:47.122Z,8.82
2022-08-27T01:43:10.152Z,9.07
2022-08-27T01:43:34.008Z,9.35
2022-08-27T01:43:57.328Z,9.45
2022-08-27T01:44:21.096Z,8.63
2022-08-27T01:44:47.915Z,9.27
2022-08-27T01:45:12.503Z,9.00
2022-08-27T01:45:37.192Z,9.25
2022-08-27T01:46:00.518Z,9.07
2022-08-27T01:46:23.440Z,8.98
2022-08-27T01:46:46.444Z,9.32
2022-08-27T01:47:09.460Z,9.10
2022-08-27T01:47:32.363Z,9.25
2022-08-27T01:47:55.093Z,9.55
2022-08-27T01:48:19.438Z,9.43
2022-08-27T01:48:42.527Z,9.45
2022-08-27T01:49:05.498Z,8.98
2022-08-27T01:49:28.273Z,9.27
2022-08-27T01:49:50.977Z,9.27
2022-08-27T01:50:18.818Z,9.25
2022-08-27T01:50:41.673Z,9.48
2022-08-27T01:51:04.515Z,9.30
2022-08-27T01:51:27.299Z,9.00
2022-08-27T01:51:50.337Z,9.00
2022-08-27T01:52:14.345Z,9.20
2022-08-27T01:52:37.213Z,8.65
2022-08-27T01:53:03.244Z,9.40
2022-08-27T01:53:26.309Z,9.05
2022-08-27T01:53:49.233Z,8.98
2022-08-27T01:54:12.108Z,9.57
2022-08-27T01:54:36.468Z,9.35
2022-08-27T01:54:59.418Z,9.80
2022-08-27T01:55:25.360Z,8.95
2022-08-27T01:55:48.506Z,9.25
2022-08-27T01:56:11.748Z,8.82
2022-08-27T01:56:34.533Z,9.20
2022-08-27T01:56:57.564Z,9.32
2022-08-27T01:57:25.823Z,8.95
2022-08-27T01:57:49.229Z,8.68
2022-08-27T01:58:13.247Z,9.45
2022-08-27T01:58:38.962Z,9.85
2022-08-27T01:59:02.162Z,9.15
2022-08-27T01:59:25.775Z,9.30
2022-08-27T02:00:03.762Z,9.00
2022-08-27T02:00:27.616Z,8.93
2022-08-27T02:00:56.530Z,9.05
2022-08-27T02:01:19.874Z,9.30
2022-08-27T02:01:42.826Z,9.63
2022-08-27T02:02:06.006Z,9.20
2022-08-27T02:02:28.835Z,9.23
2022-08-27T02:02:51.825Z,9.38
2022-08-27T02:03:18.650Z,8.70
2022-08-27T02:03:41.670Z,9.20
2022-08-27T02:04:04.766Z,9.00
2022-08-27T02:04:30.565Z,9.00
2022-08-27T02:04:53.525Z,8.75
2022-08-27T02:05:16.471Z,8.95
2022-08-27T02:05:44.703Z,9.20
2022-08-27T02:06:09.661Z,9.65
2022-08-27T02:06:33.823Z,9.27
2022-08-27T02:06:56.745Z,9.30
2022-08-27T02:07:19.672Z,9.40
2022-08-27T02:07:43.003Z,9.68
2022-08-27T02:08:06.026Z,9.35
2022-08-27T02:08:28.885Z,9.48
2022-08-27T02:08:51.740Z,9.70
2022-08-27T02:09:14.522Z,9.82
2022-08-27T02:09:39.622Z,9.65
2022-08-27T02:10:02.671Z,9.60
2022-08-27T02:10:27.102Z,9.93
2022-08-27T02:10:50.321Z,9.75
2022-08-27T02:11:13.291Z,9.80
2022-08-27T02:11:38.921Z,10.05
2022-08-27T02:12:08.876Z,9.77
2022-08-27T02:12:32.189Z,9.77
2022-08-27T02:12:55.363Z,9.65
2022-08-27T02:13:18.286Z,9.38
2022-08-27T02:13:41.120Z,9.98
2022-08-27T02:14:07.607Z,9.88
2022-08-27T02:14:36.702Z,9.85
2022-08-27T02:15:02.275Z,9.75
2022-08-27T02:15:25.998Z,9.43
2022-08-27T02:15:49.229Z,10.10
2022-08-27T02:16:13.228Z,10.10
2022-08-27T02:16:37.221Z,9.50
2022-08-27T02:17:08.691Z,10.35
2022-08-27T02:17:31.520Z,10.70
2022-08-27T02:17:54.510Z,10.32
2022-08-27T02:18:18.484Z,10.02
2022-08-27T02:18:42.173Z,10.30
2022-08-27T02:19:05.587Z,9.82
2022-08-27T02:19:32.786Z,9.90
2022-08-27T02:19:55.782Z,10.27
2022-08-27T02:20:18.721Z,10.30
2022-08-27T02:20:41.516Z,9.98
2022-08-27T02:21:04.549Z,9.90
2022-08-27T02:21:27.329Z,9.60
2022-08-27T02:21:50.159Z,10.20
2022-08-27T02:22:13.025Z,10.27
2022-08-27T02:22:35.791Z,10.55
2022-08-27T02:22:58.970Z,10.35
2022-08-27T02:23:22.520Z,11.00
2022-08-27T02:23:45.845Z,9.77
2022-08-27T02:24:08.741Z,9.85
2022-08-27T02:24:34.502Z,10.55
2022-08-27T02:24:58.874Z,10.40
2022-08-27T02:25:21.777Z,10.15
2022-08-27T02:25:47.285Z,10.35
2022-08-27T02:26:10.217Z,10.93
2022-08-27T02:26:32.938Z,10.23
2022-08-27T02:26:56.881Z,10.27
2022-08-27T02:27:19.946Z,10.15
2022-08-27T02:27:43.029Z,10.85
2022-08-27T02:28:06.027Z,10.88
2022-08-27T02:28:28.812Z,10.50
2022-08-27T02:28:51.617Z,10.23
2022-08-27T02:29:14.552Z,10.00
2022-08-27T02:29:37.362Z,10.45
2022-08-27T02:30:00.277Z,10.82
2022-08-27T02:30:24.217Z,11.23
2022-08-27T02:30:47.045Z,10.97
2022-08-27T02:31:10.682Z,10.82
2022-08-27T02:31:33.682Z,11.02
2022-08-27T02:31:57.032Z,10.52
2022-08-27T02:32:26.983Z,11.30
2022-08-27T02:32:55.451Z,11.32
2022-08-27T02:33:18.295Z,11.15
2022-08-27T02:33:41.109Z,11.13
2022-08-27T02:34:06.407Z,11.02
2022-08-27T02:34:29.331Z,10.98
2022-08-27T02:34:52.393Z,11.07
2022-08-27T02:35:16.262Z,11.60
2022-08-27T02:35:40.741Z,11.45
2022-08-27T02:36:04.022Z,11.40
2022-08-27T02:36:29.227Z,11.48
2022-08-27T02:36:53.993Z,11.10
2022-08-27T02:37:16.752Z,11.68
2022-08-27T02:37:39.717Z,10.95
2022-08-27T02:38:03.102Z,11.30
2022-08-27T02:38:25.995Z,11.48
2022-08-27T02:38:52.457Z,11.20
2022-08-27T02:39:15.402Z,11.57
2022-08-27T02:39:38.215Z,12.02
2022-08-27T02:40:09.992Z,11.43
2022-08-27T02:40:32.993Z,11.38
2022-08-27T02:40:55.934Z,11.95
2022-08-27T02:41:18.654Z,11.50
2022-08-27T02:41:41.629Z,11.88
2022-08-27T02:42:04.864Z,11.90
2022-08-27T02:42:30.657Z,11.25
2022-08-27T02:42:53.487Z,11.75
2022-08-27T02:43:16.372Z,11.65
2022-08-27T02:43:49.012Z,11.55
2022-08-27T02:44:13.795Z,11.35
2022-08-27T02:44:37.992Z,12.27
2022-08-27T02:45:00.732Z,12.63
2022-08-27T02:45:24.145Z,12.35
2022-08-27T02:45:47.056Z,11.70
2022-08-27T02:46:12.174Z,11.48
2022-08-27T02:46:35.304Z,11.80
2022-08-27T02:46:58.356Z,11.75
2022-08-27T02:47:21.594Z,11.55
2022-08-27T02:47:44.607Z,11.77
2022-08-27T02:48:08.262Z,12.07
2022-08-27T02:48:31.250Z,11.65
2022-08-27T02:48:54.179Z,11.75
2022-08-27T02:49:18.316Z,12.05
2022-08-27T02:49:41.323Z,11.20
2022-08-27T02:50:04.430Z,11.55
2022-08-27T02:50:27.779Z,12.20
2022-08-27T02:50:51.118Z,12.27
2022-08-27T02:51:14.164Z,11.48
2022-08-27T02:51:37.209Z,11.57
2022-08-27T02:52:00.078Z,12.05
2022-08-27T02:52:25.085Z,11.88
2022-08-27T02:52:48.494Z,12.35
2022-08-27T02:53:11.263Z,12.38
2022-08-27T02:53:34.968Z,12.00
2022-08-27T02:53:58.957Z,12.45
2022-08-27T02:54:22.951Z,12.02
2022-08-27T02:54:46.326Z,11.48
2022-08-27T02:55:12.562Z,11.60
2022-08-27T02:55:35.626Z,11.82
2022-08-27T02:56:00.396Z,11.85
2022-08-27T02:56:23.567Z,11.98
2022-08-27T02:56:46.900Z,11.80
2022-08-27T02:57:10.370Z,12.02
2022-08-27T02:57:36.801Z,11.93
2022-08-27T02:58:00.212Z,12.35
2022-08-27T02:58:23.241Z,12.15
2022-08-27T02:58:46.075Z,12.60
2022-08-27T02:59:11.901Z,12.00
2022-08-27T02:59:34.696Z,12.10
2022-08-27T02:59:57.975Z,12.65
2022-08-27T03:00:22.476Z,11.90
2022-08-27T03:00:45.555Z,11.57
2022-08-27T03:01:11.125Z,12.10
2022-08-27T03:01:37.193Z,12.48
2022-08-27T03:02:00.300Z,11.70
2022-08-27T03:02:23.628Z,12.02
2022-08-27T03:02:49.133Z,12.15
2022-08-27T03:03:12.410Z,11.90
2022-08-27T03:03:35.243Z,12.15
2022-08-27T03:04:03.088Z,12.02
2022-08-27T03:04:25.923Z,12.60
2022-08-27T03:04:49.850Z,12.15
2022-08-27T03:05:14.885Z,12.15
2022-08-27T03:05:37.835Z,11.82
2022-08-27T03:06:00.859Z,12.60
2022-08-27T03:06:23.839Z,11.82
2022-08-27T03:06:47.248Z,11.98
2022-08-27T03:07:14.226Z,12.55
2022-08-27T03:07:42.134Z,12.15
2022-08-27T03:08:05.120Z,12.13
2022-08-27T03:08:28.462Z,12.05
2022-08-27T03:08:55.335Z,11.77
2022-08-27T03:09:18.294Z,12.63
2022-08-27T03:09:41.093Z,13.07
2022-08-27T03:10:05.134Z,12.57
2022-08-27T03:10:29.959Z,12.77
2022-08-27T03:10:53.114Z,12.73
2022-08-27T03:11:16.859Z,12.73
2022-08-27T03:11:39.924Z,13.10
2022-08-27T03:12:03.095Z,12.95
2022-08-27T03:12:25.908Z,12.93
2022-08-27T03:12:48.928Z,12.82
2022-08-27T03:13:11.897Z,12.07
2022-08-27T03:13:37.866Z,12.45
2022-08-27T03:14:00.824Z,12.85
2022-08-27T03:14:24.208Z,13.07
2022-08-27T03:14:47.161Z,13.48
2022-08-27T03:15:12.371Z,12.85
2022-08-27T03:15:35.285Z,12.77
2022-08-27T03:15:58.338Z,13.27
2022-08-27T03:16:21.453Z,13.30
2022-08-27T03:16:44.418Z,12.55
2022-08-27T03:17:25.989Z,12.60
2022-08-27T03:18:07.956Z,12.60
2022-08-27T03:18:32.587Z,12.90
2022-08-27T03:18:55.513Z,13.13
2022-08-27T03:19:24.058Z,12.82
2022-08-27T03:19:47.395Z,12.70
2022-08-27T03:20:12.360Z,13.25
2022-08-27T03:20:38.320Z,13.00
2022-08-27T03:21:01.982Z,12.77
2022-08-27T03:21:25.450Z,12.50
2022-08-27T03:21:54.400Z,12.68
2022-08-27T03:22:17.846Z,12.45
2022-08-27T03:22:41.178Z,12.63
2022-08-27T03:23:04.260Z,13.13
2022-08-27T03:23:33.016Z,12.80
2022-08-27T03:23:55.938Z,12.70
2022-08-27T03:24:18.857Z,12.68
2022-08-27T03:24:43.461Z,12.55
2022-08-27T03:25:07.802Z,13.13
2022-08-27T03:25:32.232Z,13.05
2022-08-27T03:25:57.353Z,12.82
2022-08-27T03:26:20.392Z,12.70
2022-08-27T03:26:43.398Z,12.35
2022-08-27T03:27:15.948Z,13.20
2022-08-27T03:27:38.894Z,13.20
2022-08-27T03:28:02.087Z,13.02
2022-08-27T03:28:28.887Z,12.80
2022-08-27T03:28:52.076Z,12.68
2022-08-27T03:29:15.092Z,13.05
2022-08-27T03:29:37.904Z,12.50
2022-08-27T03:30:04.074Z,12.63
2022-08-27T03:30:27.202Z,13.18
2022-08-27T03:30:52.120Z,13.07
2022-08-27T03:31:16.010Z,12.88
2022-08-27T03:31:38.888Z,12.65
2022-08-27T03:32:01.782Z,13.55
2022-08-27T03:32:24.637Z,13.88
2022-08-27T03:32:47.892Z,13.23
2022-08-27T03:33:11.602Z,13.63
2022-08-27T03:33:35.736Z,13.48
2022-08-27T03:33:59.756Z,13.50
2022-08-27T03:34:22.923Z,13.40
2022-08-27T03:34:45.851Z,13.63
2022-08-27T03:35:09.691Z,13.40
2022-08-27T03:35:32.419Z,13.45
2022-08-27T03:35:57.518Z,13.63
2022-08-27T03:36:20.496Z,14.20
2022-08-27T03:36:44.059Z,13.50
2022-08-27T03:37:09.975Z,12.77
2022-08-27T03:37:32.932Z,13.30
2022-08-27T03:37:55.917Z,13.48
2022-08-27T03:38:18.884Z,13.77
2022-08-27T03:38:42.124Z,13.48
2022-08-27T03:39:05.349Z,13.60
2022-08-27T03:39:28.563Z,13.20
2022-08-27T03:39:51.602Z,12.52
2022-08-27T03:40:15.038Z,12.85
2022-08-27T03:40:39.570Z,12.23
2022-08-27T03:41:03.274Z,12.82
2022-08-27T03:41:47.222Z,12.85
2022-08-27T03:42:08.921Z,13.20
2022-08-27T03:42:31.892Z,13.00
2022-08-27T03:42:54.833Z,13.57
2022-08-27T03:43:17.874Z,13.15
2022-08-27T03:43:41.012Z,13.40
2022-08-27T03:44:04.356Z,13.70
2022-08-27T03:44:27.146Z,13.93
2022-08-27T03:44:49.883Z,14.20
2022-08-27T03:45:12.796Z,14.60
2022-08-27T03:45:57.075Z,13.82
2022-08-27T03:46:19.432Z,13.38
2022-08-27T03:46:42.419Z,13.52
2022-08-27T03:47:05.438Z,13.52
2022-08-27T03:47:28.343Z,13.38
2022-08-27T03:47:51.327Z,13.50
2022-08-27T03:48:14.228Z,13.45
2022-08-27T03:48:37.181Z,13.23
2022-08-27T03:49:00.163Z,13.40
2022-08-27T03:49:23.280Z,13.60
2022-08-27T03:49:46.640Z,13.52
2022-08-27T03:50:11.415Z,14.10
2022-08-27T03:50:35.037Z,13.85
2022-08-27T03:50:58.000Z,13.75
2022-08-27T03:51:20.850Z,13.30
2022-08-27T03:51:43.746Z,13.88
2022-08-27T03:52:06.824Z,13.48
2022-08-27T03:52:33.690Z,13.20
2022-08-27T03:52:56.670Z,13.85
2022-08-27T03:53:22.513Z,13.45
2022-08-27T03:53:47.431Z,14.18
2022-08-27T03:54:10.756Z,13.98
2022-08-27T03:54:35.081Z,13.57
2022-08-27T03:54:59.751Z,13.65
2022-08-27T03:55:22.816Z,13.43
2022-08-27T03:55:47.271Z,13.73
2022-08-27T03:56:10.296Z,13.80
2022-08-27T03:56:39.556Z,13.98
2022-08-27T03:57:02.492Z,12.85
2022-08-27T03:57:25.331Z,12.90
2022-08-27T03:57:49.339Z,12.93
2022-08-27T03:58:13.030Z,13.02
2022-08-27T03:58:36.057Z,13.52
2022-08-27T03:58:58.885Z,14.27
2022-08-27T03:59:21.586Z,13.70
2022-08-27T03:59:44.450Z,13.48
2022-08-27T04:00:11.135Z,13.68
2022-08-27T04:00:34.223Z,13.63
2022-08-27T04:00:57.216Z,13.50
2022-08-27T04:01:20.625Z,13.75
2022-08-27T04:01:46.520Z,14.18
2022-08-27T04:02:12.632Z,13.20
2022-08-27T04:02:38.275Z,13.73
2022-08-27T04:03:01.207Z,13.93
2022-08-27T04:03:24.144Z,13.82
2022-08-27T04:03:47.032Z,13.50
2022-08-27T04:04:09.902Z,13.68
2022-08-27T04:04:32.883Z,13.45
2022-08-27T04:04:57.868Z,14.15
2022-08-27T04:05:20.863Z,13.90
2022-08-27T04:05:45.464Z,12.95
2022-08-27T04:06:08.585Z,13.52
2022-08-27T04:06:31.420Z,13.75
2022-08-27T04:06:56.142Z,13.95
2022-08-27T04:07:22.161Z,13.48
2022-08-27T04:07:45.364Z,13.57
2022-08-27T04:08:08.395Z,14.30
2022-08-27T04:08:31.520Z,14.60
2022-08-27T04:08:54.365Z,14.82
2022-08-27T04:09:17.105Z,13.88
2022-08-27T04:09:40.700Z,14.50
2022-08-27T04:10:04.480Z,14.38
2022-08-27T04:10:27.990Z,13.60
2022-08-27T04:10:59.605Z,14.65
2022-08-27T04:11:22.561Z,14.23
2022-08-27T04:11:45.542Z,14.30
2022-08-27T04:12:08.866Z,13.95
2022-08-27T04:12:31.758Z,14.30
2022-08-27T04:12:54.598Z,14.77
2022-08-27T04:13:18.082Z,14.50
2022-08-27T04:13:41.367Z,15.88
2022-08-27T04:14:14.520Z,14.80
2022-08-27T04:14:48.459Z,16.05
2022-08-27T04:15:12.726Z,15.27
2022-08-27T04:15:37.863Z,15.82
2022-08-27T04:16:06.024Z,16.30
2022-08-27T04:16:29.282Z,16.70
2022-08-27T04:16:52.625Z,16.45
2022-08-27T04:17:16.424Z,16.00
2022-08-27T04:17:39.602Z,16.17
2022-08-27T04:18:02.592Z,15.80
2022-08-27T04:18:25.537Z,15.85
2022-08-27T04:18:48.537Z,16.45
2022-08-27T04:19:13.110Z,16.33
2022-08-27T04:19:38.788Z,16.73
2022-08-27T04:20:18.788Z,16.55
2022-08-27T04:20:45.525Z,15.52
2022-08-27T04:21:08.906Z,16.35
2022-08-27T04:21:33.987Z,16.25
2022-08-27T04:22:00.954Z,16.30
2022-08-27T04:22:23.943Z,16.55
2022-08-27T04:22:47.439Z,16.58
2022-08-27T04:23:10.841Z,17.55
2022-08-27T04:23:36.249Z,17.08
2022-08-27T04:23:59.158Z,15.85
2022-08-27T04:24:22.123Z,16.23
2022-08-27T04:24:45.099Z,16.23
2022-08-27T04:25:09.988Z,16.48
2022-08-27T04:25:34.841Z,17.48
2022-08-27T04:25:59.230Z,16.95
2022-08-27T04:26:22.459Z,16.55
2022-08-27T04:26:48.744Z,16.33
2022-08-27T04:27:11.786Z,16.38
2022-08-27T04:27:34.934Z,16.02
2022-08-27T04:27:57.850Z,16.77
2022-08-27T04:28:21.471Z,16.63
2022-08-27T04:28:48.545Z,16.75
2022-08-27T04:29:11.967Z,16.85
2022-08-27T04:29:35.506Z,15.52
2022-08-27T04:29:58.936Z,16.20
2022-08-27T04:30:21.906Z,16.70
2022-08-27T04:30:46.196Z,16.27
2022-08-27T04:31:13.110Z,16.23
2022-08-27T04:31:42.416Z,15.98
2022-08-27T04:32:05.775Z,15.95
2022-08-27T04:32:29.687Z,15.52
2022-08-27T04:32:53.278Z,15.93
2022-08-27T04:33:16.311Z,16.10
2022-08-27T04:33:39.266Z,16.42
2022-08-27T04:34:02.290Z,15.75
2022-08-27T04:34:27.446Z,15.90
2022-08-27T04:34:53.189Z,15.73
2022-08-27T04:35:16.351Z,15.18
2022-08-27T04:35:39.992Z,15.27
2022-08-27T04:36:04.214Z,15.35
2022-08-27T04:36:27.740Z,15.50
2022-08-27T04:36:50.570Z,15.15
2022-08-27T04:37:13.420Z,15.10
2022-08-27T04:37:36.525Z,14.88
2022-08-27T04:37:59.355Z,15.20
2022-08-27T04:38:22.285Z,15.50
2022-08-27T04:38:45.254Z,15.43
2022-08-27T04:39:08.237Z,16.45
2022-08-27T04:39:31.314Z,16.00
2022-08-27T04:39:54.351Z,14.75
2022-08-27T04:40:17.457Z,14.88
2022-08-27T04:40:58.807Z,15.80
2022-08-27T04:41:25.168Z,15.15
2022-08-27T04:41:50.318Z,15.13
2022-08-27T04:42:13.513Z,14.55
2022-08-27T04:42:36.826Z,14.35
2022-08-27T04:43:00.397Z,14.65
2022-08-27T04:43:23.362Z,15.32
2022-08-27T04:43:46.334Z,14.60
2022-08-27T04:44:10.390Z,14.50
2022-08-27T04:44:33.558Z,14.65
2022-08-27T04:44:58.624Z,14.80
2022-08-27T04:45:21.519Z,15.10
2022-08-27T04:45:44.724Z,15.00
2022-08-27T04:46:10.493Z,14.50
2022-08-27T04:46:34.799Z,15.07
2022-08-27T04:46:59.035Z,14.93
2022-08-27T04:47:21.913Z,14.98
2022-08-27T04:47:44.924Z,14.38
2022-08-27T04:48:07.863Z,14.75
2022-08-27T04:48:36.051Z,14.40
2022-08-27T04:49:05.611Z,14.27
2022-08-27T04:49:34.108Z,13.23
2022-08-27T04:49:57.097Z,13.88
2022-08-27T04:50:20.272Z,14.65
2022-08-27T04:50:43.384Z,14.35
2022-08-27T04:51:06.508Z,14.23
2022-08-27T04:51:32.618Z,13.82
2022-08-27T04:51:55.948Z,13.85
2022-08-27T04:52:19.199Z,14.57
2022-08-27T04:52:42.252Z,14.25
2022-08-27T04:53:05.812Z,13.63
2022-08-27T04:53:28.850Z,13.65
2022-08-27T04:53:51.675Z,14.00
2022-08-27T04:54:14.574Z,13.68
2022-08-27T04:54:37.429Z,13.40
2022-08-27T04:55:00.695Z,13.43
2022-08-27T04:55:23.627Z,13.45
2022-08-27T04:55:47.611Z,13.35
2022-08-27T04:56:14.426Z,13.75
2022-08-27T04:56:39.629Z,12.93
2022-08-27T04:57:02.984Z,13.35
2022-08-27T04:57:26.083Z,13.13
2022-08-27T04:57:49.023Z,13.35
2022-08-27T04:58:12.925Z,12.52
2022-08-27T04:58:35.808Z,12.98
2022-08-27T04:58:59.092Z,12.50
2022-08-27T04:59:22.277Z,13.20
2022-08-27T04:59:45.732Z,13.23
2022-08-27T05:00:10.355Z,13.07
2022-08-27T05:00:33.804Z,12.82
2022-08-27T05:00:59.094Z,12.48
2022-08-27T05:01:23.326Z,12.70
2022-08-27T05:01:46.374Z,12.57
2022-08-27T05:02:09.808Z,12.77
2022-08-27T05:02:32.710Z,12.43
2022-08-27T05:02:55.922Z,12.15
2022-08-27T05:03:20.089Z,12.48
2022-08-27T05:03:43.147Z,12.20
2022-08-27T05:04:06.069Z,12.50
2022-08-27T05:04:30.624Z,12.05
2022-08-27T05:04:53.482Z,12.38
2022-08-27T05:05:17.376Z,13.10
2022-08-27T05:05:42.677Z,12.75
2022-08-27T05:06:06.464Z,12.50
2022-08-27T05:06:29.519Z,12.27
2022-08-27T05:06:54.466Z,12.43
2022-08-27T05:07:19.601Z,12.63
2022-08-27T05:07:43.577Z,13.00
2022-08-27T05:08:06.981Z,13.43
2022-08-27T05:08:30.910Z,12.80
2022-08-27T05:08:54.620Z,13.15
2022-08-27T05:09:17.699Z,12.20
2022-08-27T05:09:42.314Z,12.15
2022-08-27T05:10:06.329Z,11.90
2022-08-27T05:10:29.253Z,11.70
2022-08-27T05:10:52.154Z,11.77
2022-08-27T05:11:15.279Z,11.45
2022-08-27T05:11:40.080Z,12.10
2022-08-27T05:12:03.500Z,11.82
2022-08-27T05:12:26.451Z,11.68
2022-08-27T05:12:50.185Z,11.65
2022-08-27T05:13:12.956Z,11.55
2022-08-27T05:13:35.989Z,11.52
2022-08-27T05:13:59.252Z,11.52
2022-08-27T05:14:23.927Z,11.02
2022-08-27T05:14:46.991Z,11.40
2022-08-27T05:15:13.272Z,11.70
2022-08-27T05:15:36.503Z,11.70
2022-08-27T05:16:00.202Z,11.07
2022-08-27T05:16:23.725Z,11.27
2022-08-27T05:16:47.923Z,11.23