createdAt,value
2022-11-29T00:00:23.402Z,29.75
2022-11-29T00:02:58.607Z,31.90
2022-11-29T00:05:29.760Z,29.50
2022-11-29T00:07:59.653Z,31.98
2022-11-29T00:10:37.605Z,29.05
2022-11-29T00:13:09.112Z,28.60
2022-11-29T00:15:54.643Z,31.17
2022-11-29T00:18:26.710Z,30.85
2022-11-29T00:21:01.884Z,31.02
2022-11-29T00:23:32.792Z,33.10
2022-11-29T00:26:08.635Z,30.80
2022-11-29T00:28:39.248Z,30.63
2022-11-29T00:31:32.654Z,31.23
2022-11-29T00:34:10.269Z,27.88
2022-11-29T00:36:47.362Z,32.85
2022-11-29T00:39:21.724Z,28.55
2022-11-29T00:41:53.180Z,29.30
2022-11-29T00:44:22.605Z,27.35
2022-11-29T00:46:51.791Z,28.67
2022-11-29T00:49:26.316Z,30.77
2022-11-29T00:52:30.430Z,30.45
2022-11-29T00:55:11.321Z,27.88
2022-11-29T00:57:41.830Z,26.65
2022-11-29T01:00:18.768Z,28.13
2022-11-29T01:02:48.239Z,28.27
2022-11-29T01:05:20.664Z,27.73
2022-11-29T01:07:51.625Z,35.58
2022-11-29T01:10:28.589Z,30.42
2022-11-29T01:13:00.046Z,30.70
2022-11-29T01:15:31.985Z,28.63
2022-11-29T01:18:01.686Z,31.00
2022-11-29T01:20:30.710Z,31.02
2022-11-29T01:23:03.490Z,29.02
2022-11-29T01:25:37.617Z,31.98
2022-11-29T01:28:18.760Z,28.42
2022-11-29T01:30:51.212Z,26.33
2022-11-29T01:33:22.656Z,30.85
2022-11-29T01:35:55.452Z,27.98
2022-11-29T01:38:25.786Z,28.95
2022-11-29T01:41:16.291Z,32.33
2022-11-29T01:44:15.676Z,31.90
2022-11-29T01:46:49.114Z,31.77
2022-11-29T01:49:26.847Z,30.05
2022-11-29T01:52:26.044Z,26.20
2022-11-29T01:55:00.194Z,30.63
2022-11-29T01:57:30.901Z,29.80
2022-11-29T02:00:10.232Z,30.95
2022-11-29T02:03:05.573Z,28.55
2022-11-29T02:05:36.208Z,29.60
2022-11-29T02:08:09.094Z,30.58
2022-11-29T02:11:10.982Z,29.02
2022-11-29T02:16:46.262Z,31.38
2022-11-29T02:20:10.291Z,28.65
2022-11-29T02:22:52.508Z,30.10
2022-11-29T02:28:42.546Z,28.85
2022-11-29T02:31:31.374Z,28.02
2022-11-29T02:37:32.894Z,29.38
2022-11-29T02:40:55.090Z,29.10
2022-11-29T02:44:04.423Z,31.05
2022-11-29T02:46:53.735Z,26.50
2022-11-29T02:49:42.079Z,29.10
2022-11-29T02:52:25.282Z,27.88
2022-11-29T02:55:14.241Z,30.63
2022-11-29T02:57:53.084Z,30.42
2022-11-29T03:00:24.305Z,29.70
2022-11-29T03:02:52.893Z,29.30
2022-11-29T03:05:48.697Z,28.85
2022-11-29T03:08:27.366Z,33.03
2022-11-29T03:11:23.842Z,27.30
2022-11-29T03:14:16.867Z,29.75
2022-11-29T03:17:09.820Z,28.02
2022-11-29T03:19:43.710Z,31.02
2022-11-29T03:22:41.658Z,31.67
2022-11-29T03:25:55.072Z,27.13
2022-11-29T03:28:49.492Z,29.23
2022-11-29T03:31:36.195Z,29.48
2022-11-29T03:34:27.227Z,30.95
2022-11-29T03:37:16.445Z,26.45
2022-11-29T03:40:15.113Z,30.80
2022-11-29T03:43:05.752Z,30.60
2022-11-29T03:46:03.349Z,27.48
2022-11-29T03:48:49.827Z,30.45
2022-11-29T03:51:27.853Z,32.03
2022-11-29T03:54:08.774Z,26.83
2022-11-29T03:56:45.116Z,26.83
2022-11-29T03:59:43.624Z,27.02
2022-11-29T04:02:43.934Z,28.75
2022-11-29T04:05:49.360Z,27.80
2022-11-29T04:08:48.789Z,30.27
2022-11-29T04:12:02.614Z,28.15
2022-11-29T04:15:00.497Z,29.92
2022-11-29T04:17:57.157Z,30.85
2022-11-29T04:21:13.252Z,31.40
2022-11-29T04:24:23.576Z,27.25
2022-11-29T04:27:16.546Z,29.33
2022-11-29T04:30:19.315Z,27.27
2022-11-29T04:33:16.526Z,28.17
2022-11-29T04:36:16.149Z,30.92
2022-11-29T04:39:36.809Z,25.90
2022-11-29T04:42:38.926Z,28.02
2022-11-29T04:46:03.580Z,28.67
2022-11-29T04:49:29.808Z,31.88
2022-11-29T04:52:26.172Z,28.17
2022-11-29T04:55:30.893Z,32.08
2022-11-29T04:58:45.618Z,29.35
2022-11-29T05:01:40.594Z,32.72
2022-11-29T05:04:46.911Z,33.63
2022-11-29T05:07:33.799Z,35.25
2022-11-29T05:10:40.136Z,40.38
2022-11-29T05:14:34.510Z,33.33
2022-11-29T05:17:41.467Z,30.77
2022-11-29T05:20:42.403Z,31.05
2022-11-29T05:23:40.143Z,30.38
2022-11-29T05:26:36.220Z,31.90
2022-11-29T05:30:17.063Z,31.73
2022-11-29T05:32:57.730Z,34.53
2022-11-29T05:39:23.655Z,30.35
2022-11-29T05:42:00.657Z,36.35
2022-11-29T05:44:46.278Z,31.75
2022-11-29T05:47:31.448Z,35.67
2022-11-29T05:50:26.731Z,31.67
2022-11-29T05:53:21.102Z,33.00
2022-11-29T05:56:06.416Z,34.30
2022-11-29T05:59:01.175Z,30.38
2022-11-29T06:01:49.175Z,32.67
2022-11-29T06:04:22.921Z,35.03
2022-11-29T06:07:10.329Z,37.95
2022-11-29T06:10:12.648Z,34.42
2022-11-29T06:12:42.393Z,36.03
2022-11-29T06:15:39.910Z,34.83
2022-11-29T06:18:20.289Z,33.72
2022-11-29T06:21:07.513Z,35.47
2022-11-29T06:23:44.278Z,31.67
2022-11-29T06:26:38.762Z,33.47
2022-11-29T06:29:36.067Z,32.42
2022-11-29T06:32:31.978Z,32.22
2022-11-29T06:35:08.983Z,35.20
2022-11-29T06:37:41.518Z,36.05
2022-11-29T06:43:28.602Z,31.33
2022-11-29T06:46:19.169Z,34.90
2022-11-29T06:49:02.373Z,31.38
2022-11-29T06:52:12.254Z,33.22
2022-11-29T06:54:56.830Z,34.97
2022-11-29T06:57:30.394Z,32.75
2022-11-29T07:00:03.075Z,32.15
2022-11-29T07:02:53.643Z,33.75
2022-11-29T07:05:32.548Z,33.35
2022-11-29T07:08:17.706Z,32.25
2022-11-29T07:10:51.301Z,34.42
2022-11-29T07:13:23.220Z,34.60
2022-11-29T07:16:05.707Z,36.58
2022-11-29T07:18:48.629Z,30.90
2022-11-29T07:21:16.798Z,31.02
2022-11-29T07:23:52.070Z,31.65
2022-11-29T07:26:38.177Z,31.58
2022-11-29T07:29:34.000Z,30.55
2022-11-29T07:32:14.684Z,33.38
2022-11-29T07:34:45.938Z,28.97
2022-11-29T07:37:26.317Z,34.58
2022-11-29T07:40:17.495Z,38.15
2022-11-29T07:42:45.527Z,32.75
2022-11-29T07:45:30.498Z,34.70
2022-11-29T07:47:59.449Z,33.55
2022-11-29T07:50:29.045Z,34.05
2022-11-29T07:52:57.859Z,32.85
2022-11-29T07:55:28.077Z,33.10
2022-11-29T07:57:56.174Z,30.48
2022-11-29T08:00:24.602Z,31.45
2022-11-29T08:02:53.175Z,30.55
2022-11-29T08:05:21.162Z,30.13
2022-11-29T08:07:49.154Z,30.15
2022-11-29T08:10:18.264Z,29.75
2022-11-29T08:12:49.118Z,29.23
2022-11-29T08:15:18.953Z,29.58
2022-11-29T08:17:47.270Z,30.75
2022-11-29T08:20:16.815Z,30.70
2022-11-29T08:22:45.055Z,30.00
2022-11-29T08:25:13.662Z,30.23
2022-11-29T08:27:41.736Z,31.48
2022-11-29T08:30:10.188Z,30.80
2022-11-29T08:32:38.311Z,29.70
2022-11-29T08:35:06.597Z,28.77
2022-11-29T08:37:34.625Z,32.47
2022-11-29T08:40:02.639Z,31.17
2022-11-29T08:42:30.734Z,31.83
2022-11-29T08:44:58.709Z,33.88
2022-11-29T08:47:42.796Z,35.15
2022-11-29T08:50:17.043Z,31.45
2022-11-29T08:53:05.936Z,31.50
2022-11-29T08:55:37.257Z,30.40
2022-11-29T08:58:10.393Z,33.05
2022-11-29T09:00:39.314Z,30.63
2022-11-29T09:03:27.375Z,28.50
2022-11-29T09:05:58.507Z,31.50
2022-11-29T09:08:29.699Z,33.10
2022-11-29T09:10:57.718Z,28.77
2022-11-29T09:13:26.573Z,32.25
2022-11-29T09:15:54.565Z,33.42
2022-11-29T09:18:23.862Z,27.70
2022-11-29T09:20:51.892Z,27.52
2022-11-29T09:23:19.875Z,31.25
2022-11-29T09:25:51.023Z,29.48
2022-11-29T09:28:19.032Z,28.90
2022-11-29T09:30:47.062Z,31.55
2022-11-29T09:33:15.090Z,32.38
2022-11-29T09:35:43.678Z,29.17
2022-11-29T09:38:15.773Z,32.95
2022-11-29T09:40:56.112Z,27.38
2022-11-29T09:43:50.813Z,26.80
2022-11-29T09:46:34.782Z,28.88
2022-11-29T09:49:30.479Z,29.23
2022-11-29T09:52:17.344Z,28.38
2022-11-29T09:55:12.662Z,28.33
2022-11-29T09:57:42.403Z,24.92
2022-11-29T10:00:18.580Z,27.02
2022-11-29T10:02:58.212Z,29.45
2022-11-29T10:05:55.215Z,25.80
2022-11-29T10:08:45.152Z,26.35
2022-11-29T10:11:23.068Z,26.00
2022-11-29T10:14:00.927Z,24.77
2022-11-29T10:16:40.746Z,27.40
2022-11-29T10:19:22.215Z,26.27
2022-11-29T10:22:06.168Z,28.35
2022-11-29T10:24:35.148Z,24.95
2022-11-29T10:27:04.373Z,25.92
2022-11-29T10:29:32.384Z,24.60
2022-11-29T10:32:10.257Z,33.75
2022-11-29T10:34:39.172Z,27.98
2022-11-29T10:37:21.315Z,24.20
2022-11-29T10:39:59.829Z,24.90
2022-11-29T10:42:51.937Z,25.33
2022-11-29T10:45:51.315Z,26.55
2022-11-29T10:48:22.477Z,25.23
2022-11-29T10:50:52.260Z,25.33
2022-11-29T10:53:25.075Z,25.80
2022-11-29T10:56:02.701Z,28.15
2022-11-29T10:58:32.243Z,24.65
2022-11-29T11:01:14.902Z,21.50
2022-11-29T11:03:48.973Z,26.10
2022-11-29T11:06:25.364Z,27.52
2022-11-29T11:08:58.687Z,26.27
2022-11-29T11:11:33.075Z,25.33
2022-11-29T11:14:21.978Z,26.13
2022-11-29T11:16:50.494Z,29.38
2022-11-29T11:19:36.717Z,26.35
2022-11-29T11:22:06.993Z,25.05
2022-11-29T11:24:40.476Z,27.27
2022-11-29T11:27:08.937Z,26.05
2022-11-29T11:29:40.603Z,27.30
2022-11-29T11:32:21.529Z,28.55
2022-11-29T11:34:54.097Z,27.48
2022-11-29T11:37:31.134Z,28.08
2022-11-29T11:40:21.776Z,28.00
2022-11-29T11:42:51.721Z,27.60
2022-11-29T11:45:35.220Z,31.65
2022-11-29T11:48:17.822Z,31.13
2022-11-29T11:50:51.821Z,30.83
2022-11-29T11:53:36.974Z,34.17
2022-11-29T11:56:14.946Z,29.20
2022-11-29T11:58:59.560Z,27.17
2022-11-29T12:01:31.918Z,28.02
2022-11-29T12:04:05.920Z,27.73
2022-11-29T12:07:01.119Z,24.98
2022-11-29T12:09:42.888Z,22.88
2022-11-29T12:12:18.873Z,25.13
2022-11-29T12:14:52.255Z,29.17
2022-11-29T12:17:34.391Z,24.38
2022-11-29T12:20:43.175Z,27.67
2022-11-29T12:23:20.604Z,27.23
2022-11-29T12:25:58.431Z,26.50
2022-11-29T12:28:32.668Z,29.73
2022-11-29T12:31:25.143Z,25.08
2022-11-29T12:34:22.709Z,27.60
2022-11-29T12:37:17.656Z,24.73
2022-11-29T12:39:53.539Z,25.70
2022-11-29T12:42:37.359Z,27.05
2022-11-29T12:45:31.433Z,26.15
2022-11-29T12:48:28.222Z,27.17
2022-11-29T12:51:21.605Z,24.52
2022-11-29T12:54:00.485Z,25.90
2022-11-29T12:57:12.551Z,24.33
2022-11-29T13:00:12.532Z,26.77
2022-11-29T13:02:46.577Z,30.55
2022-11-29T13:05:42.545Z,32.92
2022-11-29T13:08:41.215Z,47.72
2022-11-29T13:11:12.375Z,31.58
2022-11-29T13:13:44.635Z,38.28
2022-11-29T13:16:40.275Z,45.05
2022-11-29T13:19:19.188Z,51.20
2022-11-29T13:22:08.445Z,42.28
2022-11-29T13:24:48.425Z,35.20
2022-11-29T13:27:30.364Z,35.92
2022-11-29T13:30:01.691Z,36.95
2022-11-29T13:32:41.100Z,30.55
2022-11-29T13:35:22.546Z,31.90
2022-11-29T13:37:59.277Z,32.78
2022-11-29T13:40:38.635Z,31.77
2022-11-29T13:43:36.062Z,31.48
2022-11-29T13:46:24.209Z,26.85
2022-11-29T13:48:56.989Z,25.52
2022-11-29T13:51:41.688Z,28.23
2022-11-29T13:54:31.953Z,29.67
2022-11-29T13:57:09.119Z,25.10
2022-11-29T13:59:47.293Z,26.15
2022-11-29T14:02:32.153Z,28.95
2022-11-29T14:05:00.439Z,31.33
2022-11-29T14:07:28.423Z,26.20
2022-11-29T14:10:07.572Z,25.15
2022-11-29T14:12:49.263Z,28.48
2022-11-29T14:15:24.893Z,24.88
2022-11-29T14:17:59.234Z,25.90
2022-11-29T14:20:29.006Z,26.10
2022-11-29T14:23:06.159Z,25.05
2022-11-29T14:25:53.694Z,26.33
2022-11-29T14:28:24.446Z,29.00
2022-11-29T14:31:02.688Z,26.77
2022-11-29T14:34:12.901Z,29.80
2022-11-29T14:37:08.068Z,32.17
2022-11-29T14:39:47.897Z,29.90
2022-11-29T14:42:22.605Z,29.13
2022-11-29T14:44:52.683Z,24.23
2022-11-29T14:47:33.665Z,25.38
2022-11-29T14:50:06.657Z,25.92
2022-11-29T14:52:51.142Z,26.23
2022-11-29T14:55:19.048Z,27.05
2022-11-29T14:58:05.073Z,27.77
2022-11-29T15:00:48.339Z,26.65
2022-11-29T15:03:39.940Z,30.83
2022-11-29T15:09:06.933Z,23.55
2022-11-29T15:12:25.254Z,26.73
2022-11-29T15:15:22.266Z,28.05
2022-11-29T15:18:08.180Z,27.67
2022-11-29T15:20:55.529Z,32.92
2022-11-29T15:23:23.546Z,27.48
2022-11-29T15:26:00.816Z,29.98
2022-11-29T15:28:31.330Z,26.95
2022-11-29T15:31:11.169Z,27.85
2022-11-29T15:33:43.289Z,27.45
2022-11-29T15:36:23.269Z,28.75
2022-11-29T15:38:54.573Z,29.25
2022-11-29T15:44:09.021Z,28.00
2022-11-29T15:46:40.554Z,27.40
2022-11-29T15:49:28.895Z,28.52
2022-11-29T15:52:06.597Z,27.00
2022-11-29T15:54:40.465Z,29.65
2022-11-29T15:57:20.229Z,26.08
2022-11-29T15:59:57.245Z,25.92
2022-11-29T16:02:45.688Z,24.30
2022-11-29T16:05:33.954Z,23.00
2022-11-29T16:08:15.476Z,25.58
2022-11-29T16:13:44.265Z,26.33
2022-11-29T16:16:15.877Z,29.83
2022-11-29T16:18:46.378Z,28.95
2022-11-29T16:21:33.755Z,25.27
2022-11-29T16:24:20.612Z,24.48
2022-11-29T16:26:50.878Z,27.48
2022-11-29T16:29:42.622Z,22.58
2022-11-29T16:32:21.070Z,24.13
2022-11-29T16:34:49.314Z,26.02
2022-11-29T16:37:26.847Z,24.73
2022-11-29T16:40:00.595Z,44.33
2022-11-29T16:42:31.792Z,38.33
2022-11-29T16:45:29.812Z,30.73
2022-11-29T16:48:00.785Z,27.25
2022-11-29T16:50:33.487Z,27.48
2022-11-29T16:53:34.215Z,21.92
2022-11-29T16:56:02.673Z,24.15
2022-11-29T16:58:30.762Z,23.70
2022-11-29T17:01:03.034Z,27.48
2022-11-29T17:03:31.478Z,24.83
2022-11-29T17:05:59.627Z,26.15
2022-11-29T17:08:27.716Z,22.02
2022-11-29T17:10:55.671Z,23.88
2022-11-29T17:13:23.775Z,25.83
2022-11-29T17:15:51.786Z,25.38
2022-11-29T17:18:20.104Z,23.05
2022-11-29T17:20:48.230Z,20.92
2022-11-29T17:23:16.357Z,21.25
2022-11-29T17:25:44.457Z,23.38
2022-11-29T17:28:12.755Z,26.98
2022-11-29T17:30:40.736Z,20.90
2022-11-29T17:33:11.687Z,20.15
2022-11-29T17:35:39.793Z,20.38
2022-11-29T17:38:07.833Z,20.27
2022-11-29T17:40:35.942Z,21.58
2022-11-29T17:43:03.922Z,22.77
2022-11-29T17:45:32.033Z,20.15
2022-11-29T17:48:00.748Z,21.77
2022-11-29T17:50:28.747Z,20.95
2022-11-29T17:52:56.701Z,22.27
2022-11-29T17:55:29.376Z,21.73
2022-11-29T17:57:57.924Z,23.70
2022-11-29T18:00:26.416Z,20.60
2022-11-29T18:02:54.481Z,28.63
2022-11-29T18:05:22.508Z,68.88
2022-11-29T18:07:59.351Z,30.58
2022-11-29T18:10:29.424Z,23.92
2022-11-29T18:12:57.818Z,26.33
2022-11-29T18:15:25.901Z,20.45
2022-11-29T18:17:53.951Z,19.00
2022-11-29T18:20:22.094Z,20.63
2022-11-29T18:22:50.070Z,17.23
2022-11-29T18:25:38.151Z,23.52
2022-11-29T18:28:06.356Z,20.83
2022-11-29T18:30:34.389Z,23.73
2022-11-29T18:33:02.554Z,21.40
2022-11-29T18:35:30.537Z,19.85
2022-11-29T18:38:14.683Z,20.42
2022-11-29T18:40:45.787Z,18.98
2022-11-29T18:43:16.642Z,18.45
2022-11-29T18:45:44.725Z,20.50
2022-11-29T18:48:12.837Z,20.23
2022-11-29T18:50:40.876Z,25.63
2022-11-29T18:53:09.184Z,26.35
2022-11-29T18:55:37.252Z,25.52
2022-11-29T18:58:05.602Z,22.80
2022-11-29T19:00:33.650Z,27.48
2022-11-29T19:03:01.846Z,31.73
2022-11-29T19:05:30.608Z,40.40
2022-11-29T19:07:58.733Z,37.05
2022-11-29T19:10:26.779Z,45.72
2022-11-29T19:12:54.959Z,25.98
2022-11-29T19:15:22.875Z,26.40
2022-11-29T19:17:50.873Z,21.15
2022-11-29T19:20:19.028Z,21.42
2022-11-29T19:22:47.056Z,25.05
2022-11-29T19:25:15.214Z,19.67
2022-11-29T19:27:44.823Z,20.38
2022-11-29T19:30:14.099Z,18.65
2022-11-29T19:32:42.020Z,20.55
2022-11-29T19:35:10.650Z,20.67
2022-11-29T19:37:38.707Z,18.63
2022-11-29T19:40:07.470Z,20.95
2022-11-29T19:42:35.579Z,21.67
2022-11-29T19:45:17.127Z,24.08
2022-11-29T19:47:45.954Z,24.55
2022-11-29T19:50:13.955Z,26.45
2022-11-29T19:52:42.099Z,25.77
2022-11-29T19:55:10.598Z,25.10
2022-11-29T19:57:42.208Z,24.35
2022-11-29T20:00:14.234Z,23.55
2022-11-29T20:02:42.762Z,24.77
2022-11-29T20:05:11.110Z,21.38
2022-11-29T20:07:39.291Z,21.85
2022-11-29T20:10:09.181Z,19.65
2022-11-29T20:12:37.210Z,20.25
2022-11-29T20:15:05.976Z,22.23
2022-11-29T20:17:34.101Z,21.02
2022-11-29T20:20:02.188Z,22.88
2022-11-29T20:22:30.510Z,22.60
2022-11-29T20:24:58.599Z,23.33
2022-11-29T20:27:26.730Z,22.25
2022-11-29T20:29:54.895Z,22.60
2022-11-29T20:32:23.830Z,28.38
2022-11-29T20:34:52.168Z,29.23
2022-11-29T20:37:38.782Z,32.65
2022-11-29T20:40:12.242Z,41.72
2022-11-29T20:44:04.885Z,35.63
2022-11-29T20:46:33.117Z,32.65
2022-11-29T20:49:06.156Z,47.47
2022-11-29T20:51:47.085Z,34.00
2022-11-29T20:54:16.260Z,28.35
2022-11-29T20:56:44.470Z,31.80
2022-11-29T20:59:12.744Z,58.33
2022-11-29T21:01:40.810Z,30.25
2022-11-29T21:04:08.964Z,26.60
2022-11-29T21:06:40.567Z,27.33
2022-11-29T21:09:09.899Z,24.55
2022-11-29T21:11:38.319Z,26.65
2022-11-29T21:14:08.737Z,26.70
2022-11-29T21:16:37.054Z,26.50
2022-11-29T21:19:05.500Z,23.77
2022-11-29T21:21:45.923Z,21.55
2022-11-29T21:24:17.243Z,22.08
2022-11-29T21:26:54.542Z,21.25
2022-11-29T21:29:24.654Z,20.85
2022-11-29T21:31:58.187Z,21.08
2022-11-29T21:34:26.423Z,21.50
2022-11-29T21:37:00.090Z,21.10
2022-11-29T21:39:36.891Z,23.40
2022-11-29T21:42:05.168Z,22.10
2022-11-29T21:44:33.092Z,25.02
2022-11-29T21:47:01.210Z,25.95
2022-11-29T21:49:29.298Z,23.48
2022-11-29T21:52:03.601Z,26.30
2022-11-29T21:54:31.779Z,21.95
2022-11-29T21:57:00.435Z,24.48
2022-11-29T21:59:29.245Z,24.45
2022-11-29T22:01:57.420Z,23.50
2022-11-29T22:04:26.347Z,26.73
2022-11-29T22:06:54.572Z,31.00
2022-11-29T22:09:22.675Z,28.20
2022-11-29T22:11:50.713Z,31.48
2022-11-29T22:14:21.518Z,27.13
2022-11-29T22:16:52.359Z,33.95
2022-11-29T22:19:25.778Z,38.25
2022-11-29T22:21:59.674Z,31.95
2022-11-29T22:24:30.568Z,27.85
2022-11-29T22:26:58.972Z,26.40
2022-11-29T22:29:27.077Z,27.67
2022-11-29T22:31:57.047Z,27.90
2022-11-29T22:34:29.244Z,23.80
2022-11-29T22:37:00.003Z,20.88
2022-11-29T22:39:28.071Z,19.55
2022-11-29T22:41:57.145Z,20.70
2022-11-29T22:44:25.459Z,23.17
2022-11-29T22:46:53.795Z,31.45
2022-11-29T22:49:22.022Z,25.85
2022-11-29T22:51:50.073Z,24.83
2022-11-29T22:54:18.621Z,23.83
2022-11-29T22:56:47.337Z,25.38
2022-11-29T22:59:15.520Z,32.30
2022-11-29T23:01:44.053Z,33.17
2022-11-29T23:04:13.530Z,27.98
2022-11-29T23:06:46.525Z,19.60
2022-11-29T23:09:22.869Z,22.52
2022-11-29T23:11:54.946Z,22.50
2022-11-29T23:14:24.075Z,30.20
2022-11-29T23:16:52.462Z,22.40
2022-11-29T23:19:20.728Z,25.52
2022-11-29T23:21:49.050Z,23.70
2022-11-29T23:24:17.387Z,22.23
2022-11-29T23:26:48.147Z,25.08
2022-11-29T23:29:18.508Z,20.67
2022-11-29T23:31:47.830Z,24.90
2022-11-29T23:34:16.082Z,21.27
2022-11-29T23:36:49.676Z,20.25
2022-11-29T23:39:19.297Z,21.40
2022-11-29T23:41:47.280Z,20.15
2022-11-29T23:44:15.311Z,22.67
2022-11-29T23:46:43.470Z,20.02
2022-11-29T23:49:11.506Z,19.63
2022-11-29T23:51:42.563Z,17.50
2022-11-29T23:54:10.646Z,19.15
2022-11-29T23:56:38.738Z,19.67
2022-11-29T23:59:06.808Z,17.05
