createdAt,value
2022-08-08T00:00:56.240Z,40.42
2022-08-08T00:02:33.467Z,39.81
2022-08-08T00:05:43.372Z,41.04
2022-08-08T00:08:27.265Z,40.49
2022-08-08T00:11:13.239Z,39.49
2022-08-08T00:14:16.656Z,39.71
2022-08-08T00:16:58.332Z,39.69
2022-08-08T00:19:52.241Z,42.14
2022-08-08T00:22:28.906Z,40.05
2022-08-08T00:25:13.871Z,40.57
2022-08-08T00:27:43.582Z,38.38
2022-08-08T00:30:15.836Z,41.34
2022-08-08T00:33:11.662Z,40.30
2022-08-08T00:35:50.487Z,41.10
2022-08-08T00:38:31.908Z,42.57
2022-08-08T00:42:08.334Z,39.69
2022-08-08T00:45:03.191Z,39.02
2022-08-08T00:48:29.900Z,41.01
2022-08-08T00:51:25.302Z,41.98
2022-08-08T00:54:41.756Z,39.88
2022-08-08T00:57:34.016Z,39.22
2022-08-08T01:00:17.992Z,40.95
2022-08-08T01:04:01.965Z,40.25
2022-08-08T01:07:06.788Z,39.56
2022-08-08T01:09:41.682Z,42.28
2022-08-08T01:12:31.804Z,39.77
2022-08-08T01:15:37.157Z,43.52
2022-08-08T01:18:53.208Z,43.82
2022-08-08T01:21:35.036Z,39.16
2022-08-08T01:24:56.711Z,44.04
2022-08-08T01:27:59.373Z,43.68
2022-08-08T01:32:02.672Z,40.16
2022-08-08T01:34:20.302Z,45.46
2022-08-08T01:37:05.819Z,43.33
2022-08-08T01:40:14.597Z,42.71
2022-08-08T01:42:52.689Z,41.82
2022-08-08T01:45:42.526Z,41.53
2022-08-08T01:48:30.528Z,44.20
2022-08-08T01:52:41.029Z,44.46
2022-08-08T01:55:17.477Z,43.88
2022-08-08T01:58:10.868Z,43.09
2022-08-08T02:00:40.407Z,44.88
2022-08-08T02:03:55.037Z,45.55
2022-08-08T02:07:13.659Z,43.07
2022-08-08T02:10:03.306Z,43.22
2022-08-08T02:13:02.272Z,43.68
2022-08-08T02:15:38.554Z,45.51
2022-08-08T02:18:32.137Z,45.79
2022-08-08T02:21:43.506Z,47.67
2022-08-08T02:24:33.656Z,49.83
2022-08-08T02:27:14.801Z,47.16
2022-08-08T02:29:58.185Z,50.16
2022-08-08T02:32:52.348Z,48.02
2022-08-08T02:35:28.323Z,51.44
2022-08-08T02:38:29.107Z,52.74
2022-08-08T02:41:58.676Z,53.06
2022-08-08T02:45:03.920Z,49.06
2022-08-08T02:47:51.956Z,53.10
2022-08-08T02:50:32.554Z,52.38
2022-08-08T02:53:26.235Z,53.21
2022-08-08T02:56:14.605Z,55.28
2022-08-08T02:59:05.784Z,56.50
2022-08-08T03:02:10.403Z,58.61
2022-08-08T03:05:03.804Z,59.49
2022-08-08T03:07:58.031Z,56.53
2022-08-08T03:11:13.928Z,54.66
2022-08-08T03:15:58.739Z,54.47
2022-08-08T03:17:39.139Z,54.49
2022-08-08T03:20:10.503Z,55.74
2022-08-08T03:22:56.784Z,59.26
2022-08-08T03:25:29.352Z,56.94
2022-08-08T03:28:19.358Z,59.98
2022-08-08T03:30:49.337Z,59.90
2022-08-08T03:33:54.795Z,58.28
2022-08-08T03:36:30.193Z,55.55
2022-08-08T03:39:14.192Z,56.90
2022-08-08T03:42:27.762Z,57.70
2022-08-08T03:44:38.734Z,56.04
2022-08-08T03:47:20.558Z,56.78
2022-08-08T03:50:00.438Z,56.87
2022-08-08T03:52:34.071Z,57.60
2022-08-08T03:55:20.401Z,58.46
2022-08-08T03:58:34.216Z,57.40
2022-08-08T04:01:02.873Z,57.83
2022-08-08T04:03:58.214Z,58.88
2022-08-08T04:06:30.518Z,58.64
2022-08-08T04:09:11.050Z,58.66
2022-08-08T04:11:58.296Z,58.62
2022-08-08T04:14:35.000Z,58.52
2022-08-08T04:17:06.783Z,58.17
2022-08-08T04:19:44.249Z,58.23
2022-08-08T04:22:16.705Z,57.88
2022-08-08T04:24:50.030Z,57.61
2022-08-08T04:27:19.756Z,57.74
2022-08-08T04:30:19.011Z,57.52
2022-08-08T04:32:50.909Z,58.78
2022-08-08T04:35:22.893Z,57.44
2022-08-08T04:37:52.750Z,58.18
2022-08-08T04:40:23.831Z,59.80
2022-08-08T04:42:56.721Z,60.45
2022-08-08T04:45:27.757Z,58.20
2022-08-08T04:48:00.222Z,60.38
2022-08-08T04:50:37.851Z,58.12
2022-08-08T04:53:52.081Z,58.75
2022-08-08T04:55:57.114Z,57.87
2022-08-08T04:58:26.214Z,58.27
2022-08-08T05:00:55.028Z,58.11
2022-08-08T05:04:08.290Z,57.58
2022-08-08T05:06:25.435Z,58.06
2022-08-08T05:08:54.714Z,57.15
2022-08-08T05:11:26.271Z,58.75
2022-08-08T05:14:00.949Z,57.12
2022-08-08T05:16:52.755Z,60.36
2022-08-08T05:20:10.851Z,60.57
2022-08-08T05:22:13.179Z,62.41
2022-08-08T05:24:48.608Z,63.28
2022-08-08T05:27:18.302Z,63.86
2022-08-08T05:29:50.402Z,63.93
2022-08-08T05:32:27.118Z,64.53
2022-08-08T05:35:05.104Z,64.54
2022-08-08T05:37:52.774Z,65.14
2022-08-08T05:40:28.477Z,64.78
2022-08-08T05:43:38.241Z,64.47
2022-08-08T05:46:03.315Z,63.74
2022-08-08T05:48:36.073Z,64.34
2022-08-08T05:51:14.751Z,65.96
2022-08-08T05:54:24.715Z,65.38
2022-08-08T05:56:42.381Z,67.13
2022-08-08T05:59:53.583Z,67.15
2022-08-08T06:02:43.435Z,69.23
2022-08-08T06:05:34.046Z,70.99
2022-08-08T06:08:09.691Z,71.64
2022-08-08T06:10:51.890Z,71.14
2022-08-08T06:13:23.210Z,71.59
2022-08-08T06:15:56.646Z,72.13
2022-08-08T06:18:29.285Z,73.65
2022-08-08T06:21:03.731Z,74.49
2022-08-08T06:23:53.069Z,74.36
2022-08-08T06:26:43.144Z,74.17
2022-08-08T06:29:48.618Z,73.07
2022-08-08T06:32:17.163Z,72.85
2022-08-08T06:35:11.550Z,72.49
2022-08-08T06:37:50.941Z,72.19
2022-08-08T06:40:27.471Z,71.52
2022-08-08T06:42:58.925Z,71.40
2022-08-08T06:45:29.964Z,71.01
2022-08-08T06:48:01.848Z,71.02
2022-08-08T06:50:33.917Z,70.54
2022-08-08T06:53:17.214Z,70.33
2022-08-08T06:56:00.768Z,70.29
2022-08-08T06:58:33.766Z,69.79
2022-08-08T07:02:14.242Z,69.69
2022-08-08T07:04:39.533Z,69.62
2022-08-08T07:06:59.404Z,69.81
2022-08-08T07:09:59.740Z,69.88
2022-08-08T07:12:47.737Z,69.77
2022-08-08T07:15:32.166Z,70.05
2022-08-08T07:18:36.064Z,70.66
2022-08-08T07:21:05.293Z,71.07
2022-08-08T07:24:03.841Z,71.41
2022-08-08T07:26:39.570Z,70.71
2022-08-08T07:29:11.423Z,70.05
2022-08-08T07:31:42.128Z,69.10
2022-08-08T07:34:26.716Z,68.36
2022-08-08T07:37:12.186Z,67.61
2022-08-08T07:39:57.820Z,67.09
2022-08-08T07:42:33.007Z,67.32
2022-08-08T07:45:02.086Z,67.80
2022-08-08T07:47:38.195Z,75.42
2022-08-08T07:50:08.480Z,77.85
2022-08-08T07:52:43.705Z,79.50
2022-08-08T07:55:28.713Z,80.87
2022-08-08T07:58:21.668Z,84.92
2022-08-08T08:00:53.390Z,86.81
2022-08-08T08:03:48.169Z,88.75
2022-08-08T08:06:19.309Z,89.79
2022-08-08T08:08:58.330Z,90.70
2022-08-08T08:11:34.078Z,89.53
2022-08-08T08:14:10.885Z,90.37
2022-08-08T08:16:50.538Z,89.67
2022-08-08T08:19:21.137Z,89.66
2022-08-08T08:21:58.296Z,90.82
2022-08-08T08:24:32.176Z,92.27
2022-08-08T08:27:02.979Z,91.92
2022-08-08T08:29:32.905Z,89.01
2022-08-08T08:32:05.614Z,87.66
2022-08-08T08:34:35.119Z,85.74
2022-08-08T08:37:08.467Z,84.05
2022-08-08T08:40:00.497Z,85.91
2022-08-08T08:42:35.290Z,87.97
2022-08-08T08:45:21.348Z,84.77
2022-08-08T08:47:58.508Z,84.65
2022-08-08T08:50:34.415Z,84.19
2022-08-08T08:53:54.991Z,83.46
2022-08-08T08:56:01.455Z,83.37
2022-08-08T08:58:50.336Z,83.47
2022-08-08T09:01:22.603Z,85.56
2022-08-08T09:03:52.915Z,83.59
2022-08-08T09:06:40.524Z,84.23
2022-08-08T09:09:47.368Z,83.70
2022-08-08T09:12:20.164Z,82.56
2022-08-08T09:14:53.078Z,83.88
2022-08-08T09:17:23.669Z,81.59
2022-08-08T09:21:58.261Z,82.38
2022-08-08T09:23:00.392Z,82.39
2022-08-08T09:25:35.625Z,81.81
2022-08-08T09:28:35.208Z,81.51
2022-08-08T09:31:13.362Z,81.92
2022-08-08T09:34:14.711Z,83.18
2022-08-08T09:36:38.639Z,82.91
2022-08-08T09:39:15.207Z,81.59
2022-08-08T09:42:14.661Z,82.44
2022-08-08T09:44:37.773Z,82.24
2022-08-08T09:48:02.267Z,82.24
2022-08-08T09:50:03.330Z,81.97
2022-08-08T09:52:56.700Z,82.07
2022-08-08T09:56:05.218Z,82.12
2022-08-08T09:58:26.373Z,83.26
2022-08-08T10:01:15.241Z,83.90
2022-08-08T10:04:04.946Z,84.00
2022-08-08T10:06:53.003Z,83.59
2022-08-08T10:09:35.975Z,84.88
2022-08-08T10:12:38.400Z,83.09
2022-08-08T10:15:24.197Z,83.87
2022-08-08T10:18:05.636Z,85.02
2022-08-08T10:20:57.823Z,84.29
2022-08-08T10:23:58.586Z,84.88
2022-08-08T10:26:52.074Z,85.49
2022-08-08T10:29:57.182Z,86.76
2022-08-08T10:32:39.302Z,87.63
2022-08-08T10:36:07.257Z,87.37
2022-08-08T10:38:09.252Z,87.64
2022-08-08T10:40:47.147Z,87.99
2022-08-08T10:43:16.522Z,86.47
2022-08-08T10:45:54.993Z,88.20
2022-08-08T10:48:58.952Z,88.75
2022-08-08T10:51:26.441Z,89.90
2022-08-08T10:54:02.101Z,88.22
2022-08-08T10:56:43.306Z,90.01
2022-08-08T10:59:14.473Z,90.73
2022-08-08T11:01:49.445Z,91.74
2022-08-08T11:04:29.442Z,93.10
2022-08-08T11:07:02.729Z,93.93
2022-08-08T11:09:32.307Z,94.24
2022-08-08T11:12:12.792Z,94.47
2022-08-08T11:14:58.408Z,95.58
2022-08-08T11:18:00.120Z,95.78
2022-08-08T11:20:27.743Z,95.13
2022-08-08T11:23:05.237Z,95.00
2022-08-08T11:25:56.860Z,94.99
2022-08-08T11:28:30.621Z,94.81
2022-08-08T11:31:03.878Z,94.34
2022-08-08T11:33:52.668Z,94.34
2022-08-08T11:36:27.834Z,94.51
2022-08-08T11:38:59.278Z,93.99
2022-08-08T11:41:33.810Z,94.43
2022-08-08T11:44:03.655Z,95.97
2022-08-08T11:46:35.694Z,97.06
2022-08-08T11:49:10.292Z,97.78
2022-08-08T11:51:50.433Z,98.11
2022-08-08T11:54:38.414Z,98.22
2022-08-08T11:57:30.216Z,97.90
2022-08-08T12:00:07.790Z,97.40
2022-08-08T12:02:51.727Z,98.17
2022-08-08T12:05:22.813Z,98.14
2022-08-08T12:07:56.070Z,98.39
2022-08-08T12:10:28.920Z,98.54
2022-08-08T12:13:06.190Z,99.14
2022-08-08T12:15:42.762Z,99.28
2022-08-08T12:18:21.264Z,99.46
2022-08-08T12:20:53.278Z,99.65
2022-08-08T12:23:43.752Z,99.38
2022-08-08T12:26:27.893Z,99.08
2022-08-08T12:29:21.264Z,99.00
2022-08-08T12:32:03.013Z,99.54
2022-08-08T12:34:52.844Z,99.63
2022-08-08T12:37:41.223Z,99.41
2022-08-08T12:40:17.805Z,99.05
2022-08-08T12:42:52.801Z,98.88
2022-08-08T12:45:58.247Z,97.91
2022-08-08T12:48:37.125Z,97.38
2022-08-08T12:51:11.423Z,97.07
2022-08-08T12:54:00.621Z,96.57
2022-08-08T12:56:41.942Z,96.30
2022-08-08T12:59:17.637Z,96.34
2022-08-08T13:01:58.634Z,95.88
2022-08-08T13:04:30.579Z,94.63
2022-08-08T13:07:03.071Z,93.54
2022-08-08T13:10:04.391Z,93.41
2022-08-08T13:12:39.577Z,94.04
2022-08-08T13:15:17.004Z,93.21
2022-08-08T13:17:54.373Z,94.80
2022-08-08T13:20:48.405Z,95.42
2022-08-08T13:23:41.598Z,95.44
2022-08-08T13:26:14.787Z,95.27
2022-08-08T13:28:46.010Z,95.49
2022-08-08T13:31:17.992Z,96.00
2022-08-08T13:33:50.759Z,95.85
2022-08-08T13:36:26.313Z,96.07
2022-08-08T13:38:59.248Z,95.75
2022-08-08T13:41:37.838Z,96.20
2022-08-08T13:44:14.189Z,95.82
2022-08-08T13:46:56.776Z,94.71
2022-08-08T13:50:33.791Z,94.00
2022-08-08T13:52:36.008Z,93.82
2022-08-08T13:55:08.223Z,93.53
2022-08-08T13:58:06.945Z,93.21
2022-08-08T14:00:26.423Z,93.13
2022-08-08T14:03:20.103Z,93.61
2022-08-08T14:05:57.596Z,93.69
2022-08-08T14:08:34.878Z,93.51
2022-08-08T14:11:03.825Z,91.78
2022-08-08T14:13:34.423Z,93.17
2022-08-08T14:16:16.083Z,92.65
2022-08-08T14:18:57.452Z,87.80
2022-08-08T14:21:51.859Z,86.59
2022-08-08T14:24:35.245Z,85.47
2022-08-08T14:27:07.349Z,88.74
2022-08-08T14:29:40.149Z,85.56
2022-08-08T14:32:16.043Z,86.33
2022-08-08T14:34:58.397Z,84.61
2022-08-08T14:37:28.081Z,83.96
2022-08-08T14:40:19.565Z,83.41
2022-08-08T14:42:57.024Z,84.73
2022-08-08T14:46:01.269Z,85.39
2022-08-08T14:48:34.038Z,85.50
2022-08-08T14:51:17.618Z,85.40
2022-08-08T14:53:56.204Z,87.31
2022-08-08T14:56:29.386Z,86.75
2022-08-08T14:58:57.898Z,85.88
2022-08-08T15:01:40.780Z,85.81
2022-08-08T15:04:12.073Z,83.98
2022-08-08T15:06:42.595Z,82.66
2022-08-08T15:09:13.068Z,80.22
2022-08-08T15:11:46.271Z,79.35
2022-08-08T15:14:25.089Z,80.52
2022-08-08T15:16:57.076Z,79.21
2022-08-08T15:19:27.803Z,76.97
2022-08-08T15:21:57.801Z,75.86
2022-08-08T15:24:31.398Z,74.39
2022-08-08T15:27:12.209Z,68.80
2022-08-08T15:29:50.464Z,68.05
2022-08-08T15:32:23.110Z,65.93
2022-08-08T15:34:53.115Z,64.83
2022-08-08T15:37:21.731Z,63.26
2022-08-08T15:39:51.675Z,66.64
2022-08-08T15:42:32.155Z,65.11
2022-08-08T15:45:03.205Z,63.62
2022-08-08T15:47:32.325Z,66.80
2022-08-08T15:50:01.691Z,62.88
2022-08-08T15:52:31.282Z,62.28
2022-08-08T15:55:01.839Z,63.32
2022-08-08T15:57:35.291Z,61.93
2022-08-08T16:00:27.100Z,62.28
2022-08-08T16:02:57.804Z,61.93
2022-08-08T16:05:35.782Z,61.61
2022-08-08T16:08:20.017Z,59.32
2022-08-08T16:13:10.582Z,59.42
2022-08-08T16:13:46.201Z,58.98
2022-08-08T16:16:17.961Z,55.60
2022-08-08T16:18:56.287Z,55.70
2022-08-08T16:21:28.981Z,51.94
2022-08-08T16:23:58.796Z,51.60
2022-08-08T16:26:34.331Z,51.92
2022-08-08T16:29:10.519Z,51.67
2022-08-08T16:31:48.891Z,47.65
2022-08-08T16:34:21.208Z,46.26
2022-08-08T16:36:53.680Z,45.56
2022-08-08T16:39:59.462Z,47.21
2022-08-08T16:42:18.147Z,43.23
2022-08-08T16:45:00.179Z,44.84
2022-08-08T16:47:41.655Z,44.67
2022-08-08T16:50:15.004Z,42.29
2022-08-08T16:55:01.632Z,41.99
2022-08-08T16:55:53.884Z,42.39
2022-08-08T16:58:26.849Z,44.08
2022-08-08T17:00:59.239Z,44.42
2022-08-08T17:04:00.159Z,44.77
2022-08-08T17:06:36.190Z,43.15
2022-08-08T17:09:06.955Z,43.81
2022-08-08T17:11:39.457Z,41.30
2022-08-08T17:14:27.178Z,41.11
2022-08-08T17:16:58.131Z,41.88
2022-08-08T17:19:29.788Z,40.66
2022-08-08T17:22:01.072Z,41.75
2022-08-08T17:24:31.481Z,44.79
2022-08-08T17:27:01.584Z,43.83
2022-08-08T17:29:33.531Z,43.54
2022-08-08T17:32:03.310Z,42.83
2022-08-08T17:34:36.255Z,43.52
2022-08-08T17:37:21.124Z,44.98
2022-08-08T17:40:05.766Z,43.80
2022-08-08T17:42:39.887Z,44.80
2022-08-08T17:45:14.214Z,44.58
2022-08-08T17:47:51.663Z,44.70
2022-08-08T17:50:23.143Z,44.83
2022-08-08T17:52:52.153Z,43.87
2022-08-08T17:56:06.835Z,43.86
2022-08-08T17:58:13.057Z,43.96
2022-08-08T18:00:42.060Z,42.06
2022-08-08T18:03:16.100Z,41.67
2022-08-08T18:05:51.406Z,43.00
2022-08-08T18:08:25.169Z,42.73
2022-08-08T18:11:15.243Z,43.92
2022-08-08T18:13:48.273Z,42.91
2022-08-08T18:16:22.932Z,42.38
2022-08-08T18:18:57.229Z,42.82
2022-08-08T18:21:59.173Z,44.10
2022-08-08T18:24:21.216Z,43.99
2022-08-08T18:26:54.708Z,43.99
2022-08-08T18:29:30.126Z,44.42
2022-08-08T18:32:07.343Z,44.36
2022-08-08T18:34:38.021Z,44.45
2022-08-08T18:37:09.271Z,44.14
2022-08-08T18:39:42.439Z,43.33
2022-08-08T18:42:15.783Z,43.09
2022-08-08T18:44:53.062Z,39.97
2022-08-08T18:47:28.131Z,42.62
2022-08-08T18:50:03.670Z,42.66
2022-08-08T18:52:37.054Z,39.26
2022-08-08T18:55:09.846Z,39.58
2022-08-08T18:57:44.787Z,38.82
2022-08-08T19:00:20.655Z,37.95
2022-08-08T19:02:55.488Z,36.51
2022-08-08T19:05:34.907Z,37.69
2022-08-08T19:08:24.403Z,40.39
2022-08-08T19:10:58.569Z,41.15
2022-08-08T19:13:53.756Z,39.46
2022-08-08T19:16:19.718Z,40.62
2022-08-08T19:18:57.429Z,40.42
2022-08-08T19:21:33.037Z,42.52
2022-08-08T19:24:05.629Z,38.42
2022-08-08T19:26:37.381Z,38.54
2022-08-08T19:29:07.948Z,40.52
2022-08-08T19:31:37.109Z,40.30
2022-08-08T19:34:36.306Z,39.24
2022-08-08T19:36:58.266Z,42.38
2022-08-08T19:39:30.897Z,43.82
2022-08-08T19:42:06.727Z,44.55
2022-08-08T19:44:42.783Z,43.31
2022-08-08T19:47:12.588Z,42.72
2022-08-08T19:49:43.411Z,40.33
2022-08-08T19:52:34.449Z,39.13
2022-08-08T19:55:14.544Z,39.02
2022-08-08T19:57:47.300Z,41.03
2022-08-08T20:00:29.946Z,42.73
2022-08-08T20:02:59.953Z,41.60
2022-08-08T20:06:16.201Z,42.42
2022-08-08T20:08:31.350Z,41.59
2022-08-08T20:11:01.932Z,44.42
2022-08-08T20:14:32.460Z,41.52
2022-08-08T20:16:21.156Z,39.28
2022-08-08T20:18:52.860Z,41.39
2022-08-08T20:21:25.521Z,42.24
2022-08-08T20:23:57.968Z,43.09
2022-08-08T20:26:27.485Z,42.56
2022-08-08T20:29:00.445Z,43.25
2022-08-08T20:32:07.243Z,41.62
2022-08-08T20:34:30.411Z,41.14
2022-08-08T20:39:39.150Z,41.09
2022-08-08T20:42:28.668Z,41.91
2022-08-08T20:44:59.152Z,41.43
2022-08-08T20:47:36.611Z,40.27
2022-08-08T20:50:09.977Z,41.40
2022-08-08T20:52:39.997Z,41.27
2022-08-08T20:55:16.436Z,40.67
2022-08-08T20:57:51.609Z,39.53
2022-08-08T21:00:21.389Z,41.23
2022-08-08T21:02:52.730Z,41.73
2022-08-08T21:05:23.044Z,38.58
2022-08-08T21:08:33.885Z,38.63
2022-08-08T21:10:42.709Z,41.73
2022-08-08T21:13:11.800Z,40.70
2022-08-08T21:16:05.811Z,41.19
2022-08-08T21:18:29.606Z,40.36
2022-08-08T21:21:00.927Z,39.84
2022-08-08T21:23:59.028Z,39.09
2022-08-08T21:26:27.268Z,37.92
2022-08-08T21:29:02.211Z,38.92
2022-08-08T21:31:58.968Z,40.70
2022-08-08T21:34:19.730Z,40.79
2022-08-08T21:36:49.060Z,40.42
2022-08-08T21:39:19.525Z,38.38
2022-08-08T21:41:53.803Z,38.65
2022-08-08T21:44:27.603Z,38.71
2022-08-08T21:48:04.027Z,37.75
2022-08-08T21:49:44.938Z,37.35
2022-08-08T21:54:33.972Z,38.55
2022-08-08T21:55:24.231Z,36.68
2022-08-08T21:58:05.157Z,38.34
2022-08-08T22:00:40.748Z,37.91
2022-08-08T22:03:10.910Z,36.02
2022-08-08T22:05:44.077Z,37.83
2022-08-08T22:08:12.875Z,39.16
2022-08-08T22:10:43.513Z,40.59
2022-08-08T22:13:21.445Z,37.42
2022-08-08T22:16:00.367Z,40.02
2022-08-08T22:18:34.069Z,39.38
2022-08-08T22:21:14.044Z,37.73
2022-08-08T22:23:51.517Z,38.06
2022-08-08T22:26:30.180Z,38.48
2022-08-08T22:29:14.244Z,39.47
2022-08-08T22:31:59.500Z,38.20
2022-08-08T22:34:39.203Z,37.15
2022-08-08T22:37:27.779Z,38.78
2022-08-08T22:40:01.416Z,39.27
2022-08-08T22:42:34.341Z,37.72
2022-08-08T22:45:12.184Z,37.62
2022-08-08T22:47:49.042Z,36.75
2022-08-08T22:50:25.633Z,37.99
2022-08-08T22:54:29.266Z,37.77
2022-08-08T22:55:58.416Z,37.05
2022-08-08T22:58:35.159Z,37.36
2022-08-08T23:02:01.089Z,36.46
2022-08-08T23:03:56.008Z,36.63
2022-08-08T23:06:27.981Z,38.09
2022-08-08T23:09:00.067Z,37.93
2022-08-08T23:12:17.806Z,37.14
2022-08-08T23:14:21.003Z,38.55
2022-08-08T23:16:57.564Z,39.08
2022-08-08T23:19:32.259Z,38.20
2022-08-08T23:22:04.111Z,38.39
2022-08-08T23:24:41.582Z,39.44
2022-08-08T23:27:17.219Z,38.71
2022-08-08T23:30:01.575Z,36.35
2022-08-08T23:32:30.585Z,38.76
2022-08-08T23:35:01.124Z,38.14
2022-08-08T23:38:00.747Z,36.89
2022-08-08T23:40:25.502Z,38.72
2022-08-08T23:42:54.020Z,37.21
2022-08-08T23:49:04.179Z,37.03
2022-08-08T23:49:07.544Z,36.48
2022-08-08T23:50:59.852Z,36.52
2022-08-08T23:54:06.320Z,39.25
2022-08-08T23:56:23.859Z,37.79
2022-08-08T23:59:01.043Z,35.73
