createdAt,value
2022-11-12T00:01:04.925Z,4.20
2022-11-12T00:03:31.601Z,3.87
2022-11-12T00:05:58.269Z,3.80
2022-11-12T00:08:25.670Z,4.10
2022-11-12T00:10:52.673Z,4.77
2022-11-12T00:13:19.420Z,3.63
2022-11-12T00:15:46.940Z,3.50
2022-11-12T00:18:13.628Z,4.00
2022-11-12T00:20:40.282Z,3.20
2022-11-12T00:23:07.074Z,3.40
2022-11-12T00:25:34.606Z,3.63
2022-11-12T00:28:06.946Z,3.10
2022-11-12T00:30:34.146Z,3.10
2022-11-12T00:33:05.031Z,3.13
2022-11-12T00:35:32.935Z,3.50
2022-11-12T00:38:00.644Z,3.20
2022-11-12T00:40:27.850Z,3.63
2022-11-12T00:42:54.561Z,3.20
2022-11-12T00:45:21.604Z,3.50
2022-11-12T00:47:48.263Z,3.03
2022-11-12T00:50:16.181Z,3.70
2022-11-12T00:52:43.329Z,3.40
2022-11-12T00:55:10.450Z,4.17
2022-11-12T00:57:37.159Z,4.00
2022-11-12T01:00:06.226Z,3.67
2022-11-12T01:02:38.662Z,3.90
2022-11-12T01:05:09.581Z,4.93
2022-11-12T01:07:36.269Z,4.00
2022-11-12T01:10:03.423Z,3.40
2022-11-12T01:12:31.455Z,3.40
2022-11-12T01:14:58.169Z,3.60
2022-11-12T01:17:24.882Z,3.70
2022-11-12T01:19:51.550Z,3.80
2022-11-12T01:22:18.849Z,3.20
2022-11-12T01:24:45.508Z,4.30
2022-11-12T01:27:12.180Z,3.40
2022-11-12T01:29:38.856Z,3.50
2022-11-12T01:32:05.777Z,3.50
2022-11-12T01:34:32.807Z,3.00
2022-11-12T01:36:59.590Z,4.53
2022-11-12T01:39:26.290Z,3.17
2022-11-12T01:41:52.970Z,2.80
2022-11-12T01:44:30.388Z,3.57
2022-11-12T01:47:20.855Z,3.07
2022-11-12T01:50:00.866Z,3.23
2022-11-12T01:52:37.168Z,3.23
2022-11-12T01:55:11.147Z,3.20
2022-11-12T01:57:49.086Z,3.30
2022-11-12T02:00:16.480Z,3.03
2022-11-12T02:02:57.564Z,3.80
2022-11-12T02:05:25.532Z,12.23
2022-11-12T02:07:53.080Z,3.50
2022-11-12T02:10:21.457Z,3.80
2022-11-12T02:13:08.540Z,3.40
2022-11-12T02:15:35.330Z,2.83
2022-11-12T02:18:02.067Z,4.27
2022-11-12T02:20:34.462Z,3.40
2022-11-12T02:23:01.254Z,3.57
2022-11-12T02:25:28.930Z,3.10
2022-11-12T02:27:58.373Z,3.70
2022-11-12T02:30:43.435Z,3.93
2022-11-12T02:33:10.154Z,3.37
2022-11-12T02:35:36.833Z,3.40
2022-11-12T02:38:04.819Z,3.57
2022-11-12T02:40:31.529Z,3.30
2022-11-12T02:42:58.898Z,3.97
2022-11-12T02:45:26.177Z,3.97
2022-11-12T02:47:52.855Z,3.23
2022-11-12T02:50:20.040Z,4.07
2022-11-12T02:52:46.722Z,3.43
2022-11-12T02:55:14.088Z,3.47
2022-11-12T02:57:41.494Z,3.57
2022-11-12T03:00:11.771Z,3.50
2022-11-12T03:02:59.032Z,3.40
2022-11-12T03:05:31.278Z,3.17
2022-11-12T03:07:59.486Z,3.20
2022-11-12T03:10:27.889Z,3.03
2022-11-12T03:12:57.343Z,2.97
2022-11-12T03:15:25.037Z,3.03
2022-11-12T03:17:51.793Z,2.90
2022-11-12T03:20:18.633Z,3.63
2022-11-12T03:22:56.297Z,2.97
2022-11-12T03:25:23.506Z,4.00
2022-11-12T03:27:59.893Z,3.00
2022-11-12T03:30:28.617Z,3.10
2022-11-12T03:32:55.372Z,3.87
2022-11-12T03:35:22.419Z,3.40
2022-11-12T03:37:49.324Z,3.50
2022-11-12T03:40:17.813Z,3.30
2022-11-12T03:42:48.804Z,3.00
2022-11-12T03:45:17.558Z,3.07
2022-11-12T03:47:45.905Z,3.27
2022-11-12T03:50:14.442Z,3.97
2022-11-12T03:52:48.654Z,3.57
2022-11-12T03:55:17.193Z,3.03
2022-11-12T03:57:44.243Z,2.60
2022-11-12T04:00:12.694Z,2.73
2022-11-12T04:02:39.499Z,2.80
2022-11-12T04:05:26.292Z,2.63
2022-11-12T04:08:19.386Z,2.60
2022-11-12T04:10:46.340Z,3.10
2022-11-12T04:13:28.273Z,2.77
2022-11-12T04:16:18.090Z,3.00
2022-11-12T04:19:05.065Z,3.40
2022-11-12T04:21:56.494Z,2.80
2022-11-12T04:24:46.417Z,3.40
2022-11-12T04:27:18.666Z,2.60
2022-11-12T04:30:05.001Z,3.37
2022-11-12T04:32:34.331Z,3.03
2022-11-12T04:35:02.171Z,2.97
2022-11-12T04:37:44.369Z,2.70
2022-11-12T04:40:35.297Z,2.57
2022-11-12T04:43:22.158Z,2.90
2022-11-12T04:45:51.218Z,2.83
2022-11-12T04:48:18.336Z,2.57
2022-11-12T04:50:47.940Z,2.80
2022-11-12T04:53:14.845Z,2.50
2022-11-12T04:55:41.582Z,3.10
2022-11-12T04:58:08.233Z,2.87
2022-11-12T05:00:35.039Z,3.27
2022-11-12T05:03:01.907Z,2.60
2022-11-12T05:05:33.478Z,2.93
2022-11-12T05:08:01.509Z,2.87
2022-11-12T05:10:29.080Z,3.07
2022-11-12T05:12:55.829Z,4.20
2022-11-12T05:15:22.710Z,4.20
2022-11-12T05:17:49.516Z,2.97
2022-11-12T05:20:16.839Z,2.83
2022-11-12T05:22:54.278Z,3.73
2022-11-12T05:25:30.185Z,2.53
2022-11-12T05:27:56.871Z,2.27
2022-11-12T05:30:23.566Z,2.30
2022-11-12T05:32:50.227Z,2.37
2022-11-12T05:35:16.984Z,2.50
2022-11-12T05:37:44.150Z,2.47
2022-11-12T05:40:11.245Z,2.40
2022-11-12T05:42:37.908Z,2.30
2022-11-12T05:45:05.151Z,3.23
2022-11-12T05:47:31.817Z,2.70
2022-11-12T05:49:58.458Z,2.23
2022-11-12T05:52:25.127Z,2.10
2022-11-12T05:54:51.819Z,2.23
2022-11-12T05:57:18.625Z,2.33
2022-11-12T05:59:45.278Z,2.20
2022-11-12T06:02:11.980Z,2.40
2022-11-12T06:04:38.713Z,2.30
2022-11-12T06:07:05.497Z,2.00
2022-11-12T06:09:32.338Z,2.30
2022-11-12T06:11:59.006Z,2.10
2022-11-12T06:14:25.674Z,2.00
2022-11-12T06:16:52.324Z,2.33
2022-11-12T06:19:19.004Z,1.53
2022-11-12T06:21:45.661Z,1.80
2022-11-12T06:24:12.604Z,1.97
2022-11-12T06:26:39.276Z,1.97
2022-11-12T06:29:05.952Z,1.93
2022-11-12T06:31:32.670Z,1.80
2022-11-12T06:33:59.339Z,1.77
2022-11-12T06:36:26.003Z,2.17
2022-11-12T06:38:52.757Z,1.67
2022-11-12T06:41:19.491Z,1.70
2022-11-12T06:43:48.975Z,1.97
2022-11-12T06:46:17.245Z,1.77
2022-11-12T06:48:43.983Z,2.10
2022-11-12T06:51:17.318Z,1.90
2022-11-12T06:53:44.596Z,1.80
2022-11-12T06:56:12.247Z,2.13
2022-11-12T06:58:39.510Z,2.60
2022-11-12T07:01:12.779Z,1.90
2022-11-12T07:03:41.555Z,2.60
2022-11-12T07:06:14.140Z,1.77
2022-11-12T07:08:41.359Z,2.20
2022-11-12T07:11:08.744Z,2.47
2022-11-12T07:13:36.475Z,3.20
2022-11-12T07:16:05.592Z,1.77
2022-11-12T07:18:33.470Z,2.63
2022-11-12T07:21:02.073Z,1.63
2022-11-12T07:23:31.167Z,2.03
2022-11-12T07:26:03.976Z,2.10
2022-11-12T07:28:31.269Z,1.97
2022-11-12T07:31:02.686Z,2.00
2022-11-12T07:33:30.136Z,2.17
2022-11-12T07:36:08.181Z,2.20
2022-11-12T07:38:36.924Z,1.97
2022-11-12T07:41:23.658Z,2.07
2022-11-12T07:43:52.978Z,2.33
2022-11-12T07:46:22.394Z,2.40
2022-11-12T07:48:49.539Z,2.37
2022-11-12T07:51:22.883Z,1.90
2022-11-12T07:53:56.259Z,2.90
2022-11-12T07:56:27.022Z,2.60
2022-11-12T07:58:53.693Z,2.30
2022-11-12T08:01:33.597Z,2.93
2022-11-12T08:04:02.147Z,2.80
2022-11-12T08:06:30.206Z,2.70
2022-11-12T08:08:58.377Z,2.17
2022-11-12T08:11:25.407Z,2.70
2022-11-12T08:13:52.546Z,1.93
2022-11-12T08:16:19.500Z,2.90
2022-11-12T08:18:46.666Z,1.93
2022-11-12T08:21:16.258Z,2.00
2022-11-12T08:23:42.958Z,2.10
2022-11-12T08:26:13.296Z,3.23
2022-11-12T08:28:40.557Z,2.67
2022-11-12T08:31:11.395Z,2.93
2022-11-12T08:33:39.082Z,4.90
2022-11-12T08:36:08.386Z,5.13
2022-11-12T08:38:35.490Z,5.77
2022-11-12T08:41:03.746Z,6.70
2022-11-12T08:43:30.415Z,7.87
2022-11-12T08:46:01.796Z,10.77
2022-11-12T08:48:30.281Z,13.27
2022-11-12T08:50:57.823Z,7.47
2022-11-12T08:53:25.474Z,4.73
2022-11-12T08:55:56.646Z,5.17
2022-11-12T08:58:25.355Z,4.63
2022-11-12T09:00:53.169Z,5.37
2022-11-12T09:03:22.376Z,4.63
2022-11-12T09:05:50.195Z,4.43
2022-11-12T09:08:21.877Z,4.30
2022-11-12T09:10:49.254Z,3.50
2022-11-12T09:13:17.257Z,4.60
2022-11-12T09:15:45.028Z,6.83
2022-11-12T09:18:15.082Z,3.37
2022-11-12T09:20:42.175Z,3.40
2022-11-12T09:23:11.806Z,3.37
2022-11-12T09:25:39.162Z,3.20
2022-11-12T09:28:07.945Z,4.37
2022-11-12T09:30:35.798Z,4.40
2022-11-12T09:33:02.479Z,3.37
2022-11-12T09:35:29.945Z,4.23
2022-11-12T09:37:58.538Z,4.87
2022-11-12T09:40:39.536Z,4.83
2022-11-12T09:43:16.831Z,4.07
2022-11-12T09:45:54.963Z,3.83
2022-11-12T09:48:39.356Z,3.83
2022-11-12T09:51:28.647Z,3.83
2022-11-12T09:54:01.545Z,7.57
2022-11-12T09:56:29.780Z,3.90
2022-11-12T09:58:56.694Z,4.10
2022-11-12T10:01:42.381Z,4.30
2022-11-12T10:04:21.618Z,4.40
2022-11-12T10:07:00.036Z,4.80
2022-11-12T10:09:41.141Z,4.43
2022-11-12T10:12:31.830Z,5.00
2022-11-12T10:15:41.517Z,5.30
2022-11-12T10:18:25.752Z,4.77
2022-11-12T10:21:28.330Z,4.90
2022-11-12T10:23:55.083Z,4.87
2022-11-12T10:26:24.686Z,4.67
2022-11-12T10:29:11.670Z,4.80
2022-11-12T10:31:39.045Z,4.80
2022-11-12T10:34:19.175Z,4.93
2022-11-12T10:36:52.979Z,8.13
2022-11-12T10:39:34.991Z,5.83
2022-11-12T10:42:10.928Z,6.03
2022-11-12T10:44:38.937Z,5.90
2022-11-12T10:47:30.396Z,6.13
2022-11-12T10:50:08.911Z,5.80
2022-11-12T10:52:36.143Z,6.30
2022-11-12T11:00:38.907Z,5.23
2022-11-12T11:03:19.965Z,4.40
2022-11-12T11:05:57.172Z,4.57
2022-11-12T11:08:48.554Z,3.60
2022-11-12T11:11:18.454Z,3.83
2022-11-12T11:13:47.533Z,3.20
2022-11-12T11:16:29.277Z,3.20
2022-11-12T11:19:03.464Z,3.50
2022-11-12T11:21:49.357Z,3.53
2022-11-12T11:27:41.128Z,4.50
2022-11-12T11:30:21.486Z,3.60
2022-11-12T11:33:08.944Z,4.50
2022-11-12T11:36:32.627Z,3.57
2022-11-12T11:46:11.635Z,5.37
2022-11-12T11:48:58.702Z,4.93
2022-11-12T11:54:53.668Z,3.60
2022-11-12T11:57:41.205Z,3.20
2022-11-12T12:01:00.758Z,3.03
2022-11-12T12:03:42.508Z,4.30
2022-11-12T12:06:21.659Z,2.93
2022-11-12T12:13:09.609Z,7.83
2022-11-12T12:15:57.760Z,3.67
2022-11-12T12:18:38.268Z,3.70
2022-11-12T12:21:05.175Z,4.10
2022-11-12T12:23:35.617Z,3.13
2022-11-12T12:26:21.535Z,3.20
2022-11-12T12:29:12.864Z,3.03
2022-11-12T12:31:49.235Z,3.00
2022-11-12T12:34:28.785Z,3.13
2022-11-12T12:37:19.127Z,4.13
2022-11-12T12:40:05.919Z,4.00
2022-11-12T12:42:46.835Z,4.80
2022-11-12T12:45:42.833Z,4.00
2022-11-12T12:48:26.444Z,4.30
2022-11-12T12:50:54.435Z,5.03
2022-11-12T12:53:30.446Z,4.43
2022-11-12T12:56:29.563Z,4.40
2022-11-12T12:58:58.085Z,4.80
2022-11-12T13:01:31.949Z,4.97
2022-11-12T13:04:04.622Z,4.90
2022-11-12T13:06:34.944Z,5.23
2022-11-12T13:09:06.087Z,4.47
2022-11-12T13:12:00.507Z,4.60
2022-11-12T13:14:39.560Z,4.90
2022-11-12T13:17:16.055Z,5.60
2022-11-12T13:19:55.334Z,3.70
2022-11-12T13:22:29.031Z,3.23
2022-11-12T13:25:08.316Z,3.30
2022-11-12T13:27:44.154Z,2.50
2022-11-12T13:30:13.925Z,2.80
2022-11-12T13:32:46.464Z,2.80
2022-11-12T13:35:21.814Z,2.27
2022-11-12T13:38:05.195Z,2.57
2022-11-12T13:40:58.842Z,2.13
2022-11-12T13:43:54.923Z,1.90
2022-11-12T13:46:59.117Z,3.03
2022-11-12T13:49:26.959Z,2.47
2022-11-12T13:52:00.335Z,2.20
2022-11-12T13:54:29.059Z,2.30
2022-11-12T13:56:57.245Z,2.60
2022-11-12T13:59:28.948Z,2.90
2022-11-12T14:01:56.633Z,2.60
2022-11-12T14:04:24.475Z,2.57
2022-11-12T14:07:04.683Z,2.30
2022-11-12T14:10:01.948Z,1.93
2022-11-12T14:12:44.013Z,2.67
2022-11-12T14:15:26.113Z,3.33
2022-11-12T14:18:12.478Z,2.30
2022-11-12T14:20:44.405Z,3.00
2022-11-12T14:23:27.586Z,2.23
2022-11-12T14:26:00.437Z,2.30
2022-11-12T14:28:44.994Z,2.27
2022-11-12T14:31:15.113Z,2.50
2022-11-12T14:33:42.167Z,2.60
2022-11-12T14:36:15.591Z,3.47
2022-11-12T14:38:52.523Z,4.47
2022-11-12T14:41:25.611Z,2.83
2022-11-12T14:44:11.945Z,2.80
2022-11-12T14:46:52.309Z,2.60
2022-11-12T14:49:35.856Z,2.43
2022-11-12T14:52:16.660Z,2.10
2022-11-12T14:54:57.426Z,2.80
2022-11-12T15:02:21.662Z,2.60
2022-11-12T15:04:43.505Z,2.83
2022-11-12T15:07:31.250Z,2.50
2022-11-12T15:09:58.680Z,2.03
2022-11-12T15:16:38.372Z,2.50
2022-11-12T15:19:17.193Z,2.20
2022-11-12T15:21:51.454Z,2.60
2022-11-12T15:24:20.139Z,2.33
2022-11-12T15:31:09.540Z,2.33
2022-11-12T15:33:48.571Z,2.47
2022-11-12T15:36:41.687Z,2.77
2022-11-12T15:39:35.990Z,2.50
2022-11-12T15:42:44.629Z,11.97
2022-11-12T15:45:46.402Z,8.57
2022-11-12T15:48:20.502Z,9.70
2022-11-12T15:50:47.824Z,6.40
2022-11-12T15:59:48.944Z,7.80
2022-11-12T16:02:38.675Z,7.60
2022-11-12T16:05:14.310Z,6.57
2022-11-12T16:11:57.676Z,8.10
2022-11-12T16:14:28.790Z,6.87
2022-11-12T16:16:56.467Z,7.00
2022-11-12T16:19:23.485Z,8.47
2022-11-12T16:26:38.357Z,14.63
2022-11-12T16:29:40.458Z,17.80
2022-11-12T16:32:25.368Z,10.43
2022-11-12T16:39:04.074Z,4.70
2022-11-12T16:41:31.252Z,8.17
2022-11-12T16:44:02.548Z,16.80
2022-11-12T16:46:44.029Z,15.87
2022-11-12T16:53:37.234Z,6.63
2022-11-12T16:59:34.115Z,8.57
2022-11-12T17:02:01.132Z,7.80
2022-11-12T17:04:28.034Z,6.90
2022-11-12T17:06:54.982Z,12.47
2022-11-12T17:09:21.883Z,19.60
2022-11-12T17:11:48.924Z,19.20
2022-11-12T17:14:16.492Z,12.63
2022-11-12T17:16:44.983Z,8.80
2022-11-12T17:19:12.001Z,8.07
2022-11-12T17:21:38.901Z,7.57
2022-11-12T17:24:06.194Z,8.23
2022-11-12T17:26:33.045Z,11.37
2022-11-12T17:29:06.470Z,11.40
2022-11-12T17:31:35.868Z,8.13
2022-11-12T17:34:14.757Z,9.30
2022-11-12T17:36:43.768Z,9.97
2022-11-12T17:39:12.815Z,11.53
2022-11-12T17:45:59.042Z,10.00
2022-11-12T17:48:26.455Z,8.77
2022-11-12T17:51:04.749Z,8.40
2022-11-12T17:53:35.226Z,8.90
2022-11-12T18:03:23.646Z,10.40
2022-11-12T18:12:19.930Z,12.73
2022-11-12T18:14:46.981Z,9.57
2022-11-12T18:17:14.654Z,15.40
2022-11-12T18:27:53.680Z,12.93
2022-11-12T18:30:21.017Z,9.67
2022-11-12T18:35:54.578Z,9.23
2022-11-12T18:42:49.358Z,7.53
2022-11-12T18:45:16.866Z,8.73
2022-11-12T18:47:44.045Z,11.07
2022-11-12T18:57:48.473Z,7.03
2022-11-12T19:00:16.307Z,6.97
2022-11-12T19:02:43.583Z,8.67
2022-11-12T19:09:10.335Z,8.20
2022-11-12T19:11:40.815Z,11.53
2022-11-12T19:14:08.907Z,10.57
2022-11-12T19:16:39.333Z,8.83
