createdAt,value
2017-06-30T00:00:36.360Z,13.10
2017-06-30T00:03:03.864Z,13.10
2017-06-30T00:05:32.102Z,13.00
2017-06-30T00:07:59.596Z,13.00
2017-06-30T00:10:27.856Z,12.90
2017-06-30T00:12:55.332Z,12.90
2017-06-30T00:15:23.576Z,12.90
2017-06-30T00:17:51.068Z,12.90
2017-06-30T00:20:19.312Z,13.00
2017-06-30T00:22:46.816Z,12.90
2017-06-30T00:25:14.308Z,12.90
2017-06-30T00:27:41.785Z,13.00
2017-06-30T00:30:09.301Z,13.00
2017-06-30T00:32:36.799Z,13.00
2017-06-30T00:35:04.290Z,12.90
2017-06-30T00:37:32.544Z,12.90
2017-06-30T00:40:00.026Z,12.90
2017-06-30T00:42:28.280Z,12.80
2017-06-30T00:44:55.780Z,12.80
2017-06-30T00:47:23.251Z,12.80
2017-06-30T00:49:50.744Z,12.70
2017-06-30T00:52:18.213Z,12.70
2017-06-30T00:54:45.704Z,12.70
2017-06-30T00:57:13.185Z,12.70
2017-06-30T00:59:40.676Z,12.70
2017-06-30T01:02:08.150Z,12.60
2017-06-30T01:04:35.631Z,12.70
2017-06-30T01:07:03.934Z,12.60
2017-06-30T01:09:31.404Z,12.60
2017-06-30T01:11:58.900Z,12.60
2017-06-30T01:14:26.375Z,12.50
2017-06-30T01:16:54.613Z,12.50
2017-06-30T01:19:22.100Z,12.40
2017-06-30T01:21:50.357Z,12.50
2017-06-30T01:24:17.860Z,12.50
2017-06-30T01:26:45.336Z,12.50
2017-06-30T01:29:12.820Z,12.50
2017-06-30T01:31:40.312Z,12.50
2017-06-30T01:34:08.600Z,12.50
2017-06-30T01:36:36.858Z,12.60
2017-06-30T01:39:05.105Z,12.50
2017-06-30T01:41:32.600Z,12.50
2017-06-30T01:44:00.844Z,12.50
2017-06-30T01:46:28.347Z,12.50
2017-06-30T01:48:56.601Z,12.60
2017-06-30T01:51:24.087Z,12.50
2017-06-30T01:53:51.563Z,12.50
2017-06-30T01:56:19.052Z,12.50
2017-06-30T01:58:46.556Z,12.50
2017-06-30T02:01:14.050Z,12.50
2017-06-30T02:03:41.552Z,12.50
2017-06-30T02:06:09.835Z,12.50
2017-06-30T02:08:38.071Z,12.50
2017-06-30T02:11:05.545Z,12.50
2017-06-30T02:13:33.042Z,12.60
2017-06-30T02:16:00.508Z,12.60
2017-06-30T02:18:28.016Z,12.60
2017-06-30T02:20:55.493Z,12.50
2017-06-30T02:23:23.009Z,12.40
2017-06-30T02:25:50.485Z,12.40
2017-06-30T02:28:17.965Z,12.30
2017-06-30T02:30:45.471Z,12.30
2017-06-30T02:33:12.961Z,12.20
2017-06-30T02:35:40.456Z,12.10
2017-06-30T02:38:08.696Z,12.00
2017-06-30T02:40:36.188Z,12.00
2017-06-30T02:43:04.468Z,12.00
2017-06-30T02:45:32.705Z,12.00
2017-06-30T02:48:00.203Z,11.90
2017-06-30T02:50:28.452Z,12.00
2017-06-30T02:52:55.930Z,12.00
2017-06-30T02:55:24.193Z,12.10
2017-06-30T02:57:51.676Z,12.10
2017-06-30T03:00:19.180Z,12.10
2017-06-30T03:02:46.659Z,12.20
2017-06-30T03:05:14.141Z,12.30
2017-06-30T03:07:42.405Z,12.40
2017-06-30T03:10:09.877Z,12.40
2017-06-30T03:12:38.139Z,12.50
2017-06-30T03:15:05.618Z,12.50
2017-06-30T03:17:33.860Z,12.60
2017-06-30T03:20:01.346Z,12.50
2017-06-30T03:22:29.590Z,12.60
2017-06-30T03:24:57.083Z,12.60
2017-06-30T03:27:25.325Z,12.70
2017-06-30T03:29:52.815Z,12.70
2017-06-30T03:32:21.061Z,12.80
2017-06-30T03:34:48.536Z,12.80
2017-06-30T03:37:16.029Z,12.80
2017-06-30T03:39:43.508Z,12.80
2017-06-30T03:42:11.005Z,12.90
2017-06-30T03:44:38.481Z,12.80
2017-06-30T03:47:06.758Z,12.60
2017-06-30T03:49:35.013Z,12.80
2017-06-30T03:52:02.488Z,12.80
2017-06-30T03:54:30.751Z,12.80
2017-06-30T03:56:58.218Z,12.70
2017-06-30T03:59:26.497Z,12.70
2017-06-30T04:01:54.757Z,12.80
2017-06-30T04:04:22.274Z,12.70
2017-06-30T04:06:49.767Z,12.80
2017-06-30T04:09:17.239Z,12.90
2017-06-30T04:11:44.731Z,12.90
2017-06-30T04:14:12.207Z,13.00
2017-06-30T04:16:39.677Z,13.00
2017-06-30T04:19:07.161Z,13.00
2017-06-30T04:21:34.640Z,13.00
2017-06-30T04:24:02.903Z,13.10
2017-06-30T04:26:30.374Z,13.10
2017-06-30T04:28:58.633Z,13.20
2017-06-30T04:31:26.131Z,13.20
2017-06-30T04:33:53.605Z,13.30
2017-06-30T04:36:21.087Z,13.40
2017-06-30T04:38:48.577Z,13.50
2017-06-30T04:41:16.832Z,13.70
2017-06-30T04:43:44.336Z,13.70
2017-06-30T04:46:11.819Z,13.70
2017-06-30T04:48:40.185Z,13.80
2017-06-30T04:51:08.564Z,13.80
2017-06-30T04:53:36.077Z,13.90
2017-06-30T04:56:03.575Z,13.80
2017-06-30T04:58:31.097Z,13.90
2017-06-30T05:00:58.608Z,13.80
2017-06-30T05:03:26.097Z,13.90
2017-06-30T05:05:53.577Z,13.90
2017-06-30T05:08:21.495Z,13.90
2017-06-30T05:10:48.972Z,13.80
2017-06-30T05:13:16.481Z,13.80
2017-06-30T05:15:43.961Z,13.80
2017-06-30T05:18:11.444Z,13.70
2017-06-30T05:20:38.945Z,13.70
2017-06-30T05:23:06.460Z,13.70
2017-06-30T05:25:33.931Z,13.70
2017-06-30T05:28:01.445Z,13.70
2017-06-30T05:30:28.933Z,13.70
2017-06-30T05:32:56.536Z,13.60
2017-06-30T05:35:24.009Z,13.60
2017-06-30T05:37:51.508Z,13.60
2017-06-30T05:40:19.001Z,13.70
2017-06-30T05:42:50.064Z,13.80
2017-06-30T05:45:18.846Z,14.00
2017-06-30T05:47:46.364Z,14.00
2017-06-30T05:50:13.832Z,14.10
2017-06-30T05:52:41.336Z,14.10
2017-06-30T05:55:08.840Z,14.30
2017-06-30T05:57:36.326Z,14.30
2017-06-30T06:00:03.816Z,14.30
2017-06-30T06:02:31.300Z,14.30
2017-06-30T06:04:59.560Z,14.40
2017-06-30T06:07:27.805Z,14.50
2017-06-30T06:09:55.304Z,14.50
2017-06-30T06:12:23.573Z,14.70
2017-06-30T06:14:51.809Z,14.80
2017-06-30T06:17:19.316Z,14.80
2017-06-30T06:19:47.569Z,14.90
2017-06-30T06:22:15.051Z,14.90
2017-06-30T06:24:43.309Z,15.20
2017-06-30T06:27:10.788Z,15.20
2017-06-30T06:29:38.302Z,15.50
2017-06-30T06:32:05.784Z,15.50
2017-06-30T06:34:33.257Z,15.40
2017-06-30T06:37:01.570Z,15.60
2017-06-30T06:39:29.048Z,15.60
2017-06-30T06:41:56.559Z,15.80
2017-06-30T06:44:24.056Z,15.90
2017-06-30T06:46:51.552Z,15.90
2017-06-30T06:49:19.801Z,16.10
2017-06-30T06:51:47.288Z,16.10
2017-06-30T06:54:15.559Z,16.10
2017-06-30T06:56:43.073Z,16.10
2017-06-30T06:59:10.555Z,16.40
2017-06-30T07:01:38.054Z,16.60
2017-06-30T07:04:06.320Z,17.30
2017-06-30T07:06:34.580Z,17.60
2017-06-30T07:09:02.077Z,17.50
2017-06-30T07:11:30.346Z,18.70
2017-06-30T07:13:58.583Z,19.60
2017-06-30T07:16:26.078Z,19.60
2017-06-30T07:18:54.314Z,19.80
2017-06-30T07:21:21.813Z,19.70
2017-06-30T07:23:50.072Z,20.50
2017-06-30T07:26:17.565Z,20.40
2017-06-30T07:28:45.046Z,20.50
2017-06-30T07:31:12.537Z,20.10
2017-06-30T07:33:40.016Z,20.10
2017-06-30T07:36:08.347Z,20.10
2017-06-30T07:38:35.998Z,20.10
2017-06-30T07:41:03.463Z,20.60
2017-06-30T07:43:30.936Z,21.90
2017-06-30T07:45:58.436Z,23.20
2017-06-30T07:48:26.708Z,20.70
2017-06-30T07:50:54.966Z,21.00
2017-06-30T07:53:22.472Z,21.00
2017-06-30T07:55:49.961Z,21.20
2017-06-30T07:58:17.472Z,21.90
2017-06-30T08:00:44.988Z,22.30
2017-06-30T08:03:12.469Z,22.90
2017-06-30T08:05:40.748Z,22.00
2017-06-30T08:08:09.016Z,22.10
2017-06-30T08:10:36.513Z,22.00
2017-06-30T08:13:04.005Z,22.40
2017-06-30T08:15:31.512Z,23.50
2017-06-30T08:17:59.740Z,23.50
2017-06-30T08:20:27.233Z,23.40
2017-06-30T08:22:54.727Z,23.30
2017-06-30T08:25:22.205Z,22.30
2017-06-30T08:27:49.680Z,21.80
2017-06-30T08:30:17.208Z,22.20
2017-06-30T08:32:44.680Z,22.20
2017-06-30T08:35:12.156Z,21.90
2017-06-30T08:37:39.660Z,21.70
2017-06-30T08:40:07.172Z,21.70
2017-06-30T08:42:34.640Z,22.70
2017-06-30T08:45:02.117Z,23.20
2017-06-30T08:47:30.368Z,24.40
2017-06-30T08:49:57.849Z,24.40
2017-06-30T08:52:26.106Z,25.40
2017-06-30T08:54:53.585Z,25.40
2017-06-30T08:57:21.857Z,23.10
2017-06-30T08:59:49.324Z,23.00
2017-06-30T09:02:17.565Z,23.60
2017-06-30T09:04:45.054Z,23.60
2017-06-30T09:07:13.289Z,24.70
2017-06-30T09:09:40.784Z,24.70
2017-06-30T09:12:09.037Z,25.00
2017-06-30T09:14:36.564Z,25.00
2017-06-30T09:17:04.060Z,24.80
2017-06-30T09:19:32.324Z,22.70
2017-06-30T09:21:59.824Z,22.60
2017-06-30T09:24:28.067Z,20.60
2017-06-30T09:26:55.560Z,20.50
2017-06-30T09:29:23.043Z,21.60
2017-06-30T09:31:50.529Z,21.80
2017-06-30T09:34:18.021Z,22.40
2017-06-30T09:36:46.303Z,22.70
2017-06-30T09:39:14.572Z,23.40
2017-06-30T09:41:42.040Z,23.40
2017-06-30T09:44:10.300Z,25.40
2017-06-30T09:46:38.549Z,25.40
2017-06-30T09:49:06.249Z,25.40
2017-06-30T09:51:34.505Z,25.00
2017-06-30T09:54:01.995Z,25.00
2017-06-30T09:56:30.264Z,26.30
2017-06-30T09:58:58.508Z,25.60
2017-06-30T10:01:26.002Z,25.60
2017-06-30T10:03:54.246Z,25.20
2017-06-30T10:06:21.741Z,25.20
2017-06-30T10:08:49.976Z,25.80
2017-06-30T10:11:17.449Z,25.80
2017-06-30T10:13:44.947Z,25.80
2017-06-30T10:16:12.415Z,26.30
2017-06-30T10:18:39.910Z,26.00
2017-06-30T10:21:07.390Z,24.70
2017-06-30T10:23:34.866Z,25.70
2017-06-30T10:26:03.126Z,28.50
2017-06-30T10:28:31.384Z,27.80
2017-06-30T10:30:58.872Z,27.80
2017-06-30T10:33:27.113Z,27.20
2017-06-30T10:35:54.605Z,27.20
2017-06-30T10:38:22.844Z,27.40
2017-06-30T10:40:50.343Z,27.40
2017-06-30T10:43:18.592Z,27.20
2017-06-30T10:45:46.080Z,27.20
2017-06-30T10:48:14.344Z,25.60
2017-06-30T10:50:42.596Z,26.70
2017-06-30T10:53:10.093Z,26.70
2017-06-30T10:55:38.353Z,26.00
2017-06-30T10:58:06.600Z,25.40
2017-06-30T11:00:34.100Z,25.30
2017-06-30T11:03:02.340Z,26.60
2017-06-30T11:05:29.863Z,26.50
2017-06-30T11:07:57.352Z,26.60
2017-06-30T11:10:24.825Z,25.00
2017-06-30T11:12:52.327Z,23.30
2017-06-30T11:15:19.801Z,22.90
2017-06-30T11:17:47.300Z,23.20
2017-06-30T11:20:14.794Z,23.00
2017-06-30T11:22:42.281Z,22.90
2017-06-30T11:25:09.796Z,22.70
2017-06-30T11:27:38.036Z,23.40
2017-06-30T11:30:05.525Z,23.40
2017-06-30T11:32:33.785Z,22.80
2017-06-30T11:35:02.760Z,23.60
2017-06-30T11:37:30.256Z,23.60
2017-06-30T11:39:58.530Z,22.40
2017-06-30T11:42:26.789Z,22.30
2017-06-30T11:44:54.292Z,22.30
2017-06-30T11:47:21.779Z,22.40
2017-06-30T11:49:49.276Z,23.00
2017-06-30T11:52:17.510Z,21.90
2017-06-30T11:54:45.020Z,21.90
2017-06-30T11:57:13.261Z,22.90
2017-06-30T11:59:40.736Z,22.80
2017-06-30T12:02:08.232Z,22.80
2017-06-30T12:04:35.710Z,22.50
2017-06-30T12:07:03.233Z,22.10
2017-06-30T12:09:31.496Z,22.10
2017-06-30T12:11:59.753Z,21.90
2017-06-30T12:14:27.762Z,21.90
2017-06-30T12:16:55.267Z,22.40
2017-06-30T12:19:22.755Z,22.30
2017-06-30T12:21:51.014Z,21.90
2017-06-30T12:24:18.515Z,21.90
2017-06-30T12:26:46.007Z,21.80
2017-06-30T12:29:13.509Z,22.30
2017-06-30T12:31:41.012Z,22.30
2017-06-30T12:34:08.488Z,22.60
2017-06-30T12:36:35.979Z,22.90
2017-06-30T12:39:03.458Z,22.80
2017-06-30T12:41:31.712Z,23.00
2017-06-30T12:43:59.189Z,23.00
2017-06-30T12:46:27.453Z,23.30
2017-06-30T12:48:54.916Z,23.30
2017-06-30T12:51:23.149Z,23.40
2017-06-30T12:53:50.640Z,23.40
2017-06-30T12:56:18.120Z,23.30
2017-06-30T12:58:46.374Z,22.80
2017-06-30T13:01:13.877Z,22.80
2017-06-30T13:03:41.390Z,23.20
2017-06-30T13:06:08.881Z,23.60
2017-06-30T13:08:36.381Z,23.70
2017-06-30T13:11:03.861Z,23.80
2017-06-30T13:13:31.372Z,23.80
2017-06-30T13:15:58.845Z,23.90
2017-06-30T13:18:26.351Z,23.10
2017-06-30T13:20:54.588Z,23.30
2017-06-30T13:23:22.092Z,23.30
2017-06-30T13:25:50.358Z,22.90
2017-06-30T13:28:18.602Z,23.30
2017-06-30T13:30:46.135Z,23.20
2017-06-30T13:33:13.622Z,23.20
2017-06-30T13:35:41.115Z,23.40
2017-06-30T13:38:09.372Z,23.10
2017-06-30T13:40:36.845Z,23.10
2017-06-30T13:43:05.114Z,22.70
2017-06-30T13:45:32.595Z,22.70
2017-06-30T13:48:00.869Z,23.20
2017-06-30T13:50:29.108Z,23.80
2017-06-30T13:52:56.579Z,23.80
2017-06-30T13:55:24.065Z,24.10
2017-06-30T13:57:51.550Z,24.20
2017-06-30T14:00:19.048Z,24.60
2017-06-30T14:02:46.531Z,24.50
2017-06-30T14:05:14.781Z,23.30
2017-06-30T14:07:42.271Z,23.20
2017-06-30T14:10:10.530Z,24.00
2017-06-30T14:12:38.008Z,23.90
2017-06-30T14:15:06.245Z,24.10
2017-06-30T14:17:33.746Z,24.10
2017-06-30T14:20:01.975Z,24.50
2017-06-30T14:22:29.455Z,24.40
2017-06-30T14:24:57.731Z,24.70
2017-06-30T14:27:25.225Z,24.80
2017-06-30T14:29:52.724Z,25.00
2017-06-30T14:32:20.208Z,24.70
2017-06-30T14:34:48.203Z,24.30
2017-06-30T14:37:15.680Z,24.10
2017-06-30T14:39:43.153Z,24.20
2017-06-30T14:42:10.658Z,24.20
2017-06-30T14:44:38.133Z,24.10
2017-06-30T14:47:05.637Z,24.00
2017-06-30T14:49:33.134Z,24.00
2017-06-30T14:52:04.821Z,23.70
2017-06-30T14:54:32.339Z,23.70
2017-06-30T14:56:59.800Z,23.00
2017-06-30T14:59:28.047Z,22.90
2017-06-30T15:01:55.557Z,22.80
2017-06-30T15:04:23.030Z,23.10
2017-06-30T15:06:50.525Z,23.30
2017-06-30T15:09:18.020Z,22.80
2017-06-30T15:11:46.348Z,22.80
2017-06-30T15:14:13.845Z,22.80
2017-06-30T15:16:42.129Z,23.00
2017-06-30T15:19:10.384Z,23.20
2017-06-30T15:21:37.879Z,23.10
2017-06-30T15:24:06.196Z,23.10
2017-06-30T15:26:33.700Z,23.10
2017-06-30T15:29:01.315Z,23.30
2017-06-30T15:31:28.838Z,23.40
2017-06-30T15:33:57.083Z,23.40
2017-06-30T15:36:24.604Z,23.40
2017-06-30T15:38:52.068Z,23.20
2017-06-30T15:41:19.553Z,23.10
2017-06-30T15:43:47.055Z,23.10
2017-06-30T15:46:15.289Z,23.50
2017-06-30T15:48:42.911Z,23.50
2017-06-30T15:51:10.420Z,23.50
2017-06-30T15:53:37.908Z,23.50
2017-06-30T15:56:05.397Z,23.30
2017-06-30T15:58:32.873Z,23.20
2017-06-30T16:01:00.372Z,23.40
2017-06-30T16:03:27.852Z,23.20
2017-06-30T16:05:56.173Z,23.40
2017-06-30T16:08:23.667Z,23.30
2017-06-30T16:10:51.180Z,23.20
2017-06-30T16:13:18.676Z,23.30
2017-06-30T16:15:46.207Z,23.30
2017-06-30T16:18:13.707Z,23.10
2017-06-30T16:20:41.191Z,23.00
2017-06-30T16:23:08.700Z,23.10
2017-06-30T16:25:36.969Z,22.80
2017-06-30T16:28:05.209Z,22.70
2017-06-30T16:30:32.709Z,22.70
2017-06-30T16:33:00.944Z,22.60
2017-06-30T16:35:28.436Z,22.50
2017-06-30T16:37:56.001Z,22.60
2017-06-30T16:40:24.250Z,22.20
2017-06-30T16:42:51.748Z,22.20
2017-06-30T16:45:20.057Z,22.20
2017-06-30T16:47:47.536Z,22.10
2017-06-30T16:50:15.022Z,21.90
2017-06-30T16:52:42.532Z,21.80
2017-06-30T16:55:10.005Z,21.80
2017-06-30T16:57:37.481Z,21.70
2017-06-30T17:00:04.990Z,21.60
2017-06-30T17:02:32.463Z,21.60
2017-06-30T17:04:59.963Z,21.50
2017-06-30T17:07:27.457Z,21.30
2017-06-30T17:09:55.696Z,20.90
2017-06-30T17:12:23.195Z,20.90
2017-06-30T17:14:50.677Z,20.80
2017-06-30T17:17:18.177Z,20.80
2017-06-30T17:19:45.661Z,20.90
2017-06-30T17:22:13.954Z,20.70
2017-06-30T17:24:41.483Z,20.70
2017-06-30T17:27:09.730Z,20.70
2017-06-30T17:29:37.223Z,20.60
2017-06-30T17:32:05.461Z,20.50
2017-06-30T17:34:32.965Z,20.50
2017-06-30T17:37:01.216Z,20.50
2017-06-30T17:39:28.706Z,20.50
2017-06-30T17:41:56.290Z,20.20
2017-06-30T17:44:23.818Z,19.90
2017-06-30T17:46:52.060Z,19.70
2017-06-30T17:49:19.554Z,19.70
2017-06-30T17:51:47.812Z,19.50
2017-06-30T17:54:15.288Z,19.50
2017-06-30T17:56:42.798Z,19.40
2017-06-30T17:59:10.300Z,19.50
2017-06-30T18:01:38.565Z,19.50
2017-06-30T18:04:06.820Z,19.60
2017-06-30T18:06:34.313Z,19.60
2017-06-30T18:09:02.572Z,19.70
2017-06-30T18:11:30.737Z,19.80
2017-06-30T18:13:58.230Z,19.80
2017-06-30T18:16:25.745Z,19.90
2017-06-30T18:18:53.243Z,19.70
2017-06-30T18:21:20.718Z,19.50
2017-06-30T18:23:49.690Z,19.20
2017-06-30T18:26:18.063Z,18.90
2017-06-30T18:28:46.304Z,18.90
2017-06-30T18:31:13.813Z,18.90
2017-06-30T18:33:41.320Z,18.80
2017-06-30T18:36:08.820Z,18.70
2017-06-30T18:38:37.065Z,18.40
2017-06-30T18:41:04.579Z,18.40
2017-06-30T18:43:32.076Z,18.30
2017-06-30T18:45:59.604Z,18.20
2017-06-30T18:48:27.083Z,18.20
2017-06-30T18:50:54.603Z,18.10
2017-06-30T18:53:22.077Z,18.00
2017-06-30T18:55:49.638Z,17.90
2017-06-30T18:58:17.127Z,17.80
2017-06-30T19:00:44.596Z,17.80
2017-06-30T19:03:12.092Z,17.70
2017-06-30T19:05:40.333Z,17.60
2017-06-30T19:08:07.856Z,17.50
2017-06-30T19:10:35.352Z,17.60
2017-06-30T19:13:02.833Z,17.40
2017-06-30T19:15:31.129Z,17.40
2017-06-30T19:17:58.702Z,17.30
2017-06-30T19:20:26.206Z,17.30
2017-06-30T19:22:53.732Z,17.30
2017-06-30T19:25:21.210Z,17.20
2017-06-30T19:27:48.706Z,17.20
2017-06-30T19:30:16.995Z,17.10
2017-06-30T19:32:44.482Z,17.10
2017-06-30T19:35:11.992Z,17.00
2017-06-30T19:37:40.241Z,17.00
2017-06-30T19:40:07.733Z,17.00
2017-06-30T19:42:35.239Z,16.90
2017-06-30T19:45:02.741Z,16.90
2017-06-30T19:47:30.992Z,16.90
2017-06-30T19:49:58.473Z,16.80
2017-06-30T19:52:26.742Z,16.70
2017-06-30T19:54:54.220Z,16.60
2017-06-30T19:57:21.753Z,16.60
2017-06-30T19:59:50.010Z,16.60
2017-06-30T20:02:17.510Z,16.60
2017-06-30T20:04:45.786Z,16.50
2017-06-30T20:07:13.355Z,16.50
2017-06-30T20:09:40.884Z,16.40
2017-06-30T20:12:08.361Z,16.40
2017-06-30T20:14:35.958Z,16.30
2017-06-30T20:17:03.477Z,16.30
2017-06-30T20:19:31.752Z,16.30
2017-06-30T20:21:59.259Z,16.30
2017-06-30T20:24:26.785Z,16.30
2017-06-30T20:26:54.305Z,16.20
2017-06-30T20:29:21.794Z,16.20
2017-06-30T20:31:49.288Z,16.20
2017-06-30T20:34:16.801Z,16.10
2017-06-30T20:36:45.057Z,16.10
2017-06-30T20:39:12.555Z,16.00
2017-06-30T20:41:40.051Z,16.10
2017-06-30T20:44:07.550Z,16.00
2017-06-30T20:46:35.798Z,16.00
2017-06-30T20:49:03.291Z,16.00
2017-06-30T20:51:31.537Z,16.00
2017-06-30T20:53:59.021Z,16.00
2017-06-30T20:56:27.297Z,16.00
2017-06-30T20:58:55.543Z,16.00
2017-06-30T21:01:23.045Z,16.00
2017-06-30T21:03:50.532Z,16.00
2017-06-30T21:06:18.040Z,16.00
2017-06-30T21:08:46.305Z,15.90
2017-06-30T21:11:13.780Z,15.80
2017-06-30T21:13:42.072Z,15.90
2017-06-30T21:16:10.321Z,15.90
2017-06-30T21:18:37.806Z,15.90
2017-06-30T21:21:05.342Z,15.90
2017-06-30T21:23:32.816Z,15.90
2017-06-30T21:26:01.088Z,15.90
2017-06-30T21:28:29.329Z,15.90
2017-06-30T21:30:56.836Z,15.80
2017-06-30T21:33:24.319Z,15.80
2017-06-30T21:35:51.827Z,15.80
2017-06-30T21:38:19.340Z,15.70
2017-06-30T21:40:46.848Z,15.60
2017-06-30T21:43:15.134Z,15.60
2017-06-30T21:45:43.381Z,15.50
2017-06-30T21:48:10.879Z,15.50
2017-06-30T21:50:38.382Z,15.40
2017-06-30T21:53:05.872Z,15.40
2017-06-30T21:55:33.378Z,15.30
2017-06-30T21:58:00.861Z,15.30
2017-06-30T22:00:28.369Z,15.30
2017-06-30T22:02:56.682Z,15.20
2017-06-30T22:05:24.177Z,15.10
2017-06-30T22:07:51.684Z,15.20
2017-06-30T22:10:19.161Z,15.10
2017-06-30T22:12:46.662Z,15.00
2017-06-30T22:15:14.139Z,15.00
2017-06-30T22:17:42.409Z,14.80
2017-06-30T22:20:10.669Z,14.80
2017-06-30T22:22:38.169Z,14.80
2017-06-30T22:25:05.668Z,14.70
2017-06-30T22:27:33.145Z,14.60
2017-06-30T22:30:01.432Z,14.60
2017-06-30T22:32:29.753Z,14.60
2017-06-30T22:34:57.249Z,14.50
2017-06-30T22:37:24.785Z,14.50
2017-06-30T22:39:52.437Z,14.50
2017-06-30T22:42:19.937Z,14.40
2017-06-30T22:44:47.420Z,14.40
2017-06-30T22:47:15.683Z,14.40
2017-06-30T22:49:43.925Z,14.30
2017-06-30T22:52:11.434Z,14.30
2017-06-30T22:54:38.913Z,14.30
2017-06-30T22:57:06.406Z,14.40
2017-06-30T22:59:33.934Z,14.40
2017-06-30T23:02:01.416Z,14.50
2017-06-30T23:04:28.904Z,14.60
2017-06-30T23:06:57.196Z,14.40
2017-06-30T23:09:24.674Z,14.40
2017-06-30T23:11:52.172Z,14.40
2017-06-30T23:14:19.639Z,14.40
2017-06-30T23:16:47.141Z,14.40
2017-06-30T23:19:14.625Z,14.40
2017-06-30T23:21:42.140Z,14.40
2017-06-30T23:24:10.385Z,14.20
2017-06-30T23:26:37.860Z,14.20
2017-06-30T23:29:06.125Z,14.10
2017-06-30T23:31:33.611Z,14.10
2017-06-30T23:34:01.884Z,14.10
2017-06-30T23:36:30.150Z,14.10
2017-06-30T23:38:58.408Z,14.10
2017-06-30T23:41:25.908Z,14.10
2017-06-30T23:43:53.518Z,14.10
2017-06-30T23:46:21.015Z,14.00
2017-06-30T23:48:49.268Z,14.00
2017-06-30T23:51:16.789Z,13.90
2017-06-30T23:53:44.284Z,14.00
2017-06-30T23:56:11.809Z,14.00
2017-06-30T23:58:39.293Z,14.00
