createdAt,value
2022-08-14T00:01:03.903Z,21.50
2022-08-14T00:03:37.447Z,21.50
2022-08-14T00:06:13.948Z,21.50
2022-08-14T00:08:52.153Z,21.50
2022-08-14T00:11:19.661Z,21.40
2022-08-14T00:13:52.661Z,21.40
2022-08-14T00:16:41.365Z,21.40
2022-08-14T00:19:19.036Z,21.40
2022-08-14T00:21:49.914Z,21.30
2022-08-14T00:24:23.155Z,21.30
2022-08-14T00:26:57.102Z,21.30
2022-08-14T00:29:25.241Z,21.30
2022-08-14T00:31:55.215Z,21.30
2022-08-14T00:34:35.847Z,21.30
2022-08-14T00:37:05.512Z,21.20
2022-08-14T00:39:32.321Z,21.20
2022-08-14T00:41:59.504Z,21.10
2022-08-14T00:44:32.751Z,21.10
2022-08-14T00:47:02.553Z,21.10
2022-08-14T00:49:30.943Z,21.00
2022-08-14T00:52:05.352Z,21.00
2022-08-14T00:54:34.204Z,21.00
2022-08-14T00:57:02.114Z,20.90
2022-08-14T00:59:29.015Z,21.00
2022-08-14T01:01:59.019Z,21.00
2022-08-14T01:04:51.618Z,21.00
2022-08-14T01:07:19.661Z,20.90
2022-08-14T01:09:54.805Z,20.90
2022-08-14T01:12:27.029Z,20.90
2022-08-14T01:14:58.995Z,20.80
2022-08-14T01:17:49.738Z,20.80
2022-08-14T01:20:39.917Z,20.70
2022-08-14T01:23:10.269Z,20.70
2022-08-14T01:25:43.791Z,20.70
2022-08-14T01:28:12.642Z,20.60
2022-08-14T01:30:59.409Z,20.60
2022-08-14T01:33:29.050Z,20.70
2022-08-14T01:36:04.381Z,20.60
2022-08-14T01:38:37.239Z,20.50
2022-08-14T01:41:11.938Z,20.50
2022-08-14T01:44:01.352Z,20.50
2022-08-14T01:46:37.127Z,20.50
2022-08-14T01:49:11.404Z,20.50
2022-08-14T01:51:41.061Z,20.50
2022-08-14T01:54:14.190Z,20.50
2022-08-14T01:56:44.464Z,20.40
2022-08-14T01:59:18.545Z,20.50
2022-08-14T02:01:51.463Z,20.40
2022-08-14T02:04:55.745Z,20.30
2022-08-14T02:07:17.393Z,20.30
2022-08-14T02:10:01.413Z,20.30
2022-08-14T02:12:29.379Z,20.30
2022-08-14T02:15:00.593Z,20.30
2022-08-14T02:17:29.307Z,20.30
2022-08-14T02:19:57.839Z,20.30
2022-08-14T02:22:28.771Z,20.30
2022-08-14T02:24:59.688Z,20.20
2022-08-14T02:28:25.152Z,20.20
2022-08-14T02:30:15.072Z,20.10
2022-08-14T02:32:43.067Z,20.10
2022-08-14T02:35:18.471Z,20.10
2022-08-14T02:37:49.169Z,20.10
2022-08-14T02:40:21.073Z,20.10
2022-08-14T02:42:59.704Z,20.10
2022-08-14T02:45:38.522Z,20.00
2022-08-14T02:49:04.410Z,20.00
2022-08-14T02:51:07.041Z,19.90
2022-08-14T02:53:37.491Z,19.90
2022-08-14T02:56:29.462Z,19.90
2022-08-14T02:58:55.582Z,19.90
2022-08-14T03:01:24.073Z,19.80
2022-08-14T03:03:51.818Z,19.80
2022-08-14T03:06:49.030Z,19.80
2022-08-14T03:09:12.723Z,19.70
2022-08-14T03:11:39.682Z,19.70
2022-08-14T03:14:12.479Z,19.70
2022-08-14T03:16:45.336Z,19.70
2022-08-14T03:19:15.992Z,19.70
2022-08-14T03:21:46.331Z,19.70
2022-08-14T03:24:23.718Z,19.70
2022-08-14T03:26:56.601Z,19.60
2022-08-14T03:29:26.419Z,19.60
2022-08-14T03:31:53.628Z,19.50
2022-08-14T03:34:24.641Z,19.60
2022-08-14T03:37:51.458Z,19.60
2022-08-14T03:39:59.128Z,19.60
2022-08-14T03:42:36.137Z,19.60
2022-08-14T03:45:26.684Z,19.50
2022-08-14T03:47:55.954Z,19.50
2022-08-14T03:50:27.799Z,19.50
2022-08-14T03:53:00.813Z,19.50
2022-08-14T03:55:28.401Z,19.60
2022-08-14T03:57:57.269Z,19.50
2022-08-14T04:00:44.814Z,19.50
2022-08-14T04:03:18.075Z,19.50
2022-08-14T04:05:50.116Z,19.50
2022-08-14T04:08:29.558Z,19.50
2022-08-14T04:10:59.265Z,19.50
2022-08-14T04:13:31.813Z,19.50
2022-08-14T04:16:05.185Z,19.50
2022-08-14T04:18:34.296Z,19.50
2022-08-14T04:21:01.268Z,19.40
2022-08-14T04:23:29.921Z,19.40
2022-08-14T04:26:04.038Z,19.40
2022-08-14T04:29:07.189Z,19.40
2022-08-14T04:32:58.793Z,19.50
2022-08-14T04:34:06.802Z,19.50
2022-08-14T04:36:54.544Z,19.50
2022-08-14T04:39:46.163Z,19.50
2022-08-14T04:42:32.385Z,19.60
2022-08-14T04:45:00.466Z,19.70
2022-08-14T04:47:46.752Z,19.70
2022-08-14T04:50:31.357Z,19.60
2022-08-14T04:53:04.428Z,19.60
2022-08-14T04:55:31.214Z,19.70
2022-08-14T04:57:58.181Z,19.70
2022-08-14T05:00:27.205Z,19.70
2022-08-14T05:02:56.365Z,19.80
2022-08-14T05:05:24.869Z,19.80
2022-08-14T05:08:01.239Z,19.80
2022-08-14T05:10:32.305Z,19.90
2022-08-14T05:13:13.781Z,20.00
2022-08-14T05:15:42.247Z,20.00
2022-08-14T05:18:17.259Z,20.10
2022-08-14T05:21:59.714Z,20.10
2022-08-14T05:23:51.920Z,20.20
2022-08-14T05:26:21.573Z,20.20
2022-08-14T05:28:48.569Z,20.20
2022-08-14T05:31:20.595Z,20.20
2022-08-14T05:33:54.942Z,20.30
2022-08-14T05:36:24.913Z,20.30
2022-08-14T05:38:53.215Z,20.40
2022-08-14T05:41:20.341Z,20.50
2022-08-14T05:43:49.592Z,20.60
2022-08-14T05:46:18.959Z,20.60
2022-08-14T05:48:50.269Z,20.70
2022-08-14T05:51:17.144Z,20.70
2022-08-14T05:53:43.914Z,20.80
2022-08-14T05:56:27.044Z,20.90
2022-08-14T05:58:55.766Z,21.00
2022-08-14T06:01:22.466Z,21.10
2022-08-14T06:03:50.308Z,21.20
2022-08-14T06:06:21.127Z,21.40
2022-08-14T06:08:47.721Z,21.50
2022-08-14T06:11:20.103Z,21.60
2022-08-14T06:13:46.893Z,21.70
2022-08-14T06:16:17.887Z,21.80
2022-08-14T06:18:47.181Z,21.90
2022-08-14T06:21:15.733Z,22.10
2022-08-14T06:23:44.036Z,22.20
2022-08-14T06:26:15.429Z,22.30
2022-08-14T06:28:45.603Z,22.50
2022-08-14T06:31:12.309Z,22.60
2022-08-14T06:35:04.666Z,22.80
2022-08-14T06:36:25.414Z,23.00
2022-08-14T06:38:53.724Z,23.20
2022-08-14T06:41:58.522Z,23.30
2022-08-14T06:44:10.818Z,23.40
2022-08-14T06:46:38.593Z,23.60
2022-08-14T06:49:05.361Z,23.80
2022-08-14T06:51:39.007Z,24.00
2022-08-14T06:54:12.464Z,24.20
2022-08-14T06:56:39.932Z,24.40
2022-08-14T06:59:16.719Z,24.60
2022-08-14T07:02:05.904Z,24.70
2022-08-14T07:04:58.821Z,24.80
2022-08-14T07:07:25.453Z,25.00
2022-08-14T07:09:55.393Z,25.10
2022-08-14T07:12:54.582Z,25.30
2022-08-14T07:15:09.219Z,25.40
2022-08-14T07:17:44.913Z,25.50
2022-08-14T07:20:11.704Z,25.70
2022-08-14T07:22:56.102Z,25.90
2022-08-14T07:25:32.766Z,26.20
2022-08-14T07:28:00.948Z,26.30
2022-08-14T07:30:33.767Z,26.50
2022-08-14T07:33:01.861Z,26.60
2022-08-14T07:35:30.257Z,26.80
2022-08-14T07:38:05.464Z,27.00
2022-08-14T07:40:32.115Z,27.20
2022-08-14T07:43:14.851Z,27.10
2022-08-14T07:45:41.680Z,27.30
2022-08-14T07:48:09.198Z,27.60
2022-08-14T07:50:42.256Z,27.70
2022-08-14T07:53:14.384Z,27.80
2022-08-14T07:55:42.747Z,28.00
2022-08-14T07:58:30.655Z,28.40
2022-08-14T08:00:56.861Z,28.60
2022-08-14T08:03:28.070Z,28.90
2022-08-14T08:05:54.983Z,29.10
2022-08-14T08:08:26.903Z,29.30
2022-08-14T08:11:02.208Z,29.40
2022-08-14T08:13:33.689Z,29.70
2022-08-14T08:16:01.908Z,30.00
2022-08-14T08:18:29.510Z,30.40
2022-08-14T08:20:59.402Z,30.80
2022-08-14T08:23:40.173Z,31.00
2022-08-14T08:26:09.984Z,31.60
2022-08-14T08:28:36.613Z,32.30
2022-08-14T08:31:06.653Z,33.60
2022-08-14T08:33:37.516Z,34.60
2022-08-14T08:36:12.946Z,35.20
2022-08-14T08:39:15.409Z,37.70
2022-08-14T08:41:54.020Z,40.20
2022-08-14T08:44:32.245Z,42.00
2022-08-14T08:47:05.220Z,42.90
2022-08-14T08:49:43.207Z,43.40
2022-08-14T08:52:25.317Z,43.30
2022-08-14T08:54:57.835Z,43.20
2022-08-14T08:57:25.307Z,43.40
2022-08-14T08:59:54.768Z,43.50
2022-08-14T09:02:22.480Z,44.30
2022-08-14T09:04:53.485Z,44.30
2022-08-14T09:07:26.827Z,45.20
2022-08-14T09:09:59.154Z,45.80
2022-08-14T09:12:32.583Z,46.30
2022-08-14T09:15:02.342Z,46.80
2022-08-14T09:17:29.182Z,47.00
2022-08-14T09:19:56.845Z,47.00
2022-08-14T09:22:34.788Z,45.30
2022-08-14T09:25:19.629Z,45.10
2022-08-14T09:27:46.601Z,45.40
2022-08-14T09:30:32.692Z,45.40
2022-08-14T09:33:08.941Z,45.70
2022-08-14T09:35:57.442Z,46.40
2022-08-14T09:38:37.747Z,47.20
2022-08-14T09:42:21.890Z,47.10
2022-08-14T09:45:19.487Z,47.20
2022-08-14T09:47:46.012Z,47.50
2022-08-14T09:50:26.734Z,47.00
2022-08-14T09:53:18.133Z,47.50
2022-08-14T09:55:58.438Z,47.80
2022-08-14T09:58:36.159Z,47.90
2022-08-14T10:01:15.929Z,48.20
2022-08-14T10:03:50.162Z,48.30
2022-08-14T10:06:25.117Z,47.00
2022-08-14T10:09:04.409Z,47.10
2022-08-14T10:11:36.413Z,47.50
2022-08-14T10:14:35.483Z,46.70
2022-08-14T10:17:06.432Z,47.20
2022-08-14T10:19:36.470Z,47.20
2022-08-14T10:23:13.030Z,47.80
2022-08-14T10:24:57.383Z,46.90
2022-08-14T10:27:27.236Z,46.20
2022-08-14T10:29:58.333Z,45.20
2022-08-14T10:32:29.002Z,45.30
2022-08-14T10:35:13.483Z,46.30
2022-08-14T10:37:48.276Z,46.10
2022-08-14T10:40:38.929Z,46.80
2022-08-14T10:43:26.647Z,47.40
2022-08-14T10:46:03.777Z,47.50
2022-08-14T10:49:02.723Z,47.20
2022-08-14T10:51:35.363Z,46.50
2022-08-14T10:54:16.890Z,45.20
2022-08-14T10:56:57.349Z,45.40
2022-08-14T10:59:30.772Z,46.20
2022-08-14T11:01:59.579Z,46.20
2022-08-14T11:04:28.370Z,46.40
2022-08-14T11:06:57.981Z,46.80
2022-08-14T11:09:26.276Z,47.00
2022-08-14T11:12:33.970Z,46.30
2022-08-14T11:15:02.097Z,45.70
2022-08-14T11:17:33.103Z,44.90
2022-08-14T11:20:03.395Z,44.60
2022-08-14T11:23:03.018Z,44.60
2022-08-14T11:25:20.224Z,44.70
2022-08-14T11:27:49.117Z,44.90
2022-08-14T11:30:50.459Z,45.40
2022-08-14T11:33:07.085Z,46.40
2022-08-14T11:35:47.731Z,47.30
2022-08-14T11:38:17.197Z,47.10
2022-08-14T11:40:46.703Z,46.80
2022-08-14T11:43:14.771Z,44.60
2022-08-14T11:45:47.599Z,43.20
2022-08-14T11:49:02.432Z,43.80
2022-08-14T11:51:13.414Z,44.00
2022-08-14T11:53:42.033Z,44.80
2022-08-14T11:56:11.005Z,44.90
2022-08-14T11:58:38.613Z,43.60
2022-08-14T12:01:09.507Z,42.60
2022-08-14T12:03:52.022Z,41.10
2022-08-14T12:06:29.331Z,39.90
2022-08-14T12:09:08.457Z,38.90
2022-08-14T12:11:44.142Z,37.20
2022-08-14T12:14:34.824Z,36.40
2022-08-14T12:17:12.539Z,36.30
2022-08-14T12:19:50.858Z,36.30
2022-08-14T12:22:30.231Z,36.20
2022-08-14T12:24:57.156Z,36.10
2022-08-14T12:27:51.974Z,35.30
2022-08-14T12:30:56.747Z,34.90
2022-08-14T12:33:30.622Z,35.00
2022-08-14T12:36:04.474Z,35.00
2022-08-14T12:38:41.255Z,35.10
2022-08-14T12:41:20.972Z,35.20
2022-08-14T12:44:15.766Z,34.80
2022-08-14T12:46:47.189Z,34.50
2022-08-14T12:49:17.154Z,34.10
2022-08-14T12:51:55.325Z,34.10
2022-08-14T12:54:28.560Z,34.00
2022-08-14T12:57:07.898Z,33.60
2022-08-14T12:59:37.170Z,33.90
2022-08-14T13:02:26.292Z,34.10
2022-08-14T13:04:55.591Z,34.40
2022-08-14T13:07:22.835Z,34.10
2022-08-14T13:09:55.932Z,33.90
2022-08-14T13:12:34.966Z,34.00
2022-08-14T13:15:11.964Z,34.00
2022-08-14T13:17:51.055Z,33.90
2022-08-14T13:20:24.103Z,33.80
2022-08-14T13:22:52.812Z,33.80
2022-08-14T13:25:24.259Z,33.50
2022-08-14T13:27:54.887Z,33.60
2022-08-14T13:30:24.790Z,33.80
2022-08-14T13:32:53.501Z,33.70
2022-08-14T13:35:22.575Z,33.30
2022-08-14T13:37:52.232Z,33.50
2022-08-14T13:40:26.400Z,33.70
2022-08-14T13:42:55.192Z,33.90
2022-08-14T13:45:27.595Z,34.10
2022-08-14T13:48:27.392Z,34.30
2022-08-14T13:50:59.263Z,34.40
2022-08-14T13:53:33.438Z,34.50
2022-08-14T13:56:01.341Z,34.40
2022-08-14T13:58:34.353Z,34.10
2022-08-14T14:01:04.375Z,34.00
2022-08-14T14:03:35.318Z,33.80
2022-08-14T14:06:02.825Z,33.80
2022-08-14T14:08:46.853Z,33.60
2022-08-14T14:11:16.666Z,33.60
2022-08-14T14:13:45.696Z,33.40
2022-08-14T14:16:15.311Z,33.40
2022-08-14T14:18:55.661Z,33.60
2022-08-14T14:21:24.856Z,33.70
2022-08-14T14:23:53.452Z,33.50
2022-08-14T14:26:24.046Z,33.60
2022-08-14T14:28:56.770Z,33.90
2022-08-14T14:31:29.907Z,34.20
2022-08-14T14:34:07.592Z,34.20
2022-08-14T14:36:49.879Z,34.30
2022-08-14T14:39:20.037Z,34.00
2022-08-14T14:41:56.190Z,33.60
2022-08-14T14:44:26.834Z,33.70
2022-08-14T14:46:54.116Z,33.80
2022-08-14T14:49:32.030Z,33.90
2022-08-14T14:52:13.947Z,34.10
2022-08-14T14:54:50.219Z,34.30
2022-08-14T14:57:19.136Z,34.20
2022-08-14T14:59:45.897Z,34.10
2022-08-14T15:02:24.156Z,33.90
2022-08-14T15:04:50.773Z,33.70
2022-08-14T15:07:17.424Z,33.40
2022-08-14T15:09:44.235Z,33.20
2022-08-14T15:12:28.059Z,33.10
2022-08-14T15:15:08.061Z,33.10
2022-08-14T15:17:41.128Z,33.00
2022-08-14T15:20:30.101Z,32.70
2022-08-14T15:23:00.481Z,32.80
2022-08-14T15:25:31.539Z,32.80
2022-08-14T15:27:59.229Z,32.60
2022-08-14T15:30:32.517Z,32.60
2022-08-14T15:33:00.006Z,32.70
2022-08-14T15:35:28.078Z,32.60
2022-08-14T15:38:08.524Z,32.60
2022-08-14T15:40:41.099Z,32.60
2022-08-14T15:43:12.835Z,32.70
2022-08-14T15:45:40.838Z,32.80
2022-08-14T15:48:08.087Z,32.90
2022-08-14T15:50:43.189Z,32.70
2022-08-14T15:53:12.107Z,32.60
2022-08-14T15:55:38.924Z,32.60
2022-08-14T15:58:07.266Z,32.50
2022-08-14T16:00:55.577Z,32.50
2022-08-14T16:03:27.040Z,32.50
2022-08-14T16:06:02.614Z,32.40
2022-08-14T16:08:30.707Z,32.30
2022-08-14T16:10:59.893Z,32.30
2022-08-14T16:13:41.647Z,32.20
2022-08-14T16:16:47.270Z,32.10
2022-08-14T16:19:11.155Z,32.10
2022-08-14T16:22:02.297Z,32.10
2022-08-14T16:24:30.981Z,32.10
2022-08-14T16:27:00.928Z,32.20
2022-08-14T16:29:30.046Z,32.30
2022-08-14T16:32:01.787Z,32.30
2022-08-14T16:34:50.073Z,32.20
2022-08-14T16:37:21.373Z,32.20
2022-08-14T16:39:49.361Z,32.00
2022-08-14T16:42:38.785Z,31.90
2022-08-14T16:45:03.836Z,31.90
2022-08-14T16:47:32.196Z,31.90
2022-08-14T16:50:08.503Z,31.90
2022-08-14T16:52:44.890Z,31.90
2022-08-14T16:55:22.270Z,31.80
2022-08-14T16:57:58.481Z,31.70
2022-08-14T17:00:43.813Z,31.60
2022-08-14T17:03:12.484Z,31.50
2022-08-14T17:05:41.729Z,31.40
2022-08-14T17:08:32.178Z,31.30
2022-08-14T17:11:10.974Z,31.20
2022-08-14T17:13:59.169Z,31.10
2022-08-14T17:16:37.307Z,31.00
2022-08-14T17:19:05.443Z,30.90
2022-08-14T17:21:38.419Z,30.80
2022-08-14T17:24:58.161Z,30.70
2022-08-14T17:27:00.069Z,30.70
2022-08-14T17:29:33.875Z,30.60
2022-08-14T17:32:21.862Z,30.50
2022-08-14T17:34:55.308Z,30.40
2022-08-14T17:37:24.137Z,30.30
2022-08-14T17:40:01.614Z,30.30
2022-08-14T17:45:41.449Z,30.20
2022-08-14T17:49:14.124Z,30.10
2022-08-14T17:51:23.618Z,30.00
2022-08-14T17:54:02.341Z,29.90
2022-08-14T17:56:31.613Z,29.80
2022-08-14T17:59:06.075Z,29.70
2022-08-14T18:01:46.084Z,29.70
2022-08-14T18:04:28.450Z,29.60
2022-08-14T18:07:09.099Z,29.50
2022-08-14T18:09:57.261Z,29.40
2022-08-14T18:12:36.668Z,29.30
2022-08-14T18:15:14.698Z,29.10
2022-08-14T18:17:52.534Z,29.00
2022-08-14T18:21:25.466Z,28.80
2022-08-14T18:23:08.340Z,28.70
2022-08-14T18:25:47.446Z,28.60
2022-08-14T18:28:18.102Z,28.50
2022-08-14T18:31:22.664Z,28.40
2022-08-14T18:33:58.231Z,28.20
2022-08-14T18:36:55.516Z,28.10
2022-08-14T18:40:01.239Z,27.90
2022-08-14T18:42:40.823Z,27.80
2022-08-14T18:45:15.876Z,27.70
2022-08-14T18:50:47.238Z,27.40
2022-08-14T18:53:15.888Z,27.30
2022-08-14T18:55:53.920Z,27.30
2022-08-14T18:58:31.195Z,27.20
2022-08-14T19:01:01.585Z,27.10
2022-08-14T19:03:33.909Z,27.00
2022-08-14T19:06:04.438Z,27.00
2022-08-14T19:08:45.308Z,26.90
2022-08-14T19:11:40.513Z,26.90
2022-08-14T19:14:07.804Z,26.80
2022-08-14T19:16:42.760Z,26.70
2022-08-14T19:19:11.441Z,26.70
2022-08-14T19:21:43.459Z,26.60
2022-08-14T19:24:29.639Z,26.60
2022-08-14T19:27:24.812Z,26.60
2022-08-14T19:30:19.603Z,26.50
2022-08-14T19:32:50.773Z,26.50
2022-08-14T19:35:48.482Z,26.40
2022-08-14T19:38:47.483Z,26.40
2022-08-14T19:41:20.195Z,26.40
2022-08-14T19:43:50.914Z,26.30
2022-08-14T19:46:39.494Z,26.30
2022-08-14T19:49:23.440Z,26.30
2022-08-14T19:52:02.320Z,26.20
2022-08-14T19:54:36.725Z,26.20
2022-08-14T19:57:04.283Z,26.20
2022-08-14T19:59:36.731Z,26.20
2022-08-14T20:02:30.050Z,26.10
2022-08-14T20:05:03.689Z,26.10
2022-08-14T20:07:59.386Z,25.90
2022-08-14T20:11:02.961Z,25.90
2022-08-14T20:13:13.904Z,25.80
2022-08-14T20:15:46.977Z,25.70
2022-08-14T20:18:39.020Z,25.70
2022-08-14T20:21:05.109Z,25.70
2022-08-14T20:23:38.359Z,25.60
2022-08-14T20:26:31.176Z,25.60
2022-08-14T20:29:04.667Z,25.50
2022-08-14T20:31:37.348Z,25.50
2022-08-14T20:34:18.720Z,25.40
2022-08-14T20:37:01.823Z,25.40
2022-08-14T20:39:34.161Z,25.30
2022-08-14T20:42:29.677Z,25.40
2022-08-14T20:45:19.991Z,25.30
2022-08-14T20:48:01.250Z,25.30
2022-08-14T20:50:29.937Z,25.30
2022-08-14T20:53:05.708Z,25.20
2022-08-14T20:55:41.401Z,25.10
2022-08-14T20:58:38.752Z,25.00
2022-08-14T21:01:18.813Z,24.90
2022-08-14T21:03:57.409Z,24.90
2022-08-14T21:07:23.574Z,24.80
2022-08-14T21:09:43.854Z,24.80
2022-08-14T21:12:34.492Z,24.80
2022-08-14T21:14:56.476Z,24.80
2022-08-14T21:20:25.505Z,24.80
2022-08-14T21:22:53.764Z,24.70
2022-08-14T21:25:23.370Z,24.60
2022-08-14T21:27:56.850Z,24.50
2022-08-14T21:30:51.522Z,24.50
2022-08-14T21:33:12.719Z,24.40
2022-08-14T21:35:46.670Z,24.30
2022-08-14T21:38:18.507Z,24.30
2022-08-14T21:40:52.733Z,24.30
2022-08-14T21:43:22.655Z,24.30
2022-08-14T21:45:53.274Z,24.30
2022-08-14T21:48:22.125Z,24.30
2022-08-14T21:51:00.838Z,24.30
2022-08-14T21:53:32.928Z,24.30
2022-08-14T21:56:02.296Z,24.20
2022-08-14T21:58:54.406Z,24.20
2022-08-14T22:01:19.105Z,24.20
2022-08-14T22:03:54.633Z,24.20
2022-08-14T22:06:28.646Z,24.20
2022-08-14T22:08:57.851Z,24.20
2022-08-14T22:11:25.509Z,24.10
2022-08-14T22:13:55.851Z,24.10
2022-08-14T22:17:00.613Z,24.10
2022-08-14T22:19:13.727Z,24.00
2022-08-14T22:21:44.129Z,24.00
2022-08-14T22:24:12.229Z,23.90
2022-08-14T22:27:01.343Z,23.90
2022-08-14T22:29:28.630Z,23.80
2022-08-14T22:31:55.588Z,23.80
2022-08-14T22:34:22.806Z,23.70
2022-08-14T22:36:50.741Z,23.70
2022-08-14T22:40:17.045Z,23.70
2022-08-14T22:42:22.861Z,23.80
2022-08-14T22:44:51.723Z,23.80
2022-08-14T22:47:24.775Z,23.80
2022-08-14T22:50:31.560Z,23.90
2022-08-14T22:52:39.210Z,23.90
2022-08-14T22:55:07.423Z,23.80
2022-08-14T22:57:37.202Z,23.80
2022-08-14T23:00:12.704Z,23.80
2022-08-14T23:02:40.520Z,23.70
2022-08-14T23:05:08.053Z,23.70
2022-08-14T23:08:56.967Z,23.80
2022-08-14T23:10:34.087Z,23.80
2022-08-14T23:13:03.483Z,23.80
2022-08-14T23:15:30.651Z,23.80
2022-08-14T23:17:58.176Z,23.80
2022-08-14T23:20:29.562Z,23.80
2022-08-14T23:22:57.172Z,23.80
2022-08-14T23:25:57.367Z,23.80
2022-08-14T23:28:33.375Z,23.70
2022-08-14T23:31:08.509Z,23.70
2022-08-14T23:33:46.099Z,23.60
2022-08-14T23:36:32.223Z,23.50
2022-08-14T23:39:10.207Z,23.50
2022-08-14T23:41:46.383Z,23.50
2022-08-14T23:44:21.765Z,23.50
2022-08-14T23:46:49.387Z,23.50
2022-08-14T23:49:21.249Z,23.50
2022-08-14T23:51:48.929Z,23.50
2022-08-14T23:54:49.443Z,23.50
2022-08-14T23:57:18.942Z,23.40
2022-08-14T23:59:54.917Z,23.40
