createdAt,value
2018-11-20T00:00:25.672Z,1.40
2018-11-20T00:02:27.336Z,1.40
2018-11-20T00:04:25.614Z,1.50
2018-11-20T00:06:21.406Z,1.60
2018-11-20T00:08:17.128Z,1.60
2018-11-20T00:11:45.693Z,1.50
2018-11-20T00:13:41.184Z,1.40
2018-11-20T00:15:42.479Z,1.40
2018-11-20T00:17:43.749Z,1.30
2018-11-20T00:19:39.466Z,1.30
2018-11-20T00:21:35.274Z,1.40
2018-11-20T00:23:18.533Z,1.40
2018-11-20T00:25:14.151Z,1.40
2018-11-20T00:27:09.400Z,1.20
2018-11-20T00:30:49.523Z,1.10
2018-11-20T00:32:40.529Z,1.10
2018-11-20T00:34:35.832Z,1.10
2018-11-20T00:36:31.521Z,1.20
2018-11-20T00:40:39.909Z,1.30
2018-11-20T00:42:35.331Z,1.30
2018-11-20T00:44:30.843Z,1.20
2018-11-20T00:46:26.494Z,1.30
2018-11-20T00:48:22.307Z,1.30
2018-11-20T00:50:18.085Z,1.30
2018-11-20T00:52:11.586Z,1.30
2018-11-20T00:54:09.828Z,1.40
2018-11-20T00:56:05.547Z,1.30
2018-11-20T00:58:01.233Z,1.20
2018-11-20T01:00:00.244Z,1.10
2018-11-20T01:01:55.819Z,1.20
2018-11-20T01:03:51.250Z,1.20
2018-11-20T01:05:35.985Z,1.20
2018-11-20T01:07:28.890Z,1.30
2018-11-20T01:09:25.422Z,1.30
2018-11-20T01:11:20.706Z,1.50
2018-11-20T01:13:12.199Z,1.40
2018-11-20T01:16:43.471Z,1.30
2018-11-20T01:18:24.302Z,1.20
2018-11-20T01:20:25.855Z,1.30
2018-11-20T01:22:21.285Z,1.30
2018-11-20T01:24:16.639Z,1.30
2018-11-20T01:26:12.207Z,1.40
2018-11-20T01:29:45.944Z,1.40
2018-11-20T01:31:30.378Z,1.30
2018-11-20T01:33:25.511Z,1.30
2018-11-20T01:35:18.413Z,1.40
2018-11-20T01:37:14.412Z,1.40
2018-11-20T01:38:58.850Z,1.40
2018-11-20T01:40:54.164Z,1.30
2018-11-20T01:42:49.620Z,1.40
2018-11-20T01:44:42.300Z,1.40
2018-11-20T01:46:37.752Z,1.40
2018-11-20T01:48:33.220Z,1.40
2018-11-20T01:50:28.781Z,1.40
2018-11-20T01:52:13.367Z,1.40
2018-11-20T01:54:00.386Z,1.50
2018-11-20T01:55:59.249Z,1.30
2018-11-20T01:59:33.208Z,1.30
2018-11-20T02:01:29.221Z,1.40
2018-11-20T02:03:18.063Z,1.60
2018-11-20T02:05:20.019Z,1.50
2018-11-20T02:07:18.559Z,1.50
2018-11-20T02:09:14.070Z,1.40
2018-11-20T02:11:09.634Z,1.40
2018-11-20T02:13:05.739Z,1.40
2018-11-20T02:14:56.426Z,1.40
2018-11-20T02:18:36.250Z,1.50
2018-11-20T02:20:31.872Z,1.50
2018-11-20T02:22:33.143Z,1.50
2018-11-20T02:24:35.109Z,1.50
2018-11-20T02:26:30.430Z,1.50
2018-11-20T02:30:03.925Z,1.70
2018-11-20T02:31:55.331Z,1.70
2018-11-20T02:33:50.750Z,1.70
2018-11-20T02:35:46.480Z,1.70
2018-11-20T02:37:41.996Z,1.60
2018-11-20T02:41:57.622Z,1.90
2018-11-20T02:43:53.208Z,1.90
2018-11-20T02:45:49.329Z,1.80
2018-11-20T02:47:44.880Z,1.80
2018-11-20T02:49:43.618Z,1.80
2018-11-20T02:51:39.224Z,1.90
2018-11-20T02:53:34.979Z,1.90
2018-11-20T02:55:30.408Z,1.80
2018-11-20T02:57:26.145Z,1.80
2018-11-20T02:59:21.891Z,1.80
2018-11-20T03:01:15.287Z,1.80
2018-11-20T03:03:17.170Z,1.80
2018-11-20T03:05:06.010Z,1.80
2018-11-20T03:07:01.447Z,1.80
2018-11-20T03:08:56.731Z,1.90
2018-11-20T03:10:52.258Z,1.80
2018-11-20T03:12:47.670Z,1.80
2018-11-20T03:14:43.414Z,1.90
2018-11-20T03:16:39.198Z,1.90
2018-11-20T03:18:34.914Z,1.90
2018-11-20T03:20:45.563Z,1.90
2018-11-20T03:22:29.204Z,1.80
2018-11-20T03:24:25.009Z,1.80
2018-11-20T03:26:26.018Z,1.80
2018-11-20T03:28:27.153Z,1.90
2018-11-20T03:30:25.507Z,1.80
2018-11-20T03:32:18.738Z,1.90
2018-11-20T03:34:14.795Z,2.00
2018-11-20T03:36:10.002Z,2.00
2018-11-20T03:38:09.585Z,1.90
2018-11-20T03:40:05.396Z,2.00
2018-11-20T03:41:52.973Z,1.90
2018-11-20T03:45:26.815Z,1.90
2018-11-20T03:47:22.640Z,2.00
2018-11-20T03:49:17.875Z,2.10
2018-11-20T03:51:13.555Z,2.10
2018-11-20T03:53:09.109Z,2.20
2018-11-20T03:54:52.198Z,2.00
2018-11-20T03:56:47.844Z,2.00
2018-11-20T03:58:43.729Z,1.90
2018-11-20T04:00:34.586Z,2.00
2018-11-20T04:02:30.139Z,2.00
2018-11-20T04:04:28.467Z,2.00
2018-11-20T04:08:02.230Z,2.20
2018-11-20T04:09:57.556Z,2.20
2018-11-20T04:11:53.201Z,2.20
2018-11-20T04:15:59.807Z,2.10
2018-11-20T04:17:55.501Z,2.10
2018-11-20T04:19:51.066Z,2.10
2018-11-20T04:23:51.562Z,2.20
2018-11-20T04:25:40.112Z,2.10
2018-11-20T04:27:35.330Z,2.00
2018-11-20T04:29:26.574Z,2.10
2018-11-20T04:31:13.701Z,2.10
2018-11-20T04:33:07.168Z,2.10
2018-11-20T04:35:02.630Z,2.10
2018-11-20T04:36:54.693Z,2.20
2018-11-20T04:38:37.589Z,2.20
2018-11-20T04:40:38.980Z,2.30
2018-11-20T04:42:40.405Z,2.30
2018-11-20T04:44:39.110Z,2.20
2018-11-20T04:46:34.931Z,2.30
2018-11-20T04:48:30.641Z,2.30
2018-11-20T04:50:20.290Z,2.30
2018-11-20T04:52:15.189Z,2.30
2018-11-20T04:54:10.690Z,2.20
2018-11-20T04:56:06.025Z,2.30
2018-11-20T04:58:01.232Z,2.30
2018-11-20T04:59:56.518Z,2.20
2018-11-20T05:01:51.932Z,2.20
2018-11-20T05:03:34.661Z,2.10
2018-11-20T05:05:29.657Z,2.10
2018-11-20T05:07:16.934Z,2.20
2018-11-20T05:09:07.188Z,2.30
2018-11-20T05:11:05.656Z,2.30
2018-11-20T05:13:04.210Z,2.40
2018-11-20T05:14:57.135Z,2.30
2018-11-20T05:16:53.174Z,2.40
2018-11-20T05:18:48.447Z,2.40
2018-11-20T05:20:46.892Z,2.30
2018-11-20T05:22:42.394Z,2.30
2018-11-20T05:24:38.049Z,2.30
2018-11-20T05:26:33.534Z,2.30
2018-11-20T05:28:29.004Z,2.30
2018-11-20T05:30:24.293Z,2.30
2018-11-20T05:32:20.062Z,2.30
2018-11-20T05:34:15.563Z,2.20
2018-11-20T05:38:05.158Z,2.40
2018-11-20T05:40:00.686Z,2.30
2018-11-20T05:41:59.249Z,2.30
2018-11-20T05:43:46.644Z,2.20
2018-11-20T05:45:42.252Z,2.20
2018-11-20T05:47:35.625Z,2.20
2018-11-20T05:49:21.338Z,2.30
2018-11-20T05:51:22.972Z,2.20
2018-11-20T05:53:09.397Z,2.30
2018-11-20T05:55:07.855Z,2.30
2018-11-20T05:56:57.003Z,2.30
2018-11-20T05:58:52.742Z,2.40
2018-11-20T06:00:48.398Z,2.50
2018-11-20T06:02:46.601Z,3.50
2018-11-20T06:04:42.378Z,4.00
2018-11-20T06:06:34.167Z,3.40
2018-11-20T06:10:26.210Z,2.90
2018-11-20T06:12:27.464Z,2.80
2018-11-20T06:14:22.693Z,2.70
2018-11-20T06:18:07.178Z,2.60
2018-11-20T06:19:56.151Z,2.60
2018-11-20T06:21:57.672Z,2.60
2018-11-20T06:23:52.907Z,2.70
2018-11-20T06:25:48.427Z,2.70
2018-11-20T06:27:44.255Z,2.60
2018-11-20T06:29:39.696Z,2.60
2018-11-20T06:31:35.288Z,2.60
2018-11-20T06:33:30.963Z,2.60
2018-11-20T06:37:04.780Z,2.70
2018-11-20T06:39:00.168Z,2.80
2018-11-20T06:40:54.340Z,2.80
2018-11-20T06:42:49.845Z,2.90
2018-11-20T06:44:51.539Z,2.80
2018-11-20T06:46:47.104Z,2.90
2018-11-20T06:48:42.705Z,2.90
2018-11-20T06:50:37.636Z,2.90
2018-11-20T06:52:24.314Z,3.00
2018-11-20T06:54:06.584Z,2.90
2018-11-20T06:55:47.970Z,2.90
2018-11-20T06:57:28.982Z,2.90
2018-11-20T06:59:28.841Z,2.80
2018-11-20T07:01:13.497Z,2.90
2018-11-20T07:02:54.236Z,2.90
2018-11-20T07:04:32.542Z,2.90
2018-11-20T07:06:13.221Z,3.00
2018-11-20T07:07:54.218Z,3.00
2018-11-20T07:09:35.710Z,3.00
2018-11-20T07:11:15.044Z,3.00
2018-11-20T07:12:55.714Z,3.00
2018-11-20T07:14:39.104Z,3.00
2018-11-20T07:16:43.251Z,3.00
2018-11-20T07:18:24.037Z,3.10
2018-11-20T07:20:06.322Z,3.10
2018-11-20T07:22:02.104Z,3.10
2018-11-20T07:23:44.129Z,3.00
2018-11-20T07:25:35.896Z,3.00
2018-11-20T07:27:26.916Z,3.00
2018-11-20T07:29:07.745Z,3.00
2018-11-20T07:30:50.359Z,3.00
2018-11-20T07:32:31.388Z,3.10
2018-11-20T07:34:12.014Z,3.10
2018-11-20T07:35:42.277Z,3.10
2018-11-20T07:37:27.764Z,3.10
2018-11-20T07:39:13.439Z,3.10
2018-11-20T07:40:46.685Z,3.10
2018-11-20T07:42:27.529Z,3.10
2018-11-20T07:44:10.806Z,3.00
2018-11-20T07:45:51.378Z,2.90
2018-11-20T07:47:34.120Z,3.00
2018-11-20T07:49:29.478Z,3.10
2018-11-20T07:51:11.266Z,3.10
2018-11-20T07:52:59.591Z,3.10
2018-11-20T07:54:40.273Z,3.20
2018-11-20T07:56:22.909Z,3.20
2018-11-20T07:58:03.505Z,3.20
2018-11-20T07:59:44.246Z,3.20
2018-11-20T08:01:29.541Z,3.30
2018-11-20T08:03:23.599Z,3.30
2018-11-20T08:04:53.779Z,3.30
2018-11-20T08:06:38.798Z,3.40
2018-11-20T08:08:28.648Z,3.40
2018-11-20T08:10:11.101Z,3.30
2018-11-20T08:11:59.086Z,3.20
2018-11-20T08:13:41.455Z,3.20
2018-11-20T08:15:22.391Z,3.20
2018-11-20T08:17:04.463Z,3.30
2018-11-20T08:18:49.857Z,3.30
2018-11-20T08:20:38.014Z,3.30
2018-11-20T08:22:22.862Z,3.30
2018-11-20T08:24:19.975Z,3.20
2018-11-20T08:26:05.371Z,3.30
2018-11-20T08:27:46.073Z,3.30
2018-11-20T08:29:37.321Z,3.30
2018-11-20T08:31:19.565Z,3.50
2018-11-20T08:33:00.399Z,3.60
2018-11-20T08:34:48.925Z,3.70
2018-11-20T08:36:30.151Z,3.60
2018-11-20T08:38:12.827Z,3.60
2018-11-20T08:39:53.858Z,3.60
2018-11-20T08:41:42.169Z,3.60
2018-11-20T08:43:22.826Z,3.60
2018-11-20T08:45:14.227Z,3.70
2018-11-20T08:47:02.634Z,3.60
2018-11-20T08:48:50.980Z,3.50
2018-11-20T08:50:39.422Z,3.60
2018-11-20T08:52:27.549Z,3.60
2018-11-20T08:54:08.924Z,3.70
2018-11-20T08:55:59.800Z,3.70
2018-11-20T08:57:34.037Z,3.80
2018-11-20T08:59:05.542Z,3.70
2018-11-20T09:00:39.764Z,3.60
2018-11-20T09:02:24.764Z,3.60
2018-11-20T09:04:18.601Z,3.60
2018-11-20T09:05:59.312Z,3.60
2018-11-20T09:07:40.452Z,3.80
2018-11-20T09:09:20.475Z,3.80
2018-11-20T09:11:11.549Z,3.80
2018-11-20T09:12:54.340Z,3.80
2018-11-20T09:14:35.590Z,3.90
2018-11-20T09:16:17.972Z,3.90
2018-11-20T09:18:12.544Z,4.00
2018-11-20T09:20:12.594Z,4.00
2018-11-20T09:21:54.814Z,3.90
2018-11-20T09:23:37.108Z,3.90
2018-11-20T09:25:26.242Z,4.00
2018-11-20T09:27:08.961Z,3.90
2018-11-20T09:28:56.373Z,4.00
2018-11-20T09:30:47.984Z,4.00
2018-11-20T09:32:30.128Z,4.10
2018-11-20T09:34:10.822Z,3.90
2018-11-20T09:35:52.780Z,3.90
2018-11-20T09:37:33.252Z,3.80
2018-11-20T09:39:09.429Z,4.00
2018-11-20T09:41:16.894Z,4.00
2018-11-20T09:42:54.538Z,4.10
2018-11-20T09:44:49.993Z,4.20
2018-11-20T09:46:39.360Z,4.30
2018-11-20T09:48:24.129Z,4.30
2018-11-20T09:50:15.613Z,4.20
2018-11-20T09:51:55.336Z,4.20
2018-11-20T09:53:38.037Z,4.30
2018-11-20T09:55:23.338Z,4.40
2018-11-20T09:57:03.774Z,4.40
2018-11-20T09:58:47.566Z,4.40
2018-11-20T10:00:41.731Z,4.50
2018-11-20T10:02:26.946Z,4.40
2018-11-20T10:04:14.929Z,4.50
2018-11-20T10:05:55.377Z,4.50
2018-11-20T10:07:35.709Z,4.60
2018-11-20T10:09:16.480Z,4.70
2018-11-20T10:11:17.097Z,4.70
2018-11-20T10:13:11.107Z,4.70
2018-11-20T10:14:43.811Z,4.70
2018-11-20T10:16:26.333Z,4.70
2018-11-20T10:18:20.177Z,4.70
2018-11-20T10:20:02.232Z,4.70
2018-11-20T10:21:50.677Z,4.70
2018-11-20T10:23:35.663Z,4.80
2018-11-20T10:25:16.609Z,5.00
2018-11-20T10:26:57.507Z,5.00
2018-11-20T10:28:45.135Z,5.00
2018-11-20T10:30:26.273Z,5.10
2018-11-20T10:32:05.702Z,5.10
2018-11-20T10:33:42.533Z,5.10
2018-11-20T10:35:21.294Z,5.20
2018-11-20T10:37:15.369Z,5.20
2018-11-20T10:38:48.002Z,5.20
2018-11-20T10:40:28.810Z,5.20
2018-11-20T10:42:13.677Z,5.30
2018-11-20T10:44:11.126Z,5.30
2018-11-20T10:45:59.215Z,5.40
2018-11-20T10:47:47.363Z,5.40
2018-11-20T10:49:41.709Z,5.40
2018-11-20T10:51:20.795Z,5.40
2018-11-20T10:53:03.064Z,5.40
2018-11-20T10:54:38.615Z,5.40
2018-11-20T10:56:12.193Z,5.40
2018-11-20T10:57:47.973Z,5.30
2018-11-20T10:59:28.928Z,5.40
2018-11-20T11:01:09.711Z,5.50
2018-11-20T11:02:50.622Z,5.60
2018-11-20T11:04:31.477Z,5.70
2018-11-20T11:06:12.187Z,5.70
2018-11-20T11:07:53.339Z,5.80
2018-11-20T11:09:22.742Z,5.70
2018-11-20T11:11:05.063Z,5.70
2018-11-20T11:12:55.417Z,5.70
2018-11-20T11:14:36.211Z,5.70
2018-11-20T11:16:10.400Z,5.70
2018-11-20T11:17:54.674Z,5.80
2018-11-20T11:19:40.071Z,5.80
2018-11-20T11:21:28.806Z,5.70
2018-11-20T11:23:26.259Z,5.80
2018-11-20T11:25:23.658Z,5.90
2018-11-20T11:27:04.181Z,5.80
2018-11-20T11:28:52.753Z,5.80
2018-11-20T11:30:35.081Z,5.80
2018-11-20T11:32:15.871Z,5.90
2018-11-20T11:33:58.041Z,6.00
2018-11-20T11:35:39.196Z,6.10
2018-11-20T11:37:27.340Z,6.00
2018-11-20T11:39:24.361Z,6.00
2018-11-20T11:41:21.538Z,6.00
2018-11-20T11:43:01.692Z,6.10
2018-11-20T11:44:56.067Z,6.30
2018-11-20T11:46:44.127Z,6.30
2018-11-20T11:48:35.410Z,6.40
2018-11-20T11:50:26.289Z,6.40
2018-11-20T11:52:07.102Z,6.30
2018-11-20T11:53:39.701Z,6.40
2018-11-20T11:55:25.423Z,6.50
2018-11-20T11:57:10.236Z,6.50
2018-11-20T11:59:04.281Z,6.50
2018-11-20T12:00:41.985Z,6.50
2018-11-20T12:04:13.756Z,6.50
2018-11-20T12:06:01.921Z,6.50
2018-11-20T12:08:02.063Z,6.50
2018-11-20T12:09:42.727Z,6.70
2018-11-20T12:11:37.212Z,6.80
2018-11-20T12:13:20.939Z,6.90
2018-11-20T12:15:07.220Z,7.00
2018-11-20T12:16:53.688Z,7.00
2018-11-20T12:18:31.675Z,6.90
2018-11-20T12:20:16.640Z,7.00
2018-11-20T12:21:57.708Z,6.90
2018-11-20T12:23:49.112Z,6.90
2018-11-20T12:25:43.393Z,7.00
2018-11-20T12:27:25.734Z,7.10
2018-11-20T12:29:05.117Z,7.10
2018-11-20T12:30:34.842Z,7.00
2018-11-20T12:32:26.697Z,7.10
2018-11-20T12:34:06.596Z,7.30
2018-11-20T12:36:06.757Z,7.30
2018-11-20T12:37:54.960Z,7.40
2018-11-20T12:39:35.571Z,7.20
2018-11-20T12:41:33.112Z,7.40
2018-11-20T12:43:13.626Z,7.50
2018-11-20T12:44:56.681Z,7.50
2018-11-20T12:46:35.234Z,7.50
2018-11-20T12:48:29.329Z,7.70
2018-11-20T12:50:20.427Z,7.70
2018-11-20T12:51:56.630Z,7.90
2018-11-20T12:53:40.674Z,8.00
2018-11-20T12:55:21.711Z,8.10
2018-11-20T12:57:02.366Z,8.20
2018-11-20T12:58:54.164Z,8.10
2018-11-20T13:00:39.440Z,8.20
2018-11-20T13:02:17.893Z,8.20
2018-11-20T13:03:56.352Z,8.40
2018-11-20T13:05:54.054Z,8.70
2018-11-20T13:07:36.309Z,8.60
2018-11-20T13:09:17.217Z,8.70
2018-11-20T13:10:57.903Z,8.90
2018-11-20T13:12:53.780Z,8.90
2018-11-20T13:14:38.590Z,8.90
2018-11-20T13:16:09.014Z,9.00
2018-11-20T13:17:49.899Z,9.30
2018-11-20T13:19:31.236Z,9.30
2018-11-20T13:21:24.991Z,9.30
2018-11-20T13:23:03.349Z,9.40
2018-11-20T13:24:58.055Z,9.60
2018-11-20T13:26:42.964Z,9.90
2018-11-20T13:28:31.670Z,10.20
2018-11-20T13:30:11.331Z,10.50
2018-11-20T13:31:57.460Z,10.70
2018-11-20T13:33:39.933Z,10.90
2018-11-20T13:35:24.666Z,11.00
2018-11-20T13:37:05.197Z,11.20
2018-11-20T13:38:45.797Z,11.50
2018-11-20T13:41:13.744Z,11.60
2018-11-20T13:43:06.549Z,11.70
2018-11-20T13:44:59.866Z,11.90
2018-11-20T13:46:40.872Z,12.10
2018-11-20T13:48:35.472Z,12.20
2018-11-20T13:50:26.813Z,12.10
2018-11-20T13:52:11.978Z,12.10
2018-11-20T13:53:52.623Z,11.90
2018-11-20T13:55:27.298Z,12.00
2018-11-20T13:57:15.222Z,12.00
2018-11-20T13:58:56.291Z,12.00
2018-11-20T14:00:53.644Z,11.90
2018-11-20T14:02:34.436Z,11.90
2018-11-20T14:04:22.468Z,12.10
2018-11-20T14:06:19.519Z,12.30
2018-11-20T14:08:00.229Z,12.40
2018-11-20T14:09:48.379Z,12.70
2018-11-20T14:11:18.542Z,12.90
2018-11-20T14:13:02.245Z,13.20
2018-11-20T14:14:47.782Z,13.80
2018-11-20T14:16:33.075Z,13.90
2018-11-20T14:18:13.730Z,13.90
2018-11-20T14:19:54.390Z,14.20
2018-11-20T14:21:31.510Z,14.30
2018-11-20T14:23:11.441Z,14.30
2018-11-20T14:24:53.624Z,14.40
2018-11-20T14:26:33.978Z,14.30
2018-11-20T14:28:14.958Z,14.20
2018-11-20T14:29:48.597Z,14.60
2018-11-20T14:31:29.125Z,14.80
2018-11-20T14:33:15.798Z,14.80
2018-11-20T14:34:48.639Z,14.70
2018-11-20T14:36:33.779Z,14.50
2018-11-20T14:38:28.081Z,14.20
2018-11-20T14:40:02.587Z,13.70
2018-11-20T14:41:43.585Z,13.60
2018-11-20T14:43:26.178Z,13.40
2018-11-20T14:45:11.431Z,13.40
2018-11-20T14:46:44.598Z,12.80
2018-11-20T14:48:25.180Z,12.20
2018-11-20T14:50:06.442Z,11.60
2018-11-20T14:51:51.717Z,10.80
2018-11-20T14:53:24.086Z,10.40
2018-11-20T14:55:04.747Z,9.80
2018-11-20T14:57:04.859Z,9.30
2018-11-20T14:58:56.301Z,8.90
2018-11-20T15:00:41.028Z,8.50
2018-11-20T15:02:25.884Z,8.30
2018-11-20T15:04:06.490Z,8.20
2018-11-20T15:05:51.545Z,8.00
2018-11-20T15:07:36.955Z,7.70
2018-11-20T15:09:20.902Z,7.50
2018-11-20T15:10:59.855Z,7.40
2018-11-20T15:12:40.722Z,7.30
2018-11-20T15:14:34.795Z,7.10
2018-11-20T15:16:34.995Z,7.10
2018-11-20T15:18:15.615Z,6.90
2018-11-20T15:20:10.888Z,6.90
2018-11-20T15:21:51.440Z,6.80
2018-11-20T15:23:39.521Z,6.60
2018-11-20T15:25:15.766Z,6.60
2018-11-20T15:26:58.218Z,6.60
2018-11-20T15:28:39.193Z,6.50
2018-11-20T15:30:20.213Z,6.40
2018-11-20T15:32:14.694Z,6.30
2018-11-20T15:33:49.407Z,6.10
2018-11-20T15:35:31.700Z,6.10
2018-11-20T15:37:12.787Z,6.00
2018-11-20T15:38:52.489Z,5.90
2018-11-20T15:40:30.818Z,5.90
2018-11-20T15:42:19.353Z,5.90
2018-11-20T15:44:10.516Z,5.80
2018-11-20T15:46:10.770Z,5.70
2018-11-20T15:47:47.711Z,5.70
2018-11-20T15:49:42.206Z,5.70
2018-11-20T15:51:23.799Z,5.60
2018-11-20T15:53:11.932Z,5.50
2018-11-20T15:55:02.886Z,5.40
2018-11-20T15:56:43.453Z,5.40
2018-11-20T15:58:24.517Z,5.20
2018-11-20T16:00:01.789Z,5.20
2018-11-20T16:01:42.470Z,5.10
2018-11-20T16:03:24.703Z,5.10
2018-11-20T16:05:09.976Z,5.10
2018-11-20T16:06:49.759Z,5.00
2018-11-20T16:08:30.479Z,5.00
2018-11-20T16:10:13.056Z,5.00
2018-11-20T16:11:51.632Z,4.90
2018-11-20T16:13:32.626Z,4.90
2018-11-20T16:15:13.607Z,5.00
2018-11-20T16:17:16.492Z,4.90
2018-11-20T16:18:35.888Z,4.90
2018-11-20T16:20:16.532Z,4.90
2018-11-20T16:22:10.826Z,4.80
2018-11-20T16:23:53.155Z,4.80
2018-11-20T16:25:36.688Z,4.70
2018-11-20T16:27:18.949Z,4.70
2018-11-20T16:29:04.281Z,4.60
2018-11-20T16:30:52.557Z,4.60
2018-11-20T16:32:33.660Z,4.60
2018-11-20T16:34:14.531Z,4.50
2018-11-20T16:35:57.270Z,4.40
2018-11-20T16:37:39.382Z,4.40
2018-11-20T16:39:20.401Z,4.30
2018-11-20T16:41:01.548Z,4.20
2018-11-20T16:42:42.519Z,4.20
2018-11-20T16:44:23.384Z,4.30
2018-11-20T16:46:11.465Z,4.20
2018-11-20T16:47:56.785Z,4.30
2018-11-20T16:49:39.977Z,4.20
2018-11-20T16:51:18.535Z,4.20
2018-11-20T16:52:59.428Z,4.20
2018-11-20T16:54:40.401Z,4.30
2018-11-20T16:56:28.451Z,4.30
2018-11-20T16:58:09.092Z,4.20
2018-11-20T16:59:50.611Z,4.10
2018-11-20T17:01:32.718Z,4.00
2018-11-20T17:03:13.423Z,4.00
2018-11-20T17:04:54.070Z,4.00
2018-11-20T17:06:35.164Z,4.00
2018-11-20T17:08:29.342Z,4.00
2018-11-20T17:10:08.494Z,4.00
2018-11-20T17:11:49.460Z,4.10
2018-11-20T17:13:37.370Z,4.10
2018-11-20T17:15:07.302Z,4.10
2018-11-20T17:16:49.341Z,4.10
2018-11-20T17:18:52.568Z,4.10
2018-11-20T17:20:28.024Z,4.10
2018-11-20T17:22:14.010Z,4.10
2018-11-20T17:23:54.517Z,4.10
2018-11-20T17:25:37.182Z,3.90
2018-11-20T17:27:26.744Z,4.00
2018-11-20T17:29:07.336Z,4.00
2018-11-20T17:30:44.044Z,4.00
2018-11-20T17:32:18.325Z,4.00
2018-11-20T17:34:03.300Z,4.10
2018-11-20T17:35:54.285Z,4.20
2018-11-20T17:37:29.524Z,4.40
2018-11-20T17:39:14.924Z,4.40
2018-11-20T17:41:06.134Z,4.40
2018-11-20T17:43:00.460Z,4.20
2018-11-20T17:44:41.081Z,4.10
2018-11-20T17:46:16.630Z,4.00
2018-11-20T17:48:02.075Z,4.00
2018-11-20T17:49:44.231Z,4.00
2018-11-20T17:51:25.498Z,3.90
2018-11-20T17:53:03.948Z,4.00
2018-11-20T17:55:01.398Z,3.90
2018-11-20T17:56:44.147Z,3.90
2018-11-20T17:58:22.260Z,3.90
2018-11-20T17:59:53.602Z,3.90
2018-11-20T18:01:30.914Z,3.80
2018-11-20T18:03:13.300Z,3.80
2018-11-20T18:05:01.778Z,3.70
2018-11-20T18:06:43.031Z,3.70
2018-11-20T18:08:31.552Z,3.70
2018-11-20T18:10:12.595Z,3.70
2018-11-20T18:11:53.865Z,3.60
2018-11-20T18:13:38.793Z,3.60
2018-11-20T18:15:17.600Z,3.60
2018-11-20T18:17:08.604Z,3.50
2018-11-20T18:18:43.949Z,3.50
2018-11-20T18:20:45.402Z,3.40
2018-11-20T18:22:26.058Z,3.30
2018-11-20T18:24:07.004Z,3.30
2018-11-20T18:25:55.557Z,3.30
2018-11-20T18:27:43.693Z,3.30
2018-11-20T18:29:24.523Z,3.30
2018-11-20T18:31:04.573Z,3.30
2018-11-20T18:32:45.535Z,3.30
2018-11-20T18:34:27.603Z,3.20
2018-11-20T18:36:08.437Z,3.20
2018-11-20T18:37:49.394Z,3.20
2018-11-20T18:39:40.636Z,3.20
2018-11-20T18:41:31.885Z,3.20
2018-11-20T18:43:14.262Z,3.30
2018-11-20T18:44:55.437Z,3.30
2018-11-20T18:46:38.303Z,3.50
2018-11-20T18:48:19.304Z,3.50
2018-11-20T18:50:14.273Z,3.40
2018-11-20T18:52:14.253Z,3.20
2018-11-20T18:53:54.814Z,3.10
2018-11-20T18:55:24.803Z,3.10
2018-11-20T18:56:59.266Z,3.00
2018-11-20T18:58:47.124Z,3.10
2018-11-20T19:00:35.789Z,3.00
2018-11-20T19:02:09.497Z,3.00
2018-11-20T19:03:54.934Z,3.00
2018-11-20T19:05:43.074Z,3.10
2018-11-20T19:07:23.783Z,3.00
2018-11-20T19:09:04.080Z,3.10
2018-11-20T19:10:49.494Z,3.10
2018-11-20T19:12:30.196Z,3.00
2018-11-20T19:14:18.439Z,2.90
2018-11-20T19:15:59.214Z,2.90
2018-11-20T19:17:56.648Z,2.90
2018-11-20T19:19:37.671Z,2.90
2018-11-20T19:21:18.359Z,3.00
2018-11-20T19:22:59.077Z,2.90
2018-11-20T19:24:43.280Z,2.80
2018-11-20T19:26:37.799Z,2.90
2018-11-20T19:28:18.563Z,2.80
2018-11-20T19:29:59.067Z,2.70
2018-11-20T19:31:59.343Z,2.70
2018-11-20T19:33:43.885Z,2.70
2018-11-20T19:35:38.991Z,2.70
2018-11-20T19:37:25.292Z,2.80
2018-11-20T19:39:07.387Z,2.80
2018-11-20T19:40:48.156Z,2.80
2018-11-20T19:42:28.647Z,2.90
2018-11-20T19:44:09.909Z,3.10
2018-11-20T19:45:51.157Z,3.20
2018-11-20T19:47:27.248Z,3.20
2018-11-20T19:49:17.818Z,3.30
2018-11-20T19:51:06.011Z,3.20
2018-11-20T19:52:47.043Z,3.20
2018-11-20T19:54:44.303Z,3.10
2018-11-20T19:56:26.597Z,3.00
2018-11-20T19:59:50.616Z,2.90
2018-11-20T20:01:44.758Z,2.80
2018-11-20T20:03:25.485Z,2.70
2018-11-20T20:05:25.839Z,2.70
2018-11-20T20:07:07.852Z,2.60
2018-11-20T20:08:53.255Z,2.70
2018-11-20T20:10:38.266Z,2.60
2018-11-20T20:12:14.260Z,2.50
2018-11-20T20:13:53.217Z,2.50
2018-11-20T20:15:27.417Z,2.60
2018-11-20T20:17:07.572Z,2.60
2018-11-20T20:18:49.130Z,2.60
2018-11-20T20:20:37.283Z,2.70
2018-11-20T20:22:32.125Z,2.70
2018-11-20T20:24:14.328Z,2.70
2018-11-20T20:26:11.830Z,2.70
2018-11-20T20:27:52.853Z,2.70
2018-11-20T20:29:40.127Z,2.70
2018-11-20T20:31:12.790Z,2.60
2018-11-20T20:32:57.781Z,2.60
2018-11-20T20:34:38.236Z,2.60
2018-11-20T20:36:18.706Z,2.50
2018-11-20T20:37:59.779Z,2.50
2018-11-20T20:39:45.001Z,2.50
2018-11-20T20:41:31.701Z,2.50
2018-11-20T20:43:16.895Z,2.50
2018-11-20T20:44:57.456Z,2.40
2018-11-20T20:46:48.942Z,2.50
2018-11-20T20:48:23.417Z,2.50
2018-11-20T20:50:14.335Z,2.50
2018-11-20T20:51:56.476Z,2.40
2018-11-20T20:53:37.456Z,2.50
2018-11-20T20:55:26.099Z,2.40
2018-11-20T20:57:08.287Z,2.40
2018-11-20T20:58:54.186Z,2.40
2018-11-20T21:00:39.419Z,2.50
2018-11-20T21:02:20.244Z,2.50
2018-11-20T21:03:57.504Z,2.40
2018-11-20T21:05:42.952Z,2.40
2018-11-20T21:07:28.539Z,2.30
2018-11-20T21:09:07.909Z,2.20
2018-11-20T21:10:43.323Z,2.30
2018-11-20T21:12:34.992Z,2.20
2018-11-20T21:14:10.205Z,2.20
2018-11-20T21:15:55.683Z,2.20
2018-11-20T21:17:36.392Z,2.10
2018-11-20T21:19:12.562Z,2.10
2018-11-20T21:21:06.040Z,2.10
2018-11-20T21:22:56.925Z,2.20
2018-11-20T21:24:31.719Z,2.20
2018-11-20T21:27:11.525Z,2.20
2018-11-20T21:29:07.024Z,2.20
2018-11-20T21:31:03.022Z,2.20
2018-11-20T21:32:58.399Z,2.20
2018-11-20T21:34:55.249Z,2.20
2018-11-20T21:36:52.223Z,2.20
2018-11-20T21:38:45.383Z,2.20
2018-11-20T21:40:41.023Z,2.20
2018-11-20T21:42:36.350Z,2.10
2018-11-20T21:44:28.801Z,2.00
2018-11-20T21:46:23.610Z,2.00
2018-11-20T21:50:03.747Z,2.00
2018-11-20T21:51:59.301Z,1.90
2018-11-20T21:53:41.294Z,1.90
2018-11-20T21:55:37.015Z,1.90
2018-11-20T21:57:32.771Z,1.90
2018-11-20T21:59:27.770Z,1.90
2018-11-20T22:01:23.205Z,1.80
2018-11-20T22:03:18.797Z,1.90
2018-11-20T22:05:11.880Z,1.90
2018-11-20T22:07:07.759Z,1.70
2018-11-20T22:09:01.051Z,1.60
2018-11-20T22:10:59.293Z,1.60
2018-11-20T22:14:39.188Z,1.70
2018-11-20T22:16:34.524Z,1.70
2018-11-20T22:18:30.133Z,1.70
2018-11-20T22:20:25.714Z,1.70
2018-11-20T22:22:21.397Z,1.70
2018-11-20T22:24:16.623Z,1.70
2018-11-20T22:26:12.076Z,1.80
2018-11-20T22:28:07.645Z,1.70
2018-11-20T22:30:09.377Z,1.80
2018-11-20T22:32:04.822Z,1.80
2018-11-20T22:34:00.908Z,1.80
2018-11-20T22:36:02.434Z,1.80
2018-11-20T22:37:57.721Z,1.80
2018-11-20T22:39:45.104Z,1.80
2018-11-20T22:43:39.034Z,1.70
2018-11-20T22:45:32.702Z,1.60
2018-11-20T22:47:28.037Z,1.60
2018-11-20T22:49:23.564Z,1.70
2018-11-20T22:51:19.214Z,1.70
2018-11-20T22:53:15.060Z,1.70
2018-11-20T22:55:15.799Z,1.70
2018-11-20T22:57:00.698Z,1.60
2018-11-20T22:58:59.300Z,1.60
2018-11-20T23:00:48.089Z,1.60
2018-11-20T23:02:37.925Z,1.60
2018-11-20T23:04:33.542Z,1.50
2018-11-20T23:06:17.224Z,1.60
2018-11-20T23:08:00.385Z,1.50
2018-11-20T23:09:36.585Z,1.50
2018-11-20T23:11:12.872Z,1.40
2018-11-20T23:12:49.837Z,1.50
2018-11-20T23:14:25.799Z,1.50
2018-11-20T23:16:01.927Z,1.40
2018-11-20T23:17:37.847Z,1.40
2018-11-20T23:19:14.668Z,1.40
2018-11-20T23:20:51.101Z,1.40
2018-11-20T23:22:27.147Z,1.40
2018-11-20T23:24:03.419Z,1.40
2018-11-20T23:25:40.079Z,1.50
2018-11-20T23:27:16.765Z,1.50
2018-11-20T23:28:52.745Z,1.50
2018-11-20T23:30:28.872Z,1.50
2018-11-20T23:32:04.890Z,1.60
2018-11-20T23:33:40.824Z,1.50
2018-11-20T23:35:17.004Z,1.60
2018-11-20T23:36:53.696Z,1.60
2018-11-20T23:38:29.487Z,1.60
2018-11-20T23:40:05.686Z,1.60
2018-11-20T23:41:42.394Z,1.70
2018-11-20T23:43:18.504Z,1.60
2018-11-20T23:44:54.590Z,1.50
2018-11-20T23:46:30.633Z,1.40
2018-11-20T23:48:07.185Z,1.40
2018-11-20T23:49:43.143Z,1.30
2018-11-20T23:51:19.383Z,1.20
2018-11-20T23:52:55.152Z,1.30
2018-11-20T23:54:31.227Z,1.30
2018-11-20T23:56:07.714Z,1.30
2018-11-20T23:57:43.941Z,1.20
2018-11-20T23:59:20.007Z,1.20
