createdAt,value
2018-12-14T00:02:13.515Z,3.57
2018-12-14T00:04:41.800Z,3.40
2018-12-14T00:07:10.079Z,3.20
2018-12-14T00:09:38.382Z,3.33
2018-12-14T00:12:06.678Z,3.33
2018-12-14T00:14:34.977Z,3.30
2018-12-14T00:17:03.276Z,3.60
2018-12-14T00:19:31.541Z,3.10
2018-12-14T00:21:59.814Z,3.40
2018-12-14T00:24:28.149Z,3.50
2018-12-14T00:26:56.539Z,3.53
2018-12-14T00:29:24.820Z,3.40
2018-12-14T00:31:53.142Z,3.53
2018-12-14T00:34:21.421Z,3.40
2018-12-14T00:36:49.743Z,3.77
2018-12-14T00:39:18.013Z,3.50
2018-12-14T00:41:51.747Z,3.53
2018-12-14T00:44:16.579Z,3.50
2018-12-14T00:46:44.866Z,3.67
2018-12-14T00:49:13.483Z,3.50
2018-12-14T00:51:41.814Z,3.27
2018-12-14T00:54:10.099Z,3.43
2018-12-14T00:56:38.391Z,3.87
2018-12-14T00:59:06.667Z,3.90
2018-12-14T01:01:34.959Z,3.10
2018-12-14T01:04:03.240Z,3.73
2018-12-14T01:06:31.499Z,3.03
2018-12-14T01:08:59.790Z,3.70
2018-12-14T01:11:28.078Z,3.70
2018-12-14T01:13:56.543Z,3.27
2018-12-14T01:16:24.824Z,3.40
2018-12-14T01:18:53.152Z,3.40
2018-12-14T01:21:21.459Z,3.53
2018-12-14T01:23:49.726Z,3.27
2018-12-14T01:26:18.002Z,3.60
2018-12-14T01:28:46.304Z,3.70
2018-12-14T01:31:14.593Z,3.30
2018-12-14T01:33:42.862Z,3.37
2018-12-14T01:36:11.158Z,3.43
2018-12-14T01:38:39.468Z,3.70
2018-12-14T01:41:07.771Z,3.47
2018-12-14T01:43:36.042Z,3.47
2018-12-14T01:46:04.420Z,3.70
2018-12-14T01:48:32.701Z,3.40
2018-12-14T01:51:00.981Z,3.37
2018-12-14T01:53:29.276Z,3.30
2018-12-14T01:55:57.568Z,3.60
2018-12-14T01:58:25.862Z,3.70
2018-12-14T02:00:54.151Z,3.33
2018-12-14T02:03:22.430Z,3.70
2018-12-14T02:05:50.714Z,3.30
2018-12-14T02:08:18.986Z,3.30
2018-12-14T02:10:47.274Z,3.87
2018-12-14T02:13:15.574Z,3.87
2018-12-14T02:15:43.866Z,3.10
2018-12-14T02:18:12.127Z,3.40
2018-12-14T02:20:40.395Z,3.37
2018-12-14T02:23:08.678Z,3.83
2018-12-14T02:25:36.962Z,3.70
2018-12-14T02:28:05.264Z,3.47
2018-12-14T02:30:45.574Z,3.43
2018-12-14T02:33:13.873Z,3.47
2018-12-14T02:35:42.149Z,3.50
2018-12-14T02:38:10.438Z,3.43
2018-12-14T02:40:38.710Z,3.80
2018-12-14T02:43:06.989Z,3.93
2018-12-14T02:45:35.273Z,3.53
2018-12-14T02:48:03.532Z,3.13
2018-12-14T02:50:31.840Z,3.67
2018-12-14T02:53:00.123Z,3.30
2018-12-14T02:55:28.410Z,3.27
2018-12-14T02:57:56.849Z,3.43
2018-12-14T03:00:25.146Z,3.80
2018-12-14T03:02:53.414Z,3.40
2018-12-14T03:05:21.686Z,3.50
2018-12-14T03:07:50.018Z,3.60
2018-12-14T03:10:18.303Z,3.40
2018-12-14T03:12:46.629Z,3.47
2018-12-14T03:15:14.978Z,3.60
2018-12-14T03:17:43.265Z,3.30
2018-12-14T03:20:11.951Z,3.47
2018-12-14T03:22:40.461Z,4.17
2018-12-14T03:25:08.751Z,3.90
2018-12-14T03:27:37.036Z,3.50
2018-12-14T03:30:06.720Z,3.80
2018-12-14T03:32:34.983Z,3.70
2018-12-14T03:35:03.499Z,3.57
2018-12-14T03:37:31.784Z,3.53
2018-12-14T03:40:00.073Z,3.57
2018-12-14T03:42:34.218Z,3.70
2018-12-14T03:44:58.638Z,3.17
2018-12-14T03:47:26.920Z,3.60
2018-12-14T03:49:55.194Z,3.93
2018-12-14T03:52:23.466Z,3.70
2018-12-14T03:54:51.758Z,3.30
2018-12-14T03:57:20.039Z,3.53
2018-12-14T03:59:48.333Z,3.73
2018-12-14T04:02:16.632Z,3.80
2018-12-14T04:04:44.924Z,3.43
2018-12-14T04:07:13.219Z,3.50
2018-12-14T04:09:41.500Z,3.50
2018-12-14T04:12:09.762Z,3.40
2018-12-14T04:14:38.022Z,3.60
2018-12-14T04:17:06.330Z,3.60
2018-12-14T04:19:34.630Z,3.63
2018-12-14T04:22:02.946Z,4.00
2018-12-14T04:24:31.225Z,3.53
2018-12-14T04:26:59.500Z,3.80
2018-12-14T04:29:27.781Z,3.67
2018-12-14T04:31:56.143Z,3.60
2018-12-14T04:34:24.523Z,3.87
2018-12-14T04:36:52.805Z,3.73
2018-12-14T04:39:21.353Z,3.60
2018-12-14T04:41:49.728Z,3.50
2018-12-14T04:44:18.030Z,3.77
2018-12-14T04:46:46.318Z,3.33
2018-12-14T04:49:14.620Z,3.37
2018-12-14T04:51:42.910Z,3.80
2018-12-14T04:54:11.228Z,4.03
2018-12-14T04:56:39.556Z,3.57
2018-12-14T04:59:07.824Z,3.50
2018-12-14T05:01:36.186Z,3.60
2018-12-14T05:04:04.557Z,3.60
2018-12-14T05:06:32.893Z,3.77
2018-12-14T05:09:01.272Z,3.60
2018-12-14T05:11:29.584Z,3.67
2018-12-14T05:13:57.875Z,3.70
2018-12-14T05:16:26.214Z,3.33
2018-12-14T05:18:54.615Z,3.90
2018-12-14T05:21:22.950Z,4.00
2018-12-14T05:23:51.294Z,3.97
2018-12-14T05:26:19.638Z,3.97
2018-12-14T05:28:47.996Z,3.80
2018-12-14T05:31:16.344Z,4.10
2018-12-14T05:33:44.640Z,3.57
2018-12-14T05:36:12.962Z,3.53
2018-12-14T05:38:41.318Z,3.43
2018-12-14T05:41:09.648Z,3.73
2018-12-14T05:43:37.994Z,3.67
2018-12-14T05:46:06.301Z,4.73
2018-12-14T05:48:34.684Z,4.10
2018-12-14T05:51:02.954Z,4.07
2018-12-14T05:53:31.233Z,3.77
2018-12-14T05:55:59.526Z,3.67
2018-12-14T05:58:27.811Z,4.17
2018-12-14T06:00:56.082Z,4.23
2018-12-14T06:03:24.508Z,3.87
2018-12-14T06:05:52.798Z,4.47
2018-12-14T06:08:21.093Z,4.33
2018-12-14T06:10:49.377Z,3.83
2018-12-14T06:13:17.679Z,4.17
2018-12-14T06:15:46.046Z,4.23
2018-12-14T06:18:14.338Z,4.10
2018-12-14T06:20:42.629Z,4.37
2018-12-14T06:23:10.906Z,4.10
2018-12-14T06:25:39.178Z,4.03
2018-12-14T06:28:07.460Z,3.77
2018-12-14T06:30:35.807Z,3.90
2018-12-14T06:33:04.137Z,3.80
2018-12-14T06:35:32.435Z,3.90
2018-12-14T06:38:00.731Z,4.13
2018-12-14T06:40:29.062Z,4.23
2018-12-14T06:42:57.360Z,3.70
2018-12-14T06:45:25.682Z,3.87
2018-12-14T06:47:54.021Z,4.07
2018-12-14T06:50:23.038Z,4.17
2018-12-14T06:52:51.644Z,4.23
2018-12-14T06:55:19.960Z,3.87
2018-12-14T06:57:48.230Z,4.20
2018-12-14T07:00:16.584Z,3.90
2018-12-14T07:02:44.850Z,3.90
2018-12-14T07:05:13.154Z,4.17
2018-12-14T07:07:41.497Z,4.00
2018-12-14T07:10:09.815Z,4.37
2018-12-14T07:12:38.110Z,4.13
2018-12-14T07:15:06.407Z,4.13
2018-12-14T07:17:34.699Z,4.03
2018-12-14T07:20:03.008Z,3.70
2018-12-14T07:22:31.313Z,4.10
2018-12-14T07:24:59.599Z,4.00
2018-12-14T07:27:27.914Z,3.97
2018-12-14T07:29:56.222Z,3.80
2018-12-14T07:32:24.517Z,4.03
2018-12-14T07:34:52.814Z,4.10
2018-12-14T07:37:21.129Z,3.80
2018-12-14T07:39:49.626Z,3.87
2018-12-14T07:42:17.900Z,4.00
2018-12-14T07:44:46.289Z,3.97
2018-12-14T07:47:14.752Z,4.00
2018-12-14T07:49:43.082Z,4.07
2018-12-14T07:52:11.383Z,4.07
2018-12-14T07:54:39.682Z,3.90
2018-12-14T07:57:07.966Z,3.90
2018-12-14T07:59:36.285Z,3.87
2018-12-14T08:02:04.548Z,3.97
2018-12-14T08:04:32.974Z,3.80
2018-12-14T08:07:01.481Z,3.73
2018-12-14T08:09:29.771Z,3.67
2018-12-14T08:11:58.089Z,3.80
2018-12-14T08:14:26.355Z,3.87
2018-12-14T08:16:54.665Z,4.17
2018-12-14T08:19:22.935Z,4.10
2018-12-14T08:21:51.234Z,4.33
2018-12-14T08:24:19.665Z,4.03
2018-12-14T08:26:47.959Z,4.40
2018-12-14T08:29:16.260Z,3.83
2018-12-14T08:31:44.543Z,4.13
2018-12-14T08:34:12.879Z,3.97
2018-12-14T08:36:41.165Z,4.20
2018-12-14T08:39:09.502Z,3.80
2018-12-14T08:41:38.006Z,4.03
2018-12-14T08:44:06.579Z,4.03
2018-12-14T08:46:34.879Z,3.90
2018-12-14T08:49:03.183Z,3.97
2018-12-14T08:51:31.457Z,4.37
2018-12-14T08:53:59.814Z,4.33
2018-12-14T08:56:28.212Z,4.03
2018-12-14T08:58:56.525Z,4.43
2018-12-14T09:01:24.807Z,4.80
2018-12-14T09:03:53.107Z,4.93
2018-12-14T09:06:21.369Z,4.93
2018-12-14T09:08:49.670Z,5.03
2018-12-14T09:11:18.951Z,4.83
2018-12-14T09:13:47.986Z,5.10
2018-12-14T09:16:16.487Z,5.30
2018-12-14T09:18:44.827Z,4.97
2018-12-14T09:21:13.141Z,5.40
2018-12-14T09:23:41.422Z,5.30
2018-12-14T09:26:09.844Z,5.30
2018-12-14T09:28:38.370Z,5.37
2018-12-14T09:31:06.644Z,4.93
2018-12-14T09:33:34.948Z,5.17
2018-12-14T09:36:09.887Z,5.40
2018-12-14T09:38:38.296Z,5.77
2018-12-14T09:41:06.548Z,5.30
2018-12-14T09:43:34.838Z,5.20
2018-12-14T09:46:03.142Z,6.33
2018-12-14T09:48:31.460Z,5.63
2018-12-14T09:50:59.788Z,6.30
2018-12-14T09:53:28.056Z,5.67
2018-12-14T09:55:56.371Z,5.80
2018-12-14T09:58:24.651Z,5.80
2018-12-14T10:00:52.929Z,5.80
2018-12-14T10:03:21.198Z,5.83
2018-12-14T10:05:49.489Z,5.50
2018-12-14T10:08:17.798Z,5.40
2018-12-14T10:10:46.418Z,5.20
2018-12-14T10:13:14.962Z,5.67
2018-12-14T10:15:43.245Z,5.43
2018-12-14T10:18:11.573Z,5.53
2018-12-14T10:20:39.864Z,6.33
2018-12-14T10:23:08.162Z,6.07
2018-12-14T10:25:36.435Z,6.57
2018-12-14T10:28:04.711Z,6.20
2018-12-14T10:30:33.030Z,6.30
2018-12-14T10:33:01.305Z,6.43
2018-12-14T10:35:29.731Z,6.50
2018-12-14T10:37:58.018Z,5.87
2018-12-14T10:40:26.361Z,6.33
2018-12-14T10:42:54.646Z,6.93
2018-12-14T10:45:24.542Z,7.30
2018-12-14T10:47:52.845Z,8.10
2018-12-14T10:50:21.213Z,9.93
2018-12-14T10:52:49.564Z,9.57
2018-12-14T10:55:17.879Z,11.77
2018-12-14T10:57:46.463Z,11.40
2018-12-14T11:00:21.745Z,11.70
2018-12-14T11:02:50.045Z,12.77
2018-12-14T11:05:18.359Z,12.23
2018-12-14T11:07:46.644Z,13.60
2018-12-14T11:10:14.950Z,12.90
2018-12-14T11:12:43.228Z,13.20
2018-12-14T11:15:11.675Z,13.40
2018-12-14T11:17:39.987Z,12.60
2018-12-14T11:20:09.779Z,12.10
2018-12-14T11:22:38.105Z,12.83
2018-12-14T11:25:07.307Z,12.83
2018-12-14T11:27:35.615Z,13.80
2018-12-14T11:30:03.931Z,13.57
2018-12-14T11:32:32.268Z,12.53
2018-12-14T11:35:00.585Z,12.80
2018-12-14T11:37:28.905Z,11.63
2018-12-14T11:39:58.175Z,12.47
2018-12-14T11:42:26.467Z,11.33
2018-12-14T11:44:54.805Z,11.80
2018-12-14T11:47:23.129Z,12.20
2018-12-14T11:49:51.437Z,11.93
2018-12-14T11:52:19.769Z,11.77
2018-12-14T11:54:48.045Z,11.13
2018-12-14T11:57:16.361Z,11.23
2018-12-14T11:59:44.671Z,11.67
2018-12-14T12:02:13.089Z,11.40
2018-12-14T12:04:41.399Z,11.47
2018-12-14T12:07:09.732Z,10.50
2018-12-14T12:09:38.048Z,11.80
2018-12-14T12:12:06.360Z,11.80
2018-12-14T12:14:34.687Z,10.47
2018-12-14T12:17:02.980Z,10.13
2018-12-14T12:19:31.322Z,10.20
2018-12-14T12:21:59.737Z,10.17
2018-12-14T12:24:28.035Z,9.77
2018-12-14T12:26:56.415Z,10.43
2018-12-14T12:29:24.743Z,9.63
2018-12-14T12:31:53.063Z,10.03
2018-12-14T12:34:21.390Z,9.83
2018-12-14T12:36:49.808Z,9.57
2018-12-14T12:39:18.149Z,9.70
2018-12-14T12:41:46.479Z,10.10
2018-12-14T12:44:14.874Z,9.27
2018-12-14T12:46:43.175Z,9.23
2018-12-14T12:49:11.507Z,9.23
2018-12-14T12:51:39.903Z,9.17
2018-12-14T12:54:08.226Z,9.10
2018-12-14T12:56:36.546Z,8.60
2018-12-14T12:59:04.858Z,9.10
2018-12-14T13:01:33.162Z,9.07
2018-12-14T13:04:01.468Z,8.97
2018-12-14T13:06:29.785Z,9.07
2018-12-14T13:08:58.079Z,9.10
2018-12-14T13:11:26.432Z,9.10
2018-12-14T13:13:54.821Z,8.93
2018-12-14T13:16:23.127Z,9.10
2018-12-14T13:18:51.411Z,7.90
2018-12-14T13:21:19.695Z,7.67
2018-12-14T13:23:48.037Z,8.97
2018-12-14T13:26:16.352Z,8.30
2018-12-14T13:28:44.627Z,8.63
2018-12-14T13:31:12.921Z,8.50
2018-12-14T13:33:41.229Z,8.73
2018-12-14T13:36:09.527Z,8.40
2018-12-14T13:38:37.855Z,7.83
2018-12-14T13:41:06.146Z,7.87
2018-12-14T13:43:34.456Z,7.73
2018-12-14T13:46:02.728Z,8.07
2018-12-14T13:48:31.027Z,7.47
2018-12-14T13:50:59.420Z,7.30
2018-12-14T13:53:27.747Z,7.57
2018-12-14T13:55:56.052Z,7.80
2018-12-14T13:58:24.342Z,7.90
2018-12-14T14:00:52.674Z,7.20
2018-12-14T14:03:20.980Z,7.70
2018-12-14T14:05:49.277Z,7.33
2018-12-14T14:08:17.566Z,7.43
2018-12-14T14:10:45.871Z,7.13
2018-12-14T14:13:14.175Z,7.77
2018-12-14T14:15:42.482Z,7.40
2018-12-14T14:18:10.767Z,7.33
2018-12-14T14:20:39.084Z,7.20
2018-12-14T14:23:07.421Z,7.00
2018-12-14T14:25:35.891Z,7.63
2018-12-14T14:28:04.168Z,6.90
2018-12-14T14:30:32.459Z,7.20
2018-12-14T14:33:00.749Z,7.40
2018-12-14T14:35:29.147Z,7.40
2018-12-14T14:37:57.725Z,6.80
2018-12-14T14:40:26.181Z,6.30
2018-12-14T14:42:54.471Z,6.43
2018-12-14T14:45:22.781Z,6.53
2018-12-14T14:47:51.077Z,6.87
2018-12-14T14:50:19.351Z,7.13
2018-12-14T14:52:47.641Z,7.17
2018-12-14T14:55:15.956Z,6.37
2018-12-14T14:57:44.384Z,7.23
2018-12-14T15:00:12.772Z,6.97
2018-12-14T15:02:41.075Z,6.77
2018-12-14T15:05:09.363Z,6.70
2018-12-14T15:07:37.715Z,6.50
2018-12-14T15:10:06.847Z,6.47
2018-12-14T15:12:35.150Z,6.77
2018-12-14T15:15:06.536Z,6.50
2018-12-14T15:17:33.730Z,6.33
2018-12-14T15:20:02.026Z,6.53
2018-12-14T15:22:30.315Z,6.23
2018-12-14T15:24:58.663Z,6.10
2018-12-14T15:27:27.021Z,6.07
2018-12-14T15:29:55.335Z,6.07
2018-12-14T15:32:23.718Z,5.77
2018-12-14T15:34:52.005Z,6.37
2018-12-14T15:37:20.279Z,6.40
2018-12-14T15:39:48.556Z,6.37
2018-12-14T15:42:16.842Z,6.90
2018-12-14T15:44:45.147Z,6.77
2018-12-14T15:47:13.442Z,6.10
2018-12-14T15:49:41.855Z,6.00
2018-12-14T15:52:10.169Z,6.60
2018-12-14T15:54:38.559Z,6.70
2018-12-14T15:57:06.868Z,6.13
2018-12-14T15:59:35.159Z,6.13
2018-12-14T16:02:03.448Z,6.30
2018-12-14T16:04:31.769Z,6.33
2018-12-14T16:07:00.069Z,6.60
2018-12-14T16:09:28.356Z,6.30
2018-12-14T16:11:56.670Z,5.77
2018-12-14T16:14:25.060Z,6.30
2018-12-14T16:16:53.454Z,5.77
2018-12-14T16:19:21.767Z,5.90
2018-12-14T16:21:50.210Z,5.87
2018-12-14T16:24:18.538Z,6.17
2018-12-14T16:26:46.942Z,5.77
2018-12-14T16:29:15.251Z,5.87
2018-12-14T16:31:43.536Z,5.60
2018-12-14T16:34:11.855Z,6.47
2018-12-14T16:36:40.151Z,6.57
2018-12-14T16:39:08.476Z,6.27
2018-12-14T16:41:36.791Z,6.43
2018-12-14T16:44:05.449Z,6.47
2018-12-14T16:46:33.787Z,6.17
2018-12-14T16:49:02.127Z,6.17
2018-12-14T16:51:30.872Z,5.90
2018-12-14T16:54:03.424Z,6.27
2018-12-14T16:56:31.748Z,6.63
2018-12-14T16:59:03.777Z,6.67
2018-12-14T17:01:32.103Z,6.27
2018-12-14T17:04:00.410Z,6.03
2018-12-14T17:06:28.737Z,5.77
2018-12-14T17:08:57.047Z,5.57
2018-12-14T17:11:25.531Z,6.27
2018-12-14T17:13:53.848Z,6.17
2018-12-14T17:16:22.144Z,6.40
2018-12-14T17:18:50.611Z,6.03
2018-12-14T17:21:19.201Z,5.80
2018-12-14T17:23:47.518Z,6.20
2018-12-14T17:26:15.859Z,5.47
2018-12-14T17:28:44.170Z,5.80
2018-12-14T17:31:12.483Z,5.77
2018-12-14T17:33:40.797Z,6.03
2018-12-14T17:36:09.145Z,5.97
2018-12-14T17:38:37.483Z,5.93
2018-12-14T17:41:05.913Z,5.67
2018-12-14T17:43:34.298Z,6.00
2018-12-14T17:46:02.609Z,5.10
2018-12-14T17:48:30.907Z,6.00
2018-12-14T17:50:59.467Z,5.70
2018-12-14T17:53:27.839Z,5.97
2018-12-14T17:55:56.158Z,6.00
2018-12-14T17:58:24.441Z,5.90
2018-12-14T18:00:58.261Z,6.17
2018-12-14T18:03:23.060Z,5.93
2018-12-14T18:05:51.387Z,6.00
2018-12-14T18:08:19.753Z,6.17
2018-12-14T18:10:48.161Z,5.70
2018-12-14T18:13:16.495Z,6.33
2018-12-14T18:15:46.491Z,6.00
2018-12-14T18:18:15.078Z,6.03
2018-12-14T18:20:43.470Z,5.93
2018-12-14T18:23:11.794Z,6.27
2018-12-14T18:25:40.099Z,6.07
2018-12-14T18:28:08.415Z,5.37
2018-12-14T18:30:36.771Z,5.37
2018-12-14T18:33:05.607Z,5.30
2018-12-14T18:35:33.942Z,6.00
2018-12-14T18:38:02.266Z,6.53
2018-12-14T18:40:30.562Z,6.37
2018-12-14T18:42:58.882Z,5.70
2018-12-14T18:45:27.233Z,5.83
2018-12-14T18:47:55.568Z,6.40
2018-12-14T18:50:23.953Z,6.07
2018-12-14T18:52:52.373Z,6.17
2018-12-14T18:55:20.699Z,6.20
2018-12-14T18:57:49.073Z,5.93
2018-12-14T19:00:17.403Z,6.30
2018-12-14T19:02:45.858Z,6.17
2018-12-14T19:05:14.199Z,6.60
2018-12-14T19:07:42.568Z,6.40
2018-12-14T19:10:10.907Z,6.23
2018-12-14T19:12:39.883Z,6.20
2018-12-14T19:15:08.278Z,6.17
2018-12-14T19:17:36.678Z,6.20
2018-12-14T19:20:05.827Z,6.50
2018-12-14T19:22:34.282Z,5.70
2018-12-14T19:25:02.624Z,5.83
2018-12-14T19:27:31.132Z,5.80
2018-12-14T19:30:00.194Z,5.33
2018-12-14T19:32:29.464Z,5.87
2018-12-14T19:34:58.070Z,5.40
2018-12-14T19:37:26.524Z,5.80
2018-12-14T19:39:54.977Z,5.90
2018-12-14T19:42:23.485Z,5.87
2018-12-14T19:44:51.851Z,5.90
2018-12-14T19:47:20.576Z,5.87
2018-12-14T19:49:50.009Z,5.40
2018-12-14T19:52:19.795Z,5.43
2018-12-14T19:54:48.258Z,5.40
2018-12-14T19:57:16.982Z,5.23
2018-12-14T19:59:45.358Z,5.90
2018-12-14T20:02:13.846Z,5.60
2018-12-14T20:04:42.246Z,5.40
2018-12-14T20:07:11.546Z,5.43
2018-12-14T20:09:39.903Z,5.23
2018-12-14T20:12:08.296Z,5.53
2018-12-14T20:14:36.642Z,4.80
2018-12-14T20:17:05.123Z,5.30
2018-12-14T20:19:33.518Z,5.33
2018-12-14T20:22:01.896Z,5.00
2018-12-14T20:24:30.317Z,5.00
2018-12-14T20:26:58.723Z,5.03
2018-12-14T20:29:27.506Z,5.20
2018-12-14T20:31:56.885Z,4.50
2018-12-14T20:34:25.340Z,5.00
2018-12-14T20:36:53.751Z,5.50
2018-12-14T20:39:22.165Z,5.53
2018-12-14T20:41:50.703Z,4.90
2018-12-14T20:44:19.401Z,5.30
2018-12-14T20:46:47.822Z,5.37
2018-12-14T20:49:16.225Z,5.30
2018-12-14T20:51:45.181Z,5.10
2018-12-14T20:54:13.847Z,5.27
2018-12-14T20:56:42.412Z,4.40
2018-12-14T20:59:10.800Z,5.10
2018-12-14T21:01:39.231Z,4.83
2018-12-14T21:04:08.033Z,5.07
2018-12-14T21:06:36.482Z,4.80
2018-12-14T21:09:06.572Z,5.30
2018-12-14T21:11:34.976Z,4.37
2018-12-14T21:14:03.422Z,4.80
2018-12-14T21:16:31.849Z,4.83
2018-12-14T21:19:01.585Z,4.30
2018-12-14T21:21:30.077Z,4.50
2018-12-14T21:23:58.546Z,4.77
2018-12-14T21:26:27.326Z,4.70
2018-12-14T21:28:55.713Z,5.40
2018-12-14T21:31:24.196Z,4.60
2018-12-14T21:33:52.807Z,5.10
2018-12-14T21:36:21.319Z,4.53
2018-12-14T21:38:50.716Z,4.70
2018-12-14T21:41:19.167Z,4.67
2018-12-14T21:43:47.640Z,4.77
2018-12-14T21:46:16.048Z,4.77
2018-12-14T21:48:44.710Z,4.43
2018-12-14T21:51:13.128Z,4.50
2018-12-14T21:53:41.544Z,4.23
2018-12-14T21:56:10.236Z,4.33
2018-12-14T21:58:38.600Z,4.40
2018-12-14T22:01:07.257Z,4.10
2018-12-14T22:03:35.640Z,4.53
2018-12-14T22:06:04.032Z,4.23
2018-12-14T22:08:32.424Z,4.47
2018-12-14T22:11:00.843Z,4.53
2018-12-14T22:13:29.180Z,4.53
2018-12-14T22:15:57.540Z,4.53
2018-12-14T22:18:25.882Z,4.33
2018-12-14T22:20:54.228Z,4.20
2018-12-14T22:23:23.535Z,4.60
2018-12-14T22:25:51.882Z,4.13
2018-12-14T22:28:20.242Z,4.30
2018-12-14T22:30:48.637Z,4.63
2018-12-14T22:33:17.047Z,4.40
2018-12-14T22:35:45.414Z,4.60
2018-12-14T22:38:13.793Z,4.17
2018-12-14T22:40:42.132Z,4.57
2018-12-14T22:43:10.519Z,4.57
2018-12-14T22:45:38.839Z,4.33
2018-12-14T22:48:07.194Z,4.37
2018-12-14T22:50:35.494Z,4.33
2018-12-14T22:53:03.862Z,3.67
2018-12-14T22:55:32.238Z,4.30
2018-12-14T22:58:00.588Z,4.50
2018-12-14T23:00:28.910Z,4.70
2018-12-14T23:02:57.199Z,4.47
2018-12-14T23:05:25.521Z,4.13
2018-12-14T23:07:53.810Z,4.63
2018-12-14T23:10:25.090Z,4.50
2018-12-14T23:12:53.504Z,4.50
2018-12-14T23:15:21.828Z,4.40
2018-12-14T23:17:50.126Z,4.20
2018-12-14T23:20:18.431Z,4.20
2018-12-14T23:22:46.715Z,4.70
2018-12-14T23:25:15.029Z,4.57
2018-12-14T23:27:43.357Z,4.30
2018-12-14T23:30:11.665Z,4.37
2018-12-14T23:32:39.994Z,4.40
2018-12-14T23:35:08.290Z,4.30
2018-12-14T23:37:36.579Z,4.37
2018-12-14T23:40:04.908Z,4.30
2018-12-14T23:42:33.181Z,4.17
2018-12-14T23:45:01.471Z,4.83
2018-12-14T23:47:29.787Z,4.17
2018-12-14T23:49:58.086Z,4.17
2018-12-14T23:52:26.373Z,4.43
2018-12-14T23:54:55.087Z,4.37
2018-12-14T23:57:23.826Z,4.30
2018-12-14T23:59:52.121Z,4.00
