createdAt,value
2023-05-17T00:00:51.190Z,99.90
2023-05-17T00:03:19.092Z,99.90
2023-05-17T00:05:46.490Z,99.90
2023-05-17T00:08:13.830Z,99.90
2023-05-17T00:10:41.162Z,99.90
2023-05-17T00:13:08.815Z,99.90
2023-05-17T00:15:36.045Z,99.90
2023-05-17T00:18:03.716Z,99.90
2023-05-17T00:20:31.320Z,99.90
2023-05-17T00:22:58.550Z,99.90
2023-05-17T00:25:25.956Z,99.90
2023-05-17T00:27:53.449Z,99.90
2023-05-17T00:30:21.753Z,99.90
2023-05-17T00:32:49.067Z,99.90
2023-05-17T00:35:16.541Z,99.90
2023-05-17T00:37:47.925Z,99.90
2023-05-17T00:40:18.308Z,99.90
2023-05-17T00:42:45.916Z,99.90
2023-05-17T00:45:13.312Z,99.90
2023-05-17T00:47:41.005Z,99.90
2023-05-17T00:50:09.220Z,99.90
2023-05-17T00:52:36.662Z,99.90
2023-05-17T00:55:04.321Z,99.90
2023-05-17T00:57:32.295Z,99.90
2023-05-17T01:00:02.020Z,99.90
2023-05-17T01:02:29.397Z,99.90
2023-05-17T01:04:57.798Z,99.90
2023-05-17T01:07:25.337Z,99.90
2023-05-17T01:09:52.698Z,99.90
2023-05-17T01:12:22.699Z,99.90
2023-05-17T01:15:09.112Z,99.90
2023-05-17T01:18:00.117Z,99.90
2023-05-17T01:20:34.678Z,99.90
2023-05-17T01:23:20.285Z,99.90
2023-05-17T01:26:13.880Z,99.90
2023-05-17T01:28:44.075Z,99.90
2023-05-17T01:31:11.661Z,99.90
2023-05-17T01:33:39.918Z,99.90
2023-05-17T01:36:09.234Z,99.90
2023-05-17T01:38:36.660Z,99.90
2023-05-17T01:41:22.729Z,99.90
2023-05-17T01:43:55.811Z,99.90
2023-05-17T01:46:39.240Z,99.90
2023-05-17T01:49:24.107Z,99.90
2023-05-17T01:52:32.451Z,99.90
2023-05-17T01:55:09.171Z,99.90
2023-05-17T01:57:37.732Z,99.90
2023-05-17T02:00:09.582Z,99.90
2023-05-17T02:02:44.907Z,99.90
2023-05-17T02:05:12.628Z,99.90
2023-05-17T02:07:41.043Z,99.90
2023-05-17T02:10:08.828Z,99.90
2023-05-17T02:12:37.318Z,99.90
2023-05-17T02:15:05.275Z,99.90
2023-05-17T02:17:33.018Z,99.90
2023-05-17T02:20:00.436Z,99.90
2023-05-17T02:22:28.345Z,99.90
2023-05-17T02:24:58.608Z,99.90
2023-05-17T02:27:25.932Z,99.90
2023-05-17T02:29:53.751Z,99.90
2023-05-17T02:32:21.261Z,99.90
2023-05-17T02:34:48.638Z,99.90
2023-05-17T02:37:15.911Z,99.90
2023-05-17T02:39:45.016Z,99.90
2023-05-17T02:42:12.515Z,99.90
2023-05-17T02:44:39.961Z,99.90
2023-05-17T02:47:07.436Z,99.90
2023-05-17T02:49:36.395Z,99.90
2023-05-17T02:52:04.407Z,99.90
2023-05-17T02:54:32.045Z,99.90
2023-05-17T02:56:59.295Z,99.90
2023-05-17T02:59:26.926Z,99.90
2023-05-17T03:01:54.795Z,99.90
2023-05-17T03:04:22.134Z,99.90
2023-05-17T03:06:50.841Z,99.90
2023-05-17T03:09:19.006Z,99.90
2023-05-17T03:11:49.086Z,99.90
2023-05-17T03:14:21.696Z,99.90
2023-05-17T03:16:49.865Z,99.90
2023-05-17T03:19:18.311Z,99.90
2023-05-17T03:21:46.086Z,99.90
2023-05-17T03:24:13.852Z,99.90
2023-05-17T03:26:42.174Z,99.90
2023-05-17T03:29:11.915Z,99.90
2023-05-17T03:31:42.176Z,99.90
2023-05-17T03:34:09.886Z,99.90
2023-05-17T03:36:43.834Z,99.90
2023-05-17T03:39:12.064Z,99.90
2023-05-17T03:41:42.071Z,99.90
2023-05-17T03:44:09.677Z,99.90
2023-05-17T03:46:37.782Z,99.90
2023-05-17T03:49:05.842Z,99.90
2023-05-17T03:51:34.757Z,99.90
2023-05-17T03:54:02.093Z,99.90
2023-05-17T03:56:31.855Z,99.90
2023-05-17T03:58:59.290Z,99.90
2023-05-17T04:01:27.499Z,99.90
2023-05-17T04:03:54.933Z,99.90
2023-05-17T04:06:59.209Z,99.90
2023-05-17T04:09:27.527Z,99.90
2023-05-17T04:11:54.761Z,99.90
2023-05-17T04:14:22.729Z,99.90
2023-05-17T04:16:50.776Z,99.90
2023-05-17T04:19:18.373Z,99.90
2023-05-17T04:21:45.971Z,99.90
2023-05-17T04:24:13.729Z,99.90
2023-05-17T04:26:41.035Z,99.90
2023-05-17T04:29:09.173Z,99.90
2023-05-17T04:31:36.634Z,99.90
2023-05-17T04:34:04.481Z,99.90
2023-05-17T04:36:31.910Z,99.90
2023-05-17T04:38:59.847Z,99.90
2023-05-17T04:41:29.742Z,99.90
2023-05-17T04:43:59.112Z,99.90
2023-05-17T04:46:32.625Z,99.90
2023-05-17T04:49:00.357Z,99.90
2023-05-17T04:51:29.192Z,99.90
2023-05-17T04:53:56.780Z,99.90
2023-05-17T04:56:24.352Z,99.90
2023-05-17T04:58:52.950Z,99.90
2023-05-17T05:01:21.571Z,99.90
2023-05-17T05:03:49.899Z,99.90
2023-05-17T05:06:17.927Z,99.90
2023-05-17T05:08:45.310Z,99.90
2023-05-17T05:11:13.647Z,99.90
2023-05-17T05:13:42.547Z,99.90
2023-05-17T05:16:10.131Z,99.90
2023-05-17T05:18:38.212Z,99.90
2023-05-17T05:21:06.662Z,99.90
2023-05-17T05:23:34.081Z,99.90
2023-05-17T05:26:01.669Z,99.90
2023-05-17T05:28:29.086Z,99.90
2023-05-17T05:31:00.805Z,99.90
2023-05-17T05:33:34.732Z,99.90
2023-05-17T05:36:02.589Z,99.90
2023-05-17T05:38:29.868Z,99.90
2023-05-17T05:40:57.238Z,99.90
2023-05-17T05:43:24.466Z,99.90
2023-05-17T05:45:51.850Z,99.90
2023-05-17T05:48:19.377Z,99.90
2023-05-17T05:50:47.156Z,99.90
2023-05-17T05:53:19.244Z,99.90
2023-05-17T05:55:52.739Z,99.90
2023-05-17T05:58:21.021Z,99.90
2023-05-17T06:00:48.668Z,99.90
2023-05-17T06:03:16.457Z,99.90
2023-05-17T06:05:43.954Z,99.90
2023-05-17T06:08:11.383Z,99.90
2023-05-17T06:10:38.841Z,99.90
2023-05-17T06:13:06.373Z,99.90
2023-05-17T06:15:34.058Z,99.90
2023-05-17T06:18:01.703Z,99.90
2023-05-17T06:20:29.699Z,99.90
2023-05-17T06:22:57.430Z,99.90
2023-05-17T06:25:24.668Z,99.90
2023-05-17T06:27:52.140Z,99.90
2023-05-17T06:30:19.642Z,99.90
2023-05-17T06:32:46.912Z,99.90
2023-05-17T06:35:14.401Z,99.90
2023-05-17T06:37:41.824Z,99.90
2023-05-17T06:40:16.513Z,99.90
2023-05-17T06:42:44.687Z,99.90
2023-05-17T06:45:14.321Z,99.90
2023-05-17T06:47:41.710Z,99.90
2023-05-17T06:50:09.976Z,99.90
2023-05-17T06:52:37.372Z,99.90
2023-05-17T06:55:05.194Z,99.90
2023-05-17T06:57:32.548Z,99.90
2023-05-17T07:00:00.075Z,99.90
2023-05-17T07:02:27.324Z,99.90
2023-05-17T07:04:54.803Z,99.90
2023-05-17T07:07:22.403Z,99.90
2023-05-17T07:09:49.829Z,99.90
2023-05-17T07:12:17.310Z,99.90
2023-05-17T07:14:44.494Z,99.90
2023-05-17T07:17:11.813Z,99.90
2023-05-17T07:19:39.392Z,99.90
2023-05-17T07:22:07.048Z,99.90
2023-05-17T07:24:35.863Z,99.90
2023-05-17T07:27:03.165Z,99.90
2023-05-17T07:29:30.476Z,99.90
2023-05-17T07:31:57.894Z,99.90
2023-05-17T07:34:25.668Z,99.90
2023-05-17T07:36:53.024Z,99.90
2023-05-17T07:39:20.317Z,99.90
2023-05-17T07:41:47.654Z,99.90
2023-05-17T07:44:15.461Z,99.90
2023-05-17T07:46:44.336Z,99.90
2023-05-17T07:49:11.641Z,99.90
2023-05-17T07:51:39.175Z,99.90
2023-05-17T07:54:06.429Z,99.90
2023-05-17T07:56:33.991Z,99.90
2023-05-17T07:59:01.625Z,99.90
2023-05-17T08:01:28.970Z,99.90
2023-05-17T08:03:56.429Z,99.90
2023-05-17T08:06:23.757Z,99.90
2023-05-17T08:08:51.500Z,99.90
2023-05-17T08:11:18.764Z,99.90
2023-05-17T08:13:46.155Z,99.90
2023-05-17T08:16:14.808Z,99.90
2023-05-17T08:18:43.673Z,99.90
2023-05-17T08:21:11.754Z,99.90
2023-05-17T08:23:40.830Z,99.90
2023-05-17T08:26:08.308Z,99.90
2023-05-17T08:28:35.680Z,99.90
2023-05-17T08:31:04.184Z,99.90
2023-05-17T08:33:31.652Z,99.90
2023-05-17T08:36:01.442Z,99.90
2023-05-17T08:38:28.806Z,99.90
2023-05-17T08:40:56.851Z,99.90
2023-05-17T08:43:27.383Z,99.90
2023-05-17T08:45:58.140Z,99.90
2023-05-17T08:48:27.832Z,99.90
2023-05-17T08:50:56.485Z,99.90
2023-05-17T08:53:24.450Z,99.90
2023-05-17T08:55:53.600Z,99.90
2023-05-17T08:58:26.764Z,99.90
2023-05-17T09:00:56.344Z,99.90
2023-05-17T09:03:24.427Z,99.90
2023-05-17T09:05:55.434Z,99.90
2023-05-17T09:08:23.588Z,99.90
2023-05-17T09:10:51.282Z,99.90
2023-05-17T09:13:18.736Z,99.90
2023-05-17T09:15:49.023Z,99.90
2023-05-17T09:18:19.503Z,99.90
2023-05-17T09:20:51.732Z,99.90
2023-05-17T09:23:21.507Z,99.90
2023-05-17T09:25:52.331Z,99.90
2023-05-17T09:28:20.695Z,99.90
2023-05-17T09:30:49.653Z,99.90
2023-05-17T09:33:21.694Z,99.90
2023-05-17T09:35:48.983Z,99.90
2023-05-17T09:38:16.405Z,99.90
2023-05-17T09:40:45.636Z,99.90
2023-05-17T09:43:13.585Z,99.90
2023-05-17T09:45:41.261Z,99.90
2023-05-17T09:48:17.355Z,99.90
2023-05-17T09:50:46.412Z,99.90
2023-05-17T09:53:22.920Z,99.90
2023-05-17T09:55:51.997Z,99.90
2023-05-17T09:58:19.500Z,99.90
2023-05-17T10:00:52.115Z,99.90
2023-05-17T10:03:20.110Z,99.90
2023-05-17T10:05:50.873Z,99.90
2023-05-17T10:08:23.229Z,99.90
2023-05-17T10:10:51.422Z,99.90
2023-05-17T10:13:24.741Z,99.90
2023-05-17T10:15:53.513Z,99.90
2023-05-17T10:18:22.247Z,99.90
2023-05-17T10:20:50.105Z,99.90
2023-05-17T10:23:18.086Z,99.90
2023-05-17T10:25:45.965Z,99.90
2023-05-17T10:28:16.926Z,99.90
2023-05-17T10:30:44.770Z,99.90
2023-05-17T10:33:14.874Z,99.90
2023-05-17T10:35:46.169Z,99.90
2023-05-17T10:38:13.868Z,99.90
2023-05-17T10:40:45.245Z,99.90
2023-05-17T10:43:13.530Z,99.90
2023-05-17T10:45:41.331Z,99.90
2023-05-17T10:48:09.177Z,99.90
2023-05-17T10:50:54.068Z,99.90
2023-05-17T10:53:22.313Z,99.90
2023-05-17T10:55:50.756Z,99.90
2023-05-17T10:58:20.483Z,99.90
2023-05-17T11:00:55.546Z,99.90
2023-05-17T11:03:30.229Z,99.90
2023-05-17T11:06:25.313Z,99.90
2023-05-17T11:09:16.523Z,99.90
2023-05-17T11:12:07.211Z,99.90
2023-05-17T11:14:52.038Z,99.90
2023-05-17T11:17:21.719Z,99.90
2023-05-17T11:19:56.954Z,99.90
2023-05-17T11:22:28.549Z,99.90
2023-05-17T11:24:57.747Z,99.90
2023-05-17T11:27:28.983Z,99.90
2023-05-17T11:29:57.537Z,99.90
2023-05-17T11:32:29.538Z,99.90
2023-05-17T11:35:00.201Z,99.90
2023-05-17T11:37:29.743Z,99.90
2023-05-17T11:40:07.263Z,99.90
2023-05-17T11:42:38.454Z,99.90
2023-05-17T11:45:07.119Z,99.90
2023-05-17T11:47:39.150Z,99.90
2023-05-17T11:50:07.674Z,99.90
2023-05-17T11:52:34.974Z,99.90
2023-05-17T11:55:03.856Z,99.90
2023-05-17T11:57:32.518Z,99.90
2023-05-17T12:00:05.369Z,99.90
2023-05-17T12:02:42.080Z,99.90
2023-05-17T12:05:09.808Z,99.90
2023-05-17T12:07:37.800Z,99.20
2023-05-17T12:10:06.473Z,99.90
2023-05-17T12:12:33.716Z,99.90
2023-05-17T12:15:01.065Z,99.90
2023-05-17T12:17:35.414Z,99.40
2023-05-17T12:20:09.554Z,98.10
2023-05-17T12:22:55.691Z,98.60
2023-05-17T12:25:29.640Z,99.60
2023-05-17T12:28:16.311Z,99.40
2023-05-17T12:30:44.080Z,99.90
2023-05-17T12:33:11.631Z,99.90
2023-05-17T12:35:39.301Z,99.90
2023-05-17T12:38:06.828Z,99.90
2023-05-17T12:40:34.189Z,98.50
2023-05-17T12:43:03.601Z,99.40
2023-05-17T12:45:30.934Z,99.20
2023-05-17T12:48:00.524Z,98.70
2023-05-17T12:50:31.580Z,99.90
2023-05-17T12:52:59.172Z,99.90
2023-05-17T12:55:26.797Z,99.90
2023-05-17T12:57:54.825Z,99.90
2023-05-17T13:00:22.203Z,99.90
2023-05-17T13:02:49.687Z,99.90
2023-05-17T13:05:23.199Z,99.50
2023-05-17T13:07:50.657Z,99.10
2023-05-17T13:10:28.670Z,98.90
2023-05-17T13:12:58.366Z,96.00
2023-05-17T13:15:33.819Z,96.90
2023-05-17T13:18:12.851Z,96.00
2023-05-17T13:20:40.466Z,95.90
2023-05-17T13:23:07.709Z,96.70
2023-05-17T13:25:36.882Z,97.00
2023-05-17T13:28:04.432Z,97.80
2023-05-17T13:30:31.963Z,97.60
2023-05-17T13:32:59.735Z,97.90
2023-05-17T13:35:27.048Z,98.70
2023-05-17T13:37:54.305Z,97.60
2023-05-17T13:40:21.548Z,97.80
2023-05-17T13:42:48.776Z,98.00
2023-05-17T13:45:16.058Z,97.60
2023-05-17T13:47:43.377Z,97.90
2023-05-17T13:50:12.084Z,98.30
2023-05-17T13:52:40.853Z,98.60
2023-05-17T13:55:08.532Z,98.30
2023-05-17T13:57:35.893Z,98.20
2023-05-17T14:00:03.799Z,97.30
2023-05-17T14:02:32.183Z,97.50
2023-05-17T14:04:59.611Z,98.30
2023-05-17T14:07:26.879Z,98.30
2023-05-17T14:09:54.292Z,98.20
2023-05-17T14:12:21.757Z,97.80
2023-05-17T14:14:49.034Z,97.70
2023-05-17T14:17:16.499Z,98.00
2023-05-17T14:19:44.134Z,98.10
2023-05-17T14:22:13.968Z,97.90
2023-05-17T14:24:41.590Z,97.60
2023-05-17T14:27:08.793Z,97.80
2023-05-17T14:29:36.480Z,98.00
2023-05-17T14:32:03.936Z,97.60
2023-05-17T14:34:31.393Z,98.30
2023-05-17T14:36:58.833Z,98.70
2023-05-17T14:39:26.255Z,98.30
2023-05-17T14:41:53.991Z,98.60
2023-05-17T14:44:21.517Z,99.20
2023-05-17T14:46:48.948Z,99.40
2023-05-17T14:49:16.229Z,99.10
2023-05-17T14:51:45.118Z,98.70
2023-05-17T14:54:13.788Z,98.60
2023-05-17T14:56:41.552Z,98.20
2023-05-17T14:59:09.968Z,97.40
2023-05-17T15:01:37.991Z,97.40
2023-05-17T15:04:05.467Z,97.90
2023-05-17T15:06:33.123Z,97.60
2023-05-17T15:09:02.200Z,97.30
2023-05-17T15:11:29.765Z,96.80
2023-05-17T15:13:57.291Z,97.60
2023-05-17T15:16:24.595Z,98.60
2023-05-17T15:18:52.286Z,99.10
2023-05-17T15:21:20.114Z,98.60
2023-05-17T15:23:48.401Z,98.70
2023-05-17T15:26:15.668Z,98.80
2023-05-17T15:28:43.909Z,98.80
2023-05-17T15:31:11.472Z,99.10
2023-05-17T15:33:40.285Z,98.60
2023-05-17T15:36:07.885Z,98.80
2023-05-17T15:38:35.552Z,99.10
2023-05-17T15:41:07.469Z,99.00
2023-05-17T15:43:35.141Z,99.10
2023-05-17T15:46:02.445Z,99.30
2023-05-17T15:48:30.194Z,99.90
2023-05-17T15:50:58.108Z,99.90
2023-05-17T15:53:26.390Z,99.70
2023-05-17T15:55:53.866Z,99.30
2023-05-17T15:58:23.060Z,99.40
2023-05-17T16:00:50.616Z,99.50
2023-05-17T16:03:17.802Z,99.90
2023-05-17T16:05:45.070Z,98.10
2023-05-17T16:08:12.845Z,98.40
2023-05-17T16:10:40.110Z,98.60
2023-05-17T16:13:07.420Z,99.40
2023-05-17T16:15:34.712Z,99.90
2023-05-17T16:18:02.224Z,99.90
2023-05-17T16:20:29.657Z,99.90
2023-05-17T16:22:57.258Z,99.90
2023-05-17T16:25:25.352Z,99.90
2023-05-17T16:27:52.895Z,99.90
2023-05-17T16:30:20.416Z,99.90
2023-05-17T16:32:47.974Z,99.90
2023-05-17T16:35:16.912Z,99.90
2023-05-17T16:37:44.129Z,99.90
2023-05-17T16:40:11.998Z,99.90
2023-05-17T16:42:39.234Z,99.90
2023-05-17T16:45:07.897Z,99.90
2023-05-17T16:47:36.109Z,99.90
2023-05-17T16:50:05.300Z,99.90
2023-05-17T16:52:32.658Z,99.90
2023-05-17T16:55:03.347Z,99.90
2023-05-17T16:57:31.621Z,99.90
2023-05-17T17:00:00.838Z,99.90
2023-05-17T17:02:28.817Z,99.90
2023-05-17T17:04:56.146Z,99.90
2023-05-17T17:07:23.355Z,99.90
2023-05-17T17:09:50.818Z,99.90
2023-05-17T17:12:24.622Z,99.90
2023-05-17T17:14:54.184Z,99.90
2023-05-17T17:17:21.709Z,99.90
2023-05-17T17:19:48.934Z,99.90
2023-05-17T17:22:16.643Z,99.90
2023-05-17T17:24:44.381Z,99.90
2023-05-17T17:27:11.738Z,99.90
2023-05-17T17:29:39.037Z,99.90
2023-05-17T17:32:06.917Z,99.90
2023-05-17T17:34:34.264Z,99.90
2023-05-17T17:37:01.524Z,99.90
2023-05-17T17:39:28.738Z,99.90
2023-05-17T17:41:55.994Z,99.90
2023-05-17T17:44:23.530Z,99.90
2023-05-17T17:46:51.028Z,99.90
2023-05-17T17:49:18.702Z,99.90
2023-05-17T17:51:45.946Z,99.90
2023-05-17T17:54:13.265Z,99.90
2023-05-17T17:56:40.547Z,99.90
2023-05-17T17:59:07.901Z,99.90
2023-05-17T18:01:37.374Z,99.90
2023-05-17T18:04:05.445Z,99.90
2023-05-17T18:06:32.662Z,99.90
2023-05-17T18:08:59.877Z,99.90
2023-05-17T18:11:27.155Z,99.90
2023-05-17T18:13:55.573Z,99.90
2023-05-17T18:16:22.784Z,99.90
2023-05-17T18:18:49.999Z,99.90
2023-05-17T18:21:17.316Z,99.90
2023-05-17T18:23:44.566Z,99.90
2023-05-17T18:26:12.271Z,99.90
2023-05-17T18:28:42.906Z,99.90
2023-05-17T18:31:10.741Z,99.90
2023-05-17T18:33:38.005Z,99.90
2023-05-17T18:36:05.563Z,99.90
2023-05-17T18:38:32.952Z,99.90
2023-05-17T18:41:00.161Z,99.90
2023-05-17T18:43:30.520Z,99.90
2023-05-17T18:45:57.825Z,99.90
2023-05-17T18:48:25.441Z,99.90
2023-05-17T18:50:52.925Z,99.90
2023-05-17T18:53:20.181Z,99.90
2023-05-17T18:55:47.634Z,99.90
2023-05-17T18:58:14.851Z,99.90
2023-05-17T19:00:42.094Z,99.90
2023-05-17T19:03:09.557Z,99.90
2023-05-17T19:05:36.766Z,99.90
2023-05-17T19:08:04.025Z,99.90
2023-05-17T19:10:31.482Z,99.90
2023-05-17T19:12:59.161Z,99.90
2023-05-17T19:15:26.498Z,99.90
2023-05-17T19:17:53.842Z,99.90
2023-05-17T19:20:21.265Z,99.90
2023-05-17T19:22:48.469Z,99.90
2023-05-17T19:25:16.829Z,99.90
2023-05-17T19:27:44.718Z,99.90
2023-05-17T19:30:12.462Z,99.90
2023-05-17T19:32:39.813Z,99.90
2023-05-17T19:35:07.652Z,99.90
2023-05-17T19:37:34.897Z,99.90
2023-05-17T19:40:02.747Z,99.90
2023-05-17T19:42:29.971Z,99.90
2023-05-17T19:44:57.160Z,99.90
2023-05-17T19:47:24.402Z,99.90
2023-05-17T19:49:51.613Z,99.90
2023-05-17T19:52:18.793Z,99.90
2023-05-17T19:54:46.361Z,99.90
2023-05-17T19:57:13.590Z,99.90
2023-05-17T19:59:41.824Z,99.90
2023-05-17T20:02:09.305Z,99.90
2023-05-17T20:04:36.691Z,99.90
2023-05-17T20:07:03.951Z,99.90
2023-05-17T20:09:31.930Z,99.90
2023-05-17T20:12:00.433Z,99.90
2023-05-17T20:14:27.841Z,99.90
2023-05-17T20:16:55.278Z,99.90
2023-05-17T20:19:22.783Z,99.90
2023-05-17T20:21:50.417Z,99.90
2023-05-17T20:24:17.728Z,99.90
2023-05-17T20:26:46.644Z,99.90
2023-05-17T20:29:13.900Z,99.90
2023-05-17T20:31:41.261Z,99.90
2023-05-17T20:34:08.533Z,99.90
2023-05-17T20:36:35.747Z,99.90
2023-05-17T20:39:03.383Z,99.90
2023-05-17T20:41:30.676Z,99.90
2023-05-17T20:43:58.015Z,99.90
2023-05-17T20:46:29.531Z,99.90
2023-05-17T20:48:58.009Z,99.90
2023-05-17T20:51:26.923Z,99.90
2023-05-17T20:53:54.213Z,99.90
2023-05-17T20:56:21.418Z,99.90
2023-05-17T20:58:48.855Z,99.90
2023-05-17T21:01:16.151Z,99.90
2023-05-17T21:03:43.763Z,99.90
2023-05-17T21:06:11.515Z,99.90
2023-05-17T21:08:39.033Z,99.90
2023-05-17T21:11:06.237Z,99.90
2023-05-17T21:13:33.486Z,99.90
2023-05-17T21:16:00.687Z,99.90
2023-05-17T21:18:27.941Z,99.90
2023-05-17T21:20:55.399Z,99.90
2023-05-17T21:23:22.593Z,99.90
2023-05-17T21:25:49.784Z,99.90
2023-05-17T21:28:17.339Z,99.90
2023-05-17T21:30:44.575Z,99.90
2023-05-17T21:33:11.994Z,99.90
2023-05-17T21:35:39.235Z,99.90
2023-05-17T21:38:07.962Z,99.90
2023-05-17T21:40:35.485Z,99.90
2023-05-17T21:43:04.430Z,99.90
2023-05-17T21:45:31.756Z,99.90
2023-05-17T21:47:59.216Z,99.90
2023-05-17T21:50:26.596Z,99.90
2023-05-17T21:52:53.823Z,99.90
2023-05-17T21:55:21.037Z,99.90
2023-05-17T21:57:49.259Z,99.90
2023-05-17T22:00:16.826Z,99.90
2023-05-17T22:02:44.922Z,99.90
2023-05-17T22:05:12.992Z,99.90
2023-05-17T22:07:40.613Z,99.90
2023-05-17T22:10:09.793Z,99.90
2023-05-17T22:12:37.982Z,99.90
2023-05-17T22:15:05.881Z,99.90
2023-05-17T22:17:43.067Z,99.90
2023-05-17T22:20:16.851Z,99.90
2023-05-17T22:22:44.182Z,99.90
2023-05-17T22:25:11.520Z,99.90
2023-05-17T22:27:38.751Z,99.90
2023-05-17T22:30:07.524Z,99.90
2023-05-17T22:32:37.050Z,99.90
2023-05-17T22:35:04.751Z,99.90
2023-05-17T22:37:32.952Z,99.90
2023-05-17T22:40:00.402Z,99.90
2023-05-17T22:42:27.641Z,99.90
2023-05-17T22:44:54.878Z,99.90
2023-05-17T22:47:22.907Z,99.90
2023-05-17T22:49:52.466Z,99.90
2023-05-17T22:52:20.170Z,99.90
2023-05-17T22:54:47.437Z,99.90
2023-05-17T22:57:14.676Z,99.90
2023-05-17T22:59:43.900Z,99.90
2023-05-17T23:02:12.272Z,99.90
2023-05-17T23:04:40.189Z,99.90
2023-05-17T23:07:09.891Z,99.90
2023-05-17T23:09:40.654Z,99.90
2023-05-17T23:12:13.971Z,99.90
2023-05-17T23:14:41.318Z,99.90
2023-05-17T23:17:08.575Z,99.90
2023-05-17T23:19:35.902Z,99.90
2023-05-17T23:22:04.145Z,99.90
2023-05-17T23:24:31.569Z,99.90
2023-05-17T23:26:58.972Z,99.90
2023-05-17T23:29:26.603Z,99.90
2023-05-17T23:31:53.898Z,99.90
2023-05-17T23:34:22.058Z,99.90
2023-05-17T23:36:49.299Z,99.90
2023-05-17T23:39:16.508Z,99.90
2023-05-17T23:41:44.124Z,99.90
2023-05-17T23:44:11.580Z,99.90
2023-05-17T23:46:39.877Z,99.90
2023-05-17T23:49:07.181Z,99.90
2023-05-17T23:51:34.687Z,99.90
2023-05-17T23:54:02.027Z,99.90
2023-05-17T23:56:29.388Z,99.90
2023-05-17T23:58:56.701Z,99.90
