createdAt,value
2018-12-10T00:00:46.504Z,3.30
2018-12-10T00:01:46.482Z,3.40
2018-12-10T00:02:46.478Z,3.30
2018-12-10T00:03:46.436Z,3.10
2018-12-10T00:04:46.419Z,3.10
2018-12-10T00:05:46.502Z,3.30
2018-12-10T00:06:46.376Z,3.30
2018-12-10T00:07:46.374Z,3.40
2018-12-10T00:08:46.332Z,3.30
2018-12-10T00:09:46.312Z,3.30
2018-12-10T00:10:46.296Z,3.30
2018-12-10T00:11:46.267Z,3.50
2018-12-10T00:12:46.264Z,3.40
2018-12-10T00:13:46.223Z,3.40
2018-12-10T00:14:46.209Z,4.00
2018-12-10T00:15:46.188Z,3.50
2018-12-10T00:16:46.161Z,3.60
2018-12-10T00:17:46.140Z,3.40
2018-12-10T00:18:46.150Z,3.30
2018-12-10T00:19:46.095Z,3.50
2018-12-10T00:20:46.073Z,3.10
2018-12-10T00:21:46.052Z,3.00
2018-12-10T00:22:46.051Z,3.40
2018-12-10T00:23:46.024Z,3.30
2018-12-10T00:24:45.990Z,3.50
2018-12-10T00:25:45.968Z,3.50
2018-12-10T00:26:45.944Z,3.70
2018-12-10T00:27:45.922Z,3.30
2018-12-10T00:28:45.917Z,3.20
2018-12-10T00:29:45.886Z,3.40
2018-12-10T00:30:45.870Z,3.30
2018-12-10T00:31:45.843Z,3.30
2018-12-10T00:32:45.818Z,3.50
2018-12-10T00:33:45.800Z,4.30
2018-12-10T00:34:45.798Z,3.50
2018-12-10T00:35:45.753Z,3.30
2018-12-10T00:36:45.731Z,3.50
2018-12-10T00:37:45.716Z,3.30
2018-12-10T00:38:45.692Z,3.70
2018-12-10T00:39:45.670Z,3.70
2018-12-10T00:40:45.664Z,3.40
2018-12-10T00:41:45.642Z,3.60
2018-12-10T00:42:45.605Z,3.40
2018-12-10T00:43:45.580Z,3.60
2018-12-10T00:44:45.584Z,3.50
2018-12-10T00:45:45.554Z,3.50
2018-12-10T00:46:45.519Z,3.60
2018-12-10T00:47:45.496Z,3.20
2018-12-10T00:48:45.475Z,3.30
2018-12-10T00:49:45.451Z,3.30
2018-12-10T00:50:45.444Z,3.50
2018-12-10T00:51:45.432Z,3.50
2018-12-10T00:52:45.387Z,3.20
2018-12-10T00:53:45.363Z,3.10
2018-12-10T00:54:45.342Z,3.20
2018-12-10T00:55:45.319Z,3.30
2018-12-10T00:56:45.313Z,3.50
2018-12-10T00:57:45.281Z,3.40
2018-12-10T00:58:45.257Z,3.20
2018-12-10T00:59:45.232Z,3.60
2018-12-10T01:00:45.211Z,3.20
2018-12-10T01:01:45.231Z,3.60
2018-12-10T01:02:45.170Z,3.50
2018-12-10T01:03:45.148Z,3.40
2018-12-10T01:04:45.126Z,3.60
2018-12-10T01:05:45.104Z,3.50
2018-12-10T01:06:45.088Z,3.40
2018-12-10T01:07:45.079Z,3.40
2018-12-10T01:08:45.056Z,3.10
2018-12-10T01:09:45.022Z,3.10
2018-12-10T01:10:45.002Z,3.30
2018-12-10T01:11:44.974Z,3.40
2018-12-10T01:12:44.957Z,3.30
2018-12-10T01:13:44.945Z,3.00
2018-12-10T01:14:44.911Z,3.30
2018-12-10T01:15:44.896Z,3.20
2018-12-10T01:16:44.864Z,3.20
2018-12-10T01:17:44.841Z,3.10
2018-12-10T01:18:44.847Z,3.20
2018-12-10T01:19:44.801Z,3.10
2018-12-10T01:20:44.777Z,3.00
2018-12-10T01:21:44.762Z,3.00
2018-12-10T01:22:44.732Z,3.00
2018-12-10T01:23:44.736Z,2.90
2018-12-10T01:24:44.713Z,3.00
2018-12-10T01:25:44.708Z,3.10
2018-12-10T01:26:44.651Z,2.90
2018-12-10T01:27:44.709Z,2.90
2018-12-10T01:28:44.603Z,2.80
2018-12-10T01:29:44.598Z,2.70
2018-12-10T01:30:44.557Z,3.00
2018-12-10T01:31:44.537Z,2.80
2018-12-10T01:32:44.515Z,2.70
2018-12-10T01:33:44.494Z,2.60
2018-12-10T01:34:45.337Z,2.60
2018-12-10T01:35:44.466Z,2.60
2018-12-10T01:36:44.428Z,2.80
2018-12-10T01:37:44.409Z,2.50
2018-12-10T01:38:44.390Z,2.50
2018-12-10T01:39:44.365Z,2.20
2018-12-10T01:40:44.358Z,2.70
2018-12-10T01:41:44.319Z,2.80
2018-12-10T01:42:44.298Z,2.60
2018-12-10T01:43:44.278Z,2.50
2018-12-10T01:44:44.256Z,2.60
2018-12-10T01:45:44.247Z,2.70
2018-12-10T01:46:44.213Z,2.60
2018-12-10T01:47:44.188Z,2.60
2018-12-10T01:48:44.166Z,2.90
2018-12-10T01:49:44.144Z,3.10
2018-12-10T01:50:44.143Z,2.70
2018-12-10T01:51:44.100Z,2.60
2018-12-10T01:52:44.080Z,2.70
2018-12-10T01:53:44.055Z,2.90
2018-12-10T01:54:44.042Z,2.70
2018-12-10T01:55:44.039Z,2.90
2018-12-10T01:56:43.991Z,2.70
2018-12-10T01:57:43.970Z,2.90
2018-12-10T01:58:43.948Z,2.70
2018-12-10T01:59:43.928Z,2.60
2018-12-10T02:00:43.904Z,2.90
2018-12-10T02:01:43.900Z,2.50
2018-12-10T02:02:43.859Z,2.70
2018-12-10T02:03:43.854Z,2.90
2018-12-10T02:04:43.816Z,2.90
2018-12-10T02:05:43.799Z,2.80
2018-12-10T02:06:43.775Z,2.40
2018-12-10T02:07:43.754Z,2.90
2018-12-10T02:08:43.727Z,2.70
2018-12-10T02:09:43.730Z,2.60
2018-12-10T02:10:43.693Z,2.70
2018-12-10T02:11:43.740Z,2.90
2018-12-10T02:12:43.641Z,2.20
2018-12-10T02:13:43.637Z,2.60
2018-12-10T02:14:43.616Z,2.50
2018-12-10T02:15:43.580Z,2.30
2018-12-10T02:16:43.554Z,2.50
2018-12-10T02:17:43.534Z,2.30
2018-12-10T02:18:43.511Z,2.40
2018-12-10T02:19:43.504Z,2.20
2018-12-10T02:20:43.484Z,2.00
2018-12-10T02:21:43.443Z,2.30
2018-12-10T02:22:43.433Z,2.20
2018-12-10T02:23:43.403Z,2.40
2018-12-10T02:24:43.378Z,2.40
2018-12-10T02:25:43.378Z,2.40
2018-12-10T02:26:43.337Z,2.40
2018-12-10T02:27:43.313Z,2.70
2018-12-10T02:28:43.291Z,2.60
2018-12-10T02:29:43.272Z,2.60
2018-12-10T02:30:43.279Z,2.60
2018-12-10T02:31:43.227Z,2.40
2018-12-10T02:32:43.205Z,2.40
2018-12-10T02:33:43.180Z,2.60
2018-12-10T02:34:43.170Z,2.50
2018-12-10T02:35:43.169Z,2.40
2018-12-10T02:36:43.119Z,2.70
2018-12-10T02:37:43.095Z,2.70
2018-12-10T02:38:43.080Z,3.10
2018-12-10T02:39:43.053Z,2.90
2018-12-10T02:40:43.029Z,2.90
2018-12-10T02:41:43.028Z,2.60
2018-12-10T02:42:42.988Z,3.00
2018-12-10T02:43:42.962Z,2.80
2018-12-10T02:44:42.940Z,2.90
2018-12-10T02:45:42.922Z,2.70
2018-12-10T02:46:42.898Z,2.80
2018-12-10T02:47:42.903Z,2.90
2018-12-10T02:48:42.850Z,2.90
2018-12-10T02:49:42.834Z,2.90
2018-12-10T02:50:42.811Z,3.00
2018-12-10T02:51:42.792Z,2.70
2018-12-10T02:52:42.777Z,2.70
2018-12-10T02:53:42.747Z,3.20
2018-12-10T02:54:42.719Z,2.90
2018-12-10T02:55:42.700Z,2.60
2018-12-10T02:56:42.676Z,2.80
2018-12-10T02:57:42.675Z,2.30
2018-12-10T02:58:42.631Z,2.70
2018-12-10T02:59:42.617Z,2.30
2018-12-10T03:00:42.597Z,2.20
2018-12-10T03:01:42.565Z,2.30
2018-12-10T03:02:42.545Z,2.20
2018-12-10T03:03:42.539Z,2.20
2018-12-10T03:04:42.503Z,2.10
2018-12-10T03:05:42.482Z,2.40
2018-12-10T03:06:42.460Z,2.00
2018-12-10T03:07:42.436Z,2.40
2018-12-10T03:08:42.432Z,2.50
2018-12-10T03:09:42.465Z,2.30
2018-12-10T03:10:42.367Z,2.10
2018-12-10T03:11:42.357Z,2.10
2018-12-10T03:12:42.323Z,2.20
2018-12-10T03:13:42.325Z,2.30
2018-12-10T03:14:42.300Z,2.30
2018-12-10T03:15:42.263Z,2.10
2018-12-10T03:16:42.242Z,2.50
2018-12-10T03:17:42.225Z,2.50
2018-12-10T03:18:42.197Z,2.80
2018-12-10T03:19:42.198Z,2.70
2018-12-10T03:20:42.150Z,2.30
2018-12-10T03:21:42.126Z,2.40
2018-12-10T03:22:42.121Z,2.30
2018-12-10T03:23:42.081Z,2.30
2018-12-10T03:24:42.091Z,2.20
2018-12-10T03:25:42.058Z,2.60
2018-12-10T03:26:42.039Z,2.40
2018-12-10T03:27:41.996Z,2.30
2018-12-10T03:28:41.977Z,2.80
2018-12-10T03:29:41.952Z,2.20
2018-12-10T03:30:41.952Z,2.50
2018-12-10T03:31:41.941Z,2.70
2018-12-10T03:32:41.919Z,2.80
2018-12-10T03:33:41.861Z,2.70
2018-12-10T03:34:41.842Z,2.30
2018-12-10T03:35:41.822Z,2.60
2018-12-10T03:36:41.812Z,2.50
2018-12-10T03:37:41.796Z,3.00
2018-12-10T03:38:41.756Z,2.40
2018-12-10T03:39:41.738Z,2.70
2018-12-10T03:40:41.715Z,2.70
2018-12-10T03:41:41.690Z,2.70
2018-12-10T03:42:41.688Z,2.40
2018-12-10T03:43:41.642Z,2.60
2018-12-10T03:44:41.682Z,2.70
2018-12-10T03:45:41.599Z,2.80
2018-12-10T03:46:41.575Z,2.90
2018-12-10T03:47:41.563Z,2.80
2018-12-10T03:48:41.558Z,2.30
2018-12-10T03:49:41.512Z,2.70
2018-12-10T03:50:41.491Z,2.60
2018-12-10T03:51:41.464Z,2.60
2018-12-10T03:52:41.443Z,2.40
2018-12-10T03:53:41.440Z,2.60
2018-12-10T03:54:41.401Z,2.50
2018-12-10T03:55:41.380Z,2.40
2018-12-10T03:56:41.357Z,2.60
2018-12-10T03:57:41.340Z,2.30
2018-12-10T03:58:41.315Z,2.20
2018-12-10T03:59:41.316Z,2.50
2018-12-10T04:00:41.268Z,2.40
2018-12-10T04:01:41.248Z,2.30
2018-12-10T04:02:41.225Z,2.40
2018-12-10T04:03:41.205Z,2.50
2018-12-10T04:04:41.203Z,2.30
2018-12-10T04:05:41.161Z,2.10
2018-12-10T04:06:41.137Z,2.10
2018-12-10T04:07:41.134Z,2.40
2018-12-10T04:08:41.098Z,2.20
2018-12-10T04:09:41.080Z,2.40
2018-12-10T04:10:41.051Z,2.10
2018-12-10T04:11:41.025Z,2.30
2018-12-10T04:12:41.028Z,2.30
2018-12-10T04:13:40.983Z,2.30
2018-12-10T04:14:40.970Z,2.00
2018-12-10T04:15:40.936Z,2.20
2018-12-10T04:16:40.931Z,1.90
2018-12-10T04:17:40.914Z,2.00
2018-12-10T04:18:40.881Z,2.10
2018-12-10T04:19:40.850Z,2.00
2018-12-10T04:20:40.829Z,2.20
2018-12-10T04:21:40.808Z,1.90
2018-12-10T04:22:40.799Z,2.30
2018-12-10T04:23:40.758Z,1.80
2018-12-10T04:24:40.745Z,2.00
2018-12-10T04:25:40.737Z,2.00
2018-12-10T04:26:40.703Z,2.00
2018-12-10T04:27:40.696Z,2.20
2018-12-10T04:28:40.648Z,2.10
2018-12-10T04:29:40.631Z,2.20
2018-12-10T04:30:40.610Z,2.20
2018-12-10T04:31:40.592Z,2.10
2018-12-10T04:32:40.581Z,2.20
2018-12-10T04:33:40.545Z,2.10
2018-12-10T04:34:40.520Z,2.00
2018-12-10T04:35:40.500Z,1.90
2018-12-10T04:36:40.476Z,2.00
2018-12-10T04:37:40.452Z,2.10
2018-12-10T04:38:40.447Z,2.10
2018-12-10T04:39:40.408Z,2.10
2018-12-10T04:40:40.394Z,2.00
2018-12-10T04:41:40.364Z,1.80
2018-12-10T04:42:40.354Z,1.90
2018-12-10T04:43:40.320Z,2.00
2018-12-10T04:44:40.315Z,1.90
2018-12-10T04:45:40.279Z,1.90
2018-12-10T04:46:40.256Z,1.90
2018-12-10T04:47:40.234Z,1.70
2018-12-10T04:48:40.214Z,1.80
2018-12-10T04:49:40.201Z,1.90
2018-12-10T04:50:40.168Z,1.90
2018-12-10T04:51:40.142Z,1.80
2018-12-10T04:52:40.122Z,1.80
2018-12-10T04:53:40.101Z,2.10
2018-12-10T04:54:40.092Z,1.80
2018-12-10T04:55:40.055Z,1.70
2018-12-10T04:56:40.040Z,1.60
2018-12-10T04:57:40.010Z,1.90
2018-12-10T04:58:39.994Z,1.90
2018-12-10T04:59:39.986Z,1.90
2018-12-10T05:00:39.945Z,1.80
2018-12-10T05:01:39.924Z,1.80
2018-12-10T05:02:39.901Z,1.70
2018-12-10T05:03:39.879Z,1.80
2018-12-10T05:04:39.891Z,1.80
2018-12-10T05:05:39.950Z,1.70
2018-12-10T05:06:39.854Z,1.80
2018-12-10T05:07:39.794Z,2.00
2018-12-10T05:08:39.766Z,1.70
2018-12-10T05:09:39.771Z,1.70
2018-12-10T05:10:39.750Z,1.90
2018-12-10T05:11:39.704Z,2.00
2018-12-10T05:12:39.678Z,1.60
2018-12-10T05:13:39.660Z,1.50
2018-12-10T05:14:39.654Z,1.80
2018-12-10T05:15:39.636Z,1.70
2018-12-10T05:16:39.601Z,1.70
2018-12-10T05:17:39.574Z,1.90
2018-12-10T05:18:39.553Z,1.80
2018-12-10T05:19:39.527Z,1.70
2018-12-10T05:20:39.509Z,1.70
2018-12-10T05:21:39.501Z,1.90
2018-12-10T05:22:39.467Z,1.90
2018-12-10T05:23:39.437Z,2.00
2018-12-10T05:24:39.414Z,1.90
2018-12-10T05:25:39.395Z,2.20
2018-12-10T05:26:39.402Z,1.80
2018-12-10T05:27:39.350Z,2.20
2018-12-10T05:28:39.330Z,2.00
2018-12-10T05:29:39.305Z,2.20
2018-12-10T05:30:39.285Z,1.90
2018-12-10T05:31:39.276Z,2.10
2018-12-10T05:32:39.241Z,2.00
2018-12-10T05:33:39.217Z,2.10
2018-12-10T05:34:39.210Z,2.20
2018-12-10T05:35:39.174Z,2.30
2018-12-10T05:36:39.166Z,2.20
2018-12-10T05:37:39.140Z,2.70
2018-12-10T05:38:39.105Z,2.50
2018-12-10T05:39:39.085Z,2.30
2018-12-10T05:40:39.075Z,2.70
2018-12-10T05:41:39.052Z,2.50
2018-12-10T05:42:39.018Z,2.70
2018-12-10T05:43:39.006Z,2.70
2018-12-10T05:44:38.984Z,2.80
2018-12-10T05:45:38.952Z,3.00
2018-12-10T05:46:39.012Z,3.10
2018-12-10T05:47:38.922Z,3.10
2018-12-10T05:48:38.886Z,3.50
2018-12-10T05:49:38.871Z,2.90
2018-12-10T05:50:38.838Z,3.40
2018-12-10T05:51:38.823Z,3.00
2018-12-10T05:52:38.797Z,3.50
2018-12-10T05:53:38.789Z,2.90
2018-12-10T05:54:38.768Z,3.30
2018-12-10T05:55:38.775Z,3.10
2018-12-10T05:56:38.714Z,3.20
2018-12-10T05:57:38.699Z,3.00
2018-12-10T05:58:38.682Z,3.20
2018-12-10T05:59:38.653Z,3.10
2018-12-10T06:00:38.621Z,2.80
2018-12-10T06:01:38.603Z,3.10
2018-12-10T06:02:38.583Z,3.00
2018-12-10T06:03:38.574Z,2.80
2018-12-10T06:04:38.536Z,2.70
2018-12-10T06:05:38.513Z,2.90
2018-12-10T06:06:38.496Z,3.00
2018-12-10T06:07:38.468Z,2.90
2018-12-10T06:08:38.446Z,3.10
2018-12-10T06:09:38.434Z,2.90
2018-12-10T06:10:38.405Z,2.90
2018-12-10T06:11:38.382Z,2.70
2018-12-10T06:12:38.664Z,3.00
2018-12-10T06:13:38.331Z,3.00
2018-12-10T06:14:38.357Z,2.80
2018-12-10T06:15:38.292Z,2.70
2018-12-10T06:16:38.269Z,2.60
2018-12-10T06:17:38.242Z,3.10
2018-12-10T06:18:38.220Z,2.80
2018-12-10T06:19:38.232Z,2.90
2018-12-10T06:20:38.180Z,2.80
2018-12-10T06:21:38.158Z,3.00
2018-12-10T06:22:38.143Z,2.80
2018-12-10T06:23:38.115Z,2.80
2018-12-10T06:24:38.090Z,2.90
2018-12-10T06:25:38.085Z,2.90
2018-12-10T06:26:38.045Z,3.00
2018-12-10T06:27:38.026Z,3.00
2018-12-10T06:28:37.999Z,2.90
2018-12-10T06:29:37.982Z,2.90
2018-12-10T06:30:37.972Z,2.90
2018-12-10T06:31:37.951Z,2.90
2018-12-10T06:32:37.918Z,3.10
2018-12-10T06:33:37.881Z,3.10
2018-12-10T06:34:37.867Z,2.90
2018-12-10T06:35:37.843Z,3.30
2018-12-10T06:36:37.838Z,3.20
2018-12-10T06:37:37.978Z,3.20
2018-12-10T06:38:37.786Z,2.90
2018-12-10T06:39:37.757Z,3.20
2018-12-10T06:40:37.735Z,3.00
2018-12-10T06:41:37.728Z,3.20
2018-12-10T06:42:37.690Z,3.30
2018-12-10T06:43:37.694Z,3.40
2018-12-10T06:44:37.651Z,3.10
2018-12-10T06:45:37.626Z,3.20
2018-12-10T06:46:37.607Z,3.10
2018-12-10T06:47:37.577Z,3.00
2018-12-10T06:48:37.574Z,3.10
2018-12-10T06:49:37.550Z,2.80
2018-12-10T06:50:37.512Z,2.90
2018-12-10T06:51:37.488Z,2.80
2018-12-10T06:52:37.484Z,2.70
2018-12-10T06:53:37.443Z,2.80
2018-12-10T06:54:37.439Z,2.70
2018-12-10T06:55:37.397Z,2.50
2018-12-10T06:56:37.376Z,2.60
2018-12-10T06:57:37.356Z,2.70
2018-12-10T06:58:37.349Z,3.00
2018-12-10T06:59:37.319Z,2.70
2018-12-10T07:00:37.305Z,3.00
2018-12-10T07:01:37.276Z,2.60
2018-12-10T07:02:37.245Z,2.60
2018-12-10T07:03:37.227Z,2.60
2018-12-10T07:04:37.197Z,2.90
2018-12-10T07:05:37.183Z,2.80
2018-12-10T07:06:37.175Z,2.70
2018-12-10T07:07:37.136Z,3.10
2018-12-10T07:08:37.111Z,2.60
2018-12-10T07:09:37.093Z,2.60
2018-12-10T07:10:37.067Z,2.60
2018-12-10T07:11:37.078Z,2.60
2018-12-10T07:12:37.018Z,2.70
2018-12-10T07:13:37.001Z,2.50
2018-12-10T07:14:36.979Z,3.00
2018-12-10T07:15:36.955Z,2.70
2018-12-10T07:16:36.951Z,2.70
2018-12-10T07:17:36.911Z,3.00
2018-12-10T07:18:36.893Z,2.80
2018-12-10T07:19:36.970Z,2.90
2018-12-10T07:20:36.844Z,2.60
2018-12-10T07:21:36.825Z,2.90
2018-12-10T07:22:36.822Z,2.90
2018-12-10T07:23:36.808Z,3.00
2018-12-10T07:24:36.764Z,3.00
2018-12-10T07:25:36.756Z,3.10
2018-12-10T07:26:36.719Z,2.90
2018-12-10T07:27:36.694Z,3.00
2018-12-10T07:28:37.900Z,3.10
2018-12-10T07:29:36.649Z,3.00
2018-12-10T07:30:41.357Z,2.90
2018-12-10T07:31:36.621Z,3.10
2018-12-10T07:32:36.577Z,2.70
2018-12-10T07:33:36.563Z,3.20
2018-12-10T07:34:36.535Z,3.20
2018-12-10T07:35:36.532Z,2.80
2018-12-10T07:36:36.493Z,2.80
2018-12-10T07:37:36.469Z,3.00
2018-12-10T07:38:36.451Z,2.70
2018-12-10T07:39:36.418Z,2.90
2018-12-10T07:40:36.418Z,3.10
2018-12-10T07:41:36.398Z,3.30
2018-12-10T07:42:36.459Z,2.90
2018-12-10T07:43:36.350Z,3.00
2018-12-10T07:44:36.309Z,3.40
2018-12-10T07:45:36.293Z,2.90
2018-12-10T07:46:36.298Z,3.20
2018-12-10T07:47:36.259Z,3.00
2018-12-10T07:48:36.220Z,3.20
2018-12-10T07:49:36.198Z,2.90
2018-12-10T07:50:36.191Z,3.30
2018-12-10T07:51:36.180Z,3.30
2018-12-10T07:52:36.137Z,2.90
2018-12-10T07:53:36.118Z,3.20
2018-12-10T07:54:36.088Z,3.00
2018-12-10T07:55:36.071Z,3.60
2018-12-10T07:56:36.071Z,3.20
2018-12-10T07:57:36.046Z,3.60
2018-12-10T07:58:36.009Z,3.20
2018-12-10T07:59:35.983Z,3.50
2018-12-10T08:00:35.959Z,3.50
2018-12-10T08:01:35.939Z,3.50
2018-12-10T08:02:35.925Z,3.10
2018-12-10T08:03:35.911Z,3.00
2018-12-10T08:04:35.894Z,3.00
2018-12-10T08:05:35.859Z,2.90
2018-12-10T08:06:35.826Z,3.10
2018-12-10T08:07:35.814Z,3.00
2018-12-10T08:08:35.795Z,2.60
2018-12-10T08:09:35.757Z,3.10
2018-12-10T08:10:35.735Z,2.80
2018-12-10T08:11:35.717Z,3.20
2018-12-10T08:12:35.686Z,3.10
2018-12-10T08:13:35.689Z,3.20
2018-12-10T08:14:35.666Z,3.30
2018-12-10T08:15:35.624Z,2.90
2018-12-10T08:16:35.597Z,2.90
2018-12-10T08:17:35.585Z,3.10
2018-12-10T08:18:35.554Z,2.80
2018-12-10T08:19:36.387Z,3.30
2018-12-10T08:20:35.521Z,3.20
2018-12-10T08:21:35.490Z,3.40
2018-12-10T08:22:35.470Z,3.30
2018-12-10T08:23:35.445Z,3.10
2018-12-10T08:24:35.438Z,3.20
2018-12-10T08:25:35.539Z,3.60
2018-12-10T08:26:35.378Z,3.30
2018-12-10T08:27:35.355Z,3.50
2018-12-10T08:28:35.339Z,3.80
2018-12-10T08:29:35.331Z,3.60
2018-12-10T08:30:35.304Z,3.80
2018-12-10T08:31:35.268Z,3.30
2018-12-10T08:32:35.248Z,3.50
2018-12-10T08:33:35.225Z,3.10
2018-12-10T08:34:41.397Z,3.30
2018-12-10T08:35:40.840Z,3.20
2018-12-10T08:36:35.159Z,3.00
2018-12-10T08:37:35.130Z,3.10
2018-12-10T08:38:36.003Z,2.90
2018-12-10T08:39:35.101Z,3.10
2018-12-10T08:40:35.076Z,3.10
2018-12-10T08:41:35.065Z,3.10
2018-12-10T08:42:35.035Z,2.80
2018-12-10T08:43:35.003Z,2.90
2018-12-10T08:44:34.982Z,2.90
2018-12-10T08:45:34.974Z,2.70
2018-12-10T08:46:34.955Z,2.80
2018-12-10T08:47:34.944Z,2.90
2018-12-10T08:48:34.891Z,2.80
2018-12-10T08:49:34.882Z,2.80
2018-12-10T08:50:34.853Z,2.60
2018-12-10T08:51:34.853Z,2.60
2018-12-10T08:52:34.807Z,2.80
2018-12-10T08:53:34.788Z,2.50
2018-12-10T08:54:34.766Z,2.40
2018-12-10T08:55:34.745Z,2.70
2018-12-10T08:56:34.740Z,2.70
2018-12-10T08:57:34.727Z,2.50
2018-12-10T08:58:34.677Z,2.60
2018-12-10T08:59:34.657Z,2.40
2018-12-10T09:00:34.625Z,2.40
2018-12-10T09:01:34.611Z,2.30
2018-12-10T09:02:34.609Z,2.60
2018-12-10T09:03:34.564Z,2.60
2018-12-10T09:04:36.658Z,3.10
2018-12-10T09:05:34.519Z,2.90
2018-12-10T09:06:34.503Z,2.90
2018-12-10T09:07:34.482Z,3.00
2018-12-10T09:08:34.483Z,2.90
2018-12-10T09:09:34.436Z,2.90
2018-12-10T09:10:34.818Z,2.80
2018-12-10T09:11:34.397Z,2.80
2018-12-10T09:12:34.386Z,3.40
2018-12-10T09:13:34.359Z,3.20
2018-12-10T09:14:34.339Z,3.10
2018-12-10T09:15:34.303Z,3.20
2018-12-10T09:16:34.285Z,3.50
2018-12-10T09:17:34.276Z,3.30
2018-12-10T09:18:34.232Z,3.20
2018-12-10T09:19:34.214Z,3.20
2018-12-10T09:20:34.188Z,3.20
2018-12-10T09:21:34.195Z,3.50
2018-12-10T09:22:34.151Z,3.70
2018-12-10T09:23:34.157Z,3.60
2018-12-10T09:24:34.195Z,3.40
2018-12-10T09:25:34.094Z,3.20
2018-12-10T09:26:34.062Z,3.60
2018-12-10T09:27:34.054Z,3.20
2018-12-10T09:28:34.038Z,3.30
2018-12-10T09:29:34.011Z,3.30
2018-12-10T09:30:33.996Z,3.30
2018-12-10T09:31:33.961Z,3.40
2018-12-10T09:32:33.929Z,3.30
2018-12-10T09:33:33.923Z,3.30
2018-12-10T09:34:33.886Z,3.40
2018-12-10T09:35:33.865Z,3.30
2018-12-10T09:36:33.846Z,3.50
2018-12-10T09:37:33.821Z,3.50
2018-12-10T09:38:33.814Z,3.80
2018-12-10T09:39:33.776Z,3.60
2018-12-10T09:40:33.771Z,3.60
2018-12-10T09:41:33.734Z,3.20
2018-12-10T09:42:33.713Z,3.70
2018-12-10T09:43:33.709Z,3.60
2018-12-10T09:44:33.672Z,3.40
2018-12-10T09:45:33.649Z,3.60
2018-12-10T09:46:33.643Z,3.40
2018-12-10T09:47:33.606Z,3.60
2018-12-10T09:48:33.594Z,3.30
2018-12-10T09:49:33.572Z,3.30
2018-12-10T09:50:33.557Z,3.80
2018-12-10T09:51:33.534Z,3.60
2018-12-10T09:52:33.504Z,3.80
2018-12-10T09:53:33.517Z,3.50
2018-12-10T09:54:33.457Z,3.50
2018-12-10T09:55:33.436Z,3.90
2018-12-10T09:56:33.412Z,4.00
2018-12-10T09:57:33.393Z,3.90
2018-12-10T09:58:33.397Z,3.80
2018-12-10T09:59:33.348Z,3.80
2018-12-10T10:00:33.336Z,3.90
2018-12-10T10:01:33.304Z,3.70
2018-12-10T10:02:33.287Z,3.90
2018-12-10T10:03:33.262Z,3.80
2018-12-10T10:04:33.279Z,3.70
2018-12-10T10:05:33.223Z,4.30
2018-12-10T10:06:33.197Z,4.20
2018-12-10T10:07:33.179Z,3.80
2018-12-10T10:08:33.174Z,4.50
2018-12-10T10:09:33.157Z,4.10
2018-12-10T10:10:33.118Z,4.20
2018-12-10T10:11:33.101Z,3.90
2018-12-10T10:12:33.105Z,4.20
2018-12-10T10:13:33.049Z,4.10
2018-12-10T10:14:33.036Z,4.40
2018-12-10T10:15:33.049Z,4.30
2018-12-10T10:16:32.993Z,4.30
2018-12-10T10:17:32.986Z,3.50
2018-12-10T10:18:32.947Z,4.10
2018-12-10T10:19:32.936Z,3.40
2018-12-10T10:20:32.909Z,3.50
2018-12-10T10:21:32.894Z,3.20
2018-12-10T10:22:32.859Z,3.40
2018-12-10T10:23:32.862Z,3.40
2018-12-10T10:24:32.825Z,3.50
2018-12-10T10:25:32.816Z,3.40
2018-12-10T10:26:32.786Z,3.20
2018-12-10T10:27:32.768Z,3.10
2018-12-10T10:28:32.734Z,3.30
2018-12-10T10:29:32.736Z,3.00
2018-12-10T10:30:32.703Z,3.00
2018-12-10T10:31:32.673Z,3.30
2018-12-10T10:32:32.670Z,3.50
2018-12-10T10:33:32.748Z,3.60
2018-12-10T10:34:32.637Z,3.30
2018-12-10T10:35:32.592Z,3.60
2018-12-10T10:36:32.569Z,3.30
2018-12-10T10:37:32.549Z,3.40
2018-12-10T10:38:32.526Z,3.40
2018-12-10T10:39:32.523Z,3.40
2018-12-10T10:40:32.483Z,3.80
2018-12-10T10:41:32.459Z,3.40
2018-12-10T10:42:32.445Z,3.40
2018-12-10T10:43:32.421Z,3.50
2018-12-10T10:44:32.419Z,3.20
2018-12-10T10:45:34.832Z,3.30
2018-12-10T10:46:32.362Z,3.60
2018-12-10T10:47:32.335Z,3.50
2018-12-10T10:48:32.316Z,2.80
2018-12-10T10:49:32.307Z,2.90
2018-12-10T10:50:32.395Z,2.80
2018-12-10T10:51:32.272Z,2.80
2018-12-10T10:52:33.274Z,2.90
2018-12-10T10:53:32.249Z,2.50
2018-12-10T10:54:32.497Z,2.50
2018-12-10T10:55:32.500Z,2.50
2018-12-10T10:56:32.229Z,2.40
2018-12-10T10:57:32.241Z,2.30
2018-12-10T10:58:32.216Z,2.50
2018-12-10T10:59:32.242Z,2.80
2018-12-10T11:00:32.258Z,2.10
2018-12-10T11:01:32.225Z,2.20
2018-12-10T11:02:32.898Z,2.10
2018-12-10T11:03:32.001Z,2.00
2018-12-10T11:04:37.627Z,2.20
2018-12-10T11:05:31.962Z,2.10
2018-12-10T11:06:31.959Z,2.10
2018-12-10T11:07:31.922Z,2.00
2018-12-10T11:08:31.893Z,1.80
2018-12-10T11:09:31.874Z,2.10
2018-12-10T11:10:31.850Z,1.90
2018-12-10T11:11:31.836Z,2.20
2018-12-10T11:12:31.826Z,2.10
2018-12-10T11:13:31.792Z,2.00
2018-12-10T11:14:31.794Z,2.30
2018-12-10T11:15:31.751Z,2.10
2018-12-10T11:16:31.727Z,2.10
2018-12-10T11:17:31.704Z,2.10
2018-12-10T11:18:31.688Z,2.10
2018-12-10T11:19:31.661Z,2.20
2018-12-10T11:20:31.669Z,2.30
2018-12-10T11:21:31.624Z,2.50
2018-12-10T11:22:31.600Z,2.50
2018-12-10T11:23:31.603Z,2.70
2018-12-10T11:24:31.558Z,3.10
2018-12-10T11:25:31.551Z,2.90
2018-12-10T11:26:31.515Z,3.20
2018-12-10T11:27:31.492Z,3.10
2018-12-10T11:28:31.469Z,3.20
2018-12-10T11:29:31.451Z,3.30
2018-12-10T11:30:31.456Z,3.30
2018-12-10T11:31:31.420Z,3.10
2018-12-10T11:32:31.382Z,3.30
2018-12-10T11:33:31.368Z,3.40
2018-12-10T11:34:31.353Z,3.40
2018-12-10T11:35:31.342Z,3.40
2018-12-10T11:36:31.328Z,3.50
2018-12-10T11:37:31.283Z,4.00
2018-12-10T11:38:31.264Z,4.30
2018-12-10T11:39:31.252Z,4.30
2018-12-10T11:40:31.228Z,4.70
2018-12-10T11:41:31.204Z,5.20
2018-12-10T11:42:31.208Z,5.30
2018-12-10T11:43:31.158Z,5.40
2018-12-10T11:44:31.136Z,5.20
2018-12-10T11:45:31.119Z,5.30
2018-12-10T11:46:31.093Z,5.40
2018-12-10T11:47:31.091Z,5.90
2018-12-10T11:48:31.046Z,5.60
2018-12-10T11:49:31.029Z,6.30
2018-12-10T11:50:31.017Z,6.20
2018-12-10T11:51:30.987Z,5.90
2018-12-10T11:52:30.966Z,5.80
2018-12-10T11:53:30.970Z,5.30
2018-12-10T11:54:30.920Z,5.40
2018-12-10T11:55:30.894Z,5.70
2018-12-10T11:56:30.892Z,5.70
2018-12-10T11:57:30.871Z,5.50
2018-12-10T11:58:30.836Z,5.80
2018-12-10T11:59:30.828Z,5.30
2018-12-10T12:00:30.804Z,5.40
2018-12-10T12:01:30.771Z,5.40
2018-12-10T12:02:30.766Z,5.90
2018-12-10T12:03:30.737Z,5.40
2018-12-10T12:04:30.706Z,5.60
2018-12-10T12:05:30.680Z,5.70
2018-12-10T12:06:30.665Z,5.50
2018-12-10T12:07:30.664Z,5.50
2018-12-10T12:08:30.618Z,5.30
2018-12-10T12:09:30.600Z,5.20
2018-12-10T12:10:30.580Z,5.20
2018-12-10T12:11:30.564Z,5.20
2018-12-10T12:12:30.558Z,4.50
2018-12-10T12:13:30.519Z,4.50
2018-12-10T12:14:30.492Z,4.70
2018-12-10T12:15:30.473Z,5.20
2018-12-10T12:16:30.453Z,4.50
2018-12-10T12:17:30.451Z,4.20
2018-12-10T12:18:30.410Z,4.10
2018-12-10T12:19:30.403Z,4.00
2018-12-10T12:20:30.364Z,4.00
2018-12-10T12:21:30.343Z,4.00
2018-12-10T12:22:30.343Z,4.00
2018-12-10T12:23:30.309Z,4.30
2018-12-10T12:24:30.292Z,4.40
2018-12-10T12:25:30.283Z,4.40
2018-12-10T12:26:30.238Z,4.40
2018-12-10T12:27:30.228Z,4.30
2018-12-10T12:28:30.197Z,4.20
2018-12-10T12:29:30.190Z,4.00
2018-12-10T12:30:30.158Z,3.70
2018-12-10T12:31:30.131Z,3.50
2018-12-10T12:32:30.117Z,3.40
2018-12-10T12:33:30.090Z,3.00
2018-12-10T12:34:30.104Z,3.10
2018-12-10T12:35:30.061Z,3.10
2018-12-10T12:36:30.042Z,3.20
2018-12-10T12:37:30.009Z,2.80
2018-12-10T12:38:29.980Z,2.60
2018-12-10T12:39:29.979Z,2.60
2018-12-10T12:40:29.940Z,2.30
2018-12-10T12:41:29.929Z,2.50
2018-12-10T12:42:29.912Z,2.50
2018-12-10T12:43:29.878Z,2.00
2018-12-10T12:44:29.852Z,2.30
2018-12-10T12:45:29.829Z,2.50
2018-12-10T12:46:29.825Z,2.40
2018-12-10T12:47:29.791Z,2.90
2018-12-10T12:48:29.769Z,2.30
2018-12-10T12:49:29.790Z,2.40
2018-12-10T12:50:29.726Z,2.10
2018-12-10T12:51:29.712Z,2.20
2018-12-10T12:52:29.702Z,2.20
2018-12-10T12:53:29.687Z,2.30
2018-12-10T12:54:29.645Z,2.30
2018-12-10T12:55:29.620Z,2.00
2018-12-10T12:56:29.603Z,2.00
2018-12-10T12:57:29.596Z,2.20
2018-12-10T12:58:29.561Z,2.20
2018-12-10T12:59:29.542Z,2.20
2018-12-10T13:00:29.519Z,2.20
2018-12-10T13:01:29.494Z,2.10
2018-12-10T13:02:29.494Z,2.00
2018-12-10T13:03:29.458Z,2.00
2018-12-10T13:04:29.436Z,2.10
2018-12-10T13:05:29.540Z,1.90
2018-12-10T13:06:29.400Z,1.60
2018-12-10T13:07:29.390Z,1.80
2018-12-10T13:08:31.103Z,1.70
2018-12-10T13:09:29.332Z,2.00
2018-12-10T13:10:29.321Z,2.00
2018-12-10T13:11:29.292Z,1.70
2018-12-10T13:12:29.296Z,1.90
2018-12-10T13:13:29.248Z,2.00
2018-12-10T13:14:29.229Z,2.00
2018-12-10T13:15:29.212Z,1.70
2018-12-10T13:16:29.189Z,1.80
2018-12-10T13:17:29.167Z,2.10
2018-12-10T13:18:29.170Z,1.80