createdAt,value
2017-04-08T00:00:03.358Z,7.96
2017-04-08T00:00:07.778Z,7.96
2017-04-08T00:00:12.204Z,7.96
2017-04-08T00:00:16.518Z,7.96
2017-04-08T00:00:20.950Z,7.97
2017-04-08T00:00:25.377Z,7.97
2017-04-08T00:00:29.804Z,7.96
2017-04-08T00:00:34.234Z,7.97
2017-04-08T00:00:38.657Z,7.97
2017-04-08T00:00:43.078Z,7.97
2017-04-08T00:00:47.508Z,7.97
2017-04-08T00:00:51.821Z,7.97
2017-04-08T00:00:56.018Z,7.97
2017-04-08T00:01:00.322Z,7.97
2017-04-08T00:01:04.530Z,7.98
2017-04-08T00:01:08.961Z,7.97
2017-04-08T00:01:13.383Z,7.96
2017-04-08T00:01:17.805Z,7.96
2017-04-08T00:01:22.232Z,7.97
2017-04-08T00:01:26.701Z,7.97
2017-04-08T00:01:31.127Z,7.97
2017-04-08T00:01:35.557Z,7.98
2017-04-08T00:01:39.984Z,7.96
2017-04-08T00:01:44.410Z,7.97
2017-04-08T00:01:48.838Z,7.97
2017-04-08T00:01:53.262Z,7.98
2017-04-08T00:01:57.597Z,7.97
2017-04-08T00:02:02.152Z,7.97
2017-04-08T00:02:06.458Z,7.98
2017-04-08T00:02:10.770Z,7.97
2017-04-08T00:02:15.196Z,7.98
2017-04-08T00:02:19.625Z,7.98
2017-04-08T00:02:24.045Z,7.98
2017-04-08T00:02:28.469Z,7.98
2017-04-08T00:02:32.926Z,7.98
2017-04-08T00:02:37.352Z,7.98
2017-04-08T00:02:41.786Z,7.97
2017-04-08T00:02:46.095Z,7.98
2017-04-08T00:02:50.547Z,7.98
2017-04-08T00:02:54.972Z,7.98
2017-04-08T00:02:59.174Z,7.98
2017-04-08T00:03:03.685Z,7.98
2017-04-08T00:03:08.111Z,7.97
2017-04-08T00:03:12.531Z,7.98
2017-04-08T00:03:16.968Z,7.98
2017-04-08T00:03:21.388Z,7.98
2017-04-08T00:03:25.812Z,7.98
2017-04-08T00:03:30.235Z,7.98
2017-04-08T00:03:34.542Z,7.98
2017-04-08T00:03:38.967Z,7.97
2017-04-08T00:03:43.394Z,7.98
2017-04-08T00:03:47.821Z,7.98
2017-04-08T00:03:52.245Z,7.99
2017-04-08T00:03:56.671Z,7.97
2017-04-08T00:04:01.095Z,7.97
2017-04-08T00:04:05.486Z,7.98
2017-04-08T00:04:09.796Z,7.98
2017-04-08T00:04:14.134Z,7.98
2017-04-08T00:04:18.554Z,7.98
2017-04-08T00:04:22.981Z,7.99
2017-04-08T00:04:27.405Z,7.98
2017-04-08T00:04:31.823Z,7.98
2017-04-08T00:04:36.245Z,7.98
2017-04-08T00:04:40.559Z,7.98
2017-04-08T00:04:45.030Z,7.98
2017-04-08T00:04:49.451Z,7.98
2017-04-08T00:04:53.869Z,7.98
2017-04-08T00:04:58.292Z,7.98
2017-04-08T00:05:02.595Z,7.97
2017-04-08T00:05:07.019Z,7.98
2017-04-08T00:05:11.449Z,7.99
2017-04-08T00:05:15.887Z,7.99
2017-04-08T00:05:20.211Z,7.98
2017-04-08T00:05:24.637Z,7.99
2017-04-08T00:05:28.718Z,7.99
2017-04-08T00:05:33.033Z,7.98
2017-04-08T00:05:37.459Z,7.98
2017-04-08T00:05:41.538Z,7.98
2017-04-08T00:05:45.977Z,7.99
2017-04-08T00:05:50.301Z,7.99
2017-04-08T00:05:54.728Z,7.99
2017-04-08T00:05:59.038Z,7.99
2017-04-08T00:06:03.238Z,7.98
2017-04-08T00:06:07.679Z,7.98
2017-04-08T00:06:12.105Z,7.99
2017-04-08T00:06:16.419Z,7.99
2017-04-08T00:06:20.621Z,7.99
2017-04-08T00:06:25.059Z,7.99
2017-04-08T00:06:29.492Z,7.98
2017-04-08T00:06:33.814Z,7.98
2017-04-08T00:06:38.251Z,7.99
2017-04-08T00:06:42.565Z,7.99
2017-04-08T00:06:46.873Z,7.98
2017-04-08T00:06:51.183Z,7.98
2017-04-08T00:06:55.624Z,7.99
2017-04-08T00:06:59.941Z,7.98
2017-04-08T00:07:04.299Z,7.98
2017-04-08T00:07:08.607Z,7.98
2017-04-08T00:07:12.927Z,7.99
2017-04-08T00:07:17.245Z,7.98
2017-04-08T00:07:21.446Z,7.98
2017-04-08T00:07:25.755Z,7.99
2017-04-08T00:07:30.183Z,7.98
2017-04-08T00:07:34.502Z,7.99
2017-04-08T00:07:38.697Z,7.98
2017-04-08T00:07:43.122Z,7.98
2017-04-08T00:07:47.564Z,7.98
2017-04-08T00:07:51.887Z,7.99
2017-04-08T00:07:56.321Z,7.98
2017-04-08T00:08:00.629Z,7.99
2017-04-08T00:08:05.062Z,7.98
2017-04-08T00:08:09.151Z,7.98
2017-04-08T00:08:13.466Z,7.98
2017-04-08T00:08:17.889Z,7.97
2017-04-08T00:08:22.094Z,7.97
2017-04-08T00:08:26.518Z,7.98
2017-04-08T00:08:30.828Z,7.99
2017-04-08T00:08:35.147Z,7.97
2017-04-08T00:08:39.463Z,7.97
2017-04-08T00:08:43.651Z,7.98
2017-04-08T00:08:48.075Z,7.98
2017-04-08T00:08:52.379Z,7.98
2017-04-08T00:08:56.697Z,7.98
2017-04-08T00:09:00.782Z,7.97
2017-04-08T00:09:05.406Z,7.97
2017-04-08T00:09:09.843Z,7.99
2017-04-08T00:09:14.273Z,7.98
2017-04-08T00:09:18.701Z,7.97
2017-04-08T00:09:23.124Z,7.97
2017-04-08T00:09:27.437Z,7.98
2017-04-08T00:09:31.869Z,7.97
2017-04-08T00:09:36.072Z,7.97
2017-04-08T00:09:40.268Z,7.97
2017-04-08T00:09:44.697Z,7.97
2017-04-08T00:09:49.162Z,7.97
2017-04-08T00:09:53.487Z,7.97
2017-04-08T00:09:57.914Z,7.98
2017-04-08T00:10:02.236Z,7.97
2017-04-08T00:10:06.573Z,7.97
2017-04-08T00:10:10.895Z,7.97
2017-04-08T00:10:15.092Z,7.97
2017-04-08T00:10:19.530Z,7.96
2017-04-08T00:10:23.964Z,7.96
2017-04-08T00:10:28.168Z,7.97
2017-04-08T00:10:32.365Z,7.97
2017-04-08T00:10:36.688Z,7.96
2017-04-08T00:10:41.161Z,7.96
2017-04-08T00:10:45.589Z,7.96
2017-04-08T00:10:49.782Z,7.96
2017-04-08T00:10:54.103Z,7.96
2017-04-08T00:10:58.573Z,7.96
2017-04-08T00:11:02.768Z,7.97
2017-04-08T00:11:07.197Z,7.96
2017-04-08T00:11:11.393Z,7.96
2017-04-08T00:11:15.832Z,7.97
2017-04-08T00:11:20.153Z,7.96
2017-04-08T00:11:24.582Z,7.97
2017-04-08T00:11:29.042Z,7.95
2017-04-08T00:11:33.462Z,7.96
2017-04-08T00:11:37.886Z,7.96
2017-04-08T00:11:42.316Z,7.96
2017-04-08T00:11:46.749Z,7.95
2017-04-08T00:11:51.060Z,7.94
2017-04-08T00:11:55.483Z,7.95
2017-04-08T00:11:59.907Z,7.95
2017-04-08T00:12:04.222Z,7.95
2017-04-08T00:12:08.529Z,7.95
2017-04-08T00:12:12.838Z,7.96
2017-04-08T00:12:17.267Z,7.95
2017-04-08T00:12:21.624Z,7.95
2017-04-08T00:12:26.100Z,7.94
2017-04-08T00:12:30.417Z,7.94
2017-04-08T00:12:34.842Z,7.95
2017-04-08T00:12:39.280Z,7.95
2017-04-08T00:12:43.724Z,7.95
2017-04-08T00:12:47.925Z,7.95
2017-04-08T00:12:52.365Z,7.95
2017-04-08T00:12:56.791Z,7.95
2017-04-08T00:13:01.219Z,7.94
2017-04-08T00:13:05.633Z,7.94
2017-04-08T00:13:10.066Z,7.95
2017-04-08T00:13:14.490Z,7.94
2017-04-08T00:13:18.916Z,7.94
2017-04-08T00:13:23.351Z,7.93
2017-04-08T00:13:27.781Z,7.94
2017-04-08T00:13:32.211Z,7.93
2017-04-08T00:13:36.652Z,7.93
2017-04-08T00:13:41.101Z,7.92
2017-04-08T00:13:45.532Z,7.92
2017-04-08T00:13:49.963Z,7.92
2017-04-08T00:13:54.273Z,7.93
2017-04-08T00:13:58.740Z,7.93
2017-04-08T00:14:03.311Z,7.93
2017-04-08T00:14:07.503Z,7.93
2017-04-08T00:14:11.935Z,7.92
2017-04-08T00:14:16.368Z,7.92
2017-04-08T00:14:20.806Z,7.93
2017-04-08T00:14:25.115Z,7.92
2017-04-08T00:14:29.556Z,7.93
2017-04-08T00:14:33.985Z,7.92
2017-04-08T00:14:38.301Z,7.91
2017-04-08T00:14:42.734Z,7.92
2017-04-08T00:14:47.076Z,7.92
2017-04-08T00:14:51.380Z,7.91
2017-04-08T00:14:55.814Z,7.92
2017-04-08T00:15:00.143Z,7.91
2017-04-08T00:15:04.787Z,7.92
2017-04-08T00:15:09.212Z,7.91
2017-04-08T00:15:13.646Z,7.92
2017-04-08T00:15:18.085Z,7.9
2017-04-08T00:15:22.509Z,7.9
2017-04-08T00:15:26.932Z,7.9
2017-04-08T00:15:31.127Z,7.9
2017-04-08T00:15:35.551Z,7.9
2017-04-08T00:15:39.995Z,7.89
2017-04-08T00:15:44.299Z,7.9
2017-04-08T00:15:48.611Z,7.9
2017-04-08T00:15:53.039Z,7.9
2017-04-08T00:15:57.465Z,7.9
2017-04-08T00:16:01.889Z,7.9
2017-04-08T00:16:06.198Z,7.9
2017-04-08T00:16:10.621Z,7.9
2017-04-08T00:16:15.048Z,7.89
2017-04-08T00:16:19.383Z,7.89
2017-04-08T00:16:23.812Z,7.89
2017-04-08T00:16:28.122Z,7.89
2017-04-08T00:16:32.548Z,7.89
2017-04-08T00:16:36.985Z,7.88
2017-04-08T00:16:41.184Z,7.89
2017-04-08T00:16:45.608Z,7.89
2017-04-08T00:16:49.918Z,7.89
2017-04-08T00:16:54.352Z,7.88
2017-04-08T00:16:58.701Z,7.88
2017-04-08T00:17:03.128Z,7.88
2017-04-08T00:17:07.442Z,7.89
2017-04-08T00:17:11.758Z,7.87
2017-04-08T00:17:16.185Z,7.88
2017-04-08T00:17:20.615Z,7.88
2017-04-08T00:17:25.050Z,7.88
2017-04-08T00:17:29.387Z,7.88
2017-04-08T00:17:33.821Z,7.88
2017-04-08T00:17:38.253Z,7.87
2017-04-08T00:17:42.572Z,7.87
2017-04-08T00:17:47.005Z,7.88
2017-04-08T00:17:51.440Z,7.87
2017-04-08T00:17:55.869Z,7.87
2017-04-08T00:18:00.311Z,7.87
2017-04-08T00:18:04.982Z,7.87
2017-04-08T00:18:09.287Z,7.87
2017-04-08T00:18:13.719Z,7.87
2017-04-08T00:18:18.150Z,7.87
2017-04-08T00:18:22.593Z,7.87
2017-04-08T00:18:27.023Z,7.87
2017-04-08T00:18:31.464Z,7.87
2017-04-08T00:18:35.892Z,7.86
2017-04-08T00:18:40.208Z,7.85
2017-04-08T00:18:44.530Z,7.86
2017-04-08T00:18:48.968Z,7.86
2017-04-08T00:18:53.404Z,7.85
2017-04-08T00:18:57.724Z,7.86
2017-04-08T00:19:02.157Z,7.85
2017-04-08T00:19:06.609Z,7.85
2017-04-08T00:19:11.034Z,7.84
2017-04-08T00:19:15.464Z,7.84
2017-04-08T00:19:19.895Z,7.85
2017-04-08T00:19:24.340Z,7.84
2017-04-08T00:19:28.765Z,7.83
2017-04-08T00:19:33.188Z,7.85
2017-04-08T00:19:37.630Z,7.83
2017-04-08T00:19:42.068Z,7.84
2017-04-08T00:19:46.372Z,7.84
2017-04-08T00:19:50.799Z,7.84
2017-04-08T00:19:55.230Z,7.84
2017-04-08T00:19:59.655Z,7.84
2017-04-08T00:20:04.261Z,7.84
2017-04-08T00:20:08.691Z,7.83
2017-04-08T00:20:13.132Z,7.84
2017-04-08T00:20:17.565Z,7.83
2017-04-08T00:20:22.001Z,7.83
2017-04-08T00:20:26.461Z,7.83
2017-04-08T00:20:30.884Z,7.83
2017-04-08T00:20:35.310Z,7.83
2017-04-08T00:20:39.503Z,7.83
2017-04-08T00:20:43.953Z,7.83
2017-04-08T00:20:48.378Z,7.82
2017-04-08T00:20:52.680Z,7.82
2017-04-08T00:20:57.115Z,7.81
2017-04-08T00:21:01.454Z,7.81
2017-04-08T00:21:05.643Z,7.81
2017-04-08T00:21:09.952Z,7.82
2017-04-08T00:21:14.380Z,7.81
2017-04-08T00:21:18.686Z,7.81
2017-04-08T00:21:23.115Z,7.81
2017-04-08T00:21:27.540Z,7.81
2017-04-08T00:21:31.854Z,7.81
2017-04-08T00:21:36.047Z,7.81
2017-04-08T00:21:40.480Z,7.8
2017-04-08T00:21:44.902Z,7.8
2017-04-08T00:21:49.332Z,7.8
2017-04-08T00:21:53.758Z,7.81
2017-04-08T00:21:58.067Z,7.81
2017-04-08T00:22:02.647Z,7.8
2017-04-08T00:22:06.975Z,7.8
2017-04-08T00:22:11.287Z,7.8
2017-04-08T00:22:15.711Z,7.8
2017-04-08T00:22:20.140Z,7.79
2017-04-08T00:22:24.565Z,7.79
2017-04-08T00:22:28.877Z,7.79
2017-04-08T00:22:33.307Z,7.79
2017-04-08T00:22:37.734Z,7.79
2017-04-08T00:22:42.160Z,7.79
2017-04-08T00:22:46.464Z,7.79
2017-04-08T00:22:50.894Z,7.79
2017-04-08T00:22:55.320Z,7.78
2017-04-08T00:22:59.620Z,7.78
2017-04-08T00:23:03.925Z,7.78
2017-04-08T00:23:08.353Z,7.78
2017-04-08T00:23:12.770Z,7.78
2017-04-08T00:23:17.192Z,7.79
2017-04-08T00:23:21.620Z,7.78
2017-04-08T00:23:26.053Z,7.78
2017-04-08T00:23:30.477Z,7.77
2017-04-08T00:23:34.899Z,7.77
2017-04-08T00:23:39.329Z,7.77
2017-04-08T00:23:43.749Z,7.77
2017-04-08T00:23:48.166Z,7.77
2017-04-08T00:23:52.469Z,7.77
2017-04-08T00:23:56.777Z,7.77
2017-04-08T00:24:01.079Z,7.77
2017-04-08T00:24:05.805Z,7.76
2017-04-08T00:24:10.115Z,7.77
2017-04-08T00:24:14.538Z,7.77
2017-04-08T00:24:18.725Z,7.77
2017-04-08T00:24:23.033Z,7.76
2017-04-08T00:24:27.463Z,7.77
2017-04-08T00:24:31.891Z,7.76
2017-04-08T00:24:36.196Z,7.77
2017-04-08T00:24:40.621Z,7.76
2017-04-08T00:24:45.054Z,7.77
2017-04-08T00:24:49.493Z,7.76
2017-04-08T00:24:53.911Z,7.76
2017-04-08T00:24:58.213Z,7.76
2017-04-08T00:25:02.742Z,7.77
2017-04-08T00:25:06.930Z,7.76
2017-04-08T00:25:11.352Z,7.76
2017-04-08T00:25:15.775Z,7.76
2017-04-08T00:25:20.202Z,7.75
2017-04-08T00:25:24.511Z,7.76
2017-04-08T00:25:28.938Z,7.76
2017-04-08T00:25:33.368Z,7.76
2017-04-08T00:25:37.798Z,7.76
2017-04-08T00:25:42.102Z,7.76
2017-04-08T00:25:46.407Z,7.76
2017-04-08T00:25:50.832Z,7.75
2017-04-08T00:25:55.260Z,7.76
2017-04-08T00:25:59.326Z,7.76
2017-04-08T00:26:04.054Z,7.76
2017-04-08T00:26:08.370Z,7.76
2017-04-08T00:26:12.833Z,7.76
2017-04-08T00:26:17.256Z,7.76
2017-04-08T00:26:21.678Z,7.76
2017-04-08T00:26:26.105Z,7.77
2017-04-08T00:26:30.530Z,7.76
2017-04-08T00:26:34.949Z,7.76
2017-04-08T00:26:39.260Z,7.76
2017-04-08T00:26:43.574Z,7.76
2017-04-08T00:26:47.755Z,7.76
2017-04-08T00:26:52.178Z,7.76
2017-04-08T00:26:56.610Z,7.76
2017-04-08T00:27:00.919Z,7.76
2017-04-08T00:27:05.343Z,7.76
2017-04-08T00:27:09.765Z,7.76
2017-04-08T00:27:14.194Z,7.77
2017-04-08T00:27:18.619Z,7.76
2017-04-08T00:27:22.922Z,7.76
2017-04-08T00:27:27.404Z,7.76
2017-04-08T00:27:31.865Z,7.76
2017-04-08T00:27:36.171Z,7.75
2017-04-08T00:27:40.594Z,7.76
2017-04-08T00:27:44.911Z,7.76
2017-04-08T00:27:49.330Z,7.75
2017-04-08T00:27:53.748Z,7.76
2017-04-08T00:27:58.181Z,7.76
2017-04-08T00:28:02.628Z,7.76
2017-04-08T00:28:06.937Z,7.76
2017-04-08T00:28:11.364Z,7.76
2017-04-08T00:28:15.795Z,7.76
2017-04-08T00:28:20.098Z,7.75
2017-04-08T00:28:24.404Z,7.76
2017-04-08T00:28:28.827Z,7.76
2017-04-08T00:28:33.281Z,7.76
2017-04-08T00:28:37.705Z,7.76
2017-04-08T00:28:42.123Z,7.76
2017-04-08T00:28:46.549Z,7.76
2017-04-08T00:28:50.978Z,7.77
2017-04-08T00:28:55.401Z,7.76
2017-04-08T00:28:59.704Z,7.76
2017-04-08T00:29:04.017Z,7.76
2017-04-08T00:29:08.328Z,7.77
2017-04-08T00:29:12.748Z,7.77
2017-04-08T00:29:17.175Z,7.77
2017-04-08T00:29:21.483Z,7.77
2017-04-08T00:29:25.911Z,7.77
2017-04-08T00:29:30.329Z,7.77
2017-04-08T00:29:34.758Z,7.77
2017-04-08T00:29:39.218Z,7.77
2017-04-08T00:29:43.635Z,7.77
2017-04-08T00:29:48.066Z,7.78
2017-04-08T00:29:52.495Z,7.76
2017-04-08T00:29:56.846Z,7.77
2017-04-08T00:30:01.163Z,7.78
2017-04-08T00:30:05.676Z,7.77
2017-04-08T00:30:10.001Z,7.77
2017-04-08T00:30:14.428Z,7.77
2017-04-08T00:30:18.852Z,7.77
2017-04-08T00:30:23.195Z,7.78
2017-04-08T00:30:27.624Z,7.77
2017-04-08T00:30:32.048Z,7.78
2017-04-08T00:30:36.470Z,7.78
2017-04-08T00:30:40.900Z,7.79
2017-04-08T00:30:45.354Z,7.78
2017-04-08T00:30:49.660Z,7.78
2017-04-08T00:30:53.972Z,7.77
2017-04-08T00:30:58.281Z,7.78
2017-04-08T00:31:02.707Z,7.78
2017-04-08T00:31:07.134Z,7.79
2017-04-08T00:31:11.451Z,7.78
2017-04-08T00:31:15.904Z,7.78
2017-04-08T00:31:20.332Z,7.78
2017-04-08T00:31:24.527Z,7.77
2017-04-08T00:31:28.956Z,7.77
2017-04-08T00:31:33.414Z,7.77
2017-04-08T00:31:37.841Z,7.78
2017-04-08T00:31:42.028Z,7.78
2017-04-08T00:31:46.457Z,7.78
2017-04-08T00:31:50.883Z,7.78
2017-04-08T00:31:55.309Z,7.78
2017-04-08T00:31:59.737Z,7.78
2017-04-08T00:32:04.354Z,7.78
2017-04-08T00:32:08.788Z,7.78
2017-04-08T00:32:13.215Z,7.78
2017-04-08T00:32:17.651Z,7.78
2017-04-08T00:32:22.074Z,7.79
2017-04-08T00:32:26.501Z,7.79
2017-04-08T00:32:30.933Z,7.79
2017-04-08T00:32:35.368Z,7.78
2017-04-08T00:32:39.793Z,7.78
2017-04-08T00:32:44.220Z,7.78
2017-04-08T00:32:48.659Z,7.78
2017-04-08T00:32:53.109Z,7.78
2017-04-08T00:32:57.540Z,7.78
2017-04-08T00:33:01.986Z,7.78
2017-04-08T00:33:06.414Z,7.79
2017-04-08T00:33:10.843Z,7.79
2017-04-08T00:33:15.274Z,7.79
2017-04-08T00:33:19.720Z,7.78
2017-04-08T00:33:24.163Z,7.79
2017-04-08T00:33:28.584Z,7.79
2017-04-08T00:33:33.007Z,7.78
2017-04-08T00:33:37.455Z,7.79
2017-04-08T00:33:41.886Z,7.78
2017-04-08T00:33:46.318Z,7.79
2017-04-08T00:33:50.751Z,7.78
2017-04-08T00:33:55.185Z,7.78
2017-04-08T00:33:59.622Z,7.79
2017-04-08T00:34:04.298Z,7.79
2017-04-08T00:34:08.367Z,7.78
2017-04-08T00:34:12.809Z,7.79
2017-04-08T00:34:17.232Z,7.79
2017-04-08T00:34:21.659Z,7.79
2017-04-08T00:34:25.972Z,7.79
2017-04-08T00:34:30.407Z,7.79
2017-04-08T00:34:34.718Z,7.78
2017-04-08T00:34:39.150Z,7.79
2017-04-08T00:34:43.468Z,7.79
2017-04-08T00:34:47.941Z,7.78
2017-04-08T00:34:52.374Z,7.79
2017-04-08T00:34:56.806Z,7.79
2017-04-08T00:35:01.123Z,7.79
2017-04-08T00:35:05.319Z,7.79
2017-04-08T00:35:09.745Z,7.78
2017-04-08T00:35:14.167Z,7.78
2017-04-08T00:35:18.611Z,7.79
2017-04-08T00:35:23.036Z,7.79
2017-04-08T00:35:27.464Z,7.79
2017-04-08T00:35:31.890Z,7.79
2017-04-08T00:35:36.323Z,7.79
2017-04-08T00:35:40.754Z,7.79
2017-04-08T00:35:45.177Z,7.79
2017-04-08T00:35:49.601Z,7.79
2017-04-08T00:35:54.030Z,7.79
2017-04-08T00:35:58.335Z,7.79
2017-04-08T00:36:02.987Z,7.79
2017-04-08T00:36:07.414Z,7.79
2017-04-08T00:36:11.841Z,7.79
2017-04-08T00:36:16.266Z,7.78
2017-04-08T00:36:20.690Z,7.79
2017-04-08T00:36:25.113Z,7.8
2017-04-08T00:36:29.546Z,7.79
2017-04-08T00:36:33.969Z,7.79
2017-04-08T00:36:38.394Z,7.79
2017-04-08T00:36:42.824Z,7.79
2017-04-08T00:36:47.256Z,7.8
2017-04-08T00:36:51.685Z,7.79
2017-04-08T00:36:55.991Z,7.79
2017-04-08T00:37:00.307Z,7.8
2017-04-08T00:37:04.715Z,7.79
2017-04-08T00:37:09.145Z,7.79
2017-04-08T00:37:13.456Z,7.79
2017-04-08T00:37:17.895Z,7.79
2017-04-08T00:37:22.322Z,7.79
2017-04-08T00:37:26.623Z,7.79
2017-04-08T00:37:30.818Z,7.79
2017-04-08T00:37:35.249Z,7.79
2017-04-08T00:37:39.685Z,7.79
2017-04-08T00:37:44.006Z,7.79
2017-04-08T00:37:48.316Z,7.8
2017-04-08T00:37:52.803Z,7.79
2017-04-08T00:37:57.243Z,7.79
2017-04-08T00:38:01.674Z,7.8
2017-04-08T00:38:06.256Z,7.79
2017-04-08T00:38:10.600Z,7.8
2017-04-08T00:38:15.037Z,7.79
2017-04-08T00:38:19.468Z,7.8
2017-04-08T00:38:23.909Z,7.8
2017-04-08T00:38:28.339Z,7.79
2017-04-08T00:38:32.767Z,7.79
2017-04-08T00:38:37.195Z,7.8
2017-04-08T00:38:41.520Z,7.8
2017-04-08T00:38:45.953Z,7.8
2017-04-08T00:38:50.390Z,7.79
2017-04-08T00:38:54.820Z,7.8
2017-04-08T00:38:59.255Z,7.8
2017-04-08T00:39:03.864Z,7.8
2017-04-08T00:39:08.298Z,7.79
2017-04-08T00:39:12.724Z,7.8
2017-04-08T00:39:17.153Z,7.79
2017-04-08T00:39:21.579Z,7.8
2017-04-08T00:39:26.008Z,7.79
2017-04-08T00:39:30.202Z,7.79
2017-04-08T00:39:34.636Z,7.8
2017-04-08T00:39:39.062Z,7.79
2017-04-08T00:39:43.370Z,7.8
2017-04-08T00:39:47.843Z,7.8
2017-04-08T00:39:52.277Z,7.79
2017-04-08T00:39:56.714Z,7.8
2017-04-08T00:40:01.018Z,7.8
2017-04-08T00:40:05.712Z,7.8
2017-04-08T00:40:10.019Z,7.8
2017-04-08T00:40:14.338Z,7.8
2017-04-08T00:40:18.767Z,7.8
2017-04-08T00:40:23.085Z,7.8
2017-04-08T00:40:27.511Z,7.8
2017-04-08T00:40:31.939Z,7.8
2017-04-08T00:40:36.368Z,7.8
2017-04-08T00:40:40.681Z,7.79
2017-04-08T00:40:45.021Z,7.8
2017-04-08T00:40:49.447Z,7.8
2017-04-08T00:40:53.872Z,7.8
2017-04-08T00:40:58.185Z,7.79
2017-04-08T00:41:02.671Z,7.81
2017-04-08T00:41:06.978Z,7.81
2017-04-08T00:41:11.288Z,7.8
2017-04-08T00:41:15.602Z,7.8
2017-04-08T00:41:20.027Z,7.8
2017-04-08T00:41:24.453Z,7.81
2017-04-08T00:41:28.877Z,7.8
2017-04-08T00:41:33.302Z,7.8
2017-04-08T00:41:37.730Z,7.8
2017-04-08T00:41:42.159Z,7.8
2017-04-08T00:41:46.600Z,7.8
2017-04-08T00:41:50.916Z,7.8
2017-04-08T00:41:55.378Z,7.8
2017-04-08T00:41:59.814Z,7.8
2017-04-08T00:42:04.072Z,7.79
2017-04-08T00:42:08.383Z,7.8
2017-04-08T00:42:12.813Z,7.8
2017-04-08T00:42:17.127Z,7.81
2017-04-08T00:42:21.564Z,7.81
2017-04-08T00:42:25.889Z,7.79
2017-04-08T00:42:30.317Z,7.8
2017-04-08T00:42:34.641Z,7.79
2017-04-08T00:42:38.968Z,7.8
2017-04-08T00:42:43.397Z,7.8
2017-04-08T00:42:47.824Z,7.79
2017-04-08T00:42:52.020Z,7.8
2017-04-08T00:42:56.449Z,7.8
2017-04-08T00:43:00.764Z,7.79
2017-04-08T00:43:05.483Z,7.79
2017-04-08T00:43:09.912Z,7.8
2017-04-08T00:43:14.384Z,7.8
2017-04-08T00:43:18.814Z,7.79
2017-04-08T00:43:23.246Z,7.79
2017-04-08T00:43:27.683Z,7.79
2017-04-08T00:43:32.015Z,7.79
2017-04-08T00:43:36.457Z,7.79
2017-04-08T00:43:40.894Z,7.78
2017-04-08T00:43:45.368Z,7.79
2017-04-08T00:43:49.814Z,7.8
2017-04-08T00:43:54.243Z,7.79
2017-04-08T00:43:58.670Z,7.78
2017-04-08T00:44:03.100Z,7.79
2017-04-08T00:44:07.528Z,7.79
2017-04-08T00:44:11.952Z,7.79
2017-04-08T00:44:16.397Z,7.79
2017-04-08T00:44:20.833Z,7.79
2017-04-08T00:44:25.257Z,7.79
2017-04-08T00:44:29.452Z,7.79
2017-04-08T00:44:33.885Z,7.79
2017-04-08T00:44:38.311Z,7.79
2017-04-08T00:44:42.622Z,7.78
2017-04-08T00:44:47.049Z,7.79
2017-04-08T00:44:51.486Z,7.79
2017-04-08T00:44:55.922Z,7.78
2017-04-08T00:45:00.352Z,7.78
2017-04-08T00:45:04.669Z,7.79
2017-04-08T00:45:09.111Z,7.79
2017-04-08T00:45:13.536Z,7.79
2017-04-08T00:45:17.958Z,7.79
2017-04-08T00:45:22.395Z,7.78
2017-04-08T00:45:26.822Z,7.78
2017-04-08T00:45:31.253Z,7.78
2017-04-08T00:45:35.563Z,7.78
2017-04-08T00:45:39.913Z,7.78
2017-04-08T00:45:44.349Z,7.79
2017-04-08T00:45:48.775Z,7.79
2017-04-08T00:45:53.201Z,7.77
2017-04-08T00:45:57.518Z,7.77
2017-04-08T00:46:01.944Z,7.78
2017-04-08T00:46:06.365Z,7.78
2017-04-08T00:46:10.676Z,7.78
2017-04-08T00:46:15.143Z,7.78
2017-04-08T00:46:19.566Z,7.77
2017-04-08T00:46:23.987Z,7.77
2017-04-08T00:46:28.295Z,7.77
2017-04-08T00:46:32.762Z,7.77
2017-04-08T00:46:37.189Z,7.77
2017-04-08T00:46:41.621Z,7.77
2017-04-08T00:46:46.055Z,7.77
2017-04-08T00:46:50.485Z,7.77
2017-04-08T00:46:54.792Z,7.77
2017-04-08T00:46:59.215Z,7.76
2017-04-08T00:47:03.847Z,7.77
2017-04-08T00:47:08.280Z,7.77
2017-04-08T00:47:12.701Z,7.77
2017-04-08T00:47:17.008Z,7.76
2017-04-08T00:47:21.323Z,7.77
2017-04-08T00:47:25.752Z,7.76
2017-04-08T00:47:30.180Z,7.76
2017-04-08T00:47:34.504Z,7.76
2017-04-08T00:47:38.974Z,7.76
2017-04-08T00:47:43.411Z,7.76
2017-04-08T00:47:47.849Z,7.76
2017-04-08T00:47:52.282Z,7.75
2017-04-08T00:47:56.715Z,7.75
2017-04-08T00:48:01.025Z,7.75
2017-04-08T00:48:05.643Z,7.76
2017-04-08T00:48:09.955Z,7.76
2017-04-08T00:48:14.269Z,7.75
2017-04-08T00:48:18.701Z,7.76
2017-04-08T00:48:23.139Z,7.76
2017-04-08T00:48:27.579Z,7.75
2017-04-08T00:48:32.010Z,7.75
2017-04-08T00:48:36.445Z,7.75
2017-04-08T00:48:40.775Z,7.75
2017-04-08T00:48:45.216Z,7.75
2017-04-08T00:48:49.643Z,7.75
2017-04-08T00:48:54.075Z,7.75
2017-04-08T00:48:58.512Z,7.75
2017-04-08T00:49:02.953Z,7.75
2017-04-08T00:49:07.138Z,7.74
2017-04-08T00:49:11.565Z,7.74
2017-04-08T00:49:16.001Z,7.73
2017-04-08T00:49:20.445Z,7.75
2017-04-08T00:49:24.873Z,7.73
2017-04-08T00:49:29.314Z,7.73
2017-04-08T00:49:33.631Z,7.73
2017-04-08T00:49:38.061Z,7.73
2017-04-08T00:49:42.372Z,7.73
2017-04-08T00:49:46.797Z,7.73
2017-04-08T00:49:51.226Z,7.73
2017-04-08T00:49:55.658Z,7.73
2017-04-08T00:50:00.087Z,7.73
2017-04-08T00:50:04.541Z,7.72
2017-04-08T00:50:08.879Z,7.71
2017-04-08T00:50:13.302Z,7.72
2017-04-08T00:50:17.726Z,7.73
2017-04-08T00:50:22.151Z,7.72
2017-04-08T00:50:26.464Z,7.71
2017-04-08T00:50:30.892Z,7.71
2017-04-08T00:50:35.201Z,7.71
2017-04-08T00:50:39.634Z,7.71
2017-04-08T00:50:44.092Z,7.71
2017-04-08T00:50:48.519Z,7.71
2017-04-08T00:50:52.952Z,7.71
2017-04-08T00:50:57.375Z,7.71
2017-04-08T00:51:01.700Z,7.69
2017-04-08T00:51:06.621Z,7.71
2017-04-08T00:51:11.045Z,7.7
2017-04-08T00:51:15.473Z,7.7
2017-04-08T00:51:19.896Z,7.7
2017-04-08T00:51:24.314Z,7.69
2017-04-08T00:51:28.742Z,7.7
2017-04-08T00:51:33.176Z,7.69
2017-04-08T00:51:37.480Z,7.7
2017-04-08T00:51:41.783Z,7.7
2017-04-08T00:51:46.207Z,7.69
2017-04-08T00:51:50.639Z,7.69
2017-04-08T00:51:55.063Z,7.69
2017-04-08T00:51:59.489Z,7.69
2017-04-08T00:52:03.918Z,7.68
2017-04-08T00:52:08.229Z,7.68
2017-04-08T00:52:12.653Z,7.69
2017-04-08T00:52:17.077Z,7.68
2017-04-08T00:52:21.508Z,7.68
2017-04-08T00:52:25.937Z,7.68
2017-04-08T00:52:30.365Z,7.67
2017-04-08T00:52:34.794Z,7.68
2017-04-08T00:52:39.232Z,7.68
2017-04-08T00:52:43.666Z,7.67
2017-04-08T00:52:48.099Z,7.67
2017-04-08T00:52:52.535Z,7.67
2017-04-08T00:52:56.735Z,7.66
2017-04-08T00:53:01.173Z,7.66
2017-04-08T00:53:05.602Z,7.66
2017-04-08T00:53:09.915Z,7.67
2017-04-08T00:53:14.350Z,7.66
2017-04-08T00:53:18.811Z,7.66
2017-04-08T00:53:23.240Z,7.66
2017-04-08T00:53:27.666Z,7.65
2017-04-08T00:53:32.100Z,7.66
2017-04-08T00:53:36.419Z,7.65
2017-04-08T00:53:40.847Z,7.65
2017-04-08T00:53:45.279Z,7.65
2017-04-08T00:53:49.714Z,7.65
2017-04-08T00:53:54.147Z,7.65
2017-04-08T00:53:58.337Z,7.65
2017-04-08T00:54:02.820Z,7.65
2017-04-08T00:54:07.253Z,7.65
2017-04-08T00:54:11.687Z,7.64
2017-04-08T00:54:16.003Z,7.64
2017-04-08T00:54:20.441Z,7.64
2017-04-08T00:54:24.763Z,7.64
2017-04-08T00:54:29.190Z,7.64
2017-04-08T00:54:33.612Z,7.63
2017-04-08T00:54:38.058Z,7.64
2017-04-08T00:54:42.486Z,7.64
2017-04-08T00:54:46.915Z,7.63
2017-04-08T00:54:51.341Z,7.63
2017-04-08T00:54:55.774Z,7.63
2017-04-08T00:55:00.206Z,7.63
2017-04-08T00:55:04.532Z,7.63
2017-04-08T00:55:08.961Z,7.63
2017-04-08T00:55:13.391Z,7.63
2017-04-08T00:55:17.815Z,7.63
2017-04-08T00:55:22.249Z,7.62
2017-04-08T00:55:26.688Z,7.63
2017-04-08T00:55:31.110Z,7.63
2017-04-08T00:55:35.534Z,7.62
2017-04-08T00:55:39.961Z,7.62
2017-04-08T00:55:44.422Z,7.61
2017-04-08T00:55:48.847Z,7.62
2017-04-08T00:55:53.149Z,7.62
2017-04-08T00:55:57.583Z,7.61
2017-04-08T00:56:01.889Z,7.61
2017-04-08T00:56:06.078Z,7.62
2017-04-08T00:56:10.510Z,7.61
2017-04-08T00:56:14.946Z,7.61
2017-04-08T00:56:19.376Z,7.61
2017-04-08T00:56:23.801Z,7.61
2017-04-08T00:56:28.234Z,7.6
2017-04-08T00:56:32.660Z,7.6
2017-04-08T00:56:37.085Z,7.6
2017-04-08T00:56:41.279Z,7.59
2017-04-08T00:56:45.708Z,7.6
2017-04-08T00:56:50.172Z,7.59
2017-04-08T00:56:54.608Z,7.59
2017-04-08T00:56:58.915Z,7.59
2017-04-08T00:57:03.111Z,7.59
2017-04-08T00:57:07.423Z,7.59
2017-04-08T00:57:11.858Z,7.58
2017-04-08T00:57:16.282Z,7.58
2017-04-08T00:57:20.709Z,7.57
2017-04-08T00:57:25.026Z,7.58
2017-04-08T00:57:29.454Z,7.57
2017-04-08T00:57:33.881Z,7.57
2017-04-08T00:57:38.200Z,7.57
2017-04-08T00:57:42.516Z,7.58
2017-04-08T00:57:46.940Z,7.56
2017-04-08T00:57:51.377Z,7.56
2017-04-08T00:57:55.817Z,7.56
2017-04-08T00:58:00.248Z,7.56
2017-04-08T00:58:04.618Z,7.55
2017-04-08T00:58:08.820Z,7.54
2017-04-08T00:58:13.253Z,7.55
2017-04-08T00:58:17.686Z,7.54
2017-04-08T00:58:22.118Z,7.54
2017-04-08T00:58:26.441Z,7.54
2017-04-08T00:58:30.865Z,7.55
2017-04-08T00:58:35.294Z,7.55
2017-04-08T00:58:39.514Z,7.54
2017-04-08T00:58:43.951Z,7.54