createdAt,value
2017-12-01T00:00:53.625Z,2.40
2017-12-01T00:01:53.617Z,2.20
2017-12-01T00:02:53.685Z,1.90
2017-12-01T00:03:53.695Z,3.70
2017-12-01T00:04:53.716Z,2.20
2017-12-01T00:05:53.687Z,1.90
2017-12-01T00:06:53.658Z,5.90
2017-12-01T00:07:53.642Z,2.30
2017-12-01T00:08:53.632Z,2.40
2017-12-01T00:09:53.657Z,3.40
2017-12-01T00:10:53.632Z,3.00
2017-12-01T00:11:53.578Z,3.00
2017-12-01T00:12:53.536Z,4.00
2017-12-01T00:13:53.526Z,4.30
2017-12-01T00:14:53.518Z,2.60
2017-12-01T00:15:53.511Z,2.40
2017-12-01T00:16:53.504Z,2.70
2017-12-01T00:17:53.496Z,3.10
2017-12-01T00:18:53.489Z,2.20
2017-12-01T00:19:53.485Z,2.80
2017-12-01T00:20:53.473Z,2.80
2017-12-01T00:21:53.465Z,2.50
2017-12-01T00:22:53.457Z,2.90
2017-12-01T00:23:53.450Z,3.70
2017-12-01T00:24:53.442Z,2.40
2017-12-01T00:25:53.438Z,2.30
2017-12-01T00:26:53.426Z,2.90
2017-12-01T00:27:53.476Z,2.30
2017-12-01T00:28:53.412Z,2.20
2017-12-01T00:29:53.404Z,2.60
2017-12-01T00:30:53.397Z,3.90
2017-12-01T00:31:53.390Z,2.20
2017-12-01T00:32:53.381Z,2.40
2017-12-01T00:33:53.374Z,3.10
2017-12-01T00:34:53.366Z,3.10
2017-12-01T00:35:53.357Z,2.10
2017-12-01T00:36:53.351Z,2.90
2017-12-01T00:37:53.343Z,2.40
2017-12-01T00:38:53.341Z,2.10
2017-12-01T00:39:53.328Z,2.80
2017-12-01T00:40:53.321Z,1.90
2017-12-01T00:41:53.311Z,2.10
2017-12-01T00:42:53.304Z,2.10
2017-12-01T00:43:53.297Z,2.20
2017-12-01T00:44:53.293Z,3.00
2017-12-01T00:45:53.284Z,2.20
2017-12-01T00:46:53.273Z,2.40
2017-12-01T00:47:53.267Z,2.20
2017-12-01T00:48:53.258Z,2.20
2017-12-01T00:49:53.250Z,2.80
2017-12-01T00:50:53.243Z,2.50
2017-12-01T00:51:53.236Z,2.10
2017-12-01T00:52:53.230Z,2.10
2017-12-01T00:53:53.221Z,2.00
2017-12-01T00:54:53.214Z,2.00
2017-12-01T00:55:53.205Z,1.90
2017-12-01T00:56:53.200Z,2.10
2017-12-01T00:57:53.189Z,2.20
2017-12-01T00:58:53.182Z,1.50
2017-12-01T00:59:53.174Z,1.80
2017-12-01T01:00:53.168Z,3.70
2017-12-01T01:01:53.159Z,1.80
2017-12-01T01:02:53.152Z,1.60
2017-12-01T01:03:53.143Z,3.40
2017-12-01T01:04:53.146Z,1.50
2017-12-01T01:05:53.129Z,1.70
2017-12-01T01:06:53.119Z,2.20
2017-12-01T01:07:53.112Z,1.90
2017-12-01T01:08:53.105Z,1.80
2017-12-01T01:09:53.096Z,1.50
2017-12-01T01:10:53.089Z,1.60
2017-12-01T01:11:53.082Z,1.60
2017-12-01T01:12:53.074Z,3.10
2017-12-01T01:13:53.065Z,2.30
2017-12-01T01:14:53.058Z,1.40
2017-12-01T01:15:53.051Z,1.50
2017-12-01T01:16:53.042Z,1.60
2017-12-01T01:17:53.035Z,1.70
2017-12-01T01:18:53.026Z,1.90
2017-12-01T01:19:53.019Z,2.00
2017-12-01T01:20:53.011Z,1.80
2017-12-01T01:21:53.002Z,2.60
2017-12-01T01:22:52.995Z,2.00
2017-12-01T01:23:52.987Z,2.40
2017-12-01T01:24:52.980Z,1.60
2017-12-01T01:25:52.971Z,1.40
2017-12-01T01:26:52.963Z,2.20
2017-12-01T01:27:52.955Z,1.30
2017-12-01T01:28:52.974Z,2.30
2017-12-01T01:29:52.939Z,2.90
2017-12-01T01:30:52.930Z,1.40
2017-12-01T01:31:52.923Z,1.60
2017-12-01T01:32:52.914Z,1.40
2017-12-01T01:33:52.906Z,1.60
2017-12-01T01:34:52.900Z,2.50
2017-12-01T01:35:52.893Z,1.60
2017-12-01T01:36:52.883Z,1.50
2017-12-01T01:37:52.873Z,1.40
2017-12-01T01:38:52.866Z,2.30
2017-12-01T01:39:52.859Z,2.00
2017-12-01T01:40:52.851Z,1.90
2017-12-01T01:41:52.841Z,2.10
2017-12-01T01:42:52.835Z,1.60
2017-12-01T01:43:52.827Z,1.60
2017-12-01T01:44:52.818Z,2.10
2017-12-01T01:45:52.809Z,1.60
2017-12-01T01:46:52.801Z,1.70
2017-12-01T01:47:52.793Z,2.10
2017-12-01T01:48:52.787Z,1.90
2017-12-01T01:49:52.777Z,1.70
2017-12-01T01:50:52.768Z,2.70
2017-12-01T01:51:52.760Z,1.70
2017-12-01T01:52:52.754Z,2.30
2017-12-01T01:53:52.745Z,1.40
2017-12-01T01:54:52.736Z,2.10
2017-12-01T01:55:52.729Z,1.80
2017-12-01T01:56:52.725Z,1.70
2017-12-01T01:57:52.711Z,2.60
2017-12-01T01:58:52.703Z,2.60
2017-12-01T01:59:52.696Z,2.50
2017-12-01T02:00:52.689Z,1.70
2017-12-01T02:01:52.679Z,1.90
2017-12-01T02:02:52.670Z,2.10
2017-12-01T02:03:52.663Z,1.90
2017-12-01T02:04:52.654Z,1.80
2017-12-01T02:05:52.645Z,1.90
2017-12-01T02:06:52.638Z,1.70
2017-12-01T02:07:52.629Z,2.10
2017-12-01T02:08:52.621Z,1.80
2017-12-01T02:09:52.613Z,1.50
2017-12-01T02:10:52.605Z,1.40
2017-12-01T02:11:52.600Z,1.70
2017-12-01T02:12:52.587Z,2.60
2017-12-01T02:13:52.579Z,1.50
2017-12-01T02:14:52.570Z,1.70
2017-12-01T02:15:52.562Z,1.80
2017-12-01T02:16:52.555Z,1.60
2017-12-01T02:17:52.546Z,1.70
2017-12-01T02:18:52.545Z,1.80
2017-12-01T02:19:52.529Z,2.60
2017-12-01T02:20:52.521Z,1.80
2017-12-01T02:21:52.514Z,1.70
2017-12-01T02:22:52.506Z,1.70
2017-12-01T02:23:52.497Z,1.60
2017-12-01T02:24:52.489Z,2.00
2017-12-01T02:25:52.480Z,2.00
2017-12-01T02:26:52.471Z,1.90
2017-12-01T02:27:52.463Z,3.30
2017-12-01T02:28:52.456Z,1.70
2017-12-01T02:29:52.446Z,2.50
2017-12-01T02:30:52.439Z,1.40
2017-12-01T02:31:52.430Z,1.90
2017-12-01T02:32:52.423Z,1.80
2017-12-01T02:33:52.413Z,3.10
2017-12-01T02:34:52.404Z,1.60
2017-12-01T02:35:52.398Z,1.40
2017-12-01T02:36:52.389Z,2.30
2017-12-01T02:37:52.379Z,2.50
2017-12-01T02:38:52.372Z,1.50
2017-12-01T02:39:52.363Z,1.50
2017-12-01T02:40:52.354Z,2.70
2017-12-01T02:41:52.346Z,2.20
2017-12-01T02:42:52.337Z,1.90
2017-12-01T02:43:52.331Z,1.70
2017-12-01T02:44:52.323Z,1.90
2017-12-01T02:45:52.312Z,1.50
2017-12-01T02:46:52.305Z,2.00
2017-12-01T02:47:52.297Z,1.60
2017-12-01T02:48:52.290Z,1.60
2017-12-01T02:49:52.282Z,1.90
2017-12-01T02:50:52.270Z,1.90
2017-12-01T02:51:52.263Z,1.80
2017-12-01T02:52:52.254Z,1.80
2017-12-01T02:53:52.246Z,1.60
2017-12-01T02:54:52.238Z,1.70
2017-12-01T02:55:52.231Z,1.70
2017-12-01T02:56:52.221Z,1.40
2017-12-01T02:57:52.214Z,1.90
2017-12-01T02:58:52.205Z,1.70
2017-12-01T02:59:52.197Z,4.60
2017-12-01T03:00:52.189Z,2.10
2017-12-01T03:01:52.180Z,1.60
2017-12-01T03:02:52.171Z,1.50
2017-12-01T03:03:52.164Z,1.90
2017-12-01T03:04:52.156Z,1.60
2017-12-01T03:05:52.146Z,1.60
2017-12-01T03:06:52.139Z,1.60
2017-12-01T03:07:52.134Z,1.80
2017-12-01T03:08:52.122Z,2.00
2017-12-01T03:09:52.114Z,1.70
2017-12-01T03:10:52.109Z,1.60
2017-12-01T03:11:52.099Z,1.70
2017-12-01T03:12:52.092Z,1.80
2017-12-01T03:13:52.082Z,1.60
2017-12-01T03:14:52.075Z,1.70
2017-12-01T03:15:52.066Z,1.70
2017-12-01T03:16:52.058Z,1.30
2017-12-01T03:17:52.048Z,1.60
2017-12-01T03:18:52.040Z,1.60
2017-12-01T03:19:52.032Z,1.80
2017-12-01T03:20:52.023Z,1.70
2017-12-01T03:21:52.016Z,2.20
2017-12-01T03:22:52.007Z,1.60
2017-12-01T03:23:52.000Z,2.40
2017-12-01T03:24:51.992Z,1.40
2017-12-01T03:25:51.982Z,4.10
2017-12-01T03:26:51.975Z,2.30
2017-12-01T03:27:51.967Z,1.90
2017-12-01T03:28:51.959Z,1.90
2017-12-01T03:29:51.951Z,1.50
2017-12-01T03:30:51.943Z,2.20
2017-12-01T03:31:51.936Z,1.70
2017-12-01T03:32:51.927Z,2.00
2017-12-01T03:33:51.918Z,2.60
2017-12-01T03:34:51.911Z,1.90
2017-12-01T03:35:51.903Z,8.60
2017-12-01T03:36:51.894Z,1.80
2017-12-01T03:37:51.886Z,1.50
2017-12-01T03:38:51.878Z,2.30
2017-12-01T03:39:51.870Z,3.60
2017-12-01T03:40:51.863Z,4.20
2017-12-01T03:41:51.853Z,2.30
2017-12-01T03:42:51.846Z,1.80
2017-12-01T03:43:51.837Z,2.30
2017-12-01T03:44:51.830Z,4.80
2017-12-01T03:45:51.821Z,2.10
2017-12-01T03:46:51.813Z,2.00
2017-12-01T03:47:51.809Z,2.40
2017-12-01T03:48:51.797Z,1.90
2017-12-01T03:49:51.788Z,2.40
2017-12-01T03:50:51.782Z,2.00
2017-12-01T03:51:51.773Z,2.00
2017-12-01T03:52:51.766Z,2.00
2017-12-01T03:53:51.755Z,2.00
2017-12-01T03:54:51.749Z,2.00
2017-12-01T03:55:51.740Z,3.00
2017-12-01T03:56:51.733Z,1.70
2017-12-01T03:57:51.723Z,1.90
2017-12-01T03:58:51.716Z,2.80
2017-12-01T03:59:51.708Z,1.90
2017-12-01T04:00:51.701Z,3.30
2017-12-01T04:01:51.691Z,2.20
2017-12-01T04:02:51.683Z,2.20
2017-12-01T04:03:51.675Z,2.00
2017-12-01T04:04:51.668Z,2.20
2017-12-01T04:05:51.657Z,1.90
2017-12-01T04:06:51.651Z,1.90
2017-12-01T04:07:51.642Z,2.40
2017-12-01T04:08:51.634Z,1.90
2017-12-01T04:09:51.630Z,1.90
2017-12-01T04:10:51.619Z,1.90
2017-12-01T04:11:51.610Z,1.70
2017-12-01T04:12:51.602Z,2.10
2017-12-01T04:13:51.593Z,1.90
2017-12-01T04:14:51.586Z,1.80
2017-12-01T04:15:51.582Z,1.80
2017-12-01T04:16:51.569Z,1.70
2017-12-01T04:17:51.561Z,2.00
2017-12-01T04:18:51.554Z,1.60
2017-12-01T04:19:51.546Z,2.00
2017-12-01T04:20:51.537Z,1.70
2017-12-01T04:21:51.529Z,2.00
2017-12-01T04:22:51.522Z,2.10
2017-12-01T04:23:51.512Z,1.80
2017-12-01T04:24:51.505Z,2.00
2017-12-01T04:25:51.496Z,2.00
2017-12-01T04:26:51.489Z,1.90
2017-12-01T04:27:51.481Z,1.80
2017-12-01T04:28:51.473Z,2.10
2017-12-01T04:29:51.466Z,3.00
2017-12-01T04:30:51.456Z,2.50
2017-12-01T04:31:51.450Z,1.90
2017-12-01T04:32:51.441Z,2.70
2017-12-01T04:33:51.431Z,1.80
2017-12-01T04:34:51.424Z,1.90
2017-12-01T04:35:51.416Z,1.90
2017-12-01T04:36:51.408Z,1.80
2017-12-01T04:37:51.399Z,2.40
2017-12-01T04:38:51.393Z,2.10
2017-12-01T04:39:51.384Z,2.00
2017-12-01T04:40:51.378Z,1.70
2017-12-01T04:41:51.367Z,2.20
2017-12-01T04:42:51.359Z,3.10
2017-12-01T04:43:51.351Z,1.90
2017-12-01T04:44:51.344Z,1.80
2017-12-01T04:45:51.337Z,2.00
2017-12-01T04:46:51.330Z,1.80
2017-12-01T04:47:51.322Z,2.60
2017-12-01T04:48:51.313Z,2.50
2017-12-01T04:49:51.302Z,2.70
2017-12-01T04:50:51.295Z,2.10
2017-12-01T04:51:51.287Z,2.90
2017-12-01T04:52:51.279Z,2.30
2017-12-01T04:53:51.271Z,2.00
2017-12-01T04:54:51.261Z,2.10
2017-12-01T04:55:51.255Z,2.10
2017-12-01T04:56:51.247Z,2.10
2017-12-01T04:57:51.238Z,2.40
2017-12-01T04:58:51.230Z,2.80
2017-12-01T04:59:51.222Z,3.00
2017-12-01T05:00:51.213Z,3.70
2017-12-01T05:01:51.206Z,2.90
2017-12-01T05:02:51.195Z,2.60
2017-12-01T05:03:51.188Z,2.80
2017-12-01T05:04:51.180Z,2.30
2017-12-01T05:05:51.171Z,2.10
2017-12-01T05:06:51.164Z,2.00
2017-12-01T05:07:51.154Z,1.90
2017-12-01T05:08:51.146Z,1.60
2017-12-01T05:09:51.137Z,2.10
2017-12-01T05:10:51.129Z,3.10
2017-12-01T05:11:51.122Z,2.00
2017-12-01T05:12:51.114Z,2.50
2017-12-01T05:13:51.106Z,1.90
2017-12-01T05:14:51.097Z,1.90
2017-12-01T05:15:51.087Z,2.10
2017-12-01T05:16:51.081Z,1.80
2017-12-01T05:17:51.071Z,2.30
2017-12-01T05:18:51.062Z,3.40
2017-12-01T05:19:51.056Z,2.40
2017-12-01T05:20:51.047Z,2.40
2017-12-01T05:21:51.039Z,2.30
2017-12-01T05:22:51.030Z,2.00
2017-12-01T05:23:51.022Z,2.60
2017-12-01T05:24:51.014Z,2.90
2017-12-01T05:25:51.010Z,2.70
2017-12-01T05:26:50.995Z,2.80
2017-12-01T05:27:50.989Z,2.50
2017-12-01T05:28:50.979Z,2.50
2017-12-01T05:29:50.970Z,2.80
2017-12-01T05:30:50.962Z,2.50
2017-12-01T05:31:50.957Z,2.40
2017-12-01T05:32:50.945Z,2.60
2017-12-01T05:33:50.936Z,2.10
2017-12-01T05:34:50.928Z,2.50
2017-12-01T05:35:50.920Z,3.10
2017-12-01T05:36:50.913Z,2.30
2017-12-01T05:37:50.902Z,2.40
2017-12-01T05:38:50.894Z,2.90
2017-12-01T05:39:50.886Z,2.40
2017-12-01T05:40:50.877Z,2.00
2017-12-01T05:41:50.869Z,2.70
2017-12-01T05:42:50.862Z,1.70
2017-12-01T05:43:50.854Z,2.50
2017-12-01T05:44:50.844Z,2.00
2017-12-01T05:45:50.835Z,2.30
2017-12-01T05:46:50.828Z,2.30
2017-12-01T05:47:50.819Z,2.60
2017-12-01T05:48:50.810Z,2.90
2017-12-01T05:49:50.801Z,2.20
2017-12-01T05:50:50.793Z,2.40
2017-12-01T05:51:50.786Z,2.50
2017-12-01T05:52:50.778Z,1.90
2017-12-01T05:53:50.769Z,2.40
2017-12-01T05:54:50.760Z,2.20
2017-12-01T05:55:50.750Z,2.50
2017-12-01T05:56:50.743Z,2.10
2017-12-01T05:57:50.734Z,2.70
2017-12-01T05:58:50.725Z,2.80
2017-12-01T05:59:50.720Z,2.00
2017-12-01T06:00:50.709Z,2.30
2017-12-01T06:01:50.700Z,2.50
2017-12-01T06:02:50.693Z,2.80
2017-12-01T06:03:50.684Z,2.30
2017-12-01T06:04:50.676Z,4.30
2017-12-01T06:05:50.667Z,2.30
2017-12-01T06:06:50.658Z,2.90
2017-12-01T06:07:50.649Z,2.20
2017-12-01T06:08:50.642Z,2.40
2017-12-01T06:09:50.632Z,2.10
2017-12-01T06:10:50.624Z,3.20
2017-12-01T06:11:50.615Z,2.40
2017-12-01T06:12:50.611Z,2.10
2017-12-01T06:13:50.599Z,1.80
2017-12-01T06:14:50.590Z,2.40
2017-12-01T06:15:50.582Z,2.50
2017-12-01T06:16:50.573Z,3.00
2017-12-01T06:17:50.563Z,2.50
2017-12-01T06:18:50.555Z,2.10
2017-12-01T06:19:50.547Z,2.80
2017-12-01T06:20:50.538Z,2.60
2017-12-01T06:21:50.531Z,2.50
2017-12-01T06:22:50.521Z,2.30
2017-12-01T06:23:50.513Z,2.50
2017-12-01T06:24:50.510Z,2.30
2017-12-01T06:25:50.494Z,4.90
2017-12-01T06:26:50.487Z,2.20
2017-12-01T06:27:50.479Z,2.20
2017-12-01T06:28:50.470Z,2.30
2017-12-01T06:29:50.462Z,2.20
2017-12-01T06:30:50.529Z,2.60
2017-12-01T06:31:50.445Z,2.40
2017-12-01T06:32:50.436Z,2.10
2017-12-01T06:33:50.428Z,2.10
2017-12-01T06:34:50.420Z,4.30
2017-12-01T06:35:50.410Z,3.30
2017-12-01T06:36:50.403Z,3.40
2017-12-01T06:37:50.393Z,2.60
2017-12-01T06:38:50.383Z,2.80
2017-12-01T06:39:50.377Z,3.20
2017-12-01T06:40:50.367Z,3.20
2017-12-01T06:41:50.361Z,2.20
2017-12-01T06:42:50.351Z,2.70
2017-12-01T06:43:50.344Z,3.20
2017-12-01T06:44:50.334Z,3.20
2017-12-01T06:45:50.325Z,4.30
2017-12-01T06:46:50.315Z,6.80
2017-12-01T06:47:50.307Z,6.20
2017-12-01T06:48:50.300Z,4.60
2017-12-01T06:49:50.291Z,4.20
2017-12-01T06:50:50.284Z,3.30
2017-12-01T06:51:50.273Z,2.90
2017-12-01T06:52:50.268Z,5.00
2017-12-01T06:53:50.260Z,6.80
2017-12-01T06:54:50.248Z,3.20
2017-12-01T06:55:50.241Z,3.00
2017-12-01T06:56:50.230Z,3.00
2017-12-01T06:57:50.223Z,2.70
2017-12-01T06:58:50.214Z,3.30
2017-12-01T06:59:50.206Z,2.80
2017-12-01T07:00:50.197Z,3.40
2017-12-01T07:01:50.186Z,3.10
2017-12-01T07:02:50.179Z,3.10
2017-12-01T07:03:50.171Z,2.90
2017-12-01T07:04:50.161Z,5.70
2017-12-01T07:05:50.153Z,2.10
2017-12-01T07:06:50.143Z,2.10
2017-12-01T07:07:50.135Z,2.30
2017-12-01T07:08:50.127Z,2.30
2017-12-01T07:09:50.118Z,1.80
2017-12-01T07:10:50.113Z,1.90
2017-12-01T07:11:50.100Z,2.50
2017-12-01T07:12:50.092Z,2.70
2017-12-01T07:13:50.082Z,3.80
2017-12-01T07:14:50.074Z,4.30
2017-12-01T07:15:50.065Z,3.20
2017-12-01T07:16:50.058Z,2.90
2017-12-01T07:17:50.048Z,2.10
2017-12-01T07:18:50.039Z,2.70
2017-12-01T07:19:50.031Z,3.20
2017-12-01T07:20:50.026Z,2.90
2017-12-01T07:21:50.013Z,4.80
2017-12-01T07:22:50.006Z,5.80
2017-12-01T07:23:49.998Z,5.70
2017-12-01T07:24:49.989Z,5.60
2017-12-01T07:25:49.979Z,3.20
2017-12-01T07:26:49.971Z,3.10
2017-12-01T07:27:49.967Z,3.20
2017-12-01T07:28:49.955Z,3.00
2017-12-01T07:29:50.248Z,2.40
2017-12-01T07:30:49.937Z,2.80
2017-12-01T07:31:49.929Z,2.70
2017-12-01T07:32:49.923Z,2.40
2017-12-01T07:33:49.913Z,1.40
2017-12-01T07:34:49.906Z,1.70
2017-12-01T07:35:49.899Z,1.80
2017-12-01T07:36:49.890Z,4.00
2017-12-01T07:37:49.881Z,1.60
2017-12-01T07:38:49.874Z,1.60
2017-12-01T07:39:49.868Z,1.90
2017-12-01T07:40:49.861Z,1.70
2017-12-01T07:41:49.854Z,2.70
2017-12-01T07:42:49.847Z,2.20
2017-12-01T07:43:49.839Z,2.50
2017-12-01T07:44:49.833Z,4.40
2017-12-01T07:45:49.826Z,2.80
2017-12-01T07:46:49.820Z,3.00
2017-12-01T07:47:49.812Z,3.20
2017-12-01T07:48:49.806Z,4.20
2017-12-01T07:49:49.796Z,3.10
2017-12-01T07:50:49.790Z,2.10
2017-12-01T07:51:49.783Z,3.10
2017-12-01T07:52:49.777Z,2.30
2017-12-01T07:53:49.773Z,3.20
2017-12-01T07:54:49.761Z,2.90
2017-12-01T07:55:49.794Z,3.20
2017-12-01T07:56:49.747Z,2.20
2017-12-01T07:57:49.739Z,3.00
2017-12-01T07:58:49.731Z,2.50
2017-12-01T07:59:49.726Z,2.50
2017-12-01T08:00:49.719Z,3.20
2017-12-01T08:01:49.711Z,2.80
2017-12-01T08:02:49.704Z,3.60
2017-12-01T08:03:49.701Z,2.30
2017-12-01T08:04:49.690Z,1.90
2017-12-01T08:05:49.682Z,2.50
2017-12-01T08:06:49.676Z,2.30
2017-12-01T08:07:49.668Z,2.30
2017-12-01T08:08:49.673Z,2.30
2017-12-01T08:09:49.653Z,4.40
2017-12-01T08:10:49.646Z,2.60
2017-12-01T08:11:49.647Z,2.60
2017-12-01T08:12:49.632Z,3.20
2017-12-01T08:13:49.625Z,2.60
2017-12-01T08:14:49.662Z,2.30
2017-12-01T08:15:49.609Z,2.40
2017-12-01T08:16:49.603Z,2.60
2017-12-01T08:17:49.596Z,3.10
2017-12-01T08:18:49.587Z,4.10
2017-12-01T08:19:49.581Z,4.40
2017-12-01T08:20:49.576Z,4.20
2017-12-01T08:21:49.566Z,5.60
2017-12-01T08:22:49.560Z,5.40
2017-12-01T08:23:49.552Z,5.40
2017-12-01T08:24:49.545Z,7.20
2017-12-01T08:25:49.538Z,7.10
2017-12-01T08:26:49.530Z,4.00
2017-12-01T08:27:49.524Z,2.70
2017-12-01T08:28:49.517Z,3.30
2017-12-01T08:29:49.510Z,2.40
2017-12-01T08:30:49.504Z,2.10
2017-12-01T08:31:49.495Z,3.90
2017-12-01T08:32:49.487Z,3.70
2017-12-01T08:33:49.479Z,3.80
2017-12-01T08:34:49.474Z,3.40
2017-12-01T08:35:49.467Z,4.10
2017-12-01T08:36:49.458Z,5.00
2017-12-01T08:37:49.451Z,4.60
2017-12-01T08:38:49.445Z,4.50
2017-12-01T08:39:49.437Z,5.00
2017-12-01T08:40:49.431Z,4.20
2017-12-01T08:41:49.424Z,3.70
2017-12-01T08:42:49.419Z,3.00
2017-12-01T08:43:49.409Z,2.60
2017-12-01T08:44:49.401Z,3.40
2017-12-01T08:45:49.394Z,3.00
2017-12-01T08:46:49.386Z,3.80
2017-12-01T08:47:49.379Z,2.90
2017-12-01T08:48:49.372Z,3.00
2017-12-01T08:49:49.364Z,2.80
2017-12-01T08:50:49.358Z,4.30
2017-12-01T08:51:49.350Z,3.00
2017-12-01T08:52:49.348Z,3.50
2017-12-01T08:53:49.335Z,5.10
2017-12-01T08:54:49.329Z,3.40
2017-12-01T08:55:49.321Z,5.90
2017-12-01T08:56:49.492Z,11.50
2017-12-01T08:57:49.305Z,8.10
2017-12-01T08:58:49.300Z,8.40
2017-12-01T08:59:49.292Z,5.00
2017-12-01T09:00:49.287Z,7.30
2017-12-01T09:01:49.277Z,5.60
2017-12-01T09:02:49.269Z,4.30
2017-12-01T09:03:49.263Z,5.40
2017-12-01T09:04:49.261Z,3.20
2017-12-01T09:05:49.247Z,2.90
2017-12-01T09:06:49.242Z,3.70
2017-12-01T09:07:49.235Z,4.60
2017-12-01T09:08:49.229Z,3.10
2017-12-01T09:09:49.220Z,3.00
2017-12-01T09:10:49.213Z,3.60
2017-12-01T09:11:49.206Z,3.50
2017-12-01T09:12:49.200Z,3.50
2017-12-01T09:13:49.189Z,3.60
2017-12-01T09:14:49.184Z,3.60
2017-12-01T09:15:49.177Z,3.90
2017-12-01T09:16:49.168Z,3.90
2017-12-01T09:17:49.161Z,5.60
2017-12-01T09:18:49.154Z,8.60
2017-12-01T09:19:49.148Z,5.00
2017-12-01T09:20:49.155Z,7.40
2017-12-01T09:21:49.139Z,7.30
2017-12-01T09:22:49.125Z,5.30
2017-12-01T09:23:49.120Z,6.20
2017-12-01T09:24:49.113Z,5.80
2017-12-01T09:25:49.106Z,4.70
2017-12-01T09:26:49.099Z,5.50
2017-12-01T09:27:49.092Z,4.10
2017-12-01T09:28:49.085Z,6.40
2017-12-01T09:29:49.077Z,4.50
2017-12-01T09:30:49.070Z,5.70
2017-12-01T09:31:49.063Z,5.30
2017-12-01T09:32:49.058Z,4.90
2017-12-01T09:33:49.049Z,6.00
2017-12-01T09:34:49.044Z,6.60
2017-12-01T09:35:49.036Z,6.60
2017-12-01T09:36:49.030Z,6.10
2017-12-01T09:37:49.022Z,7.20
2017-12-01T09:38:49.016Z,4.20
2017-12-01T09:39:49.013Z,4.20
2017-12-01T09:40:49.003Z,3.90
2017-12-01T09:41:48.995Z,6.20
2017-12-01T09:42:48.990Z,5.30
2017-12-01T09:43:48.983Z,5.60
2017-12-01T09:44:48.976Z,5.60
2017-12-01T09:45:48.968Z,4.50
2017-12-01T09:46:48.963Z,4.30
2017-12-01T09:47:48.955Z,4.20
2017-12-01T09:48:48.950Z,4.00
2017-12-01T09:49:48.941Z,5.20
2017-12-01T09:50:48.937Z,3.20
2017-12-01T09:51:48.929Z,3.60
2017-12-01T09:52:48.923Z,3.50
2017-12-01T09:53:48.916Z,3.30
2017-12-01T09:54:48.909Z,4.50
2017-12-01T09:55:48.903Z,4.40
2017-12-01T09:56:48.896Z,4.10
2017-12-01T09:57:48.890Z,4.30
2017-12-01T09:58:48.884Z,3.60
2017-12-01T09:59:48.876Z,4.20
2017-12-01T10:00:48.872Z,4.40
2017-12-01T10:01:48.923Z,4.80
2017-12-01T10:02:48.856Z,4.70
2017-12-01T10:03:48.851Z,4.40
2017-12-01T10:04:48.844Z,5.50
2017-12-01T10:05:48.839Z,4.60
2017-12-01T10:06:48.833Z,4.40
2017-12-01T10:07:48.827Z,5.20
2017-12-01T10:08:48.821Z,5.80
2017-12-01T10:09:48.817Z,5.30
2017-12-01T10:10:48.808Z,5.30
2017-12-01T10:11:48.802Z,4.70
2017-12-01T10:12:48.796Z,5.30
2017-12-01T10:13:48.788Z,4.50
2017-12-01T10:14:48.784Z,4.80
2017-12-01T10:15:48.777Z,3.40
2017-12-01T10:16:48.772Z,4.70
2017-12-01T10:17:48.764Z,3.80
2017-12-01T10:18:48.760Z,3.30
2017-12-01T10:19:48.753Z,3.40
2017-12-01T10:20:48.747Z,4.40
2017-12-01T10:21:48.741Z,3.50
2017-12-01T10:22:48.733Z,4.30
2017-12-01T10:23:48.729Z,3.30
2017-12-01T10:24:48.753Z,3.70
2017-12-01T10:25:48.716Z,3.40
2017-12-01T10:26:48.711Z,3.20
2017-12-01T10:27:48.705Z,4.00
2017-12-01T10:28:48.699Z,3.50
2017-12-01T10:29:48.692Z,3.30
2017-12-01T10:30:48.688Z,3.20
2017-12-01T10:31:48.681Z,2.90
2017-12-01T10:32:48.676Z,2.90
2017-12-01T10:33:48.721Z,2.50
2017-12-01T10:34:48.664Z,2.70
2017-12-01T10:35:48.660Z,2.50
2017-12-01T10:36:48.654Z,1.80
2017-12-01T10:37:48.647Z,2.60
2017-12-01T10:38:48.643Z,2.50
2017-12-01T10:39:48.637Z,1.90
2017-12-01T10:40:48.631Z,2.70
2017-12-01T10:41:48.626Z,4.20
2017-12-01T10:42:48.622Z,3.70
2017-12-01T10:43:48.616Z,2.50
2017-12-01T10:44:48.611Z,2.90
2017-12-01T10:45:48.605Z,2.40
2017-12-01T10:46:48.602Z,4.10
2017-12-01T10:47:48.597Z,2.60
2017-12-01T10:48:48.592Z,2.20
2017-12-01T10:49:48.585Z,2.60
2017-12-01T10:50:48.582Z,2.70
2017-12-01T10:51:49.087Z,2.30
2017-12-01T10:52:48.571Z,2.40
2017-12-01T10:53:48.566Z,2.80
2017-12-01T10:54:48.562Z,3.20
2017-12-01T10:55:48.557Z,1.90
2017-12-01T10:56:48.554Z,2.90
2017-12-01T10:57:48.547Z,2.40
2017-12-01T10:58:48.543Z,2.10
2017-12-01T10:59:48.539Z,2.70
2017-12-01T11:00:48.535Z,3.50
2017-12-01T11:01:48.529Z,3.70
2017-12-01T11:02:48.524Z,3.30
2017-12-01T11:03:48.520Z,2.90
2017-12-01T11:04:48.516Z,3.30
2017-12-01T11:05:48.511Z,5.20
2017-12-01T11:06:48.506Z,4.30
2017-12-01T11:07:48.503Z,3.10
2017-12-01T11:08:48.499Z,4.30
2017-12-01T11:09:48.494Z,4.00
2017-12-01T11:10:48.489Z,4.30
2017-12-01T11:11:48.486Z,7.60
2017-12-01T11:12:48.482Z,4.00
2017-12-01T11:13:48.476Z,1.90
2017-12-01T11:14:48.474Z,1.90
2017-12-01T11:15:48.470Z,2.10
2017-12-01T11:16:48.468Z,5.10
2017-12-01T11:17:48.464Z,3.00
2017-12-01T11:18:48.461Z,1.80
2017-12-01T11:19:48.458Z,2.70
2017-12-01T11:20:48.456Z,2.90
2017-12-01T11:21:48.454Z,2.00
2017-12-01T11:22:48.450Z,4.30
2017-12-01T11:23:48.450Z,1.70
2017-12-01T11:24:48.445Z,2.30
2017-12-01T11:25:48.441Z,2.40
2017-12-01T11:26:48.439Z,1.90
2017-12-01T11:27:48.438Z,1.90
2017-12-01T11:28:48.434Z,2.10
2017-12-01T11:29:48.430Z,2.30
2017-12-01T11:30:48.428Z,2.00
2017-12-01T11:31:48.425Z,2.20
2017-12-01T11:32:48.424Z,2.10
2017-12-01T11:33:48.423Z,4.10
2017-12-01T11:34:48.421Z,4.00
2017-12-01T11:35:48.415Z,4.30
2017-12-01T11:36:48.413Z,6.80
2017-12-01T11:37:48.409Z,5.90
2017-12-01T11:38:48.412Z,6.50
2017-12-01T11:39:48.402Z,3.00
2017-12-01T11:40:48.402Z,3.90
2017-12-01T11:41:48.397Z,4.10
2017-12-01T11:42:48.396Z,2.70
2017-12-01T11:43:48.399Z,1.80
2017-12-01T11:44:48.390Z,2.00
2017-12-01T11:45:48.386Z,1.80
2017-12-01T11:46:48.382Z,2.70
2017-12-01T11:47:48.379Z,2.50
2017-12-01T11:48:48.377Z,3.30
2017-12-01T11:49:48.373Z,2.60
2017-12-01T11:50:48.370Z,2.00
2017-12-01T11:51:48.369Z,2.60
2017-12-01T11:52:48.365Z,6.70
2017-12-01T11:53:48.404Z,4.90
2017-12-01T11:54:48.357Z,4.60
2017-12-01T11:55:48.354Z,6.10
2017-12-01T11:56:48.353Z,2.20
2017-12-01T11:57:48.347Z,2.50
2017-12-01T11:58:48.345Z,2.90
2017-12-01T11:59:48.346Z,1.90
2017-12-01T12:00:48.338Z,2.50
2017-12-01T12:01:48.333Z,2.30
2017-12-01T12:02:48.331Z,2.50
2017-12-01T12:03:48.327Z,2.30
2017-12-01T12:04:48.322Z,3.50
2017-12-01T12:05:48.318Z,3.20
2017-12-01T12:06:48.314Z,3.40
2017-12-01T12:07:48.310Z,5.50
2017-12-01T12:08:48.307Z,5.20
2017-12-01T12:09:48.301Z,3.90
2017-12-01T12:10:48.297Z,3.50
2017-12-01T12:11:48.293Z,2.80
2017-12-01T12:12:48.290Z,3.20
2017-12-01T12:13:48.285Z,3.00
2017-12-01T12:14:48.281Z,2.80
2017-12-01T12:15:48.277Z,2.60
2017-12-01T12:16:48.275Z,3.20
2017-12-01T12:17:48.266Z,2.10
2017-12-01T12:18:48.262Z,3.00
2017-12-01T12:19:48.257Z,3.10
2017-12-01T12:20:48.253Z,2.20
2017-12-01T12:21:48.247Z,2.60
2017-12-01T12:22:48.243Z,2.80
2017-12-01T12:23:48.239Z,3.50
2017-12-01T12:24:48.234Z,3.10
2017-12-01T12:25:48.230Z,2.70
2017-12-01T12:26:48.224Z,2.70
2017-12-01T12:27:48.221Z,2.40
2017-12-01T12:28:48.215Z,2.80
2017-12-01T12:29:48.210Z,2.80
2017-12-01T12:30:48.205Z,3.00
2017-12-01T12:31:48.201Z,4.10
2017-12-01T12:32:48.239Z,3.30
2017-12-01T12:33:48.190Z,2.80
2017-12-01T12:34:48.187Z,2.80
2017-12-01T12:35:48.335Z,3.00
2017-12-01T12:36:48.178Z,3.20
2017-12-01T12:37:48.179Z,2.80
2017-12-01T12:38:48.168Z,2.60
2017-12-01T12:39:48.163Z,3.00
2017-12-01T12:40:48.179Z,3.00
2017-12-01T12:41:48.152Z,3.00
2017-12-01T12:42:48.152Z,2.80
2017-12-01T12:43:48.143Z,4.20
2017-12-01T12:44:48.140Z,3.20
2017-12-01T12:45:48.135Z,3.60
2017-12-01T12:46:48.128Z,3.50
2017-12-01T12:47:48.125Z,3.70
2017-12-01T12:48:48.120Z,3.60
2017-12-01T12:49:48.150Z,4.20
2017-12-01T12:50:48.110Z,3.70
2017-12-01T12:51:48.106Z,3.50
2017-12-01T12:52:48.101Z,3.40
2017-12-01T12:53:48.096Z,3.60
2017-12-01T12:54:48.091Z,4.10
2017-12-01T12:55:48.086Z,3.50
2017-12-01T12:56:48.081Z,4.90
2017-12-01T12:57:48.075Z,4.80
2017-12-01T12:58:48.070Z,5.10
2017-12-01T12:59:48.065Z,5.30
2017-12-01T13:00:48.062Z,5.60
2017-12-01T13:01:48.056Z,3.90
2017-12-01T13:02:48.051Z,3.80
2017-12-01T13:03:48.057Z,4.10
2017-12-01T13:04:48.040Z,5.00
2017-12-01T13:05:48.073Z,4.30
2017-12-01T13:06:48.034Z,4.10
2017-12-01T13:07:48.025Z,6.30
2017-12-01T13:08:48.020Z,5.40
2017-12-01T13:09:48.012Z,4.30
2017-12-01T13:10:48.007Z,4.60
2017-12-01T13:11:48.001Z,5.20
2017-12-01T13:12:48.224Z,6.70
2017-12-01T13:13:47.990Z,7.70
2017-12-01T13:14:47.987Z,7.30
2017-12-01T13:15:47.980Z,6.20
2017-12-01T13:16:47.973Z,4.20
2017-12-01T13:17:47.967Z,4.00
2017-12-01T13:18:47.963Z,4.10