createdAt,value
2019-03-30T00:00:03.815Z,17
2019-03-30T00:01:01.595Z,17
2019-03-30T00:02:01.926Z,17
2019-03-30T00:03:02.078Z,16
2019-03-30T00:04:02.324Z,19
2019-03-30T00:05:01.678Z,16
2019-03-30T00:06:01.844Z,17
2019-03-30T00:07:02.063Z,16
2019-03-30T00:08:02.301Z,15
2019-03-30T00:09:01.673Z,16
2019-03-30T00:10:01.951Z,16
2019-03-30T00:11:02.055Z,17
2019-03-30T00:12:02.320Z,16
2019-03-30T00:13:01.510Z,17
2019-03-30T00:14:01.756Z,17
2019-03-30T00:15:02.079Z,14
2019-03-30T00:16:02.196Z,16
2019-03-30T00:17:02.363Z,16
2019-03-30T00:18:01.416Z,17
2019-03-30T00:19:01.699Z,17
2019-03-30T00:20:01.506Z,16
2019-03-30T00:21:01.642Z,17
2019-03-30T00:22:01.963Z,17
2019-03-30T00:23:02.186Z,17
2019-03-30T00:24:01.490Z,17
2019-03-30T00:25:01.643Z,16
2019-03-30T00:26:01.861Z,16
2019-03-30T00:27:02.064Z,16
2019-03-30T00:28:02.263Z,16
2019-03-30T00:29:01.460Z,18
2019-03-30T00:30:01.718Z,15
2019-03-30T00:31:01.931Z,16
2019-03-30T00:32:02.150Z,17
2019-03-30T00:33:01.466Z,17
2019-03-30T00:34:01.625Z,16
2019-03-30T00:35:01.857Z,18
2019-03-30T00:36:02.130Z,16
2019-03-30T00:37:02.297Z,17
2019-03-30T00:38:01.564Z,18
2019-03-30T00:39:01.436Z,16
2019-03-30T00:40:02.161Z,16
2019-03-30T00:41:02.404Z,17
2019-03-30T00:42:01.610Z,18
2019-03-30T00:43:01.947Z,18
2019-03-30T00:44:01.694Z,18
2019-03-30T00:45:02.039Z,16
2019-03-30T00:46:02.254Z,15
2019-03-30T00:47:01.557Z,17
2019-03-30T00:48:01.770Z,17
2019-03-30T00:49:01.992Z,17
2019-03-30T00:50:02.318Z,18
2019-03-30T00:51:02.279Z,16
2019-03-30T00:52:01.475Z,18
2019-03-30T00:53:01.813Z,16
2019-03-30T00:54:01.998Z,16
2019-03-30T00:55:02.301Z,16
2019-03-30T00:56:01.452Z,16
2019-03-30T00:57:01.686Z,17
2019-03-30T00:58:01.850Z,16
2019-03-30T00:59:02.049Z,17
2019-03-30T01:00:04.481Z,17
2019-03-30T01:01:02.347Z,18
2019-03-30T01:02:01.549Z,16
2019-03-30T01:03:01.852Z,17
2019-03-30T01:04:02.056Z,16
2019-03-30T01:05:02.386Z,15
2019-03-30T01:06:01.527Z,16
2019-03-30T01:07:01.749Z,19
2019-03-30T01:08:02.003Z,18
2019-03-30T01:09:01.649Z,16
2019-03-30T01:10:02.280Z,17
2019-03-30T01:11:01.522Z,16
2019-03-30T01:12:01.737Z,15
2019-03-30T01:13:01.935Z,17
2019-03-30T01:14:02.166Z,16
2019-03-30T01:15:02.396Z,17
2019-03-30T01:16:01.596Z,18
2019-03-30T01:17:01.909Z,17
2019-03-30T01:18:02.079Z,17
2019-03-30T01:19:02.379Z,16
2019-03-30T01:20:03.267Z,16
2019-03-30T01:21:01.721Z,16
2019-03-30T01:22:01.966Z,16
2019-03-30T01:23:02.153Z,17
2019-03-30T01:24:02.431Z,17
2019-03-30T01:25:01.658Z,17
2019-03-30T01:26:01.874Z,18
2019-03-30T01:27:02.188Z,18
2019-03-30T01:28:02.405Z,17
2019-03-30T01:29:01.598Z,17
2019-03-30T01:30:02.379Z,16
2019-03-30T01:31:01.529Z,19
2019-03-30T01:32:01.734Z,16
2019-03-30T01:33:01.917Z,17
2019-03-30T01:34:02.196Z,18
2019-03-30T01:35:02.457Z,17
2019-03-30T01:36:01.657Z,17
2019-03-30T01:37:01.904Z,16
2019-03-30T01:38:02.097Z,16
2019-03-30T01:39:02.357Z,15
2019-03-30T01:40:01.583Z,16
2019-03-30T01:41:01.797Z,18
2019-03-30T01:42:01.740Z,16
2019-03-30T01:43:02.036Z,19
2019-03-30T01:44:02.304Z,15
2019-03-30T01:45:01.506Z,17
2019-03-30T01:46:01.776Z,16
2019-03-30T01:47:01.958Z,17
2019-03-30T01:48:02.209Z,18
2019-03-30T01:49:01.439Z,16
2019-03-30T01:50:01.703Z,17
2019-03-30T01:51:01.864Z,17
2019-03-30T01:52:02.063Z,18
2019-03-30T01:53:02.217Z,16
2019-03-30T01:54:01.411Z,17
2019-03-30T01:55:01.728Z,17
2019-03-30T01:56:01.894Z,18
2019-03-30T01:57:02.201Z,17
2019-03-30T01:58:02.388Z,18
2019-03-30T01:59:01.599Z,16
2019-03-30T02:00:03.765Z,19
2019-03-30T02:01:01.874Z,16
2019-03-30T02:02:02.054Z,17
2019-03-30T02:03:02.282Z,18
2019-03-30T02:04:01.540Z,18
2019-03-30T02:05:01.809Z,17
2019-03-30T02:06:02.108Z,19
2019-03-30T02:07:02.237Z,17
2019-03-30T02:08:01.431Z,18
2019-03-30T02:09:01.632Z,17
2019-03-30T02:10:01.917Z,18
2019-03-30T02:11:02.257Z,18
2019-03-30T02:12:02.394Z,16
2019-03-30T02:13:01.540Z,16
2019-03-30T02:14:01.804Z,18
2019-03-30T02:15:02.055Z,18
2019-03-30T02:16:02.355Z,18
2019-03-30T02:17:01.484Z,19
2019-03-30T02:18:01.673Z,18
2019-03-30T02:19:01.928Z,19
2019-03-30T02:20:02.219Z,17
2019-03-30T02:21:02.473Z,18
2019-03-30T02:22:01.619Z,15
2019-03-30T02:23:01.888Z,16
2019-03-30T02:24:02.189Z,18
2019-03-30T02:25:02.496Z,18
2019-03-30T02:26:01.675Z,19
2019-03-30T02:27:01.900Z,16
2019-03-30T02:28:02.049Z,18
2019-03-30T02:29:02.325Z,18
2019-03-30T02:30:01.609Z,18
2019-03-30T02:31:01.837Z,17
2019-03-30T02:32:02.078Z,20
2019-03-30T02:33:02.250Z,19
2019-03-30T02:34:01.459Z,19
2019-03-30T02:35:02.133Z,19
2019-03-30T02:36:02.106Z,18
2019-03-30T02:37:02.233Z,18
2019-03-30T02:38:01.427Z,18
2019-03-30T02:39:01.661Z,17
2019-03-30T02:40:02.580Z,18
2019-03-30T02:41:02.266Z,18
2019-03-30T02:42:01.485Z,18
2019-03-30T02:43:01.818Z,18
2019-03-30T02:44:01.948Z,19
2019-03-30T02:45:02.194Z,17
2019-03-30T02:46:02.353Z,17
2019-03-30T02:47:01.643Z,18
2019-03-30T02:48:01.787Z,18
2019-03-30T02:49:02.052Z,18
2019-03-30T02:50:02.361Z,19
2019-03-30T02:51:01.597Z,18
2019-03-30T02:52:01.891Z,18
2019-03-30T02:53:02.013Z,19
2019-03-30T02:54:02.310Z,17
2019-03-30T02:55:01.473Z,18
2019-03-30T02:56:01.652Z,20
2019-03-30T02:57:01.977Z,17
2019-03-30T02:58:02.157Z,18
2019-03-30T02:59:02.330Z,18
2019-03-30T03:00:03.396Z,18
2019-03-30T03:01:02.189Z,16
2019-03-30T03:02:01.401Z,20
2019-03-30T03:03:01.753Z,17
2019-03-30T03:04:01.903Z,17
2019-03-30T03:05:02.196Z,20
2019-03-30T03:06:01.418Z,18
2019-03-30T03:07:01.595Z,18
2019-03-30T03:08:01.847Z,20
2019-03-30T03:09:02.038Z,18
2019-03-30T03:10:02.257Z,17
2019-03-30T03:11:01.468Z,17
2019-03-30T03:12:01.745Z,18
2019-03-30T03:13:01.993Z,17
2019-03-30T03:14:02.192Z,17
2019-03-30T03:15:01.598Z,18
2019-03-30T03:16:01.794Z,18
2019-03-30T03:17:02.018Z,18
2019-03-30T03:18:02.259Z,17
2019-03-30T03:19:01.505Z,18
2019-03-30T03:20:01.717Z,18
2019-03-30T03:21:07.801Z,19
2019-03-30T03:22:02.210Z,15
2019-03-30T03:23:02.357Z,18
2019-03-30T03:24:01.595Z,18
2019-03-30T03:25:01.853Z,19
2019-03-30T03:26:02.135Z,18
2019-03-30T03:27:02.343Z,17
2019-03-30T03:28:01.539Z,18
2019-03-30T03:29:01.746Z,18
2019-03-30T03:30:02.073Z,20
2019-03-30T03:31:02.236Z,17
2019-03-30T03:32:02.384Z,19
2019-03-30T03:33:01.599Z,19
2019-03-30T03:34:02.128Z,20
2019-03-30T03:35:02.319Z,18
2019-03-30T03:36:02.256Z,19
2019-03-30T03:37:06.058Z,17
2019-03-30T03:38:06.317Z,18
2019-03-30T03:39:02.034Z,16
2019-03-30T03:40:02.231Z,18
2019-03-30T03:41:01.488Z,19
2019-03-30T03:42:01.690Z,19
2019-03-30T03:43:01.870Z,18
2019-03-30T03:44:02.124Z,19
2019-03-30T03:45:02.367Z,18
2019-03-30T03:46:01.601Z,18
2019-03-30T03:47:01.905Z,16
2019-03-30T03:48:02.087Z,19
2019-03-30T03:49:01.973Z,17
2019-03-30T03:50:01.775Z,19
2019-03-30T03:51:01.995Z,19
2019-03-30T03:52:02.317Z,18
2019-03-30T03:53:01.507Z,18
2019-03-30T03:54:01.842Z,19
2019-03-30T03:55:02.120Z,18
2019-03-30T03:56:02.341Z,19
2019-03-30T03:57:01.677Z,18
2019-03-30T03:58:01.798Z,16
2019-03-30T03:59:02.036Z,17
2019-03-30T04:00:02.298Z,16
2019-03-30T04:01:01.453Z,18
2019-03-30T04:02:01.702Z,19
2019-03-30T04:03:01.921Z,17
2019-03-30T04:04:02.202Z,18
2019-03-30T04:05:02.437Z,16
2019-03-30T04:06:01.671Z,19
2019-03-30T04:07:01.997Z,17
2019-03-30T04:08:02.195Z,17
2019-03-30T04:09:02.374Z,19
2019-03-30T04:10:01.651Z,20
2019-03-30T04:11:01.900Z,19
2019-03-30T04:12:02.199Z,19
2019-03-30T04:13:06.768Z,19
2019-03-30T04:14:01.638Z,18
2019-03-30T04:15:01.877Z,17
2019-03-30T04:16:02.089Z,19
2019-03-30T04:17:02.318Z,17
2019-03-30T04:18:01.587Z,18
2019-03-30T04:19:01.773Z,19
2019-03-30T04:20:02.020Z,17
2019-03-30T04:21:02.309Z,19
2019-03-30T04:22:01.448Z,19
2019-03-30T04:23:01.665Z,17
2019-03-30T04:24:01.883Z,18
2019-03-30T04:25:02.244Z,20
2019-03-30T04:26:01.434Z,19
2019-03-30T04:27:01.609Z,18
2019-03-30T04:28:01.846Z,19
2019-03-30T04:29:02.064Z,18
2019-03-30T04:30:02.365Z,19
2019-03-30T04:31:01.605Z,17
2019-03-30T04:32:01.786Z,18
2019-03-30T04:33:02.115Z,19
2019-03-30T04:34:02.429Z,18
2019-03-30T04:35:01.653Z,17
2019-03-30T04:36:01.865Z,18
2019-03-30T04:37:02.112Z,20
2019-03-30T04:38:02.304Z,18
2019-03-30T04:39:01.506Z,20
2019-03-30T04:40:01.693Z,19
2019-03-30T04:41:01.997Z,18
2019-03-30T04:42:01.440Z,18
2019-03-30T04:43:01.601Z,17
2019-03-30T04:44:02.093Z,19
2019-03-30T04:45:02.326Z,17
2019-03-30T04:46:02.115Z,20
2019-03-30T04:47:06.886Z,17
2019-03-30T04:48:01.495Z,17
2019-03-30T04:49:01.792Z,17
2019-03-30T04:50:02.058Z,20
2019-03-30T04:51:02.182Z,17
2019-03-30T04:52:02.390Z,19
2019-03-30T04:53:01.697Z,19
2019-03-30T04:54:01.866Z,17
2019-03-30T04:55:02.084Z,19
2019-03-30T04:56:02.375Z,16
2019-03-30T04:57:01.547Z,19
2019-03-30T04:58:01.848Z,17
2019-03-30T04:59:02.064Z,17
2019-03-30T05:00:04.011Z,18
2019-03-30T05:01:01.828Z,18
2019-03-30T05:02:02.100Z,19
2019-03-30T05:03:02.246Z,17
2019-03-30T05:04:01.450Z,18
2019-03-30T05:05:01.655Z,17
2019-03-30T05:06:01.936Z,18
2019-03-30T05:07:02.147Z,16
2019-03-30T05:08:02.430Z,17
2019-03-30T05:09:01.655Z,18
2019-03-30T05:10:01.979Z,18
2019-03-30T05:11:02.146Z,18
2019-03-30T05:12:02.367Z,20
2019-03-30T05:13:01.613Z,19
2019-03-30T05:14:01.886Z,18
2019-03-30T05:15:02.151Z,20
2019-03-30T05:16:01.491Z,19
2019-03-30T05:17:01.612Z,19
2019-03-30T05:18:01.870Z,19
2019-03-30T05:19:02.074Z,19
2019-03-30T05:20:02.327Z,18
2019-03-30T05:21:01.589Z,17
2019-03-30T05:22:12.068Z,18
2019-03-30T05:23:01.875Z,18
2019-03-30T05:24:02.102Z,18
2019-03-30T05:25:02.431Z,18
2019-03-30T05:26:02.382Z,18
2019-03-30T05:27:01.574Z,18
2019-03-30T05:28:01.788Z,18
2019-03-30T05:29:01.970Z,19
2019-03-30T05:30:02.227Z,19
2019-03-30T05:31:02.394Z,20
2019-03-30T05:32:01.635Z,18
2019-03-30T05:33:05.980Z,17
2019-03-30T05:34:02.132Z,19
2019-03-30T05:35:02.345Z,18
2019-03-30T05:36:01.626Z,18
2019-03-30T05:37:01.829Z,20
2019-03-30T05:38:02.068Z,19
2019-03-30T05:39:02.301Z,17
2019-03-30T05:40:01.510Z,18
2019-03-30T05:41:01.813Z,18
2019-03-30T05:42:01.921Z,16
2019-03-30T05:43:02.166Z,18
2019-03-30T05:44:01.471Z,18
2019-03-30T05:45:01.655Z,19
2019-03-30T05:46:01.814Z,19
2019-03-30T05:47:02.111Z,18
2019-03-30T05:48:02.322Z,17
2019-03-30T05:49:01.567Z,19
2019-03-30T05:50:01.793Z,17
2019-03-30T05:51:01.990Z,17
2019-03-30T05:52:02.110Z,18
2019-03-30T05:53:02.387Z,19
2019-03-30T05:54:01.568Z,19
2019-03-30T05:55:01.885Z,18
2019-03-30T05:56:02.070Z,19
2019-03-30T05:57:02.294Z,18
2019-03-30T05:58:01.981Z,18
2019-03-30T05:59:02.149Z,18
2019-03-30T06:00:04.221Z,18
2019-03-30T06:01:01.885Z,17
2019-03-30T06:02:02.067Z,18
2019-03-30T06:03:02.338Z,18
2019-03-30T06:04:01.552Z,18
2019-03-30T06:05:03.778Z,17
2019-03-30T06:06:02.023Z,16
2019-03-30T06:07:02.183Z,19
2019-03-30T06:08:01.550Z,18
2019-03-30T06:09:01.719Z,18
2019-03-30T06:10:01.959Z,18
2019-03-30T06:11:02.157Z,16
2019-03-30T06:12:02.384Z,17
2019-03-30T06:13:01.693Z,18
2019-03-30T06:14:01.851Z,19
2019-03-30T06:15:02.171Z,19
2019-03-30T06:16:01.467Z,18
2019-03-30T06:17:01.635Z,18
2019-03-30T06:18:01.878Z,18
2019-03-30T06:19:02.170Z,16
2019-03-30T06:20:02.406Z,18
2019-03-30T06:21:01.589Z,18
2019-03-30T06:22:01.819Z,19
2019-03-30T06:23:02.131Z,17
2019-03-30T06:24:02.258Z,17
2019-03-30T06:25:01.479Z,17
2019-03-30T06:26:01.770Z,15
2019-03-30T06:27:01.971Z,17
2019-03-30T06:28:02.201Z,16
2019-03-30T06:29:02.296Z,18
2019-03-30T06:30:01.574Z,20
2019-03-30T06:31:02.245Z,17
2019-03-30T06:32:01.494Z,18
2019-03-30T06:33:01.713Z,18
2019-03-30T06:34:01.862Z,18
2019-03-30T06:35:02.148Z,20
2019-03-30T06:36:02.277Z,23
2019-03-30T06:37:02.052Z,24
2019-03-30T06:38:02.209Z,24
2019-03-30T06:39:02.384Z,26
2019-03-30T06:40:02.021Z,25
2019-03-30T06:41:02.038Z,27
2019-03-30T06:42:02.252Z,25
2019-03-30T06:43:01.515Z,27
2019-03-30T06:44:01.744Z,24
2019-03-30T06:45:01.823Z,25
2019-03-30T06:46:01.883Z,24
2019-03-30T06:47:02.100Z,24
2019-03-30T06:48:02.312Z,23
2019-03-30T06:49:01.535Z,23
2019-03-30T06:50:01.792Z,22
2019-03-30T06:51:02.076Z,23
2019-03-30T06:52:02.281Z,22
2019-03-30T06:53:01.507Z,22
2019-03-30T06:54:01.749Z,22
2019-03-30T06:55:01.901Z,22
2019-03-30T06:56:01.903Z,23
2019-03-30T06:57:02.023Z,22
2019-03-30T06:58:02.257Z,23
2019-03-30T06:59:01.452Z,21
2019-03-30T07:00:03.691Z,22
2019-03-30T07:01:01.554Z,22
2019-03-30T07:02:01.732Z,23
2019-03-30T07:03:02.052Z,22
2019-03-30T07:04:02.361Z,22
2019-03-30T07:05:01.485Z,22
2019-03-30T07:06:01.774Z,22
2019-03-30T07:07:01.924Z,22
2019-03-30T07:08:02.162Z,22
2019-03-30T07:09:02.490Z,20
2019-03-30T07:10:01.683Z,22
2019-03-30T07:11:01.814Z,20
2019-03-30T07:12:02.065Z,20
2019-03-30T07:13:02.232Z,20
2019-03-30T07:14:01.453Z,22
2019-03-30T07:15:01.789Z,20
2019-03-30T07:16:01.869Z,22
2019-03-30T07:17:02.003Z,21
2019-03-30T07:18:02.015Z,21
2019-03-30T07:19:02.249Z,22
2019-03-30T07:20:02.238Z,22
2019-03-30T07:21:02.408Z,22
2019-03-30T07:22:01.650Z,20
2019-03-30T07:23:11.579Z,19
2019-03-30T07:24:07.608Z,20
2019-03-30T07:25:02.286Z,21
2019-03-30T07:26:01.508Z,23
2019-03-30T07:27:01.838Z,20
2019-03-30T07:28:01.980Z,20
2019-03-30T07:29:02.160Z,20
2019-03-30T07:30:02.361Z,21
2019-03-30T07:31:01.586Z,20
2019-03-30T07:32:01.912Z,21
2019-03-30T07:33:01.616Z,22
2019-03-30T07:34:01.814Z,21
2019-03-30T07:35:02.055Z,21
2019-03-30T07:36:02.344Z,20
2019-03-30T07:37:01.624Z,19
2019-03-30T07:38:01.915Z,19
2019-03-30T07:39:02.037Z,21
2019-03-30T07:40:02.326Z,20
2019-03-30T07:41:01.688Z,20
2019-03-30T07:42:01.699Z,19
2019-03-30T07:43:01.908Z,19
2019-03-30T07:44:01.939Z,20
2019-03-30T07:45:02.186Z,20
2019-03-30T07:46:01.419Z,19
2019-03-30T07:47:01.667Z,19
2019-03-30T07:48:01.936Z,21
2019-03-30T07:49:02.141Z,19
2019-03-30T07:50:02.422Z,19
2019-03-30T07:51:01.668Z,19
2019-03-30T07:52:01.886Z,19
2019-03-30T07:53:02.175Z,17
2019-03-30T07:54:02.380Z,20
2019-03-30T07:55:01.619Z,16
2019-03-30T07:56:08.202Z,17
2019-03-30T07:57:06.236Z,16
2019-03-30T07:58:01.909Z,18
2019-03-30T07:59:02.095Z,18
2019-03-30T08:00:03.454Z,19
2019-03-30T08:01:02.341Z,17
2019-03-30T08:02:01.541Z,18
2019-03-30T08:03:01.782Z,20
2019-03-30T08:04:02.091Z,21
2019-03-30T08:05:02.371Z,22
2019-03-30T08:06:01.567Z,21
2019-03-30T08:07:01.863Z,20
2019-03-30T08:08:02.157Z,18
2019-03-30T08:09:01.438Z,23
2019-03-30T08:10:01.735Z,25
2019-03-30T08:11:01.924Z,26
2019-03-30T08:12:02.179Z,23
2019-03-30T08:13:02.348Z,24
2019-03-30T08:14:01.572Z,23
2019-03-30T08:15:01.816Z,22
2019-03-30T08:16:01.944Z,22
2019-03-30T08:17:02.296Z,20
2019-03-30T08:18:01.510Z,22
2019-03-30T08:19:01.674Z,22
2019-03-30T08:20:01.976Z,19
2019-03-30T08:21:02.146Z,20
2019-03-30T08:22:02.317Z,21
2019-03-30T08:23:01.633Z,21
2019-03-30T08:24:01.862Z,20
2019-03-30T08:25:02.132Z,22
2019-03-30T08:26:02.339Z,19
2019-03-30T08:27:01.619Z,20
2019-03-30T08:28:01.823Z,20
2019-03-30T08:29:02.056Z,21
2019-03-30T08:30:02.318Z,20
2019-03-30T08:31:01.545Z,25
2019-03-30T08:32:01.824Z,26
2019-03-30T08:33:02.034Z,27
2019-03-30T08:34:02.292Z,27
2019-03-30T08:35:01.531Z,27
2019-03-30T08:36:01.773Z,26
2019-03-30T08:37:02.065Z,27
2019-03-30T08:38:02.203Z,26
2019-03-30T08:39:01.467Z,28
2019-03-30T08:40:01.711Z,27
2019-03-30T08:41:01.852Z,29
2019-03-30T08:42:01.885Z,29
2019-03-30T08:43:02.077Z,28
2019-03-30T08:44:02.389Z,28
2019-03-30T08:45:03.522Z,28
2019-03-30T08:46:01.975Z,27
2019-03-30T08:47:02.273Z,28
2019-03-30T08:48:02.358Z,28
2019-03-30T08:49:01.547Z,28
2019-03-30T08:50:01.914Z,27
2019-03-30T08:51:02.090Z,28
2019-03-30T08:52:02.361Z,29
2019-03-30T08:53:01.629Z,27
2019-03-30T08:54:01.739Z,29
2019-03-30T08:55:02.019Z,29
2019-03-30T08:56:02.264Z,28
2019-03-30T08:57:01.505Z,28
2019-03-30T08:58:01.680Z,30
2019-03-30T08:59:01.962Z,29
2019-03-30T09:00:05.845Z,30
2019-03-30T09:01:01.629Z,29
2019-03-30T09:02:01.876Z,28
2019-03-30T09:03:02.019Z,27
2019-03-30T09:04:02.199Z,29
2019-03-30T09:05:02.382Z,30
2019-03-30T09:06:01.516Z,29
2019-03-30T09:07:01.623Z,28
2019-03-30T09:08:01.776Z,28
2019-03-30T09:09:02.084Z,30
2019-03-30T09:10:02.303Z,31
2019-03-30T09:11:01.415Z,30
2019-03-30T09:12:01.563Z,28
2019-03-30T09:13:01.820Z,30
2019-03-30T09:14:02.075Z,30
2019-03-30T09:15:01.520Z,31
2019-03-30T09:16:01.859Z,30
2019-03-30T09:17:02.165Z,31
2019-03-30T09:18:02.273Z,31
2019-03-30T09:19:01.471Z,30
2019-03-30T09:20:01.783Z,29
2019-03-30T09:21:02.005Z,31
2019-03-30T09:22:02.200Z,30
2019-03-30T09:23:01.426Z,30
2019-03-30T09:24:09.541Z,31
2019-03-30T09:25:01.908Z,30
2019-03-30T09:26:02.071Z,31
2019-03-30T09:27:02.197Z,31
2019-03-30T09:28:01.415Z,29
2019-03-30T09:29:01.602Z,31
2019-03-30T09:30:01.970Z,29
2019-03-30T09:31:02.103Z,30
2019-03-30T09:32:13.734Z,30
2019-03-30T09:33:01.446Z,31
2019-03-30T09:34:01.685Z,30
2019-03-30T09:35:01.990Z,31
2019-03-30T09:36:02.183Z,30
2019-03-30T09:37:02.392Z,29
2019-03-30T09:38:01.504Z,31
2019-03-30T09:39:01.696Z,31
2019-03-30T09:40:02.016Z,30
2019-03-30T09:41:01.946Z,31
2019-03-30T09:42:02.112Z,31
2019-03-30T09:43:02.334Z,32
2019-03-30T09:44:01.576Z,30
2019-03-30T09:45:01.785Z,31
2019-03-30T09:46:02.038Z,30
2019-03-30T09:47:02.127Z,31
2019-03-30T09:48:02.325Z,31
2019-03-30T09:49:01.519Z,32
2019-03-30T09:50:02.742Z,31
2019-03-30T09:51:02.099Z,30
2019-03-30T09:52:02.261Z,31
2019-03-30T09:53:01.490Z,29
2019-03-30T09:54:01.705Z,32
2019-03-30T09:55:01.800Z,31
2019-03-30T09:56:02.089Z,31
2019-03-30T09:57:01.949Z,32
2019-03-30T09:58:02.164Z,31
2019-03-30T09:59:02.278Z,31
2019-03-30T10:00:04.005Z,31
2019-03-30T10:01:01.813Z,31
2019-03-30T10:02:01.974Z,31
2019-03-30T10:03:02.205Z,30
2019-03-30T10:04:02.354Z,31
2019-03-30T10:05:01.810Z,31
2019-03-30T10:06:01.847Z,33
2019-03-30T10:07:01.945Z,30
2019-03-30T10:08:01.806Z,31
2019-03-30T10:09:02.085Z,32
2019-03-30T10:10:02.360Z,30
2019-03-30T10:11:01.512Z,32
2019-03-30T10:12:01.671Z,32
2019-03-30T10:13:01.895Z,31
2019-03-30T10:14:02.187Z,32
2019-03-30T10:15:02.389Z,31
2019-03-30T10:16:01.554Z,33
2019-03-30T10:17:01.759Z,31
2019-03-30T10:18:01.948Z,31
2019-03-30T10:19:02.211Z,31
2019-03-30T10:20:04.823Z,31
2019-03-30T10:21:01.622Z,32
2019-03-30T10:22:01.861Z,30
2019-03-30T10:23:01.994Z,30
2019-03-30T10:24:02.252Z,32
2019-03-30T10:25:01.491Z,31
2019-03-30T10:26:01.714Z,32
2019-03-30T10:27:01.890Z,29
2019-03-30T10:28:02.095Z,30
2019-03-30T10:29:02.288Z,28
2019-03-30T10:30:01.617Z,31
2019-03-30T10:31:01.742Z,29
2019-03-30T10:32:01.867Z,30
2019-03-30T10:33:02.133Z,29
2019-03-30T10:34:02.248Z,30
2019-03-30T10:35:01.540Z,30
2019-03-30T10:36:01.833Z,31
2019-03-30T10:37:01.999Z,30
2019-03-30T10:38:02.247Z,31
2019-03-30T10:39:01.459Z,30
2019-03-30T10:40:01.717Z,31
2019-03-30T10:41:01.936Z,30
2019-03-30T10:42:02.037Z,30
2019-03-30T10:43:02.258Z,31
2019-03-30T10:44:01.445Z,30
2019-03-30T10:45:01.644Z,31
2019-03-30T10:46:01.943Z,31
2019-03-30T10:47:02.153Z,33
2019-03-30T10:48:02.373Z,32
2019-03-30T10:49:01.553Z,30
2019-03-30T10:50:01.788Z,31
2019-03-30T10:51:02.063Z,29
2019-03-30T10:52:02.253Z,30
2019-03-30T10:53:01.532Z,29
2019-03-30T10:54:01.687Z,31
2019-03-30T10:55:01.935Z,29
2019-03-30T10:56:02.132Z,33
2019-03-30T10:57:02.391Z,33
2019-03-30T10:58:01.633Z,32
2019-03-30T10:59:01.701Z,33
2019-03-30T11:00:05.763Z,33
2019-03-30T11:01:01.798Z,33
2019-03-30T11:02:02.055Z,33
2019-03-30T11:03:02.252Z,31
2019-03-30T11:04:01.516Z,33
2019-03-30T11:05:01.830Z,32
2019-03-30T11:06:02.037Z,34
2019-03-30T11:07:02.323Z,32
2019-03-30T11:08:01.450Z,33
2019-03-30T11:09:01.637Z,34
2019-03-30T11:10:01.850Z,32
2019-03-30T11:11:01.608Z,33
2019-03-30T11:12:01.793Z,32
2019-03-30T11:13:01.990Z,34
2019-03-30T11:14:02.210Z,32
2019-03-30T11:15:01.547Z,34
2019-03-30T11:16:01.657Z,34
2019-03-30T11:17:01.896Z,33
2019-03-30T11:18:02.134Z,34
2019-03-30T11:19:02.312Z,32
2019-03-30T11:20:01.625Z,34
2019-03-30T11:21:01.844Z,35
2019-03-30T11:22:03.399Z,32
2019-03-30T11:23:02.250Z,33
2019-03-30T11:24:01.585Z,32
2019-03-30T11:25:07.905Z,32
2019-03-30T11:26:01.958Z,32
2019-03-30T11:27:01.862Z,33
2019-03-30T11:28:02.083Z,33
2019-03-30T11:29:02.218Z,32
2019-03-30T11:30:01.548Z,31
2019-03-30T11:31:05.129Z,33
2019-03-30T11:32:01.923Z,33
2019-03-30T11:33:02.112Z,32
2019-03-30T11:34:02.297Z,32
2019-03-30T11:35:01.560Z,32
2019-03-30T11:36:01.789Z,33
2019-03-30T11:37:02.356Z,33
2019-03-30T11:38:02.352Z,32
2019-03-30T11:39:01.916Z,32
2019-03-30T11:40:02.166Z,32
2019-03-30T11:41:02.333Z,32
2019-03-30T11:42:01.486Z,33
2019-03-30T11:43:01.802Z,31
2019-03-30T11:44:01.956Z,33
2019-03-30T11:45:01.944Z,32
2019-03-30T11:46:02.125Z,32
2019-03-30T11:47:01.362Z,31
2019-03-30T11:48:01.656Z,31
2019-03-30T11:49:02.330Z,30
2019-03-30T11:50:01.552Z,31
2019-03-30T11:51:01.687Z,32
2019-03-30T11:52:01.883Z,31
2019-03-30T11:53:02.156Z,30
2019-03-30T11:54:02.280Z,30
2019-03-30T11:55:01.529Z,30
2019-03-30T11:56:01.687Z,32
2019-03-30T11:57:01.949Z,31
2019-03-30T11:58:02.213Z,31
2019-03-30T11:59:02.292Z,31
2019-03-30T12:00:05.336Z,29
2019-03-30T12:01:02.155Z,30
2019-03-30T12:02:02.312Z,31
2019-03-30T12:03:01.540Z,31
2019-03-30T12:04:01.701Z,30
2019-03-30T12:05:02.173Z,31
2019-03-30T12:06:02.240Z,30
2019-03-30T12:07:01.463Z,31
2019-03-30T12:08:01.745Z,29
2019-03-30T12:09:01.844Z,30
2019-03-30T12:10:02.144Z,30
2019-03-30T12:11:02.267Z,32
2019-03-30T12:12:01.438Z,30
2019-03-30T12:13:01.683Z,32
2019-03-30T12:14:01.808Z,30
2019-03-30T12:15:01.970Z,30
2019-03-30T12:16:02.143Z,31
2019-03-30T12:17:01.488Z,30
2019-03-30T12:18:01.651Z,30
2019-03-30T12:19:01.845Z,30
2019-03-30T12:20:02.135Z,31
2019-03-30T12:21:02.356Z,29
2019-03-30T12:22:01.474Z,31
2019-03-30T12:23:01.981Z,30
2019-03-30T12:24:02.164Z,30
2019-03-30T12:25:02.445Z,28
2019-03-30T12:26:01.602Z,30
2019-03-30T12:27:01.795Z,29
2019-03-30T12:28:01.978Z,30
2019-03-30T12:29:01.835Z,29
2019-03-30T12:30:02.294Z,28
2019-03-30T12:31:01.472Z,29
2019-03-30T12:32:01.636Z,27
2019-03-30T12:33:01.818Z,28
2019-03-30T12:34:02.025Z,29
2019-03-30T12:35:02.262Z,28
2019-03-30T12:36:01.417Z,28
2019-03-30T12:37:01.570Z,28
2019-03-30T12:38:01.853Z,28
2019-03-30T12:39:02.163Z,31
2019-03-30T12:40:02.335Z,29
2019-03-30T12:41:01.493Z,27
2019-03-30T12:42:01.725Z,30
2019-03-30T12:43:01.758Z,28
2019-03-30T12:44:02.002Z,29
2019-03-30T12:45:01.994Z,30
2019-03-30T12:46:02.254Z,29
2019-03-30T12:47:02.349Z,28
2019-03-30T12:48:01.537Z,29
2019-03-30T12:49:01.777Z,29
2019-03-30T12:50:02.043Z,29
2019-03-30T12:51:02.129Z,28
2019-03-30T12:52:02.323Z,28
2019-03-30T12:53:01.532Z,29
2019-03-30T12:54:01.774Z,29
2019-03-30T12:55:01.978Z,29
2019-03-30T12:56:02.218Z,29
2019-03-30T12:57:02.123Z,31
2019-03-30T12:58:02.380Z,31
2019-03-30T12:59:01.611Z,30
2019-03-30T13:00:03.954Z,29
2019-03-30T13:01:01.803Z,28
2019-03-30T13:02:01.926Z,29
2019-03-30T13:03:02.115Z,28
2019-03-30T13:04:02.474Z,31
2019-03-30T13:05:01.576Z,31
2019-03-30T13:06:01.816Z,32
2019-03-30T13:07:01.946Z,31
2019-03-30T13:08:02.275Z,32
2019-03-30T13:09:01.942Z,30
2019-03-30T13:10:02.202Z,32
2019-03-30T13:11:01.831Z,30
2019-03-30T13:12:01.981Z,32
2019-03-30T13:13:02.054Z,30
2019-03-30T13:14:02.189Z,31
2019-03-30T13:15:01.522Z,30
2019-03-30T13:16:01.919Z,31
2019-03-30T13:17:02.158Z,30
2019-03-30T13:18:02.376Z,31
2019-03-30T13:19:01.540Z,30
2019-03-30T13:20:01.785Z,30
2019-03-30T13:21:02.005Z,30
2019-03-30T13:22:02.164Z,30
2019-03-30T13:23:01.521Z,30
2019-03-30T13:24:01.675Z,30
2019-03-30T13:25:01.835Z,30
2019-03-30T13:26:03.845Z,31
2019-03-30T13:27:02.330Z,31
2019-03-30T13:28:01.703Z,29
2019-03-30T13:29:01.954Z,28
2019-03-30T13:30:02.188Z,31
2019-03-30T13:31:02.365Z,30
2019-03-30T13:32:01.673Z,30
2019-03-30T13:33:01.878Z,29
2019-03-30T13:34:02.150Z,29
2019-03-30T13:35:02.078Z,28
2019-03-30T13:36:02.228Z,29
2019-03-30T13:37:01.491Z,29
2019-03-30T13:38:01.736Z,27
2019-03-30T13:39:01.980Z,29
2019-03-30T13:40:01.481Z,29
2019-03-30T13:41:01.727Z,30
2019-03-30T13:42:01.911Z,29
2019-03-30T13:43:02.215Z,30
2019-03-30T13:44:01.433Z,30
2019-03-30T13:45:03.553Z,28
2019-03-30T13:46:01.874Z,29
2019-03-30T13:47:02.022Z,29
2019-03-30T13:48:02.308Z,28
2019-03-30T13:49:01.426Z,29
2019-03-30T13:50:01.725Z,29
2019-03-30T13:51:01.976Z,28
2019-03-30T13:52:02.178Z,27
2019-03-30T13:53:02.398Z,28
2019-03-30T13:54:01.647Z,26
2019-03-30T13:55:01.767Z,28
2019-03-30T13:56:01.683Z,28
2019-03-30T13:57:01.915Z,28
2019-03-30T13:58:02.074Z,28
2019-03-30T13:59:02.397Z,29
2019-03-30T14:00:03.865Z,29
2019-03-30T14:01:01.658Z,27
2019-03-30T14:02:01.909Z,28
2019-03-30T14:03:02.098Z,28
2019-03-30T14:04:02.311Z,29
2019-03-30T14:05:01.613Z,28
2019-03-30T14:06:01.769Z,28
2019-03-30T14:07:01.951Z,27
2019-03-30T14:08:02.163Z,28
2019-03-30T14:09:02.311Z,28
2019-03-30T14:10:02.308Z,27
2019-03-30T14:11:01.589Z,28
2019-03-30T14:12:01.694Z,27
2019-03-30T14:13:01.853Z,27
2019-03-30T14:14:02.065Z,28
2019-03-30T14:15:02.264Z,27