createdAt,value
2023-03-11T00:01:03.017Z,2.08
2023-03-11T00:03:29.536Z,3.85
2023-03-11T00:05:58.528Z,2.90
2023-03-11T00:08:25.703Z,2.75
2023-03-11T00:10:55.328Z,2.83
2023-03-11T00:13:28.146Z,2.88
2023-03-11T00:15:56.264Z,3.78
2023-03-11T00:18:28.089Z,5.35
2023-03-11T00:20:56.110Z,4.50
2023-03-11T00:23:23.128Z,3.80
2023-03-11T00:25:49.644Z,5.13
2023-03-11T00:28:17.160Z,1.95
2023-03-11T00:30:45.649Z,2.70
2023-03-11T00:33:15.983Z,2.78
2023-03-11T00:35:43.795Z,2.50
2023-03-11T00:38:15.280Z,2.58
2023-03-11T00:40:42.960Z,4.25
2023-03-11T00:43:10.711Z,2.85
2023-03-11T00:45:37.154Z,3.20
2023-03-11T00:48:04.581Z,2.78
2023-03-11T00:50:33.633Z,6.22
2023-03-11T00:53:00.431Z,3.28
2023-03-11T00:55:30.234Z,3.50
2023-03-11T00:58:02.926Z,4.82
2023-03-11T01:00:30.792Z,4.22
2023-03-11T01:02:57.655Z,5.40
2023-03-11T01:05:27.940Z,3.35
2023-03-11T01:07:57.796Z,4.38
2023-03-11T01:10:25.271Z,2.55
2023-03-11T01:12:51.789Z,3.33
2023-03-11T01:15:25.120Z,3.00
2023-03-11T01:17:51.540Z,2.35
2023-03-11T01:20:18.363Z,2.65
2023-03-11T01:22:45.019Z,3.95
2023-03-11T01:25:16.061Z,2.40
2023-03-11T01:27:43.075Z,2.80
2023-03-11T01:30:12.882Z,6.45
2023-03-11T01:32:39.434Z,4.57
2023-03-11T01:35:06.346Z,2.25
2023-03-11T01:37:32.882Z,2.95
2023-03-11T01:39:59.338Z,3.63
2023-03-11T01:42:25.859Z,4.38
2023-03-11T01:44:52.313Z,2.90
2023-03-11T01:47:41.108Z,3.17
2023-03-11T01:50:12.641Z,2.45
2023-03-11T01:52:40.062Z,3.72
2023-03-11T01:55:07.241Z,2.42
2023-03-11T01:57:33.894Z,2.40
2023-03-11T02:00:05.971Z,2.67
2023-03-11T02:02:49.262Z,2.60
2023-03-11T02:05:20.855Z,7.03
2023-03-11T02:07:49.283Z,2.42
2023-03-11T02:10:17.282Z,2.47
2023-03-11T02:12:45.317Z,8.40
2023-03-11T02:15:13.087Z,4.72
2023-03-11T02:17:40.788Z,2.40
2023-03-11T02:20:29.848Z,2.65
2023-03-11T02:22:57.351Z,5.82
2023-03-11T02:25:45.730Z,2.58
2023-03-11T02:28:15.513Z,8.50
2023-03-11T02:30:43.903Z,4.45
2023-03-11T02:33:12.104Z,8.75
2023-03-11T02:35:38.582Z,3.05
2023-03-11T02:38:05.109Z,5.45
2023-03-11T02:40:35.234Z,2.50
2023-03-11T02:43:05.191Z,3.35
2023-03-11T02:45:32.198Z,2.00
2023-03-11T02:48:00.483Z,5.70
2023-03-11T02:50:28.976Z,2.88
2023-03-11T02:52:55.998Z,3.25
2023-03-11T02:55:22.556Z,7.75
2023-03-11T02:57:49.156Z,2.35
2023-03-11T03:00:17.845Z,4.07
2023-03-11T03:02:45.787Z,5.38
2023-03-11T03:05:13.348Z,4.30
2023-03-11T03:07:39.793Z,3.75
2023-03-11T03:10:06.762Z,2.05
2023-03-11T03:12:33.475Z,2.95
2023-03-11T03:14:59.910Z,2.58
2023-03-11T03:17:26.574Z,4.78
2023-03-11T03:19:53.083Z,2.08
2023-03-11T03:22:19.616Z,3.38
2023-03-11T03:24:46.142Z,3.35
2023-03-11T03:27:12.602Z,1.80
2023-03-11T03:29:39.058Z,1.85
2023-03-11T03:32:05.914Z,2.72
2023-03-11T03:34:32.475Z,3.00
2023-03-11T03:36:58.900Z,2.47
2023-03-11T03:39:25.339Z,8.18
2023-03-11T03:41:51.760Z,2.20
2023-03-11T03:44:18.297Z,2.20
2023-03-11T03:46:44.842Z,2.13
2023-03-11T03:49:11.291Z,5.82
2023-03-11T03:51:37.743Z,2.95
2023-03-11T03:54:04.455Z,2.95
2023-03-11T03:56:30.885Z,2.50
2023-03-11T03:58:57.309Z,1.98
2023-03-11T04:01:23.727Z,2.00
2023-03-11T04:03:50.298Z,2.10
2023-03-11T04:06:25.627Z,1.95
2023-03-11T04:08:54.067Z,5.15
2023-03-11T04:11:21.457Z,2.35
2023-03-11T04:13:48.030Z,2.20
2023-03-11T04:16:20.787Z,2.53
2023-03-11T04:18:47.703Z,4.95
2023-03-11T04:21:14.194Z,3.13
2023-03-11T04:23:40.667Z,1.98
2023-03-11T04:26:07.141Z,4.30
2023-03-11T04:28:33.679Z,2.50
2023-03-11T04:31:00.147Z,1.90
2023-03-11T04:33:26.569Z,1.90
2023-03-11T04:35:53.040Z,3.70
2023-03-11T04:38:19.535Z,2.35
2023-03-11T04:40:45.977Z,2.65
2023-03-11T04:43:12.464Z,3.92
2023-03-11T04:45:40.040Z,8.55
2023-03-11T04:48:06.705Z,2.38
2023-03-11T04:50:33.174Z,5.45
2023-03-11T04:52:59.596Z,2.15
2023-03-11T04:55:26.240Z,2.13
2023-03-11T04:57:52.653Z,2.20
2023-03-11T05:00:24.586Z,2.00
2023-03-11T05:02:51.559Z,2.30
2023-03-11T05:05:21.142Z,2.00
2023-03-11T05:07:47.931Z,2.60
2023-03-11T05:10:15.261Z,3.90
2023-03-11T05:12:41.657Z,1.77
2023-03-11T05:15:08.315Z,5.03
2023-03-11T05:17:34.765Z,6.97
2023-03-11T05:20:01.221Z,2.13
2023-03-11T05:22:27.606Z,2.70
2023-03-11T05:24:54.012Z,1.92
2023-03-11T05:27:21.303Z,2.05
2023-03-11T05:29:47.784Z,1.83
2023-03-11T05:32:14.314Z,2.03
2023-03-11T05:34:43.519Z,3.50
2023-03-11T05:37:09.979Z,3.60
2023-03-11T05:39:37.761Z,2.53
2023-03-11T05:42:13.301Z,2.50
2023-03-11T05:44:39.808Z,2.25
2023-03-11T05:47:06.370Z,2.70
2023-03-11T05:49:33.106Z,3.17
2023-03-11T05:51:59.571Z,2.50
2023-03-11T05:54:26.309Z,2.40
2023-03-11T05:56:53.050Z,3.58
2023-03-11T05:59:19.766Z,2.15
2023-03-11T06:01:46.371Z,3.53
2023-03-11T06:04:13.221Z,4.57
2023-03-11T06:06:41.453Z,6.10
2023-03-11T06:09:12.657Z,2.65
2023-03-11T06:11:39.064Z,2.22
2023-03-11T06:14:05.595Z,2.85
2023-03-11T06:16:32.049Z,2.30
2023-03-11T06:19:00.656Z,7.85
2023-03-11T06:21:27.185Z,2.47
2023-03-11T06:23:53.838Z,5.80
2023-03-11T06:26:21.791Z,4.30
2023-03-11T06:28:49.418Z,4.70
2023-03-11T06:31:19.522Z,5.80
2023-03-11T06:33:47.109Z,2.95
2023-03-11T06:36:16.404Z,3.03
2023-03-11T06:38:43.281Z,5.32
2023-03-11T06:41:10.578Z,3.28
2023-03-11T06:43:37.230Z,2.78
2023-03-11T06:46:18.758Z,2.50
2023-03-11T06:48:47.862Z,3.35
2023-03-11T06:51:14.477Z,2.33
2023-03-11T06:53:41.423Z,2.05
2023-03-11T06:56:13.308Z,2.20
2023-03-11T06:58:42.088Z,2.67
2023-03-11T07:01:16.059Z,2.20
2023-03-11T07:03:43.182Z,2.75
2023-03-11T07:06:17.848Z,2.63
2023-03-11T07:08:46.514Z,3.83
2023-03-11T07:11:15.854Z,3.05
2023-03-11T07:13:43.042Z,4.47
2023-03-11T07:16:24.018Z,9.32
2023-03-11T07:18:52.105Z,3.30
2023-03-11T07:21:21.327Z,2.22
2023-03-11T07:23:51.677Z,2.33
2023-03-11T07:26:18.732Z,2.58
2023-03-11T07:28:45.678Z,4.47
2023-03-11T07:31:16.643Z,2.58
2023-03-11T07:33:43.636Z,4.97
2023-03-11T07:36:16.630Z,2.42
2023-03-11T07:38:44.099Z,2.55
2023-03-11T07:41:12.387Z,2.47
2023-03-11T07:43:40.145Z,6.25
2023-03-11T07:46:16.792Z,2.58
2023-03-11T07:48:43.242Z,8.43
2023-03-11T07:51:16.069Z,2.08
2023-03-11T07:53:43.099Z,8.07
2023-03-11T07:56:11.749Z,6.72
2023-03-11T07:58:38.813Z,3.17
2023-03-11T08:01:10.644Z,3.55
2023-03-11T08:03:38.506Z,6.28
2023-03-11T08:06:16.060Z,3.85
2023-03-11T08:08:43.422Z,2.30
2023-03-11T08:11:11.207Z,3.47
2023-03-11T08:13:37.676Z,7.45
2023-03-11T08:16:06.099Z,2.67
2023-03-11T08:18:32.873Z,2.85
2023-03-11T08:20:59.923Z,2.88
2023-03-11T08:23:26.380Z,2.35
2023-03-11T08:25:52.798Z,5.65
2023-03-11T08:28:21.935Z,2.35
2023-03-11T08:30:48.524Z,3.13
2023-03-11T08:33:14.963Z,3.75
2023-03-11T08:35:41.422Z,2.50
2023-03-11T08:38:08.129Z,4.75
2023-03-11T08:40:34.629Z,7.13
2023-03-11T08:43:01.081Z,5.13
2023-03-11T08:45:27.501Z,2.63
2023-03-11T08:47:54.101Z,3.40
2023-03-11T08:50:20.702Z,2.80
2023-03-11T08:52:47.572Z,7.95
2023-03-11T08:55:17.801Z,4.50
2023-03-11T08:57:44.780Z,2.67
2023-03-11T09:00:13.386Z,3.97
2023-03-11T09:02:41.814Z,2.35
2023-03-11T09:05:09.206Z,3.00
2023-03-11T09:07:36.096Z,2.85
2023-03-11T09:10:02.709Z,2.10
2023-03-11T09:12:30.299Z,2.58
2023-03-11T09:14:56.740Z,2.60
2023-03-11T09:17:23.387Z,2.38
2023-03-11T09:19:50.008Z,2.13
2023-03-11T09:22:16.451Z,2.30
2023-03-11T09:24:42.866Z,2.67
2023-03-11T09:27:09.283Z,2.65
2023-03-11T09:29:35.755Z,3.88
2023-03-11T09:32:02.204Z,1.95
2023-03-11T09:34:28.633Z,3.42
2023-03-11T09:36:55.025Z,6.90
2023-03-11T09:39:21.546Z,3.17
2023-03-11T09:42:17.798Z,2.65
2023-03-11T09:45:24.853Z,2.33
2023-03-11T09:47:57.190Z,1.90
2023-03-11T09:50:31.383Z,2.92
2023-03-11T09:52:58.054Z,2.28
2023-03-11T09:55:39.642Z,2.72
2023-03-11T09:58:17.753Z,3.20
2023-03-11T10:00:44.738Z,8.65
2023-03-11T10:03:26.485Z,7.60
2023-03-11T10:05:58.560Z,3.15
2023-03-11T10:08:33.020Z,3.80
2023-03-11T10:11:21.476Z,4.20
2023-03-11T10:14:02.009Z,5.78
2023-03-11T10:16:51.255Z,2.30
2023-03-11T10:19:46.764Z,2.47
2023-03-11T10:22:38.583Z,2.30
2023-03-11T10:25:17.170Z,2.25
2023-03-11T10:27:51.884Z,3.08
2023-03-11T10:30:33.774Z,2.70
2023-03-11T10:33:04.779Z,5.45
2023-03-11T10:35:41.438Z,3.08
2023-03-11T10:38:15.025Z,6.45
2023-03-11T10:40:45.125Z,2.28
2023-03-11T10:43:17.148Z,2.55
2023-03-11T10:45:45.872Z,2.17
2023-03-11T10:48:17.667Z,7.40
2023-03-11T10:51:12.831Z,2.17
2023-03-11T10:53:52.040Z,3.97
2023-03-11T10:56:31.074Z,3.22
2023-03-11T10:58:58.875Z,2.47
2023-03-11T11:01:26.288Z,3.85
2023-03-11T11:03:55.863Z,2.47
2023-03-11T11:06:26.700Z,2.85
2023-03-11T11:09:11.613Z,4.55
2023-03-11T11:11:39.528Z,4.80
2023-03-11T11:14:06.174Z,3.55
2023-03-11T11:16:35.094Z,5.40
2023-03-11T11:19:08.024Z,2.38
2023-03-11T11:21:45.413Z,2.00
2023-03-11T11:24:25.369Z,3.67
2023-03-11T11:27:19.005Z,3.10
2023-03-11T11:29:46.628Z,1.83
2023-03-11T11:32:21.995Z,2.75
2023-03-11T11:34:57.518Z,2.72
2023-03-11T11:37:26.988Z,3.92
2023-03-11T11:39:58.318Z,3.60
2023-03-11T11:42:28.143Z,2.60
2023-03-11T11:45:03.535Z,6.05
2023-03-11T11:47:36.040Z,3.22
2023-03-11T11:50:11.313Z,2.30
2023-03-11T11:52:45.193Z,4.20
2023-03-11T11:55:24.186Z,4.90
2023-03-11T11:57:51.687Z,2.22
2023-03-11T12:00:25.446Z,3.05
2023-03-11T12:03:37.755Z,2.70
2023-03-11T12:06:23.537Z,3.45
2023-03-11T12:09:24.218Z,3.45
2023-03-11T12:12:12.882Z,4.72
2023-03-11T12:14:42.180Z,3.42
2023-03-11T12:17:12.784Z,3.70
2023-03-11T12:20:20.910Z,3.50
2023-03-11T12:23:02.540Z,3.00
2023-03-11T12:30:27.115Z,2.08
2023-03-11T12:33:12.536Z,2.50
2023-03-11T12:35:39.805Z,3.53
2023-03-11T12:41:42.693Z,4.43
2023-03-11T12:44:23.121Z,1.98
2023-03-11T12:46:58.740Z,2.50
2023-03-11T12:52:58.530Z,3.17
2023-03-11T12:55:31.038Z,1.80
2023-03-11T12:58:36.139Z,4.30
2023-03-11T13:01:08.832Z,2.10
2023-03-11T13:03:56.717Z,1.55
2023-03-11T13:11:48.551Z,3.35
2023-03-11T13:15:10.286Z,2.35
2023-03-11T13:17:39.153Z,3.33
2023-03-11T13:46:05.355Z,2.08
2023-03-11T13:48:44.853Z,1.98
2023-03-11T13:51:32.951Z,2.97
2023-03-11T13:54:22.867Z,2.38
2023-03-11T13:56:56.817Z,1.90
2023-03-11T13:59:32.862Z,2.03
2023-03-11T14:02:00.676Z,4.40
2023-03-11T14:04:30.069Z,2.10
2023-03-11T14:06:56.996Z,4.57
2023-03-11T14:09:25.641Z,3.55
2023-03-11T14:12:03.620Z,1.88
2023-03-11T14:14:56.043Z,2.85
2023-03-11T14:17:33.430Z,3.30
2023-03-11T14:20:17.291Z,2.42
2023-03-11T14:22:46.277Z,3.13
2023-03-11T14:25:36.364Z,1.63
2023-03-11T14:28:09.534Z,3.00
2023-03-11T14:30:36.166Z,3.00
2023-03-11T14:33:21.882Z,3.10
2023-03-11T15:29:26.511Z,3.47
2023-03-11T15:31:53.082Z,2.85
2023-03-11T15:34:25.306Z,2.08
2023-03-11T15:36:52.845Z,2.30
2023-03-11T15:39:26.220Z,2.42
2023-03-11T15:42:08.066Z,5.25
2023-03-11T15:44:37.253Z,3.30
2023-03-11T15:47:04.190Z,2.05
2023-03-11T15:49:30.798Z,2.28
2023-03-11T15:52:01.012Z,3.17
2023-03-11T15:54:27.904Z,2.85
2023-03-11T15:56:56.350Z,2.58
2023-03-11T15:59:23.400Z,2.25
2023-03-11T16:02:11.672Z,3.58
2023-03-11T16:04:38.574Z,3.30
2023-03-11T16:07:08.412Z,1.70
2023-03-11T16:09:35.351Z,1.88
2023-03-11T16:12:05.187Z,2.50
2023-03-11T16:14:31.613Z,2.75
2023-03-11T16:16:58.129Z,3.60
2023-03-11T16:19:24.718Z,2.45
2023-03-11T16:21:51.301Z,4.60
2023-03-11T16:24:24.719Z,3.70
2023-03-11T16:26:52.911Z,1.60
2023-03-11T16:29:30.593Z,3.88
2023-03-11T16:31:57.148Z,2.65
2023-03-11T16:34:23.614Z,3.03
2023-03-11T16:36:53.025Z,8.23
2023-03-11T16:39:19.417Z,5.50
2023-03-11T16:41:45.956Z,3.20
2023-03-11T16:44:12.382Z,2.13
2023-03-11T16:46:38.987Z,3.15
2023-03-11T16:49:05.975Z,4.63
2023-03-11T16:51:33.000Z,2.80
2023-03-11T16:53:59.703Z,4.55
2023-03-11T16:56:26.482Z,4.28
2023-03-11T16:58:52.959Z,4.43
2023-03-11T17:01:21.571Z,10.27
2023-03-11T17:03:51.980Z,8.27
2023-03-11T17:06:19.714Z,5.68
2023-03-11T17:08:49.053Z,4.13
2023-03-11T17:11:21.106Z,2.97
2023-03-11T17:13:47.922Z,3.72
2023-03-11T17:16:14.579Z,6.43
2023-03-11T17:18:41.753Z,5.80
2023-03-11T17:21:11.828Z,7.10
2023-03-11T17:23:38.395Z,6.43
2023-03-11T17:26:31.246Z,6.22
2023-03-11T17:28:57.694Z,7.00
2023-03-11T17:31:24.410Z,8.18
2023-03-11T17:33:50.889Z,6.70
2023-03-11T17:36:18.306Z,4.82
2023-03-11T17:38:45.766Z,7.40
2023-03-11T17:41:16.689Z,7.93
2023-03-11T17:43:43.789Z,11.88
2023-03-11T17:46:17.284Z,12.93
2023-03-11T17:48:49.117Z,14.25
2023-03-11T17:51:18.256Z,11.57
2023-03-11T17:53:46.358Z,10.77
2023-03-11T17:56:15.761Z,15.57
2023-03-11T17:58:42.388Z,14.45
2023-03-11T18:01:12.994Z,13.73
2023-03-11T18:03:39.557Z,22.48
2023-03-11T18:06:06.851Z,20.00
2023-03-11T18:08:35.299Z,22.20
2023-03-11T18:11:07.970Z,18.10
2023-03-11T18:13:59.637Z,17.10
2023-03-11T18:16:28.847Z,16.42
2023-03-11T18:18:58.448Z,15.43
2023-03-11T18:21:30.067Z,14.65
2023-03-11T18:23:58.881Z,16.48
