createdAt,value
2017-10-02T00:02:05.653Z,77.80
2017-10-02T00:04:34.052Z,76.20
2017-10-02T00:07:01.657Z,76.10
2017-10-02T00:09:29.276Z,76.50
2017-10-02T00:11:56.917Z,76.90
2017-10-02T00:14:25.312Z,76.50
2017-10-02T00:16:54.357Z,76.50
2017-10-02T00:19:21.996Z,77.10
2017-10-02T00:21:49.617Z,77.20
2017-10-02T00:24:17.996Z,76.00
2017-10-02T00:26:46.388Z,75.10
2017-10-02T00:29:14.006Z,75.00
2017-10-02T00:31:41.650Z,75.20
2017-10-02T00:34:09.397Z,75.10
2017-10-02T00:36:37.041Z,74.20
2017-10-02T00:39:04.633Z,74.00
2017-10-02T00:41:32.249Z,73.90
2017-10-02T00:44:00.614Z,73.90
2017-10-02T00:46:29.018Z,73.80
2017-10-02T00:48:56.625Z,73.80
2017-10-02T00:51:24.596Z,73.80
2017-10-02T00:53:52.197Z,73.90
2017-10-02T00:56:20.584Z,74.10
2017-10-02T00:58:48.190Z,74.10
2017-10-02T01:01:15.837Z,74.30
2017-10-02T01:03:44.244Z,74.70
2017-10-02T01:06:11.885Z,74.30
2017-10-02T01:08:39.516Z,73.80
2017-10-02T01:11:07.103Z,74.40
2017-10-02T01:13:34.748Z,74.50
2017-10-02T01:16:02.359Z,74.10
2017-10-02T01:18:30.030Z,73.50
2017-10-02T01:20:57.623Z,73.80
2017-10-02T01:23:25.290Z,73.70
2017-10-02T01:25:52.924Z,73.70
2017-10-02T01:28:21.312Z,73.50
2017-10-02T01:30:48.920Z,73.50
2017-10-02T01:33:16.536Z,73.50
2017-10-02T01:35:44.140Z,73.00
2017-10-02T01:38:12.150Z,72.70
2017-10-02T01:40:40.803Z,72.90
2017-10-02T01:43:08.438Z,72.80
2017-10-02T01:45:36.077Z,72.20
2017-10-02T01:48:03.710Z,72.30
2017-10-02T01:50:32.525Z,71.90
2017-10-02T01:53:00.153Z,71.70
2017-10-02T01:55:27.785Z,71.60
2017-10-02T01:57:55.412Z,72.60
2017-10-02T02:00:23.014Z,71.70
2017-10-02T02:02:52.157Z,71.80
2017-10-02T02:05:20.555Z,71.90
2017-10-02T02:07:48.154Z,71.80
2017-10-02T02:10:15.772Z,71.40
2017-10-02T02:12:43.391Z,71.50
2017-10-02T02:15:11.032Z,71.10
2017-10-02T02:17:38.632Z,71.40
2017-10-02T02:20:07.004Z,72.00
2017-10-02T02:22:35.373Z,71.40
2017-10-02T02:25:03.005Z,71.40
2017-10-02T02:27:30.613Z,71.90
2017-10-02T02:29:59.002Z,71.30
2017-10-02T02:32:26.604Z,71.20
2017-10-02T02:34:54.215Z,71.40
2017-10-02T02:37:22.569Z,71.00
2017-10-02T02:39:50.215Z,71.00
2017-10-02T02:42:17.826Z,71.10
2017-10-02T02:44:45.454Z,70.90
2017-10-02T02:47:14.154Z,71.30
2017-10-02T02:49:42.552Z,71.50
2017-10-02T02:52:10.904Z,70.70
2017-10-02T02:54:38.508Z,70.70
2017-10-02T02:57:06.184Z,72.00
2017-10-02T02:59:33.782Z,71.50
2017-10-02T03:02:01.886Z,71.70
2017-10-02T03:04:29.502Z,71.50
2017-10-02T03:06:57.109Z,71.40
2017-10-02T03:09:24.707Z,72.50
2017-10-02T03:11:52.327Z,71.50
2017-10-02T03:14:19.947Z,71.00
2017-10-02T03:16:47.573Z,71.20
2017-10-02T03:19:15.197Z,70.50
2017-10-02T03:21:43.589Z,70.90
2017-10-02T03:24:11.200Z,70.70
2017-10-02T03:26:38.826Z,71.00
2017-10-02T03:29:06.443Z,70.50
2017-10-02T03:31:34.068Z,70.60
2017-10-02T03:34:01.956Z,70.20
2017-10-02T03:36:29.833Z,70.30
2017-10-02T03:38:57.435Z,70.20
2017-10-02T03:41:25.069Z,69.70
2017-10-02T03:43:52.664Z,70.10
2017-10-02T03:46:20.276Z,70.10
2017-10-02T03:48:47.876Z,69.80
2017-10-02T03:51:15.504Z,70.10
2017-10-02T03:53:43.867Z,70.30
2017-10-02T03:56:11.455Z,70.10
2017-10-02T03:58:39.848Z,70.20
2017-10-02T04:01:07.883Z,70.20
2017-10-02T04:03:35.516Z,70.00
2017-10-02T04:06:03.111Z,70.20
2017-10-02T04:08:30.729Z,70.10
2017-10-02T04:10:58.321Z,69.70
2017-10-02T04:13:25.932Z,70.00
2017-10-02T04:15:53.541Z,70.10
2017-10-02T04:18:21.179Z,69.70
2017-10-02T04:20:48.777Z,70.40
2017-10-02T04:23:16.411Z,69.50
2017-10-02T04:25:44.014Z,69.70
2017-10-02T04:28:12.425Z,69.40
2017-10-02T04:30:40.022Z,69.30
2017-10-02T04:33:07.626Z,69.50
2017-10-02T04:35:35.709Z,69.70
2017-10-02T04:38:03.329Z,70.20
2017-10-02T04:40:30.938Z,70.00
2017-10-02T04:42:58.572Z,70.50
2017-10-02T04:45:26.960Z,70.40
2017-10-02T04:47:54.557Z,70.40
2017-10-02T04:50:23.010Z,70.50
2017-10-02T04:52:50.607Z,70.60
2017-10-02T04:55:18.223Z,70.80
2017-10-02T04:57:46.013Z,70.70
2017-10-02T05:00:14.981Z,71.10
2017-10-02T05:02:42.580Z,71.10
2017-10-02T05:05:10.195Z,70.80
2017-10-02T05:07:37.823Z,71.10
2017-10-02T05:10:05.436Z,71.20
2017-10-02T05:12:33.062Z,71.00
2017-10-02T05:15:00.677Z,70.90
2017-10-02T05:17:28.301Z,71.40
2017-10-02T05:19:55.940Z,71.90
2017-10-02T05:22:23.538Z,71.70
2017-10-02T05:24:51.466Z,71.80
2017-10-02T05:27:20.064Z,73.20
2017-10-02T05:29:48.497Z,74.00
2017-10-02T05:32:16.132Z,73.80
2017-10-02T05:34:43.746Z,74.80
2017-10-02T05:37:11.370Z,74.90
2017-10-02T05:39:39.600Z,76.40
2017-10-02T05:42:07.375Z,76.80
2017-10-02T05:44:35.742Z,78.40
2017-10-02T05:47:04.130Z,79.10
2017-10-02T05:49:32.503Z,79.60
2017-10-02T05:52:00.889Z,80.30
2017-10-02T05:54:29.261Z,80.30
2017-10-02T05:56:56.997Z,80.20
2017-10-02T05:59:24.614Z,81.00
2017-10-02T06:01:52.231Z,80.70
2017-10-02T06:04:23.287Z,80.90
2017-10-02T06:06:50.946Z,81.40
2017-10-02T06:09:18.543Z,81.60
2017-10-02T06:11:46.209Z,82.30
2017-10-02T06:14:13.800Z,82.20
2017-10-02T06:16:41.420Z,82.50
2017-10-02T06:19:09.009Z,82.20
2017-10-02T06:21:36.652Z,82.70
2017-10-02T06:24:04.295Z,82.80
2017-10-02T06:26:31.933Z,82.60
2017-10-02T06:28:59.525Z,83.50
2017-10-02T06:31:27.156Z,83.80
2017-10-02T06:33:55.618Z,84.60
2017-10-02T06:36:23.246Z,84.60
2017-10-02T06:38:50.870Z,85.10
2017-10-02T06:41:19.217Z,85.20
2017-10-02T06:43:46.855Z,85.20
2017-10-02T06:46:14.479Z,85.30
2017-10-02T06:48:42.103Z,84.60
2017-10-02T06:51:11.324Z,85.30
2017-10-02T06:53:40.808Z,86.10
2017-10-02T06:56:10.200Z,86.10
2017-10-02T06:58:37.924Z,86.00
2017-10-02T07:01:05.710Z,86.10
2017-10-02T07:03:33.473Z,85.00
2017-10-02T07:06:01.128Z,85.30
2017-10-02T07:08:28.745Z,85.50
2017-10-02T07:10:57.195Z,85.20
2017-10-02T07:13:27.968Z,85.20
2017-10-02T07:15:55.569Z,86.10
2017-10-02T07:18:23.198Z,85.50
2017-10-02T07:20:50.810Z,85.30
2017-10-02T07:23:18.472Z,85.70
2017-10-02T07:25:46.079Z,85.20
2017-10-02T07:28:13.702Z,85.50
2017-10-02T07:30:41.325Z,85.70
2017-10-02T07:33:08.945Z,85.80
2017-10-02T07:35:38.882Z,85.50
2017-10-02T07:38:08.879Z,85.50
2017-10-02T07:40:38.793Z,85.50
2017-10-02T07:43:08.832Z,86.30
2017-10-02T07:45:36.511Z,86.20
2017-10-02T07:48:04.524Z,86.20
2017-10-02T07:50:32.261Z,86.00
2017-10-02T07:53:01.173Z,86.10
2017-10-02T07:55:29.463Z,86.10
2017-10-02T07:57:58.676Z,85.70
2017-10-02T08:00:26.558Z,85.90
2017-10-02T08:02:54.721Z,86.00
2017-10-02T08:05:23.108Z,87.00
2017-10-02T08:07:50.703Z,87.00
2017-10-02T08:10:19.205Z,87.40
2017-10-02T08:12:46.823Z,87.90
2017-10-02T08:15:14.445Z,87.00
2017-10-02T08:17:42.047Z,86.80
2017-10-02T08:20:09.696Z,87.50
2017-10-02T08:22:37.293Z,87.40
2017-10-02T08:25:06.194Z,87.80
2017-10-02T08:27:33.807Z,87.70
2017-10-02T08:30:01.405Z,88.00
2017-10-02T08:32:29.049Z,88.00
2017-10-02T08:34:56.660Z,88.20
2017-10-02T08:37:24.281Z,88.20
2017-10-02T08:39:51.880Z,87.80
2017-10-02T08:42:19.502Z,87.60
2017-10-02T08:44:47.088Z,87.30
2017-10-02T08:47:14.707Z,87.50
2017-10-02T08:49:42.308Z,87.30
2017-10-02T08:52:09.929Z,86.50
2017-10-02T08:54:37.534Z,87.40
2017-10-02T08:57:05.149Z,86.80
2017-10-02T08:59:32.757Z,87.30
2017-10-02T09:02:00.369Z,87.10
2017-10-02T09:04:27.969Z,87.60
2017-10-02T09:06:55.591Z,87.30
2017-10-02T09:09:23.188Z,86.40
2017-10-02T09:11:51.820Z,87.20
2017-10-02T09:14:20.642Z,86.60
2017-10-02T09:16:48.305Z,87.40
2017-10-02T09:19:16.354Z,88.00
2017-10-02T09:21:45.979Z,87.70
2017-10-02T09:24:15.273Z,87.60
2017-10-02T09:26:43.629Z,87.00
2017-10-02T09:29:12.021Z,86.50
2017-10-02T09:31:41.271Z,86.60
2017-10-02T09:34:09.080Z,86.60
2017-10-02T09:36:36.729Z,87.00
2017-10-02T09:39:05.174Z,86.60
2017-10-02T09:41:36.800Z,86.50
2017-10-02T09:44:05.170Z,86.50
2017-10-02T09:46:32.805Z,87.50
2017-10-02T09:49:00.461Z,86.90
2017-10-02T09:51:31.227Z,86.50
2017-10-02T09:54:04.173Z,86.50
2017-10-02T09:56:38.293Z,86.30
2017-10-02T09:59:07.816Z,85.70
2017-10-02T10:01:40.336Z,86.00
2017-10-02T10:04:13.097Z,86.00
2017-10-02T10:06:45.225Z,86.20
2017-10-02T10:09:13.390Z,86.30
2017-10-02T10:11:41.020Z,86.30
2017-10-02T10:14:12.859Z,86.90
2017-10-02T10:16:41.100Z,87.70
2017-10-02T10:19:08.807Z,87.30
2017-10-02T10:21:37.190Z,87.30
2017-10-02T10:24:04.926Z,87.30
2017-10-02T10:26:33.305Z,86.90
2017-10-02T10:29:00.998Z,86.90
2017-10-02T10:31:28.620Z,86.70
2017-10-02T10:33:57.005Z,86.20
2017-10-02T10:36:25.452Z,86.80
2017-10-02T10:38:53.929Z,86.80
2017-10-02T10:41:23.265Z,86.90
2017-10-02T10:43:53.015Z,86.80
2017-10-02T10:46:20.663Z,86.80
2017-10-02T10:51:54.338Z,86.40
2017-10-02T10:54:24.688Z,86.90
2017-10-02T10:56:52.397Z,86.70
2017-10-02T10:59:20.064Z,86.90
2017-10-02T11:01:48.914Z,86.70
2017-10-02T11:04:17.293Z,86.70
2017-10-02T11:06:46.785Z,86.70
2017-10-02T11:09:15.139Z,86.60
2017-10-02T11:11:42.756Z,86.60
2017-10-02T11:14:10.421Z,86.00
2017-10-02T11:16:39.342Z,86.00
2017-10-02T11:19:07.534Z,86.40
2017-10-02T11:21:35.164Z,85.90
2017-10-02T11:24:02.785Z,86.30
2017-10-02T11:26:31.174Z,85.70
2017-10-02T11:28:59.532Z,86.00
2017-10-02T11:31:27.916Z,87.30
2017-10-02T11:33:56.285Z,85.60
2017-10-02T11:36:23.924Z,85.60
2017-10-02T11:38:51.514Z,86.80
2017-10-02T11:41:20.842Z,86.50
2017-10-02T11:43:48.493Z,86.50
2017-10-02T11:46:16.175Z,87.30
2017-10-02T11:48:43.768Z,86.90
2017-10-02T11:51:11.358Z,88.00
2017-10-02T11:53:39.754Z,86.10
2017-10-02T11:56:08.114Z,84.70
2017-10-02T11:58:36.514Z,85.70
2017-10-02T12:01:04.634Z,85.60
2017-10-02T12:03:32.268Z,86.10
2017-10-02T12:05:59.853Z,86.20
2017-10-02T12:08:27.493Z,84.80
2017-10-02T12:10:55.099Z,85.20
2017-10-02T12:13:22.925Z,85.20
2017-10-02T12:15:50.531Z,86.40
2017-10-02T12:18:18.937Z,86.30
2017-10-02T12:20:46.894Z,85.60
2017-10-02T12:23:15.288Z,85.00
2017-10-02T12:25:42.884Z,84.90
2017-10-02T12:28:10.517Z,85.00
2017-10-02T12:30:38.107Z,85.30
2017-10-02T12:33:05.764Z,85.10
2017-10-02T12:35:33.397Z,84.30
2017-10-02T12:38:01.031Z,84.20
2017-10-02T12:40:28.679Z,83.80
2017-10-02T12:42:56.312Z,83.40
2017-10-02T12:45:23.925Z,84.20
2017-10-02T12:47:52.324Z,83.40
2017-10-02T12:50:19.919Z,83.30
2017-10-02T12:52:47.536Z,82.50
2017-10-02T12:55:15.156Z,83.10
2017-10-02T12:57:43.584Z,82.20
2017-10-02T13:00:11.258Z,82.10
2017-10-02T13:02:38.861Z,82.50
2017-10-02T13:05:06.485Z,82.80
2017-10-02T13:07:34.083Z,82.90
2017-10-02T13:10:01.788Z,82.80
2017-10-02T13:12:30.147Z,83.20
2017-10-02T13:14:58.541Z,82.40
2017-10-02T13:17:26.904Z,83.10
2017-10-02T13:19:55.309Z,82.00
2017-10-02T13:22:22.938Z,82.00
2017-10-02T13:24:50.544Z,81.00
2017-10-02T13:27:18.132Z,82.40
2017-10-02T13:29:45.756Z,81.70
2017-10-02T13:32:13.351Z,80.50
2017-10-02T13:34:40.996Z,81.40
2017-10-02T13:37:08.610Z,82.20
2017-10-02T13:39:36.976Z,80.90
2017-10-02T13:42:04.611Z,80.80
2017-10-02T13:44:32.216Z,81.30
2017-10-02T13:47:00.703Z,82.50
2017-10-02T13:49:29.069Z,81.60
2017-10-02T13:51:57.524Z,81.70
2017-10-02T13:54:25.138Z,81.80
2017-10-02T13:56:52.769Z,82.00
2017-10-02T13:59:21.133Z,82.50
2017-10-02T14:01:48.751Z,81.90
2017-10-02T14:04:16.365Z,80.80
2017-10-02T14:06:43.987Z,81.00
2017-10-02T14:09:11.597Z,81.70
2017-10-02T14:11:39.252Z,81.80
2017-10-02T14:14:08.114Z,82.20
2017-10-02T14:16:35.728Z,81.50
2017-10-02T14:19:03.504Z,81.70
2017-10-02T14:21:31.104Z,80.70
2017-10-02T14:23:59.308Z,80.70
2017-10-02T14:26:27.668Z,81.00
2017-10-02T14:28:55.283Z,81.00
2017-10-02T14:31:22.888Z,81.40
2017-10-02T14:33:52.222Z,80.00
2017-10-02T14:36:19.841Z,80.00
2017-10-02T14:38:47.461Z,80.10
2017-10-02T14:41:15.056Z,79.60
2017-10-02T14:43:42.686Z,80.00
2017-10-02T14:46:10.304Z,80.50
2017-10-02T14:48:37.919Z,80.80
2017-10-02T14:51:05.525Z,80.20
2017-10-02T14:53:33.152Z,79.90
2017-10-02T14:56:00.754Z,80.30
2017-10-02T14:58:28.449Z,80.40
2017-10-02T15:00:56.064Z,80.60
2017-10-02T15:03:23.686Z,80.70
2017-10-02T15:05:51.314Z,79.90
2017-10-02T15:08:19.701Z,80.70
2017-10-02T15:10:47.289Z,80.70
2017-10-02T15:13:14.919Z,79.40
2017-10-02T15:15:42.519Z,80.00
2017-10-02T15:18:10.156Z,79.80
2017-10-02T15:20:37.783Z,80.30
2017-10-02T15:23:06.154Z,80.50
2017-10-02T15:25:34.550Z,80.40
2017-10-02T15:28:02.200Z,80.40
2017-10-02T15:30:30.585Z,81.30
2017-10-02T15:32:58.963Z,81.60
2017-10-02T15:35:27.336Z,80.70
2017-10-02T15:37:55.693Z,81.40
2017-10-02T15:40:23.312Z,80.60
2017-10-02T15:42:50.908Z,80.70
2017-10-02T15:45:18.552Z,81.30
2017-10-02T15:47:46.161Z,81.60
2017-10-02T15:50:13.813Z,81.40
2017-10-02T15:52:41.404Z,81.60
2017-10-02T15:55:09.881Z,82.30
2017-10-02T15:57:37.519Z,82.90
2017-10-02T16:00:05.189Z,82.30
2017-10-02T16:02:32.804Z,83.00
2017-10-02T16:05:00.502Z,83.10
2017-10-02T16:07:28.136Z,83.60
2017-10-02T16:09:55.785Z,82.10
2017-10-02T16:12:23.611Z,82.80
2017-10-02T16:14:51.254Z,82.00
2017-10-02T16:17:18.874Z,81.70
2017-10-02T16:19:46.469Z,82.30
2017-10-02T16:22:14.083Z,82.70
2017-10-02T16:24:41.685Z,83.80
2017-10-02T16:27:09.425Z,83.60
2017-10-02T16:29:37.757Z,83.00
2017-10-02T16:32:06.163Z,83.70
2017-10-02T16:34:33.748Z,83.70
2017-10-02T16:37:01.364Z,83.80
2017-10-02T16:39:29.002Z,83.20
2017-10-02T16:41:57.402Z,84.20
2017-10-02T16:44:25.680Z,83.30
2017-10-02T16:46:53.325Z,83.90
2017-10-02T16:49:22.176Z,84.60
2017-10-02T16:51:49.814Z,84.60
2017-10-02T16:54:17.420Z,85.10
2017-10-02T16:56:45.037Z,84.70
2017-10-02T16:59:12.641Z,84.90
2017-10-02T17:01:40.256Z,84.90
2017-10-02T17:04:07.896Z,84.60
2017-10-02T17:06:36.331Z,84.70
2017-10-02T17:09:03.933Z,85.30
2017-10-02T17:11:31.631Z,85.50
2017-10-02T17:13:59.238Z,85.60
2017-10-02T17:16:26.829Z,85.70
2017-10-02T17:18:54.460Z,85.80
2017-10-02T17:21:22.074Z,85.80
2017-10-02T17:23:49.713Z,84.40
2017-10-02T17:26:17.327Z,85.20
2017-10-02T17:28:46.225Z,85.00
2017-10-02T17:31:13.833Z,84.90
2017-10-02T17:33:41.544Z,85.70
2017-10-02T17:36:09.157Z,85.20
2017-10-02T17:38:36.801Z,85.20
2017-10-02T17:41:05.409Z,85.50
2017-10-02T17:43:33.036Z,85.20
2017-10-02T17:46:01.415Z,85.30
2017-10-02T17:48:29.803Z,85.10
2017-10-02T17:50:57.454Z,85.00
2017-10-02T17:53:25.102Z,85.10
2017-10-02T17:55:52.702Z,85.30
2017-10-02T17:58:20.313Z,85.30
2017-10-02T18:00:47.907Z,84.90
2017-10-02T18:03:15.558Z,85.30
2017-10-02T18:05:44.953Z,85.30
2017-10-02T18:08:13.384Z,85.60
2017-10-02T18:10:40.993Z,85.50
2017-10-02T18:13:09.386Z,87.30
2017-10-02T18:15:37.137Z,86.50
2017-10-02T18:18:05.644Z,86.60
2017-10-02T18:20:33.236Z,86.60
2017-10-02T18:23:01.267Z,86.80
2017-10-02T18:25:28.931Z,86.90
2017-10-02T18:27:56.556Z,86.80
2017-10-02T18:30:24.179Z,86.80
2017-10-02T18:32:51.783Z,86.80
2017-10-02T18:35:19.405Z,86.50
2017-10-02T18:37:47.646Z,86.60
2017-10-02T18:40:15.290Z,86.70
2017-10-02T18:42:42.917Z,86.00
2017-10-02T18:45:10.722Z,85.70
2017-10-02T18:47:39.280Z,83.80
2017-10-02T18:50:07.005Z,83.70
2017-10-02T18:52:34.591Z,81.30
2017-10-02T18:55:02.193Z,82.10
2017-10-02T18:57:30.585Z,82.40
2017-10-02T18:59:59.126Z,82.40
2017-10-02T19:02:26.781Z,82.00
2017-10-02T19:04:54.691Z,82.40
2017-10-02T19:07:22.854Z,82.90
2017-10-02T19:09:51.688Z,84.90
2017-10-02T19:12:19.307Z,84.80
2017-10-02T19:14:47.706Z,84.70
2017-10-02T19:17:15.334Z,84.70
2017-10-02T19:19:43.000Z,84.30
2017-10-02T19:22:10.640Z,84.10
2017-10-02T19:24:40.411Z,83.90
2017-10-02T19:27:08.036Z,83.90
2017-10-02T19:29:36.415Z,84.80
2017-10-02T19:32:04.998Z,84.80
2017-10-02T19:34:33.396Z,85.40
2017-10-02T19:37:01.059Z,85.40
2017-10-02T19:39:29.521Z,84.20
2017-10-02T19:41:57.179Z,84.20
2017-10-02T19:44:26.196Z,84.00
2017-10-02T19:46:53.882Z,84.00
2017-10-02T19:49:22.573Z,84.40
2017-10-02T19:51:50.184Z,84.70
2017-10-02T19:54:18.608Z,84.50
2017-10-02T19:56:46.247Z,84.50
2017-10-02T19:59:13.874Z,84.20
2017-10-02T20:01:41.473Z,84.30
2017-10-02T20:04:09.114Z,84.80
2017-10-02T20:06:37.496Z,84.20
2017-10-02T20:09:05.884Z,84.10
2017-10-02T20:11:33.486Z,84.00
2017-10-02T20:14:01.189Z,84.50
2017-10-02T20:16:30.239Z,85.30
2017-10-02T20:18:57.861Z,85.30
2017-10-02T20:21:25.493Z,86.00
2017-10-02T20:23:53.112Z,86.30
2017-10-02T20:26:20.735Z,86.80
2017-10-02T20:28:49.119Z,87.00
2017-10-02T20:31:16.768Z,86.90
2017-10-02T20:33:45.147Z,87.60
2017-10-02T20:36:13.538Z,87.60
2017-10-02T20:38:41.942Z,87.70
2017-10-02T20:41:09.541Z,87.70
2017-10-02T20:43:37.530Z,87.50
2017-10-02T20:46:05.910Z,88.00
2017-10-02T20:48:33.533Z,88.00
2017-10-02T20:51:01.141Z,88.40
2017-10-02T20:53:29.536Z,89.00
2017-10-02T20:55:57.153Z,88.30
2017-10-02T20:58:25.557Z,88.00
2017-10-02T21:00:54.014Z,88.20
2017-10-02T21:03:21.644Z,88.10
2017-10-02T21:05:52.263Z,88.10
2017-10-02T21:08:20.836Z,88.20
2017-10-02T21:10:48.475Z,88.30
2017-10-02T21:13:16.958Z,88.40
2017-10-02T21:15:44.551Z,88.40
2017-10-02T21:18:12.175Z,87.90
2017-10-02T21:20:40.544Z,87.80
2017-10-02T21:23:08.290Z,87.70
2017-10-02T21:25:36.607Z,87.60
2017-10-02T21:28:04.963Z,87.20
2017-10-02T21:30:32.618Z,87.20
2017-10-02T21:33:00.225Z,87.40
2017-10-02T21:35:27.877Z,87.30
2017-10-02T21:37:55.497Z,87.20
2017-10-02T21:40:23.597Z,87.10
2017-10-02T21:42:51.977Z,87.20
2017-10-02T21:45:20.104Z,87.20
2017-10-02T21:47:47.703Z,87.40
2017-10-02T21:50:16.105Z,87.50
2017-10-02T21:52:43.733Z,87.30
2017-10-02T21:55:11.817Z,87.40
2017-10-02T21:57:39.700Z,87.10
2017-10-02T22:00:07.412Z,86.80
2017-10-02T22:02:35.053Z,87.00
2017-10-02T22:05:02.718Z,87.40
2017-10-02T22:07:30.432Z,87.20
2017-10-02T22:09:58.817Z,87.40
2017-10-02T22:12:27.260Z,87.00
2017-10-02T22:14:54.856Z,86.90
2017-10-02T22:17:23.260Z,86.80
2017-10-02T22:19:50.862Z,86.80
2017-10-02T22:22:19.344Z,86.30
2017-10-02T22:24:46.973Z,86.50
2017-10-02T22:27:14.837Z,86.50
2017-10-02T22:29:42.446Z,85.70
2017-10-02T22:32:10.079Z,85.70
2017-10-02T22:34:37.789Z,85.30
2017-10-02T22:37:06.276Z,84.80
2017-10-02T22:39:34.652Z,84.90
2017-10-02T22:42:03.480Z,85.50
2017-10-02T22:44:31.237Z,85.30
2017-10-02T22:46:58.923Z,85.30
2017-10-02T22:49:26.540Z,85.70
2017-10-02T22:51:54.959Z,86.10
2017-10-02T22:54:22.556Z,86.00
2017-10-02T22:56:50.196Z,85.10
2017-10-02T22:59:17.809Z,85.30
2017-10-02T23:01:45.432Z,85.80
2017-10-02T23:04:13.039Z,85.60
2017-10-02T23:06:40.669Z,85.50
2017-10-02T23:09:08.291Z,85.80
2017-10-02T23:11:35.937Z,85.90
2017-10-02T23:14:03.547Z,84.90
2017-10-02T23:16:31.184Z,85.50
2017-10-02T23:18:58.798Z,86.10
2017-10-02T23:21:26.400Z,85.80
2017-10-02T23:23:54.019Z,85.00
2017-10-02T23:26:21.625Z,85.30
2017-10-02T23:28:49.252Z,84.40
2017-10-02T23:31:16.863Z,84.70
2017-10-02T23:33:44.481Z,85.00
2017-10-02T23:36:12.090Z,85.30
2017-10-02T23:38:40.536Z,84.60
2017-10-02T23:41:08.142Z,84.60
2017-10-02T23:43:35.761Z,84.60
2017-10-02T23:46:03.381Z,85.30
2017-10-02T23:48:31.735Z,85.20
2017-10-02T23:50:59.372Z,85.20
2017-10-02T23:53:26.962Z,85.10
2017-10-02T23:55:54.764Z,85.10
2017-10-02T23:58:22.359Z,85.10
