createdAt,value
2022-09-13T00:00:59.897Z,9.70
2022-09-13T00:03:27.304Z,10.52
2022-09-13T00:05:53.885Z,9.95
2022-09-13T00:08:20.660Z,10.18
2022-09-13T00:10:47.552Z,8.35
2022-09-13T00:13:15.847Z,10.55
2022-09-13T00:15:48.127Z,10.90
2022-09-13T00:18:15.882Z,9.73
2022-09-13T00:20:42.406Z,9.57
2022-09-13T00:23:09.268Z,10.40
2022-09-13T00:25:36.172Z,9.73
2022-09-13T00:28:03.352Z,9.85
2022-09-13T00:30:29.931Z,9.35
2022-09-13T00:32:56.592Z,9.50
2022-09-13T00:35:23.878Z,9.88
2022-09-13T00:37:50.775Z,8.57
2022-09-13T00:40:17.454Z,9.93
2022-09-13T00:42:44.120Z,10.57
2022-09-13T00:45:10.850Z,9.82
2022-09-13T00:48:02.887Z,8.95
2022-09-13T00:50:37.410Z,9.90
2022-09-13T00:53:14.174Z,9.88
2022-09-13T00:55:46.666Z,9.57
2022-09-13T00:58:45.382Z,9.95
2022-09-13T01:01:14.571Z,10.65
2022-09-13T01:03:43.133Z,10.38
2022-09-13T01:06:22.717Z,10.02
2022-09-13T01:08:52.962Z,11.10
2022-09-13T01:11:30.027Z,11.80
2022-09-13T01:13:58.114Z,11.75
2022-09-13T01:16:24.828Z,10.68
2022-09-13T01:18:51.403Z,10.02
2022-09-13T01:21:27.195Z,10.70
2022-09-13T01:24:05.765Z,10.45
2022-09-13T01:26:44.620Z,10.05
2022-09-13T01:29:33.219Z,10.35
2022-09-13T01:32:18.504Z,9.65
2022-09-13T01:35:03.584Z,9.35
2022-09-13T01:37:57.922Z,9.63
2022-09-13T01:41:06.789Z,10.20
2022-09-13T01:43:51.986Z,9.75
2022-09-13T01:46:26.499Z,9.93
2022-09-13T01:49:03.433Z,10.95
2022-09-13T01:51:47.034Z,10.50
2022-09-13T01:54:17.703Z,10.65
2022-09-13T01:56:56.192Z,10.55
2022-09-13T01:59:36.303Z,10.95
2022-09-13T02:02:13.141Z,9.73
2022-09-13T02:04:46.815Z,11.18
2022-09-13T02:07:30.790Z,10.07
2022-09-13T02:10:05.464Z,10.43
2022-09-13T02:12:36.559Z,10.80
2022-09-13T02:15:25.352Z,10.73
2022-09-13T02:18:05.917Z,10.82
2022-09-13T02:20:36.948Z,10.07
2022-09-13T02:23:10.697Z,11.00
2022-09-13T02:25:39.854Z,10.50
2022-09-13T02:28:10.809Z,11.27
2022-09-13T02:30:41.432Z,11.27
2022-09-13T02:33:13.932Z,10.45
2022-09-13T02:35:49.540Z,12.63
2022-09-13T02:38:22.966Z,12.15
2022-09-13T02:40:57.584Z,11.15
2022-09-13T02:43:38.357Z,12.77
2022-09-13T02:46:37.330Z,12.88
2022-09-13T02:49:26.485Z,11.90
2022-09-13T02:52:10.014Z,11.38
2022-09-13T02:54:47.515Z,10.38
2022-09-13T02:57:20.283Z,10.85
2022-09-13T02:59:49.546Z,11.57
2022-09-13T03:02:20.030Z,10.38
2022-09-13T03:04:46.598Z,11.18
2022-09-13T03:07:14.713Z,10.55
2022-09-13T03:09:48.193Z,11.45
2022-09-13T03:12:34.435Z,11.05
2022-09-13T03:15:19.104Z,9.65
2022-09-13T03:18:13.552Z,10.00
2022-09-13T03:20:54.187Z,11.05
2022-09-13T03:23:24.898Z,9.70
2022-09-13T03:25:54.205Z,10.18
2022-09-13T03:28:29.882Z,9.18
2022-09-13T03:31:06.785Z,10.60
2022-09-13T03:33:48.320Z,11.10
2022-09-13T03:36:38.221Z,10.23
2022-09-13T03:39:16.098Z,10.52
2022-09-13T03:41:51.108Z,10.07
2022-09-13T03:44:21.981Z,9.73
2022-09-13T03:46:51.841Z,9.07
2022-09-13T03:49:23.239Z,9.60
2022-09-13T03:51:51.391Z,8.80
2022-09-13T03:54:32.566Z,9.15
2022-09-13T03:57:31.677Z,9.27
2022-09-13T03:59:58.482Z,8.95
2022-09-13T04:02:26.693Z,8.95
2022-09-13T04:04:53.585Z,10.20
2022-09-13T04:07:25.024Z,11.07
2022-09-13T04:09:51.687Z,9.90
2022-09-13T04:12:19.016Z,11.07
2022-09-13T04:14:45.978Z,10.73
2022-09-13T04:17:13.185Z,11.35
2022-09-13T04:19:40.467Z,11.88
2022-09-13T04:22:07.277Z,12.27
2022-09-13T04:24:33.970Z,12.10
2022-09-13T04:27:01.387Z,11.82
2022-09-13T04:29:29.041Z,11.70
2022-09-13T04:31:56.034Z,11.85
2022-09-13T04:34:23.243Z,13.02
2022-09-13T04:36:51.385Z,13.52
2022-09-13T04:39:18.584Z,13.52
2022-09-13T04:41:47.166Z,13.52
2022-09-13T04:44:17.712Z,11.80
2022-09-13T04:46:48.179Z,12.75
2022-09-13T04:49:16.770Z,13.30
2022-09-13T04:51:44.082Z,12.15
2022-09-13T04:54:15.163Z,13.68
2022-09-13T04:56:43.762Z,13.23
2022-09-13T04:59:11.347Z,13.02
2022-09-13T05:01:38.525Z,13.93
2022-09-13T05:04:06.329Z,14.48
2022-09-13T05:06:32.884Z,15.02
2022-09-13T05:08:59.451Z,14.30
2022-09-13T05:11:28.203Z,14.93
2022-09-13T05:13:57.504Z,14.80
2022-09-13T05:16:26.191Z,15.77
2022-09-13T05:18:53.736Z,14.05
2022-09-13T05:21:21.323Z,15.20
2022-09-13T05:23:52.529Z,15.98
2022-09-13T05:26:19.702Z,13.82
2022-09-13T05:28:46.344Z,15.40
2022-09-13T05:31:16.670Z,13.77
2022-09-13T05:33:43.967Z,15.38
2022-09-13T05:36:10.593Z,14.95
2022-09-13T05:38:37.343Z,13.43
2022-09-13T05:41:09.852Z,14.75
2022-09-13T05:43:37.053Z,13.40
2022-09-13T05:46:10.304Z,13.50
2022-09-13T05:48:36.884Z,13.15
2022-09-13T05:51:10.257Z,12.85
2022-09-13T05:53:39.794Z,12.57
2022-09-13T05:56:08.385Z,14.15
2022-09-13T05:58:38.855Z,14.63
2022-09-13T06:01:05.886Z,14.93
2022-09-13T06:03:32.598Z,12.65
2022-09-13T06:05:59.371Z,14.32
2022-09-13T06:08:27.544Z,13.70
2022-09-13T06:10:58.732Z,12.82
2022-09-13T06:13:26.094Z,14.20
2022-09-13T06:15:54.416Z,15.18
2022-09-13T06:18:21.471Z,14.85
2022-09-13T06:20:48.639Z,14.80
2022-09-13T06:23:15.625Z,13.85
2022-09-13T06:25:42.988Z,14.63
2022-09-13T06:28:10.050Z,12.82
2022-09-13T06:30:36.816Z,14.43
2022-09-13T06:33:04.394Z,13.35
2022-09-13T06:35:31.014Z,12.63
2022-09-13T06:37:58.634Z,13.25
2022-09-13T06:40:26.109Z,12.00
2022-09-13T06:42:52.691Z,13.75
2022-09-13T06:45:19.278Z,13.85
2022-09-13T06:47:46.554Z,12.82
2022-09-13T06:50:13.954Z,14.68
2022-09-13T06:52:40.563Z,12.40
2022-09-13T06:55:10.808Z,12.40
2022-09-13T06:57:39.166Z,9.95
2022-09-13T07:00:06.383Z,11.43
2022-09-13T07:02:32.925Z,10.82
2022-09-13T07:04:59.498Z,12.68
2022-09-13T07:07:26.124Z,11.55
2022-09-13T07:09:52.823Z,11.93
2022-09-13T07:12:20.686Z,11.32
2022-09-13T07:14:47.495Z,11.05
2022-09-13T07:17:14.107Z,12.85
2022-09-13T07:19:40.902Z,13.50
2022-09-13T07:22:08.089Z,12.98
2022-09-13T07:24:34.612Z,13.60
2022-09-13T07:27:01.177Z,12.23
2022-09-13T07:29:27.766Z,13.18
2022-09-13T07:31:56.716Z,13.80
2022-09-13T07:34:25.027Z,11.63
2022-09-13T07:36:52.555Z,11.05
2022-09-13T07:39:22.627Z,12.15
2022-09-13T07:41:50.202Z,10.85
2022-09-13T07:44:16.822Z,10.90
2022-09-13T07:46:44.206Z,12.07
2022-09-13T07:49:12.826Z,10.77
2022-09-13T07:51:41.814Z,10.23
2022-09-13T07:54:14.955Z,10.55
2022-09-13T07:56:42.462Z,9.40
2022-09-13T07:59:15.622Z,9.23
2022-09-13T08:01:44.959Z,9.82
2022-09-13T08:04:18.060Z,8.15
2022-09-13T08:06:46.328Z,8.53
2022-09-13T08:09:13.956Z,7.20
2022-09-13T08:11:43.654Z,6.75
2022-09-13T08:14:13.403Z,7.85
2022-09-13T08:16:40.167Z,7.80
2022-09-13T08:19:08.736Z,7.97
2022-09-13T08:21:37.841Z,8.32
2022-09-13T08:24:06.627Z,7.95
2022-09-13T08:26:35.842Z,7.18
2022-09-13T08:29:05.359Z,7.50
2022-09-13T08:31:32.461Z,7.72
2022-09-13T08:33:59.658Z,5.35
2022-09-13T08:36:28.061Z,5.00
2022-09-13T08:38:59.605Z,5.40
2022-09-13T08:41:26.102Z,4.32
2022-09-13T08:44:03.298Z,4.47
2022-09-13T08:46:37.573Z,4.45
2022-09-13T08:49:22.976Z,4.80
2022-09-13T08:52:05.436Z,5.03
2022-09-13T08:54:32.782Z,4.60
2022-09-13T08:57:26.705Z,5.63
2022-09-13T09:00:05.717Z,5.15
2022-09-13T09:02:48.751Z,5.35
2022-09-13T09:05:21.908Z,5.05
2022-09-13T09:08:11.055Z,5.40
2022-09-13T09:10:42.446Z,4.80
2022-09-13T09:13:22.704Z,4.53
2022-09-13T09:15:58.296Z,4.10
2022-09-13T09:18:31.153Z,4.95
2022-09-13T09:21:00.242Z,4.95
2022-09-13T09:23:39.441Z,4.95
2022-09-13T09:26:17.106Z,4.88
2022-09-13T09:28:50.631Z,4.25
2022-09-13T09:31:41.151Z,4.55
2022-09-13T09:34:42.772Z,4.47
2022-09-13T09:37:12.393Z,5.03
2022-09-13T09:39:40.826Z,6.10
2022-09-13T09:42:19.626Z,4.47
2022-09-13T09:44:53.012Z,4.22
2022-09-13T09:47:27.182Z,3.88
2022-09-13T09:50:10.077Z,4.72
2022-09-13T09:52:50.792Z,4.50
2022-09-13T09:55:23.224Z,3.13
2022-09-13T09:58:01.959Z,3.70
2022-09-13T10:00:31.795Z,4.10
2022-09-13T10:03:02.544Z,4.05
2022-09-13T10:05:31.329Z,4.15
2022-09-13T10:08:02.813Z,3.63
2022-09-13T10:10:37.044Z,4.10
2022-09-13T10:13:07.070Z,4.05
2022-09-13T10:15:35.860Z,3.83
2022-09-13T10:18:40.003Z,3.67
2022-09-13T10:21:06.727Z,3.40
2022-09-13T10:23:35.352Z,3.38
2022-09-13T10:26:10.222Z,3.67
2022-09-13T10:29:02.179Z,3.85
2022-09-13T10:31:33.935Z,3.63
2022-09-13T10:34:08.067Z,3.80
2022-09-13T10:36:53.118Z,3.65
2022-09-13T10:39:22.642Z,3.72
2022-09-13T10:41:54.633Z,3.38
2022-09-13T10:44:38.464Z,2.78
2022-09-13T10:47:11.286Z,2.67
2022-09-13T10:49:42.618Z,2.38
2022-09-13T10:52:32.809Z,2.88
2022-09-13T10:55:19.754Z,3.03
2022-09-13T10:57:51.668Z,2.63
2022-09-13T11:00:31.329Z,3.00
2022-09-13T11:03:26.414Z,2.20
2022-09-13T11:06:05.391Z,2.55
2022-09-13T11:08:42.779Z,3.25
2022-09-13T11:11:24.205Z,2.88
2022-09-13T11:13:57.879Z,2.90
2022-09-13T11:16:43.079Z,2.78
2022-09-13T11:19:31.267Z,2.90
2022-09-13T11:22:06.453Z,2.20
2022-09-13T11:24:45.314Z,2.38
2022-09-13T11:27:17.780Z,2.95
2022-09-13T11:29:55.226Z,2.30
2022-09-13T11:32:43.349Z,2.10
2022-09-13T11:35:25.216Z,2.10
2022-09-13T11:38:05.581Z,1.92
2022-09-13T11:40:36.356Z,2.35
2022-09-13T11:43:05.855Z,2.38
2022-09-13T11:45:49.804Z,2.00
2022-09-13T11:51:09.969Z,2.20
2022-09-13T11:53:42.693Z,1.90
2022-09-13T11:56:14.963Z,2.10
2022-09-13T11:58:55.444Z,1.88
2022-09-13T12:01:39.038Z,2.00
2022-09-13T12:04:14.100Z,1.85
2022-09-13T12:06:45.285Z,1.73
2022-09-13T12:09:17.849Z,2.10
2022-09-13T12:11:51.089Z,2.13
2022-09-13T12:14:22.594Z,1.48
2022-09-13T12:16:58.179Z,1.73
2022-09-13T12:19:45.691Z,1.80
2022-09-13T12:22:13.801Z,1.52
2022-09-13T12:24:46.246Z,1.17
2022-09-13T12:27:37.685Z,1.63
2022-09-13T12:30:26.762Z,1.60
2022-09-13T12:32:58.587Z,1.33
2022-09-13T12:35:28.305Z,1.20
2022-09-13T12:38:45.577Z,1.45
2022-09-13T12:41:17.990Z,1.10
2022-09-13T12:44:16.850Z,1.30
2022-09-13T12:47:01.186Z,1.42
2022-09-13T12:53:09.819Z,1.58
2022-09-13T12:56:01.387Z,1.65
2022-09-13T12:58:59.164Z,1.30
2022-09-13T13:01:28.948Z,1.60
2022-09-13T13:03:55.492Z,1.33
2022-09-13T13:06:39.415Z,1.02
2022-09-13T13:11:57.429Z,1.42
2022-09-13T13:14:39.266Z,1.10
2022-09-13T13:17:39.856Z,1.33
2022-09-13T13:20:44.158Z,1.10
2022-09-13T13:23:46.305Z,1.30
2022-09-13T13:26:21.568Z,2.03
2022-09-13T13:28:52.143Z,1.85
2022-09-13T13:31:25.073Z,2.00
2022-09-13T13:34:12.112Z,2.15
2022-09-13T13:36:41.617Z,1.80
2022-09-13T13:39:34.274Z,1.40
2022-09-13T13:42:03.234Z,1.38
2022-09-13T13:44:30.049Z,1.63
2022-09-13T13:47:08.757Z,1.90
2022-09-13T13:49:41.321Z,1.50
2022-09-13T13:52:08.133Z,1.70
2022-09-13T13:54:40.675Z,1.63
2022-09-13T13:57:26.147Z,1.75
2022-09-13T14:00:14.855Z,1.70
2022-09-13T14:02:53.438Z,1.80
2022-09-13T14:05:48.231Z,1.63
2022-09-13T14:08:33.058Z,9.65
2022-09-13T14:11:07.197Z,2.05
2022-09-13T14:13:39.766Z,2.00
2022-09-13T14:16:27.371Z,2.10
2022-09-13T14:19:18.969Z,1.88
2022-09-13T14:21:45.695Z,2.38
2022-09-13T14:24:24.780Z,2.13
2022-09-13T14:26:57.299Z,1.90
2022-09-13T14:29:26.299Z,1.90
2022-09-13T14:31:54.837Z,1.85
2022-09-13T14:34:32.855Z,2.30
2022-09-13T14:37:02.337Z,1.90
2022-09-13T14:39:30.574Z,2.10
2022-09-13T14:42:01.389Z,2.63
2022-09-13T14:44:29.318Z,2.00
2022-09-13T14:47:22.029Z,2.40
2022-09-13T14:50:06.105Z,2.00
2022-09-13T14:52:38.259Z,2.25
2022-09-13T14:55:14.534Z,1.98
2022-09-13T14:57:49.164Z,2.42
2022-09-13T15:00:16.486Z,2.58
2022-09-13T15:02:52.317Z,2.30
2022-09-13T15:05:21.253Z,2.20
2022-09-13T15:07:48.262Z,2.10
2022-09-13T15:10:17.917Z,2.53
2022-09-13T15:12:52.551Z,2.53
2022-09-13T15:15:31.751Z,2.50
2022-09-13T15:18:01.019Z,2.33
2022-09-13T15:20:31.500Z,2.17
2022-09-13T15:22:58.687Z,2.35
2022-09-13T15:25:29.743Z,2.28
2022-09-13T15:27:57.545Z,2.30
2022-09-13T15:30:30.429Z,2.35
2022-09-13T15:33:09.748Z,2.95
2022-09-13T15:35:39.133Z,2.60
2022-09-13T15:38:23.447Z,2.20
2022-09-13T15:41:01.333Z,2.40
2022-09-13T15:43:28.783Z,2.65
2022-09-13T15:45:57.431Z,2.50
2022-09-13T15:48:28.243Z,2.17
2022-09-13T15:51:10.115Z,2.33
2022-09-13T15:53:38.907Z,2.20
2022-09-13T15:56:06.965Z,1.95
2022-09-13T15:58:34.893Z,2.78
2022-09-13T16:01:02.658Z,2.40
2022-09-13T16:03:29.275Z,2.20
2022-09-13T16:05:56.538Z,2.25
2022-09-13T16:08:23.564Z,2.72
2022-09-13T16:10:50.832Z,1.85
2022-09-13T16:13:17.398Z,1.63
2022-09-13T16:15:44.172Z,1.90
2022-09-13T16:18:11.005Z,2.20
2022-09-13T16:20:37.680Z,2.42
2022-09-13T16:23:04.196Z,1.73
2022-09-13T16:25:31.573Z,2.58
2022-09-13T16:27:59.266Z,2.17
2022-09-13T16:30:27.923Z,2.17
2022-09-13T16:32:55.378Z,2.25
2022-09-13T16:35:22.947Z,2.50
2022-09-13T16:37:51.800Z,2.05
2022-09-13T16:40:19.497Z,2.08
2022-09-13T16:42:46.225Z,2.58
2022-09-13T16:45:13.421Z,2.63
2022-09-13T16:47:41.244Z,2.35
2022-09-13T16:50:09.102Z,1.98
2022-09-13T16:52:36.175Z,2.55
2022-09-13T16:55:04.280Z,2.20
2022-09-13T16:57:31.067Z,2.75
2022-09-13T16:59:58.899Z,2.10
2022-09-13T17:02:26.628Z,2.28
2022-09-13T17:04:53.767Z,2.45
2022-09-13T17:07:20.507Z,2.85
2022-09-13T17:09:47.248Z,2.55
2022-09-13T17:12:14.553Z,2.58
2022-09-13T17:14:47.520Z,6.47
2022-09-13T17:17:16.219Z,6.10
2022-09-13T17:19:44.710Z,3.97
2022-09-13T17:22:11.945Z,3.42
2022-09-13T17:24:39.622Z,3.15
2022-09-13T17:27:06.890Z,2.78
2022-09-13T17:29:35.289Z,3.17
2022-09-13T17:32:03.690Z,2.83
2022-09-13T17:34:32.440Z,3.05
2022-09-13T17:36:59.024Z,2.78
2022-09-13T17:39:25.970Z,2.38
2022-09-13T17:41:52.541Z,2.47
2022-09-13T17:44:19.157Z,3.33
2022-09-13T17:46:45.751Z,3.25
2022-09-13T17:49:12.376Z,2.90
2022-09-13T17:51:39.010Z,3.80
2022-09-13T17:54:09.474Z,3.25
2022-09-13T17:56:38.185Z,3.60
2022-09-13T17:59:16.453Z,3.50
2022-09-13T18:01:46.648Z,3.08
2022-09-13T18:04:15.243Z,4.10
2022-09-13T18:06:45.190Z,3.42
2022-09-13T18:09:14.003Z,3.95
2022-09-13T18:11:40.847Z,4.07
2022-09-13T18:14:10.898Z,4.03
2022-09-13T18:16:37.533Z,3.40
2022-09-13T18:19:04.164Z,3.20
2022-09-13T18:21:30.745Z,3.33
2022-09-13T18:23:58.631Z,3.78
2022-09-13T18:26:26.838Z,4.82
2022-09-13T18:28:56.137Z,6.35
2022-09-13T18:31:24.225Z,15.90
2022-09-13T18:33:58.917Z,19.05
2022-09-13T18:36:26.807Z,12.73
2022-09-13T18:38:54.235Z,10.73
2022-09-13T18:41:33.164Z,8.52
2022-09-13T18:44:00.163Z,6.30
2022-09-13T18:46:30.380Z,3.90
2022-09-13T18:48:58.088Z,4.20
2022-09-13T18:51:29.633Z,3.65
2022-09-13T18:53:58.169Z,4.43
2022-09-13T18:56:25.571Z,4.20
2022-09-13T18:58:53.956Z,3.97
2022-09-13T19:01:25.321Z,4.72
2022-09-13T19:04:08.359Z,4.35
2022-09-13T19:06:38.157Z,4.50
2022-09-13T19:09:06.809Z,4.05
2022-09-13T19:11:46.719Z,4.20
2022-09-13T19:14:19.218Z,4.22
2022-09-13T19:16:47.134Z,4.15
2022-09-13T19:19:14.944Z,3.40
2022-09-13T19:21:43.437Z,4.85
2022-09-13T19:24:18.389Z,3.97
2022-09-13T19:26:48.256Z,4.80
2022-09-13T19:29:18.209Z,4.05
2022-09-13T19:31:50.390Z,3.95
2022-09-13T19:34:19.801Z,3.55
2022-09-13T19:36:47.516Z,4.20
2022-09-13T19:39:14.945Z,4.55
2022-09-13T19:41:42.229Z,5.00
2022-09-13T19:44:10.926Z,5.03
2022-09-13T19:46:40.556Z,4.80
2022-09-13T19:49:08.664Z,5.18
2022-09-13T19:51:37.796Z,4.30
2022-09-13T19:54:06.216Z,4.50
2022-09-13T19:56:35.766Z,5.32
2022-09-13T19:59:03.007Z,5.10
2022-09-13T20:01:36.070Z,4.78
2022-09-13T20:04:05.489Z,4.90
2022-09-13T20:06:40.204Z,5.40
2022-09-13T20:09:08.781Z,5.75
2022-09-13T20:11:41.294Z,5.15
2022-09-13T20:14:09.038Z,5.40
2022-09-13T20:16:37.336Z,6.00
2022-09-13T20:19:13.947Z,5.95
2022-09-13T20:21:51.342Z,5.47
2022-09-13T20:24:18.837Z,5.65
2022-09-13T20:26:45.394Z,5.88
2022-09-13T20:29:12.516Z,5.43
2022-09-13T20:31:39.123Z,5.20
2022-09-13T20:34:07.281Z,5.15
2022-09-13T20:36:36.240Z,5.68
2022-09-13T20:39:03.938Z,5.50
2022-09-13T20:41:31.325Z,6.55
2022-09-13T20:44:01.492Z,6.05
2022-09-13T20:46:29.380Z,5.68
2022-09-13T20:48:56.076Z,7.70
2022-09-13T20:51:25.495Z,8.07
2022-09-13T20:53:58.018Z,6.78
2022-09-13T20:56:25.161Z,6.65
2022-09-13T20:58:58.139Z,8.35
2022-09-13T21:01:26.563Z,7.18
2022-09-13T21:03:54.861Z,7.25
2022-09-13T21:06:24.038Z,7.85
2022-09-13T21:08:51.259Z,7.22
2022-09-13T21:11:20.541Z,7.15
2022-09-13T21:13:49.816Z,8.02
2022-09-13T21:16:22.507Z,8.68
2022-09-13T21:18:50.272Z,8.85
2022-09-13T21:21:24.529Z,8.35
2022-09-13T21:23:51.560Z,10.18
2022-09-13T21:26:23.064Z,13.25
2022-09-13T21:28:50.598Z,11.63
2022-09-13T21:31:23.744Z,12.40
2022-09-13T21:34:14.573Z,10.90
2022-09-13T21:36:41.725Z,13.05
2022-09-13T21:39:08.282Z,12.73
2022-09-13T21:41:35.455Z,12.38
2022-09-13T21:44:02.397Z,13.32
2022-09-13T21:46:31.586Z,12.70
2022-09-13T21:49:00.720Z,12.43
2022-09-13T21:51:37.358Z,13.63
2022-09-13T21:54:06.737Z,13.80
2022-09-13T21:56:38.215Z,12.25
2022-09-13T21:59:07.333Z,11.43
2022-09-13T22:01:38.521Z,27.40
2022-09-13T22:04:06.526Z,17.65
2022-09-13T22:06:37.190Z,16.35
2022-09-13T22:09:07.488Z,16.88
2022-09-13T22:11:43.709Z,14.27
2022-09-13T22:14:15.128Z,13.82
2022-09-13T22:16:43.276Z,14.20
2022-09-13T22:19:12.643Z,13.63
2022-09-13T22:21:42.512Z,13.40
2022-09-13T22:24:12.947Z,13.75
2022-09-13T22:26:40.800Z,16.73
2022-09-13T22:29:08.129Z,14.15
2022-09-13T22:31:37.736Z,20.23
2022-09-13T22:34:05.108Z,25.35
2022-09-13T22:36:31.858Z,16.27
2022-09-13T22:38:58.555Z,18.70
2022-09-13T22:41:28.988Z,22.13
2022-09-13T22:43:56.238Z,24.73
2022-09-13T22:46:26.626Z,23.80
2022-09-13T22:48:54.394Z,20.23
2022-09-13T22:51:21.694Z,35.05
2022-09-13T22:53:50.067Z,26.02
2022-09-13T22:56:26.093Z,22.73
2022-09-13T22:58:54.826Z,21.80
2022-09-13T23:01:21.729Z,22.58
2022-09-13T23:03:49.198Z,21.70
2022-09-13T23:06:20.757Z,24.73
2022-09-13T23:08:49.073Z,22.40
2022-09-13T23:11:17.041Z,20.23
2022-09-13T23:13:45.136Z,20.48
2022-09-13T23:16:23.896Z,21.38
2022-09-13T23:18:51.408Z,20.02
2022-09-13T23:21:22.388Z,21.42
2022-09-13T23:23:49.296Z,21.35
2022-09-13T23:26:18.835Z,22.70
2022-09-13T23:28:47.526Z,20.70
2022-09-13T23:31:19.957Z,20.92
2022-09-13T23:33:49.518Z,20.35
2022-09-13T23:36:18.534Z,22.73
2022-09-13T23:38:47.708Z,21.20
2022-09-13T23:41:16.407Z,18.00
2022-09-13T23:43:43.519Z,19.52
2022-09-13T23:46:10.920Z,22.08
2022-09-13T23:48:38.227Z,20.67
2022-09-13T23:51:09.889Z,19.98
2022-09-13T23:53:37.738Z,23.13
2022-09-13T23:56:05.749Z,21.85
2022-09-13T23:58:32.302Z,22.25
