createdAt,value
2023-01-23T00:01:13.451Z,101765.78
2023-01-23T00:03:40.211Z,101766.34
2023-01-23T00:06:11.392Z,101771.75
2023-01-23T00:08:39.091Z,101775.19
2023-01-23T00:11:07.557Z,101776.91
2023-01-23T00:13:35.243Z,101779.88
2023-01-23T00:16:09.931Z,101769.63
2023-01-23T00:18:36.855Z,101777.59
2023-01-23T00:21:07.873Z,101774.31
2023-01-23T00:23:35.216Z,101784.56
2023-01-23T00:26:07.276Z,101775.16
2023-01-23T00:28:34.640Z,101777.13
2023-01-23T00:31:05.620Z,101783.94
2023-01-23T00:33:32.809Z,101781.41
2023-01-23T00:35:59.769Z,101779.38
2023-01-23T00:38:27.155Z,101780.81
2023-01-23T00:40:55.298Z,101781.97
2023-01-23T00:43:23.250Z,101797.75
2023-01-23T00:45:50.005Z,101800.47
2023-01-23T00:48:16.823Z,101799.47
2023-01-23T00:50:43.607Z,101794.91
2023-01-23T00:53:10.538Z,101795.06
2023-01-23T00:55:37.159Z,101798.31
2023-01-23T00:58:03.798Z,101793.63
2023-01-23T01:00:33.086Z,101788.19
2023-01-23T01:02:59.755Z,101800.59
2023-01-23T01:05:26.689Z,101794.19
2023-01-23T01:07:53.298Z,101797.56
2023-01-23T01:10:20.758Z,101806.69
2023-01-23T01:12:47.716Z,101800.59
2023-01-23T01:15:14.603Z,101799.75
2023-01-23T01:17:41.312Z,101798.59
2023-01-23T01:20:08.619Z,101802.72
2023-01-23T01:22:35.242Z,101800.56
2023-01-23T01:25:01.940Z,101799.41
2023-01-23T01:27:28.813Z,101803.84
2023-01-23T01:29:55.818Z,101808.09
2023-01-23T01:32:22.893Z,101808.25
2023-01-23T01:34:52.014Z,101807.84
2023-01-23T01:37:18.648Z,101807.28
2023-01-23T01:39:45.278Z,101807.56
2023-01-23T01:42:11.979Z,101806.97
2023-01-23T01:45:00.172Z,101813.84
2023-01-23T01:47:27.586Z,101813.56
2023-01-23T01:50:06.018Z,101812.84
2023-01-23T01:52:32.809Z,101818.56
2023-01-23T01:55:03.840Z,101814.53
2023-01-23T01:57:40.967Z,101827.22
2023-01-23T02:00:07.821Z,101829.38
2023-01-23T02:02:43.916Z,101828.78
2023-01-23T02:05:22.322Z,101826.22
2023-01-23T02:07:54.424Z,101823.09
2023-01-23T02:10:22.566Z,101811.84
2023-01-23T02:12:51.963Z,101814.38
2023-01-23T02:15:20.530Z,101814.94
2023-01-23T02:17:49.867Z,101806.09
2023-01-23T02:20:23.643Z,101816.09
2023-01-23T02:23:11.258Z,101816.41
2023-01-23T02:25:44.356Z,101820.94
2023-01-23T02:28:13.229Z,101823.50
2023-01-23T02:30:41.161Z,101837.47
2023-01-23T02:33:34.212Z,101826.66
2023-01-23T02:36:02.732Z,101817.53
2023-01-23T02:38:34.868Z,101812.72
2023-01-23T02:41:04.886Z,101818.41
2023-01-23T02:43:35.281Z,101814.97
2023-01-23T02:46:04.028Z,101808.75
2023-01-23T02:48:30.781Z,101805.03
2023-01-23T02:50:57.935Z,101811.88
2023-01-23T02:53:25.728Z,101815.00
2023-01-23T02:55:52.408Z,101811.19
2023-01-23T02:58:37.333Z,101820.84
2023-01-23T03:01:04.799Z,101824.13
2023-01-23T03:03:31.457Z,101818.13
2023-01-23T03:05:59.273Z,101825.66
2023-01-23T03:08:34.447Z,101822.63
2023-01-23T03:11:02.394Z,101828.88
2023-01-23T03:13:29.716Z,101830.88
2023-01-23T03:15:59.622Z,101834.59
2023-01-23T03:18:31.001Z,101843.94
2023-01-23T03:21:05.844Z,101851.63
2023-01-23T03:23:32.894Z,101858.13
2023-01-23T03:25:59.592Z,101859.72
2023-01-23T03:28:46.174Z,101858.97
2023-01-23T03:31:13.832Z,101857.03
2023-01-23T03:33:43.396Z,101855.03
2023-01-23T03:36:13.005Z,101858.47
2023-01-23T03:39:00.749Z,101855.03
2023-01-23T03:41:27.994Z,101853.19
2023-01-23T03:43:55.404Z,101854.47
2023-01-23T03:46:22.226Z,101855.34
2023-01-23T03:48:50.056Z,101841.69
2023-01-23T03:51:16.938Z,101831.72
2023-01-23T03:53:43.603Z,101833.00
2023-01-23T03:56:10.275Z,101827.44
2023-01-23T03:58:36.987Z,101822.94
2023-01-23T04:01:08.386Z,101834.16
2023-01-23T04:03:35.611Z,101839.41
2023-01-23T04:06:02.760Z,101830.31
2023-01-23T04:08:29.702Z,101833.44
2023-01-23T04:11:06.946Z,101832.75
2023-01-23T04:13:33.721Z,101827.22
2023-01-23T04:16:01.701Z,101828.38
2023-01-23T04:18:29.036Z,101823.38
2023-01-23T04:20:56.303Z,101825.81
2023-01-23T04:23:23.680Z,101816.28
2023-01-23T04:25:51.169Z,101811.31
2023-01-23T04:28:18.780Z,101813.56
2023-01-23T04:30:45.938Z,101805.31
2023-01-23T04:33:12.630Z,101805.56
2023-01-23T04:35:39.229Z,101802.19
2023-01-23T04:38:05.919Z,101806.16
2023-01-23T04:40:33.249Z,101808.69
2023-01-23T04:43:00.622Z,101802.44
2023-01-23T04:45:27.281Z,101789.34
2023-01-23T04:47:54.078Z,101803.53
2023-01-23T04:50:20.892Z,101801.66
2023-01-23T04:52:47.734Z,101805.22
2023-01-23T04:55:14.469Z,101803.66
2023-01-23T04:57:41.090Z,101802.66
2023-01-23T05:00:08.559Z,101813.84
2023-01-23T05:02:35.219Z,101808.00
2023-01-23T05:05:02.057Z,101812.13
2023-01-23T05:07:28.771Z,101816.78
2023-01-23T05:09:55.393Z,101825.59
2023-01-23T05:12:22.526Z,101827.06
2023-01-23T05:14:49.204Z,101835.53
2023-01-23T05:17:16.034Z,101839.94
2023-01-23T05:19:42.675Z,101838.41
2023-01-23T05:22:09.345Z,101828.75
2023-01-23T05:24:36.163Z,101828.75
2023-01-23T05:27:02.789Z,101835.16
2023-01-23T05:29:29.536Z,101839.81
2023-01-23T05:31:56.263Z,101849.50
2023-01-23T05:34:22.905Z,101843.41
2023-01-23T05:36:49.527Z,101843.53
2023-01-23T05:39:16.116Z,101847.94
2023-01-23T05:41:43.075Z,101844.13
2023-01-23T05:44:09.866Z,101857.47
2023-01-23T05:46:36.529Z,101856.06
2023-01-23T05:49:03.230Z,101858.94
2023-01-23T05:51:32.658Z,101863.94
2023-01-23T05:54:00.346Z,101859.97
2023-01-23T05:56:27.817Z,101853.59
2023-01-23T05:58:54.616Z,101848.19
2023-01-23T06:01:21.813Z,101853.59
2023-01-23T06:03:48.704Z,101853.88
2023-01-23T06:06:15.331Z,101857.53
2023-01-23T06:08:42.004Z,101861.25
2023-01-23T06:11:09.079Z,101855.13
2023-01-23T06:13:36.356Z,101857.41
2023-01-23T06:16:03.419Z,101852.97
2023-01-23T06:18:30.334Z,101854.13
2023-01-23T06:20:58.896Z,101858.28
2023-01-23T06:23:25.622Z,101854.59
2023-01-23T06:25:52.383Z,101867.78
2023-01-23T06:28:19.500Z,101858.09
2023-01-23T06:30:46.434Z,101866.34
2023-01-23T06:33:13.116Z,101870.91
2023-01-23T06:35:39.705Z,101872.59
2023-01-23T06:38:06.902Z,101874.16
2023-01-23T06:40:33.779Z,101882.66
2023-01-23T06:43:00.492Z,101879.25
2023-01-23T06:45:27.378Z,101881.63
2023-01-23T06:47:54.007Z,101883.63
2023-01-23T06:50:20.874Z,101882.38
2023-01-23T06:52:47.718Z,101886.19
2023-01-23T06:55:14.687Z,101891.88
2023-01-23T06:57:41.409Z,101894.28
2023-01-23T07:00:09.293Z,101889.63
2023-01-23T07:02:38.049Z,101893.59
2023-01-23T07:05:05.098Z,101890.34
2023-01-23T07:07:31.807Z,101899.44
2023-01-23T07:10:01.741Z,101908.00
2023-01-23T07:12:28.546Z,101915.00
2023-01-23T07:14:55.181Z,101922.09
2023-01-23T07:17:21.893Z,101929.63
2023-01-23T07:19:49.225Z,101936.47
2023-01-23T07:22:22.963Z,101941.88
2023-01-23T07:24:49.636Z,101935.47
2023-01-23T07:27:16.477Z,101935.38
2023-01-23T07:29:43.709Z,101935.41
2023-01-23T07:32:11.326Z,101929.28
2023-01-23T07:34:38.433Z,101930.25
2023-01-23T07:37:05.113Z,101931.00
2023-01-23T07:39:32.567Z,101932.13
2023-01-23T07:41:59.937Z,101943.78
2023-01-23T07:44:26.808Z,101947.22
2023-01-23T07:46:53.799Z,101948.75
2023-01-23T07:49:20.536Z,101951.47
2023-01-23T07:51:47.326Z,101946.06
2023-01-23T07:54:13.912Z,101949.34
2023-01-23T07:56:40.577Z,101954.59
2023-01-23T07:59:07.219Z,101953.09
2023-01-23T08:01:33.949Z,101950.22
2023-01-23T08:04:00.698Z,101958.94
2023-01-23T08:06:27.315Z,101952.25
2023-01-23T08:08:53.930Z,101966.94
2023-01-23T08:11:20.572Z,101968.75
2023-01-23T08:13:50.707Z,101965.22
2023-01-23T08:16:17.732Z,101970.19
2023-01-23T08:18:44.416Z,101974.34
2023-01-23T08:21:11.819Z,101989.59
2023-01-23T08:23:41.038Z,101982.88
2023-01-23T08:26:09.851Z,101990.16
2023-01-23T08:28:36.580Z,101982.88
2023-01-23T08:31:07.247Z,101994.44
2023-01-23T08:33:35.185Z,102000.53
2023-01-23T08:36:03.889Z,101998.56
2023-01-23T08:38:31.425Z,101996.56
2023-01-23T08:41:00.366Z,101999.28
2023-01-23T08:43:27.005Z,101995.13
2023-01-23T08:45:55.708Z,101999.84
2023-01-23T08:48:24.173Z,101988.03
2023-01-23T08:50:52.444Z,101981.63
2023-01-23T08:53:19.093Z,101982.22
2023-01-23T08:55:45.719Z,101976.53
2023-01-23T08:58:15.447Z,101979.53
2023-01-23T09:00:42.504Z,101966.00
2023-01-23T09:03:11.410Z,101969.03
2023-01-23T09:05:38.306Z,101961.34
2023-01-23T09:08:05.218Z,101972.00
2023-01-23T09:10:31.890Z,101969.16
2023-01-23T09:12:58.733Z,101961.63
2023-01-23T09:15:25.411Z,101969.31
2023-01-23T09:17:52.089Z,101966.16
2023-01-23T09:20:18.949Z,101974.44
2023-01-23T09:22:45.939Z,101977.31
2023-01-23T09:25:14.307Z,101975.28
2023-01-23T09:27:41.069Z,101976.44
2023-01-23T09:30:08.320Z,101979.00
2023-01-23T09:32:35.020Z,101991.53
2023-01-23T09:35:01.759Z,101987.25
2023-01-23T09:37:58.412Z,101997.50
2023-01-23T09:40:30.739Z,101996.34
2023-01-23T09:43:04.992Z,102008.88
2023-01-23T09:45:33.387Z,102006.91
2023-01-23T09:48:26.832Z,102001.19
2023-01-23T09:51:03.466Z,102007.19
2023-01-23T09:53:37.420Z,102016.56
2023-01-23T09:56:20.732Z,102019.16
2023-01-23T09:58:53.417Z,102033.69
2023-01-23T10:01:20.161Z,102016.00
2023-01-23T10:03:46.847Z,102020.13
2023-01-23T10:06:19.375Z,102022.97
2023-01-23T10:09:20.505Z,102005.66
2023-01-23T10:12:00.523Z,102014.53
2023-01-23T10:14:46.123Z,102013.09
2023-01-23T10:17:34.334Z,102027.19
2023-01-23T10:20:16.852Z,102022.50
2023-01-23T10:23:20.421Z,102027.31
2023-01-23T10:25:48.108Z,102032.75
2023-01-23T10:28:38.933Z,102040.59
2023-01-23T10:31:10.961Z,102034.59
2023-01-23T10:33:48.680Z,102033.59
2023-01-23T10:36:23.708Z,102031.44
2023-01-23T10:39:05.453Z,102034.00
2023-01-23T10:41:34.191Z,102038.44
2023-01-23T10:44:02.103Z,102052.44
2023-01-23T10:46:43.037Z,102049.28
2023-01-23T10:49:09.816Z,102044.19
2023-01-23T10:51:46.999Z,102051.59
2023-01-23T10:54:30.367Z,102042.59
2023-01-23T10:57:04.753Z,102035.63
2023-01-23T10:59:48.803Z,102031.06
2023-01-23T11:02:15.990Z,102027.09
2023-01-23T11:04:45.357Z,102024.22
2023-01-23T11:07:22.232Z,102017.66
2023-01-23T11:09:48.767Z,102004.53
2023-01-23T11:12:21.109Z,102004.22
2023-01-23T11:14:48.579Z,101996.38
2023-01-23T11:17:17.900Z,101995.66
2023-01-23T11:19:47.197Z,101995.50
2023-01-23T11:22:30.172Z,101997.78
2023-01-23T11:24:57.814Z,101995.91
2023-01-23T11:27:28.291Z,101999.47
2023-01-23T11:30:22.476Z,102000.34
2023-01-23T11:33:00.663Z,101998.03
2023-01-23T11:35:52.119Z,102001.53
2023-01-23T11:38:30.597Z,102010.06
2023-01-23T11:40:57.990Z,102004.25
2023-01-23T11:43:24.623Z,102009.22
2023-01-23T11:46:06.989Z,102017.06
2023-01-23T11:48:53.305Z,102014.91
2023-01-23T11:51:38.541Z,102014.03
2023-01-23T11:54:20.320Z,102011.09
2023-01-23T11:56:50.219Z,102007.38
2023-01-23T11:59:22.955Z,102001.03
2023-01-23T12:02:22.354Z,102000.88
2023-01-23T12:04:57.955Z,101992.44
2023-01-23T12:07:25.455Z,101994.72
2023-01-23T12:09:57.833Z,101995.56
2023-01-23T12:13:01.813Z,101998.50
2023-01-23T12:15:59.517Z,101988.66
2023-01-23T12:18:40.543Z,101978.19
2023-01-23T12:21:20.846Z,101981.91
2023-01-23T12:24:26.013Z,101978.56
2023-01-23T12:27:07.377Z,101975.22
2023-01-23T12:30:19.735Z,101959.34
2023-01-23T12:33:15.599Z,101957.72
2023-01-23T12:35:56.027Z,101951.13
2023-01-23T12:38:52.307Z,101942.44
2023-01-23T12:41:42.747Z,101930.94
2023-01-23T12:44:18.614Z,101924.66
2023-01-23T12:46:55.404Z,101921.56
2023-01-23T12:49:42.684Z,101921.94
2023-01-23T12:52:21.334Z,101932.97
2023-01-23T12:54:58.615Z,101934.38
2023-01-23T12:57:59.661Z,101950.00
2023-01-23T13:00:58.090Z,101940.72
2023-01-23T13:03:52.314Z,101941.41
2023-01-23T13:06:28.369Z,101940.53
2023-01-23T13:09:18.741Z,101938.38
2023-01-23T13:12:04.250Z,101936.13
2023-01-23T13:14:36.760Z,101937.66
2023-01-23T13:17:58.824Z,101943.34
2023-01-23T13:21:17.332Z,101939.28
2023-01-23T13:23:44.905Z,101943.16
2023-01-23T13:26:19.655Z,101944.75
2023-01-23T13:28:48.314Z,101949.88
2023-01-23T13:31:46.794Z,101952.13
2023-01-23T13:34:16.734Z,101954.00
2023-01-23T13:36:48.817Z,101947.41
2023-01-23T13:39:18.328Z,101948.75
2023-01-23T13:41:47.143Z,101945.72
2023-01-23T13:44:40.417Z,101946.44
2023-01-23T14:22:11.851Z,101978.34
2023-01-23T14:24:48.857Z,101990.44
2023-01-23T14:27:51.278Z,101985.72
2023-01-23T14:30:24.756Z,101980.44
2023-01-23T14:32:51.611Z,101980.94
2023-01-23T14:35:32.374Z,101986.06
2023-01-23T14:38:07.918Z,101969.47
2023-01-23T14:40:49.237Z,101981.31
2023-01-23T14:43:22.504Z,101972.47
2023-01-23T14:45:58.752Z,101967.41
2023-01-23T14:48:25.611Z,101964.53
2023-01-23T14:51:03.236Z,101968.50
2023-01-23T14:53:30.031Z,101975.25
2023-01-23T14:55:59.882Z,101973.16
2023-01-23T14:58:28.776Z,101982.69
2023-01-23T15:00:56.794Z,101992.16
2023-01-23T15:03:44.032Z,101986.72
2023-01-23T15:06:20.697Z,101989.56
2023-01-23T15:08:49.262Z,101987.03
2023-01-23T15:11:17.883Z,101987.34
2023-01-23T15:13:55.273Z,101988.28
2023-01-23T15:16:31.812Z,101997.47
2023-01-23T15:19:00.587Z,101986.28
2023-01-23T15:21:30.615Z,101995.28
2023-01-23T15:24:09.928Z,101988.28
2023-01-23T15:26:38.741Z,101998.63
2023-01-23T15:29:08.325Z,101990.94
2023-01-23T15:31:40.830Z,101998.41
2023-01-23T15:34:26.831Z,102000.75
2023-01-23T15:36:57.633Z,102003.38
2023-01-23T15:39:24.225Z,101995.41
2023-01-23T15:41:56.497Z,101996.56
2023-01-23T15:44:27.188Z,102000.94
2023-01-23T15:46:54.908Z,102001.22
2023-01-23T15:49:25.833Z,101997.81
2023-01-23T15:51:55.383Z,102002.84
2023-01-23T15:54:33.541Z,102000.75
2023-01-23T15:57:07.396Z,102002.09
2023-01-23T15:59:34.892Z,102002.53
2023-01-23T16:02:01.615Z,102009.75
2023-01-23T16:04:28.265Z,102013.78
2023-01-23T16:06:54.930Z,102011.50
2023-01-23T16:09:28.019Z,102010.44
2023-01-23T16:11:54.747Z,102016.22
2023-01-23T16:14:21.487Z,102013.09
2023-01-23T16:16:48.359Z,102011.59
2023-01-23T16:19:15.021Z,102005.78
2023-01-23T16:21:47.677Z,102010.25
2023-01-23T16:24:24.099Z,102008.13
2023-01-23T16:26:52.094Z,102018.28
2023-01-23T16:29:24.833Z,102008.19
2023-01-23T16:31:51.552Z,102006.53
2023-01-23T16:34:18.233Z,102008.00
2023-01-23T16:36:45.401Z,102003.31
2023-01-23T16:39:18.493Z,102009.44
2023-01-23T16:41:46.772Z,102012.03
2023-01-23T16:44:19.183Z,102015.91
2023-01-23T16:46:46.364Z,102015.91
2023-01-23T16:49:14.424Z,102022.88
2023-01-23T16:51:46.217Z,102014.75
2023-01-23T16:54:19.360Z,102018.03
2023-01-23T16:56:50.926Z,102022.88
2023-01-23T16:59:21.306Z,102031.69
2023-01-23T17:01:50.902Z,102023.16
2023-01-23T17:04:20.320Z,102020.16
2023-01-23T17:06:48.055Z,102020.91
2023-01-23T17:09:15.948Z,102015.75
2023-01-23T17:11:48.999Z,102021.75
2023-01-23T17:14:25.218Z,102034.81
2023-01-23T17:16:53.467Z,102014.34
2023-01-23T17:19:32.358Z,102020.88
2023-01-23T17:22:01.684Z,102015.03
2023-01-23T17:24:29.075Z,102022.13
2023-01-23T17:26:55.738Z,102030.81
2023-01-23T17:29:23.005Z,102028.97
2023-01-23T17:31:49.755Z,102025.53
2023-01-23T17:34:22.102Z,102031.50
2023-01-23T17:36:49.057Z,102037.31
2023-01-23T17:39:15.818Z,102039.00
2023-01-23T17:41:42.493Z,102042.28
2023-01-23T17:44:09.111Z,102045.53
2023-01-23T17:46:39.732Z,102045.22
2023-01-23T17:49:27.727Z,102058.69
2023-01-23T17:51:54.969Z,102058.09
2023-01-23T17:54:21.706Z,102070.88
2023-01-23T17:56:48.496Z,102068.28
2023-01-23T17:59:15.190Z,102073.38
2023-01-23T18:01:41.835Z,102072.78
2023-01-23T18:04:16.536Z,102067.22
2023-01-23T18:06:43.438Z,102063.03
2023-01-23T18:09:10.136Z,102065.53
2023-01-23T18:11:39.132Z,102060.81
2023-01-23T18:14:44.910Z,102067.91
2023-01-23T18:17:45.164Z,102069.56
2023-01-23T18:20:18.342Z,102073.84
2023-01-23T18:22:45.285Z,102078.41
2023-01-23T18:25:21.988Z,102081.88
2023-01-23T18:27:52.415Z,102092.53
2023-01-23T18:30:43.485Z,102090.22
2023-01-23T18:33:27.082Z,102089.31
2023-01-23T18:36:06.928Z,102087.84
2023-01-23T18:38:56.420Z,102078.78
2023-01-23T18:41:28.363Z,102086.22
2023-01-23T18:44:19.090Z,102086.72
2023-01-23T18:46:46.205Z,102091.41
2023-01-23T18:49:18.991Z,102088.94
2023-01-23T18:52:18.167Z,102092.63
2023-01-23T18:55:07.523Z,102093.88
2023-01-23T18:57:52.586Z,102106.53
2023-01-23T19:00:43.954Z,102097.88
2023-01-23T19:03:14.981Z,102098.63
2023-01-23T19:05:42.765Z,102105.97
2023-01-23T19:08:32.560Z,102110.28
2023-01-23T19:11:07.068Z,102115.06
2023-01-23T19:14:02.306Z,102104.78
2023-01-23T19:16:32.523Z,102105.16
2023-01-23T19:19:16.642Z,102103.03
2023-01-23T19:21:46.491Z,102104.56
2023-01-23T19:24:18.067Z,102110.31
2023-01-23T19:26:45.132Z,102113.84
2023-01-23T19:29:21.625Z,102112.13
2023-01-23T19:32:03.485Z,102104.06
2023-01-23T19:34:32.537Z,102111.91
2023-01-23T19:36:59.210Z,102108.47
2023-01-23T19:39:25.867Z,102111.91
2023-01-23T19:41:53.453Z,102105.06
2023-01-23T19:44:25.055Z,102106.78
2023-01-23T19:46:52.770Z,102102.84
2023-01-23T19:49:19.723Z,102111.53
2023-01-23T19:51:48.278Z,102114.38
2023-01-23T19:54:15.852Z,102118.53
2023-01-23T19:56:42.754Z,102120.00
2023-01-23T19:59:09.786Z,102121.09
2023-01-23T20:01:43.334Z,102118.31
2023-01-23T20:04:16.568Z,102121.84
2023-01-23T20:06:45.453Z,102132.03
2023-01-23T20:09:16.092Z,102127.72
2023-01-23T20:11:44.072Z,102130.22
2023-01-23T20:14:11.777Z,102123.97
2023-01-23T20:16:40.988Z,102135.22
2023-01-23T20:19:07.741Z,102135.22
2023-01-23T20:21:35.157Z,102134.09
2023-01-23T20:24:02.354Z,102143.56
2023-01-23T20:26:28.984Z,102142.31
2023-01-23T20:28:55.723Z,102143.19
2023-01-23T20:31:22.841Z,102145.00
2023-01-23T20:33:50.286Z,102141.34
2023-01-23T20:36:17.867Z,102144.03
2023-01-23T20:38:44.787Z,102141.06
2023-01-23T20:41:17.707Z,102146.47
2023-01-23T20:43:45.066Z,102141.22
2023-01-23T20:46:13.713Z,102136.19
2023-01-23T20:48:44.246Z,102146.72
2023-01-23T20:51:12.208Z,102147.94
2023-01-23T20:53:40.067Z,102144.03
2023-01-23T20:56:10.763Z,102143.91
2023-01-23T20:58:59.676Z,102154.91
2023-01-23T21:01:28.843Z,102155.53
2023-01-23T21:03:55.884Z,102150.97
2023-01-23T21:06:22.862Z,102156.75
2023-01-23T21:08:50.217Z,102155.03
2023-01-23T21:11:20.191Z,102160.94
2023-01-23T21:13:51.810Z,102158.09
2023-01-23T21:16:19.662Z,102156.41
2023-01-23T21:18:47.140Z,102155.28
2023-01-23T21:21:18.848Z,102148.53
2023-01-23T21:23:49.005Z,102152.34
2023-01-23T21:26:22.491Z,102152.00
2023-01-23T21:28:51.071Z,102148.69
2023-01-23T21:31:23.395Z,102151.38
2023-01-23T21:33:50.551Z,102151.59
2023-01-23T21:36:21.105Z,102145.72
2023-01-23T21:38:51.142Z,102141.78
2023-01-23T21:41:19.308Z,102141.28
2023-01-23T21:43:46.045Z,102144.72
2023-01-23T21:46:13.178Z,102146.19
2023-01-23T21:48:39.866Z,102136.91
2023-01-23T21:51:17.779Z,102147.16
2023-01-23T21:53:46.502Z,102151.47
2023-01-23T21:56:15.176Z,102154.16
2023-01-23T21:58:44.665Z,102153.28
2023-01-23T22:01:32.925Z,102153.78
2023-01-23T22:04:06.650Z,102149.34
2023-01-23T22:06:35.607Z,102161.81
2023-01-23T22:09:04.154Z,102166.00
2023-01-23T22:11:34.787Z,102162.16
2023-01-23T22:14:01.735Z,102158.00
2023-01-23T22:16:47.045Z,102159.84
2023-01-23T22:19:16.820Z,102169.41
2023-01-23T22:21:44.370Z,102161.59
2023-01-23T22:24:11.203Z,102166.47
2023-01-23T22:26:38.034Z,102170.38
2023-01-23T22:29:05.453Z,102165.72
2023-01-23T22:31:32.573Z,102163.25
2023-01-23T22:33:59.427Z,102162.75
2023-01-23T22:36:26.082Z,102162.66
2023-01-23T22:38:55.038Z,102160.81
2023-01-23T22:41:23.154Z,102161.53
2023-01-23T22:43:54.527Z,102147.56
2023-01-23T22:46:22.552Z,102157.25
2023-01-23T22:48:49.399Z,102157.84
2023-01-23T22:51:23.654Z,102158.56
2023-01-23T22:53:52.245Z,102163.00
2023-01-23T22:56:19.228Z,102158.91
2023-01-23T22:58:47.918Z,102160.50
2023-01-23T23:01:15.243Z,102162.44
2023-01-23T23:03:42.276Z,102160.50
2023-01-23T23:06:12.147Z,102159.31
2023-01-23T23:08:39.506Z,102158.91
2023-01-23T23:11:12.360Z,102157.22
2023-01-23T23:13:40.711Z,102170.16
2023-01-23T23:16:19.789Z,102169.53
2023-01-23T23:18:49.684Z,102175.25
2023-01-23T23:21:18.941Z,102176.88
2023-01-23T23:23:46.164Z,102174.41
2023-01-23T23:26:13.995Z,102175.88
2023-01-23T23:28:41.477Z,102174.81
2023-01-23T23:31:09.539Z,102176.19
2023-01-23T23:33:36.550Z,102179.28
2023-01-23T23:36:03.310Z,102177.06
2023-01-23T23:38:29.993Z,102172.19
2023-01-23T23:40:58.758Z,102173.66
2023-01-23T23:43:25.571Z,102176.00
2023-01-23T23:45:57.894Z,102177.09
2023-01-23T23:48:25.584Z,102170.63
2023-01-23T23:50:53.049Z,102173.41
2023-01-23T23:53:20.109Z,102173.75
2023-01-23T23:55:47.280Z,102170.56
2023-01-23T23:58:14.284Z,102176.41
