createdAt,value
2023-04-05T00:00:08.153Z,10.60
2023-04-05T00:02:37.312Z,10.50
2023-04-05T00:05:05.522Z,10.40
2023-04-05T00:07:34.755Z,10.40
2023-04-05T00:10:02.092Z,10.30
2023-04-05T00:12:29.890Z,10.30
2023-04-05T00:14:58.016Z,10.30
2023-04-05T00:17:26.492Z,10.30
2023-04-05T00:19:58.693Z,10.30
2023-04-05T00:22:29.721Z,10.20
2023-04-05T00:24:57.471Z,10.20
2023-04-05T00:27:25.776Z,10.20
2023-04-05T00:29:53.434Z,10.20
2023-04-05T00:32:21.304Z,10.20
2023-04-05T00:34:50.318Z,10.20
2023-04-05T00:37:21.720Z,10.20
2023-04-05T00:39:49.540Z,10.20
2023-04-05T00:42:16.953Z,10.20
2023-04-05T00:44:45.172Z,10.20
2023-04-05T00:47:13.142Z,10.20
2023-04-05T00:49:41.399Z,10.20
2023-04-05T00:52:09.203Z,10.20
2023-04-05T00:54:44.294Z,10.20
2023-04-05T00:57:12.645Z,10.10
2023-04-05T00:59:40.813Z,10.10
2023-04-05T01:02:17.375Z,10.10
2023-04-05T01:04:50.489Z,10.10
2023-04-05T01:07:28.076Z,10.10
2023-04-05T01:10:05.073Z,10.10
2023-04-05T01:12:34.295Z,10.10
2023-04-05T01:15:18.721Z,10.10
2023-04-05T01:17:47.374Z,10.10
2023-04-05T01:20:15.483Z,10.20
2023-04-05T01:23:06.868Z,10.20
2023-04-05T01:25:54.088Z,10.20
2023-04-05T01:28:48.017Z,10.20
2023-04-05T01:31:26.143Z,10.30
2023-04-05T01:34:07.206Z,10.30
2023-04-05T01:36:41.560Z,10.30
2023-04-05T01:39:12.121Z,10.40
2023-04-05T01:41:42.285Z,10.40
2023-04-05T01:44:10.242Z,10.40
2023-04-05T01:46:38.007Z,10.50
2023-04-05T01:49:05.817Z,10.50
2023-04-05T01:51:33.844Z,10.50
2023-04-05T01:54:01.277Z,10.60
2023-04-05T01:56:29.259Z,10.60
2023-04-05T01:58:57.499Z,10.60
2023-04-05T02:01:25.956Z,10.60
2023-04-05T02:03:53.942Z,10.60
2023-04-05T02:06:24.428Z,10.60
2023-04-05T02:08:51.900Z,10.70
2023-04-05T02:11:19.908Z,10.70
2023-04-05T02:13:47.725Z,10.70
2023-04-05T02:16:16.156Z,10.70
2023-04-05T02:18:43.875Z,10.70
2023-04-05T02:21:12.208Z,10.70
2023-04-05T02:23:40.738Z,10.70
2023-04-05T02:26:08.948Z,10.70
2023-04-05T02:28:36.778Z,10.70
2023-04-05T02:31:10.409Z,10.70
2023-04-05T02:33:38.642Z,10.70
2023-04-05T02:36:09.708Z,10.70
2023-04-05T02:38:37.818Z,10.70
2023-04-05T02:41:12.022Z,10.60
2023-04-05T02:43:40.875Z,10.60
2023-04-05T02:46:08.441Z,10.60
2023-04-05T02:48:41.594Z,10.60
2023-04-05T02:51:09.375Z,10.60
2023-04-05T02:53:50.406Z,10.60
2023-04-05T02:56:18.506Z,10.60
2023-04-05T02:58:48.684Z,10.60
2023-04-05T03:01:18.222Z,10.60
2023-04-05T03:03:46.247Z,10.60
2023-04-05T03:06:15.670Z,10.60
2023-04-05T03:08:45.542Z,10.60
2023-04-05T03:11:14.981Z,10.60
2023-04-05T03:13:44.954Z,10.60
2023-04-05T03:16:14.849Z,10.60
2023-04-05T03:19:05.454Z,10.60
2023-04-05T03:21:34.805Z,10.50
2023-04-05T03:24:18.045Z,10.50
2023-04-05T03:26:49.805Z,10.50
2023-04-05T03:29:18.866Z,10.50
2023-04-05T03:31:47.966Z,10.40
2023-04-05T03:34:17.457Z,10.40
2023-04-05T03:36:47.931Z,10.40
2023-04-05T03:39:17.212Z,10.40
2023-04-05T03:41:45.396Z,10.40
2023-04-05T03:44:13.221Z,10.50
2023-04-05T03:46:40.982Z,10.40
2023-04-05T03:49:08.440Z,10.40
2023-04-05T03:51:36.864Z,10.40
2023-04-05T03:54:04.893Z,10.50
2023-04-05T03:56:34.026Z,10.50
2023-04-05T03:59:03.818Z,10.50
2023-04-05T04:01:32.262Z,10.50
2023-04-05T04:04:01.196Z,10.50
2023-04-05T04:06:31.150Z,10.50
2023-04-05T04:08:59.247Z,10.50
2023-04-05T04:11:26.527Z,10.50
2023-04-05T04:13:54.576Z,10.50
2023-04-05T04:16:24.859Z,10.50
2023-04-05T04:19:08.520Z,10.50
2023-04-05T04:21:39.908Z,10.50
2023-04-05T04:24:16.814Z,10.50
2023-04-05T04:26:59.807Z,10.50
2023-04-05T04:29:54.227Z,10.60
2023-04-05T04:32:25.806Z,10.50
2023-04-05T04:34:59.062Z,10.50
2023-04-05T04:37:30.999Z,10.60
2023-04-05T04:40:02.043Z,10.50
2023-04-05T04:42:52.693Z,10.50
2023-04-05T04:45:39.008Z,10.50
2023-04-05T04:48:13.019Z,10.50
2023-04-05T04:50:44.822Z,10.50
2023-04-05T04:53:13.928Z,10.50
2023-04-05T04:55:43.128Z,10.50
2023-04-05T04:58:12.440Z,10.50
2023-04-05T05:00:45.357Z,10.50
2023-04-05T05:03:13.880Z,10.50
2023-04-05T05:05:49.816Z,10.50
2023-04-05T05:08:27.052Z,10.50
2023-04-05T05:10:54.767Z,10.50
2023-04-05T05:13:22.898Z,10.50
2023-04-05T05:16:07.465Z,10.40
2023-04-05T05:18:35.406Z,10.40
2023-04-05T05:21:02.839Z,10.40
2023-04-05T05:23:30.445Z,10.40
2023-04-05T05:25:59.666Z,10.40
2023-04-05T05:28:28.774Z,10.50
2023-04-05T05:30:56.618Z,10.40
2023-04-05T05:33:26.027Z,10.50
2023-04-05T05:35:53.843Z,10.50
2023-04-05T05:38:22.692Z,10.50
2023-04-05T05:40:56.309Z,10.50
2023-04-05T05:43:24.418Z,10.50
2023-04-05T05:46:01.626Z,10.50
2023-04-05T05:48:29.186Z,10.50
2023-04-05T05:50:57.526Z,10.50
2023-04-05T05:53:25.096Z,10.60
2023-04-05T05:55:52.922Z,10.60
2023-04-05T05:58:21.609Z,10.60
2023-04-05T06:00:51.216Z,10.60
2023-04-05T06:03:22.070Z,10.70
2023-04-05T06:05:57.303Z,10.70
2023-04-05T06:08:27.891Z,10.70
2023-04-05T06:10:55.726Z,10.80
2023-04-05T06:13:23.409Z,10.80
2023-04-05T06:15:51.142Z,10.80
2023-04-05T06:18:20.920Z,10.80
2023-04-05T06:20:48.799Z,10.80
2023-04-05T06:23:16.824Z,10.90
2023-04-05T06:25:44.571Z,10.90
2023-04-05T06:28:12.554Z,10.90
2023-04-05T06:30:45.409Z,11.00
2023-04-05T06:33:13.586Z,11.00
2023-04-05T06:35:41.665Z,11.00
2023-04-05T06:38:10.795Z,11.00
2023-04-05T06:40:39.378Z,11.10
2023-04-05T06:43:07.434Z,11.10
2023-04-05T06:45:35.363Z,11.20
2023-04-05T06:48:04.921Z,11.20
2023-04-05T06:50:32.718Z,11.20
2023-04-05T06:53:00.718Z,11.30
2023-04-05T06:55:30.381Z,11.30
2023-04-05T06:57:58.180Z,11.40
2023-04-05T07:00:25.838Z,11.50
2023-04-05T07:02:54.401Z,11.50
2023-04-05T07:05:22.313Z,11.60
2023-04-05T07:07:50.378Z,11.60
2023-04-05T07:10:18.322Z,11.60
2023-04-05T07:15:35.458Z,11.70
2023-04-05T07:18:03.263Z,11.70
2023-04-05T07:20:31.523Z,11.70
2023-04-05T07:22:59.359Z,11.80
2023-04-05T07:25:28.078Z,11.80
2023-04-05T07:27:57.389Z,11.80
2023-04-05T07:30:27.292Z,11.80
2023-04-05T07:32:55.674Z,11.90
2023-04-05T07:35:23.148Z,11.90
2023-04-05T07:37:53.007Z,11.90
2023-04-05T07:40:21.327Z,12.00
2023-04-05T07:42:49.470Z,12.00
2023-04-05T07:45:17.693Z,12.10
2023-04-05T07:47:45.500Z,12.10
2023-04-05T07:50:15.786Z,12.20
2023-04-05T07:52:43.741Z,12.20
2023-04-05T07:55:11.291Z,12.20
2023-04-05T07:57:40.077Z,12.30
2023-04-05T08:00:12.074Z,12.30
2023-04-05T08:02:42.406Z,12.40
2023-04-05T08:05:10.057Z,12.40
2023-04-05T08:07:37.767Z,12.50
2023-04-05T08:10:06.871Z,12.50
2023-04-05T08:12:39.024Z,12.50
2023-04-05T08:15:09.202Z,12.50
2023-04-05T08:17:37.221Z,12.50
2023-04-05T08:20:05.724Z,12.50
2023-04-05T08:22:33.349Z,12.50
2023-04-05T08:25:00.867Z,12.50
2023-04-05T08:27:28.685Z,12.50
2023-04-05T08:29:58.772Z,12.60
2023-04-05T08:32:29.706Z,12.60
2023-04-05T08:34:58.468Z,12.60
2023-04-05T08:37:26.469Z,12.60
2023-04-05T08:39:54.517Z,12.60
2023-04-05T08:42:35.446Z,12.50
2023-04-05T08:45:05.613Z,12.50
2023-04-05T08:47:37.123Z,12.60
2023-04-05T08:50:05.655Z,12.60
2023-04-05T08:52:35.093Z,12.70
2023-04-05T08:55:03.619Z,12.70
2023-04-05T08:57:32.781Z,12.80
2023-04-05T09:00:03.227Z,12.80
2023-04-05T09:02:31.713Z,12.90
2023-04-05T09:05:00.018Z,12.90
2023-04-05T09:07:30.004Z,12.90
2023-04-05T09:10:00.913Z,12.90
2023-04-05T09:12:28.686Z,13.00
2023-04-05T09:14:56.699Z,13.00
2023-04-05T09:17:24.954Z,13.10
2023-04-05T09:19:53.291Z,13.20
2023-04-05T09:22:23.396Z,13.20
2023-04-05T09:24:51.499Z,13.40
2023-04-05T09:27:21.680Z,13.50
2023-04-05T09:29:51.423Z,13.60
2023-04-05T09:32:20.886Z,13.60
2023-04-05T09:34:53.804Z,13.60
2023-04-05T09:37:26.213Z,13.50
2023-04-05T09:39:57.955Z,13.40
2023-04-05T09:42:26.375Z,13.40
2023-04-05T09:45:01.929Z,13.30
2023-04-05T09:47:34.923Z,13.40
2023-04-05T09:50:20.952Z,13.40
2023-04-05T09:52:49.671Z,13.50
2023-04-05T09:55:28.768Z,13.50
2023-04-05T09:57:56.742Z,13.50
2023-04-05T10:00:24.839Z,13.60
2023-04-05T10:03:00.308Z,13.50
2023-04-05T10:05:29.147Z,13.50
2023-04-05T10:07:57.140Z,13.30
2023-04-05T10:10:25.789Z,13.10
2023-04-05T10:12:54.763Z,13.00
2023-04-05T10:15:29.017Z,13.00
2023-04-05T10:18:10.550Z,13.00
2023-04-05T10:20:44.458Z,13.00
2023-04-05T10:23:15.801Z,13.10
2023-04-05T10:25:52.098Z,13.20
2023-04-05T10:28:40.383Z,13.30
2023-04-05T10:31:36.476Z,13.40
2023-04-05T10:34:00.882Z,13.50
2023-04-05T10:36:51.515Z,13.60
2023-04-05T10:39:41.490Z,13.70
2023-04-05T10:42:28.720Z,13.80
2023-04-05T10:45:04.706Z,13.70
2023-04-05T10:47:35.122Z,13.80
2023-04-05T10:50:06.596Z,13.80
2023-04-05T10:52:35.436Z,13.90
2023-04-05T10:55:05.638Z,14.00
2023-04-05T10:57:37.681Z,14.00
2023-04-05T11:00:07.445Z,14.10
2023-04-05T11:02:36.937Z,14.10
2023-04-05T11:05:05.866Z,14.10
2023-04-05T11:07:49.327Z,14.20
2023-04-05T11:10:18.877Z,14.10
2023-04-05T11:12:56.584Z,14.20
2023-04-05T11:15:30.541Z,14.30
2023-04-05T11:18:10.954Z,14.40
2023-04-05T11:20:52.178Z,14.40
2023-04-05T11:23:21.904Z,14.50
2023-04-05T11:25:55.732Z,14.60
2023-04-05T11:28:33.257Z,14.60
2023-04-05T11:31:13.342Z,14.70
2023-04-05T11:33:57.352Z,14.70
2023-04-05T11:36:41.320Z,14.70
2023-04-05T11:39:23.951Z,14.80
2023-04-05T11:42:01.709Z,14.90
2023-04-05T11:44:47.039Z,15.00
2023-04-05T11:47:22.087Z,14.70
2023-04-05T11:49:51.414Z,14.60
2023-04-05T11:52:21.531Z,14.30
2023-04-05T11:54:50.303Z,14.10
2023-04-05T11:57:23.234Z,14.00
2023-04-05T11:59:52.251Z,14.00
2023-04-05T12:02:21.191Z,13.70
2023-04-05T12:04:58.492Z,13.60
2023-04-05T12:07:30.031Z,13.70
2023-04-05T12:10:04.736Z,13.90
2023-04-05T12:12:42.152Z,14.10
2023-04-05T12:15:14.346Z,14.30
2023-04-05T12:17:51.518Z,14.60
2023-04-05T12:20:27.290Z,14.70
2023-04-05T12:22:57.453Z,14.90
2023-04-05T12:25:25.899Z,15.10
2023-04-05T12:27:53.603Z,15.40
2023-04-05T12:30:23.765Z,15.50
2023-04-05T12:32:53.440Z,15.60
2023-04-05T12:35:29.130Z,15.50
2023-04-05T12:38:02.281Z,15.50
2023-04-05T12:40:33.276Z,15.70
2023-04-05T12:43:05.577Z,15.90
2023-04-05T12:45:36.519Z,16.00
2023-04-05T12:48:17.202Z,16.00
2023-04-05T12:50:52.077Z,15.90
2023-04-05T12:53:25.615Z,15.90
2023-04-05T12:55:58.682Z,15.90
2023-04-05T12:58:35.799Z,16.00
2023-04-05T13:01:04.586Z,16.00
2023-04-05T13:03:33.213Z,15.90
2023-04-05T13:06:00.891Z,15.90
2023-04-05T13:08:28.685Z,15.80
2023-04-05T13:10:57.997Z,15.80
2023-04-05T13:13:27.283Z,15.90
2023-04-05T13:15:55.888Z,16.00
2023-04-05T13:18:24.566Z,16.20
2023-04-05T13:20:52.517Z,16.30
2023-04-05T13:23:20.042Z,16.40
2023-04-05T13:25:47.835Z,16.40
2023-04-05T13:28:15.880Z,16.20
2023-04-05T13:30:44.170Z,15.80
2023-04-05T13:33:12.012Z,15.60
2023-04-05T13:35:39.870Z,15.70
2023-04-05T13:38:09.615Z,15.70
2023-04-05T13:40:37.415Z,15.80
2023-04-05T13:43:05.960Z,15.90
2023-04-05T13:45:34.541Z,16.00
2023-04-05T13:48:03.722Z,16.10
2023-04-05T13:50:31.859Z,16.30
2023-04-05T13:53:00.237Z,16.40
2023-04-05T13:55:28.082Z,16.60
2023-04-05T13:57:56.659Z,16.80
2023-04-05T14:00:24.895Z,17.10
2023-04-05T14:02:52.746Z,17.30
2023-04-05T14:05:20.593Z,17.60
2023-04-05T14:07:48.547Z,17.80
2023-04-05T14:10:18.193Z,18.10
2023-04-05T14:12:45.888Z,18.40
2023-04-05T14:15:14.130Z,18.50
2023-04-05T14:17:42.464Z,18.80
2023-04-05T14:20:10.744Z,18.70
2023-04-05T14:22:38.330Z,18.50
2023-04-05T14:25:08.427Z,18.60
2023-04-05T14:27:41.055Z,18.80
2023-04-05T14:30:09.911Z,19.10
2023-04-05T14:32:38.192Z,19.40
2023-04-05T14:35:23.035Z,19.80
2023-04-05T14:37:50.852Z,19.70
2023-04-05T14:40:18.843Z,19.50
2023-04-05T14:42:49.686Z,19.20
2023-04-05T14:45:20.392Z,19.10
2023-04-05T14:47:48.489Z,19.00
2023-04-05T14:50:19.963Z,19.20
2023-04-05T14:52:48.134Z,19.50
2023-04-05T14:55:19.572Z,19.60
2023-04-05T14:57:47.567Z,19.50
2023-04-05T15:00:18.191Z,19.30
2023-04-05T15:02:46.594Z,19.20
2023-04-05T15:05:14.610Z,19.20
2023-04-05T15:07:42.506Z,19.40
2023-04-05T15:10:11.439Z,20.00
2023-04-05T15:12:39.621Z,20.50
2023-04-05T15:15:08.518Z,20.80
2023-04-05T15:17:37.628Z,20.90
2023-04-05T15:20:07.872Z,20.80
2023-04-05T15:22:36.580Z,20.90
2023-04-05T15:25:06.288Z,21.10
2023-04-05T15:27:34.148Z,21.40
2023-04-05T15:30:02.150Z,21.80
2023-04-05T15:32:31.956Z,22.00
2023-04-05T15:35:03.930Z,22.50
2023-04-05T15:37:31.970Z,22.80
2023-04-05T15:40:03.149Z,22.80
2023-04-05T15:42:30.582Z,22.60
2023-04-05T15:45:01.718Z,22.00
2023-04-05T15:47:29.683Z,21.10
2023-04-05T15:49:57.549Z,20.30
2023-04-05T15:52:28.578Z,20.20
2023-04-05T15:54:57.829Z,20.70
2023-04-05T15:57:26.442Z,21.50
2023-04-05T15:59:54.843Z,22.50
2023-04-05T16:02:22.854Z,23.50
2023-04-05T16:04:50.579Z,24.10
2023-04-05T16:07:19.137Z,24.70
2023-04-05T16:09:47.289Z,25.10
2023-04-05T16:12:15.170Z,25.40
2023-04-05T16:14:44.402Z,25.50
2023-04-05T16:17:12.301Z,25.50
2023-04-05T16:19:41.475Z,25.40
2023-04-05T16:22:09.764Z,25.30
2023-04-05T16:24:39.793Z,25.00
2023-04-05T16:27:07.606Z,24.70
2023-04-05T16:29:35.373Z,24.20
2023-04-05T16:32:03.458Z,23.60
2023-04-05T16:34:31.330Z,22.80
2023-04-05T16:36:59.869Z,22.30
2023-04-05T16:39:28.289Z,21.80
2023-04-05T16:41:56.112Z,21.40
2023-04-05T16:44:24.543Z,21.20
2023-04-05T16:46:54.694Z,20.90
2023-04-05T16:49:22.345Z,20.60
2023-04-05T16:51:50.667Z,20.30
2023-04-05T16:54:20.721Z,20.00
2023-04-05T16:56:54.593Z,19.70
2023-04-05T16:59:22.575Z,19.50
2023-04-05T17:01:50.428Z,19.30
2023-04-05T17:04:18.232Z,19.10
2023-04-05T17:06:46.471Z,18.80
2023-04-05T17:09:14.048Z,18.70
2023-04-05T17:11:42.422Z,18.50
2023-04-05T17:14:16.135Z,18.30
2023-04-05T17:16:45.597Z,18.10
2023-04-05T17:19:13.310Z,17.90
2023-04-05T17:21:40.860Z,17.70
2023-04-05T17:24:09.458Z,17.50
2023-04-05T17:26:37.294Z,17.30
2023-04-05T17:29:05.167Z,17.20
2023-04-05T17:31:33.620Z,17.00
2023-04-05T17:34:02.489Z,16.80
2023-04-05T17:36:30.388Z,16.60
2023-04-05T17:38:59.128Z,16.40
2023-04-05T17:41:27.270Z,16.30
2023-04-05T17:43:55.771Z,16.10
2023-04-05T17:46:34.062Z,15.90
2023-04-05T17:48:54.990Z,15.70
2023-04-05T17:51:22.670Z,15.60
2023-04-05T17:53:50.514Z,15.40
2023-04-05T17:56:21.866Z,15.30
2023-04-05T17:58:51.115Z,15.10
2023-04-05T18:01:18.815Z,15.00
2023-04-05T18:03:46.854Z,14.80
2023-04-05T18:06:16.923Z,14.70
2023-04-05T18:08:44.869Z,14.60
2023-04-05T18:11:13.375Z,14.50
2023-04-05T18:13:44.133Z,14.50
2023-04-05T18:16:15.355Z,14.40
2023-04-05T18:18:43.052Z,14.30
2023-04-05T18:21:10.796Z,14.20
2023-04-05T18:23:38.584Z,14.10
2023-04-05T18:26:10.407Z,14.10
2023-04-05T18:28:38.341Z,13.90
2023-04-05T18:31:12.089Z,13.90
2023-04-05T18:33:41.023Z,13.80
2023-04-05T18:36:08.873Z,13.80
2023-04-05T18:38:36.961Z,13.70
2023-04-05T18:41:05.647Z,13.60
2023-04-05T18:43:38.434Z,13.60
2023-04-05T18:46:06.451Z,13.50
2023-04-05T18:48:36.252Z,13.40
2023-04-05T18:51:04.418Z,13.30
2023-04-05T18:53:32.371Z,13.20
2023-04-05T18:56:00.340Z,13.00
2023-04-05T18:58:28.287Z,12.90
2023-04-05T19:00:56.438Z,12.80
2023-04-05T19:03:27.677Z,12.80
2023-04-05T19:05:56.555Z,12.70
2023-04-05T19:08:25.912Z,12.60
2023-04-05T19:10:54.330Z,12.60
2023-04-05T19:13:22.290Z,12.50
2023-04-05T19:15:53.626Z,12.40
2023-04-05T19:18:23.396Z,12.40
2023-04-05T19:20:53.868Z,12.30
2023-04-05T19:23:22.219Z,12.20
2023-04-05T19:25:53.163Z,12.20
2023-04-05T19:28:21.512Z,12.10
2023-04-05T19:30:49.812Z,12.00
2023-04-05T19:33:19.580Z,12.00
2023-04-05T19:35:48.082Z,12.00
2023-04-05T19:38:16.061Z,11.90
2023-04-05T19:40:44.208Z,11.80
2023-04-05T19:43:12.954Z,11.80
2023-04-05T19:45:46.104Z,11.70
2023-04-05T19:50:58.455Z,11.60
2023-04-05T19:53:42.947Z,11.60
2023-04-05T19:56:15.023Z,11.60
2023-04-05T19:58:44.403Z,11.50
2023-04-05T20:04:13.625Z,11.50
2023-04-05T20:06:42.793Z,11.40
2023-04-05T20:09:29.392Z,11.30
2023-04-05T20:12:05.819Z,11.30
2023-04-05T20:14:43.863Z,11.30
2023-04-05T20:17:18.627Z,11.30
2023-04-05T20:20:07.917Z,11.20
2023-04-05T20:25:51.324Z,11.10
2023-04-05T20:28:43.585Z,11.00
2023-04-05T20:31:14.628Z,11.00
2023-04-05T20:33:56.118Z,11.00
2023-04-05T20:36:55.226Z,10.90
2023-04-05T20:39:24.095Z,10.90
2023-04-05T20:41:51.993Z,10.80
2023-04-05T20:44:20.343Z,10.80
2023-04-05T20:46:48.170Z,10.80
2023-04-05T20:49:17.200Z,10.80
2023-04-05T20:51:44.915Z,10.80
2023-04-05T20:54:13.726Z,10.80
2023-04-05T20:56:41.737Z,10.80
2023-04-05T20:59:10.057Z,10.70
2023-04-05T21:02:00.886Z,10.70
2023-04-05T21:04:30.180Z,10.70
2023-04-05T21:06:58.236Z,10.60
2023-04-05T21:09:26.122Z,10.60
2023-04-05T21:11:54.189Z,10.60
2023-04-05T21:14:22.801Z,10.60
2023-04-05T21:16:50.718Z,10.50
2023-04-05T21:19:19.137Z,10.50
2023-04-05T21:21:46.569Z,10.50
2023-04-05T21:24:14.814Z,10.50
2023-04-05T21:26:48.879Z,10.40
2023-04-05T21:29:23.724Z,10.50
2023-04-05T21:31:52.107Z,10.40
2023-04-05T21:34:20.783Z,10.40
2023-04-05T21:36:48.641Z,10.40
2023-04-05T21:39:17.012Z,10.40
2023-04-05T21:41:45.158Z,10.30
2023-04-05T21:44:13.021Z,10.20
2023-04-05T21:46:41.359Z,10.20
2023-04-05T21:49:12.720Z,10.20
2023-04-05T21:51:41.122Z,10.20
2023-04-05T21:54:10.047Z,10.10
2023-04-05T21:56:37.993Z,10.10
2023-04-05T21:59:06.590Z,10.00
2023-04-05T22:01:34.820Z,10.00
2023-04-05T22:04:02.564Z,10.00
2023-04-05T22:06:31.726Z,10.00
2023-04-05T22:09:03.102Z,10.00
2023-04-05T22:11:31.303Z,10.00
2023-04-05T22:14:00.249Z,10.00
2023-04-05T22:16:28.241Z,10.00
2023-04-05T22:18:56.166Z,9.90
2023-04-05T22:21:24.110Z,9.90
2023-04-05T22:26:41.914Z,10.00
2023-04-05T22:29:10.177Z,9.90
2023-04-05T22:31:38.413Z,9.90
2023-04-05T22:34:06.758Z,9.90
2023-04-05T22:36:34.829Z,9.90
2023-04-05T22:39:03.031Z,9.90
2023-04-05T22:41:34.223Z,9.90
2023-04-05T22:44:01.983Z,9.90
2023-04-05T22:46:30.025Z,9.80
2023-04-05T22:48:58.528Z,9.80
2023-04-05T22:51:27.141Z,9.80
2023-04-05T22:53:55.186Z,9.90
2023-04-05T22:56:24.381Z,9.80
2023-04-05T22:58:52.411Z,9.80
2023-04-05T23:01:20.095Z,9.90
2023-04-05T23:03:48.068Z,9.80
2023-04-05T23:06:16.486Z,9.80
2023-04-05T23:08:44.307Z,9.80
2023-04-05T23:11:12.422Z,9.80
2023-04-05T23:13:40.144Z,9.80
2023-04-05T23:16:08.485Z,9.80
2023-04-05T23:18:36.186Z,9.70
2023-04-05T23:21:04.522Z,9.70
2023-04-05T23:23:32.030Z,9.70
2023-04-05T23:26:20.195Z,9.70
2023-04-05T23:28:48.044Z,9.60
2023-04-05T23:31:16.109Z,9.60
2023-04-05T23:33:44.100Z,9.60
2023-04-05T23:36:12.139Z,9.60
2023-04-05T23:38:39.908Z,9.60
2023-04-05T23:41:11.389Z,9.60
2023-04-05T23:43:45.758Z,9.70
2023-04-05T23:46:13.876Z,9.70
2023-04-05T23:48:41.513Z,9.60
2023-04-05T23:51:09.644Z,9.60
2023-04-05T23:53:37.358Z,9.60
2023-04-05T23:56:06.600Z,9.60
2023-04-05T23:58:34.914Z,9.60
