createdAt,value
2019-03-25T00:01:32.411Z,71.40
2019-03-25T00:04:03.275Z,71.50
2019-03-25T00:06:32.882Z,71.50
2019-03-25T00:09:05.582Z,71.60
2019-03-25T00:11:33.738Z,71.50
2019-03-25T00:14:04.631Z,71.70
2019-03-25T00:16:34.229Z,71.70
2019-03-25T00:19:03.947Z,71.70
2019-03-25T00:21:33.569Z,71.90
2019-03-25T00:24:03.125Z,71.90
2019-03-25T00:26:32.754Z,72.00
2019-03-25T00:29:02.478Z,72.20
2019-03-25T00:31:32.097Z,72.30
2019-03-25T00:34:01.725Z,72.30
2019-03-25T00:36:31.341Z,72.40
2019-03-25T00:39:00.922Z,72.50
2019-03-25T00:41:30.497Z,72.60
2019-03-25T00:44:00.075Z,72.90
2019-03-25T00:46:29.690Z,73.00
2019-03-25T00:48:59.290Z,73.20
2019-03-25T00:51:28.850Z,73.40
2019-03-25T00:53:58.482Z,73.50
2019-03-25T00:56:28.106Z,73.60
2019-03-25T00:58:57.713Z,73.70
2019-03-25T01:01:27.252Z,74.80
2019-03-25T01:03:56.910Z,74.10
2019-03-25T01:06:26.473Z,74.20
2019-03-25T01:08:56.174Z,74.40
2019-03-25T01:11:25.855Z,74.40
2019-03-25T01:13:55.481Z,74.60
2019-03-25T01:16:25.113Z,74.70
2019-03-25T01:18:54.769Z,74.90
2019-03-25T01:21:24.408Z,74.90
2019-03-25T01:23:54.042Z,74.80
2019-03-25T01:26:23.717Z,74.70
2019-03-25T01:28:53.314Z,74.50
2019-03-25T01:31:22.857Z,74.50
2019-03-25T01:33:52.466Z,74.60
2019-03-25T01:36:22.138Z,74.90
2019-03-25T01:38:51.653Z,75.10
2019-03-25T01:41:21.149Z,75.30
2019-03-25T01:43:50.710Z,75.50
2019-03-25T01:46:20.263Z,75.60
2019-03-25T01:48:49.809Z,75.80
2019-03-25T01:51:19.414Z,75.90
2019-03-25T01:53:49.046Z,76.10
2019-03-25T01:56:18.716Z,76.30
2019-03-25T01:58:48.355Z,76.40
2019-03-25T02:01:17.952Z,76.60
2019-03-25T02:03:47.574Z,76.70
2019-03-25T02:06:17.194Z,76.80
2019-03-25T02:08:46.816Z,76.90
2019-03-25T02:11:16.633Z,76.90
2019-03-25T02:13:46.321Z,77.00
2019-03-25T02:16:15.937Z,77.10
2019-03-25T02:18:45.537Z,77.30
2019-03-25T02:21:15.137Z,77.40
2019-03-25T02:23:44.789Z,77.50
2019-03-25T02:26:14.433Z,77.50
2019-03-25T02:28:44.039Z,77.70
2019-03-25T02:31:13.609Z,78.50
2019-03-25T02:33:43.270Z,77.70
2019-03-25T02:36:12.884Z,77.80
2019-03-25T02:38:42.571Z,77.80
2019-03-25T02:41:12.089Z,77.80
2019-03-25T02:43:41.672Z,77.70
2019-03-25T02:46:11.288Z,77.70
2019-03-25T02:48:40.923Z,78.40
2019-03-25T02:51:10.628Z,77.70
2019-03-25T02:53:40.316Z,77.60
2019-03-25T02:56:10.007Z,77.60
2019-03-25T02:58:39.621Z,77.60
2019-03-25T03:01:09.291Z,77.40
2019-03-25T03:03:38.931Z,77.30
2019-03-25T03:06:08.503Z,77.20
2019-03-25T03:08:38.159Z,77.20
2019-03-25T03:11:07.779Z,77.10
2019-03-25T03:13:37.347Z,76.20
2019-03-25T03:16:07.083Z,76.90
2019-03-25T03:18:36.663Z,76.80
2019-03-25T03:21:06.284Z,76.80
2019-03-25T03:23:35.969Z,76.70
2019-03-25T03:26:05.553Z,76.60
2019-03-25T03:28:35.167Z,76.50
2019-03-25T03:31:04.688Z,76.50
2019-03-25T03:33:34.328Z,76.40
2019-03-25T03:36:03.946Z,76.30
2019-03-25T03:38:33.546Z,76.20
2019-03-25T03:41:03.149Z,76.20
2019-03-25T03:43:32.849Z,76.20
2019-03-25T03:46:02.493Z,76.10
2019-03-25T03:48:32.184Z,76.10
2019-03-25T03:51:01.844Z,76.00
2019-03-25T03:53:31.428Z,76.00
2019-03-25T03:56:12.883Z,75.90
2019-03-25T03:58:32.784Z,75.90
2019-03-25T04:01:02.580Z,75.80
2019-03-25T04:03:32.179Z,75.80
2019-03-25T04:06:03.153Z,75.80
2019-03-25T04:08:32.727Z,75.80
2019-03-25T04:11:02.347Z,75.80
2019-03-25T04:13:31.926Z,75.80
2019-03-25T04:16:03.610Z,75.70
2019-03-25T04:18:33.248Z,75.80
2019-03-25T04:21:02.828Z,75.70
2019-03-25T04:23:32.521Z,75.70
2019-03-25T04:26:02.152Z,75.80
2019-03-25T04:28:31.742Z,75.80
2019-03-25T04:31:01.368Z,75.80
2019-03-25T04:33:30.983Z,75.80
2019-03-25T04:36:00.545Z,75.80
2019-03-25T04:38:30.126Z,75.90
2019-03-25T04:40:59.663Z,75.80
2019-03-25T04:43:29.350Z,75.80
2019-03-25T04:45:59.041Z,75.90
2019-03-25T04:48:28.698Z,75.90
2019-03-25T04:50:58.258Z,75.90
2019-03-25T04:53:27.803Z,75.80
2019-03-25T04:55:57.406Z,75.80
2019-03-25T04:58:27.114Z,75.80
2019-03-25T05:00:56.719Z,75.70
2019-03-25T05:03:26.417Z,75.70
2019-03-25T05:05:56.056Z,75.70
2019-03-25T05:08:25.654Z,75.80
2019-03-25T05:10:55.392Z,75.70
2019-03-25T05:13:25.071Z,75.60
2019-03-25T05:15:54.697Z,75.60
2019-03-25T05:18:24.291Z,76.40
2019-03-25T05:20:53.958Z,75.60
2019-03-25T05:23:23.598Z,75.60
2019-03-25T05:25:53.298Z,75.70
2019-03-25T05:28:22.921Z,75.70
2019-03-25T05:30:52.616Z,75.80
2019-03-25T05:33:22.223Z,75.60
2019-03-25T05:35:51.827Z,75.60
2019-03-25T05:38:21.438Z,75.50
2019-03-25T05:40:51.021Z,75.40
2019-03-25T05:43:21.277Z,75.40
2019-03-25T05:45:51.015Z,75.20
2019-03-25T05:48:20.598Z,75.00
2019-03-25T05:50:50.494Z,74.90
2019-03-25T05:53:20.325Z,74.70
2019-03-25T05:55:50.216Z,74.60
2019-03-25T05:58:20.038Z,74.40
2019-03-25T06:00:49.733Z,74.30
2019-03-25T06:03:19.325Z,74.20
2019-03-25T06:05:48.973Z,74.00
2019-03-25T06:08:18.590Z,73.80
2019-03-25T06:10:48.210Z,73.80
2019-03-25T06:13:17.792Z,73.70
2019-03-25T06:15:47.424Z,73.50
2019-03-25T06:18:17.032Z,73.40
2019-03-25T06:20:46.554Z,73.30
2019-03-25T06:23:16.250Z,73.10
2019-03-25T06:25:45.922Z,73.10
2019-03-25T06:28:15.563Z,73.00
2019-03-25T06:30:45.181Z,73.80
2019-03-25T06:33:14.831Z,73.00
2019-03-25T06:35:44.511Z,73.00
2019-03-25T06:38:14.495Z,73.10
2019-03-25T06:40:46.249Z,73.10
2019-03-25T06:43:15.948Z,73.10
2019-03-25T06:45:46.806Z,73.10
2019-03-25T06:48:16.711Z,73.20
2019-03-25T06:50:46.620Z,73.30
2019-03-25T06:53:16.383Z,73.30
2019-03-25T06:55:47.128Z,73.30
2019-03-25T06:58:16.784Z,73.50
2019-03-25T07:00:46.402Z,73.40
2019-03-25T07:03:16.020Z,73.40
2019-03-25T07:05:45.623Z,73.40
2019-03-25T07:08:15.265Z,73.40
2019-03-25T07:10:44.882Z,73.70
2019-03-25T07:13:14.415Z,73.90
2019-03-25T07:15:44.403Z,74.30
2019-03-25T07:18:14.017Z,74.50
2019-03-25T07:20:43.698Z,74.70
2019-03-25T07:23:13.235Z,74.90
2019-03-25T07:25:42.819Z,75.30
2019-03-25T07:28:12.387Z,75.60
2019-03-25T07:30:42.075Z,75.90
2019-03-25T07:33:11.606Z,76.10
2019-03-25T07:35:41.250Z,76.00
2019-03-25T07:38:10.846Z,75.90
2019-03-25T07:40:40.450Z,75.80
2019-03-25T07:43:10.046Z,75.60
2019-03-25T07:45:39.601Z,75.50
2019-03-25T07:48:09.235Z,75.30
2019-03-25T07:50:38.952Z,75.20
2019-03-25T07:53:08.575Z,75.10
2019-03-25T07:55:38.299Z,75.00
2019-03-25T07:58:07.949Z,74.70
2019-03-25T08:00:37.612Z,74.50
2019-03-25T08:03:07.140Z,74.00
2019-03-25T08:05:36.780Z,73.70
2019-03-25T08:08:07.399Z,73.30
2019-03-25T08:10:37.640Z,72.90
2019-03-25T08:13:07.251Z,72.30
2019-03-25T08:15:36.915Z,71.90
2019-03-25T08:18:06.550Z,72.00
2019-03-25T08:20:36.047Z,69.90
2019-03-25T08:23:05.787Z,67.30
2019-03-25T08:25:35.310Z,65.10
2019-03-25T08:28:04.844Z,64.90
2019-03-25T08:30:34.479Z,65.60
2019-03-25T08:33:04.104Z,63.80
2019-03-25T08:35:33.806Z,61.20
2019-03-25T08:38:03.442Z,57.90
2019-03-25T08:40:33.030Z,55.30
2019-03-25T08:43:02.708Z,54.10
2019-03-25T08:45:32.338Z,54.90
2019-03-25T08:48:01.938Z,55.80
2019-03-25T08:50:31.563Z,56.50
2019-03-25T08:53:01.158Z,57.20
2019-03-25T08:55:30.826Z,56.20
2019-03-25T08:58:11.542Z,54.60
2019-03-25T09:00:31.690Z,53.40
2019-03-25T09:03:01.285Z,53.90
2019-03-25T09:05:31.218Z,54.20
2019-03-25T09:08:00.852Z,54.30
2019-03-25T09:10:30.472Z,54.00
2019-03-25T09:13:00.086Z,53.70
2019-03-25T09:15:29.597Z,52.90
2019-03-25T09:17:59.184Z,52.50
2019-03-25T09:20:28.915Z,52.60
2019-03-25T09:22:58.561Z,52.80
2019-03-25T09:25:28.176Z,53.30
2019-03-25T09:27:58.868Z,53.60
2019-03-25T09:31:17.560Z,53.80
2019-03-25T09:33:47.513Z,54.20
2019-03-25T09:36:18.575Z,54.80
2019-03-25T09:38:48.207Z,55.20
2019-03-25T09:41:17.914Z,55.30
2019-03-25T09:43:48.565Z,55.10
2019-03-25T09:46:18.311Z,54.70
2019-03-25T09:48:47.935Z,54.60
2019-03-25T09:51:17.633Z,54.40
2019-03-25T09:53:47.267Z,54.00
2019-03-25T09:56:16.869Z,53.70
2019-03-25T09:58:46.491Z,53.30
2019-03-25T10:01:17.373Z,53.10
2019-03-25T10:03:47.003Z,52.90
2019-03-25T10:06:16.630Z,53.30
2019-03-25T10:08:46.280Z,54.10
2019-03-25T10:11:15.824Z,55.10
2019-03-25T10:13:45.433Z,55.80
2019-03-25T10:16:15.199Z,55.80
2019-03-25T10:18:44.870Z,55.70
2019-03-25T10:21:14.493Z,55.60
2019-03-25T10:23:44.192Z,56.00
2019-03-25T10:26:13.864Z,56.40
2019-03-25T10:28:48.446Z,57.00
2019-03-25T10:31:17.182Z,57.30
2019-03-25T10:33:46.261Z,57.30
2019-03-25T10:36:15.913Z,57.20
2019-03-25T10:38:45.519Z,57.20
2019-03-25T10:41:15.127Z,57.10
2019-03-25T10:43:44.833Z,56.90
2019-03-25T10:46:14.432Z,56.60
2019-03-25T10:48:44.360Z,56.10
2019-03-25T10:51:14.089Z,55.80
2019-03-25T10:53:43.666Z,55.50
2019-03-25T10:56:13.382Z,55.20
2019-03-25T10:58:43.092Z,55.20
2019-03-25T11:01:12.889Z,55.10
2019-03-25T11:03:42.577Z,55.00
2019-03-25T11:06:12.355Z,55.10
2019-03-25T11:08:42.052Z,55.10
2019-03-25T11:11:11.682Z,55.10
2019-03-25T11:13:41.377Z,55.00
2019-03-25T11:16:10.982Z,54.60
2019-03-25T11:18:40.631Z,54.10
2019-03-25T11:21:10.239Z,53.70
2019-03-25T11:23:39.859Z,53.30
2019-03-25T11:26:09.474Z,52.80
2019-03-25T11:28:39.086Z,52.50
2019-03-25T11:31:08.627Z,52.30
2019-03-25T11:33:38.318Z,51.90
2019-03-25T11:36:07.951Z,51.60
2019-03-25T11:38:37.557Z,51.20
2019-03-25T11:41:07.204Z,51.00
2019-03-25T11:43:36.849Z,50.70
2019-03-25T11:46:06.481Z,50.50
2019-03-25T11:48:36.130Z,50.40
2019-03-25T11:51:05.828Z,50.10
2019-03-25T11:53:35.477Z,49.90
2019-03-25T11:56:05.107Z,49.70
2019-03-25T11:58:34.721Z,49.50
2019-03-25T12:01:04.417Z,49.40
2019-03-25T12:03:34.029Z,49.40
2019-03-25T12:06:03.661Z,49.60
2019-03-25T12:08:33.186Z,49.60
2019-03-25T12:11:03.036Z,49.60
2019-03-25T12:13:32.697Z,49.70
2019-03-25T12:16:02.385Z,49.80
2019-03-25T12:18:31.942Z,49.80
2019-03-25T12:21:01.639Z,49.70
2019-03-25T12:23:31.273Z,49.60
2019-03-25T12:26:00.938Z,49.50
2019-03-25T12:28:30.636Z,49.30
2019-03-25T12:31:00.265Z,49.00
2019-03-25T12:33:32.250Z,48.80
2019-03-25T12:36:03.785Z,48.60
2019-03-25T12:38:33.486Z,48.40
2019-03-25T12:41:03.197Z,48.20
2019-03-25T12:43:32.939Z,48.00
2019-03-25T12:46:04.147Z,47.90
2019-03-25T12:48:33.937Z,47.70
2019-03-25T12:51:03.569Z,47.70
2019-03-25T12:53:33.170Z,47.70
2019-03-25T12:56:04.198Z,47.60
2019-03-25T12:58:33.798Z,47.60
2019-03-25T13:01:03.346Z,47.70
2019-03-25T13:03:32.866Z,47.80
2019-03-25T13:06:02.579Z,47.90
2019-03-25T13:08:33.296Z,48.00
2019-03-25T13:11:03.209Z,48.20
2019-03-25T13:13:32.813Z,48.30
2019-03-25T13:16:02.401Z,48.40
2019-03-25T13:18:32.010Z,48.50
2019-03-25T13:21:01.668Z,48.50
2019-03-25T13:23:31.346Z,48.50
2019-03-25T13:26:00.907Z,48.50
2019-03-25T13:28:30.465Z,48.60
2019-03-25T13:31:00.100Z,48.70
2019-03-25T13:33:29.747Z,48.70
2019-03-25T13:35:59.432Z,48.80
2019-03-25T13:38:29.037Z,48.80
2019-03-25T13:40:58.638Z,48.90
2019-03-25T13:43:28.286Z,49.00
2019-03-25T13:46:05.367Z,49.20
2019-03-25T13:48:29.285Z,49.40
2019-03-25T13:50:58.804Z,49.50
2019-03-25T13:53:28.530Z,49.60
2019-03-25T13:55:58.157Z,49.80
2019-03-25T13:58:27.753Z,50.00
2019-03-25T14:00:57.387Z,50.20
2019-03-25T14:03:26.991Z,50.30
2019-03-25T14:05:56.625Z,50.70
2019-03-25T14:08:26.220Z,50.60
2019-03-25T14:10:55.882Z,50.80
2019-03-25T14:13:25.499Z,51.00
2019-03-25T14:15:55.113Z,51.10
2019-03-25T14:18:24.763Z,51.80
2019-03-25T14:20:54.294Z,51.40
2019-03-25T14:23:23.933Z,51.50
2019-03-25T14:25:53.548Z,51.60
2019-03-25T14:28:23.242Z,51.70
2019-03-25T14:30:52.838Z,51.80
2019-03-25T14:33:22.443Z,51.80
2019-03-25T14:35:52.150Z,52.00
2019-03-25T14:38:21.804Z,52.20
2019-03-25T14:40:51.522Z,52.30
2019-03-25T14:43:21.130Z,52.40
2019-03-25T14:45:50.849Z,52.60
2019-03-25T14:48:20.461Z,52.90
2019-03-25T14:50:50.089Z,53.20
2019-03-25T14:53:19.715Z,53.40
2019-03-25T14:55:49.335Z,53.50
2019-03-25T14:58:18.947Z,53.70
2019-03-25T15:00:48.681Z,53.90
2019-03-25T15:03:18.390Z,54.10
2019-03-25T15:05:48.010Z,54.40
2019-03-25T15:08:36.537Z,54.60
2019-03-25T15:11:06.176Z,54.90
2019-03-25T15:13:35.763Z,55.10
2019-03-25T15:16:05.595Z,55.30
2019-03-25T15:18:36.383Z,55.60
2019-03-25T15:21:05.990Z,55.70
2019-03-25T15:23:35.616Z,55.80
2019-03-25T15:26:05.421Z,55.70
2019-03-25T15:28:35.096Z,55.60
2019-03-25T15:31:04.837Z,55.50
2019-03-25T15:33:34.445Z,55.70
2019-03-25T15:36:04.080Z,55.80
2019-03-25T15:38:33.754Z,55.90
2019-03-25T15:41:03.369Z,56.20
2019-03-25T15:43:32.975Z,56.30
2019-03-25T15:46:02.672Z,56.50
2019-03-25T15:48:32.298Z,56.80
2019-03-25T15:51:01.963Z,56.80
2019-03-25T15:53:31.549Z,56.90
2019-03-25T15:56:01.181Z,57.00
2019-03-25T15:58:30.796Z,57.20
2019-03-25T16:01:00.374Z,57.30
2019-03-25T16:03:29.938Z,57.40
2019-03-25T16:05:59.628Z,57.60
2019-03-25T16:08:29.355Z,57.70
2019-03-25T16:10:59.046Z,57.90
2019-03-25T16:13:28.845Z,57.90
2019-03-25T16:15:58.478Z,58.10
2019-03-25T16:18:35.595Z,58.10
2019-03-25T16:21:05.342Z,58.10
2019-03-25T16:23:36.242Z,58.10
2019-03-25T16:26:05.998Z,58.10
2019-03-25T16:28:35.626Z,58.10
2019-03-25T16:31:05.374Z,58.10
2019-03-25T16:33:35.013Z,57.90
2019-03-25T16:36:04.647Z,57.80
2019-03-25T16:38:34.263Z,57.80
2019-03-25T16:41:03.775Z,57.90
2019-03-25T16:43:33.423Z,58.00
2019-03-25T16:46:03.117Z,58.10
2019-03-25T16:48:32.736Z,58.30
2019-03-25T16:51:02.379Z,58.50
2019-03-25T16:53:36.932Z,58.60
2019-03-25T16:56:06.467Z,58.80
2019-03-25T16:58:38.173Z,59.00
2019-03-25T17:01:10.220Z,59.10
2019-03-25T17:03:38.989Z,59.20
2019-03-25T17:06:08.695Z,59.20
2019-03-25T17:08:38.287Z,59.30
2019-03-25T17:11:08.027Z,59.30
2019-03-25T17:13:37.626Z,59.40
2019-03-25T17:16:07.248Z,59.50
2019-03-25T17:18:36.882Z,59.60
2019-03-25T17:21:06.564Z,59.80
2019-03-25T17:23:36.244Z,60.00
2019-03-25T17:26:05.857Z,60.20
2019-03-25T17:28:35.521Z,60.50
2019-03-25T17:31:05.159Z,60.80
2019-03-25T17:33:34.756Z,61.00
2019-03-25T17:36:04.363Z,61.20
2019-03-25T17:38:34.531Z,61.40
2019-03-25T17:41:04.135Z,61.60
2019-03-25T17:43:33.825Z,61.90
2019-03-25T17:46:03.481Z,62.10
2019-03-25T17:48:33.084Z,62.30
2019-03-25T17:51:02.718Z,62.60
2019-03-25T17:53:32.351Z,62.70
2019-03-25T17:56:02.029Z,62.90
2019-03-25T17:58:31.662Z,62.90
2019-03-25T18:01:05.214Z,63.00
2019-03-25T18:03:35.821Z,63.20
2019-03-25T18:06:05.551Z,63.40
2019-03-25T18:08:35.159Z,63.50
2019-03-25T18:11:04.876Z,63.70
2019-03-25T18:13:34.549Z,64.00
2019-03-25T18:16:04.333Z,64.30
2019-03-25T18:18:34.003Z,64.50
2019-03-25T18:21:03.631Z,64.70
2019-03-25T18:23:33.246Z,64.90
2019-03-25T18:26:10.513Z,65.00
2019-03-25T18:28:50.687Z,65.30
2019-03-25T18:31:20.238Z,65.50
2019-03-25T18:33:49.790Z,65.60
2019-03-25T18:36:19.442Z,65.80
2019-03-25T18:38:49.059Z,65.80
2019-03-25T18:41:18.685Z,66.00
2019-03-25T18:43:48.319Z,66.10
2019-03-25T18:46:17.920Z,66.10
2019-03-25T18:48:47.592Z,66.30
2019-03-25T18:51:17.178Z,66.50
2019-03-25T18:53:47.222Z,66.60
2019-03-25T18:56:16.848Z,66.80
2019-03-25T18:58:46.458Z,66.90
2019-03-25T19:01:16.155Z,67.10
2019-03-25T19:03:45.831Z,67.10
2019-03-25T19:06:15.520Z,67.10
2019-03-25T19:08:45.506Z,67.30
2019-03-25T19:11:15.206Z,67.50
2019-03-25T19:13:44.858Z,67.50
2019-03-25T19:16:14.562Z,67.60
2019-03-25T19:18:44.169Z,67.60
2019-03-25T19:21:13.804Z,67.70
2019-03-25T19:23:43.444Z,67.90
2019-03-25T19:26:13.084Z,68.10
2019-03-25T19:28:42.804Z,68.50
2019-03-25T19:31:12.473Z,68.60
2019-03-25T19:33:42.081Z,68.70
2019-03-25T19:36:11.723Z,68.70
2019-03-25T19:38:41.397Z,68.50
2019-03-25T19:41:11.022Z,68.50
2019-03-25T19:43:40.664Z,68.50
2019-03-25T19:46:10.261Z,68.60
2019-03-25T19:48:39.921Z,68.80
2019-03-25T19:51:09.523Z,68.90
2019-03-25T19:53:39.115Z,69.00
2019-03-25T19:56:08.699Z,69.20
2019-03-25T19:58:38.374Z,69.50
2019-03-25T20:01:08.052Z,69.50
2019-03-25T20:03:37.584Z,69.70
2019-03-25T20:06:07.234Z,69.80
2019-03-25T20:08:36.851Z,69.80
2019-03-25T20:11:06.749Z,69.90
2019-03-25T20:13:36.471Z,69.90
2019-03-25T20:16:06.060Z,69.90
2019-03-25T20:18:35.672Z,69.90
2019-03-25T20:21:05.333Z,69.80
2019-03-25T20:23:34.994Z,69.80
2019-03-25T20:26:04.889Z,69.70
2019-03-25T20:28:34.615Z,69.70
2019-03-25T20:31:04.359Z,69.50
2019-03-25T20:33:34.004Z,69.50
2019-03-25T20:36:03.605Z,69.50
2019-03-25T20:38:33.199Z,69.50
2019-03-25T20:41:02.917Z,69.50
2019-03-25T20:43:32.523Z,69.40
2019-03-25T20:46:02.242Z,69.40
2019-03-25T20:48:31.823Z,69.40
2019-03-25T20:51:01.410Z,69.50
2019-03-25T20:53:31.069Z,69.70
2019-03-25T20:56:00.751Z,69.80
2019-03-25T20:58:30.322Z,70.10
2019-03-25T21:00:59.983Z,70.20
2019-03-25T21:03:29.549Z,70.50
2019-03-25T21:05:59.226Z,70.70
2019-03-25T21:08:28.877Z,70.90
2019-03-25T21:10:58.552Z,71.00
2019-03-25T21:13:28.189Z,71.00
2019-03-25T21:15:57.934Z,71.00
2019-03-25T21:18:27.482Z,71.00
2019-03-25T21:20:57.063Z,70.80
2019-03-25T21:23:26.682Z,70.70
2019-03-25T21:25:56.260Z,70.60
2019-03-25T21:28:25.916Z,70.60
2019-03-25T21:30:55.535Z,70.50
2019-03-25T21:33:25.139Z,70.60
2019-03-25T21:35:54.828Z,70.40
2019-03-25T21:38:24.421Z,70.40
2019-03-25T21:40:54.096Z,70.30
2019-03-25T21:43:23.692Z,70.30
2019-03-25T21:45:53.281Z,70.30
2019-03-25T21:48:23.090Z,70.50
2019-03-25T21:50:52.798Z,70.50
2019-03-25T21:53:22.578Z,70.80
2019-03-25T21:55:52.158Z,71.00
2019-03-25T21:58:21.803Z,71.20
2019-03-25T22:00:51.457Z,71.40
2019-03-25T22:03:21.143Z,71.60
2019-03-25T22:05:50.685Z,71.70
2019-03-25T22:08:20.293Z,71.80
2019-03-25T22:10:49.894Z,71.70
2019-03-25T22:13:19.516Z,71.70
2019-03-25T22:15:49.138Z,71.50
2019-03-25T22:18:18.678Z,71.20
2019-03-25T22:20:48.317Z,71.00
2019-03-25T22:23:17.956Z,70.70
2019-03-25T22:25:48.683Z,70.40
2019-03-25T22:28:18.322Z,70.10
2019-03-25T22:30:47.914Z,69.90
2019-03-25T22:33:25.680Z,69.80
2019-03-25T22:35:48.734Z,69.80
2019-03-25T22:38:18.312Z,69.50
2019-03-25T22:40:48.032Z,69.60
2019-03-25T22:43:17.677Z,69.60
2019-03-25T22:45:47.286Z,69.50
2019-03-25T22:48:16.895Z,69.60
2019-03-25T22:50:46.533Z,69.60
2019-03-25T22:53:16.122Z,69.50
2019-03-25T22:55:45.753Z,69.50
2019-03-25T22:58:15.359Z,69.50
2019-03-25T23:00:45.303Z,69.50
2019-03-25T23:03:15.262Z,69.50
2019-03-25T23:05:44.851Z,69.50
2019-03-25T23:08:14.510Z,69.50
2019-03-25T23:10:44.185Z,69.50
2019-03-25T23:13:13.899Z,69.60
2019-03-25T23:15:43.529Z,69.60
2019-03-25T23:18:13.146Z,69.70
2019-03-25T23:20:42.800Z,69.70
2019-03-25T23:23:12.373Z,69.80
2019-03-25T23:25:41.928Z,69.80
2019-03-25T23:28:11.618Z,69.70
2019-03-25T23:30:41.358Z,69.70
2019-03-25T23:33:10.946Z,69.70
2019-03-25T23:35:40.662Z,69.60
2019-03-25T23:38:10.263Z,69.50
2019-03-25T23:40:39.885Z,69.40
2019-03-25T23:43:09.563Z,69.40
2019-03-25T23:45:39.178Z,69.30
2019-03-25T23:48:08.780Z,69.30
2019-03-25T23:50:38.388Z,69.30
2019-03-25T23:53:07.992Z,69.20
2019-03-25T23:55:38.427Z,69.20
2019-03-25T23:58:07.954Z,69.30
