createdAt,value
2022-08-03T00:01:48.492Z,5.82
2022-08-03T00:04:14.947Z,4.57
2022-08-03T00:06:41.475Z,4.38
2022-08-03T00:09:08.454Z,5.47
2022-08-03T00:11:35.285Z,4.13
2022-08-03T00:14:01.755Z,4.45
2022-08-03T00:16:28.225Z,7.10
2022-08-03T00:18:54.673Z,5.45
2022-08-03T00:21:21.104Z,6.50
2022-08-03T00:23:52.079Z,5.90
2022-08-03T03:12:06.399Z,6.72
2022-08-03T03:23:42.854Z,5.40
2022-08-03T03:27:20.967Z,8.45
2022-08-03T05:30:27.307Z,10.25
2022-08-03T05:59:38.295Z,10.02
2022-08-03T06:13:14.251Z,13.77
2022-08-03T06:15:40.687Z,9.15
2022-08-03T06:18:07.897Z,11.55
2022-08-03T06:20:34.343Z,7.95
2022-08-03T06:23:01.989Z,11.32
2022-08-03T06:29:21.823Z,13.68
2022-08-03T06:49:08.543Z,13.50
2022-08-03T06:52:04.086Z,12.85
2022-08-03T06:54:25.381Z,14.55
2022-08-03T06:56:52.290Z,10.52
2022-08-03T07:00:06.199Z,11.88
2022-08-03T07:02:05.462Z,14.07
2022-08-03T07:50:00.314Z,12.02
2022-08-03T07:53:07.381Z,13.52
2022-08-03T07:57:13.175Z,6.93
2022-08-03T08:00:01.938Z,11.82
2022-08-03T08:06:27.893Z,10.13
2022-08-03T08:11:55.650Z,13.88
2022-08-03T08:14:31.917Z,10.43
2022-08-03T08:17:07.339Z,14.57
2022-08-03T08:19:34.026Z,9.13
2022-08-03T08:22:05.780Z,13.68
2022-08-03T08:24:36.593Z,11.77
2022-08-03T08:27:03.391Z,15.05
2022-08-03T08:29:30.029Z,11.07
2022-08-03T08:31:57.968Z,10.20
2022-08-03T08:34:24.443Z,10.65
2022-08-03T08:36:50.966Z,11.68
2022-08-03T08:39:19.829Z,9.18
2022-08-03T08:41:48.677Z,10.63
2022-08-03T08:44:19.405Z,9.88
2022-08-03T08:46:51.209Z,11.95
2022-08-03T08:49:20.803Z,14.02
2022-08-03T08:51:59.115Z,14.80
2022-08-03T08:54:30.214Z,11.10
2022-08-03T08:56:59.806Z,11.25
2022-08-03T08:59:26.385Z,12.25
2022-08-03T09:02:03.029Z,13.40
2022-08-03T09:04:39.641Z,12.18
2022-08-03T09:07:20.174Z,7.45
2022-08-03T09:10:12.495Z,14.38
2022-08-03T09:12:47.109Z,8.95
2022-08-03T09:15:28.217Z,10.05
2022-08-03T09:17:57.687Z,11.93
2022-08-03T09:20:29.152Z,12.68
2022-08-03T09:23:01.634Z,10.48
2022-08-03T09:25:35.400Z,13.18
2022-08-03T09:28:13.640Z,9.27
2022-08-03T09:31:03.179Z,13.88
2022-08-03T09:33:34.849Z,9.13
2022-08-03T09:36:10.608Z,9.30
2022-08-03T09:38:37.433Z,11.40
2022-08-03T09:41:17.763Z,10.25
2022-08-03T09:43:47.657Z,11.25
2022-08-03T09:46:21.419Z,12.30
2022-08-03T09:48:47.967Z,12.85
2022-08-03T09:51:32.925Z,15.40
2022-08-03T09:54:17.592Z,11.50
2022-08-03T09:57:06.620Z,13.13
2022-08-03T09:59:38.089Z,9.88
2022-08-03T10:02:24.225Z,13.35
2022-08-03T10:04:52.906Z,11.25
2022-08-03T10:07:21.620Z,12.82
2022-08-03T10:10:30.054Z,14.55
2022-08-03T10:12:57.863Z,11.43
2022-08-03T10:16:21.563Z,11.57
2022-08-03T10:18:13.535Z,14.82
2022-08-03T10:20:52.133Z,10.38
2022-08-03T10:23:22.311Z,11.40
2022-08-03T10:28:51.199Z,11.93
2022-08-03T10:31:19.683Z,14.55
2022-08-03T10:33:52.795Z,11.70
2022-08-03T10:36:23.401Z,9.52
2022-08-03T10:39:53.776Z,15.15
2022-08-03T10:45:35.182Z,11.63
2022-08-03T10:48:25.928Z,9.68
2022-08-03T10:51:12.673Z,11.77
2022-08-03T10:53:54.502Z,10.10
2022-08-03T10:56:52.786Z,9.02
2022-08-03T10:59:46.773Z,8.73
2022-08-03T11:02:16.290Z,9.20
2022-08-03T11:04:48.189Z,7.25
2022-08-03T11:07:28.589Z,10.68
2022-08-03T11:09:58.355Z,8.27
2022-08-03T11:12:33.923Z,8.63
2022-08-03T11:18:36.668Z,10.43
2022-08-03T11:21:26.612Z,7.28
2022-08-03T11:24:03.048Z,7.25
2022-08-03T11:26:32.814Z,7.95
2022-08-03T11:29:29.157Z,10.07
2022-08-03T11:31:58.285Z,11.25
2022-08-03T11:34:26.325Z,9.77
2022-08-03T11:37:18.367Z,12.48
2022-08-03T11:39:56.758Z,7.28
2022-08-03T11:42:28.161Z,9.85
2022-08-03T11:45:03.877Z,9.90
2022-08-03T11:47:50.543Z,9.82
2022-08-03T11:50:19.043Z,9.15
2022-08-03T11:52:47.827Z,9.65
2022-08-03T11:55:25.018Z,9.57
2022-08-03T11:59:11.042Z,6.75
2022-08-03T12:00:54.282Z,8.80
2022-08-03T12:03:24.399Z,7.18
2022-08-03T12:05:55.805Z,8.35
2022-08-03T12:08:38.502Z,8.63
2022-08-03T12:11:07.603Z,8.80
2022-08-03T12:14:45.265Z,8.80
2022-08-03T12:16:37.784Z,7.72
2022-08-03T12:19:08.148Z,7.43
2022-08-03T12:21:57.390Z,6.63
2022-08-03T12:24:51.959Z,6.88
2022-08-03T12:27:29.828Z,6.82
2022-08-03T12:30:02.028Z,6.68
2022-08-03T12:32:29.215Z,5.68
2022-08-03T12:35:01.486Z,9.10
2022-08-03T12:37:29.080Z,6.38
2022-08-03T12:40:10.058Z,7.88
2022-08-03T12:42:38.482Z,9.00
2022-08-03T12:45:24.827Z,7.10
2022-08-03T12:47:57.938Z,4.65
2022-08-03T12:50:32.694Z,6.03
2022-08-03T12:53:00.944Z,8.10
2022-08-03T12:55:56.353Z,6.85
2022-08-03T12:58:34.781Z,7.07
2022-08-03T13:01:04.799Z,7.03
2022-08-03T13:03:50.361Z,6.75
2022-08-03T13:06:22.621Z,9.50
2022-08-03T13:08:49.680Z,7.10
2022-08-03T13:11:43.432Z,7.60
2022-08-03T13:14:19.602Z,7.38
2022-08-03T13:16:46.925Z,7.32
2022-08-03T13:19:15.244Z,5.55
2022-08-03T13:24:29.589Z,7.25
2022-08-03T13:26:56.999Z,6.63
2022-08-03T13:29:23.409Z,7.82
2022-08-03T13:31:50.874Z,5.55
2022-08-03T13:34:22.917Z,6.82
2022-08-03T13:37:08.498Z,6.53
2022-08-03T13:39:48.091Z,7.10
2022-08-03T13:42:22.141Z,6.45
2022-08-03T13:44:48.601Z,7.70
2022-08-03T13:47:15.023Z,7.38
2022-08-03T13:49:41.481Z,7.03
2022-08-03T13:52:07.950Z,6.80
2022-08-03T13:54:34.498Z,6.63
2022-08-03T13:58:04.669Z,6.38
2022-08-03T13:59:47.481Z,6.00
2022-08-03T14:02:13.960Z,4.93
2022-08-03T14:04:40.492Z,5.28
2022-08-03T14:07:06.970Z,7.18
2022-08-03T14:09:33.377Z,6.00
2022-08-03T14:12:07.495Z,6.45
2022-08-03T14:14:35.185Z,5.15
2022-08-03T14:17:01.629Z,5.95
2022-08-03T14:19:28.880Z,6.60
2022-08-03T14:22:06.170Z,5.47
2022-08-03T14:24:33.311Z,6.30
2022-08-03T14:27:07.177Z,5.30
2022-08-03T14:29:37.652Z,5.95
2022-08-03T14:34:38.723Z,4.95
2022-08-03T14:37:05.228Z,6.22
2022-08-03T14:39:58.255Z,5.90
2022-08-03T14:42:18.056Z,6.50
2022-08-03T14:44:44.577Z,5.18
2022-08-03T14:47:11.031Z,5.10
2022-08-03T14:50:36.068Z,9.05
2022-08-03T14:52:24.357Z,7.45
2022-08-03T14:54:50.845Z,5.10
2022-08-03T14:57:17.496Z,8.27
2022-08-03T14:59:56.317Z,4.07
2022-08-03T15:02:24.210Z,7.10
2022-08-03T15:04:50.935Z,6.93
2022-08-03T15:07:17.474Z,5.50
2022-08-03T15:09:44.118Z,8.02
2022-08-03T15:12:10.572Z,5.95
2022-08-03T15:14:37.815Z,7.95
2022-08-03T15:17:04.552Z,5.97
2022-08-03T15:20:03.239Z,6.78
2022-08-03T15:22:20.714Z,5.57
2022-08-03T15:24:51.587Z,4.53
2022-08-03T15:27:18.175Z,5.90
2022-08-03T15:30:07.741Z,6.35
2022-08-03T15:32:31.237Z,5.22
2022-08-03T15:34:57.662Z,7.25
2022-08-03T15:37:25.603Z,6.63
2022-08-03T15:39:59.286Z,5.90
2022-08-03T15:42:28.459Z,4.75
2022-08-03T15:44:54.899Z,5.68
2022-08-03T15:47:21.635Z,7.65
2022-08-03T15:49:48.326Z,4.88
2022-08-03T15:52:14.731Z,4.88
2022-08-03T15:54:41.249Z,6.20
2022-08-03T15:57:07.799Z,4.40
2022-08-03T15:59:36.618Z,5.22
2022-08-03T16:02:03.601Z,5.78
2022-08-03T16:04:30.126Z,6.65
2022-08-03T16:06:56.545Z,7.07
2022-08-03T16:09:43.291Z,3.88
2022-08-03T16:12:11.746Z,6.05
2022-08-03T16:14:51.724Z,5.30
2022-08-03T16:17:20.074Z,5.60
2022-08-03T16:19:46.695Z,5.72
2022-08-03T16:22:13.428Z,3.95
2022-08-03T16:24:41.072Z,5.63
2022-08-03T16:27:17.229Z,4.60
2022-08-03T16:29:44.386Z,5.10
2022-08-03T16:32:11.261Z,5.63
2022-08-03T16:34:39.244Z,4.65
2022-08-03T16:37:35.350Z,5.03
2022-08-03T16:39:55.543Z,4.53
2022-08-03T16:42:21.942Z,7.25
2022-08-03T16:44:48.342Z,3.25
2022-08-03T16:47:22.352Z,5.28
2022-08-03T16:49:54.832Z,5.38
2022-08-03T16:52:23.627Z,6.97
2022-08-03T16:54:53.557Z,4.15
2022-08-03T16:57:58.255Z,3.10
2022-08-03T17:00:33.206Z,4.55
2022-08-03T17:03:04.325Z,6.38
2022-08-03T17:05:37.685Z,5.65
2022-08-03T17:08:13.980Z,5.35
2022-08-03T17:10:45.045Z,5.20
2022-08-03T17:13:13.077Z,5.35
2022-08-03T17:16:00.596Z,5.00
2022-08-03T17:18:32.339Z,3.75
2022-08-03T17:21:03.549Z,4.88
2022-08-03T17:23:45.714Z,3.67
2022-08-03T17:26:21.589Z,6.15
2022-08-03T17:28:57.753Z,3.25
2022-08-03T17:31:31.827Z,3.55
2022-08-03T17:34:08.014Z,4.90
2022-08-03T17:37:02.683Z,7.53
2022-08-03T17:39:41.661Z,3.58
2022-08-03T17:42:29.309Z,3.65
2022-08-03T17:44:58.529Z,5.65
2022-08-03T17:47:42.820Z,5.57
2022-08-03T17:50:24.805Z,5.35
2022-08-03T17:55:56.671Z,4.25
2022-08-03T17:58:33.222Z,3.88
2022-08-03T18:02:02.798Z,4.72
2022-08-03T18:04:10.629Z,4.50
2022-08-03T18:06:38.830Z,5.50
2022-08-03T18:10:05.883Z,3.50
2022-08-03T18:12:14.332Z,4.63
2022-08-03T18:14:57.672Z,2.83
2022-08-03T18:17:55.858Z,3.90
2022-08-03T18:20:32.896Z,4.35
2022-08-03T18:23:06.027Z,5.88
2022-08-03T18:25:43.081Z,6.45
2022-08-03T18:28:19.127Z,4.60
2022-08-03T18:30:53.259Z,5.28
2022-08-03T18:34:18.079Z,5.53
2022-08-03T18:36:18.017Z,3.65
2022-08-03T18:38:46.473Z,5.72
2022-08-03T18:41:17.336Z,4.78
2022-08-03T18:44:07.155Z,4.57
2022-08-03T18:49:11.441Z,4.15
2022-08-03T18:51:43.301Z,9.00
2022-08-03T18:54:47.084Z,5.35
2022-08-03T18:57:10.266Z,8.05
2022-08-03T18:59:46.815Z,5.85
2022-08-03T19:02:29.739Z,2.78
2022-08-03T19:05:04.277Z,4.40
2022-08-03T19:07:36.024Z,4.78
2022-08-03T19:10:04.924Z,7.32
2022-08-03T19:12:44.677Z,4.90
2022-08-03T19:15:13.395Z,6.72
2022-08-03T19:17:50.248Z,5.35
2022-08-03T19:20:22.547Z,5.68
2022-08-03T19:22:52.666Z,4.93
2022-08-03T19:25:34.876Z,3.33
2022-08-03T19:28:04.043Z,5.30
2022-08-03T19:30:35.738Z,4.28
2022-08-03T19:33:13.175Z,4.88
2022-08-03T19:35:54.990Z,6.75
2022-08-03T19:38:28.202Z,4.43
2022-08-03T19:41:02.212Z,4.78
2022-08-03T19:43:52.993Z,4.40
2022-08-03T19:46:21.892Z,5.20
2022-08-03T19:49:10.652Z,3.80
2022-08-03T19:52:02.101Z,6.10
2022-08-03T19:54:43.795Z,5.28
2022-08-03T19:57:19.813Z,3.00
2022-08-03T19:59:50.058Z,3.83
2022-08-03T20:02:26.985Z,4.60
2022-08-03T20:04:55.827Z,5.78
2022-08-03T20:07:22.994Z,6.47
2022-08-03T20:09:54.512Z,4.40
2022-08-03T20:12:27.588Z,5.20
2022-08-03T20:14:58.589Z,4.47
2022-08-03T20:17:55.366Z,5.13
2022-08-03T20:20:12.326Z,4.70
2022-08-03T20:22:43.154Z,7.35
2022-08-03T20:25:24.251Z,5.45
2022-08-03T20:28:14.966Z,4.25
2022-08-03T20:30:49.031Z,5.85
2022-08-03T20:33:19.527Z,4.63
2022-08-03T20:35:54.446Z,4.90
2022-08-03T20:38:27.149Z,5.63
2022-08-03T20:40:54.029Z,4.82
2022-08-03T20:43:20.497Z,4.50
2022-08-03T20:46:00.735Z,4.07
2022-08-03T20:48:35.837Z,5.10
2022-08-03T20:51:05.269Z,5.93
2022-08-03T20:53:59.876Z,6.30
2022-08-03T20:56:32.245Z,4.65
2022-08-03T20:59:04.867Z,5.43
2022-08-03T21:01:35.938Z,6.65
2022-08-03T21:04:06.967Z,5.90
2022-08-03T21:06:45.610Z,6.10
2022-08-03T21:09:22.416Z,5.50
2022-08-03T21:11:50.698Z,6.45
2022-08-03T21:13:04.791Z,4.43
2022-08-03T21:14:33.042Z,5.78
2022-08-03T21:17:09.421Z,6.43
2022-08-03T21:19:41.613Z,7.75
2022-08-03T21:22:23.421Z,7.88
2022-08-03T21:24:55.946Z,6.25
2022-08-03T21:27:23.686Z,4.50
2022-08-03T21:29:53.220Z,7.07
2022-08-03T21:32:32.684Z,4.85
2022-08-03T21:35:00.041Z,5.57
2022-08-03T21:37:27.510Z,6.78
2022-08-03T21:39:55.306Z,4.80
2022-08-03T21:42:23.828Z,4.75
2022-08-03T21:44:52.054Z,7.38
2022-08-03T21:47:20.002Z,5.13
2022-08-03T21:50:06.083Z,7.65
2022-08-03T21:55:05.997Z,7.30
2022-08-03T21:57:37.572Z,7.32
2022-08-03T22:00:10.456Z,5.88
2022-08-03T22:02:39.010Z,4.82
2022-08-03T22:05:09.448Z,8.57
2022-08-03T22:07:43.186Z,6.15
2022-08-03T22:10:10.413Z,5.75
2022-08-03T22:12:38.252Z,5.25
2022-08-03T22:15:07.826Z,6.85
2022-08-03T22:17:55.786Z,5.75
2022-08-03T22:20:22.800Z,5.30
2022-08-03T22:22:55.352Z,8.68
2022-08-03T22:25:27.307Z,5.63
2022-08-03T22:27:54.419Z,5.05
2022-08-03T22:30:21.139Z,5.60
2022-08-03T22:32:50.429Z,6.57
2022-08-03T22:35:18.230Z,5.65
2022-08-03T22:37:45.629Z,7.32
2022-08-03T22:40:15.212Z,5.05
2022-08-03T22:42:45.554Z,6.40
2022-08-03T22:45:12.179Z,7.55
2022-08-03T22:47:58.638Z,6.40
2022-08-03T22:50:33.234Z,9.48
2022-08-03T22:53:00.761Z,6.28
2022-08-03T22:55:27.713Z,7.50
2022-08-03T22:57:56.185Z,7.05
2022-08-03T23:00:23.533Z,4.57
2022-08-03T23:02:51.045Z,5.00
2022-08-03T23:06:01.779Z,5.97
2022-08-03T23:08:11.516Z,6.25
2022-08-03T23:10:44.891Z,6.03
2022-08-03T23:13:13.389Z,5.15
2022-08-03T23:15:40.150Z,7.03
2022-08-03T23:18:07.440Z,6.72
2022-08-03T23:20:34.159Z,5.63
2022-08-03T23:23:00.772Z,5.68
2022-08-03T23:25:27.214Z,6.25
2022-08-03T23:28:04.524Z,8.60
2022-08-03T23:30:34.176Z,6.65
2022-08-03T23:33:01.260Z,6.63
2022-08-03T23:36:22.668Z,5.35
2022-08-03T23:38:36.647Z,6.75
2022-08-03T23:41:04.364Z,4.45
2022-08-03T23:43:51.263Z,6.07
2022-08-03T23:46:21.869Z,5.97
2022-08-03T23:48:48.319Z,6.80
2022-08-03T23:51:41.095Z,6.38
2022-08-03T23:54:41.719Z,7.38
2022-08-03T23:57:29.911Z,6.93
