createdAt,value
2017-12-09T00:00:56.613Z,0.00
2017-12-09T00:01:56.531Z,0.00
2017-12-09T00:02:56.518Z,0.00
2017-12-09T00:03:56.501Z,0.00
2017-12-09T00:04:56.477Z,0.00
2017-12-09T00:05:56.461Z,0.00
2017-12-09T00:06:56.498Z,0.00
2017-12-09T00:07:56.425Z,0.00
2017-12-09T00:08:56.412Z,0.00
2017-12-09T00:09:56.397Z,0.00
2017-12-09T00:10:56.377Z,0.00
2017-12-09T00:11:56.363Z,0.00
2017-12-09T00:12:56.372Z,0.00
2017-12-09T00:13:56.330Z,0.00
2017-12-09T00:14:56.345Z,0.00
2017-12-09T00:15:56.281Z,0.00
2017-12-09T00:16:56.270Z,0.00
2017-12-09T00:17:56.277Z,0.00
2017-12-09T00:18:56.227Z,0.00
2017-12-09T00:19:56.209Z,0.00
2017-12-09T00:20:56.224Z,0.00
2017-12-09T00:21:56.245Z,0.00
2017-12-09T00:22:56.155Z,0.00
2017-12-09T00:23:56.157Z,0.00
2017-12-09T00:24:56.129Z,0.00
2017-12-09T00:25:56.096Z,0.00
2017-12-09T00:26:56.085Z,0.00
2017-12-09T00:27:56.128Z,0.00
2017-12-09T00:28:56.052Z,0.00
2017-12-09T00:29:56.040Z,0.00
2017-12-09T00:30:56.019Z,0.00
2017-12-09T00:31:55.989Z,0.00
2017-12-09T00:32:55.968Z,0.00
2017-12-09T00:33:56.007Z,0.00
2017-12-09T00:34:56.005Z,0.00
2017-12-09T00:35:55.925Z,0.00
2017-12-09T00:36:55.901Z,0.00
2017-12-09T00:37:55.889Z,0.00
2017-12-09T00:38:55.861Z,0.00
2017-12-09T00:39:55.860Z,0.00
2017-12-09T00:40:55.867Z,0.00
2017-12-09T00:41:55.817Z,0.00
2017-12-09T00:42:55.798Z,0.00
2017-12-09T00:43:55.838Z,0.00
2017-12-09T00:44:55.760Z,0.00
2017-12-09T00:45:55.746Z,0.00
2017-12-09T00:46:55.728Z,0.00
2017-12-09T00:47:55.697Z,0.00
2017-12-09T00:48:55.689Z,0.00
2017-12-09T00:49:55.715Z,0.00
2017-12-09T00:50:55.652Z,0.00
2017-12-09T00:51:55.639Z,0.00
2017-12-09T00:52:55.602Z,0.00
2017-12-09T00:53:55.601Z,0.00
2017-12-09T00:54:55.587Z,0.00
2017-12-09T00:55:55.612Z,0.00
2017-12-09T00:56:55.543Z,0.00
2017-12-09T00:57:55.522Z,0.00
2017-12-09T00:58:55.515Z,0.00
2017-12-09T00:59:55.501Z,0.00
2017-12-09T01:00:55.484Z,0.00
2017-12-09T01:01:55.499Z,0.00
2017-12-09T01:02:55.443Z,0.00
2017-12-09T01:03:55.411Z,0.00
2017-12-09T01:04:55.396Z,0.00
2017-12-09T01:05:55.386Z,0.00
2017-12-09T01:06:55.420Z,0.00
2017-12-09T01:07:55.336Z,0.00
2017-12-09T01:08:55.313Z,0.00
2017-12-09T01:09:55.309Z,0.00
2017-12-09T01:10:55.296Z,0.00
2017-12-09T01:11:55.275Z,0.00
2017-12-09T01:12:55.290Z,0.00
2017-12-09T01:13:55.268Z,0.00
2017-12-09T01:14:55.208Z,0.00
2017-12-09T01:15:55.243Z,0.00
2017-12-09T01:16:55.171Z,0.00
2017-12-09T01:18:09.729Z,0.00
2017-12-09T01:18:55.211Z,0.00
2017-12-09T01:19:55.127Z,0.00
2017-12-09T01:20:55.115Z,0.00
2017-12-09T01:21:55.089Z,0.00
2017-12-09T01:22:55.067Z,0.00
2017-12-09T01:23:55.060Z,0.00
2017-12-09T01:24:55.089Z,0.00
2017-12-09T01:25:55.016Z,0.00
2017-12-09T01:26:54.996Z,0.00
2017-12-09T01:27:54.982Z,0.00
2017-12-09T01:28:54.965Z,0.00
2017-12-09T01:29:54.940Z,0.00
2017-12-09T01:30:55.031Z,0.00
2017-12-09T01:31:54.913Z,0.00
2017-12-09T01:32:54.896Z,0.00
2017-12-09T01:33:54.876Z,0.00
2017-12-09T01:34:54.852Z,0.00
2017-12-09T01:35:54.844Z,0.00
2017-12-09T01:36:54.870Z,0.00
2017-12-09T01:37:54.801Z,0.00
2017-12-09T01:38:54.776Z,0.00
2017-12-09T01:39:54.762Z,0.00
2017-12-09T01:40:54.749Z,0.00
2017-12-09T01:41:54.724Z,0.00
2017-12-09T01:42:54.772Z,0.00
2017-12-09T01:43:54.691Z,0.00
2017-12-09T01:44:54.669Z,0.00
2017-12-09T01:45:54.653Z,0.00
2017-12-09T01:46:54.635Z,0.00
2017-12-09T01:47:54.626Z,0.00
2017-12-09T01:48:54.648Z,0.00
2017-12-09T01:49:54.578Z,0.00
2017-12-09T01:50:54.572Z,0.00
2017-12-09T01:51:54.548Z,0.00
2017-12-09T01:52:54.522Z,0.00
2017-12-09T01:53:54.508Z,0.00
2017-12-09T01:54:54.546Z,0.00
2017-12-09T01:55:54.481Z,0.00
2017-12-09T01:56:54.455Z,0.00
2017-12-09T01:57:54.446Z,0.00
2017-12-09T01:58:54.413Z,0.00
2017-12-09T01:59:54.400Z,0.00
2017-12-09T02:00:54.412Z,0.00
2017-12-09T02:01:54.367Z,0.00
2017-12-09T02:02:54.344Z,0.00
2017-12-09T02:03:54.333Z,0.00
2017-12-09T02:04:54.312Z,0.00
2017-12-09T02:05:54.348Z,0.00
2017-12-09T02:06:54.275Z,0.00
2017-12-09T02:07:54.261Z,0.00
2017-12-09T02:08:54.235Z,0.00
2017-12-09T02:09:54.215Z,0.00
2017-12-09T02:10:54.207Z,0.00
2017-12-09T02:11:54.222Z,0.00
2017-12-09T02:12:54.178Z,0.00
2017-12-09T02:13:54.141Z,0.00
2017-12-09T02:14:54.125Z,0.00
2017-12-09T02:15:54.113Z,0.00
2017-12-09T02:16:54.086Z,0.00
2017-12-09T02:17:54.115Z,0.00
2017-12-09T02:18:54.054Z,0.00
2017-12-09T02:19:54.036Z,0.00
2017-12-09T02:20:54.024Z,0.00
2017-12-09T02:21:54.037Z,0.00
2017-12-09T02:22:54.046Z,0.00
2017-12-09T02:23:53.973Z,0.00
2017-12-09T02:24:53.947Z,0.00
2017-12-09T02:25:53.927Z,0.00
2017-12-09T02:26:53.906Z,0.00
2017-12-09T02:27:53.889Z,0.00
2017-12-09T02:28:53.904Z,0.00
2017-12-09T02:29:53.852Z,0.00
2017-12-09T02:30:53.891Z,0.00
2017-12-09T02:31:53.815Z,0.00
2017-12-09T02:32:53.818Z,0.00
2017-12-09T02:33:53.782Z,0.00
2017-12-09T02:34:53.762Z,0.00
2017-12-09T02:35:53.748Z,0.00
2017-12-09T02:36:53.758Z,0.00
2017-12-09T02:37:53.706Z,0.00
2017-12-09T02:38:53.696Z,0.00
2017-12-09T02:39:53.667Z,0.00
2017-12-09T02:40:53.645Z,0.00
2017-12-09T02:41:53.706Z,0.00
2017-12-09T02:42:53.616Z,0.00
2017-12-09T02:43:53.598Z,0.00
2017-12-09T02:44:53.577Z,0.00
2017-12-09T02:45:53.558Z,0.00
2017-12-09T02:46:53.548Z,0.00
2017-12-09T02:47:53.565Z,0.00
2017-12-09T02:48:53.510Z,0.00
2017-12-09T02:49:53.488Z,0.00
2017-12-09T02:50:53.466Z,0.00
2017-12-09T02:51:53.453Z,0.00
2017-12-09T02:52:53.495Z,0.00
2017-12-09T02:53:53.413Z,0.00
2017-12-09T02:54:53.392Z,0.00
2017-12-09T02:55:53.375Z,0.00
2017-12-09T02:56:53.365Z,0.00
2017-12-09T02:57:53.340Z,0.00
2017-12-09T02:58:53.363Z,0.00
2017-12-09T02:59:53.330Z,0.00
2017-12-09T03:00:53.330Z,0.00
2017-12-09T03:01:53.264Z,0.00
2017-12-09T03:02:53.246Z,0.00
2017-12-09T03:03:53.233Z,0.00
2017-12-09T03:04:53.207Z,0.00
2017-12-09T03:05:53.232Z,0.00
2017-12-09T03:06:53.183Z,0.00
2017-12-09T03:07:53.156Z,0.00
2017-12-09T03:08:53.143Z,0.00
2017-12-09T03:09:53.118Z,0.00
2017-12-09T03:10:53.166Z,0.00
2017-12-09T03:11:53.091Z,0.00
2017-12-09T03:12:53.072Z,0.00
2017-12-09T03:13:53.045Z,0.00
2017-12-09T03:14:53.026Z,0.00
2017-12-09T03:15:53.060Z,0.00
2017-12-09T03:16:52.998Z,0.00
2017-12-09T03:17:52.974Z,0.00
2017-12-09T03:18:52.955Z,0.00
2017-12-09T03:19:52.948Z,0.00
2017-12-09T03:20:52.921Z,0.00
2017-12-09T03:21:52.958Z,0.00
2017-12-09T03:22:52.886Z,0.00
2017-12-09T03:23:52.867Z,0.00
2017-12-09T03:24:52.861Z,0.00
2017-12-09T03:25:52.827Z,0.00
2017-12-09T03:26:52.805Z,0.00
2017-12-09T03:27:52.856Z,0.00
2017-12-09T03:28:52.776Z,0.00
2017-12-09T03:29:52.760Z,0.00
2017-12-09T03:30:52.735Z,0.00
2017-12-09T03:31:52.723Z,0.00
2017-12-09T03:32:52.693Z,0.00
2017-12-09T03:33:52.721Z,0.00
2017-12-09T03:34:52.659Z,0.00
2017-12-09T03:35:52.645Z,0.00
2017-12-09T03:36:52.628Z,0.00
2017-12-09T03:37:52.611Z,0.00
2017-12-09T03:38:52.624Z,0.00
2017-12-09T03:39:52.571Z,0.00
2017-12-09T03:40:52.560Z,0.00
2017-12-09T03:41:52.540Z,0.00
2017-12-09T03:42:52.521Z,0.00
2017-12-09T03:43:52.563Z,0.00
2017-12-09T03:44:52.484Z,0.00
2017-12-09T03:45:52.461Z,0.00
2017-12-09T03:46:52.442Z,0.00
2017-12-09T03:47:52.428Z,0.00
2017-12-09T03:48:52.418Z,0.00
2017-12-09T03:49:52.425Z,0.00
2017-12-09T03:50:52.377Z,0.00
2017-12-09T03:51:52.412Z,0.00
2017-12-09T03:52:52.337Z,0.00
2017-12-09T03:53:52.316Z,0.00
2017-12-09T03:54:52.304Z,0.00
2017-12-09T03:55:52.280Z,0.00
2017-12-09T03:56:52.269Z,0.00
2017-12-09T03:57:52.346Z,0.00
2017-12-09T03:58:52.231Z,0.00
2017-12-09T03:59:52.210Z,0.00
2017-12-09T04:00:52.200Z,0.00
2017-12-09T04:01:52.170Z,0.00
2017-12-09T04:02:52.150Z,0.00
2017-12-09T04:03:52.181Z,0.00
2017-12-09T04:04:52.126Z,0.00
2017-12-09T04:05:52.102Z,0.00
2017-12-09T04:06:52.080Z,0.00
2017-12-09T04:07:52.090Z,0.00
2017-12-09T04:08:52.042Z,0.00
2017-12-09T04:09:52.091Z,0.00
2017-12-09T04:10:52.016Z,0.00
2017-12-09T04:11:52.003Z,0.00
2017-12-09T04:12:51.977Z,0.00
2017-12-09T04:13:51.969Z,0.00
2017-12-09T04:14:51.938Z,0.00
2017-12-09T04:15:51.970Z,0.00
2017-12-09T04:16:51.895Z,0.00
2017-12-09T04:17:51.880Z,0.00
2017-12-09T04:18:51.869Z,0.00
2017-12-09T04:19:51.845Z,0.00
2017-12-09T04:20:51.825Z,0.00
2017-12-09T04:21:51.877Z,0.00
2017-12-09T04:22:51.789Z,0.00
2017-12-09T04:23:51.772Z,0.00
2017-12-09T04:24:51.756Z,0.00
2017-12-09T04:25:51.739Z,0.00
2017-12-09T04:26:51.717Z,0.00
2017-12-09T04:27:51.758Z,0.00
2017-12-09T04:28:51.682Z,0.00
2017-12-09T04:29:51.656Z,0.00
2017-12-09T04:30:51.646Z,0.00
2017-12-09T04:31:51.626Z,0.00
2017-12-09T04:32:51.604Z,0.00
2017-12-09T04:33:51.628Z,0.00
2017-12-09T04:34:51.566Z,0.00
2017-12-09T04:35:51.550Z,0.00
2017-12-09T04:36:51.595Z,0.00
2017-12-09T04:37:51.512Z,0.00
2017-12-09T04:38:51.506Z,0.00
2017-12-09T04:39:51.485Z,0.00
2017-12-09T04:40:51.458Z,0.00
2017-12-09T04:41:51.528Z,0.00
2017-12-09T04:42:51.501Z,0.00
2017-12-09T04:43:51.407Z,0.00
2017-12-09T04:44:51.392Z,0.00
2017-12-09T04:45:51.375Z,0.00
2017-12-09T04:46:51.347Z,0.00
2017-12-09T04:47:51.328Z,0.00
2017-12-09T04:48:51.388Z,0.00
2017-12-09T04:49:51.293Z,0.00
2017-12-09T04:50:51.289Z,0.00
2017-12-09T04:51:51.258Z,0.00
2017-12-09T04:52:51.242Z,0.00
2017-12-09T04:53:51.223Z,0.00
2017-12-09T04:54:51.272Z,0.00
2017-12-09T04:55:51.180Z,0.00
2017-12-09T04:56:51.170Z,0.00
2017-12-09T04:57:51.142Z,0.00
2017-12-09T04:58:51.118Z,0.00
2017-12-09T04:59:51.110Z,0.00
2017-12-09T05:00:51.144Z,0.00
2017-12-09T05:01:51.082Z,0.00
2017-12-09T05:02:51.060Z,0.00
2017-12-09T05:03:51.034Z,0.00
2017-12-09T05:04:51.025Z,0.00
2017-12-09T05:05:51.054Z,0.00
2017-12-09T05:06:50.986Z,0.00
2017-12-09T05:07:50.956Z,0.00
2017-12-09T05:08:50.944Z,0.00
2017-12-09T05:09:50.941Z,0.00
2017-12-09T05:10:50.903Z,0.00
2017-12-09T05:11:50.955Z,0.00
2017-12-09T05:12:50.871Z,0.00
2017-12-09T05:13:50.855Z,0.00
2017-12-09T05:14:50.840Z,0.00
2017-12-09T05:15:50.827Z,0.00
2017-12-09T05:16:50.805Z,0.00
2017-12-09T05:17:50.853Z,0.00
2017-12-09T05:18:50.766Z,0.00
2017-12-09T05:19:50.750Z,0.00
2017-12-09T05:20:50.767Z,0.00
2017-12-09T05:21:50.708Z,0.00
2017-12-09T05:22:50.701Z,0.00
2017-12-09T05:23:50.741Z,0.00
2017-12-09T05:24:50.657Z,0.00
2017-12-09T05:25:50.639Z,0.00
2017-12-09T05:26:50.616Z,0.00
2017-12-09T05:27:50.612Z,0.00
2017-12-09T05:28:50.576Z,0.00
2017-12-09T05:29:50.600Z,0.00
2017-12-09T05:30:50.537Z,0.00
2017-12-09T05:31:50.583Z,0.00
2017-12-09T05:32:50.501Z,0.00
2017-12-09T05:33:50.495Z,0.00
2017-12-09T05:34:50.472Z,0.00
2017-12-09T05:35:50.471Z,0.00
2017-12-09T05:36:50.429Z,0.00
2017-12-09T05:37:50.461Z,0.00
2017-12-09T05:38:50.396Z,0.00
2017-12-09T05:39:50.385Z,0.00
2017-12-09T05:40:50.390Z,0.00
2017-12-09T05:41:50.408Z,0.00
2017-12-09T05:42:50.326Z,0.00
2017-12-09T05:43:50.319Z,0.00
2017-12-09T05:44:50.290Z,0.00
2017-12-09T05:45:50.264Z,0.00
2017-12-09T05:46:50.245Z,0.00
2017-12-09T05:47:50.298Z,0.00
2017-12-09T05:48:50.200Z,0.00
2017-12-09T05:49:50.188Z,0.00
2017-12-09T05:50:50.191Z,0.00
2017-12-09T05:51:50.162Z,0.00
2017-12-09T05:52:50.126Z,0.00
2017-12-09T05:53:50.157Z,0.00
2017-12-09T05:54:50.100Z,0.00
2017-12-09T05:55:50.084Z,0.00
2017-12-09T05:56:50.127Z,0.00
2017-12-09T05:57:50.037Z,0.00
2017-12-09T05:58:50.024Z,0.00
2017-12-09T05:59:50.022Z,0.00
2017-12-09T06:00:49.994Z,0.00
2017-12-09T06:01:49.975Z,0.00
2017-12-09T06:02:50.027Z,0.00
2017-12-09T06:03:49.940Z,0.00
2017-12-09T06:04:49.925Z,0.00
2017-12-09T06:05:49.884Z,0.00
2017-12-09T06:06:49.876Z,0.00
2017-12-09T06:07:49.858Z,0.00
2017-12-09T06:08:49.912Z,0.00
2017-12-09T06:09:49.842Z,0.00
2017-12-09T06:10:49.799Z,0.00
2017-12-09T06:11:49.791Z,0.00
2017-12-09T06:12:49.773Z,0.00
2017-12-09T06:13:49.754Z,0.00
2017-12-09T06:14:49.757Z,0.00
2017-12-09T06:15:49.719Z,0.00
2017-12-09T06:16:49.700Z,0.00
2017-12-09T06:17:49.715Z,0.00
2017-12-09T06:18:49.661Z,0.00
2017-12-09T06:19:49.651Z,0.00
2017-12-09T06:20:49.680Z,0.00
2017-12-09T06:21:49.604Z,0.00
2017-12-09T06:22:49.647Z,0.00
2017-12-09T06:23:49.583Z,0.00
2017-12-09T06:24:49.561Z,0.00
2017-12-09T06:25:49.527Z,0.00
2017-12-09T06:26:49.514Z,0.00
2017-12-09T06:27:49.491Z,0.00
2017-12-09T06:28:49.551Z,0.00
2017-12-09T06:29:49.456Z,0.00
2017-12-09T06:30:49.436Z,0.00
2017-12-09T06:31:49.417Z,0.00
2017-12-09T06:32:49.433Z,0.00
2017-12-09T06:33:49.379Z,0.00
2017-12-09T06:34:49.431Z,0.00
2017-12-09T06:35:49.345Z,0.00
2017-12-09T06:36:49.314Z,0.00
2017-12-09T06:37:49.306Z,0.00
2017-12-09T06:38:49.286Z,0.00
2017-12-09T06:39:49.273Z,0.00
2017-12-09T06:40:49.303Z,0.00
2017-12-09T06:41:49.231Z,0.00
2017-12-09T06:42:49.212Z,0.00
2017-12-09T06:43:49.219Z,0.00
2017-12-09T06:44:49.178Z,0.00
2017-12-09T06:45:49.158Z,0.00
2017-12-09T06:46:49.199Z,0.00
2017-12-09T06:47:49.118Z,0.00
2017-12-09T06:48:49.100Z,0.00
2017-12-09T06:49:49.078Z,0.00
2017-12-09T06:50:49.101Z,0.00
2017-12-09T06:51:49.053Z,0.00
2017-12-09T06:52:49.050Z,0.00
2017-12-09T06:53:49.005Z,0.00
2017-12-09T06:54:48.979Z,0.00
2017-12-09T06:55:48.993Z,0.00
2017-12-09T06:56:48.954Z,0.00
2017-12-09T06:57:48.933Z,0.00
2017-12-09T06:58:48.975Z,0.00
2017-12-09T06:59:48.915Z,0.00
2017-12-09T07:00:48.898Z,0.00
2017-12-09T07:01:48.860Z,0.00
2017-12-09T07:02:48.836Z,0.00
2017-12-09T07:03:48.818Z,0.00
2017-12-09T07:04:48.837Z,0.00
2017-12-09T07:05:48.818Z,0.00
2017-12-09T07:06:48.771Z,0.00
2017-12-09T07:07:48.759Z,0.00
2017-12-09T07:08:48.724Z,0.00
2017-12-09T07:09:48.710Z,0.00
2017-12-09T07:10:48.745Z,0.00
2017-12-09T07:11:48.685Z,0.00
2017-12-09T07:12:48.651Z,0.00
2017-12-09T07:13:48.643Z,0.00
2017-12-09T07:14:48.618Z,0.00
2017-12-09T07:15:48.606Z,0.00
2017-12-09T07:16:48.635Z,0.00
2017-12-09T07:17:48.567Z,0.00
2017-12-09T07:18:48.544Z,0.00
2017-12-09T07:19:48.527Z,0.00
2017-12-09T07:20:48.512Z,0.00
2017-12-09T07:21:48.484Z,0.00
2017-12-09T07:22:48.540Z,0.00
2017-12-09T07:23:48.457Z,0.00
2017-12-09T07:24:48.430Z,0.00
2017-12-09T07:25:48.411Z,0.00
2017-12-09T07:26:48.410Z,0.00
2017-12-09T07:27:48.384Z,0.00
2017-12-09T07:28:48.430Z,0.00
2017-12-09T07:29:48.343Z,0.00
2017-12-09T07:30:48.337Z,0.00
2017-12-09T07:31:48.307Z,0.00
2017-12-09T07:32:48.300Z,0.00
2017-12-09T07:33:48.272Z,0.00
2017-12-09T07:34:48.307Z,0.00
2017-12-09T07:35:48.226Z,0.00
2017-12-09T07:36:48.311Z,0.00
2017-12-09T07:37:48.219Z,0.00
2017-12-09T07:38:48.178Z,0.00
2017-12-09T07:39:48.159Z,0.00
2017-12-09T07:40:48.191Z,0.00
2017-12-09T07:41:48.138Z,0.00
2017-12-09T07:42:48.103Z,0.00
2017-12-09T07:43:48.098Z,0.00
2017-12-09T07:44:48.076Z,0.00
2017-12-09T07:45:48.103Z,5.63
2017-12-09T07:46:48.034Z,5.63
2017-12-09T07:47:48.024Z,0.00
2017-12-09T07:48:48.002Z,0.00
2017-12-09T07:49:47.986Z,5.63
2017-12-09T07:50:47.953Z,5.63
2017-12-09T07:51:47.973Z,5.63
2017-12-09T07:52:48.006Z,5.63
2017-12-09T07:53:47.924Z,5.63
2017-12-09T07:54:47.902Z,5.63
2017-12-09T07:55:47.880Z,5.63
2017-12-09T07:56:47.913Z,5.63
2017-12-09T07:57:47.834Z,5.63
2017-12-09T07:58:47.814Z,11.25
2017-12-09T07:59:47.805Z,11.25
2017-12-09T08:00:47.784Z,11.25
2017-12-09T08:01:47.762Z,11.25
2017-12-09T08:02:47.795Z,11.25
2017-12-09T08:03:47.724Z,16.88
2017-12-09T08:04:47.727Z,16.88
2017-12-09T08:05:47.677Z,22.50
2017-12-09T08:06:47.665Z,22.50
2017-12-09T08:07:47.666Z,22.50
2017-12-09T08:08:47.658Z,16.88
2017-12-09T08:09:47.611Z,16.88
2017-12-09T08:10:47.590Z,16.88
2017-12-09T08:11:47.577Z,16.88
2017-12-09T08:12:47.606Z,16.88
2017-12-09T08:13:47.544Z,16.88
2017-12-09T08:14:47.515Z,16.88
2017-12-09T08:15:47.498Z,22.50
2017-12-09T08:16:47.486Z,22.50
2017-12-09T08:17:47.464Z,22.50
2017-12-09T08:18:48.440Z,22.50
2017-12-09T08:19:48.239Z,22.50
2017-12-09T08:20:47.420Z,28.13
2017-12-09T08:21:47.447Z,28.13
2017-12-09T08:22:47.880Z,33.75
2017-12-09T08:23:47.358Z,28.13
2017-12-09T08:24:48.031Z,22.50
2017-12-09T08:25:48.076Z,22.50
2017-12-09T08:26:47.854Z,22.50
2017-12-09T08:27:47.512Z,22.50
2017-12-09T08:28:47.260Z,22.50
2017-12-09T08:29:47.248Z,22.50
2017-12-09T08:30:47.245Z,22.50
2017-12-09T08:31:47.234Z,28.13
2017-12-09T08:32:47.187Z,28.13
2017-12-09T08:33:47.224Z,22.50
2017-12-09T08:34:47.158Z,22.50
2017-12-09T08:35:47.222Z,22.50
2017-12-09T08:36:47.122Z,22.50
2017-12-09T08:37:47.109Z,28.13
2017-12-09T08:38:47.124Z,28.13
2017-12-09T08:39:47.066Z,28.13
2017-12-09T08:40:47.052Z,22.50
2017-12-09T08:41:47.104Z,22.50
2017-12-09T08:42:47.033Z,22.50
2017-12-09T08:43:46.999Z,22.50
2017-12-09T08:44:46.973Z,22.50
2017-12-09T08:45:46.968Z,22.50
2017-12-09T08:46:46.948Z,22.50
2017-12-09T08:47:46.991Z,22.50
2017-12-09T08:48:46.906Z,22.50
2017-12-09T08:49:46.954Z,22.50
2017-12-09T08:50:46.869Z,22.50
2017-12-09T08:51:46.901Z,22.50
2017-12-09T08:52:46.832Z,22.50
2017-12-09T08:53:46.869Z,22.50
2017-12-09T08:54:46.791Z,28.13
2017-12-09T08:55:46.802Z,28.13
2017-12-09T08:56:46.758Z,33.75
2017-12-09T08:57:46.742Z,39.38
2017-12-09T08:58:46.731Z,50.63
2017-12-09T08:59:46.777Z,61.88
2017-12-09T09:00:46.698Z,67.50
2017-12-09T09:01:46.665Z,67.50
2017-12-09T09:02:46.669Z,67.50
2017-12-09T09:03:46.632Z,50.63
2017-12-09T09:04:47.329Z,61.88
2017-12-09T09:05:46.704Z,78.75
2017-12-09T09:06:46.579Z,84.38
2017-12-09T09:07:46.569Z,101.25
2017-12-09T09:08:46.644Z,95.63
2017-12-09T09:09:46.549Z,78.75
2017-12-09T09:10:46.619Z,73.13
2017-12-09T09:11:47.144Z,61.88
2017-12-09T09:12:46.477Z,61.88
2017-12-09T09:13:46.465Z,67.50
2017-12-09T09:14:46.486Z,67.50
2017-12-09T09:15:46.448Z,56.25
2017-12-09T09:16:46.407Z,50.63
2017-12-09T09:17:46.398Z,39.38
2017-12-09T09:18:46.378Z,33.75
2017-12-09T09:19:47.045Z,33.75
2017-12-09T09:20:46.362Z,39.38
2017-12-09T09:21:46.315Z,39.38
2017-12-09T09:22:46.287Z,39.38
2017-12-09T09:23:46.273Z,39.38
2017-12-09T09:24:46.270Z,39.38
2017-12-09T09:25:46.283Z,39.38
2017-12-09T09:26:46.222Z,33.75
2017-12-09T09:27:46.209Z,33.75
2017-12-09T09:28:46.189Z,39.38
2017-12-09T09:29:46.171Z,45.00
2017-12-09T09:30:46.152Z,39.38
2017-12-09T09:31:46.214Z,39.38
2017-12-09T09:32:46.215Z,39.38
2017-12-09T09:33:47.084Z,39.38
2017-12-09T09:34:46.080Z,33.75
2017-12-09T09:35:46.065Z,33.75
2017-12-09T09:36:46.047Z,45.00
2017-12-09T09:37:46.073Z,45.00
2017-12-09T09:38:46.016Z,33.75
2017-12-09T09:39:45.991Z,33.75
2017-12-09T09:40:46.014Z,33.75
2017-12-09T09:41:45.946Z,45.00
2017-12-09T09:42:46.065Z,45.00
2017-12-09T09:43:46.986Z,50.63
2017-12-09T09:44:45.905Z,56.25
2017-12-09T09:45:45.879Z,56.25
2017-12-09T09:46:45.856Z,39.38
2017-12-09T09:47:45.844Z,33.75
2017-12-09T09:48:45.938Z,39.38
2017-12-09T09:49:45.810Z,45.00
2017-12-09T09:50:45.789Z,56.25
2017-12-09T09:51:45.778Z,56.25
2017-12-09T09:52:45.766Z,67.50
2017-12-09T09:53:45.732Z,73.13
2017-12-09T09:54:45.793Z,78.75
2017-12-09T09:55:45.701Z,78.75
2017-12-09T09:56:45.714Z,84.38
2017-12-09T09:57:45.665Z,73.13
2017-12-09T09:58:45.639Z,67.50
2017-12-09T09:59:45.644Z,61.88
2017-12-09T10:00:45.652Z,61.88
2017-12-09T10:01:46.047Z,67.50
2017-12-09T10:02:45.586Z,56.25
2017-12-09T10:03:46.398Z,50.63
2017-12-09T10:04:45.538Z,45.00
2017-12-09T10:05:45.523Z,39.38
2017-12-09T10:06:45.533Z,45.00
2017-12-09T10:07:45.479Z,45.00
2017-12-09T10:08:45.485Z,45.00
2017-12-09T10:09:45.488Z,39.38
2017-12-09T10:10:46.100Z,39.38
2017-12-09T10:11:45.416Z,45.00
2017-12-09T10:12:45.470Z,45.00
2017-12-09T10:13:45.408Z,45.00
2017-12-09T10:14:45.364Z,45.00
2017-12-09T10:15:45.347Z,50.63
2017-12-09T10:16:45.424Z,50.63
2017-12-09T10:17:45.324Z,50.63
2017-12-09T10:18:45.355Z,56.25
2017-12-09T10:19:45.282Z,61.88
2017-12-09T10:20:45.271Z,61.88
2017-12-09T10:21:45.248Z,61.88
2017-12-09T10:22:45.229Z,56.25
2017-12-09T10:23:45.212Z,50.63
2017-12-09T10:24:45.237Z,50.63
2017-12-09T10:25:45.184Z,50.63
2017-12-09T10:26:45.894Z,45.00
2017-12-09T10:27:45.947Z,45.00
2017-12-09T10:28:45.120Z,50.63
2017-12-09T10:29:45.165Z,50.63
2017-12-09T10:30:45.083Z,56.25
2017-12-09T10:31:45.068Z,56.25
2017-12-09T10:32:45.043Z,56.25
2017-12-09T10:33:45.031Z,61.88
2017-12-09T10:34:45.032Z,67.50
2017-12-09T10:35:45.040Z,73.13
2017-12-09T10:36:44.978Z,84.38
2017-12-09T10:37:45.020Z,90.00
2017-12-09T10:38:44.946Z,95.63
2017-12-09T10:39:46.824Z,118.13
2017-12-09T10:40:44.893Z,123.75
2017-12-09T10:41:44.904Z,95.63
2017-12-09T10:42:45.498Z,95.63
2017-12-09T10:43:44.894Z,95.63
2017-12-09T10:44:44.891Z,106.88
2017-12-09T10:45:44.819Z,101.25
2017-12-09T10:46:44.818Z,90.00
2017-12-09T10:47:44.780Z,90.00
2017-12-09T10:48:44.966Z,118.13
2017-12-09T10:49:44.822Z,118.13
2017-12-09T10:50:44.739Z,118.13
2017-12-09T10:51:44.718Z,129.38
2017-12-09T10:52:44.707Z,146.25
2017-12-09T10:53:44.678Z,168.75
2017-12-09T10:54:44.661Z,140.63
2017-12-09T10:55:44.701Z,112.50
2017-12-09T10:56:44.625Z,112.50
2017-12-09T10:57:44.625Z,118.13
2017-12-09T10:58:44.588Z,112.50
2017-12-09T10:59:44.633Z,95.63
2017-12-09T11:00:44.567Z,84.38
2017-12-09T11:01:44.551Z,90.00
2017-12-09T11:02:44.578Z,67.50
2017-12-09T11:03:44.501Z,73.13
2017-12-09T11:04:44.488Z,84.38
2017-12-09T11:05:44.499Z,95.63
2017-12-09T11:06:44.464Z,78.75
2017-12-09T11:07:44.438Z,67.50
2017-12-09T11:08:44.426Z,67.50
2017-12-09T11:09:44.496Z,56.25
2017-12-09T11:10:45.808Z,56.25
2017-12-09T11:11:44.583Z,56.25
2017-12-09T11:12:44.349Z,50.63
2017-12-09T11:13:44.946Z,50.63
2017-12-09T11:14:44.316Z,56.25
2017-12-09T11:15:44.476Z,56.25
2017-12-09T11:16:44.893Z,50.63
2017-12-09T11:17:44.293Z,45.00
2017-12-09T11:18:44.247Z,39.38
2017-12-09T11:19:44.225Z,39.38
2017-12-09T11:20:44.220Z,45.00
2017-12-09T11:21:44.263Z,50.63
2017-12-09T11:22:44.171Z,45.00
2017-12-09T11:23:44.178Z,39.38
2017-12-09T11:24:44.146Z,39.38
2017-12-09T11:25:44.116Z,45.00
2017-12-09T11:26:44.101Z,45.00
2017-12-09T11:27:44.122Z,45.00
2017-12-09T11:28:44.079Z,45.00
2017-12-09T11:29:44.052Z,50.63
2017-12-09T11:30:44.039Z,50.63
2017-12-09T11:31:44.079Z,39.38
2017-12-09T11:32:43.993Z,33.75
2017-12-09T11:33:43.985Z,33.75
2017-12-09T11:34:44.785Z,45.00
2017-12-09T11:35:43.950Z,56.25
2017-12-09T11:36:53.049Z,50.63
2017-12-09T11:37:43.909Z,39.38
2017-12-09T11:38:50.980Z,39.38
2017-12-09T11:39:46.056Z,39.38
2017-12-09T11:40:43.956Z,56.25
2017-12-09T11:41:43.826Z,61.88
2017-12-09T11:42:43.807Z,45.00
2017-12-09T11:43:43.828Z,39.38
2017-12-09T11:44:43.774Z,39.38
2017-12-09T11:45:43.756Z,45.00
2017-12-09T11:46:43.739Z,45.00
2017-12-09T11:47:43.728Z,50.63
2017-12-09T11:48:43.732Z,39.38
2017-12-09T11:49:43.683Z,39.38
2017-12-09T11:50:43.671Z,45.00
2017-12-09T11:51:43.664Z,67.50
2017-12-09T11:52:43.635Z,61.88
2017-12-09T11:53:43.693Z,50.63
2017-12-09T11:54:43.858Z,39.38
2017-12-09T11:55:43.595Z,33.75
2017-12-09T11:56:43.608Z,33.75
2017-12-09T11:57:43.566Z,33.75
2017-12-09T11:58:43.604Z,33.75
2017-12-09T11:59:43.589Z,45.00
2017-12-09T12:00:43.504Z,56.25
2017-12-09T12:01:43.499Z,95.63
2017-12-09T12:02:43.503Z,112.50
2017-12-09T12:03:43.459Z,123.75
2017-12-09T12:04:43.427Z,90.00
2017-12-09T12:05:43.487Z,90.00
2017-12-09T12:06:43.415Z,50.63
2017-12-09T12:07:43.399Z,50.63
2017-12-09T12:08:43.384Z,50.63
2017-12-09T12:09:43.348Z,67.50
2017-12-09T12:10:43.507Z,112.50
2017-12-09T12:11:43.348Z,106.88
2017-12-09T12:12:43.306Z,106.88
2017-12-09T12:13:43.305Z,140.63
2017-12-09T12:14:43.255Z,118.13
2017-12-09T12:15:43.246Z,84.38
2017-12-09T12:16:43.276Z,95.63
2017-12-09T12:17:43.280Z,101.25
2017-12-09T12:18:43.308Z,84.38
2017-12-09T12:19:43.182Z,151.88
2017-12-09T12:20:43.151Z,140.63
2017-12-09T12:21:43.567Z,90.00
2017-12-09T12:22:43.140Z,90.00
2017-12-09T12:23:43.179Z,95.63
2017-12-09T12:24:43.089Z,78.75
2017-12-09T12:25:43.098Z,90.00
2017-12-09T12:26:43.202Z,112.50
2017-12-09T12:27:43.070Z,101.25
2017-12-09T12:28:43.025Z,90.00
2017-12-09T12:29:43.043Z,106.88
2017-12-09T12:30:43.849Z,118.13
2017-12-09T12:31:42.954Z,95.63
2017-12-09T12:32:42.934Z,84.38
2017-12-09T12:33:42.920Z,95.63
2017-12-09T12:34:42.921Z,95.63
2017-12-09T12:35:42.940Z,101.25
2017-12-09T12:36:42.869Z,112.50
2017-12-09T12:37:42.859Z,135.00
2017-12-09T12:38:42.829Z,129.38
2017-12-09T12:39:42.825Z,112.50
2017-12-09T12:40:42.802Z,123.75
2017-12-09T12:41:42.857Z,101.25
2017-12-09T12:42:42.769Z,101.25
2017-12-09T12:43:42.754Z,123.75
2017-12-09T12:44:42.756Z,84.38
2017-12-09T12:45:42.726Z,78.75
2017-12-09T12:46:43.695Z,84.38
2017-12-09T12:47:42.733Z,67.50
2017-12-09T12:48:43.230Z,61.88
2017-12-09T12:49:42.644Z,56.25
2017-12-09T12:50:42.647Z,56.25
2017-12-09T12:51:42.612Z,56.25
2017-12-09T12:52:42.600Z,61.88
2017-12-09T12:53:42.633Z,56.25
2017-12-09T12:54:42.566Z,45.00
2017-12-09T12:55:42.545Z,39.38
2017-12-09T12:56:42.527Z,39.38
2017-12-09T12:57:42.515Z,45.00
2017-12-09T12:58:42.489Z,39.38
2017-12-09T12:59:42.711Z,39.38
2017-12-09T13:00:42.464Z,33.75
2017-12-09T13:01:42.450Z,33.75
2017-12-09T13:02:42.426Z,33.75
2017-12-09T13:03:42.410Z,33.75
2017-12-09T13:04:42.396Z,33.75
2017-12-09T13:05:42.437Z,33.75
2017-12-09T13:06:42.365Z,39.38