createdAt,value
2019-02-02T00:03:22.370Z,96.00
2019-02-02T00:07:42.858Z,96.00
2019-02-02T00:12:03.404Z,96.20
2019-02-02T00:16:24.044Z,96.20
2019-02-02T00:20:44.527Z,96.20
2019-02-02T00:25:05.453Z,96.30
2019-02-02T00:29:26.141Z,96.50
2019-02-02T00:33:46.847Z,96.50
2019-02-02T00:38:07.142Z,96.70
2019-02-02T00:42:27.507Z,96.80
2019-02-02T00:46:47.954Z,97.00
2019-02-02T00:51:08.303Z,97.20
2019-02-02T00:55:28.560Z,97.30
2019-02-02T00:59:48.880Z,97.40
2019-02-02T01:04:09.017Z,97.40
2019-02-02T01:08:29.273Z,97.50
2019-02-02T01:12:49.684Z,97.60
2019-02-02T01:17:09.889Z,97.60
2019-02-02T01:21:30.342Z,97.60
2019-02-02T01:25:50.535Z,97.60
2019-02-02T01:30:16.498Z,97.60
2019-02-02T01:34:36.808Z,97.50
2019-02-02T01:38:57.371Z,97.60
2019-02-02T01:43:17.581Z,97.60
2019-02-02T01:47:37.834Z,97.70
2019-02-02T01:51:58.347Z,97.70
2019-02-02T01:56:18.559Z,97.60
2019-02-02T02:00:39.112Z,97.70
2019-02-02T02:05:03.706Z,97.80
2019-02-02T02:09:24.168Z,97.70
2019-02-02T02:13:44.418Z,97.80
2019-02-02T02:18:04.799Z,97.80
2019-02-02T02:22:25.323Z,97.90
2019-02-02T02:26:45.360Z,98.00
2019-02-02T02:31:05.959Z,98.10
2019-02-02T02:35:26.844Z,98.20
2019-02-02T02:39:47.970Z,98.30
2019-02-02T02:44:08.399Z,99.00
2019-02-02T02:48:28.937Z,98.80
2019-02-02T02:52:48.963Z,98.90
2019-02-02T02:57:09.339Z,99.10
2019-02-02T03:01:29.898Z,99.20
2019-02-02T03:05:50.279Z,99.40
2019-02-02T03:10:12.956Z,99.50
2019-02-02T03:14:33.121Z,99.50
2019-02-02T03:18:53.551Z,99.50
2019-02-02T03:23:13.841Z,99.40
2019-02-02T03:27:34.301Z,99.40
2019-02-02T03:31:54.573Z,99.50
2019-02-02T03:36:14.822Z,99.60
2019-02-02T03:40:34.886Z,99.50
2019-02-02T03:44:55.779Z,99.50
2019-02-02T03:49:15.727Z,99.70
2019-02-02T03:53:36.305Z,99.70
2019-02-02T03:57:56.560Z,99.80
2019-02-02T04:02:16.865Z,99.90
2019-02-02T04:06:37.475Z,99.90
2019-02-02T04:10:58.195Z,99.80
2019-02-02T04:15:18.452Z,99.90
2019-02-02T04:19:38.551Z,99.80
2019-02-02T04:23:58.992Z,99.80
2019-02-02T04:28:20.248Z,99.90
2019-02-02T04:32:40.628Z,99.90
2019-02-02T04:37:01.532Z,99.90
2019-02-02T04:41:21.797Z,99.90
2019-02-02T04:45:42.198Z,99.90
2019-02-02T04:50:05.203Z,99.90
2019-02-02T04:54:25.492Z,99.90
2019-02-02T04:58:45.794Z,99.90
2019-02-02T05:03:06.183Z,99.90
2019-02-02T05:07:26.379Z,99.90
2019-02-02T05:11:46.695Z,99.90
2019-02-02T05:16:07.156Z,99.90
2019-02-02T05:20:27.355Z,99.90
2019-02-02T05:24:48.213Z,99.90
2019-02-02T05:29:08.657Z,99.90
2019-02-02T05:33:30.071Z,99.90
2019-02-02T05:37:50.565Z,99.90
2019-02-02T05:42:11.082Z,99.90
2019-02-02T05:46:31.216Z,99.90
2019-02-02T05:50:51.555Z,99.90
2019-02-02T05:55:13.581Z,99.90
2019-02-02T05:59:34.096Z,99.90
2019-02-02T06:03:54.497Z,99.90
2019-02-02T06:08:14.705Z,99.90
2019-02-02T06:12:35.271Z,99.90
2019-02-02T06:16:56.000Z,99.90
2019-02-02T06:21:16.271Z,99.90
2019-02-02T06:25:37.363Z,99.90
2019-02-02T06:30:04.613Z,99.90
2019-02-02T06:34:20.375Z,99.90
2019-02-02T06:38:40.739Z,99.90
2019-02-02T07:04:45.943Z,84.20
2019-02-02T07:09:11.193Z,79.10
2019-02-02T07:14:51.812Z,77.90
2019-02-02T07:19:16.483Z,77.40
2019-02-02T09:34:23.666Z,62.10
2019-02-02T09:43:33.487Z,49.50
2019-02-02T09:47:57.815Z,78.20
2019-02-02T09:52:23.754Z,90.60
2019-02-02T09:56:49.647Z,93.90
2019-02-02T10:01:13.633Z,95.60
2019-02-02T10:05:37.725Z,96.40
2019-02-02T10:10:02.154Z,96.70
2019-02-02T10:14:26.723Z,97.10
2019-02-02T10:18:51.031Z,97.40
2019-02-02T10:23:15.309Z,97.60
2019-02-02T10:27:41.654Z,97.80
2019-02-02T10:32:06.151Z,97.80
2019-02-02T10:36:30.244Z,97.80
2019-02-02T10:40:54.762Z,97.90
2019-02-02T10:45:19.075Z,97.90
2019-02-02T10:49:43.640Z,98.20
2019-02-02T10:54:08.038Z,98.40
2019-02-02T10:58:32.531Z,98.40
2019-02-02T11:02:56.621Z,98.40
2019-02-02T11:07:20.918Z,98.40
2019-02-02T11:11:46.959Z,98.30
2019-02-02T11:16:11.335Z,98.30
2019-02-02T11:20:36.749Z,98.40
2019-02-02T11:25:01.161Z,98.20
2019-02-02T11:29:25.768Z,98.30
2019-02-02T11:33:51.396Z,98.30
2019-02-02T11:38:19.059Z,98.30
2019-02-02T11:42:43.674Z,98.00
2019-02-02T11:47:07.764Z,98.00
2019-02-02T11:51:31.952Z,98.00
2019-02-02T11:55:56.246Z,98.10
2019-02-02T12:00:25.395Z,98.10
2019-02-02T12:04:50.107Z,98.20
2019-02-02T12:09:14.143Z,98.30
2019-02-02T12:13:39.668Z,98.30
2019-02-02T12:18:04.304Z,98.30
2019-02-02T12:22:28.359Z,98.20
2019-02-02T12:26:52.857Z,98.20
2019-02-02T12:31:17.053Z,98.10
2019-02-02T12:35:41.242Z,98.20
2019-02-02T12:40:11.437Z,98.30
2019-02-02T12:44:35.565Z,98.40
2019-02-02T12:48:59.553Z,98.50
2019-02-02T12:53:23.746Z,98.50
2019-02-02T12:57:49.721Z,98.60
2019-02-02T13:02:15.615Z,98.60
2019-02-02T13:06:40.010Z,98.70
2019-02-02T13:11:03.993Z,98.70
2019-02-02T13:15:29.210Z,98.70
2019-02-02T13:19:53.403Z,98.80
2019-02-02T13:24:17.387Z,98.80
2019-02-02T13:28:41.376Z,98.90
2019-02-02T13:33:07.130Z,98.90
2019-02-02T13:37:33.692Z,99.10
2019-02-02T13:41:57.945Z,99.00
2019-02-02T13:46:22.342Z,99.10
2019-02-02T13:50:46.359Z,99.20
2019-02-02T13:55:10.627Z,99.30
2019-02-02T13:59:35.473Z,99.40
2019-02-02T14:03:59.965Z,99.50
2019-02-02T14:08:24.226Z,99.50
2019-02-02T14:12:48.653Z,99.60
2019-02-02T14:17:12.504Z,99.60
2019-02-02T14:21:36.902Z,99.90
2019-02-02T14:26:01.713Z,99.80
2019-02-02T14:30:26.585Z,99.80
2019-02-02T14:34:53.272Z,99.90
2019-02-02T14:39:20.238Z,99.90
2019-02-02T14:43:44.313Z,99.80
2019-02-02T14:48:08.713Z,99.70
2019-02-02T14:52:37.407Z,99.60
2019-02-02T14:57:03.034Z,99.60
2019-02-02T15:01:28.862Z,99.50
2019-02-02T15:05:53.059Z,99.60
2019-02-02T15:10:18.977Z,99.80
2019-02-02T15:14:43.285Z,99.80
2019-02-02T15:19:07.412Z,99.90
2019-02-02T15:23:31.977Z,99.90
2019-02-02T15:27:56.165Z,99.90
2019-02-02T15:32:22.406Z,99.90
2019-02-02T15:36:46.701Z,99.90
2019-02-02T15:41:10.892Z,99.90
2019-02-02T15:45:38.734Z,99.90
2019-02-02T15:50:03.066Z,99.90
2019-02-02T15:54:28.178Z,99.90
2019-02-02T15:58:53.293Z,99.90
2019-02-02T16:03:17.484Z,99.90
2019-02-02T16:07:41.983Z,99.90
2019-02-02T16:12:06.802Z,99.90
2019-02-02T16:16:31.392Z,99.90
2019-02-02T16:20:55.406Z,99.90
2019-02-02T16:25:23.210Z,99.90
2019-02-02T16:29:48.267Z,99.90
2019-02-02T16:34:12.767Z,99.90
2019-02-02T16:38:37.368Z,99.90
2019-02-02T16:43:01.460Z,99.90
2019-02-02T16:47:25.656Z,99.90
2019-02-02T16:51:49.738Z,99.90
2019-02-02T16:56:14.238Z,99.90
2019-02-02T17:00:38.737Z,99.90
2019-02-02T17:05:02.831Z,99.90
2019-02-02T17:09:27.123Z,99.90
2019-02-02T17:13:52.549Z,99.90
2019-02-02T17:18:16.638Z,99.90
2019-02-02T17:22:41.950Z,99.90
2019-02-02T17:27:05.938Z,99.90
2019-02-02T17:31:30.129Z,99.90
2019-02-02T17:35:54.117Z,99.90
2019-02-02T17:40:26.939Z,99.90
2019-02-02T17:44:52.073Z,99.90
2019-02-02T17:49:16.113Z,99.90
2019-02-02T17:53:40.407Z,99.90
2019-02-02T17:58:05.011Z,99.90
2019-02-02T18:02:28.895Z,99.90
2019-02-02T18:06:52.882Z,99.90
2019-02-02T18:11:17.277Z,99.90
2019-02-02T18:15:42.084Z,99.90
2019-02-02T18:20:10.399Z,99.90
2019-02-02T18:24:34.467Z,99.90
2019-02-02T18:29:00.909Z,99.90
2019-02-02T18:33:24.897Z,99.90
2019-02-02T18:37:50.962Z,99.90
2019-02-02T18:42:15.330Z,99.90
2019-02-02T18:46:40.417Z,99.90
2019-02-02T18:51:04.426Z,99.90
2019-02-02T18:55:34.764Z,99.90
2019-02-02T19:00:00.330Z,99.90
2019-02-02T19:04:24.812Z,99.90
2019-02-02T19:08:48.672Z,99.90
2019-02-02T19:13:13.553Z,99.90
2019-02-02T19:17:37.911Z,99.90
2019-02-02T19:22:02.168Z,99.90
2019-02-02T19:26:27.084Z,99.90
2019-02-02T19:30:53.566Z,99.90
2019-02-02T19:35:17.003Z,99.90
2019-02-02T19:39:41.496Z,99.90
2019-02-02T19:44:05.689Z,99.90
2019-02-02T19:48:33.568Z,99.90
2019-02-02T19:52:58.094Z,99.90
2019-02-02T19:57:23.489Z,99.90
2019-02-02T20:01:48.558Z,99.90
2019-02-02T20:06:12.739Z,99.90
2019-02-02T20:10:38.109Z,99.90
2019-02-02T20:15:02.951Z,99.90
2019-02-02T20:19:27.930Z,99.90
2019-02-02T20:23:51.915Z,99.90
2019-02-02T20:28:16.414Z,99.90
2019-02-02T20:32:40.810Z,99.90
2019-02-02T20:37:05.825Z,99.90
2019-02-02T20:41:31.090Z,99.90
2019-02-02T20:45:57.275Z,99.90
2019-02-02T20:50:23.825Z,99.90
2019-02-02T20:54:48.358Z,99.90
2019-02-02T20:59:14.052Z,99.90
2019-02-02T21:03:39.790Z,99.90
2019-02-02T21:08:04.381Z,99.90
2019-02-02T21:12:30.665Z,99.90
2019-02-02T21:16:55.576Z,99.90
2019-02-02T21:21:30.681Z,99.90
2019-02-02T21:25:55.200Z,99.90
2019-02-02T21:30:29.098Z,99.90
2019-02-02T21:34:54.552Z,99.90
2019-02-02T21:39:18.713Z,99.90
2019-02-02T21:43:43.314Z,99.90
2019-02-02T21:48:07.196Z,99.90
2019-02-02T21:52:31.491Z,99.90
2019-02-02T21:56:56.811Z,99.90
2019-02-02T22:01:24.105Z,99.90
2019-02-02T22:05:47.447Z,99.90
2019-02-02T22:10:16.688Z,99.90
2019-02-02T22:14:40.956Z,99.90
2019-02-02T22:19:04.837Z,99.90
2019-02-02T22:23:30.086Z,99.90
2019-02-02T22:27:54.144Z,99.90
2019-02-02T22:32:18.654Z,99.90
2019-02-02T22:36:43.242Z,99.90
2019-02-02T22:41:07.359Z,99.90
2019-02-02T22:45:31.934Z,99.90
2019-02-02T22:49:56.638Z,99.90
2019-02-02T22:54:21.040Z,99.90
2019-02-02T22:58:45.160Z,99.90
2019-02-02T23:03:11.603Z,99.90
2019-02-02T23:07:39.241Z,99.90
2019-02-02T23:12:06.232Z,99.90
2019-02-02T23:16:31.108Z,99.90
2019-02-02T23:20:55.095Z,99.90
2019-02-02T23:25:19.083Z,99.90
2019-02-02T23:29:43.070Z,99.90
2019-02-02T23:34:07.273Z,99.90
2019-02-02T23:38:31.657Z,99.90
2019-02-02T23:42:55.748Z,99.90
2019-02-02T23:47:19.404Z,99.90
2019-02-02T23:51:43.198Z,99.90
2019-02-02T23:56:07.547Z,99.90
