createdAt,value
2022-10-30T00:03:29.075Z,72.62
2022-10-30T00:08:31.745Z,72.74
2022-10-30T00:13:37.538Z,72.83
2022-10-30T00:18:42.108Z,72.94
2022-10-30T00:23:49.576Z,72.86
2022-10-30T00:28:54.761Z,72.83
2022-10-30T00:33:57.490Z,72.66
2022-10-30T00:39:00.190Z,72.85
2022-10-30T00:44:04.219Z,72.85
2022-10-30T00:49:16.425Z,73.28
2022-10-30T00:54:21.291Z,73.43
2022-10-30T00:59:29.477Z,73.48
2022-10-30T01:04:35.353Z,73.82
2022-10-30T01:09:39.443Z,73.75
2022-10-30T01:14:48.795Z,73.82
2022-10-30T01:20:05.431Z,73.92
2022-10-30T01:25:28.686Z,74.06
2022-10-30T01:30:49.540Z,74.31
2022-10-30T01:36:02.718Z,74.83
2022-10-30T01:41:05.657Z,75.00
2022-10-30T01:46:25.651Z,75.08
2022-10-30T01:51:42.293Z,75.11
2022-10-30T01:56:57.646Z,75.33
2022-10-30T02:02:02.295Z,75.43
2022-10-30T02:07:05.250Z,75.31
2022-10-30T02:12:14.330Z,75.84
2022-10-30T02:17:19.769Z,75.71
2022-10-30T02:22:27.401Z,75.91
2022-10-30T02:27:30.158Z,75.87
2022-10-30T02:32:33.056Z,76.08
2022-10-30T02:37:37.278Z,76.43
2022-10-30T02:42:40.116Z,76.21
2022-10-30T02:47:42.962Z,76.56
2022-10-30T02:52:47.039Z,76.55
2022-10-30T02:57:49.783Z,76.78
2022-10-30T03:02:56.361Z,76.80
2022-10-30T03:08:00.912Z,76.77
2022-10-30T03:13:03.788Z,77.19
2022-10-30T03:18:08.345Z,77.31
2022-10-30T03:23:18.508Z,77.20
2022-10-30T03:28:21.574Z,77.38
2022-10-30T03:33:24.584Z,77.42
2022-10-30T03:38:28.770Z,77.60
2022-10-30T03:43:31.468Z,77.56
2022-10-30T03:48:34.163Z,77.46
2022-10-30T03:53:38.715Z,77.46
2022-10-30T03:58:41.602Z,77.67
2022-10-30T04:03:47.171Z,77.71
2022-10-30T04:08:51.372Z,77.80
2022-10-30T04:13:54.060Z,77.72
2022-10-30T04:18:58.352Z,77.79
2022-10-30T04:24:02.484Z,77.87
2022-10-30T04:29:08.416Z,77.89
2022-10-30T04:34:12.272Z,77.87
2022-10-30T04:39:16.395Z,78.04
2022-10-30T04:44:19.923Z,78.05
2022-10-30T04:49:23.006Z,78.00
2022-10-30T04:54:28.605Z,78.17
2022-10-30T04:59:31.426Z,78.31
2022-10-30T05:04:34.124Z,78.26
2022-10-30T05:09:39.158Z,78.25
2022-10-30T05:14:41.848Z,78.44
2022-10-30T05:19:44.618Z,78.44
2022-10-30T05:24:49.245Z,78.59
2022-10-30T05:29:52.027Z,78.77
2022-10-30T05:34:55.312Z,78.70
2022-10-30T05:40:00.621Z,78.58
2022-10-30T05:45:05.504Z,78.56
2022-10-30T05:50:12.589Z,78.54
2022-10-30T05:55:24.401Z,78.38
2022-10-30T06:00:42.559Z,78.16
2022-10-30T06:05:46.974Z,78.00
2022-10-30T06:10:52.295Z,77.90
2022-10-30T06:15:59.235Z,77.61
2022-10-30T06:21:10.491Z,77.58
2022-10-30T06:26:26.948Z,77.53
2022-10-30T06:31:33.464Z,77.34
2022-10-30T06:36:37.415Z,77.38
2022-10-30T06:41:44.779Z,77.18
2022-10-30T06:47:07.769Z,77.10
2022-10-30T06:52:10.790Z,76.70
2022-10-30T06:57:16.451Z,76.61
2022-10-30T07:02:41.114Z,76.70
2022-10-30T07:07:49.558Z,76.64
2022-10-30T07:12:55.365Z,76.51
2022-10-30T07:18:20.127Z,76.51
2022-10-30T07:23:24.274Z,76.16
2022-10-30T07:28:31.558Z,76.28
2022-10-30T07:34:00.271Z,76.17
2022-10-30T07:39:38.154Z,76.23
2022-10-30T07:44:55.082Z,75.93
2022-10-30T07:50:21.172Z,75.81
2022-10-30T07:55:23.977Z,75.59
2022-10-30T08:00:28.248Z,75.76
2022-10-30T08:05:40.470Z,75.70
2022-10-30T08:10:45.679Z,68.53
2022-10-30T08:15:50.699Z,67.26
2022-10-30T08:32:30.228Z,67.11
2022-10-30T08:38:02.903Z,67.21
2022-10-30T08:43:06.542Z,66.95
2022-10-30T08:48:14.323Z,67.32
2022-10-30T08:53:20.425Z,67.47
2022-10-30T08:58:24.345Z,66.62
2022-10-30T09:03:28.430Z,66.99
2022-10-30T09:08:33.954Z,66.96
2022-10-30T09:14:02.488Z,67.23
2022-10-30T09:19:06.656Z,67.38
2022-10-30T09:24:09.445Z,67.25
2022-10-30T09:29:12.028Z,67.01
2022-10-30T09:34:35.911Z,66.99
2022-10-30T09:39:56.105Z,67.43
2022-10-30T09:45:28.827Z,67.52
2022-10-30T09:50:42.193Z,67.91
2022-10-30T09:55:52.424Z,68.28
2022-10-30T10:01:07.568Z,67.24
2022-10-30T10:06:18.386Z,67.54
2022-10-30T10:11:37.155Z,67.48
2022-10-30T10:16:42.013Z,67.45
2022-10-30T10:21:50.374Z,67.22
2022-10-30T10:26:58.278Z,67.50
2022-10-30T10:32:18.662Z,67.78
2022-10-30T10:37:35.413Z,68.23
2022-10-30T10:42:48.360Z,68.12
2022-10-30T10:48:26.825Z,68.00
2022-10-30T10:53:39.477Z,67.93
2022-10-30T10:58:50.390Z,67.52
2022-10-30T11:03:58.664Z,67.98
2022-10-30T11:09:15.278Z,68.10
2022-10-30T11:14:20.259Z,68.51
2022-10-30T11:19:23.388Z,68.69
2022-10-30T11:24:35.083Z,69.01
2022-10-30T11:29:37.945Z,70.97
2022-10-30T11:34:40.520Z,71.61
2022-10-30T11:40:03.470Z,72.05
2022-10-30T11:45:15.480Z,75.36
2022-10-30T11:50:21.297Z,75.65
2022-10-30T11:55:30.416Z,74.59
2022-10-30T12:00:36.203Z,75.65
2022-10-30T12:05:42.623Z,75.02
2022-10-30T12:10:57.959Z,75.13
2022-10-30T12:16:10.397Z,74.67
2022-10-30T12:21:19.999Z,71.36
2022-10-30T12:26:25.680Z,71.49
2022-10-30T12:31:37.151Z,71.10
2022-10-30T12:36:46.897Z,71.33
2022-10-30T12:42:00.321Z,71.28
2022-10-30T12:47:10.179Z,71.02
2022-10-30T12:52:19.411Z,70.83
2022-10-30T12:57:26.841Z,71.18
2022-10-30T13:02:41.216Z,71.03
2022-10-30T13:07:48.674Z,70.79
2022-10-30T13:12:57.706Z,70.62
2022-10-30T13:18:07.554Z,70.70
2022-10-30T13:23:13.864Z,70.79
2022-10-30T13:28:24.947Z,70.20
2022-10-30T13:33:37.103Z,70.35
2022-10-30T13:38:48.075Z,69.85
2022-10-30T13:44:02.257Z,69.93
2022-10-30T13:49:16.688Z,69.83
2022-10-30T13:54:23.185Z,70.42
2022-10-30T13:59:41.064Z,70.41
2022-10-30T14:04:53.729Z,70.55
2022-10-30T14:10:03.592Z,70.11
2022-10-30T14:15:19.771Z,70.35
2022-10-30T14:20:26.565Z,70.09
2022-10-30T14:25:29.293Z,70.16
2022-10-30T14:30:35.197Z,70.49
2022-10-30T14:35:40.714Z,70.65
2022-10-30T14:41:07.163Z,70.86
2022-10-30T14:46:22.390Z,71.15
2022-10-30T14:51:36.609Z,71.38
2022-10-30T14:56:46.158Z,71.28
2022-10-30T15:01:57.849Z,71.18
2022-10-30T15:07:07.406Z,71.38
2022-10-30T15:17:40.485Z,71.01
2022-10-30T15:22:43.672Z,71.40
2022-10-30T15:27:48.462Z,69.39
2022-10-30T15:32:53.431Z,69.02
2022-10-30T15:38:00.914Z,69.32
2022-10-30T15:43:06.534Z,70.58
2022-10-30T15:48:23.109Z,71.11
2022-10-30T15:53:29.720Z,70.54
2022-10-30T15:58:35.784Z,71.19
2022-10-30T16:03:42.148Z,71.26
2022-10-30T16:08:48.715Z,71.15
2022-10-30T16:13:52.381Z,70.97
2022-10-30T16:19:01.159Z,70.93
2022-10-30T16:24:05.475Z,70.80
2022-10-30T16:29:22.430Z,71.40
2022-10-30T16:34:31.697Z,71.11
2022-10-30T16:39:35.756Z,70.98
2022-10-30T16:44:38.638Z,70.87
2022-10-30T16:49:49.636Z,70.94
2022-10-30T16:55:00.595Z,70.95
2022-10-30T17:00:05.215Z,70.24
2022-10-30T17:05:13.360Z,70.44
2022-10-30T17:10:33.565Z,70.54
2022-10-30T17:15:36.387Z,70.99
2022-10-30T17:20:41.157Z,70.98
2022-10-30T17:25:43.858Z,70.83
2022-10-30T17:30:47.824Z,71.33
2022-10-30T17:35:52.010Z,71.27
2022-10-30T17:40:55.089Z,70.82
2022-10-30T17:45:58.052Z,70.31
2022-10-30T17:51:02.126Z,70.26
2022-10-30T17:56:11.061Z,70.83
2022-10-30T18:01:15.090Z,71.03
2022-10-30T18:06:21.618Z,71.66
2022-10-30T18:11:26.974Z,71.66
2022-10-30T18:16:30.190Z,70.85
2022-10-30T18:21:34.179Z,70.85
2022-10-30T18:26:40.526Z,70.46
2022-10-30T18:31:43.662Z,70.90
2022-10-30T18:36:47.939Z,70.93
2022-10-30T18:41:50.803Z,71.28
2022-10-30T18:46:54.262Z,71.24
2022-10-30T18:52:00.649Z,71.07
2022-10-30T18:57:03.315Z,71.11
2022-10-30T19:02:20.267Z,70.57
2022-10-30T19:07:24.353Z,70.50
2022-10-30T19:12:27.049Z,70.48
2022-10-30T19:17:29.717Z,69.96
2022-10-30T19:22:33.733Z,71.08
2022-10-30T19:27:36.406Z,70.28
2022-10-30T19:32:39.080Z,70.59
2022-10-30T19:37:44.024Z,70.67
2022-10-30T19:42:46.955Z,70.83
2022-10-30T19:47:51.099Z,70.85
2022-10-30T19:52:57.305Z,70.81
2022-10-30T19:58:01.617Z,71.01
2022-10-30T20:03:06.121Z,71.07
2022-10-30T20:08:14.998Z,70.88
2022-10-30T20:13:17.908Z,71.46
2022-10-30T20:18:22.008Z,71.09
2022-10-30T20:23:26.566Z,71.06
2022-10-30T20:28:32.318Z,70.88
2022-10-30T20:33:35.316Z,70.71
2022-10-30T20:38:40.170Z,70.59
2022-10-30T20:43:42.815Z,70.37
2022-10-30T20:48:45.416Z,70.58
2022-10-30T20:53:49.458Z,70.97
2022-10-30T20:58:53.414Z,70.43
2022-10-30T21:04:00.654Z,70.32
2022-10-30T21:09:06.348Z,70.27
2022-10-30T21:14:08.957Z,70.34
2022-10-30T21:19:11.677Z,70.54
2022-10-30T21:24:15.633Z,70.55
2022-10-30T21:29:18.289Z,70.18
2022-10-30T21:34:20.964Z,69.93
2022-10-30T21:39:24.954Z,69.94
2022-10-30T21:44:27.586Z,69.92
2022-10-30T21:49:30.178Z,69.66
2022-10-30T21:54:34.193Z,69.98
2022-10-30T21:59:36.873Z,70.30
2022-10-30T22:04:39.475Z,70.04
2022-10-30T22:09:43.785Z,69.96
2022-10-30T22:14:46.370Z,70.44
2022-10-30T22:19:49.138Z,70.85
2022-10-30T22:24:53.058Z,69.99
2022-10-30T22:29:55.674Z,69.02
2022-10-30T22:34:58.862Z,69.47
2022-10-30T22:40:02.816Z,69.23
2022-10-30T22:45:06.073Z,68.74
2022-10-30T22:50:09.498Z,69.18
2022-10-30T22:55:13.458Z,69.43
2022-10-30T23:00:27.019Z,69.01
2022-10-30T23:05:29.607Z,70.21
2022-10-30T23:10:33.564Z,70.61
2022-10-30T23:15:39.416Z,70.96
2022-10-30T23:20:43.153Z,71.18
2022-10-30T23:25:47.059Z,70.84
2022-10-30T23:30:49.772Z,70.82
2022-10-30T23:35:58.523Z,70.59
2022-10-30T23:41:05.188Z,70.62
2022-10-30T23:46:07.777Z,70.89
2022-10-30T23:51:10.641Z,71.23
2022-10-30T23:56:14.936Z,71.12
