createdAt,value
2023-04-14T00:01:38.327Z,99.90
2023-04-14T00:04:05.560Z,99.90
2023-04-14T00:06:32.976Z,99.90
2023-04-14T00:08:59.881Z,99.90
2023-04-14T00:11:27.268Z,99.90
2023-04-14T00:13:56.474Z,99.90
2023-04-14T00:16:23.482Z,99.90
2023-04-14T00:18:50.429Z,99.90
2023-04-14T00:21:17.398Z,99.90
2023-04-14T00:23:44.203Z,99.90
2023-04-14T00:26:11.058Z,99.90
2023-04-14T00:28:38.447Z,99.90
2023-04-14T00:31:06.593Z,99.90
2023-04-14T00:33:33.515Z,99.90
2023-04-14T00:36:00.320Z,99.90
2023-04-14T00:38:27.191Z,99.90
2023-04-14T00:40:54.031Z,99.90
2023-04-14T00:43:21.290Z,99.90
2023-04-14T00:45:50.625Z,99.90
2023-04-14T00:48:19.024Z,99.90
2023-04-14T00:50:47.057Z,99.90
2023-04-14T00:53:14.880Z,99.90
2023-04-14T00:55:42.478Z,99.90
2023-04-14T00:58:11.063Z,99.90
2023-04-14T01:00:38.354Z,99.90
2023-04-14T01:03:06.529Z,99.90
2023-04-14T01:05:34.533Z,99.90
2023-04-14T01:08:03.458Z,99.90
2023-04-14T01:10:36.192Z,99.90
2023-04-14T01:13:18.147Z,99.90
2023-04-14T01:15:57.509Z,99.90
2023-04-14T01:18:44.542Z,99.90
2023-04-14T01:21:17.347Z,99.90
2023-04-14T01:24:11.082Z,99.90
2023-04-14T01:26:39.059Z,99.90
2023-04-14T01:29:27.287Z,99.90
2023-04-14T01:32:06.254Z,99.90
2023-04-14T01:34:53.805Z,99.90
2023-04-14T01:37:36.406Z,99.90
2023-04-14T01:40:11.297Z,99.90
2023-04-14T01:42:40.287Z,99.90
2023-04-14T01:45:15.606Z,99.90
2023-04-14T01:47:43.485Z,99.90
2023-04-14T01:50:12.411Z,99.90
2023-04-14T01:52:40.264Z,99.90
2023-04-14T01:55:09.782Z,99.90
2023-04-14T01:57:38.112Z,99.90
2023-04-14T02:00:07.748Z,99.90
2023-04-14T02:02:37.825Z,99.90
2023-04-14T02:05:07.272Z,99.90
2023-04-14T02:07:35.252Z,99.90
2023-04-14T02:10:04.769Z,99.90
2023-04-14T02:12:32.240Z,99.90
2023-04-14T02:15:01.795Z,99.90
2023-04-14T02:17:29.844Z,99.90
2023-04-14T02:19:58.434Z,99.90
2023-04-14T02:25:54.114Z,99.90
2023-04-14T02:28:23.272Z,99.90
2023-04-14T02:30:52.575Z,99.90
2023-04-14T02:33:22.677Z,99.90
2023-04-14T02:36:00.732Z,99.90
2023-04-14T02:38:37.563Z,99.90
2023-04-14T02:41:11.354Z,99.90
2023-04-14T02:43:51.996Z,99.90
2023-04-14T02:46:22.158Z,99.90
2023-04-14T02:48:50.503Z,99.90
2023-04-14T02:51:19.405Z,99.90
2023-04-14T02:53:46.563Z,99.90
2023-04-14T02:56:15.202Z,99.90
2023-04-14T02:58:42.623Z,99.90
2023-04-14T03:01:10.436Z,99.90
2023-04-14T03:03:37.950Z,99.90
2023-04-14T03:06:07.158Z,99.90
2023-04-14T03:08:35.458Z,99.90
2023-04-14T03:11:03.486Z,99.90
2023-04-14T03:13:33.960Z,99.90
2023-04-14T03:16:02.087Z,99.90
2023-04-14T03:18:31.619Z,99.90
2023-04-14T03:21:01.765Z,99.90
2023-04-14T03:23:29.825Z,99.90
2023-04-14T03:25:58.094Z,99.90
2023-04-14T03:28:28.519Z,99.90
2023-04-14T03:30:57.913Z,99.90
2023-04-14T03:33:29.093Z,99.90
2023-04-14T03:35:58.077Z,99.90
2023-04-14T03:38:27.948Z,99.90
2023-04-14T03:40:59.937Z,99.90
2023-04-14T03:43:31.433Z,99.90
2023-04-14T03:45:58.378Z,99.90
2023-04-14T03:48:27.340Z,99.90
2023-04-14T03:50:55.695Z,99.90
2023-04-14T03:53:22.578Z,99.90
2023-04-14T03:55:52.896Z,99.90
2023-04-14T03:58:21.318Z,99.90
2023-04-14T04:00:48.917Z,99.90
2023-04-14T04:03:18.539Z,99.90
2023-04-14T04:05:46.143Z,99.90
2023-04-14T04:08:14.503Z,99.90
2023-04-14T04:10:42.815Z,99.90
2023-04-14T04:13:14.218Z,99.90
2023-04-14T04:15:42.784Z,99.90
2023-04-14T04:18:11.308Z,99.90
2023-04-14T04:20:38.904Z,99.90
2023-04-14T04:23:07.754Z,99.90
2023-04-14T04:25:36.813Z,99.90
2023-04-14T04:28:04.254Z,99.90
2023-04-14T04:30:32.850Z,99.90
2023-04-14T04:33:03.672Z,99.90
2023-04-14T04:35:32.601Z,99.90
2023-04-14T04:38:01.886Z,99.90
2023-04-14T04:40:28.780Z,99.90
2023-04-14T04:42:55.785Z,99.90
2023-04-14T04:45:44.284Z,99.90
2023-04-14T04:48:11.359Z,99.90
2023-04-14T04:50:38.190Z,99.90
2023-04-14T04:53:04.940Z,99.90
2023-04-14T04:55:31.744Z,99.90
2023-04-14T04:57:58.627Z,99.90
2023-04-14T05:00:26.681Z,99.90
2023-04-14T05:02:53.587Z,99.90
2023-04-14T05:05:20.607Z,99.90
2023-04-14T05:07:47.535Z,99.90
2023-04-14T05:10:15.663Z,99.90
2023-04-14T05:12:42.451Z,99.90
2023-04-14T05:15:09.792Z,99.90
2023-04-14T05:17:37.260Z,99.90
2023-04-14T05:20:05.737Z,99.90
2023-04-14T05:22:33.085Z,99.90
2023-04-14T05:24:59.948Z,99.90
2023-04-14T05:27:26.833Z,99.90
2023-04-14T05:29:53.697Z,99.90
2023-04-14T05:32:21.730Z,99.90
2023-04-14T05:34:48.751Z,99.90
2023-04-14T05:37:16.947Z,99.90
2023-04-14T05:39:44.045Z,99.90
2023-04-14T05:42:11.137Z,99.90
2023-04-14T05:44:37.979Z,99.90
2023-04-14T05:47:05.829Z,99.90
2023-04-14T05:49:32.780Z,99.90
2023-04-14T05:51:59.887Z,99.90
2023-04-14T05:54:26.749Z,99.90
2023-04-14T05:56:53.570Z,99.90
2023-04-14T05:59:21.106Z,99.90
2023-04-14T06:01:48.014Z,99.90
2023-04-14T06:04:15.715Z,99.90
2023-04-14T06:06:42.638Z,99.90
2023-04-14T06:09:09.503Z,99.90
2023-04-14T06:11:37.668Z,99.90
2023-04-14T06:14:05.565Z,99.90
2023-04-14T06:16:32.460Z,99.90
2023-04-14T06:18:59.660Z,99.90
2023-04-14T06:21:26.716Z,99.90
2023-04-14T06:23:53.480Z,99.90
2023-04-14T06:26:20.621Z,99.90
2023-04-14T06:28:47.464Z,99.90
2023-04-14T06:31:15.316Z,99.90
2023-04-14T06:33:42.196Z,99.90
2023-04-14T06:36:09.199Z,99.90
2023-04-14T06:38:36.417Z,99.90
2023-04-14T06:41:03.228Z,99.90
2023-04-14T06:43:30.254Z,99.90
2023-04-14T06:45:57.258Z,99.90
2023-04-14T06:48:24.250Z,99.90
2023-04-14T06:50:55.800Z,99.90
2023-04-14T06:53:26.123Z,99.90
2023-04-14T06:55:59.625Z,99.90
2023-04-14T06:58:27.729Z,99.90
2023-04-14T07:00:56.225Z,99.90
2023-04-14T07:03:23.412Z,99.90
2023-04-14T07:05:50.705Z,99.90
2023-04-14T07:08:19.355Z,99.90
2023-04-14T07:10:47.381Z,99.90
2023-04-14T07:13:15.637Z,99.90
2023-04-14T07:15:46.696Z,99.90
2023-04-14T07:18:13.607Z,99.90
2023-04-14T07:20:40.679Z,99.90
2023-04-14T07:23:07.491Z,99.90
2023-04-14T07:25:36.672Z,99.90
2023-04-14T07:28:04.791Z,99.90
2023-04-14T07:30:31.900Z,99.90
2023-04-14T07:32:59.005Z,99.90
2023-04-14T07:35:26.528Z,99.90
2023-04-14T07:37:53.437Z,99.90
2023-04-14T07:40:20.504Z,99.90
2023-04-14T07:42:47.724Z,99.90
2023-04-14T07:45:15.035Z,99.90
2023-04-14T07:47:42.399Z,99.90
2023-04-14T07:50:09.818Z,99.90
2023-04-14T07:52:37.192Z,99.90
2023-04-14T07:55:04.772Z,99.90
2023-04-14T07:57:33.284Z,99.90
2023-04-14T08:00:00.379Z,99.90
2023-04-14T08:02:27.341Z,99.90
2023-04-14T08:04:54.517Z,99.90
2023-04-14T08:07:21.460Z,99.90
2023-04-14T08:09:49.396Z,99.90
2023-04-14T08:12:16.254Z,99.90
2023-04-14T08:14:43.201Z,99.90
2023-04-14T08:17:10.067Z,99.90
2023-04-14T08:19:37.043Z,99.90
2023-04-14T08:22:03.833Z,99.90
2023-04-14T08:24:31.153Z,97.50
2023-04-14T08:26:59.084Z,94.20
2023-04-14T08:29:26.384Z,83.10
2023-04-14T08:31:53.367Z,74.90
2023-04-14T08:34:21.806Z,71.30
2023-04-14T08:36:56.806Z,65.30
2023-04-14T08:39:23.648Z,58.90
2023-04-14T08:41:53.106Z,55.90
2023-04-14T08:44:21.191Z,54.60
2023-04-14T08:46:52.657Z,54.10
2023-04-14T08:49:43.997Z,50.90
2023-04-14T08:52:12.497Z,50.60
2023-04-14T08:54:47.046Z,49.70
2023-04-14T08:57:18.925Z,46.90
2023-04-14T08:59:46.345Z,47.90
2023-04-14T09:02:14.046Z,46.50
2023-04-14T09:04:43.201Z,45.90
2023-04-14T09:07:10.715Z,45.60
2023-04-14T09:09:38.349Z,45.90
2023-04-14T09:12:05.235Z,46.20
2023-04-14T09:14:33.449Z,45.40
2023-04-14T09:17:00.602Z,45.50
2023-04-14T09:19:28.951Z,45.00
2023-04-14T09:21:56.628Z,46.20
2023-04-14T09:24:24.978Z,45.60
2023-04-14T09:26:52.203Z,45.50
2023-04-14T09:29:19.187Z,43.80
2023-04-14T09:31:46.994Z,44.40
2023-04-14T09:34:21.546Z,45.10
2023-04-14T09:37:09.493Z,44.90
2023-04-14T09:39:47.178Z,43.50
2023-04-14T09:42:13.977Z,43.80
2023-04-14T09:44:54.483Z,43.20
2023-04-14T09:47:22.762Z,43.20
2023-04-14T09:50:01.135Z,43.60
2023-04-14T09:52:42.502Z,44.20
2023-04-14T09:55:17.245Z,44.50
2023-04-14T09:57:47.437Z,43.70
2023-04-14T10:00:19.311Z,42.20
2023-04-14T10:02:56.230Z,41.40
2023-04-14T10:05:34.755Z,43.60
2023-04-14T10:08:07.565Z,43.20
2023-04-14T10:10:34.637Z,41.20
2023-04-14T10:13:02.177Z,43.00
2023-04-14T10:15:29.199Z,43.80
2023-04-14T10:17:56.628Z,42.80
2023-04-14T10:20:23.697Z,43.50
2023-04-14T10:22:51.992Z,42.10
2023-04-14T10:25:19.172Z,42.50
2023-04-14T10:27:46.273Z,42.70
2023-04-14T10:30:13.540Z,42.40
2023-04-14T10:32:42.770Z,40.70
2023-04-14T10:35:10.666Z,40.20
2023-04-14T10:37:37.628Z,40.70
2023-04-14T10:40:07.232Z,41.80
2023-04-14T10:42:56.702Z,40.70
2023-04-14T10:45:23.638Z,41.30
2023-04-14T10:47:51.155Z,42.10
2023-04-14T10:50:22.185Z,41.20
2023-04-14T10:52:56.602Z,42.10
2023-04-14T10:55:28.109Z,40.40
2023-04-14T10:58:06.418Z,42.20
2023-04-14T11:00:38.174Z,41.50
2023-04-14T11:03:12.173Z,40.50
2023-04-14T11:05:48.606Z,40.10
2023-04-14T11:08:34.407Z,41.00
2023-04-14T11:11:05.455Z,38.30
2023-04-14T11:13:34.377Z,39.70
2023-04-14T11:16:08.175Z,41.50
2023-04-14T11:18:44.758Z,43.20
2023-04-14T11:21:16.071Z,45.40
2023-04-14T11:23:43.575Z,47.20
2023-04-14T11:26:12.159Z,47.00
2023-04-14T11:28:44.662Z,45.90
2023-04-14T11:31:13.254Z,46.30
2023-04-14T11:33:41.694Z,46.60
2023-04-14T11:36:10.607Z,44.30
2023-04-14T11:38:40.931Z,46.30
2023-04-14T11:41:08.971Z,46.90
2023-04-14T11:43:37.704Z,47.60
2023-04-14T11:46:06.019Z,51.30
2023-04-14T11:48:33.132Z,50.60
2023-04-14T11:51:03.624Z,50.00
2023-04-14T11:53:31.144Z,50.10
2023-04-14T11:55:58.139Z,51.00
2023-04-14T11:58:27.239Z,52.90
2023-04-14T12:00:57.457Z,51.40
2023-04-14T12:03:33.006Z,50.10
2023-04-14T12:06:01.678Z,48.30
2023-04-14T12:08:32.906Z,48.40
2023-04-14T12:11:13.683Z,49.70
2023-04-14T12:13:42.392Z,50.80
2023-04-14T12:16:10.579Z,51.10
2023-04-14T12:18:37.681Z,48.40
2023-04-14T12:21:07.315Z,47.50
2023-04-14T12:23:38.994Z,47.20
2023-04-14T12:26:12.225Z,47.30
2023-04-14T12:28:41.352Z,46.30
2023-04-14T12:31:09.307Z,44.50
2023-04-14T12:33:36.410Z,43.80
2023-04-14T12:36:09.792Z,45.00
2023-04-14T12:38:36.812Z,42.90
2023-04-14T12:41:04.199Z,44.70
2023-04-14T12:43:36.979Z,44.30
2023-04-14T12:46:05.579Z,43.40
2023-04-14T12:48:59.366Z,41.30
2023-04-14T12:51:26.516Z,42.70
2023-04-14T12:54:07.404Z,42.20
2023-04-14T12:56:34.320Z,41.60
2023-04-14T12:59:04.398Z,41.40
2023-04-14T13:01:31.589Z,41.70
2023-04-14T13:03:58.724Z,43.00
2023-04-14T13:06:25.867Z,44.80
2023-04-14T13:08:54.093Z,46.60
2023-04-14T13:11:22.586Z,48.80
2023-04-14T13:13:50.038Z,50.60
2023-04-14T13:16:18.730Z,50.60
2023-04-14T13:18:48.036Z,51.10
2023-04-14T13:21:15.473Z,52.70
2023-04-14T13:23:42.426Z,52.00
2023-04-14T13:26:09.691Z,52.90
2023-04-14T13:28:36.918Z,53.90
2023-04-14T13:31:03.991Z,54.60
2023-04-14T13:33:32.397Z,55.40
2023-04-14T13:35:59.286Z,56.30
2023-04-14T13:38:26.331Z,57.80
2023-04-14T13:40:53.162Z,58.00
2023-04-14T13:43:20.226Z,59.20
2023-04-14T13:45:47.384Z,60.00
2023-04-14T13:48:17.181Z,60.50
2023-04-14T13:50:44.069Z,60.20
2023-04-14T13:53:12.279Z,61.00
2023-04-14T13:55:39.348Z,59.10
2023-04-14T13:58:06.395Z,57.00
2023-04-14T14:00:33.489Z,58.60
2023-04-14T14:03:01.044Z,55.50
2023-04-14T14:05:28.379Z,56.50
2023-04-14T14:07:56.879Z,57.20
2023-04-14T14:10:23.805Z,56.70
2023-04-14T14:12:50.602Z,56.30
2023-04-14T14:15:17.583Z,55.50
2023-04-14T14:17:44.457Z,56.30
2023-04-14T14:20:11.598Z,57.10
2023-04-14T14:22:38.779Z,56.80
2023-04-14T14:25:18.433Z,56.50
2023-04-14T14:27:47.632Z,55.70
2023-04-14T14:30:15.942Z,53.90
2023-04-14T14:32:42.830Z,54.00
2023-04-14T14:35:09.918Z,54.10
2023-04-14T14:37:36.874Z,55.40
2023-04-14T14:40:04.146Z,53.50
2023-04-14T14:42:31.213Z,54.10
2023-04-14T14:44:58.968Z,54.60
2023-04-14T14:47:28.219Z,53.80
2023-04-14T14:50:00.928Z,52.00
2023-04-14T14:52:29.720Z,52.20
2023-04-14T14:54:56.832Z,53.50
2023-04-14T14:57:23.734Z,54.30
2023-04-14T14:59:50.567Z,55.40
2023-04-14T15:02:17.627Z,56.10
2023-04-14T15:04:44.684Z,56.40
2023-04-14T15:07:12.332Z,56.20
2023-04-14T15:09:39.322Z,56.30
2023-04-14T15:12:06.377Z,55.60
2023-04-14T15:14:33.185Z,55.20
2023-04-14T15:17:00.133Z,57.20
2023-04-14T15:19:27.134Z,58.10
2023-04-14T15:21:54.037Z,58.90
2023-04-14T15:24:21.582Z,59.60
2023-04-14T15:26:48.396Z,59.80
2023-04-14T15:29:15.963Z,58.80
2023-04-14T15:31:42.845Z,58.90
2023-04-14T15:34:09.713Z,58.90
2023-04-14T15:36:37.241Z,60.40
2023-04-14T15:39:04.182Z,61.40
2023-04-14T15:41:31.023Z,62.10
2023-04-14T15:43:58.153Z,63.80
2023-04-14T15:46:25.208Z,65.30
2023-04-14T15:48:52.095Z,65.60
2023-04-14T15:51:18.936Z,66.30
2023-04-14T15:53:45.757Z,66.90
2023-04-14T15:56:13.851Z,67.60
2023-04-14T15:58:40.713Z,67.70
2023-04-14T16:01:09.299Z,67.80
2023-04-14T16:03:36.828Z,68.50
2023-04-14T16:06:06.728Z,68.80
2023-04-14T16:08:36.568Z,69.10
2023-04-14T16:11:03.539Z,68.50
2023-04-14T16:13:30.525Z,69.10
2023-04-14T16:15:58.507Z,68.50
2023-04-14T16:18:25.414Z,68.90
2023-04-14T16:20:56.851Z,68.50
2023-04-14T16:23:23.860Z,69.00
2023-04-14T16:25:50.833Z,69.00
2023-04-14T16:28:18.058Z,69.30
2023-04-14T16:30:45.850Z,69.50
2023-04-14T16:33:16.217Z,69.70
2023-04-14T16:35:43.028Z,68.70
2023-04-14T16:38:12.232Z,70.00
2023-04-14T16:40:39.513Z,69.20
2023-04-14T16:43:06.346Z,68.70
2023-04-14T16:45:34.777Z,68.10
2023-04-14T16:48:02.310Z,68.70
2023-04-14T16:50:29.480Z,67.70
2023-04-14T16:52:56.590Z,68.00
2023-04-14T16:55:23.609Z,68.50
2023-04-14T16:57:51.946Z,68.50
2023-04-14T17:00:19.034Z,67.60
2023-04-14T17:02:46.721Z,67.60
2023-04-14T17:05:16.022Z,68.10
2023-04-14T17:07:43.469Z,68.60
2023-04-14T17:10:10.918Z,68.90
2023-04-14T17:12:37.844Z,69.60
2023-04-14T17:15:05.341Z,70.50
2023-04-14T17:17:35.084Z,71.40
2023-04-14T17:20:02.157Z,70.70
2023-04-14T17:22:28.974Z,70.60
2023-04-14T17:24:55.980Z,71.10
2023-04-14T17:27:40.058Z,72.00
2023-04-14T22:06:22.671Z,99.90
2023-04-14T22:08:49.676Z,99.90
2023-04-14T22:11:17.213Z,99.90
2023-04-14T22:13:44.719Z,99.90
2023-04-14T22:16:12.234Z,99.90
2023-04-14T22:18:39.386Z,99.90
2023-04-14T22:21:09.691Z,99.90
2023-04-14T22:23:36.932Z,99.90
2023-04-14T22:26:03.791Z,99.90
2023-04-14T22:28:30.712Z,99.90
2023-04-14T22:30:57.782Z,99.90
2023-04-14T22:33:24.885Z,99.90
2023-04-14T22:35:52.161Z,99.90
2023-04-14T22:38:18.959Z,99.90
2023-04-14T22:40:45.797Z,99.90
2023-04-14T22:43:12.647Z,99.90
2023-04-14T22:45:41.508Z,99.90
2023-04-14T22:48:09.926Z,99.90
2023-04-14T22:50:38.582Z,99.90
2023-04-14T22:53:06.699Z,99.90
2023-04-14T22:55:33.649Z,99.90
2023-04-14T22:58:00.562Z,99.90
2023-04-14T23:00:27.766Z,99.90
2023-04-14T23:02:55.811Z,99.90
2023-04-14T23:05:22.806Z,99.90
2023-04-14T23:07:49.794Z,99.90
2023-04-14T23:10:16.716Z,99.90
2023-04-14T23:12:43.530Z,99.90
2023-04-14T23:15:10.419Z,99.90
2023-04-14T23:17:37.511Z,99.90
2023-04-14T23:20:04.676Z,99.90
2023-04-14T23:22:31.534Z,99.90
2023-04-14T23:24:58.442Z,99.90
2023-04-14T23:27:25.338Z,99.90
2023-04-14T23:29:52.350Z,99.90
2023-04-14T23:32:19.244Z,99.90
2023-04-14T23:34:46.301Z,99.90
2023-04-14T23:37:13.185Z,99.90
2023-04-14T23:39:40.669Z,99.90
2023-04-14T23:42:07.609Z,99.90
2023-04-14T23:44:34.425Z,99.90
2023-04-14T23:47:01.377Z,99.90
2023-04-14T23:49:34.696Z,99.90
2023-04-14T23:52:02.061Z,99.90
2023-04-14T23:54:30.947Z,99.90
2023-04-14T23:56:58.196Z,99.90
2023-04-14T23:59:24.989Z,99.90
