createdAt,value
2022-09-11T00:01:04.000Z,79.73
2022-09-11T00:22:51.492Z,79.64
2022-09-11T00:45:02.734Z,79.89
2022-09-11T01:06:49.431Z,80.47
2022-09-11T01:28:44.294Z,80.34
2022-09-11T01:50:33.200Z,81.16
2022-09-11T02:12:23.609Z,82.07
2022-09-11T02:34:10.201Z,82.38
2022-09-11T02:56:04.652Z,81.76
2022-09-11T03:17:50.266Z,82.36
2022-09-11T03:39:36.007Z,82.62
2022-09-11T04:01:23.003Z,82.44
2022-09-11T04:23:09.360Z,83.05
2022-09-11T04:44:55.092Z,83.63
2022-09-11T05:06:41.527Z,83.35
2022-09-11T05:28:27.816Z,83.39
2022-09-11T05:50:14.992Z,82.48
2022-09-11T06:12:00.992Z,82.01
2022-09-11T06:33:47.481Z,81.81
2022-09-11T06:55:34.553Z,81.57
2022-09-11T07:17:20.252Z,81.25
2022-09-11T07:39:06.519Z,81.51
2022-09-11T08:00:58.342Z,79.73
2022-09-11T08:22:44.096Z,77.47
2022-09-11T08:44:36.128Z,74.74
2022-09-11T09:06:40.576Z,71.46
2022-09-11T09:28:31.510Z,71.29
2022-09-11T09:50:22.417Z,68.01
2022-09-11T10:12:15.204Z,67.46
2022-09-11T10:34:02.032Z,63.78
2022-09-11T10:55:57.961Z,57.64
2022-09-11T11:17:54.323Z,52.81
2022-09-11T11:39:52.673Z,57.29
2022-09-11T12:01:44.145Z,61.05
2022-09-11T12:23:57.371Z,61.75
2022-09-11T12:45:43.947Z,66.98
2022-09-11T13:07:39.231Z,67.81
2022-09-11T13:29:27.758Z,67.32
2022-09-11T13:51:16.550Z,66.47
2022-09-11T14:13:12.582Z,64.47
2022-09-11T14:34:58.641Z,64.60
2022-09-11T14:56:44.898Z,64.64
2022-09-11T15:18:30.620Z,66.01
2022-09-11T15:40:17.420Z,66.26
2022-09-11T16:02:03.354Z,67.07
2022-09-11T16:23:54.338Z,69.50
2022-09-11T16:45:51.050Z,71.59
2022-09-11T17:07:36.927Z,73.14
2022-09-11T17:29:22.825Z,73.31
2022-09-11T17:51:11.242Z,74.69
2022-09-11T18:12:57.668Z,76.02
2022-09-11T18:34:43.605Z,76.70
2022-09-11T18:56:31.246Z,77.53
2022-09-11T19:18:17.080Z,78.35
2022-09-11T19:40:03.236Z,78.85
2022-09-11T20:01:49.459Z,79.87
2022-09-11T20:23:35.707Z,80.35
2022-09-11T20:45:21.371Z,80.38
2022-09-11T21:07:07.420Z,80.26
2022-09-11T21:28:53.069Z,80.82
2022-09-11T21:50:39.582Z,81.58
2022-09-11T22:12:25.434Z,81.98
2022-09-11T22:34:11.123Z,81.86
2022-09-11T22:55:56.960Z,81.86
2022-09-11T23:17:42.851Z,81.55
2022-09-11T23:39:28.571Z,81.99
