createdAt,value
2018-11-29T00:00:33.668Z,96.30
2018-11-29T00:03:02.443Z,96.30
2018-11-29T00:05:31.650Z,96.30
2018-11-29T00:08:00.486Z,96.20
2018-11-29T00:10:29.243Z,96.20
2018-11-29T00:12:57.945Z,96.00
2018-11-29T00:15:26.898Z,96.00
2018-11-29T00:17:55.536Z,96.00
2018-11-29T00:20:24.215Z,96.00
2018-11-29T00:22:53.059Z,96.10
2018-11-29T00:25:22.411Z,96.10
2018-11-29T00:27:51.086Z,96.00
2018-11-29T00:30:24.475Z,96.20
2018-11-29T00:32:54.859Z,96.20
2018-11-29T00:35:24.249Z,96.20
2018-11-29T00:37:53.468Z,96.20
2018-11-29T00:40:24.019Z,96.20
2018-11-29T00:42:53.165Z,96.20
2018-11-29T00:45:24.461Z,96.20
2018-11-29T00:47:53.339Z,96.30
2018-11-29T00:50:22.323Z,96.30
2018-11-29T00:52:51.566Z,96.30
2018-11-29T00:55:22.180Z,96.30
2018-11-29T00:57:51.199Z,96.40
2018-11-29T01:00:22.702Z,96.40
2018-11-29T01:02:51.884Z,96.40
2018-11-29T01:05:20.562Z,96.30
2018-11-29T01:07:49.549Z,96.30
2018-11-29T01:10:18.791Z,96.30
2018-11-29T01:12:47.983Z,96.30
2018-11-29T01:15:19.151Z,96.30
2018-11-29T01:17:49.844Z,96.40
2018-11-29T01:20:19.828Z,96.40
2018-11-29T01:22:48.558Z,96.30
2018-11-29T01:25:17.752Z,96.30
2018-11-29T01:27:47.668Z,96.40
2018-11-29T01:30:19.013Z,96.40
2018-11-29T01:32:47.774Z,96.40
2018-11-29T01:35:17.804Z,96.40
2018-11-29T01:37:46.464Z,96.40
2018-11-29T01:40:17.918Z,96.40
2018-11-29T01:42:49.995Z,96.40
2018-11-29T01:45:18.913Z,96.40
2018-11-29T01:47:47.904Z,96.30
2018-11-29T01:50:17.137Z,96.30
2018-11-29T01:52:45.890Z,96.20
2018-11-29T01:55:14.954Z,96.00
2018-11-29T01:57:43.770Z,95.90
2018-11-29T02:00:14.846Z,95.80
2018-11-29T02:02:43.933Z,95.80
2018-11-29T02:05:12.844Z,95.80
2018-11-29T02:07:41.434Z,95.80
2018-11-29T02:10:24.335Z,95.90
2018-11-29T02:12:53.027Z,95.90
2018-11-29T02:15:21.764Z,95.90
2018-11-29T02:17:50.740Z,95.90
2018-11-29T02:20:20.508Z,96.00
2018-11-29T02:22:49.241Z,96.00
2018-11-29T02:25:18.038Z,96.00
2018-11-29T02:27:47.026Z,96.10
2018-11-29T02:30:19.575Z,96.10
2018-11-29T02:32:48.398Z,96.10
2018-11-29T02:35:17.243Z,96.10
2018-11-29T02:37:45.896Z,96.20
2018-11-29T02:40:15.728Z,96.30
2018-11-29T02:42:44.797Z,96.30
2018-11-29T02:45:17.764Z,96.20
2018-11-29T02:47:47.565Z,96.30
2018-11-29T02:50:16.309Z,96.30
2018-11-29T02:52:45.445Z,96.30
2018-11-29T02:55:14.130Z,96.40
2018-11-29T02:57:43.140Z,96.40
2018-11-29T03:00:15.047Z,96.40
2018-11-29T03:02:44.014Z,96.50
2018-11-29T03:05:12.792Z,96.40
2018-11-29T03:07:41.692Z,96.40
2018-11-29T03:10:12.496Z,96.40
2018-11-29T03:12:41.555Z,96.40
2018-11-29T03:15:12.192Z,96.40
2018-11-29T03:17:40.904Z,96.30
2018-11-29T03:20:13.790Z,96.30
2018-11-29T03:22:42.716Z,96.30
2018-11-29T03:25:15.337Z,96.40
2018-11-29T03:27:44.757Z,96.40
2018-11-29T03:30:15.532Z,96.40
2018-11-29T03:32:44.159Z,96.50
2018-11-29T03:35:13.764Z,96.50
2018-11-29T03:37:42.538Z,96.50
2018-11-29T03:40:12.992Z,96.50
2018-11-29T03:42:41.670Z,96.60
2018-11-29T03:45:12.367Z,96.60
2018-11-29T03:47:41.384Z,96.60
2018-11-29T03:50:13.253Z,96.70
2018-11-29T03:52:41.944Z,96.60
2018-11-29T03:55:11.872Z,96.60
2018-11-29T03:57:40.885Z,96.60
2018-11-29T04:00:13.818Z,96.60
2018-11-29T04:02:43.214Z,96.50
2018-11-29T04:05:12.478Z,96.50
2018-11-29T04:07:41.308Z,96.50
2018-11-29T04:10:12.689Z,96.50
2018-11-29T04:12:41.803Z,96.40
2018-11-29T04:15:12.835Z,96.40
2018-11-29T04:17:41.774Z,96.40
2018-11-29T04:20:17.668Z,96.50
2018-11-29T04:22:46.594Z,96.40
2018-11-29T04:25:15.846Z,96.30
2018-11-29T04:27:44.874Z,96.20
2018-11-29T04:30:15.590Z,96.30
2018-11-29T04:32:44.613Z,96.40
2018-11-29T04:35:13.830Z,96.40
2018-11-29T04:37:42.824Z,96.40
2018-11-29T04:40:15.630Z,96.40
2018-11-29T04:42:44.529Z,96.40
2018-11-29T04:45:14.435Z,96.40
2018-11-29T04:47:43.122Z,96.40
2018-11-29T04:50:12.001Z,96.50
2018-11-29T04:52:40.713Z,96.60
2018-11-29T04:55:10.167Z,96.80
2018-11-29T04:57:38.841Z,96.80
2018-11-29T05:00:13.372Z,96.70
2018-11-29T05:02:42.456Z,96.70
2018-11-29T05:05:12.832Z,96.70
2018-11-29T05:07:41.493Z,96.70
2018-11-29T05:10:11.841Z,96.90
2018-11-29T05:12:40.830Z,97.00
2018-11-29T05:15:10.979Z,97.00
2018-11-29T05:17:39.953Z,97.10
2018-11-29T05:20:08.994Z,97.20
2018-11-29T05:22:37.692Z,97.30
2018-11-29T05:25:07.752Z,97.30
2018-11-29T05:27:37.161Z,97.30
2018-11-29T05:30:09.559Z,97.40
2018-11-29T05:32:38.292Z,97.50
2018-11-29T05:35:08.882Z,97.60
2018-11-29T05:37:37.538Z,97.70
2018-11-29T05:40:09.074Z,97.70
2018-11-29T05:42:37.727Z,97.80
2018-11-29T05:45:07.630Z,97.90
2018-11-29T05:47:36.410Z,97.90
2018-11-29T05:50:07.470Z,97.80
2018-11-29T05:52:36.351Z,97.90
2018-11-29T05:55:06.463Z,97.90
2018-11-29T05:57:35.783Z,98.00
2018-11-29T06:00:05.781Z,97.90
2018-11-29T06:02:34.516Z,97.80
2018-11-29T06:05:03.664Z,97.80
2018-11-29T06:07:32.477Z,97.80
2018-11-29T06:10:01.934Z,97.80
2018-11-29T06:12:31.142Z,97.90
2018-11-29T06:15:00.418Z,98.00
2018-11-29T06:17:29.214Z,98.00
2018-11-29T06:19:58.375Z,98.20
2018-11-29T06:22:26.986Z,98.30
2018-11-29T06:24:55.881Z,98.30
2018-11-29T06:27:24.577Z,98.30
2018-11-29T06:29:53.272Z,98.20
2018-11-29T06:32:21.967Z,98.20
2018-11-29T06:34:50.768Z,98.20
2018-11-29T06:37:19.452Z,98.40
2018-11-29T06:39:48.402Z,98.40
2018-11-29T06:42:17.103Z,98.40
2018-11-29T06:44:45.816Z,98.50
2018-11-29T06:47:14.482Z,98.50
2018-11-29T06:49:43.347Z,98.40
2018-11-29T06:52:12.087Z,98.40
2018-11-29T06:54:40.807Z,98.30
2018-11-29T06:57:10.035Z,98.20
2018-11-29T06:59:38.709Z,98.10
2018-11-29T07:02:07.511Z,98.10
2018-11-29T07:04:36.351Z,98.10
2018-11-29T07:07:05.485Z,98.20
2018-11-29T07:09:34.178Z,98.10
2018-11-29T07:12:02.948Z,98.10
2018-11-29T07:14:31.618Z,98.10
2018-11-29T07:17:00.334Z,98.10
2018-11-29T07:19:29.752Z,98.20
2018-11-29T07:21:58.600Z,98.20
2018-11-29T07:24:27.439Z,98.20
2018-11-29T07:26:56.372Z,98.30
2018-11-29T07:29:25.083Z,98.30
2018-11-29T07:31:53.763Z,98.40
2018-11-29T07:34:22.415Z,98.40
2018-11-29T07:36:51.315Z,98.50
2018-11-29T07:39:20.259Z,98.60
2018-11-29T07:41:49.063Z,98.50
2018-11-29T07:44:18.735Z,98.60
2018-11-29T07:46:47.515Z,98.50
2018-11-29T07:49:16.199Z,98.50
2018-11-29T07:51:44.978Z,98.50
2018-11-29T07:54:13.863Z,98.20
2018-11-29T07:56:44.885Z,98.00
2018-11-29T07:59:32.220Z,98.00
2018-11-29T08:02:02.653Z,97.90
2018-11-29T08:04:39.671Z,98.00
2018-11-29T08:09:06.697Z,97.90
2018-11-29T08:14:59.364Z,97.30
2018-11-29T08:21:57.187Z,96.90
2018-11-29T08:24:25.846Z,96.80
2018-11-29T08:26:54.497Z,96.60
2018-11-29T08:29:23.307Z,96.40
2018-11-29T08:31:51.990Z,96.40
2018-11-29T08:34:20.670Z,96.30
2018-11-29T08:36:49.279Z,96.10
2018-11-29T08:39:17.918Z,95.70
2018-11-29T08:41:46.839Z,95.60
2018-11-29T08:44:15.485Z,95.20
2018-11-29T08:46:44.188Z,94.90
2018-11-29T08:49:13.180Z,94.80
2018-11-29T08:51:42.086Z,94.70
2018-11-29T08:54:10.764Z,94.10
2018-11-29T08:56:39.883Z,93.10
2018-11-29T08:59:08.645Z,92.30
2018-11-29T09:01:37.259Z,92.20
2018-11-29T09:04:06.912Z,92.40
2018-11-29T09:06:35.925Z,92.20
2018-11-29T09:09:06.669Z,92.30
2018-11-29T09:11:35.583Z,91.50
2018-11-29T09:14:04.519Z,90.40
2018-11-29T09:16:33.537Z,89.90
2018-11-29T09:19:02.699Z,90.30
2018-11-29T09:21:34.031Z,90.30
2018-11-29T09:24:16.868Z,90.80
2018-11-29T09:26:45.459Z,90.50
2018-11-29T09:29:15.300Z,90.50
2018-11-29T09:31:45.373Z,90.70
2018-11-29T09:34:14.075Z,90.10
2018-11-29T09:36:42.839Z,89.70
2018-11-29T09:39:11.452Z,89.50
2018-11-29T09:41:41.586Z,88.70
2018-11-29T09:44:11.048Z,87.90
2018-11-29T09:46:40.116Z,87.80
2018-11-29T09:49:08.730Z,86.70
2018-11-29T09:51:38.851Z,83.70
2018-11-29T09:54:07.575Z,84.00
2018-11-29T09:56:36.496Z,84.10
2018-11-29T09:59:05.216Z,83.10
2018-11-29T10:01:33.895Z,81.90
2018-11-29T10:04:02.861Z,80.50
2018-11-29T10:06:31.474Z,79.40
2018-11-29T10:09:00.411Z,79.10
2018-11-29T10:11:29.758Z,79.10
2018-11-29T10:13:58.506Z,79.10
2018-11-29T10:16:27.130Z,79.50
2018-11-29T10:18:55.714Z,79.30
2018-11-29T10:21:24.802Z,79.30
2018-11-29T10:23:54.085Z,79.30
2018-11-29T10:26:22.896Z,79.80
2018-11-29T10:28:51.848Z,80.50
2018-11-29T10:31:20.773Z,80.20
2018-11-29T10:33:49.614Z,80.00
2018-11-29T10:36:18.535Z,79.50
2018-11-29T10:38:47.466Z,79.70
2018-11-29T10:41:16.160Z,78.50
2018-11-29T10:43:44.752Z,78.50
2018-11-29T10:46:13.398Z,77.60
2018-11-29T10:48:42.404Z,76.30
2018-11-29T10:51:11.234Z,76.40
2018-11-29T10:53:39.886Z,76.40
2018-11-29T10:56:08.680Z,75.90
2018-11-29T10:58:37.866Z,77.60
2018-11-29T11:01:12.206Z,78.70
2018-11-29T11:03:40.834Z,78.00
2018-11-29T11:06:09.771Z,78.70
2018-11-29T11:08:38.391Z,80.20
2018-11-29T11:11:07.791Z,80.20
2018-11-29T11:13:37.726Z,80.70
2018-11-29T11:16:07.208Z,81.10
2018-11-29T11:18:36.076Z,82.20
2018-11-29T11:21:04.905Z,82.40
2018-11-29T11:23:45.005Z,81.10
2018-11-29T11:26:13.642Z,81.30
2018-11-29T11:28:42.238Z,82.40
2018-11-29T11:31:10.904Z,82.70
2018-11-29T11:33:39.547Z,82.50
2018-11-29T11:36:08.278Z,81.70
2018-11-29T11:38:36.984Z,81.20
2018-11-29T11:41:06.057Z,81.00
2018-11-29T11:43:34.688Z,80.50
2018-11-29T11:46:03.330Z,79.70
2018-11-29T11:48:37.446Z,79.80
2018-11-29T11:51:06.626Z,80.00
2018-11-29T11:53:35.347Z,79.90
2018-11-29T11:56:04.016Z,79.70
2018-11-29T11:58:32.749Z,79.50
2018-11-29T12:01:01.401Z,79.30
2018-11-29T12:03:32.322Z,79.80
2018-11-29T12:06:00.949Z,79.60
2018-11-29T12:08:29.702Z,79.30
2018-11-29T12:10:58.415Z,79.50
2018-11-29T12:13:39.179Z,79.10
2018-11-29T12:16:07.742Z,79.20
2018-11-29T12:18:36.378Z,78.60
2018-11-29T12:21:05.110Z,78.20
2018-11-29T12:23:33.657Z,77.20
2018-11-29T12:26:02.337Z,76.80
2018-11-29T12:28:31.168Z,77.90
2018-11-29T12:31:00.503Z,78.50
2018-11-29T12:33:30.053Z,79.10
2018-11-29T12:35:58.803Z,78.80
2018-11-29T12:38:27.355Z,78.50
2018-11-29T12:40:56.196Z,77.80
2018-11-29T12:43:25.423Z,77.40
2018-11-29T12:46:00.205Z,78.00
2018-11-29T12:48:29.410Z,79.30
2018-11-29T12:50:58.110Z,79.30
2018-11-29T12:53:27.207Z,79.70
2018-11-29T12:55:56.419Z,79.70
2018-11-29T12:58:25.289Z,79.20
2018-11-29T13:00:54.112Z,79.70
2018-11-29T13:03:34.169Z,80.00
2018-11-29T13:06:02.816Z,80.50
2018-11-29T13:08:32.634Z,80.30
2018-11-29T13:11:02.697Z,80.50
2018-11-29T13:13:31.328Z,80.50
2018-11-29T13:16:00.014Z,80.50
2018-11-29T13:18:28.655Z,80.30
2018-11-29T13:21:01.902Z,80.60
2018-11-29T13:23:31.199Z,80.50
2018-11-29T13:25:59.851Z,80.70
2018-11-29T13:28:28.613Z,80.30
2018-11-29T13:30:57.325Z,80.00
2018-11-29T13:33:25.924Z,80.00
2018-11-29T13:35:54.590Z,80.00
2018-11-29T13:38:23.406Z,80.90
2018-11-29T13:40:52.028Z,81.30
2018-11-29T13:43:20.759Z,81.50
2018-11-29T13:45:50.686Z,81.70
2018-11-29T13:48:19.739Z,81.70
2018-11-29T13:50:48.362Z,81.90
2018-11-29T13:53:17.197Z,82.00
2018-11-29T13:55:50.586Z,82.00
2018-11-29T13:58:19.411Z,82.00
2018-11-29T14:00:50.243Z,82.10
2018-11-29T14:03:18.900Z,82.20
2018-11-29T14:05:47.592Z,82.20
2018-11-29T14:08:16.280Z,82.10
2018-11-29T14:10:44.950Z,82.30
2018-11-29T14:13:13.720Z,82.40
2018-11-29T14:15:42.937Z,82.60
2018-11-29T14:18:11.587Z,82.80
2018-11-29T14:20:40.143Z,83.00
2018-11-29T14:23:08.840Z,83.00
2018-11-29T14:25:37.647Z,83.00
2018-11-29T14:28:07.071Z,83.20
2018-11-29T14:30:35.783Z,84.10
2018-11-29T14:33:04.430Z,84.20
2018-11-29T14:35:33.201Z,84.90
2018-11-29T14:38:01.824Z,85.50
2018-11-29T14:40:33.041Z,86.00
2018-11-29T14:43:01.820Z,86.30
2018-11-29T14:45:30.956Z,86.20
2018-11-29T14:47:59.965Z,86.80
2018-11-29T14:50:39.848Z,86.60
2018-11-29T14:53:09.540Z,86.70
2018-11-29T14:55:38.981Z,86.50
2018-11-29T14:58:09.173Z,86.50
2018-11-29T15:00:38.039Z,86.50
2018-11-29T15:03:11.975Z,86.60
2018-11-29T15:05:40.715Z,86.70
2018-11-29T15:08:10.758Z,86.80
2018-11-29T15:10:39.991Z,86.80
2018-11-29T15:13:09.756Z,87.00
2018-11-29T15:15:38.954Z,87.40
2018-11-29T15:18:08.403Z,87.40
2018-11-29T15:20:39.457Z,87.40
2018-11-29T15:23:09.286Z,87.60
2018-11-29T15:25:38.001Z,87.80
2018-11-29T15:28:07.272Z,88.00
2018-11-29T15:30:36.414Z,88.10
2018-11-29T15:33:05.715Z,88.30
2018-11-29T15:35:34.550Z,88.60
2018-11-29T15:38:15.216Z,88.70
2018-11-29T15:40:44.103Z,88.60
2018-11-29T15:43:12.772Z,88.70
2018-11-29T15:45:41.795Z,88.90
2018-11-29T15:48:10.609Z,88.90
2018-11-29T15:50:39.453Z,89.10
2018-11-29T15:53:08.094Z,89.30
2018-11-29T15:55:37.051Z,89.20
2018-11-29T15:58:06.428Z,89.30
2018-11-29T16:00:35.303Z,89.30
2018-11-29T16:03:08.269Z,89.50
2018-11-29T16:05:37.016Z,89.70
2018-11-29T16:08:06.643Z,89.70
2018-11-29T16:10:36.145Z,89.80
2018-11-29T16:13:05.924Z,89.80
2018-11-29T16:15:34.809Z,89.90
2018-11-29T16:18:03.497Z,90.00
2018-11-29T16:20:33.632Z,90.00
2018-11-29T16:23:04.972Z,90.00
2018-11-29T16:25:33.590Z,90.30
2018-11-29T16:28:05.164Z,90.70
2018-11-29T16:30:38.522Z,91.00
2018-11-29T16:33:19.338Z,90.80
2018-11-29T16:35:47.953Z,90.90
2018-11-29T16:38:16.747Z,90.90
2018-11-29T16:40:46.028Z,91.00
2018-11-29T16:43:15.384Z,91.30
2018-11-29T16:45:44.174Z,91.40
2018-11-29T16:48:13.603Z,91.50
2018-11-29T16:50:52.090Z,91.80
2018-11-29T16:53:20.736Z,92.10
2018-11-29T16:55:49.391Z,92.10
2018-11-29T16:58:20.187Z,92.40
2018-11-29T17:00:49.235Z,92.30
2018-11-29T17:03:18.411Z,92.60
2018-11-29T17:05:47.047Z,92.70
2018-11-29T17:08:16.962Z,92.80
2018-11-29T17:10:45.537Z,93.00
2018-11-29T17:13:16.056Z,93.40
2018-11-29T17:15:44.662Z,93.40
2018-11-29T17:18:13.383Z,93.80
2018-11-29T17:20:42.219Z,93.60
2018-11-29T17:23:11.954Z,93.60
2018-11-29T17:25:40.642Z,93.60
2018-11-29T17:28:09.355Z,93.60
2018-11-29T17:30:38.652Z,93.50
2018-11-29T17:33:09.324Z,93.50
2018-11-29T17:35:43.085Z,93.60
2018-11-29T17:38:15.924Z,93.80
2018-11-29T17:40:44.535Z,94.00
2018-11-29T17:43:13.274Z,94.10
2018-11-29T17:45:42.588Z,94.10
2018-11-29T17:48:12.845Z,94.20
2018-11-29T17:50:42.959Z,94.40
2018-11-29T17:53:11.684Z,94.40
2018-11-29T17:55:40.530Z,94.60
2018-11-29T17:58:13.818Z,94.80
2018-11-29T18:00:43.915Z,95.40
2018-11-29T18:03:13.463Z,95.70
2018-11-29T18:05:42.148Z,95.40
2018-11-29T18:08:10.743Z,95.30
2018-11-29T18:10:41.020Z,95.20
2018-11-29T18:13:26.382Z,95.20
2018-11-29T18:15:56.962Z,95.20
2018-11-29T18:18:25.628Z,95.20
2018-11-29T18:20:54.331Z,95.40
2018-11-29T18:23:23.222Z,95.40
2018-11-29T18:25:52.110Z,95.50
2018-11-29T18:28:20.758Z,95.40
2018-11-29T18:30:49.782Z,95.50
2018-11-29T18:33:18.537Z,95.70
2018-11-29T18:35:48.047Z,95.80
2018-11-29T18:38:17.311Z,96.20
2018-11-29T18:40:46.257Z,96.20
2018-11-29T18:43:14.961Z,96.30
2018-11-29T18:45:43.971Z,96.30
2018-11-29T18:48:12.725Z,96.20
2018-11-29T18:50:41.494Z,96.30
2018-11-29T18:53:10.178Z,96.20
2018-11-29T18:55:39.127Z,96.30
2018-11-29T18:58:08.173Z,96.20
2018-11-29T19:00:37.746Z,96.10
2018-11-29T19:03:07.964Z,96.00
2018-11-29T19:05:36.852Z,96.00
2018-11-29T19:08:07.011Z,95.90
2018-11-29T19:10:35.769Z,95.90
2018-11-29T19:13:07.314Z,95.90
2018-11-29T19:15:36.075Z,95.90
2018-11-29T19:18:10.292Z,95.90
2018-11-29T19:20:33.810Z,95.90
2018-11-29T19:23:02.627Z,96.00
2018-11-29T19:25:31.375Z,96.00
2018-11-29T19:28:00.175Z,96.00
2018-11-29T19:30:30.038Z,96.20
2018-11-29T19:33:09.868Z,96.30
2018-11-29T19:35:39.442Z,96.50
2018-11-29T19:38:08.486Z,96.30
2018-11-29T19:40:37.533Z,96.30
2018-11-29T19:43:07.217Z,96.70
2018-11-29T19:45:35.920Z,96.60
2018-11-29T19:48:05.288Z,96.30
2018-11-29T19:50:34.606Z,96.10
2018-11-29T19:53:04.523Z,96.10
2018-11-29T19:55:35.301Z,96.40
2018-11-29T19:58:03.976Z,96.60
2018-11-29T20:00:33.552Z,96.80
2018-11-29T20:03:02.532Z,97.00
2018-11-29T20:05:31.923Z,97.30
2018-11-29T20:08:04.110Z,97.50
2018-11-29T20:10:32.792Z,97.50
2018-11-29T20:13:06.817Z,97.50
2018-11-29T20:15:39.170Z,97.30
2018-11-29T20:18:09.564Z,97.20
2018-11-29T20:20:39.108Z,97.10
2018-11-29T20:23:10.481Z,97.10
2018-11-29T20:25:40.451Z,97.10
2018-11-29T20:28:09.475Z,97.00
2018-11-29T20:30:38.155Z,97.00
2018-11-29T20:33:07.463Z,96.90
2018-11-29T20:35:36.358Z,96.70
2018-11-29T20:38:05.533Z,96.90
2018-11-29T20:40:36.387Z,97.70
2018-11-29T20:43:05.742Z,97.10
2018-11-29T20:46:04.659Z,96.90
2018-11-29T20:48:34.090Z,96.80
2018-11-29T20:51:02.724Z,96.80
2018-11-29T20:53:35.390Z,96.80
2018-11-29T20:56:05.638Z,96.90
2018-11-29T20:58:34.460Z,97.00
2018-11-29T21:01:03.091Z,97.40
2018-11-29T21:03:32.837Z,97.70
2018-11-29T21:06:00.696Z,97.80
2018-11-29T21:08:29.383Z,97.80
2018-11-29T21:10:58.299Z,97.80
2018-11-29T21:13:27.058Z,97.80
2018-11-29T21:15:56.051Z,97.80
2018-11-29T21:18:24.672Z,97.80
2018-11-29T21:20:53.604Z,97.80
2018-11-29T21:23:35.351Z,97.80
2018-11-29T21:26:04.234Z,97.90
2018-11-29T21:28:33.282Z,97.80
2018-11-29T21:31:02.066Z,97.80
2018-11-29T21:33:32.036Z,97.80
2018-11-29T21:36:00.706Z,97.80
2018-11-29T21:38:29.962Z,97.90
2018-11-29T21:41:01.407Z,98.00
2018-11-29T21:43:30.034Z,97.90
2018-11-29T21:45:58.662Z,97.80
2018-11-29T21:48:27.411Z,97.70
2018-11-29T21:50:56.323Z,97.60
2018-11-29T21:53:25.643Z,97.70
2018-11-29T21:55:54.748Z,97.80
2018-11-29T21:58:23.364Z,97.90
2018-11-29T22:00:51.990Z,97.90
2018-11-29T22:03:20.834Z,97.90
2018-11-29T22:05:49.754Z,98.00
2018-11-29T22:08:19.108Z,98.00
2018-11-29T22:10:47.758Z,98.10
2018-11-29T22:13:16.459Z,98.00
2018-11-29T22:15:45.336Z,97.90
2018-11-29T22:18:16.638Z,97.90
2018-11-29T22:20:45.714Z,97.80
2018-11-29T22:23:14.594Z,97.70
2018-11-29T22:25:44.407Z,97.60
2018-11-29T22:28:13.522Z,97.50
2018-11-29T22:30:42.205Z,97.60
2018-11-29T22:33:11.055Z,97.70
2018-11-29T22:35:40.051Z,97.80
2018-11-29T22:38:09.059Z,97.70
2018-11-29T22:40:37.727Z,97.70
2018-11-29T22:43:07.002Z,97.70
2018-11-29T22:45:35.727Z,97.60
2018-11-29T22:48:04.373Z,97.60
2018-11-29T22:50:32.990Z,97.70
2018-11-29T22:53:02.067Z,97.80
2018-11-29T22:55:30.902Z,97.80
2018-11-29T22:57:59.825Z,97.80
2018-11-29T23:00:33.680Z,97.80
2018-11-29T23:03:02.466Z,97.80
2018-11-29T23:05:31.328Z,98.00
2018-11-29T23:08:00.110Z,98.00
2018-11-29T23:10:28.811Z,98.00
2018-11-29T23:12:57.476Z,98.00
2018-11-29T23:15:26.682Z,97.90
2018-11-29T23:17:55.366Z,97.90
2018-11-29T23:20:24.358Z,97.90
2018-11-29T23:22:53.104Z,98.00
2018-11-29T23:25:21.846Z,98.00
2018-11-29T23:27:51.278Z,98.10
2018-11-29T23:30:20.335Z,98.10
2018-11-29T23:32:49.041Z,98.20
2018-11-29T23:35:17.846Z,98.20
2018-11-29T23:37:46.687Z,98.20
2018-11-29T23:40:16.853Z,98.30
2018-11-29T23:42:46.234Z,98.40
2018-11-29T23:45:15.258Z,98.40
2018-11-29T23:47:44.478Z,98.50
2018-11-29T23:50:16.523Z,98.50
2018-11-29T23:52:45.570Z,98.40
2018-11-29T23:55:16.459Z,98.40
2018-11-29T23:57:45.159Z,98.30
