createdAt,value
2018-09-29T00:01:42.809Z,102204.31
2018-09-29T00:04:11.700Z,102205.80
2018-09-29T00:06:39.438Z,102200.06
2018-09-29T00:09:08.333Z,102201.05
2018-09-29T00:11:36.065Z,102200.05
2018-09-29T00:14:04.964Z,102199.41
2018-09-29T00:16:32.719Z,102199.35
2018-09-29T00:19:01.604Z,102203.00
2018-09-29T00:21:29.904Z,102201.46
2018-09-29T00:23:57.633Z,102206.58
2018-09-29T00:26:25.943Z,102207.38
2018-09-29T00:28:54.868Z,102204.84
2018-09-29T00:31:23.149Z,102203.72
2018-09-29T00:33:50.879Z,102204.08
2018-09-29T00:36:19.764Z,102199.20
2018-09-29T00:38:47.497Z,102202.45
2018-09-29T00:41:16.384Z,102205.80
2018-09-29T00:43:44.693Z,102211.12
2018-09-29T00:46:13.006Z,102213.34
2018-09-29T00:48:41.314Z,102217.77
2018-09-29T00:51:09.058Z,102222.21
2018-09-29T00:53:37.959Z,102229.30
2018-09-29T00:56:05.691Z,102236.72
2018-09-29T00:58:34.579Z,102239.63
2018-09-29T01:01:02.342Z,102241.16
2018-09-29T01:03:30.655Z,102239.94
2018-09-29T01:05:59.548Z,102244.48
2018-09-29T01:08:27.279Z,102243.63
2018-09-29T01:10:56.163Z,102244.56
2018-09-29T01:13:24.478Z,102242.80
2018-09-29T01:15:52.786Z,102249.60
2018-09-29T01:18:21.090Z,102255.94
2018-09-29T01:20:49.410Z,102251.52
2018-09-29T01:23:17.154Z,102252.25
2018-09-29T01:25:46.051Z,102253.47
2018-09-29T01:28:13.778Z,102256.42
2018-09-29T01:30:42.082Z,102261.02
2018-09-29T01:33:10.405Z,102263.10
2018-09-29T01:35:39.293Z,102267.08
2018-09-29T01:38:07.028Z,102270.06
2018-09-29T01:40:35.913Z,102272.55
2018-09-29T01:43:03.673Z,102276.69
2018-09-29T01:45:31.998Z,102277.42
2018-09-29T01:48:00.314Z,102282.16
2018-09-29T01:50:28.619Z,102287.68
2018-09-29T01:52:57.504Z,102292.77
2018-09-29T01:55:25.233Z,102293.36
2018-09-29T01:57:54.122Z,102294.78
2018-09-29T02:00:21.849Z,102294.31
2018-09-29T02:02:50.177Z,102301.48
2018-09-29T02:05:19.067Z,102300.58
2018-09-29T02:07:46.796Z,102299.71
2018-09-29T02:10:15.689Z,102300.39
2018-09-29T02:12:43.415Z,102301.66
2018-09-29T02:15:11.713Z,102304.87
2018-09-29T02:17:40.019Z,102303.05
2018-09-29T02:20:08.907Z,102306.52
2018-09-29T02:22:37.187Z,102310.08
2018-09-29T02:25:05.518Z,102313.34
2018-09-29T02:27:33.261Z,102315.71
2018-09-29T02:30:01.571Z,102317.16
2018-09-29T02:32:29.885Z,102316.78
2018-09-29T02:34:58.185Z,102312.38
2018-09-29T02:37:26.485Z,102321.80
2018-09-29T02:39:54.789Z,102321.27
2018-09-29T02:42:23.677Z,102323.61
2018-09-29T02:44:51.402Z,102322.45
2018-09-29T02:47:19.704Z,102323.92
2018-09-29T02:49:48.598Z,102325.89
2018-09-29T02:52:16.331Z,102324.00
2018-09-29T02:54:45.214Z,102324.58
2018-09-29T02:57:12.942Z,102326.01
2018-09-29T02:59:41.245Z,102325.00
2018-09-29T03:02:10.124Z,102328.25
2018-09-29T03:04:38.464Z,102323.22
2018-09-29T03:07:06.254Z,102324.67
2018-09-29T03:09:34.517Z,102326.14
2018-09-29T03:12:03.402Z,102326.69
2018-09-29T03:14:31.132Z,102324.10
2018-09-29T03:16:59.437Z,102328.41
2018-09-29T03:19:28.326Z,102328.83
2018-09-29T03:21:56.049Z,102326.89
2018-09-29T03:24:24.353Z,102327.83
2018-09-29T03:26:52.665Z,102332.90
2018-09-29T03:29:20.968Z,102338.32
2018-09-29T03:31:49.928Z,102345.06
2018-09-29T03:34:17.578Z,102345.53
2018-09-29T03:36:46.461Z,102346.02
2018-09-29T03:39:14.769Z,102348.66
2018-09-29T03:41:43.071Z,102350.34
2018-09-29T03:44:11.380Z,102355.82
2018-09-29T03:46:39.114Z,102359.65
2018-09-29T03:49:08.001Z,102355.42
2018-09-29T03:51:36.332Z,102352.16
2018-09-29T03:54:04.630Z,102349.75
2018-09-29T03:56:32.353Z,102359.77
2018-09-29T03:59:00.661Z,102371.73
2018-09-29T04:01:28.977Z,102372.03
2018-09-29T04:03:57.864Z,102372.81
2018-09-29T04:06:26.203Z,102376.13
2018-09-29T04:08:54.505Z,102385.08
2018-09-29T04:11:22.825Z,102382.66
2018-09-29T04:13:50.606Z,102384.77
2018-09-29T04:16:19.438Z,102384.50
2018-09-29T04:18:47.751Z,102385.56
2018-09-29T04:21:16.048Z,102391.44
2018-09-29T04:23:43.785Z,102396.38
2018-09-29T04:26:12.667Z,102399.92
2018-09-29T04:28:40.401Z,102402.70
2018-09-29T04:31:09.291Z,102406.78
2018-09-29T04:33:37.018Z,102410.11
2018-09-29T04:36:05.341Z,102413.53
2018-09-29T04:38:34.229Z,102413.33
2018-09-29T04:41:01.963Z,102419.58
2018-09-29T04:43:30.867Z,102418.53
2018-09-29T04:45:59.176Z,102425.94
2018-09-29T04:48:27.480Z,102424.45
2018-09-29T04:50:55.785Z,102425.52
2018-09-29T04:53:23.516Z,102434.39
2018-09-29T04:55:52.400Z,102438.88
2018-09-29T04:58:20.142Z,102442.33
2018-09-29T05:00:48.444Z,102446.08
2018-09-29T05:03:17.339Z,102448.82
2018-09-29T05:05:45.655Z,102453.91
2018-09-29T05:08:13.992Z,102451.69
2018-09-29T05:10:41.725Z,102452.86
2018-09-29T05:13:10.611Z,102457.86
2018-09-29T05:15:38.914Z,102452.81
2018-09-29T05:18:06.645Z,102452.74
2018-09-29T05:20:35.539Z,102456.02
2018-09-29T05:23:03.292Z,102464.95
2018-09-29T05:25:31.576Z,102464.25
2018-09-29T05:28:00.467Z,102463.42
2018-09-29T05:30:28.439Z,102460.55
2018-09-29T05:32:56.502Z,102457.77
2018-09-29T05:35:24.806Z,102459.60
2018-09-29T05:37:53.120Z,102457.77
2018-09-29T05:40:21.433Z,102461.94
2018-09-29T05:42:50.339Z,102459.23
2018-09-29T05:45:18.075Z,102455.41
2018-09-29T05:47:46.381Z,102456.23
2018-09-29T05:50:15.268Z,102459.02
2018-09-29T05:52:43.004Z,102460.36
2018-09-29T05:55:11.643Z,102459.54
2018-09-29T05:57:40.198Z,102462.31
2018-09-29T06:00:08.005Z,102464.05
2018-09-29T06:02:36.258Z,102466.98
2018-09-29T06:05:05.140Z,102470.52
2018-09-29T06:07:32.967Z,102468.47
2018-09-29T06:10:01.212Z,102470.53
2018-09-29T06:12:29.529Z,102478.44
2018-09-29T06:14:57.841Z,102481.02
2018-09-29T06:17:26.165Z,102484.50
2018-09-29T06:19:55.065Z,102482.58
2018-09-29T06:22:23.367Z,102490.87
2018-09-29T06:24:51.109Z,102491.15
2018-09-29T06:27:20.004Z,102489.83
2018-09-29T06:29:47.725Z,102495.53
2018-09-29T06:32:16.616Z,102491.48
2018-09-29T06:34:44.943Z,102496.74
2018-09-29T06:37:13.282Z,102495.16
2018-09-29T06:39:41.611Z,102500.50
2018-09-29T06:42:09.929Z,102508.31
2018-09-29T06:44:37.667Z,102506.25
2018-09-29T06:47:05.985Z,102512.53
2018-09-29T06:49:34.310Z,102514.67
2018-09-29T06:52:02.625Z,102507.14
2018-09-29T06:54:31.537Z,102512.33
2018-09-29T06:56:59.849Z,102514.33
2018-09-29T06:59:27.636Z,102516.59
2018-09-29T07:01:56.493Z,102524.08
2018-09-29T07:04:24.234Z,102528.70
2018-09-29T07:06:52.789Z,102530.01
2018-09-29T07:09:21.878Z,102529.75
2018-09-29T07:11:49.646Z,102525.56
2018-09-29T07:14:18.551Z,102528.98
2018-09-29T07:16:46.295Z,102531.04
2018-09-29T07:19:15.193Z,102535.70
2018-09-29T07:21:43.563Z,102536.95
2018-09-29T07:24:11.844Z,102535.77
2018-09-29T07:26:40.146Z,102538.38
2018-09-29T07:29:08.469Z,102538.30
2018-09-29T07:31:36.207Z,102544.30
2018-09-29T07:34:05.097Z,102551.30
2018-09-29T07:36:33.415Z,102543.35
2018-09-29T07:39:01.154Z,102549.70
2018-09-29T07:41:29.463Z,102553.05
2018-09-29T07:43:57.787Z,102555.91
2018-09-29T07:46:26.692Z,102562.24
2018-09-29T07:48:55.018Z,102559.66
2018-09-29T07:51:23.354Z,102557.27
2018-09-29T07:53:51.662Z,102563.18
2018-09-29T07:56:19.981Z,102561.63
2018-09-29T07:58:48.288Z,102571.08
2018-09-29T08:01:16.599Z,102570.83
2018-09-29T08:03:44.930Z,102571.70
2018-09-29T08:06:12.696Z,102575.41
2018-09-29T08:08:40.985Z,102578.76
2018-09-29T08:11:09.885Z,102575.67
2018-09-29T08:13:38.285Z,102572.45
2018-09-29T08:16:06.613Z,102579.33
2018-09-29T08:18:34.925Z,102583.53
2018-09-29T08:21:02.671Z,102585.74
2018-09-29T08:23:31.591Z,102586.50
2018-09-29T08:25:59.581Z,102567.67
2018-09-29T08:28:28.222Z,102573.52
2018-09-29T08:30:56.540Z,102575.67
2018-09-29T08:33:24.288Z,102573.58
2018-09-29T08:35:52.604Z,102568.05
2018-09-29T08:38:21.505Z,102567.42
2018-09-29T08:40:49.820Z,102570.11
2018-09-29T08:43:18.161Z,102578.56
2018-09-29T08:45:45.895Z,102577.96
2018-09-29T08:48:14.803Z,102580.18
2018-09-29T08:50:43.124Z,102583.64
2018-09-29T08:53:11.456Z,102585.94
2018-09-29T08:55:39.764Z,102584.89
2018-09-29T08:58:08.085Z,102589.75
2018-09-29T09:00:35.837Z,102586.33
2018-09-29T09:03:04.729Z,102588.59
2018-09-29T09:05:33.045Z,102592.64
2018-09-29T09:08:00.785Z,102589.66
2018-09-29T09:10:29.690Z,102597.27
2018-09-29T09:12:58.012Z,102601.16
2018-09-29T09:15:25.825Z,102599.80
2018-09-29T09:17:54.735Z,102598.12
2018-09-29T09:20:23.079Z,102609.54
2018-09-29T09:22:50.840Z,102606.34
2018-09-29T09:25:19.131Z,102604.91
2018-09-29T09:27:48.030Z,102603.56
2018-09-29T09:30:16.436Z,102601.25
2018-09-29T09:32:44.162Z,102616.63
2018-09-29T09:35:12.420Z,102610.83
2018-09-29T09:37:40.756Z,102620.84
2018-09-29T09:40:09.658Z,102625.63
2018-09-29T09:42:37.982Z,102604.32
2018-09-29T09:45:05.727Z,102599.47
2018-09-29T09:47:34.618Z,102594.54
2018-09-29T09:50:02.936Z,102595.26
2018-09-29T09:52:31.301Z,102596.97
2018-09-29T09:54:59.037Z,102592.48
2018-09-29T09:57:27.355Z,102595.33
2018-09-29T09:59:56.268Z,102594.84
2018-09-29T10:02:23.995Z,102588.25
2018-09-29T10:04:52.896Z,102582.21
2018-09-29T10:07:20.646Z,102581.58
2018-09-29T10:09:48.974Z,102581.48
2018-09-29T10:12:17.298Z,102575.39
2018-09-29T10:14:46.189Z,102571.92
2018-09-29T10:17:13.945Z,102573.47
2018-09-29T10:19:42.849Z,102569.45
2018-09-29T10:22:11.164Z,102571.72
2018-09-29T10:24:40.263Z,102566.33
2018-09-29T10:27:08.348Z,102569.36
2018-09-29T10:29:36.100Z,102575.34
2018-09-29T10:32:05.251Z,102578.19
2018-09-29T10:34:33.566Z,102566.80
2018-09-29T10:37:01.888Z,102579.12
2018-09-29T10:39:30.223Z,102569.76
2018-09-29T10:41:59.525Z,102571.85
2018-09-29T10:44:27.945Z,102564.11
2018-09-29T10:46:55.688Z,102562.75
2018-09-29T10:49:24.575Z,102565.20
2018-09-29T10:51:52.888Z,102571.69
2018-09-29T10:54:21.209Z,102556.48
2018-09-29T10:56:49.534Z,102555.92
2018-09-29T10:59:17.933Z,102552.42
2018-09-29T11:01:45.583Z,102550.34
2018-09-29T11:04:14.470Z,102542.71
2018-09-29T11:06:43.070Z,102549.70
2018-09-29T11:09:11.388Z,102537.44
2018-09-29T11:11:39.727Z,102533.56
2018-09-29T11:14:08.049Z,102531.41
2018-09-29T11:16:35.897Z,102519.23
2018-09-29T11:19:04.145Z,102514.13
2018-09-29T11:21:33.058Z,102519.16
2018-09-29T11:24:00.821Z,102513.95
2018-09-29T11:26:29.713Z,102508.70
2018-09-29T11:28:57.464Z,102509.56
2018-09-29T11:31:26.371Z,102503.70
2018-09-29T11:33:54.706Z,102510.14
2018-09-29T11:36:23.022Z,102494.31
2018-09-29T11:38:51.333Z,102506.67
2018-09-29T11:41:19.087Z,102490.70
2018-09-29T11:43:47.397Z,102491.23
2018-09-29T11:46:16.293Z,102480.70
2018-09-29T11:48:44.044Z,102480.61
2018-09-29T11:51:12.358Z,102485.07
2018-09-29T11:53:41.257Z,102481.58
2018-09-29T11:56:09.012Z,102482.32
2018-09-29T11:58:37.886Z,102479.12
2018-09-29T12:01:06.214Z,102489.91
2018-09-29T12:03:34.548Z,102477.92
2018-09-29T12:06:02.958Z,102477.31
2018-09-29T12:08:31.190Z,102479.55
2018-09-29T12:10:59.523Z,102470.96
2018-09-29T12:13:27.923Z,102469.88
2018-09-29T12:15:56.632Z,102476.80
2018-09-29T12:18:24.901Z,102470.66
2018-09-29T12:20:53.825Z,102473.22
2018-09-29T12:23:22.149Z,102470.84
2018-09-29T12:25:50.466Z,102465.09
2018-09-29T12:28:18.793Z,102463.80
2018-09-29T12:30:47.188Z,102456.29
2018-09-29T12:33:15.505Z,102456.06
2018-09-29T12:35:43.260Z,102454.39
2018-09-29T12:38:11.586Z,102450.87
2018-09-29T12:40:40.488Z,102452.84
2018-09-29T12:43:08.843Z,102444.56
2018-09-29T12:45:36.591Z,102459.86
2018-09-29T12:48:04.996Z,102446.81
2018-09-29T12:50:33.816Z,102446.20
2018-09-29T12:53:02.145Z,102444.46
2018-09-29T12:55:30.510Z,102437.59
2018-09-29T12:57:58.856Z,102430.70
2018-09-29T13:00:27.179Z,102434.25
2018-09-29T13:02:55.537Z,102430.32
2018-09-29T13:05:23.860Z,102420.65
2018-09-29T13:07:52.316Z,102410.00
2018-09-29T13:10:20.103Z,102411.38
2018-09-29T13:12:48.515Z,102414.55
2018-09-29T13:15:17.472Z,102407.92
2018-09-29T13:17:45.877Z,102411.44
2018-09-29T13:20:13.613Z,102407.17
2018-09-29T13:22:43.165Z,102407.13
2018-09-29T13:25:10.921Z,102405.31
2018-09-29T13:27:39.813Z,102406.92
2018-09-29T13:30:08.189Z,102404.77
2018-09-29T13:32:36.516Z,102412.75
2018-09-29T13:35:05.858Z,102412.65
2018-09-29T13:37:33.647Z,102407.30
2018-09-29T13:40:02.552Z,102396.07
2018-09-29T13:42:30.867Z,102394.75
2018-09-29T13:44:59.197Z,102386.96
2018-09-29T13:47:26.977Z,102376.97
2018-09-29T13:49:55.862Z,102385.12
2018-09-29T13:52:24.205Z,102382.44
2018-09-29T13:54:52.523Z,102388.21
2018-09-29T13:57:20.280Z,102378.66
2018-09-29T13:59:49.413Z,102367.16
2018-09-29T14:02:17.796Z,102371.03
2018-09-29T14:04:46.066Z,102373.41
2018-09-29T14:07:14.379Z,102367.38
2018-09-29T14:09:42.700Z,102364.50
2018-09-29T14:12:10.540Z,102356.81
2018-09-29T14:14:39.492Z,102364.20
2018-09-29T14:17:08.058Z,102366.89
2018-09-29T14:19:36.181Z,102370.62
2018-09-29T14:22:04.501Z,102370.83
2018-09-29T14:24:32.853Z,102375.40
2018-09-29T14:27:01.244Z,102378.51
2018-09-29T14:29:29.595Z,102386.95
2018-09-29T14:31:57.428Z,102389.04
2018-09-29T14:34:26.353Z,102379.83
2018-09-29T14:36:54.760Z,102377.80
2018-09-29T14:39:23.013Z,102385.51
2018-09-29T14:41:51.354Z,102379.17
2018-09-29T14:44:19.677Z,102382.45
2018-09-29T14:46:48.063Z,102386.36
2018-09-29T14:49:16.386Z,102380.16
2018-09-29T14:51:44.717Z,102377.82
2018-09-29T14:54:13.108Z,102378.03
2018-09-29T14:56:41.437Z,102379.59
2018-09-29T14:59:09.815Z,102378.47
2018-09-29T15:01:37.558Z,102375.71
2018-09-29T15:04:06.490Z,102372.98
2018-09-29T15:06:34.821Z,102377.61
2018-09-29T15:09:03.192Z,102375.22
2018-09-29T15:11:30.933Z,102370.34
2018-09-29T15:13:59.842Z,102364.81
2018-09-29T15:16:27.585Z,102358.51
2018-09-29T15:18:57.269Z,102366.81
2018-09-29T15:21:25.003Z,102362.00
2018-09-29T15:23:53.907Z,102361.16
2018-09-29T15:26:22.256Z,102359.27
2018-09-29T15:28:50.581Z,102362.77
2018-09-29T15:31:19.050Z,102364.13
2018-09-29T15:33:47.216Z,102356.86
2018-09-29T15:36:15.538Z,102357.95
2018-09-29T15:38:43.859Z,102357.05
2018-09-29T15:41:12.189Z,102355.70
2018-09-29T15:43:39.927Z,102358.00
2018-09-29T15:46:08.848Z,102351.63
2018-09-29T15:48:37.275Z,102354.66
2018-09-29T15:51:05.564Z,102356.06
2018-09-29T15:53:33.925Z,102351.44
2018-09-29T15:56:04.188Z,102350.14
2018-09-29T15:58:31.929Z,102342.78
2018-09-29T16:01:00.842Z,102354.83
2018-09-29T16:03:29.168Z,102356.56
2018-09-29T16:05:56.925Z,102354.97
2018-09-29T16:08:25.251Z,102344.86
2018-09-29T16:10:53.601Z,102352.53
2018-09-29T16:13:21.937Z,102366.25
2018-09-29T16:15:50.261Z,102364.05
2018-09-29T16:18:19.188Z,102368.23
2018-09-29T16:20:47.021Z,102371.79
2018-09-29T16:23:15.955Z,102371.70
2018-09-29T16:25:44.273Z,102375.99
2018-09-29T16:28:12.101Z,102366.33
2018-09-29T16:30:41.037Z,102364.59
2018-09-29T16:33:09.381Z,102364.38
2018-09-29T16:35:37.720Z,102356.77
2018-09-29T16:38:05.470Z,102361.56
2018-09-29T16:40:34.384Z,102362.45
2018-09-29T16:43:02.821Z,102369.11
2018-09-29T16:45:31.154Z,102374.06
2018-09-29T16:47:59.501Z,102375.75
2018-09-29T16:50:27.827Z,102373.02
2018-09-29T16:52:56.393Z,102376.95
2018-09-29T16:55:24.520Z,102371.58
2018-09-29T16:57:52.366Z,102372.05
2018-09-29T17:00:21.346Z,102370.56
2018-09-29T17:02:49.691Z,102369.11
2018-09-29T17:05:18.013Z,102369.96
2018-09-29T17:07:46.356Z,102374.15
2018-09-29T17:10:14.683Z,102367.19
2018-09-29T17:12:42.425Z,102372.95
2018-09-29T17:15:11.669Z,102368.27
2018-09-29T17:17:40.013Z,102371.71
2018-09-29T17:20:09.543Z,102373.69
2018-09-29T17:22:37.904Z,102374.18
2018-09-29T17:25:06.211Z,102371.53
2018-09-29T17:27:34.640Z,102367.09
2018-09-29T17:30:03.055Z,102365.39
2018-09-29T17:32:31.386Z,102368.15
2018-09-29T17:34:59.180Z,102370.54
2018-09-29T17:37:27.840Z,102364.67
2018-09-29T17:39:56.457Z,102361.78
2018-09-29T17:42:24.781Z,102366.52
2018-09-29T17:44:53.125Z,102361.98
2018-09-29T17:47:20.863Z,102357.83
2018-09-29T17:49:50.164Z,102348.51
2018-09-29T17:52:17.998Z,102339.97
2018-09-29T17:54:46.322Z,102334.23
2018-09-29T17:57:15.221Z,102334.93
2018-09-29T17:59:42.982Z,102348.97
2018-09-29T18:02:11.895Z,102350.23
2018-09-29T18:04:40.228Z,102342.50
2018-09-29T18:07:08.647Z,102348.03
2018-09-29T18:09:36.980Z,102351.54
2018-09-29T18:12:05.325Z,102346.11
2018-09-29T18:14:33.692Z,102343.55
2018-09-29T18:17:02.040Z,102342.45
2018-09-29T18:19:30.365Z,102338.01
2018-09-29T18:21:58.809Z,102334.38
2018-09-29T18:24:27.077Z,102335.07
2018-09-29T18:26:55.405Z,102338.08
2018-09-29T18:29:23.723Z,102331.08
2018-09-29T18:31:53.441Z,102331.22
2018-09-29T18:34:27.124Z,102330.70
2018-09-29T18:36:59.475Z,102332.65
2018-09-29T18:39:28.406Z,102332.19
2018-09-29T18:41:56.723Z,102333.09
2018-09-29T18:44:25.057Z,102336.73
2018-09-29T18:46:53.377Z,102334.25
2018-09-29T18:49:21.776Z,102336.39
2018-09-29T18:51:50.187Z,102335.94
2018-09-29T18:54:18.463Z,102335.91
2018-09-29T18:56:46.810Z,102336.84
2018-09-29T18:59:15.130Z,102334.08
2018-09-29T19:01:43.460Z,102330.26
2018-09-29T19:04:11.829Z,102327.77
2018-09-29T19:06:39.611Z,102331.20
2018-09-29T19:09:08.553Z,102326.23
2018-09-29T19:11:36.298Z,102316.63
2018-09-29T19:14:05.259Z,102324.07
2018-09-29T19:16:33.007Z,102325.16
2018-09-29T19:19:01.390Z,102317.80
2018-09-29T19:21:30.291Z,102316.91
2018-09-29T19:23:58.624Z,102315.09
2018-09-29T19:26:26.374Z,102310.80
2018-09-29T19:28:55.279Z,102312.89
2018-09-29T19:31:23.610Z,102314.75
2018-09-29T19:33:52.241Z,102314.83
2018-09-29T19:36:20.346Z,102315.91
2018-09-29T19:38:48.237Z,102313.66
2018-09-29T19:41:16.448Z,102316.90
2018-09-29T19:43:45.355Z,102315.09
2018-09-29T19:46:13.136Z,102313.66
2018-09-29T19:48:42.013Z,102313.80
2018-09-29T19:51:10.361Z,102319.05
2018-09-29T19:53:38.097Z,102315.05
2018-09-29T19:56:07.023Z,102310.59
2018-09-29T19:58:35.343Z,102305.19
2018-09-29T20:01:03.667Z,102303.34
2018-09-29T20:03:31.427Z,102299.88
2018-09-29T20:05:59.764Z,102301.06
2018-09-29T20:08:28.674Z,102291.24
2018-09-29T20:10:57.009Z,102287.30
2018-09-29T20:13:25.138Z,102281.48
2018-09-29T20:15:53.082Z,102271.46
2018-09-29T20:18:22.013Z,102270.15
2018-09-29T20:20:49.760Z,102269.84
2018-09-29T20:23:18.672Z,102263.01
2018-09-29T20:25:47.000Z,102256.53
2018-09-29T20:28:15.590Z,102259.92
2018-09-29T20:30:43.698Z,102248.70
2018-09-29T20:33:12.028Z,102242.12
2018-09-29T20:35:40.417Z,102239.20
2018-09-29T20:38:08.772Z,102241.47
2018-09-29T20:40:37.113Z,102238.06
2018-09-29T20:43:05.446Z,102237.99
2018-09-29T20:45:33.830Z,102232.88
2018-09-29T20:48:02.156Z,102231.24
2018-09-29T20:50:31.777Z,102232.44
2018-09-29T20:53:00.130Z,102228.09
2018-09-29T20:55:27.876Z,102235.50
2018-09-29T20:57:56.794Z,102232.98
2018-09-29T21:00:25.111Z,102228.84
2018-09-29T21:02:53.441Z,102227.53
2018-09-29T21:05:21.791Z,102226.47
2018-09-29T21:07:49.541Z,102224.92
2018-09-29T21:10:17.880Z,102219.31
2018-09-29T21:12:46.831Z,102213.97
2018-09-29T21:15:15.193Z,102215.20
2018-09-29T21:17:43.739Z,102208.48
2018-09-29T21:20:11.287Z,102207.99
2018-09-29T21:22:39.613Z,102216.48
2018-09-29T21:25:08.537Z,102210.45
2018-09-29T21:27:36.879Z,102208.74
2018-09-29T21:30:05.451Z,102207.59
2018-09-29T21:32:32.989Z,102201.47
2018-09-29T21:35:01.355Z,102198.77
2018-09-29T21:37:30.553Z,102195.59
2018-09-29T21:39:58.783Z,102195.01
2018-09-29T21:42:26.648Z,102194.06
2018-09-29T21:44:54.916Z,102186.92
2018-09-29T21:47:24.417Z,102182.72
2018-09-29T21:49:52.222Z,102178.97
2018-09-29T21:52:20.627Z,102180.31
2018-09-29T21:54:48.448Z,102179.14
2018-09-29T21:57:16.802Z,102175.55
2018-09-29T21:59:46.014Z,102172.16
2018-09-29T22:02:14.402Z,102171.48
2018-09-29T22:04:42.767Z,102169.69
2018-09-29T22:07:10.535Z,102175.57
2018-09-29T22:09:39.443Z,102172.82
2018-09-29T22:12:08.694Z,102169.98
2018-09-29T22:14:36.460Z,102175.41
2018-09-29T22:17:04.774Z,102164.09
2018-09-29T22:19:33.673Z,102164.73
2018-09-29T22:22:01.988Z,102171.03
2018-09-29T22:24:29.722Z,102164.94
2018-09-29T22:26:58.615Z,102160.22
2018-09-29T22:29:26.383Z,102157.60
2018-09-29T22:31:54.813Z,102156.25
2018-09-29T22:34:23.674Z,102157.57
2018-09-29T22:36:51.990Z,102158.80
2018-09-29T22:39:20.343Z,102152.34
2018-09-29T22:41:48.077Z,102148.30
2018-09-29T22:44:16.481Z,102151.69
2018-09-29T22:46:45.376Z,102152.40
2018-09-29T22:49:13.681Z,102151.22
2018-09-29T22:51:42.025Z,102152.03
2018-09-29T22:54:10.338Z,102147.70
2018-09-29T22:56:38.077Z,102149.09
2018-09-29T22:59:07.095Z,102146.53
2018-09-29T23:01:35.413Z,102141.73
2018-09-29T23:04:03.749Z,102142.42
2018-09-29T23:06:32.059Z,102152.28
2018-09-29T23:09:00.383Z,102147.80
2018-09-29T23:11:28.723Z,102148.30
2018-09-29T23:13:57.033Z,102150.59
2018-09-29T23:16:25.367Z,102143.39
2018-09-29T23:18:53.132Z,102145.08
2018-09-29T23:23:50.312Z,102144.77
2018-09-29T23:26:18.643Z,102144.70
2018-09-29T23:28:46.381Z,102144.76
2018-09-29T23:31:15.302Z,102144.53
2018-09-29T23:33:43.038Z,102133.14
2018-09-29T23:36:11.349Z,102136.90
2018-09-29T23:38:39.663Z,102135.48
2018-09-29T23:41:08.624Z,102124.36
2018-09-29T23:43:36.365Z,102128.55
2018-09-29T23:46:04.687Z,102122.95
2018-09-29T23:48:32.988Z,102122.48
2018-09-29T23:51:01.307Z,102121.33
2018-09-29T23:53:29.617Z,102116.10
2018-09-29T23:55:58.509Z,102111.44
2018-09-29T23:58:26.821Z,102108.45
