createdAt,value
2017-03-12T00:00:47.379Z,36.99
2017-03-12T00:01:58.221Z,36.99
2017-03-12T00:03:08.885Z,36.99
2017-03-12T00:04:19.160Z,36.79
2017-03-12T00:05:29.825Z,36.99
2017-03-12T00:06:39.718Z,36.99
2017-03-12T00:07:50.152Z,36.99
2017-03-12T00:09:00.837Z,36.89
2017-03-12T00:10:11.124Z,36.99
2017-03-12T00:11:21.001Z,36.89
2017-03-12T00:12:31.680Z,36.89
2017-03-12T00:13:42.127Z,36.89
2017-03-12T00:14:52.437Z,36.99
2017-03-12T00:16:02.724Z,36.77
2017-03-12T00:17:13.407Z,36.99
2017-03-12T00:18:23.695Z,37.06
2017-03-12T00:19:34.138Z,36.79
2017-03-12T00:20:44.821Z,36.79
2017-03-12T00:21:55.120Z,36.77
2017-03-12T00:23:05.786Z,36.87
2017-03-12T00:24:16.094Z,36.99
2017-03-12T00:25:26.936Z,36.87
2017-03-12T00:26:37.614Z,36.87
2017-03-12T00:27:48.279Z,36.87
2017-03-12T00:28:58.952Z,37.06
2017-03-12T00:30:08.860Z,36.99
2017-03-12T00:31:18.920Z,36.97
2017-03-12T00:32:29.589Z,36.97
2017-03-12T00:33:39.908Z,36.97
2017-03-12T00:34:50.589Z,36.77
2017-03-12T00:36:00.509Z,37.06
2017-03-12T00:37:10.348Z,36.87
2017-03-12T00:38:21.025Z,36.87
2017-03-12T00:39:31.705Z,36.87
2017-03-12T00:40:42.002Z,36.97
2017-03-12T00:41:52.296Z,36.87
2017-03-12T00:43:02.352Z,36.97
2017-03-12T00:44:12.254Z,36.87
2017-03-12T00:45:22.539Z,36.87
2017-03-12T00:46:33.239Z,36.77
2017-03-12T00:47:43.921Z,36.68
2017-03-12T00:48:54.736Z,36.77
2017-03-12T00:50:05.465Z,36.87
2017-03-12T00:51:16.168Z,36.87
2017-03-12T00:52:26.464Z,36.87
2017-03-12T00:53:36.771Z,36.77
2017-03-12T00:54:47.551Z,36.97
2017-03-12T00:55:58.265Z,36.97
2017-03-12T00:57:08.951Z,36.97
2017-03-12T00:58:19.300Z,36.87
2017-03-12T00:59:30.008Z,36.97
2017-03-12T01:00:40.780Z,36.77
2017-03-12T01:01:50.318Z,36.97
2017-03-12T01:03:00.229Z,36.97
2017-03-12T01:04:10.534Z,36.97
2017-03-12T01:05:21.261Z,36.97
2017-03-12T01:06:31.676Z,36.87
2017-03-12T01:07:42.354Z,36.68
2017-03-12T01:08:51.880Z,36.97
2017-03-12T01:10:02.178Z,36.77
2017-03-12T01:11:12.460Z,36.77
2017-03-12T01:12:23.250Z,36.87
2017-03-12T01:13:33.929Z,36.97
2017-03-12T01:14:43.826Z,36.97
2017-03-12T01:15:54.522Z,36.87
2017-03-12T01:17:04.801Z,36.97
2017-03-12T01:18:15.184Z,36.97
2017-03-12T01:19:25.870Z,36.68
2017-03-12T01:20:35.756Z,36.97
2017-03-12T01:21:45.661Z,36.87
2017-03-12T01:22:56.325Z,36.87
2017-03-12T01:24:06.772Z,36.97
2017-03-12T01:25:17.513Z,36.77
2017-03-12T01:26:27.808Z,36.87
2017-03-12T01:27:38.088Z,36.87
2017-03-12T01:28:47.978Z,36.97
2017-03-12T01:29:58.800Z,36.97
2017-03-12T01:31:09.086Z,36.87
2017-03-12T01:32:18.982Z,36.77
2017-03-12T01:33:29.253Z,36.97
2017-03-12T01:34:39.546Z,36.87
2017-03-12T01:35:50.362Z,36.87
2017-03-12T01:37:01.045Z,36.77
2017-03-12T01:38:11.751Z,36.77
2017-03-12T01:39:22.432Z,36.97
2017-03-12T01:40:32.703Z,36.97
2017-03-12T01:41:43.556Z,36.97
2017-03-12T01:42:53.877Z,36.87
2017-03-12T01:44:04.165Z,36.97
2017-03-12T01:45:14.441Z,36.87
2017-03-12T01:46:23.947Z,36.97
2017-03-12T01:47:34.432Z,36.97
2017-03-12T01:48:44.722Z,36.77
2017-03-12T01:49:55.424Z,36.87
2017-03-12T01:51:05.747Z,36.87
2017-03-12T01:52:16.064Z,36.87
2017-03-12T01:53:26.099Z,36.77
2017-03-12T01:54:36.765Z,36.97
2017-03-12T01:55:47.115Z,36.87
2017-03-12T01:56:57.429Z,36.87
2017-03-12T01:58:08.110Z,36.97
2017-03-12T01:59:19.123Z,36.87
2017-03-12T02:00:29.820Z,36.87
2017-03-12T02:01:40.150Z,36.87
2017-03-12T02:02:50.898Z,36.97
2017-03-12T02:04:01.583Z,36.97
2017-03-12T02:05:12.056Z,36.97
2017-03-12T02:06:21.984Z,36.87
2017-03-12T02:07:32.284Z,37.06
2017-03-12T02:08:42.958Z,36.68
2017-03-12T02:09:52.905Z,36.87
2017-03-12T02:11:03.351Z,36.97
2017-03-12T02:12:13.639Z,36.77
2017-03-12T02:13:23.158Z,36.97
2017-03-12T02:14:33.061Z,36.77
2017-03-12T02:15:42.610Z,36.87
2017-03-12T02:16:53.067Z,36.97
2017-03-12T02:18:03.729Z,36.87
2017-03-12T02:19:14.424Z,36.97
2017-03-12T02:20:24.346Z,36.97
2017-03-12T02:21:34.641Z,36.87
2017-03-12T02:22:45.484Z,36.97
2017-03-12T02:23:56.179Z,36.97
2017-03-12T02:25:06.897Z,37.06
2017-03-12T02:26:17.574Z,37.06
2017-03-12T02:27:27.850Z,36.87
2017-03-12T02:28:38.683Z,36.97
2017-03-12T02:29:48.969Z,36.97
2017-03-12T02:30:59.668Z,36.87
2017-03-12T02:32:10.344Z,36.97
2017-03-12T02:33:20.645Z,37.06
2017-03-12T02:34:31.470Z,36.97
2017-03-12T02:35:41.410Z,36.87
2017-03-12T02:36:51.318Z,36.87
2017-03-12T02:38:01.629Z,36.97
2017-03-12T02:39:12.343Z,36.87
2017-03-12T02:40:22.424Z,36.97
2017-03-12T02:41:32.351Z,36.97
2017-03-12T02:42:43.064Z,36.97
2017-03-12T02:43:53.749Z,36.97
2017-03-12T02:45:04.424Z,37.06
2017-03-12T02:46:14.900Z,36.97
2017-03-12T02:47:25.205Z,36.97
2017-03-12T02:48:35.503Z,36.97
2017-03-12T02:49:45.422Z,36.97
2017-03-12T02:50:56.148Z,36.97
2017-03-12T02:52:06.954Z,36.97
2017-03-12T02:53:16.843Z,37.06
2017-03-12T02:54:27.122Z,36.97
2017-03-12T02:55:37.043Z,36.97
2017-03-12T02:56:48.020Z,36.77
2017-03-12T02:57:58.844Z,36.85
2017-03-12T02:59:09.143Z,37.06
2017-03-12T03:00:19.837Z,37.06
2017-03-12T03:01:30.134Z,36.97
2017-03-12T03:02:39.637Z,36.97
2017-03-12T03:03:49.639Z,37.06
2017-03-12T03:04:59.559Z,36.97
2017-03-12T03:06:10.264Z,36.97
2017-03-12T03:07:20.940Z,36.77
2017-03-12T03:08:31.229Z,36.87
2017-03-12T03:09:42.013Z,36.97
2017-03-12T03:10:52.334Z,36.87
2017-03-12T03:12:01.851Z,37.06
2017-03-12T03:13:12.546Z,36.97
2017-03-12T03:14:22.816Z,36.97
2017-03-12T03:15:32.833Z,36.97
2017-03-12T03:16:43.447Z,36.87
2017-03-12T03:17:53.737Z,36.87
2017-03-12T03:19:04.415Z,36.87
2017-03-12T03:20:13.513Z,36.87
2017-03-12T03:21:24.501Z,36.87
2017-03-12T03:22:35.190Z,36.87
2017-03-12T03:23:45.885Z,36.77
2017-03-12T03:24:56.551Z,36.97
2017-03-12T03:26:06.434Z,36.97
2017-03-12T03:27:17.019Z,36.97
2017-03-12T03:28:27.692Z,36.97
2017-03-12T03:29:37.577Z,36.97
2017-03-12T03:30:47.476Z,36.77
2017-03-12T03:31:58.158Z,36.87
2017-03-12T03:33:09.018Z,36.97
2017-03-12T03:34:19.699Z,36.85
2017-03-12T03:35:30.409Z,36.87
2017-03-12T03:36:40.705Z,36.87
2017-03-12T03:37:50.622Z,36.76
2017-03-12T03:39:00.687Z,36.97
2017-03-12T03:40:11.366Z,36.85
2017-03-12T03:41:21.235Z,36.95
2017-03-12T03:42:31.515Z,36.85
2017-03-12T03:43:42.184Z,36.85
2017-03-12T03:44:53.011Z,36.85
2017-03-12T03:46:03.297Z,36.87
2017-03-12T03:47:13.614Z,36.95
2017-03-12T03:48:24.286Z,36.97
2017-03-12T03:49:34.587Z,36.85
2017-03-12T03:50:44.649Z,36.95
2017-03-12T03:51:54.944Z,36.85
2017-03-12T03:53:05.638Z,36.87
2017-03-12T03:54:16.329Z,36.85
2017-03-12T03:55:26.633Z,36.85
2017-03-12T03:56:37.074Z,36.85
2017-03-12T03:57:47.349Z,36.85
2017-03-12T03:58:58.030Z,37.04
2017-03-12T04:00:08.309Z,36.87
2017-03-12T04:01:18.984Z,36.77
2017-03-12T04:02:29.853Z,36.87
2017-03-12T04:03:40.520Z,36.95
2017-03-12T04:04:50.817Z,36.85
2017-03-12T04:06:00.714Z,36.76
2017-03-12T04:07:10.618Z,36.95
2017-03-12T04:08:21.433Z,36.87
2017-03-12T04:09:31.739Z,36.95
2017-03-12T04:10:42.027Z,37.04
2017-03-12T04:11:52.725Z,36.95
2017-03-12T04:13:03.032Z,36.76
2017-03-12T04:14:13.870Z,36.95
2017-03-12T04:15:24.553Z,36.85
2017-03-12T04:16:35.236Z,36.97
2017-03-12T04:17:45.188Z,36.66
2017-03-12T04:18:55.493Z,36.85
2017-03-12T04:20:05.584Z,36.85
2017-03-12T04:21:15.099Z,36.95
2017-03-12T04:22:25.006Z,37.04
2017-03-12T04:23:35.284Z,37.04
2017-03-12T04:24:45.968Z,36.95
2017-03-12T04:25:56.828Z,36.85
2017-03-12T04:27:07.495Z,36.95
2017-03-12T04:28:18.159Z,36.95
2017-03-12T04:29:28.063Z,36.85
2017-03-12T04:30:37.587Z,36.95
2017-03-12T04:31:47.642Z,36.95
2017-03-12T04:32:58.315Z,36.85
2017-03-12T04:34:08.207Z,37.04
2017-03-12T04:35:18.491Z,36.85
2017-03-12T04:36:29.171Z,36.95
2017-03-12T04:37:39.996Z,36.68
2017-03-12T04:38:50.284Z,36.95
2017-03-12T04:40:00.954Z,36.66
2017-03-12T04:41:10.844Z,36.85
2017-03-12T04:42:21.530Z,36.76
2017-03-12T04:43:32.337Z,36.95
2017-03-12T04:44:42.240Z,36.95
2017-03-12T04:45:52.515Z,36.95
2017-03-12T04:47:03.193Z,36.85
2017-03-12T04:48:13.862Z,36.95
2017-03-12T04:49:24.287Z,36.85
2017-03-12T04:50:34.979Z,36.85
2017-03-12T04:51:45.267Z,36.85
2017-03-12T04:52:55.943Z,36.95
2017-03-12T04:54:06.616Z,36.95
2017-03-12T04:55:17.440Z,36.85
2017-03-12T04:56:28.115Z,36.76
2017-03-12T04:57:38.031Z,36.85
2017-03-12T04:58:47.148Z,36.85
2017-03-12T04:59:57.440Z,36.85
2017-03-12T05:01:08.216Z,36.85
2017-03-12T05:02:18.492Z,36.85
2017-03-12T05:03:28.807Z,36.95
2017-03-12T05:04:38.703Z,36.95
2017-03-12T05:05:49.403Z,37.04
2017-03-12T05:06:59.407Z,36.76
2017-03-12T05:08:09.309Z,36.95
2017-03-12T05:09:19.212Z,36.85
2017-03-12T05:10:29.110Z,36.76
2017-03-12T05:11:39.822Z,36.95
2017-03-12T05:12:50.294Z,36.95
2017-03-12T05:14:00.234Z,36.85
2017-03-12T05:15:10.534Z,36.95
2017-03-12T05:16:20.422Z,36.85
2017-03-12T05:17:30.731Z,36.85
2017-03-12T05:18:40.724Z,36.76
2017-03-12T05:19:51.457Z,36.95
2017-03-12T05:21:02.135Z,36.95
2017-03-12T05:22:12.436Z,36.95
2017-03-12T05:23:23.141Z,36.95
2017-03-12T05:24:33.549Z,36.95
2017-03-12T05:25:44.289Z,36.85
2017-03-12T05:26:54.994Z,36.95
2017-03-12T05:28:05.673Z,36.95
2017-03-12T05:29:15.481Z,36.95
2017-03-12T05:30:26.136Z,36.95
2017-03-12T05:31:36.407Z,36.95
2017-03-12T05:32:46.726Z,36.95
2017-03-12T05:33:57.033Z,36.95
2017-03-12T05:35:07.347Z,37.04
2017-03-12T05:36:18.209Z,36.95
2017-03-12T05:37:28.517Z,36.95
2017-03-12T05:38:39.191Z,36.95
2017-03-12T05:39:49.483Z,36.95
2017-03-12T05:41:00.160Z,36.95
2017-03-12T05:42:10.592Z,36.95
2017-03-12T05:43:20.488Z,36.85
2017-03-12T05:44:31.165Z,36.85
2017-03-12T05:45:41.470Z,36.95
2017-03-12T05:46:52.151Z,36.85
2017-03-12T05:48:02.210Z,36.76
2017-03-12T05:49:12.501Z,37.04
2017-03-12T05:50:22.827Z,37.04
2017-03-12T05:51:32.731Z,36.95
2017-03-12T05:52:43.104Z,37.04
2017-03-12T05:53:53.958Z,37.04
2017-03-12T05:55:04.255Z,36.95
2017-03-12T05:56:14.176Z,37.04
2017-03-12T05:57:24.837Z,36.95
2017-03-12T05:58:35.528Z,37.04
2017-03-12T05:59:46.092Z,37.04
2017-03-12T06:00:56.777Z,36.95
2017-03-12T06:02:07.452Z,36.85
2017-03-12T06:03:18.118Z,36.85
2017-03-12T06:04:28.822Z,36.95
2017-03-12T06:05:39.662Z,36.95
2017-03-12T06:06:50.247Z,36.85
2017-03-12T06:08:00.142Z,36.85
2017-03-12T06:09:10.039Z,36.95
2017-03-12T06:10:20.756Z,36.85
2017-03-12T06:11:31.584Z,36.85
2017-03-12T06:12:41.514Z,36.76
2017-03-12T06:13:51.821Z,36.66
2017-03-12T06:15:02.136Z,36.47
2017-03-12T06:16:12.738Z,36.76
2017-03-12T06:17:23.174Z,36.66
2017-03-12T06:18:33.479Z,36.47
2017-03-12T06:19:43.790Z,36.76
2017-03-12T06:20:54.446Z,36.76
2017-03-12T06:22:04.735Z,36.76
2017-03-12T06:23:15.185Z,36.85
2017-03-12T06:24:25.507Z,36.66
2017-03-12T06:25:35.814Z,36.56
2017-03-12T06:26:46.095Z,36.66
2017-03-12T06:27:56.379Z,36.76
2017-03-12T06:29:06.444Z,36.47
2017-03-12T06:30:17.115Z,36.56
2017-03-12T06:31:27.416Z,36.56
2017-03-12T06:32:37.690Z,36.56
2017-03-12T06:33:47.983Z,36.56
2017-03-12T06:34:58.446Z,36.66
2017-03-12T06:36:08.735Z,36.66
2017-03-12T06:37:19.032Z,36.58
2017-03-12T06:38:29.729Z,36.66
2017-03-12T06:39:40.037Z,36.58
2017-03-12T06:40:50.882Z,36.56
2017-03-12T06:42:01.577Z,36.37
2017-03-12T06:43:11.866Z,36.39
2017-03-12T06:44:22.187Z,36.39
2017-03-12T06:45:32.891Z,36.27
2017-03-12T06:46:43.322Z,36.37
2017-03-12T06:47:54.036Z,36.27
2017-03-12T06:49:04.354Z,36.27
2017-03-12T06:50:14.635Z,36.18
2017-03-12T06:51:24.542Z,36.39
2017-03-12T06:52:34.990Z,36.1
2017-03-12T06:53:45.953Z,36.1
2017-03-12T06:54:56.245Z,35.91
2017-03-12T06:56:06.605Z,36.29
2017-03-12T06:57:17.276Z,36.39
2017-03-12T06:58:27.727Z,36.29
2017-03-12T06:59:38.018Z,36.19
2017-03-12T07:00:48.300Z,36.1
2017-03-12T07:01:58.229Z,36.1
2017-03-12T07:03:07.742Z,36.19
2017-03-12T07:04:18.516Z,36.1
2017-03-12T07:05:28.410Z,36.19
2017-03-12T07:06:39.092Z,36.19
2017-03-12T07:07:49.415Z,36.1
2017-03-12T07:08:59.708Z,36.19
2017-03-12T07:10:10.087Z,36.1
2017-03-12T07:11:20.783Z,35.91
2017-03-12T07:12:31.468Z,35.81
2017-03-12T07:13:41.787Z,35.71
2017-03-12T07:14:52.454Z,36
2017-03-12T07:16:02.902Z,35.91
2017-03-12T07:17:12.841Z,35.71
2017-03-12T07:18:23.172Z,36
2017-03-12T07:19:33.454Z,35.91
2017-03-12T07:20:43.355Z,35.71
2017-03-12T07:21:53.364Z,35.91
2017-03-12T07:23:03.281Z,35.91
2017-03-12T07:24:13.971Z,35.91
2017-03-12T07:25:24.264Z,35.71
2017-03-12T07:26:34.553Z,35.71
2017-03-12T07:27:44.946Z,35.71
2017-03-12T07:28:55.662Z,35.62
2017-03-12T07:30:05.547Z,35.81
2017-03-12T07:31:15.819Z,35.81
2017-03-12T07:32:26.528Z,35.71
2017-03-12T07:33:37.321Z,35.42
2017-03-12T07:34:47.240Z,35.52
2017-03-12T07:35:57.600Z,35.62
2017-03-12T07:37:07.905Z,35.42
2017-03-12T07:38:18.871Z,35.33
2017-03-12T07:39:29.729Z,35.35
2017-03-12T07:40:40.071Z,35.16
2017-03-12T07:41:51.156Z,35.16
2017-03-12T07:43:01.072Z,35.06
2017-03-12T07:44:12.238Z,35.16
2017-03-12T07:45:23.069Z,34.96
2017-03-12T07:46:33.546Z,35.25
2017-03-12T07:47:44.182Z,34.69
2017-03-12T07:48:54.896Z,34.59
2017-03-12T07:50:05.590Z,34.5
2017-03-12T07:51:16.041Z,34.21
2017-03-12T07:52:25.916Z,34.59
2017-03-12T07:53:35.818Z,34.3
2017-03-12T07:54:45.784Z,34.21
2017-03-12T07:55:56.711Z,34.22
2017-03-12T07:57:08.413Z,34.13
2017-03-12T07:58:18.370Z,34.32
2017-03-12T07:59:28.698Z,34.42
2017-03-12T08:00:38.712Z,34.42
2017-03-12T08:01:49.059Z,34.42
2017-03-12T08:02:59.543Z,34.03
2017-03-12T08:04:09.847Z,34.13
2017-03-12T08:05:19.498Z,34.22
2017-03-12T08:06:29.785Z,33.84
2017-03-12T08:07:40.109Z,33.84
2017-03-12T08:08:51.320Z,33.66
2017-03-12T08:10:01.639Z,33.37
2017-03-12T08:11:11.551Z,33.28
2017-03-12T08:12:22.533Z,33.66
2017-03-12T08:13:33.477Z,33.37
2017-03-12T08:14:45.145Z,33.37
2017-03-12T08:15:55.848Z,33.47
2017-03-12T08:17:06.164Z,33.47
2017-03-12T08:18:16.457Z,33.28
2017-03-12T08:19:27.142Z,33.57
2017-03-12T08:20:38.266Z,33.29
2017-03-12T08:21:48.568Z,33
2017-03-12T08:22:59.269Z,33.1
2017-03-12T08:24:09.506Z,33.29
2017-03-12T08:25:20.513Z,33.48
2017-03-12T08:26:30.943Z,33.39
2017-03-12T08:27:41.643Z,33.39
2017-03-12T08:28:51.928Z,33.2
2017-03-12T08:30:02.274Z,33.39
2017-03-12T08:31:12.967Z,33.1
2017-03-12T08:32:23.041Z,33.1
2017-03-12T08:33:33.724Z,33.2
2017-03-12T08:34:44.050Z,33.1
2017-03-12T08:35:53.953Z,33.2
2017-03-12T08:37:04.656Z,33.2
2017-03-12T08:38:15.493Z,33.29
2017-03-12T08:39:26.179Z,33
2017-03-12T08:40:36.877Z,33.12
2017-03-12T08:41:47.567Z,33.12
2017-03-12T08:42:58.239Z,32.92
2017-03-12T08:44:09.091Z,32.92
2017-03-12T08:45:19.419Z,32.92
2017-03-12T08:46:30.010Z,32.82
2017-03-12T08:47:40.307Z,33.12
2017-03-12T08:48:50.992Z,32.82
2017-03-12T08:50:01.455Z,33.02
2017-03-12T08:51:11.765Z,33.12
2017-03-12T08:52:22.456Z,33.04
2017-03-12T08:53:32.365Z,32.92
2017-03-12T08:54:42.278Z,32.64
2017-03-12T08:55:53.156Z,32.65
2017-03-12T08:57:03.739Z,32.65
2017-03-12T08:58:12.859Z,32.46
2017-03-12T08:59:23.543Z,32.46
2017-03-12T09:00:34.238Z,32.65
2017-03-12T09:01:44.671Z,32.36
2017-03-12T09:02:54.972Z,32.17
2017-03-12T09:04:05.254Z,32.18
2017-03-12T09:05:15.542Z,32.09
2017-03-12T09:06:25.059Z,32.18
2017-03-12T09:07:35.852Z,32.09
2017-03-12T09:08:46.546Z,31.89
2017-03-12T09:09:57.227Z,31.89
2017-03-12T09:11:07.553Z,31.7
2017-03-12T09:12:18.241Z,31.8
2017-03-12T09:13:28.273Z,31.62
2017-03-12T09:14:38.557Z,31.71
2017-03-12T09:15:49.260Z,31.81
2017-03-12T09:16:59.558Z,31.71
2017-03-12T09:18:09.462Z,31.52
2017-03-12T09:19:19.889Z,31.71
2017-03-12T09:20:30.604Z,31.71
2017-03-12T09:21:41.284Z,31.54
2017-03-12T09:22:50.819Z,31.54
2017-03-12T09:24:01.512Z,31.73
2017-03-12T09:25:12.300Z,31.73
2017-03-12T09:26:22.972Z,31.62
2017-03-12T09:27:33.294Z,31.71
2017-03-12T09:28:43.909Z,31.81
2017-03-12T09:29:54.596Z,31.71
2017-03-12T09:31:05.466Z,31.93
2017-03-12T09:32:15.437Z,31.83
2017-03-12T09:33:25.338Z,31.93
2017-03-12T09:34:35.229Z,31.93
2017-03-12T09:35:45.545Z,31.83
2017-03-12T09:36:55.987Z,32.02
2017-03-12T09:38:06.677Z,31.93
2017-03-12T09:39:17.033Z,31.93
2017-03-12T09:40:26.553Z,31.93
2017-03-12T09:41:36.857Z,32.02
2017-03-12T09:42:47.314Z,32.02
2017-03-12T09:43:57.886Z,31.93
2017-03-12T09:45:08.177Z,32.12
2017-03-12T09:46:18.705Z,32.12
2017-03-12T09:47:29.391Z,32.02
2017-03-12T09:48:39.853Z,32.21
2017-03-12T09:49:50.230Z,32.31
2017-03-12T09:50:59.899Z,32.21
2017-03-12T09:52:09.852Z,32.12
2017-03-12T09:53:20.144Z,32.21
2017-03-12T09:54:30.604Z,32.31
2017-03-12T09:55:40.886Z,32.41
2017-03-12T09:56:51.196Z,32.51
2017-03-12T09:58:01.869Z,32.7
2017-03-12T09:59:12.558Z,32.7
2017-03-12T10:00:22.621Z,32.7
2017-03-12T10:01:33.314Z,32.6
2017-03-12T10:02:44.079Z,32.79
2017-03-12T10:03:54.775Z,32.97
2017-03-12T10:05:05.063Z,33.09
2017-03-12T10:06:15.953Z,32.89
2017-03-12T10:07:25.860Z,32.97
2017-03-12T10:08:35.378Z,33.28
2017-03-12T10:09:44.893Z,33.28
2017-03-12T10:10:54.432Z,33.26
2017-03-12T10:12:05.261Z,33.45
2017-03-12T10:13:15.589Z,33.36
2017-03-12T10:14:26.321Z,33.17
2017-03-12T10:15:37.007Z,33.36
2017-03-12T10:16:47.700Z,33.55
2017-03-12T10:17:57.757Z,33.65
2017-03-12T10:19:08.075Z,33.84
2017-03-12T10:20:18.029Z,33.65
2017-03-12T10:21:27.627Z,33.65
2017-03-12T10:22:37.567Z,33.92
2017-03-12T10:23:48.766Z,34.02
2017-03-12T10:24:58.711Z,34.12
2017-03-12T10:26:09.336Z,34.12
2017-03-12T10:27:19.456Z,34.02
2017-03-12T10:28:29.009Z,34.41
2017-03-12T10:29:39.075Z,34.41
2017-03-12T10:30:49.824Z,34.31
2017-03-12T10:32:00.141Z,34.31
2017-03-12T10:33:10.457Z,34.6
2017-03-12T10:34:20.398Z,34.41
2017-03-12T10:35:30.623Z,34.41
2017-03-12T10:36:40.932Z,34.31
2017-03-12T10:37:52.040Z,34.7
2017-03-12T10:39:02.734Z,34.79
2017-03-12T10:40:13.455Z,35.08
2017-03-12T10:41:23.525Z,34.6
2017-03-12T10:42:33.439Z,34.48
2017-03-12T10:43:43.721Z,34.58
2017-03-12T10:44:54.439Z,34.7
2017-03-12T10:46:04.744Z,34.58
2017-03-12T10:47:15.626Z,34.97
2017-03-12T10:48:25.928Z,35.26
2017-03-12T10:49:35.835Z,35.26
2017-03-12T10:50:46.131Z,35.16
2017-03-12T10:51:56.027Z,35.26
2017-03-12T10:53:06.470Z,35.06
2017-03-12T10:54:16.776Z,35.06
2017-03-12T10:55:26.304Z,35.16
2017-03-12T10:56:36.602Z,35.06
2017-03-12T10:57:47.288Z,34.97
2017-03-12T10:58:57.733Z,35.16
2017-03-12T11:00:07.628Z,35.16
2017-03-12T11:01:17.931Z,35.16
2017-03-12T11:02:28.240Z,35.06
2017-03-12T11:03:38.969Z,35.06
2017-03-12T11:04:49.054Z,35.26
2017-03-12T11:05:58.970Z,35.26
2017-03-12T11:07:09.266Z,35.36
2017-03-12T11:08:19.193Z,35.36
2017-03-12T11:09:29.121Z,35.16
2017-03-12T11:10:38.758Z,35.36
2017-03-12T11:11:48.674Z,35.36
2017-03-12T11:12:58.594Z,35.74
2017-03-12T11:14:09.294Z,35.24
2017-03-12T11:15:19.228Z,35.24
2017-03-12T11:16:28.857Z,35.34
2017-03-12T11:17:38.846Z,35.44
2017-03-12T11:18:49.269Z,35.45
2017-03-12T11:19:59.799Z,35.55
2017-03-12T11:21:10.123Z,35.36
2017-03-12T11:22:20.518Z,35.55
2017-03-12T11:23:30.793Z,35.44
2017-03-12T11:24:41.500Z,35.44
2017-03-12T11:25:51.823Z,35.44
2017-03-12T11:27:02.153Z,35.44
2017-03-12T11:28:12.952Z,35.44
2017-03-12T11:29:23.640Z,35.45
2017-03-12T11:30:33.982Z,35.53
2017-03-12T11:31:44.285Z,35.53
2017-03-12T11:32:54.218Z,35.44
2017-03-12T11:34:04.654Z,35.63
2017-03-12T11:35:14.977Z,35.82
2017-03-12T11:36:25.666Z,35.63
2017-03-12T11:37:36.092Z,35.63
2017-03-12T11:38:46.580Z,35.53
2017-03-12T11:39:57.436Z,35.53
2017-03-12T11:41:07.732Z,35.82
2017-03-12T11:42:18.028Z,35.53
2017-03-12T11:43:28.716Z,35.82
2017-03-12T11:44:38.634Z,35.82
2017-03-12T11:45:49.300Z,35.82
2017-03-12T11:46:59.980Z,35.82
2017-03-12T11:48:10.305Z,35.92
2017-03-12T11:49:20.614Z,35.92
2017-03-12T11:50:30.545Z,35.92
2017-03-12T11:51:41.371Z,35.82
2017-03-12T11:52:51.660Z,35.82
2017-03-12T11:54:02.376Z,35.82
2017-03-12T11:55:12.697Z,35.82
2017-03-12T11:56:22.630Z,35.82
2017-03-12T11:57:32.733Z,36.01
2017-03-12T11:58:43.029Z,36.01
2017-03-12T11:59:53.350Z,36.01
2017-03-12T12:01:03.268Z,36.01
2017-03-12T12:02:13.957Z,35.72
2017-03-12T12:03:24.410Z,36.11
2017-03-12T12:04:34.335Z,36.11
2017-03-12T12:05:44.651Z,36.11
2017-03-12T12:06:55.344Z,36.01
2017-03-12T12:08:06.022Z,36.01
2017-03-12T12:09:16.466Z,36.01
2017-03-12T12:10:26.760Z,36.01
2017-03-12T12:11:37.055Z,36.11
2017-03-12T12:12:47.773Z,35.92
2017-03-12T12:13:58.441Z,36.01
2017-03-12T12:15:08.893Z,35.92
2017-03-12T12:16:18.847Z,36.01
2017-03-12T12:17:29.535Z,36.11
2017-03-12T12:18:39.453Z,35.92
2017-03-12T12:19:49.762Z,36.11
2017-03-12T12:20:59.822Z,35.92
2017-03-12T12:22:10.504Z,36.01
2017-03-12T12:23:20.030Z,35.92
2017-03-12T12:24:29.935Z,36.11
2017-03-12T12:25:40.640Z,36.01
2017-03-12T12:26:51.096Z,36.01
2017-03-12T12:28:01.500Z,35.82
2017-03-12T12:29:11.437Z,35.82
2017-03-12T12:30:21.353Z,35.92
2017-03-12T12:31:31.694Z,35.9
2017-03-12T12:32:41.378Z,36.01
2017-03-12T12:33:52.070Z,36.11
2017-03-12T12:35:02.429Z,36.01
2017-03-12T12:36:13.124Z,36.21
2017-03-12T12:37:23.454Z,35.92
2017-03-12T12:38:33.910Z,36.01
2017-03-12T12:39:44.610Z,35.92
2017-03-12T12:40:54.985Z,36.11
2017-03-12T12:42:04.919Z,36.01
2017-03-12T12:43:15.580Z,35.82
2017-03-12T12:44:26.431Z,35.82
2017-03-12T12:45:36.385Z,35.8
2017-03-12T12:46:46.674Z,35.8
2017-03-12T12:47:56.602Z,36
2017-03-12T12:49:06.936Z,35.8
2017-03-12T12:50:17.799Z,35.82
2017-03-12T12:51:28.507Z,35.72
2017-03-12T12:52:38.796Z,35.82
2017-03-12T12:53:49.488Z,35.8
2017-03-12T12:54:59.778Z,35.9
2017-03-12T12:56:10.603Z,35.8
2017-03-12T12:57:20.941Z,35.8
2017-03-12T12:58:30.854Z,35.92
2017-03-12T12:59:41.526Z,35.82
2017-03-12T13:00:51.444Z,35.82
2017-03-12T13:02:01.945Z,35.8
2017-03-12T13:03:12.748Z,35.8
2017-03-12T13:04:23.456Z,35.71
2017-03-12T13:05:33.763Z,35.9
2017-03-12T13:06:44.049Z,35.82
2017-03-12T13:07:54.849Z,35.82
2017-03-12T13:09:05.581Z,35.8
2017-03-12T13:10:16.266Z,35.9
2017-03-12T13:11:26.602Z,35.71
2017-03-12T13:12:35.327Z,35.8
2017-03-12T13:13:45.733Z,35.71
2017-03-12T13:14:56.413Z,35.71
2017-03-12T13:16:06.721Z,35.8
2017-03-12T13:17:17.401Z,35.8
2017-03-12T13:18:27.731Z,35.8
2017-03-12T13:19:37.809Z,35.9
2017-03-12T13:20:48.122Z,35.8
2017-03-12T13:21:58.420Z,35.61
2017-03-12T13:23:07.933Z,35.8
2017-03-12T13:24:18.614Z,35.8
2017-03-12T13:25:29.019Z,36
2017-03-12T13:26:38.935Z,35.61
2017-03-12T13:27:48.863Z,35.8
2017-03-12T13:28:59.163Z,35.61
2017-03-12T13:30:09.057Z,35.61
2017-03-12T13:31:19.439Z,35.52
2017-03-12T13:32:29.739Z,35.61
2017-03-12T13:33:39.646Z,35.71
2017-03-12T13:34:49.538Z,35.52
2017-03-12T13:35:59.853Z,35.8
2017-03-12T13:37:10.306Z,35.71
2017-03-12T13:38:21.015Z,35.61
2017-03-12T13:39:30.543Z,35.71
2017-03-12T13:40:40.446Z,35.71
2017-03-12T13:41:51.037Z,35.61
2017-03-12T13:43:01.896Z,35.71
2017-03-12T13:44:12.192Z,35.61
2017-03-12T13:45:22.108Z,35.52
2017-03-12T13:46:32.398Z,35.61
2017-03-12T13:47:43.092Z,35.52
2017-03-12T13:48:53.930Z,35.52
2017-03-12T13:50:03.826Z,35.52
2017-03-12T13:51:14.124Z,35.52
2017-03-12T13:52:24.043Z,35.71
2017-03-12T13:53:34.754Z,35.52
2017-03-12T13:54:45.203Z,35.61
2017-03-12T13:55:55.472Z,35.71
2017-03-12T13:57:05.759Z,35.61
2017-03-12T13:58:16.463Z,35.52
2017-03-12T13:59:25.996Z,35.61
2017-03-12T14:00:36.865Z,35.71
2017-03-12T14:01:46.780Z,35.8
2017-03-12T14:02:56.685Z,35.61
2017-03-12T14:04:06.598Z,35.71
2017-03-12T14:05:17.311Z,35.71
2017-03-12T14:06:27.786Z,35.61
2017-03-12T14:07:38.084Z,35.8
2017-03-12T14:08:48.400Z,35.71
2017-03-12T14:09:59.076Z,35.52
2017-03-12T14:11:09.376Z,35.9
2017-03-12T14:12:19.838Z,35.9
2017-03-12T14:13:30.150Z,35.61
2017-03-12T14:14:40.442Z,35.71
2017-03-12T14:15:51.146Z,35.61
2017-03-12T14:17:01.039Z,35.42
2017-03-12T14:18:11.136Z,35.52
2017-03-12T14:19:21.029Z,35.42
2017-03-12T14:20:30.172Z,35.42
2017-03-12T14:21:40.507Z,35.42
2017-03-12T14:22:51.221Z,35.42
2017-03-12T14:24:01.274Z,35.42
2017-03-12T14:25:11.584Z,35.42
2017-03-12T14:26:22.261Z,35.61
2017-03-12T14:27:33.226Z,35.52
2017-03-12T14:28:43.831Z,35.61
2017-03-12T14:29:54.160Z,35.52
2017-03-12T14:31:04.494Z,35.52
2017-03-12T14:32:14.806Z,35.42
2017-03-12T14:33:25.119Z,35.52
2017-03-12T14:34:35.444Z,35.32
2017-03-12T14:35:45.521Z,35.32
2017-03-12T14:36:56.220Z,35.52
2017-03-12T14:38:06.520Z,35.32
2017-03-12T14:39:16.815Z,35.52
2017-03-12T14:40:27.421Z,35.61
2017-03-12T14:41:38.581Z,35.61
2017-03-12T14:42:49.296Z,35.52
2017-03-12T14:43:59.942Z,35.42
2017-03-12T14:45:10.539Z,35.32
2017-03-12T14:46:21.029Z,35.42
2017-03-12T14:47:31.605Z,35.42
2017-03-12T14:48:42.655Z,35.42
2017-03-12T14:49:53.341Z,35.42
2017-03-12T14:51:03.621Z,35.42
2017-03-12T14:52:13.928Z,35.61
2017-03-12T14:53:24.364Z,35.52
2017-03-12T14:54:35.052Z,35.52
2017-03-12T14:55:45.376Z,35.32
2017-03-12T14:56:56.111Z,35.52
2017-03-12T14:58:06.823Z,35.71
2017-03-12T14:59:17.809Z,35.32
2017-03-12T15:00:27.731Z,35.42
2017-03-12T15:01:38.418Z,35.52
2017-03-12T15:02:49.115Z,35.42
2017-03-12T15:03:59.815Z,35.32
2017-03-12T15:05:10.662Z,35.42
2017-03-12T15:06:20.977Z,35.42
2017-03-12T15:07:31.705Z,35.42
2017-03-12T15:08:42.042Z,35.42
2017-03-12T15:09:52.650Z,35.61