createdAt,value
2022-08-10T00:01:16.950Z,13.24
2022-08-10T00:06:21.127Z,12.99
2022-08-10T00:11:25.125Z,12.82
2022-08-10T00:16:30.078Z,12.78
2022-08-10T00:21:33.648Z,12.89
2022-08-10T00:28:01.264Z,12.71
2022-08-10T00:32:02.827Z,12.56
2022-08-10T00:37:06.404Z,12.51
2022-08-10T00:42:12.312Z,12.46
2022-08-10T00:47:36.054Z,12.44
2022-08-10T00:52:41.519Z,12.38
2022-08-10T00:57:45.234Z,12.40
2022-08-10T01:03:00.129Z,12.11
2022-08-10T01:08:22.772Z,12.25
2022-08-10T01:13:33.214Z,11.89
2022-08-10T01:18:48.916Z,11.92
2022-08-10T01:24:09.690Z,11.88
2022-08-10T01:29:39.552Z,11.72
2022-08-10T01:34:50.619Z,11.47
2022-08-10T01:39:58.723Z,11.47
2022-08-10T01:45:06.289Z,11.53
2022-08-10T01:50:19.414Z,11.47
2022-08-10T01:55:25.714Z,11.44
2022-08-10T02:00:32.287Z,11.50
2022-08-10T02:05:38.342Z,11.54
2022-08-10T02:10:44.735Z,11.38
2022-08-10T02:16:01.863Z,11.35
2022-08-10T02:21:08.498Z,11.25
2022-08-10T02:26:14.186Z,11.08
2022-08-10T02:31:23.903Z,11.16
2022-08-10T02:36:30.679Z,11.10
2022-08-10T02:45:15.497Z,10.98
2022-08-10T02:47:11.393Z,10.97
2022-08-10T02:52:22.021Z,10.94
2022-08-10T02:57:29.705Z,10.79
2022-08-10T03:02:39.265Z,10.67
2022-08-10T03:07:49.626Z,10.64
2022-08-10T03:12:57.491Z,10.76
2022-08-10T03:18:04.284Z,10.76
2022-08-10T03:23:12.368Z,10.64
2022-08-10T03:28:18.777Z,10.59
2022-08-10T03:33:28.850Z,10.46
2022-08-10T03:38:32.606Z,10.52
2022-08-10T03:43:36.841Z,10.47
2022-08-10T03:48:49.329Z,10.38
2022-08-10T03:54:03.498Z,10.41
2022-08-10T03:59:12.446Z,10.34
2022-08-10T04:04:23.657Z,10.38
2022-08-10T04:09:42.813Z,10.30
2022-08-10T04:14:53.893Z,10.43
2022-08-10T04:20:00.165Z,10.32
2022-08-10T04:25:06.131Z,10.45
2022-08-10T04:30:11.051Z,10.43
2022-08-10T04:35:19.261Z,10.39
2022-08-10T04:40:28.729Z,10.40
2022-08-10T04:45:50.037Z,10.64
2022-08-10T04:50:56.942Z,10.76
2022-08-10T04:56:03.354Z,10.96
2022-08-10T05:01:06.884Z,11.01
2022-08-10T05:06:12.285Z,11.17
2022-08-10T05:11:23.782Z,11.32
2022-08-10T05:16:31.811Z,11.37
2022-08-10T05:21:56.968Z,11.63
2022-08-10T05:27:09.929Z,11.79
2022-08-10T05:32:14.973Z,12.03
2022-08-10T05:38:12.225Z,12.25
2022-08-10T05:42:45.135Z,12.52
2022-08-10T05:48:55.139Z,12.94
2022-08-10T05:54:01.258Z,13.30
2022-08-10T05:58:38.506Z,13.88
2022-08-10T06:03:49.512Z,14.59
2022-08-10T06:08:56.305Z,15.76
2022-08-10T06:14:18.751Z,17.34
2022-08-10T06:19:23.923Z,17.93
2022-08-10T06:24:30.908Z,18.58
2022-08-10T06:29:37.615Z,19.91
2022-08-10T06:34:46.341Z,20.93
2022-08-10T06:39:51.958Z,21.96
2022-08-10T06:45:00.551Z,22.54
2022-08-10T06:50:11.760Z,23.10
2022-08-10T06:55:18.673Z,23.69
2022-08-10T07:00:24.535Z,24.94
2022-08-10T07:05:41.318Z,25.59
2022-08-10T07:10:50.143Z,25.35
2022-08-10T07:15:59.165Z,26.46
2022-08-10T07:21:06.159Z,25.30
2022-08-10T07:26:13.634Z,25.46
2022-08-10T07:31:55.528Z,25.61
2022-08-10T07:36:48.029Z,25.15
2022-08-10T07:41:54.122Z,25.59
2022-08-10T07:47:01.554Z,24.52
2022-08-10T07:52:09.031Z,24.91
2022-08-10T07:57:30.683Z,25.42
2022-08-10T08:02:41.007Z,25.74
2022-08-10T08:07:47.046Z,25.90
2022-08-10T08:12:53.257Z,25.38
2022-08-10T08:18:00.572Z,25.63
2022-08-10T08:24:10.787Z,24.87
2022-08-10T08:28:35.296Z,25.72
2022-08-10T08:33:41.938Z,26.03
2022-08-10T08:38:47.689Z,25.45
2022-08-10T08:44:05.732Z,25.45
2022-08-10T08:50:07.507Z,24.75
2022-08-10T08:55:04.537Z,24.78
2022-08-10T09:00:37.552Z,25.49
2022-08-10T09:06:00.200Z,25.52
2022-08-10T09:11:14.750Z,26.01
2022-08-10T09:16:26.102Z,25.54
2022-08-10T09:21:43.345Z,25.76
2022-08-10T09:27:09.378Z,27.02
2022-08-10T09:36:17.487Z,25.64
2022-08-10T09:38:02.027Z,26.09
2022-08-10T09:43:26.015Z,27.41
2022-08-10T09:48:40.456Z,26.54
2022-08-10T09:53:56.981Z,27.12
2022-08-10T09:59:26.641Z,27.62
2022-08-10T10:04:58.162Z,28.04
2022-08-10T10:10:05.983Z,27.92
2022-08-10T10:15:24.796Z,26.53
2022-08-10T10:20:38.828Z,27.79
2022-08-10T10:25:50.408Z,28.52
2022-08-10T10:31:16.891Z,27.76
2022-08-10T10:36:23.740Z,28.14
2022-08-10T10:41:56.210Z,28.08
2022-08-10T10:47:16.262Z,28.15
2022-08-10T10:52:40.812Z,28.43
2022-08-10T10:57:59.957Z,28.26
2022-08-10T11:03:19.224Z,28.07
2022-08-10T11:08:29.174Z,27.58
2022-08-10T11:14:24.454Z,28.49
2022-08-10T11:19:11.703Z,27.94
2022-08-10T11:24:48.457Z,27.22
2022-08-10T11:29:56.324Z,27.18
2022-08-10T11:35:11.437Z,27.56
2022-08-10T11:40:22.993Z,28.41
2022-08-10T11:45:35.275Z,28.30
2022-08-10T11:50:46.702Z,28.04
2022-08-10T11:55:56.889Z,28.70
2022-08-10T12:01:03.375Z,27.66
2022-08-10T12:06:13.523Z,27.39
2022-08-10T12:11:25.261Z,27.25
2022-08-10T12:16:33.021Z,26.88
2022-08-10T12:21:42.084Z,28.55
2022-08-10T12:26:54.930Z,27.81
2022-08-10T12:32:05.631Z,28.54
2022-08-10T12:37:21.073Z,27.62
2022-08-10T12:42:41.020Z,27.68
2022-08-10T12:47:54.054Z,26.99
2022-08-10T12:53:04.837Z,27.92
2022-08-10T12:58:57.509Z,27.60
2022-08-10T13:04:20.754Z,26.74
2022-08-10T13:09:09.779Z,27.33
2022-08-10T13:14:24.024Z,27.96
2022-08-10T13:19:39.058Z,28.30
2022-08-10T13:24:59.296Z,28.55
2022-08-10T13:30:10.207Z,28.55
2022-08-10T13:35:17.723Z,27.31
2022-08-10T13:40:22.419Z,28.18
2022-08-10T13:45:29.723Z,29.00
2022-08-10T13:50:37.403Z,27.58
2022-08-10T13:55:46.007Z,27.02
2022-08-10T14:01:01.744Z,27.08
2022-08-10T14:06:08.589Z,27.35
2022-08-10T14:11:15.545Z,28.20
2022-08-10T14:16:22.054Z,28.20
2022-08-10T14:21:26.335Z,28.28
2022-08-10T14:26:32.099Z,28.57
2022-08-10T14:32:01.002Z,27.92
2022-08-10T14:37:07.915Z,28.63
2022-08-10T14:42:26.833Z,27.16
2022-08-10T14:47:52.653Z,27.57
2022-08-10T14:53:02.114Z,27.28
2022-08-10T14:58:19.727Z,27.53
2022-08-10T15:03:58.426Z,28.30
2022-08-10T15:09:19.125Z,28.03
2022-08-10T15:14:41.441Z,28.61
2022-08-10T15:20:04.158Z,27.64
2022-08-10T15:25:18.142Z,27.66
2022-08-10T15:30:30.003Z,28.40
2022-08-10T15:35:54.966Z,28.55
2022-08-10T15:41:00.402Z,28.26
2022-08-10T15:46:14.974Z,27.64
2022-08-10T15:51:28.187Z,28.06
2022-08-10T15:56:43.429Z,27.47
2022-08-10T16:02:13.607Z,27.28
2022-08-10T16:07:23.611Z,26.99
2022-08-10T16:12:59.489Z,27.47
2022-08-10T16:18:09.898Z,27.81
2022-08-10T16:23:19.778Z,27.29
2022-08-10T16:28:30.564Z,27.10
2022-08-10T16:33:53.838Z,27.18
2022-08-10T16:39:00.770Z,27.04
2022-08-10T16:44:07.190Z,26.75
2022-08-10T16:49:12.302Z,26.76
2022-08-10T16:54:26.378Z,26.61
2022-08-10T16:59:34.977Z,26.57
2022-08-10T17:04:44.078Z,26.45
2022-08-10T17:09:52.320Z,26.54
2022-08-10T17:15:09.811Z,26.20
2022-08-10T17:20:30.097Z,26.10
2022-08-10T17:25:48.944Z,25.98
2022-08-10T17:30:58.206Z,25.78
2022-08-10T17:36:05.111Z,25.70
2022-08-10T17:41:13.700Z,25.11
2022-08-10T17:46:18.935Z,24.84
2022-08-10T17:51:28.731Z,24.61
2022-08-10T17:56:38.004Z,24.60
2022-08-10T18:01:58.609Z,24.75
2022-08-10T18:07:06.950Z,24.52
2022-08-10T18:12:18.010Z,24.42
2022-08-10T18:17:25.538Z,24.24
2022-08-10T18:22:30.678Z,24.10
2022-08-10T18:28:01.395Z,23.76
2022-08-10T18:33:10.658Z,23.48
2022-08-10T18:38:16.734Z,23.05
2022-08-10T18:44:06.374Z,22.97
2022-08-10T18:48:56.112Z,22.46
2022-08-10T18:54:06.461Z,22.23
2022-08-10T18:59:38.185Z,21.61
2022-08-10T19:04:57.324Z,21.43
2022-08-10T19:10:11.108Z,21.04
2022-08-10T19:15:28.565Z,20.49
2022-08-10T19:20:37.497Z,20.38
2022-08-10T19:26:40.981Z,20.03
2022-08-10T19:31:16.390Z,19.77
2022-08-10T19:36:31.734Z,19.37
2022-08-10T19:41:44.491Z,19.47
2022-08-10T19:46:58.579Z,18.96
2022-08-10T19:52:11.433Z,18.81
2022-08-10T19:57:26.633Z,18.47
2022-08-10T20:02:39.087Z,17.85
2022-08-10T20:07:52.116Z,17.84
2022-08-10T20:13:08.967Z,17.91
2022-08-10T20:18:23.485Z,17.93
2022-08-10T20:23:34.150Z,17.34
2022-08-10T20:28:43.522Z,17.52
2022-08-10T20:34:00.707Z,17.38
2022-08-10T20:39:14.747Z,17.35
2022-08-10T20:44:34.297Z,17.22
2022-08-10T20:49:46.067Z,17.04
2022-08-10T20:54:52.356Z,17.07
2022-08-10T21:00:07.318Z,16.89
2022-08-10T21:05:20.826Z,16.57
2022-08-10T21:10:38.357Z,16.52
2022-08-10T21:15:55.646Z,16.12
2022-08-10T21:21:09.484Z,16.36
2022-08-10T21:26:18.716Z,16.14
2022-08-10T21:31:37.517Z,16.04
2022-08-10T21:36:47.745Z,16.00
2022-08-10T21:42:23.716Z,15.73
2022-08-10T21:48:16.408Z,15.74
2022-08-10T21:53:46.604Z,15.65
2022-08-10T21:59:12.849Z,15.27
2022-08-10T22:04:36.142Z,15.08
2022-08-10T22:10:03.887Z,15.12
2022-08-10T22:16:03.702Z,14.98
2022-08-10T22:21:26.956Z,14.89
2022-08-10T22:27:06.072Z,14.94
2022-08-10T22:32:42.134Z,14.81
2022-08-10T22:38:14.055Z,14.33
2022-08-10T22:43:44.963Z,14.41
2022-08-10T22:49:01.259Z,14.10
2022-08-10T22:54:30.491Z,14.36
2022-08-10T22:59:36.530Z,14.21
2022-08-10T23:04:45.682Z,14.05
2022-08-10T23:10:09.271Z,13.89
2022-08-10T23:15:41.452Z,13.81
2022-08-10T23:20:47.025Z,13.84
2022-08-10T23:25:57.463Z,13.66
2022-08-10T23:31:04.630Z,13.62
2022-08-10T23:36:34.691Z,13.48
2022-08-10T23:41:38.483Z,13.48
2022-08-10T23:46:44.894Z,13.37
2022-08-10T23:51:55.444Z,13.38
2022-08-10T23:57:02.681Z,13.24
